createdAt,value
2023-04-24T00:01:30.455Z,1.27
2023-04-24T00:03:34.172Z,0.83
2023-04-24T00:05:36.982Z,0.80
2023-04-24T00:07:40.219Z,0.70
2023-04-24T00:09:43.232Z,0.90
2023-04-24T00:11:47.538Z,0.67
2023-04-24T00:13:50.409Z,0.60
2023-04-24T00:15:53.448Z,0.60
2023-04-24T00:17:56.230Z,0.70
2023-04-24T00:20:00.186Z,0.60
2023-04-24T00:22:02.966Z,0.50
2023-04-24T00:24:06.282Z,0.90
2023-04-24T00:26:09.033Z,0.70
2023-04-24T00:28:13.031Z,0.70
2023-04-24T00:30:15.941Z,0.70
2023-04-24T00:32:19.544Z,0.70
2023-04-24T00:34:22.381Z,0.90
2023-04-24T00:36:25.123Z,0.60
2023-04-24T00:38:27.853Z,0.80
2023-04-24T00:40:30.652Z,0.57
2023-04-24T00:42:33.400Z,0.77
2023-04-24T00:44:37.434Z,0.70
2023-04-24T00:46:40.475Z,0.63
2023-04-24T00:48:43.272Z,0.60
2023-04-24T00:50:46.134Z,0.60
2023-04-24T00:52:48.988Z,0.80
2023-04-24T00:54:52.117Z,0.70
2023-04-24T00:56:54.821Z,0.70
2023-04-24T00:58:57.729Z,0.53
2023-04-24T01:01:02.071Z,0.57
2023-04-24T01:03:06.966Z,0.70
2023-04-24T01:05:10.115Z,0.80
2023-04-24T01:07:12.865Z,0.70
2023-04-24T01:09:15.961Z,0.70
2023-04-24T01:11:19.058Z,0.63
2023-04-24T01:13:21.838Z,0.70
2023-04-24T01:15:24.605Z,0.70
2023-04-24T01:17:28.736Z,0.80
2023-04-24T01:19:31.793Z,0.70
2023-04-24T01:21:35.620Z,0.60
2023-04-24T01:23:39.627Z,0.60
2023-04-24T01:25:42.360Z,0.50
2023-04-24T01:27:45.684Z,0.60
2023-04-24T01:29:48.636Z,0.70
2023-04-24T01:31:51.479Z,0.60
2023-04-24T01:33:54.240Z,0.90
2023-04-24T01:35:57.329Z,0.70
2023-04-24T01:38:00.076Z,0.57
2023-04-24T01:40:05.614Z,0.50
2023-04-24T01:42:08.362Z,0.60
2023-04-24T01:44:11.491Z,0.70
2023-04-24T01:46:14.312Z,0.50
2023-04-24T01:48:17.108Z,0.70
2023-04-24T01:50:19.856Z,0.70
2023-04-24T01:52:23.138Z,0.60
2023-04-24T01:54:25.893Z,0.60
2023-04-24T01:56:30.011Z,0.60
2023-04-24T01:58:32.791Z,0.60
2023-04-24T02:00:36.101Z,0.50
2023-04-24T02:02:39.098Z,0.50
2023-04-24T02:04:41.994Z,0.60
2023-04-24T02:06:44.698Z,0.50
2023-04-24T02:08:47.877Z,0.70
2023-04-24T02:10:50.647Z,0.60
2023-04-24T02:12:54.718Z,0.70
2023-04-24T02:14:57.425Z,0.70
2023-04-24T02:17:01.657Z,0.70
2023-04-24T02:19:04.441Z,0.70
2023-04-24T02:21:07.440Z,0.67
2023-04-24T02:23:10.209Z,0.60
2023-04-24T02:25:13.269Z,0.60
2023-04-24T02:27:16.139Z,0.63
2023-04-24T02:29:20.239Z,0.60
2023-04-24T02:31:22.969Z,0.60
2023-04-24T02:33:26.188Z,0.60
2023-04-24T02:35:28.966Z,0.50
2023-04-24T02:37:31.726Z,0.60
2023-04-24T02:39:34.874Z,0.50
2023-04-24T02:41:38.005Z,0.60
2023-04-24T02:43:40.722Z,0.70
2023-04-24T02:45:44.823Z,0.53
2023-04-24T02:47:48.158Z,0.50
2023-04-24T02:49:50.928Z,0.67
2023-04-24T02:51:53.626Z,0.70
2023-04-24T02:53:56.350Z,0.53
2023-04-24T02:55:59.594Z,0.63
2023-04-24T02:58:02.349Z,0.63
2023-04-24T03:00:08.046Z,0.80
2023-04-24T03:02:12.203Z,0.60
2023-04-24T03:04:16.773Z,0.60
2023-04-24T03:06:19.714Z,0.57
2023-04-24T03:08:22.406Z,0.50
2023-04-24T03:10:25.522Z,0.63
2023-04-24T03:12:28.562Z,0.70
2023-04-24T03:14:32.327Z,0.67
2023-04-24T03:16:35.251Z,0.60
2023-04-24T03:18:39.271Z,0.63
2023-04-24T03:20:42.401Z,0.50
2023-04-24T03:22:45.329Z,0.60
2023-04-24T03:24:48.078Z,0.67
2023-04-24T03:26:50.844Z,0.50
2023-04-24T03:28:54.074Z,0.60
2023-04-24T03:30:56.868Z,0.63
2023-04-24T03:32:59.646Z,0.60
2023-04-24T03:35:04.410Z,0.60
2023-04-24T03:37:07.652Z,0.50
2023-04-24T03:39:11.130Z,0.57
2023-04-24T03:41:14.188Z,0.70
2023-04-24T03:43:16.912Z,0.60
2023-04-24T03:45:20.173Z,0.50
2023-04-24T03:47:22.920Z,0.57
2023-04-24T03:49:25.790Z,0.60
2023-04-24T03:51:31.307Z,0.70
2023-04-24T03:53:34.463Z,0.60
2023-04-24T03:55:37.242Z,0.60
2023-04-24T03:57:39.941Z,0.60
2023-04-24T03:59:42.902Z,0.50
2023-04-24T04:01:46.962Z,0.70
2023-04-24T04:03:49.850Z,0.70
2023-04-24T04:05:52.779Z,0.60
2023-04-24T04:07:56.762Z,0.63
2023-04-24T04:09:59.819Z,0.53
2023-04-24T04:12:02.600Z,0.80
2023-04-24T04:14:05.326Z,0.53
2023-04-24T04:16:08.298Z,0.60
2023-04-24T04:18:11.380Z,0.50
2023-04-24T04:20:14.388Z,0.70
2023-04-24T04:22:17.179Z,0.67
2023-04-24T04:24:23.529Z,0.60
2023-04-24T04:26:26.967Z,0.50
2023-04-24T04:28:29.671Z,0.50
2023-04-24T04:30:33.207Z,0.50
2023-04-24T04:32:36.056Z,0.67
2023-04-24T04:34:40.692Z,0.60
2023-04-24T04:36:43.964Z,0.50
2023-04-24T04:38:47.163Z,0.60
2023-04-24T04:40:51.224Z,0.60
2023-04-24T04:42:54.935Z,0.60
2023-04-24T04:44:58.462Z,0.60
2023-04-24T04:47:01.736Z,0.50
2023-04-24T04:49:04.540Z,0.57
2023-04-24T04:51:07.477Z,0.50
2023-04-24T04:53:10.219Z,0.50
2023-04-24T04:55:14.325Z,0.50
2023-04-24T04:57:18.428Z,0.60
2023-04-24T04:59:21.292Z,0.80
2023-04-24T05:01:25.094Z,0.50
2023-04-24T05:03:28.432Z,0.70
2023-04-24T05:05:31.217Z,0.60
2023-04-24T05:07:33.954Z,0.60
2023-04-24T05:09:36.689Z,0.70
2023-04-24T05:11:39.432Z,0.50
2023-04-24T05:13:43.469Z,0.80
2023-04-24T05:15:46.607Z,0.60
2023-04-24T05:17:49.408Z,0.60
2023-04-24T05:19:52.292Z,0.90
2023-04-24T05:21:55.030Z,0.63
2023-04-24T05:24:00.788Z,0.60
2023-04-24T05:26:06.193Z,0.60
2023-04-24T05:28:10.607Z,0.50
2023-04-24T05:30:15.380Z,0.50
2023-04-24T05:32:18.224Z,0.50
2023-04-24T05:34:21.194Z,0.60
2023-04-24T05:36:24.338Z,0.70
2023-04-24T05:38:27.092Z,0.63
2023-04-24T05:40:29.868Z,0.67
2023-04-24T05:42:32.690Z,0.50
2023-04-24T05:44:35.849Z,0.53
2023-04-24T05:46:39.908Z,0.77
2023-04-24T05:48:42.650Z,0.80
2023-04-24T05:50:45.989Z,0.50
2023-04-24T05:52:48.748Z,0.60
2023-04-24T05:54:51.481Z,0.60
2023-04-24T05:56:55.502Z,0.60
2023-04-24T05:58:58.757Z,0.70
2023-04-24T06:01:02.711Z,0.70
2023-04-24T06:03:06.973Z,0.63
2023-04-24T06:05:10.564Z,0.60
2023-04-24T06:07:13.488Z,0.60
2023-04-24T06:09:17.894Z,0.60
2023-04-24T06:11:20.656Z,0.70
2023-04-24T06:13:23.772Z,0.70
2023-04-24T06:15:26.762Z,0.50
2023-04-24T06:17:29.548Z,0.90
2023-04-24T06:19:33.589Z,0.60
2023-04-24T06:21:36.858Z,0.70
2023-04-24T06:23:39.591Z,0.57
2023-04-24T06:25:42.371Z,0.60
2023-04-24T06:27:45.149Z,0.70
2023-04-24T06:29:53.758Z,0.60
2023-04-24T06:31:56.520Z,0.80
2023-04-24T06:34:00.393Z,0.50
2023-04-24T06:36:05.935Z,0.70
2023-04-24T06:38:10.104Z,0.63
2023-04-24T06:40:13.819Z,0.60
2023-04-24T06:42:17.272Z,0.70
2023-04-24T06:44:23.208Z,0.70
2023-04-24T06:46:27.425Z,0.57
2023-04-24T06:48:31.277Z,0.80
2023-04-24T06:50:34.525Z,0.80
2023-04-24T06:52:39.150Z,0.77
2023-04-24T06:54:45.500Z,0.70
2023-04-24T06:56:51.025Z,0.80
2023-04-24T06:58:55.058Z,0.60
2023-04-24T07:00:58.085Z,0.90
2023-04-24T07:03:02.296Z,0.60
2023-04-24T07:05:10.862Z,0.77
2023-04-24T07:07:16.262Z,0.63
2023-04-24T07:09:21.318Z,0.87
2023-04-24T07:11:27.171Z,0.80
2023-04-24T07:13:30.946Z,0.73
2023-04-24T07:15:35.047Z,0.50
2023-04-24T07:17:39.437Z,0.80
2023-04-24T07:19:42.570Z,0.70
2023-04-24T07:21:45.697Z,0.60
2023-04-24T07:23:49.207Z,0.73
2023-04-24T07:25:53.577Z,0.70
2023-04-24T07:27:57.319Z,0.70
2023-04-24T07:30:00.682Z,0.50
2023-04-24T07:32:04.453Z,0.60
2023-04-24T07:34:08.017Z,0.60
2023-04-24T07:36:16.328Z,0.70
2023-04-24T07:38:22.081Z,0.60
2023-04-24T07:40:25.144Z,0.60
2023-04-24T07:42:31.638Z,0.70
2023-04-24T07:44:34.798Z,0.63
2023-04-24T07:46:37.867Z,0.70
2023-04-24T07:48:40.631Z,0.70
2023-04-24T07:50:43.477Z,0.60
2023-04-24T07:52:46.527Z,0.63
2023-04-24T07:54:50.670Z,0.60
2023-04-24T07:56:53.766Z,0.70
2023-04-24T07:58:57.952Z,0.53
2023-04-24T08:01:01.443Z,0.60
2023-04-24T08:03:04.353Z,0.80
2023-04-24T08:05:17.447Z,0.60
2023-04-24T08:07:20.359Z,0.60
2023-04-24T08:09:23.799Z,0.70
2023-04-24T08:11:27.870Z,0.83
2023-04-24T08:13:31.081Z,0.97
2023-04-24T08:15:35.450Z,0.60
2023-04-24T08:17:38.160Z,0.60
2023-04-24T08:19:44.755Z,0.60
2023-04-24T08:21:47.797Z,0.83
2023-04-24T08:23:51.038Z,0.70
2023-04-24T08:25:54.274Z,0.70
2023-04-24T08:27:56.984Z,0.60
2023-04-24T08:29:59.982Z,0.70
2023-04-24T08:32:04.601Z,0.70
2023-04-24T08:34:07.542Z,0.50
2023-04-24T08:36:10.648Z,0.63
2023-04-24T08:38:13.783Z,0.70
2023-04-24T08:40:17.189Z,0.60
2023-04-24T08:42:20.170Z,0.77
2023-04-24T08:44:22.956Z,0.70
2023-04-24T08:46:26.369Z,0.67
2023-04-24T08:48:32.018Z,0.70
2023-04-24T08:50:35.728Z,0.67
2023-04-24T08:52:38.822Z,0.70
2023-04-24T08:54:46.002Z,0.60
2023-04-24T08:56:51.122Z,0.70
2023-04-24T08:58:53.871Z,0.87
2023-04-24T09:00:56.917Z,0.70
2023-04-24T09:03:02.237Z,0.70
2023-04-24T09:05:07.054Z,0.60
2023-04-24T09:07:12.144Z,0.80
2023-04-24T09:09:15.805Z,0.90
2023-04-24T09:11:19.282Z,0.70
2023-04-24T09:13:22.235Z,0.80
2023-04-24T09:15:25.088Z,0.60
2023-04-24T09:17:29.503Z,0.77
2023-04-24T09:19:32.353Z,0.83
2023-04-24T09:21:36.744Z,0.60
2023-04-24T09:23:39.933Z,0.73
2023-04-24T09:25:42.720Z,0.80
2023-04-24T09:27:46.063Z,0.60
2023-04-24T09:29:56.322Z,0.80
2023-04-24T09:31:59.159Z,0.60
2023-04-24T09:34:05.790Z,0.73
2023-04-24T09:36:10.716Z,0.60
2023-04-24T09:38:15.203Z,0.67
2023-04-24T09:40:18.625Z,0.70
2023-04-24T09:42:22.581Z,0.60
2023-04-24T09:44:26.824Z,0.70
2023-04-24T09:46:34.132Z,0.70
2023-04-24T09:48:37.729Z,0.63
2023-04-24T09:50:41.170Z,0.80
2023-04-24T09:52:45.021Z,0.80
2023-04-24T09:54:52.254Z,0.70
2023-04-24T09:56:56.093Z,0.70
2023-04-24T09:59:06.030Z,0.60
2023-04-24T10:01:08.979Z,0.67
2023-04-24T10:03:12.419Z,0.77
2023-04-24T10:05:16.235Z,0.60
2023-04-24T10:07:19.168Z,0.77
2023-04-24T10:09:24.320Z,0.90
2023-04-24T10:11:29.509Z,0.63
2023-04-24T10:13:32.386Z,0.87
2023-04-24T10:15:35.186Z,0.77
2023-04-24T10:17:38.389Z,0.73
2023-04-24T10:19:41.465Z,0.83
2023-04-24T10:21:47.550Z,0.60
2023-04-24T10:23:51.331Z,0.70
2023-04-24T10:25:54.435Z,0.80
2023-04-24T10:28:00.849Z,0.67
2023-04-24T10:30:04.596Z,0.73
2023-04-24T10:32:10.730Z,0.80
2023-04-24T10:34:13.464Z,0.93
2023-04-24T10:36:16.215Z,1.07
2023-04-24T10:38:27.840Z,1.03
2023-04-24T10:40:32.674Z,0.90
2023-04-24T10:42:35.404Z,1.10
2023-04-24T10:44:39.946Z,0.90
2023-04-24T10:46:45.674Z,1.00
2023-04-24T10:48:54.518Z,0.83
2023-04-24T10:50:57.594Z,0.80
2023-04-24T10:53:19.805Z,1.10
2023-04-24T10:55:43.661Z,0.83
2023-04-24T10:58:03.896Z,0.97
2023-04-24T11:00:17.097Z,0.90
2023-04-24T11:02:20.450Z,1.00
2023-04-24T11:04:31.752Z,1.30
2023-04-24T11:06:37.300Z,1.00
2023-04-24T11:08:41.374Z,1.23
2023-04-24T11:10:47.917Z,1.53
2023-04-24T11:12:51.694Z,1.93
2023-04-24T11:15:03.285Z,1.70
2023-04-24T11:17:08.408Z,2.47
2023-04-24T11:19:19.398Z,2.33
2023-04-24T11:21:22.283Z,2.57
2023-04-24T11:23:25.569Z,1.90
2023-04-24T11:25:32.509Z,1.50
2023-04-24T11:27:42.381Z,2.30
2023-04-24T11:29:47.345Z,2.03
2023-04-24T11:31:52.461Z,2.03
2023-04-24T11:33:57.014Z,1.80
2023-04-24T11:35:59.833Z,1.83
2023-04-24T11:38:22.660Z,1.80
2023-04-24T11:40:28.331Z,2.07
2023-04-24T11:42:32.312Z,1.47
2023-04-24T11:44:36.067Z,2.00
2023-04-24T11:46:41.390Z,1.70
2023-04-24T11:48:47.435Z,1.70
2023-04-24T11:50:55.346Z,1.57
2023-04-24T11:53:00.206Z,1.90
2023-04-24T11:55:03.148Z,1.90
2023-04-24T11:57:07.137Z,1.63
2023-04-24T11:59:09.939Z,1.70
2023-04-24T12:01:13.581Z,1.90
2023-04-24T12:03:16.776Z,1.80
2023-04-24T12:05:24.084Z,1.73
2023-04-24T12:07:31.919Z,1.50
2023-04-24T12:09:47.607Z,1.40
2023-04-24T12:11:57.020Z,1.50
2023-04-24T12:14:00.254Z,1.60
2023-04-24T12:16:04.110Z,1.83
2023-04-24T12:18:07.345Z,1.60
2023-04-24T12:20:11.577Z,1.50
2023-04-24T12:22:14.667Z,1.30
2023-04-24T12:24:22.376Z,1.57
2023-04-24T12:26:37.203Z,1.77
2023-04-24T12:28:40.880Z,1.67
2023-04-24T12:30:47.514Z,1.50
2023-04-24T12:32:51.649Z,1.20
2023-04-24T12:34:54.798Z,1.47
2023-04-24T12:36:57.561Z,1.67
2023-04-24T12:39:00.804Z,1.77
2023-04-24T12:41:06.035Z,1.30
2023-04-24T12:43:16.935Z,1.33
2023-04-24T12:45:21.516Z,1.30
2023-04-24T12:47:24.464Z,1.30
2023-04-24T12:49:30.499Z,1.43
2023-04-24T12:51:47.030Z,1.30
2023-04-24T12:53:50.081Z,1.27
2023-04-24T12:55:54.545Z,1.33
2023-04-24T12:58:00.402Z,1.30
2023-04-24T13:00:04.497Z,1.13
2023-04-24T13:02:08.479Z,1.40
2023-04-24T13:04:12.126Z,1.30
2023-04-24T13:06:15.576Z,1.30
2023-04-24T13:08:19.858Z,1.20
2023-04-24T13:10:22.803Z,1.10
2023-04-24T13:12:28.599Z,1.10
2023-04-24T13:14:36.108Z,1.30
2023-04-24T13:16:38.908Z,1.00
2023-04-24T13:18:41.669Z,1.13
2023-04-24T13:20:45.337Z,0.90
2023-04-24T13:22:48.740Z,0.97
2023-04-24T13:24:51.591Z,1.10
2023-04-24T13:26:55.845Z,0.93
2023-04-24T13:28:58.657Z,0.83
2023-04-24T13:31:02.971Z,1.00
2023-04-24T13:33:06.493Z,1.30
2023-04-24T13:35:09.932Z,0.87
2023-04-24T13:37:12.710Z,1.00
2023-04-24T13:39:17.913Z,1.17
2023-04-24T13:41:20.693Z,1.00
2023-04-24T13:43:23.560Z,1.10
2023-04-24T13:45:26.738Z,0.90
2023-04-24T13:47:31.467Z,1.20
2023-04-24T13:49:34.265Z,0.80
2023-04-24T13:51:37.144Z,0.93
2023-04-24T13:53:40.475Z,0.90
2023-04-24T13:55:44.386Z,0.80
2023-04-24T13:57:49.946Z,0.70
2023-04-24T13:59:53.065Z,0.80
2023-04-24T14:02:17.299Z,0.73
2023-04-24T14:04:22.011Z,0.80
2023-04-24T14:06:25.983Z,0.90
2023-04-24T14:08:29.329Z,0.87
2023-04-24T14:10:32.112Z,0.80
2023-04-24T14:12:35.356Z,1.13
2023-04-24T14:14:38.497Z,0.87
2023-04-24T14:16:43.627Z,0.80
2023-04-24T14:18:46.936Z,0.90
2023-04-24T14:20:55.529Z,1.10
2023-04-24T14:23:00.030Z,0.90
2023-04-24T14:25:03.280Z,1.10
2023-04-24T14:27:06.779Z,1.07
2023-04-24T14:29:14.739Z,1.33
2023-04-24T14:31:18.159Z,1.00
2023-04-24T14:33:21.443Z,1.07
2023-04-24T14:35:25.240Z,1.00
2023-04-24T14:37:32.539Z,0.90
2023-04-24T14:39:37.378Z,1.40
2023-04-24T14:41:40.493Z,0.97
2023-04-24T14:43:45.547Z,1.20
2023-04-24T14:45:51.089Z,1.37
2023-04-24T14:47:57.245Z,1.00
2023-04-24T14:50:05.076Z,1.30
2023-04-24T14:52:10.311Z,1.40
2023-04-24T14:54:19.210Z,1.33
2023-04-24T14:56:23.068Z,1.10
2023-04-24T14:58:25.981Z,1.60
2023-04-24T15:00:29.094Z,1.30
2023-04-24T15:02:34.571Z,1.57
2023-04-24T15:04:39.064Z,1.47
2023-04-24T15:06:46.399Z,1.40
2023-04-24T15:08:50.431Z,1.60
2023-04-24T15:10:54.917Z,1.30
2023-04-24T15:12:58.458Z,1.40
2023-04-24T15:15:01.381Z,1.30
2023-04-24T15:17:04.181Z,1.50
2023-04-24T15:19:09.768Z,1.33
2023-04-24T15:21:14.577Z,1.47
2023-04-24T15:23:17.278Z,1.30
2023-04-24T15:25:21.265Z,1.17
2023-04-24T15:27:25.475Z,1.60
2023-04-24T15:29:28.321Z,1.80
2023-04-24T15:31:32.439Z,1.80
2023-04-24T15:33:35.760Z,1.87
2023-04-24T15:35:40.809Z,1.70
2023-04-24T15:37:51.248Z,1.90
2023-04-24T15:39:59.012Z,1.77
2023-04-24T15:42:04.302Z,1.70
2023-04-24T15:44:09.254Z,1.50
2023-04-24T15:46:12.045Z,2.00
2023-04-24T15:48:14.915Z,1.70
2023-04-24T15:50:19.398Z,1.33
2023-04-24T15:52:22.797Z,1.77
2023-04-24T15:54:25.658Z,1.50
2023-04-24T15:56:29.692Z,1.20
2023-04-24T15:58:35.281Z,1.50
2023-04-24T16:00:44.865Z,1.50
2023-04-24T16:02:47.717Z,1.40
2023-04-24T16:04:52.214Z,1.50
2023-04-24T16:06:57.407Z,1.73
2023-04-24T16:09:02.279Z,1.43
2023-04-24T16:11:07.640Z,1.20
2023-04-24T16:13:11.122Z,1.20
2023-04-24T16:15:13.933Z,1.30
2023-04-24T16:17:18.945Z,1.33
2023-04-24T16:19:21.766Z,1.33
2023-04-24T16:21:25.096Z,1.57
2023-04-24T16:23:27.985Z,1.53
2023-04-24T16:25:31.228Z,1.40
2023-04-24T16:27:34.085Z,1.37
2023-04-24T16:29:36.887Z,1.40
2023-04-24T16:31:40.131Z,1.90
2023-04-24T16:33:44.652Z,1.63
2023-04-24T16:35:48.644Z,1.67
2023-04-24T16:37:54.472Z,1.20
2023-04-24T16:39:57.278Z,1.50
2023-04-24T16:42:00.860Z,1.70
2023-04-24T16:44:04.378Z,1.50
2023-04-24T16:46:11.644Z,1.40
2023-04-24T16:48:14.789Z,1.53
2023-04-24T16:50:19.452Z,1.43
2023-04-24T16:52:22.364Z,1.83
2023-04-24T16:54:52.134Z,2.70
2023-04-24T16:56:58.268Z,2.07
2023-04-24T16:59:01.077Z,2.03
2023-04-24T17:01:04.787Z,2.70
2023-04-24T17:03:09.310Z,2.43
2023-04-24T17:05:14.329Z,2.20
2023-04-24T17:07:20.409Z,2.33
2023-04-24T17:09:24.089Z,2.43
2023-04-24T17:11:29.238Z,2.47
2023-04-24T17:13:35.082Z,2.97
2023-04-24T17:15:38.536Z,2.70
2023-04-24T17:17:42.732Z,1.90
2023-04-24T17:19:46.162Z,1.80
2023-04-24T17:21:50.508Z,1.80
2023-04-24T17:23:55.010Z,2.10
2023-04-24T17:25:57.902Z,2.20
2023-04-24T17:28:01.710Z,1.77
2023-04-24T17:30:09.577Z,1.70
2023-04-24T17:32:19.110Z,1.70
2023-04-24T17:34:22.327Z,2.10
2023-04-24T17:36:25.411Z,2.00
2023-04-24T17:38:34.672Z,1.90
2023-04-24T17:40:39.485Z,1.50
2023-04-24T17:42:42.456Z,1.80
2023-04-24T17:44:45.266Z,1.83
2023-04-24T17:46:50.999Z,2.70
2023-04-24T17:48:55.614Z,3.10
2023-04-24T17:51:00.813Z,2.60
2023-04-24T17:53:12.223Z,2.20
2023-04-24T17:55:16.375Z,2.40
2023-04-24T17:57:30.151Z,2.80
2023-04-24T17:59:37.290Z,2.30
2023-04-24T18:01:47.500Z,2.67
2023-04-24T18:03:51.740Z,2.30
2023-04-24T18:05:55.211Z,2.73
2023-04-24T18:08:00.733Z,2.20
2023-04-24T18:10:04.433Z,2.63
2023-04-24T18:12:08.202Z,3.00
2023-04-24T18:14:13.785Z,2.60
2023-04-24T18:16:16.560Z,2.50
2023-04-24T18:18:19.367Z,2.70
2023-04-24T18:20:22.195Z,2.57
2023-04-24T18:22:25.387Z,2.17
2023-04-24T18:24:28.179Z,3.07
2023-04-24T18:26:31.999Z,2.40
2023-04-24T18:28:35.403Z,2.70
2023-04-24T18:30:39.955Z,2.37
2023-04-24T18:32:43.721Z,2.50
2023-04-24T18:34:46.522Z,2.63
2023-04-24T18:36:49.632Z,2.53
2023-04-24T18:38:52.788Z,2.43
2023-04-24T18:40:55.591Z,1.83
2023-04-24T18:43:00.055Z,2.30
2023-04-24T18:45:07.119Z,2.30
2023-04-24T18:47:11.436Z,2.03
2023-04-24T18:49:14.182Z,2.10
2023-04-24T18:51:17.451Z,2.40
2023-04-24T18:53:20.401Z,2.00
2023-04-24T18:55:23.121Z,1.80
2023-04-24T18:57:26.787Z,2.27
2023-04-24T18:59:30.640Z,2.63
2023-04-24T19:01:35.069Z,1.93
2023-04-24T19:03:39.598Z,2.17
2023-04-24T19:05:42.391Z,2.10
2023-04-24T19:07:45.125Z,2.20
2023-04-24T19:09:49.332Z,2.30
2023-04-24T19:11:58.549Z,2.20
2023-04-24T19:14:04.198Z,1.93
2023-04-24T19:16:06.984Z,1.80
2023-04-24T19:18:10.317Z,2.20
2023-04-24T19:20:14.570Z,2.03
2023-04-24T19:22:17.373Z,1.87
2023-04-24T19:24:29.800Z,1.93
2023-04-24T19:26:32.566Z,1.77
2023-04-24T19:28:37.908Z,1.53
2023-04-24T19:30:41.906Z,1.77
2023-04-24T19:32:44.754Z,1.87
2023-04-24T19:34:51.434Z,1.67
2023-04-24T19:36:55.904Z,1.40
2023-04-24T19:38:58.693Z,1.87
2023-04-24T19:41:14.179Z,1.97
2023-04-24T19:43:18.241Z,1.83
2023-04-24T19:45:21.083Z,1.70
2023-04-24T19:47:23.984Z,1.70
2023-04-24T19:49:27.314Z,2.00
2023-04-24T19:51:30.086Z,1.80
2023-04-24T19:53:34.733Z,1.90
2023-04-24T19:55:37.560Z,1.60
2023-04-24T19:57:40.714Z,2.20
2023-04-24T19:59:45.935Z,1.67
2023-04-24T20:01:48.783Z,1.63
2023-04-24T20:03:52.122Z,1.80
2023-04-24T20:05:54.976Z,1.80
2023-04-24T20:07:58.535Z,1.40
2023-04-24T20:10:03.728Z,1.60
2023-04-24T20:12:07.072Z,1.70
2023-04-24T20:14:09.870Z,1.60
2023-04-24T20:16:12.748Z,1.53
2023-04-24T20:18:15.787Z,1.70
2023-04-24T20:20:20.144Z,1.60
2023-04-24T20:22:23.523Z,1.87
2023-04-24T20:24:26.797Z,1.80
2023-04-24T20:26:32.760Z,1.80
2023-04-24T20:28:36.140Z,1.67
2023-04-24T20:30:42.016Z,1.60
2023-04-24T20:32:47.727Z,1.50
2023-04-24T20:34:50.865Z,1.70
2023-04-24T20:36:56.452Z,1.50
2023-04-24T20:38:59.618Z,2.00
2023-04-24T20:41:02.821Z,1.80
2023-04-24T20:43:07.969Z,1.50
2023-04-24T20:45:11.337Z,1.50
2023-04-24T20:47:15.391Z,1.60
2023-04-24T20:49:18.431Z,1.53
2023-04-24T20:51:21.899Z,1.60
2023-04-24T20:53:27.304Z,1.47
2023-04-24T20:55:30.045Z,1.73
2023-04-24T20:57:33.570Z,1.77
2023-04-24T20:59:37.643Z,1.57
2023-04-24T21:01:40.686Z,1.70
2023-04-24T21:03:43.674Z,1.60
2023-04-24T21:05:46.999Z,1.77
2023-04-24T21:07:51.795Z,1.40
2023-04-24T21:09:54.529Z,1.50
2023-04-24T21:11:59.383Z,1.60
2023-04-24T21:14:04.054Z,1.30
2023-04-24T21:16:08.792Z,1.70
2023-04-24T21:18:23.674Z,1.40
2023-04-24T21:20:29.387Z,1.50
2023-04-24T21:22:32.591Z,1.77
2023-04-24T21:24:36.808Z,1.40
2023-04-24T21:26:40.558Z,1.60
2023-04-24T21:28:43.953Z,1.73
2023-04-24T21:30:47.487Z,1.63
2023-04-24T21:32:53.003Z,1.50
2023-04-24T21:34:55.964Z,1.47
2023-04-24T21:36:59.055Z,1.60
2023-04-24T21:39:01.776Z,1.87
2023-04-24T21:41:05.532Z,1.70
2023-04-24T21:43:27.622Z,1.60
2023-04-24T21:45:51.705Z,1.63
2023-04-24T21:47:57.482Z,1.53
2023-04-24T21:50:02.865Z,1.47
2023-04-24T21:52:06.667Z,1.50
2023-04-24T21:54:09.543Z,1.43
2023-04-24T21:56:12.443Z,1.50
2023-04-24T21:58:18.801Z,1.30
2023-04-24T22:00:28.021Z,1.47
2023-04-24T22:02:30.976Z,1.70
2023-04-24T22:04:35.223Z,1.30
2023-04-24T22:06:38.826Z,1.47
2023-04-24T22:08:43.755Z,1.63
2023-04-24T22:10:46.684Z,1.73
2023-04-24T22:12:49.378Z,1.43
2023-04-24T22:14:52.620Z,1.70
2023-04-24T22:16:57.321Z,1.50
2023-04-24T22:19:00.058Z,1.53
2023-04-24T22:21:05.314Z,1.60
2023-04-24T22:23:10.733Z,1.67
2023-04-24T22:25:13.594Z,1.70
2023-04-24T22:27:16.495Z,1.50
2023-04-24T22:29:19.447Z,1.90
2023-04-24T22:31:22.513Z,1.30
2023-04-24T22:33:25.253Z,1.40
2023-04-24T22:35:27.985Z,2.10
2023-04-24T22:37:32.147Z,1.33
2023-04-24T22:39:35.445Z,1.40
2023-04-24T22:41:38.206Z,1.70
2023-04-24T22:43:40.908Z,1.70
2023-04-24T22:45:43.689Z,1.50
2023-04-24T22:47:47.225Z,1.60
2023-04-24T22:49:49.965Z,1.60
2023-04-24T22:51:53.235Z,1.60
2023-04-24T22:53:58.168Z,1.93
2023-04-24T22:56:01.244Z,1.47
2023-04-24T22:58:03.943Z,1.30
2023-04-24T23:00:11.048Z,1.60
2023-04-24T23:02:14.013Z,1.60
2023-04-24T23:04:17.302Z,1.57
2023-04-24T23:06:20.895Z,1.30
2023-04-24T23:08:23.625Z,1.40
2023-04-24T23:10:27.648Z,1.50
2023-04-24T23:12:31.744Z,1.60
2023-04-24T23:14:34.714Z,1.43
2023-04-24T23:16:38.866Z,1.60
2023-04-24T23:18:41.648Z,1.80
2023-04-24T23:20:44.768Z,1.70
2023-04-24T23:22:47.518Z,1.50
2023-04-24T23:24:50.586Z,1.70
2023-04-24T23:26:54.624Z,1.57
2023-04-24T23:28:57.764Z,1.43
2023-04-24T23:31:00.483Z,1.60
2023-04-24T23:33:03.449Z,1.67
2023-04-24T23:35:06.766Z,1.27
2023-04-24T23:37:09.912Z,1.67
2023-04-24T23:39:12.871Z,1.53
2023-04-24T23:41:15.735Z,1.87
2023-04-24T23:43:19.739Z,1.73
2023-04-24T23:45:22.959Z,1.80
2023-04-24T23:47:25.748Z,1.80
2023-04-24T23:49:28.537Z,1.47
2023-04-24T23:51:31.763Z,1.53
2023-04-24T23:53:34.955Z,1.70
2023-04-24T23:55:37.655Z,1.70
2023-04-24T23:57:40.388Z,1.60
2023-04-24T23:59:44.613Z,1.70
