createdAt,value
2023-02-20T00:00:51.262Z,100831.22
2023-02-20T00:03:18.918Z,100836.66
2023-02-20T00:05:46.441Z,100831.13
2023-02-20T00:08:14.167Z,100830.44
2023-02-20T00:10:41.659Z,100829.34
2023-02-20T00:13:09.160Z,100831.22
2023-02-20T00:15:38.007Z,100827.78
2023-02-20T00:18:06.918Z,100825.47
2023-02-20T00:23:37.381Z,100821.41
2023-02-20T00:26:05.139Z,100820.56
2023-02-20T00:28:32.555Z,100815.13
2023-02-20T00:31:02.131Z,100820.75
2023-02-20T00:33:31.178Z,100823.44
2023-02-20T00:35:58.616Z,100814.66
2023-02-20T00:38:26.339Z,100805.31
2023-02-20T00:41:08.085Z,100811.94
2023-02-20T00:43:37.241Z,100806.66
2023-02-20T00:49:04.192Z,100786.75
2023-02-20T00:51:46.824Z,100800.03
2023-02-20T00:54:14.453Z,100790.88
2023-02-20T00:56:42.060Z,100779.22
2023-02-20T00:59:09.755Z,100777.47
2023-02-20T01:01:37.337Z,100770.50
2023-02-20T01:04:06.986Z,100769.66
2023-02-20T01:06:35.400Z,100766.50
2023-02-20T01:09:03.007Z,100753.88
2023-02-20T01:14:29.602Z,100750.13
2023-02-20T01:16:57.106Z,100752.19
2023-02-20T01:19:26.332Z,100757.44
2023-02-20T01:21:53.834Z,100739.06
2023-02-20T01:24:21.740Z,100750.53
2023-02-20T01:26:50.257Z,100739.22
2023-02-20T01:29:18.609Z,100749.19
2023-02-20T01:31:50.299Z,100750.72
2023-02-20T01:34:18.769Z,100754.78
2023-02-20T01:36:48.970Z,100743.13
2023-02-20T01:39:19.271Z,100735.91
2023-02-20T01:41:48.215Z,100735.50
2023-02-20T01:47:22.390Z,100701.97
2023-02-20T01:49:51.925Z,100699.97
2023-02-20T01:52:25.624Z,100697.25
2023-02-20T01:54:56.174Z,100705.38
2023-02-20T02:00:16.750Z,100680.44
2023-02-20T02:02:47.442Z,100668.03
2023-02-20T02:05:15.276Z,100666.47
2023-02-20T02:07:44.893Z,100670.72
2023-02-20T02:10:14.936Z,100668.19
2023-02-20T02:12:43.560Z,100676.00
2023-02-20T02:15:15.088Z,100672.19
2023-02-20T02:21:26.199Z,100682.94
2023-02-20T02:27:25.287Z,100674.25
2023-02-20T02:32:58.463Z,100652.09
2023-02-20T02:35:48.556Z,100648.69
2023-02-20T02:38:22.278Z,100657.28
2023-02-20T02:40:54.021Z,100654.22
2023-02-20T02:43:28.811Z,100656.41
2023-02-20T02:45:57.710Z,100659.44
2023-02-20T02:48:29.515Z,100650.69
2023-02-20T02:54:08.704Z,100631.63
2023-02-20T02:56:37.062Z,100619.47
2023-02-20T02:59:05.231Z,100624.53
2023-02-20T03:01:35.808Z,100627.88
2023-02-20T03:04:05.281Z,100616.28
2023-02-20T03:06:36.020Z,100604.69
2023-02-20T03:09:08.073Z,100602.44
2023-02-20T03:14:58.907Z,100581.81
2023-02-20T03:20:29.566Z,100556.28
2023-02-20T03:22:59.956Z,100559.91
2023-02-20T03:25:35.121Z,100548.06
2023-02-20T03:28:04.489Z,100543.59
2023-02-20T03:30:36.280Z,100543.16
2023-02-20T03:33:27.154Z,100535.56
2023-02-20T03:36:13.060Z,100538.06
2023-02-20T03:41:52.067Z,100549.81
2023-02-20T03:44:21.745Z,100555.97
2023-02-20T03:46:50.174Z,100549.63
2023-02-20T03:52:20.631Z,100554.75
2023-02-20T03:54:48.942Z,100559.19
2023-02-20T04:00:02.136Z,100536.03
2023-02-20T04:05:37.307Z,100531.25
2023-02-20T04:11:09.312Z,100535.41
2023-02-20T04:13:37.904Z,100532.19
2023-02-20T04:16:07.489Z,100520.00
2023-02-20T04:18:35.754Z,100513.19
2023-02-20T04:21:07.265Z,100507.25
2023-02-20T04:23:41.755Z,100501.00
2023-02-20T04:26:33.503Z,100499.19
2023-02-20T04:29:01.647Z,100463.47
2023-02-20T04:31:30.715Z,100485.28
2023-02-20T04:33:58.370Z,100466.81
2023-02-20T04:36:43.022Z,100455.41
2023-02-20T04:39:11.065Z,100463.56
2023-02-20T04:44:36.596Z,100456.53
2023-02-20T04:47:09.529Z,100463.19
2023-02-20T04:49:37.961Z,100463.59
2023-02-20T04:52:07.623Z,100464.13
2023-02-20T04:54:36.308Z,100456.94
2023-02-20T04:57:05.199Z,100464.44
2023-02-20T05:02:33.696Z,100449.09
2023-02-20T05:05:01.203Z,100445.91
2023-02-20T05:10:18.232Z,100437.34
2023-02-20T05:12:45.950Z,100435.69
2023-02-20T05:15:14.106Z,100440.72
2023-02-20T05:17:43.067Z,100440.25
2023-02-20T05:20:11.826Z,100433.44
2023-02-20T05:22:38.344Z,100447.63
2023-02-20T05:25:06.728Z,100447.06
2023-02-20T05:27:34.473Z,100435.66
2023-02-20T05:30:02.294Z,100442.34
2023-02-20T05:32:31.370Z,100435.25
2023-02-20T05:37:54.791Z,100427.06
2023-02-20T05:40:22.380Z,100427.66
2023-02-20T05:42:49.897Z,100434.59
2023-02-20T05:45:17.478Z,100434.28
2023-02-20T05:47:45.055Z,100434.88
2023-02-20T05:53:02.675Z,100419.56
2023-02-20T05:55:30.807Z,100415.53
2023-02-20T05:57:58.279Z,100407.72
2023-02-20T06:03:28.337Z,100410.25
2023-02-20T06:05:56.311Z,100411.78
2023-02-20T06:08:25.123Z,100407.03
2023-02-20T06:10:52.593Z,100395.38
2023-02-20T06:13:20.032Z,100392.56
2023-02-20T06:15:47.714Z,100389.78
2023-02-20T06:18:15.156Z,100395.06
2023-02-20T06:20:42.579Z,100373.81
2023-02-20T06:23:10.039Z,100384.09
2023-02-20T06:25:38.766Z,100390.75
2023-02-20T06:28:06.321Z,100387.63
2023-02-20T06:30:33.849Z,100394.66
2023-02-20T06:33:01.482Z,100390.06
2023-02-20T06:35:29.169Z,100404.25
2023-02-20T06:40:46.743Z,100398.44
2023-02-20T06:43:14.198Z,100409.00
2023-02-20T06:45:41.690Z,100420.69
2023-02-20T06:48:09.291Z,100417.09
2023-02-20T06:50:36.796Z,100444.19
2023-02-20T06:53:04.439Z,100451.16
2023-02-20T06:55:32.691Z,100443.50
2023-02-20T06:58:37.285Z,100460.06
2023-02-20T07:01:06.139Z,100449.78
2023-02-20T07:06:37.049Z,100446.03
2023-02-20T07:09:04.809Z,100439.22
2023-02-20T07:11:35.477Z,100447.72
2023-02-20T07:14:03.011Z,100443.25
2023-02-20T07:19:34.830Z,100451.47
2023-02-20T07:22:03.133Z,100434.50
2023-02-20T07:24:30.648Z,100439.22
2023-02-20T07:26:58.058Z,100433.94
2023-02-20T07:32:24.681Z,100434.09
2023-02-20T07:35:03.707Z,100449.09
2023-02-20T07:37:33.536Z,100441.75
2023-02-20T07:40:00.962Z,100444.91
2023-02-20T07:42:28.355Z,100454.41
2023-02-20T07:45:14.700Z,100457.31
2023-02-20T07:47:42.103Z,100456.44
2023-02-20T07:50:15.127Z,100459.38
2023-02-20T07:52:42.594Z,100469.81
2023-02-20T07:55:11.094Z,100471.63
2023-02-20T07:57:39.253Z,100467.44
2023-02-20T08:03:03.522Z,100465.50
2023-02-20T08:05:40.136Z,100469.84
2023-02-20T08:08:14.751Z,100452.88
2023-02-20T08:10:42.242Z,100441.97
2023-02-20T08:13:09.771Z,100433.50
2023-02-20T08:18:44.009Z,100419.72
2023-02-20T08:24:18.192Z,100426.28
2023-02-20T08:26:46.113Z,100417.00
2023-02-20T08:29:13.757Z,100390.13
2023-02-20T08:31:41.408Z,100412.94
2023-02-20T08:37:09.674Z,100422.69
2023-02-20T08:39:38.518Z,100389.72
2023-02-20T08:44:46.933Z,100394.25
2023-02-20T08:47:14.477Z,100413.03
2023-02-20T08:49:41.889Z,100401.22
2023-02-20T08:52:09.302Z,100409.31
2023-02-20T08:54:38.286Z,100402.47
2023-02-20T08:57:05.788Z,100380.88
2023-02-20T09:02:33.368Z,100413.22
2023-02-20T09:05:00.832Z,100405.94
2023-02-20T09:07:28.386Z,100407.59
2023-02-20T09:09:57.193Z,100398.56
2023-02-20T09:12:24.698Z,100399.94
2023-02-20T09:17:54.645Z,100395.19
2023-02-20T09:20:23.195Z,100391.31
2023-02-20T09:22:51.699Z,100391.03
2023-02-20T09:25:20.591Z,100394.06
2023-02-20T09:27:48.013Z,100384.59
2023-02-20T09:30:19.545Z,100390.56
2023-02-20T09:32:47.441Z,100377.34
2023-02-20T09:35:17.658Z,100380.25
2023-02-20T09:37:45.357Z,100426.47
2023-02-20T09:40:13.046Z,100373.81
2023-02-20T09:42:51.842Z,100364.63
2023-02-20T09:45:21.119Z,100378.53
2023-02-20T09:50:50.911Z,100371.13
2023-02-20T09:53:23.198Z,100375.50
2023-02-20T09:55:51.607Z,100349.06
2023-02-20T09:58:24.143Z,100371.84
2023-02-20T10:00:52.276Z,100364.97
2023-02-20T10:03:24.057Z,100374.28
2023-02-20T10:08:50.695Z,100358.53
2023-02-20T10:11:40.363Z,100365.25
2023-02-20T10:14:29.233Z,100369.13
2023-02-20T10:17:01.160Z,100357.53
2023-02-20T10:19:35.312Z,100356.59
2023-02-20T10:22:05.739Z,100349.66
2023-02-20T10:27:49.234Z,100346.59
2023-02-20T10:30:24.145Z,100333.03
2023-02-20T10:32:54.398Z,100331.94
2023-02-20T10:35:25.158Z,100334.22
2023-02-20T10:37:55.488Z,100319.91
2023-02-20T10:40:25.557Z,100343.59
2023-02-20T10:42:56.518Z,100335.16
2023-02-20T10:45:31.234Z,100365.47
2023-02-20T10:48:03.323Z,100359.69
2023-02-20T10:50:36.156Z,100365.31
2023-02-20T10:55:57.636Z,100382.16
2023-02-20T10:58:32.795Z,100390.50
2023-02-20T11:01:03.212Z,100391.56
2023-02-20T11:03:37.851Z,100405.47
2023-02-20T11:08:53.393Z,100416.44
2023-02-20T11:11:24.758Z,100413.00
2023-02-20T11:13:52.293Z,100429.91
2023-02-20T11:16:25.290Z,100433.81
2023-02-20T11:19:03.801Z,100432.72
2023-02-20T11:21:36.372Z,100412.44
2023-02-20T11:27:11.681Z,100392.34
2023-02-20T11:29:42.220Z,100409.44
2023-02-20T11:32:26.068Z,100395.25
2023-02-20T11:35:29.698Z,100391.31
2023-02-20T11:38:20.483Z,100401.28
2023-02-20T11:40:49.830Z,100385.91
2023-02-20T11:46:09.789Z,100372.56
2023-02-20T11:48:40.440Z,100387.22
2023-02-20T11:51:34.682Z,100369.78
2023-02-20T11:54:10.347Z,100367.31
2023-02-20T11:56:37.889Z,100368.72
2023-02-20T11:59:27.718Z,100353.50
2023-02-20T12:04:35.359Z,100356.38
2023-02-20T12:07:19.262Z,100360.66
2023-02-20T12:12:45.116Z,100324.41
2023-02-20T12:15:14.430Z,100326.16
2023-02-20T12:17:52.836Z,100305.88
2023-02-20T12:20:23.566Z,100302.69
2023-02-20T12:23:00.221Z,100288.53
2023-02-20T12:25:56.934Z,100305.44
2023-02-20T12:28:31.070Z,100308.63
2023-02-20T12:34:10.205Z,100292.41
2023-02-20T12:36:41.003Z,100300.34
2023-02-20T12:39:18.445Z,100304.19
2023-02-20T12:41:51.402Z,100298.91
2023-02-20T12:44:28.504Z,100317.63
2023-02-20T12:47:00.931Z,100313.81
2023-02-20T12:49:50.526Z,100313.53
2023-02-20T12:52:34.447Z,100295.22
2023-02-20T12:55:08.321Z,100329.41
2023-02-20T12:58:07.347Z,100332.13
2023-02-20T13:00:39.884Z,100330.69
2023-02-20T13:03:11.132Z,100326.53
2023-02-20T13:05:39.370Z,100333.28
2023-02-20T13:08:11.038Z,100324.59
2023-02-20T13:10:48.052Z,100337.47
2023-02-20T13:13:16.698Z,100334.78
2023-02-20T13:18:49.463Z,100306.41
2023-02-20T13:21:21.125Z,100286.34
2023-02-20T13:23:52.944Z,100290.91
2023-02-20T13:26:49.499Z,100311.03
2023-02-20T13:29:18.167Z,100308.84
2023-02-20T13:31:48.358Z,100305.28
2023-02-20T13:37:56.158Z,100278.72
2023-02-20T13:40:45.130Z,100282.88
2023-02-20T13:43:30.479Z,100280.47
2023-02-20T13:49:08.784Z,100287.88
2023-02-20T13:51:37.971Z,100283.72
2023-02-20T13:54:31.480Z,100280.31
2023-02-20T13:57:13.501Z,100280.53
2023-02-20T13:59:41.090Z,100292.97
2023-02-20T14:02:17.382Z,100290.34
2023-02-20T14:05:08.789Z,100292.59
2023-02-20T14:07:39.230Z,100286.19
2023-02-20T14:10:10.012Z,100277.38
2023-02-20T14:12:40.162Z,100262.91
2023-02-20T14:15:09.201Z,100247.00
2023-02-20T14:17:39.453Z,100251.69
2023-02-20T14:20:14.823Z,100253.50
2023-02-20T14:22:42.669Z,100243.50
2023-02-20T14:25:27.191Z,100254.63
2023-02-20T14:28:08.154Z,100234.97
2023-02-20T14:30:35.639Z,100263.56
2023-02-20T14:33:04.073Z,100252.84
2023-02-20T14:38:59.832Z,100267.78
2023-02-20T14:41:27.368Z,100251.16
2023-02-20T14:43:57.422Z,100256.31
2023-02-20T14:49:15.174Z,100264.78
2023-02-20T14:51:42.974Z,100246.00
2023-02-20T14:57:14.431Z,100252.34
2023-02-20T14:59:43.830Z,100251.03
2023-02-20T15:02:31.280Z,100255.00
2023-02-20T15:05:03.847Z,100238.66
2023-02-20T15:07:31.675Z,100249.94
2023-02-20T15:10:00.474Z,100251.03
2023-02-20T15:12:30.213Z,100250.41
2023-02-20T15:18:09.542Z,100257.97
2023-02-20T15:20:38.556Z,100253.13
2023-02-20T15:23:15.690Z,100252.00
2023-02-20T15:28:46.075Z,100262.66
2023-02-20T15:31:23.226Z,100259.81
2023-02-20T15:33:55.745Z,100254.66
2023-02-20T15:36:25.219Z,100241.56
2023-02-20T15:44:27.392Z,100248.38
2023-02-20T15:49:58.515Z,100251.75
2023-02-20T15:52:29.071Z,100273.13
2023-02-20T15:54:57.050Z,100256.06
2023-02-20T15:57:24.813Z,100259.19
2023-02-20T15:59:54.435Z,100260.41
2023-02-20T16:02:24.220Z,100257.88
2023-02-20T16:04:52.685Z,100253.34
2023-02-20T16:07:22.258Z,100248.91
2023-02-20T16:09:49.874Z,100245.72
2023-02-20T16:12:18.945Z,100251.38
2023-02-20T16:17:36.184Z,100263.34
2023-02-20T16:20:14.854Z,100269.38
2023-02-20T16:22:43.631Z,100273.72
2023-02-20T16:28:08.300Z,100279.16
2023-02-20T16:30:38.672Z,100283.94
2023-02-20T16:33:13.235Z,100282.72
2023-02-20T16:35:40.816Z,100287.03
2023-02-20T16:38:09.575Z,100282.94
2023-02-20T16:40:37.483Z,100277.03
2023-02-20T16:43:05.460Z,100283.16
2023-02-20T16:45:33.560Z,100290.19
2023-02-20T16:48:01.036Z,100290.25
2023-02-20T16:50:30.058Z,100284.22
2023-02-20T16:52:58.424Z,100277.63
2023-02-20T16:55:28.889Z,100282.78
2023-02-20T16:57:56.527Z,100287.06
2023-02-20T17:00:26.238Z,100292.31
2023-02-20T17:02:54.595Z,100289.91
2023-02-20T17:05:23.661Z,100287.19
2023-02-20T17:10:41.735Z,100297.66
2023-02-20T17:13:09.158Z,100304.69
2023-02-20T17:15:37.763Z,100284.66
2023-02-20T17:18:05.750Z,100306.13
2023-02-20T17:20:33.226Z,100296.91
2023-02-20T17:23:05.460Z,100303.78
2023-02-20T17:25:34.434Z,100302.00
2023-02-20T17:28:04.024Z,100309.19
2023-02-20T17:30:31.581Z,100301.53
2023-02-20T17:32:59.142Z,100307.06
2023-02-20T17:35:26.583Z,100303.59
2023-02-20T17:37:53.992Z,100307.34
2023-02-20T17:40:21.407Z,100312.88
2023-02-20T17:42:48.855Z,100307.47
2023-02-20T17:45:17.896Z,100305.03
2023-02-20T17:50:49.375Z,100293.00
2023-02-20T17:56:19.386Z,100290.19
2023-02-20T17:58:47.238Z,100294.66
2023-02-20T18:01:16.095Z,100291.03
2023-02-20T18:03:43.717Z,100293.44
2023-02-20T18:06:11.563Z,100292.78
2023-02-20T18:08:39.099Z,100292.91
2023-02-20T18:11:06.545Z,100310.31
2023-02-20T18:13:33.943Z,100308.69
2023-02-20T18:16:01.865Z,100317.66
2023-02-20T18:18:30.712Z,100314.81
2023-02-20T18:21:24.182Z,100296.03
2023-02-20T18:23:51.949Z,100304.66
2023-02-20T18:26:19.526Z,100298.50
2023-02-20T18:28:47.435Z,100307.13
2023-02-20T18:33:56.972Z,100300.63
2023-02-20T18:39:24.432Z,100296.03
2023-02-20T18:41:52.454Z,100301.66
2023-02-20T18:44:20.294Z,100299.44
2023-02-20T18:46:47.763Z,100290.13
2023-02-20T18:52:05.760Z,100294.59
2023-02-20T18:54:33.514Z,100285.56
2023-02-20T18:57:01.631Z,100291.66
2023-02-20T18:59:30.687Z,100295.34
2023-02-20T19:01:58.899Z,100294.31
2023-02-20T19:06:57.139Z,100288.00
2023-02-20T19:09:26.127Z,100294.72
2023-02-20T19:11:55.296Z,100294.22
2023-02-20T19:14:23.605Z,100293.38
2023-02-20T19:16:51.856Z,100299.53
2023-02-20T19:19:23.876Z,100279.84
2023-02-20T19:24:41.397Z,100282.19
2023-02-20T19:27:10.776Z,100286.06
2023-02-20T19:29:40.615Z,100287.41
2023-02-20T19:32:09.751Z,100276.00
2023-02-20T19:37:26.054Z,100278.34
2023-02-20T19:39:54.786Z,100265.00
2023-02-20T19:42:22.287Z,100259.19
2023-02-20T19:44:49.992Z,100264.94
2023-02-20T19:50:13.302Z,100261.63
2023-02-20T19:52:42.026Z,100259.41
2023-02-20T19:55:11.531Z,100260.09
2023-02-20T19:57:38.969Z,100260.25
2023-02-20T20:03:09.096Z,100251.34
2023-02-20T20:05:36.604Z,100251.16
2023-02-20T20:08:05.305Z,100243.63
2023-02-20T20:13:38.388Z,100257.84
2023-02-20T20:16:06.474Z,100245.94
2023-02-20T20:18:33.919Z,100249.34
2023-02-20T20:21:01.372Z,100255.25
2023-02-20T20:23:29.245Z,100257.75
2023-02-20T20:25:56.761Z,100255.47
2023-02-20T20:28:28.055Z,100229.47
2023-02-20T20:30:56.849Z,100258.97
2023-02-20T20:36:22.179Z,100249.28
2023-02-20T20:38:49.669Z,100249.41
2023-02-20T20:41:17.123Z,100241.34
2023-02-20T20:43:45.409Z,100239.28
2023-02-20T20:46:14.796Z,100232.00
2023-02-20T20:48:42.229Z,100241.63
2023-02-20T20:51:12.603Z,100225.06
2023-02-20T20:53:40.194Z,100230.44
2023-02-20T20:59:04.505Z,100220.69
2023-02-20T21:01:33.265Z,100231.94
2023-02-20T21:06:59.078Z,100204.19
2023-02-20T21:09:26.517Z,100214.91
2023-02-20T21:11:54.247Z,100203.22
2023-02-20T21:17:25.724Z,100197.44
2023-02-20T21:19:53.174Z,100195.53
2023-02-20T21:22:20.719Z,100190.31
2023-02-20T21:24:48.165Z,100199.41
2023-02-20T21:27:15.673Z,100205.22
2023-02-20T21:29:43.096Z,100203.63
2023-02-20T21:32:10.545Z,100203.94
2023-02-20T21:37:36.424Z,100206.59
2023-02-20T21:40:04.041Z,100205.50
2023-02-20T21:42:49.091Z,100200.59
2023-02-20T21:45:16.583Z,100196.66
2023-02-20T21:47:44.006Z,100202.19
2023-02-20T21:50:11.491Z,100191.44
2023-02-20T21:52:40.443Z,100181.59
2023-02-20T21:55:12.500Z,100182.75
2023-02-20T22:00:27.220Z,100183.91
2023-02-20T22:02:53.822Z,100187.00
2023-02-20T22:05:20.575Z,100188.84
2023-02-20T22:08:07.141Z,100192.31
2023-02-20T22:10:52.358Z,100192.78
2023-02-20T22:13:37.247Z,100193.47
2023-02-20T22:16:24.506Z,100191.94
2023-02-20T22:19:09.449Z,100193.41
2023-02-20T22:21:54.546Z,100198.34
2023-02-20T22:24:40.779Z,100189.34
2023-02-20T22:27:27.634Z,100187.34
2023-02-20T22:30:12.984Z,100195.00
2023-02-20T22:32:58.211Z,100200.69
2023-02-20T22:35:43.417Z,100200.75
2023-02-20T22:38:28.514Z,100208.38
2023-02-20T22:44:03.288Z,100204.78
2023-02-20T22:46:48.524Z,100214.28
2023-02-20T22:49:33.831Z,100200.75
2023-02-20T22:52:18.632Z,100207.53
2023-02-20T22:55:05.814Z,100201.81
2023-02-20T22:57:51.485Z,100207.53
2023-02-20T23:00:38.633Z,100211.66
2023-02-20T23:03:24.071Z,100203.34
2023-02-20T23:06:18.429Z,100212.47
2023-02-20T23:09:04.162Z,100207.72
2023-02-20T23:11:51.386Z,100211.34
2023-02-20T23:14:36.629Z,100201.88
2023-02-20T23:17:34.916Z,100198.19
2023-02-20T23:20:21.262Z,100204.53
2023-02-20T23:23:06.570Z,100198.41
2023-02-20T23:25:54.140Z,100208.38
2023-02-20T23:28:39.253Z,100204.16
2023-02-20T23:31:24.873Z,100211.16
2023-02-20T23:34:11.187Z,100202.19
2023-02-20T23:36:56.199Z,100206.56
2023-02-20T23:39:39.760Z,100207.50
2023-02-20T23:42:24.738Z,100207.72
2023-02-20T23:45:10.447Z,100210.19
2023-02-20T23:50:45.064Z,100211.69
2023-02-20T23:53:29.996Z,100208.50
2023-02-20T23:56:15.128Z,100205.88
2023-02-20T23:59:00.101Z,100198.63
