createdAt,value
2023-04-10T00:00:50.004Z,1032.2
2023-04-10T00:02:50.149Z,1032.2
2023-04-10T00:04:50.044Z,1032.3
2023-04-10T00:06:50.069Z,1032.3
2023-04-10T00:08:49.966Z,1032.2
2023-04-10T00:10:50.052Z,1032.2
2023-04-10T00:12:49.951Z,1032.3
2023-04-10T00:14:49.978Z,1032.3
2023-04-10T00:16:50.013Z,1032.3
2023-04-10T00:18:49.996Z,1032.3
2023-04-10T00:20:49.958Z,1032.3
2023-04-10T00:22:49.939Z,1032.3
2023-04-10T00:24:49.959Z,1032.4
2023-04-10T00:26:49.941Z,1032.4
2023-04-10T00:28:49.955Z,1032.3
2023-04-10T00:30:49.917Z,1032.4
2023-04-10T00:32:49.972Z,1032.4
2023-04-10T00:34:49.940Z,1032.4
2023-04-10T00:36:49.971Z,1032.4
2023-04-10T00:38:49.967Z,1032.4
2023-04-10T00:40:49.936Z,1032.5
2023-04-10T00:42:49.934Z,1032.5
2023-04-10T00:44:49.950Z,1032.5
2023-04-10T00:46:49.918Z,1032.5
2023-04-10T00:48:49.985Z,1032.5
2023-04-10T00:50:50.056Z,1032.5
2023-04-10T00:52:49.907Z,1032.5
2023-04-10T00:54:49.910Z,1032.5
2023-04-10T00:56:49.933Z,1032.6
2023-04-10T00:58:49.941Z,1032.6
2023-04-10T01:00:49.928Z,1032.6
2023-04-10T01:02:50.077Z,1032.6
2023-04-10T01:04:49.924Z,1032.6
2023-04-10T01:06:50.256Z,1032.6
2023-04-10T01:08:49.918Z,1032.6
2023-04-10T01:10:50.076Z,1032.7
2023-04-10T01:12:49.887Z,1032.7
2023-04-10T01:14:49.907Z,1032.7
2023-04-10T01:16:50.049Z,1032.7
2023-04-10T01:18:49.863Z,1032.7
2023-04-10T01:20:49.868Z,1032.7
2023-04-10T01:22:49.883Z,1032.8
2023-04-10T01:24:49.883Z,1032.7
2023-04-10T01:26:49.876Z,1032.8
2023-04-10T01:28:49.895Z,1032.8
2023-04-10T01:30:50.073Z,1032.9
2023-04-10T01:32:49.975Z,1032.9
2023-04-10T01:34:49.872Z,1032.9
2023-04-10T01:36:49.938Z,1032.9
2023-04-10T01:38:49.881Z,1032.9
2023-04-10T01:40:49.887Z,1033
2023-04-10T01:42:51.184Z,1032.9
2023-04-10T01:44:49.904Z,1032.9
2023-04-10T01:46:50.000Z,1033
2023-04-10T01:48:49.844Z,1033
2023-04-10T01:50:49.876Z,1033
2023-04-10T01:52:49.904Z,1033
2023-04-10T01:54:49.923Z,1032.9
2023-04-10T01:56:49.901Z,1033
2023-04-10T01:58:49.831Z,1033
2023-04-10T02:00:49.844Z,1033
2023-04-10T02:02:49.950Z,1032.9
2023-04-10T02:04:49.867Z,1033
2023-04-10T02:06:49.830Z,1033
2023-04-10T02:08:49.809Z,1033
2023-04-10T02:10:51.303Z,1033
2023-04-10T02:12:49.821Z,1033
2023-04-10T02:14:49.791Z,1033
2023-04-10T02:16:49.826Z,1033.1
2023-04-10T02:18:49.885Z,1033.1
2023-04-10T02:20:49.834Z,1033
2023-04-10T02:22:49.797Z,1033
2023-04-10T02:24:49.807Z,1033
2023-04-10T02:26:49.796Z,1033
2023-04-10T02:28:49.802Z,1033
2023-04-10T02:30:49.893Z,1033
2023-04-10T02:32:49.820Z,1033
2023-04-10T02:34:49.774Z,1033
2023-04-10T02:36:49.943Z,1033
2023-04-10T02:38:49.887Z,1033
2023-04-10T02:40:49.785Z,1033
2023-04-10T02:42:49.839Z,1033
2023-04-10T02:44:49.803Z,1033
2023-04-10T02:46:49.831Z,1033
2023-04-10T02:48:49.779Z,1033
2023-04-10T02:50:51.071Z,1033
2023-04-10T02:52:49.785Z,1033
2023-04-10T02:54:49.751Z,1033.1
2023-04-10T02:56:49.764Z,1033.1
2023-04-10T02:58:49.847Z,1033
2023-04-10T03:00:49.756Z,1033.1
2023-04-10T03:02:50.000Z,1033
2023-04-10T03:04:49.769Z,1033.1
2023-04-10T03:06:49.766Z,1033
2023-04-10T03:08:49.762Z,1033
2023-04-10T03:10:49.811Z,1033
2023-04-10T03:12:49.756Z,1033
2023-04-10T03:14:49.749Z,1033
2023-04-10T03:16:49.747Z,1033
2023-04-10T03:18:49.733Z,1033
2023-04-10T03:20:49.737Z,1033
2023-04-10T03:22:49.737Z,1033
2023-04-10T03:24:49.708Z,1033
2023-04-10T03:26:49.735Z,1033
2023-04-10T03:28:49.705Z,1033
2023-04-10T03:30:49.721Z,1033
2023-04-10T03:32:49.720Z,1033
2023-04-10T03:34:49.726Z,1033
2023-04-10T03:36:49.717Z,1033
2023-04-10T03:38:49.728Z,1033
2023-04-10T03:40:49.712Z,1033
2023-04-10T03:42:49.720Z,1032.9
2023-04-10T03:44:49.712Z,1032.9
2023-04-10T03:46:49.731Z,1032.9
2023-04-10T03:48:49.756Z,1032.9
2023-04-10T03:50:49.688Z,1032.9
2023-04-10T03:52:49.729Z,1032.8
2023-04-10T03:54:49.700Z,1032.8
2023-04-10T03:56:49.686Z,1032.8
2023-04-10T03:58:49.691Z,1032.8
2023-04-10T04:00:49.691Z,1032.8
2023-04-10T04:02:49.902Z,1032.8
2023-04-10T04:04:49.809Z,1032.8
2023-04-10T04:06:49.661Z,1032.8
2023-04-10T04:08:49.658Z,1032.8
2023-04-10T04:10:49.663Z,1032.7
2023-04-10T04:12:49.661Z,1032.7
2023-04-10T04:14:49.645Z,1032.7
2023-04-10T04:16:49.705Z,1032.7
2023-04-10T04:18:49.683Z,1032.7
2023-04-10T04:20:49.645Z,1032.7
2023-04-10T04:22:49.653Z,1032.7
2023-04-10T04:24:49.661Z,1032.7
2023-04-10T04:26:49.662Z,1032.6
2023-04-10T04:28:49.658Z,1032.6
2023-04-10T04:30:49.627Z,1032.6
2023-04-10T04:32:49.702Z,1032.6
2023-04-10T04:34:49.679Z,1032.6
2023-04-10T04:36:49.633Z,1032.6
2023-04-10T04:38:49.641Z,1032.6
2023-04-10T04:40:49.625Z,1032.6
2023-04-10T04:42:49.653Z,1032.6
2023-04-10T04:44:49.632Z,1032.5
2023-04-10T04:46:49.609Z,1032.5
2023-04-10T04:48:49.601Z,1032.5
2023-04-10T04:50:49.630Z,1032.5
2023-04-10T04:52:49.678Z,1032.5
2023-04-10T04:54:49.638Z,1032.5
2023-04-10T04:56:49.622Z,1032.5
2023-04-10T04:58:49.616Z,1032.5
2023-04-10T05:00:50.021Z,1032.5
2023-04-10T05:02:49.901Z,1032.5
2023-04-10T05:04:49.765Z,1032.4
2023-04-10T05:06:49.881Z,1032.4
2023-04-10T05:08:49.814Z,1032.4
2023-04-10T05:10:49.895Z,1032.4
2023-04-10T05:12:49.674Z,1032.4
2023-04-10T05:14:49.686Z,1032.4
2023-04-10T05:16:49.691Z,1032.3
2023-04-10T05:18:49.805Z,1032.3
2023-04-10T05:20:49.729Z,1032.4
2023-04-10T05:22:49.754Z,1032.4
2023-04-10T05:24:49.724Z,1032.4
2023-04-10T05:26:49.784Z,1032.3
2023-04-10T05:28:49.671Z,1032.3
2023-04-10T05:30:49.656Z,1032.4
2023-04-10T05:32:49.821Z,1032.4
2023-04-10T05:34:49.715Z,1032.3
2023-04-10T05:36:49.724Z,1032.3
2023-04-10T05:38:49.720Z,1032.3
2023-04-10T05:40:50.917Z,1032.3
2023-04-10T05:42:49.569Z,1032.3
2023-04-10T05:44:49.583Z,1032.2
2023-04-10T05:46:49.925Z,1032.2
2023-04-10T05:48:49.993Z,1032.2
2023-04-10T05:50:49.728Z,1032.3
2023-04-10T05:52:50.055Z,1032.2
2023-04-10T05:54:49.965Z,1032.2
2023-04-10T05:56:49.660Z,1032.2
2023-04-10T05:58:49.974Z,1032.2
2023-04-10T06:00:49.803Z,1032.2
2023-04-10T06:02:49.936Z,1032.2
2023-04-10T06:04:49.768Z,1032.1
2023-04-10T06:06:49.715Z,1032.1
2023-04-10T06:08:49.785Z,1032.1
2023-04-10T06:10:49.764Z,1032.1
2023-04-10T06:12:50.018Z,1032.1
2023-04-10T06:14:49.846Z,1032.1
2023-04-10T06:16:49.727Z,1032.1
2023-04-10T06:18:49.791Z,1032.1
2023-04-10T06:20:49.753Z,1032.1
2023-04-10T06:22:51.168Z,1032
2023-04-10T06:24:49.753Z,1032
2023-04-10T06:26:49.743Z,1032
2023-04-10T06:28:49.904Z,1031.9
2023-04-10T06:30:49.839Z,1032
2023-04-10T06:32:49.758Z,1032
2023-04-10T06:34:49.726Z,1031.9
2023-04-10T06:36:49.793Z,1031.9
2023-04-10T06:38:49.786Z,1031.9
2023-04-10T06:40:49.780Z,1031.9
2023-04-10T06:42:49.733Z,1031.9
2023-04-10T06:44:49.757Z,1031.9
2023-04-10T06:46:49.882Z,1031.9
2023-04-10T06:48:49.727Z,1031.9
2023-04-10T06:50:49.700Z,1031.9
2023-04-10T06:52:49.805Z,1031.9
2023-04-10T06:54:49.776Z,1032
2023-04-10T06:56:49.765Z,1032
2023-04-10T06:58:49.797Z,1031.9
2023-04-10T07:00:49.848Z,1031.9
2023-04-10T07:02:49.810Z,1031.9
2023-04-10T07:04:49.868Z,1032
2023-04-10T07:06:49.735Z,1032
2023-04-10T07:08:49.837Z,1031.9
2023-04-10T07:10:49.695Z,1031.9
2023-04-10T07:12:49.743Z,1032
2023-04-10T07:14:49.727Z,1032
2023-04-10T07:16:49.730Z,1032
2023-04-10T07:18:49.705Z,1032
2023-04-10T07:20:49.753Z,1032
2023-04-10T07:22:49.655Z,1032
2023-04-10T07:24:49.760Z,1032
2023-04-10T07:26:49.577Z,1032.1
2023-04-10T07:28:49.697Z,1032.1
2023-04-10T07:30:49.792Z,1032
2023-04-10T07:32:49.856Z,1032.1
2023-04-10T07:34:49.859Z,1032
2023-04-10T07:36:49.722Z,1032.1
2023-04-10T07:38:49.661Z,1032
2023-04-10T07:40:49.660Z,1032
2023-04-10T07:42:50.015Z,1032
2023-04-10T07:44:49.848Z,1032
2023-04-10T07:46:49.733Z,1032
2023-04-10T07:48:51.080Z,1032
2023-04-10T07:50:49.719Z,1032
2023-04-10T07:52:49.763Z,1032
2023-04-10T07:54:49.716Z,1032
2023-04-10T07:56:49.698Z,1032
2023-04-10T07:58:49.788Z,1032
2023-04-10T08:00:49.727Z,1032
2023-04-10T08:02:49.781Z,1032
2023-04-10T08:04:49.785Z,1032
2023-04-10T08:06:49.824Z,1032
2023-04-10T08:08:49.649Z,1032
2023-04-10T08:10:49.644Z,1031.9
2023-04-10T08:12:49.577Z,1032
2023-04-10T08:14:49.524Z,1032
2023-04-10T08:16:49.784Z,1032
2023-04-10T08:18:49.657Z,1032
2023-04-10T08:20:50.950Z,1032.1
2023-04-10T08:22:49.757Z,1032.1
2023-04-10T08:24:49.645Z,1032.1
2023-04-10T08:26:49.697Z,1032.1
2023-04-10T08:28:49.627Z,1032.1
2023-04-10T08:30:49.672Z,1032.1
2023-04-10T08:32:49.734Z,1032.2
2023-04-10T08:34:49.699Z,1032.2
2023-04-10T08:36:49.604Z,1032.2
2023-04-10T08:38:49.662Z,1032.2
2023-04-10T08:40:49.626Z,1032.2
2023-04-10T08:42:49.732Z,1032.3
2023-04-10T08:44:49.568Z,1032.3
2023-04-10T08:46:49.598Z,1032.2
2023-04-10T08:48:49.629Z,1032.2
2023-04-10T08:50:49.647Z,1032.3
2023-04-10T08:52:49.576Z,1032.3
2023-04-10T08:54:49.584Z,1032.3
2023-04-10T08:56:49.582Z,1032.3
2023-04-10T08:58:49.593Z,1032.3
2023-04-10T09:00:49.625Z,1032.3
2023-04-10T09:02:49.613Z,1032.3
2023-04-10T09:04:49.601Z,1032.3
2023-04-10T09:06:49.623Z,1032.4
2023-04-10T09:08:49.659Z,1032.4
2023-04-10T09:10:49.624Z,1032.4
2023-04-10T09:12:49.608Z,1032.4
2023-04-10T09:14:49.441Z,1032.4
2023-04-10T09:16:49.577Z,1032.4
2023-04-10T09:18:49.416Z,1032.4
2023-04-10T09:20:49.544Z,1032.4
2023-04-10T09:22:49.488Z,1032.5
2023-04-10T09:24:49.437Z,1032.5
2023-04-10T09:26:49.445Z,1032.5
2023-04-10T09:28:49.536Z,1032.5
2023-04-10T09:30:49.631Z,1032.6
2023-04-10T09:32:49.547Z,1032.6
2023-04-10T09:34:49.539Z,1032.6
2023-04-10T09:36:49.585Z,1032.6
2023-04-10T09:38:49.546Z,1032.5
2023-04-10T09:40:49.363Z,1032.6
2023-04-10T09:42:49.609Z,1032.6
2023-04-10T09:44:49.570Z,1032.6
2023-04-10T09:46:49.381Z,1032.5
2023-04-10T09:48:49.403Z,1032.5
2023-04-10T09:50:49.644Z,1032.6
2023-04-10T09:52:49.422Z,1032.6
2023-04-10T09:54:49.397Z,1032.6
2023-04-10T09:56:49.464Z,1032.6
2023-04-10T09:58:49.502Z,1032.6
2023-04-10T10:00:49.478Z,1032.6
2023-04-10T10:02:49.548Z,1032.6
2023-04-10T10:04:49.431Z,1032.7
2023-04-10T10:06:49.396Z,1032.7
2023-04-10T10:08:49.550Z,1032.7
2023-04-10T10:10:49.491Z,1032.8
2023-04-10T10:12:49.499Z,1032.8
2023-04-10T10:14:49.439Z,1032.9
2023-04-10T10:16:49.480Z,1032.9
2023-04-10T10:18:49.482Z,1032.9
2023-04-10T10:20:49.536Z,1033
2023-04-10T10:22:49.473Z,1033
2023-04-10T10:24:49.437Z,1033
2023-04-10T10:26:49.457Z,1033
2023-04-10T10:28:49.466Z,1033.1
2023-04-10T10:30:49.498Z,1033.1
2023-04-10T10:32:49.436Z,1033.1
2023-04-10T10:34:49.458Z,1033.1
2023-04-10T10:36:49.520Z,1033.2
2023-04-10T10:38:49.364Z,1033.2
2023-04-10T10:40:49.386Z,1033.2
2023-04-10T10:42:49.360Z,1033.2
2023-04-10T10:44:49.374Z,1033.3
2023-04-10T10:46:49.357Z,1033.3
2023-04-10T10:48:49.296Z,1033.3
2023-04-10T10:50:49.358Z,1033.3
2023-04-10T10:52:49.323Z,1033.4
2023-04-10T10:54:59.059Z,1033.4
2023-04-10T10:56:49.291Z,1033.5
2023-04-10T10:58:49.268Z,1033.5
2023-04-10T11:00:49.287Z,1033.5
2023-04-10T11:02:49.375Z,1033.5
2023-04-10T11:04:49.270Z,1033.5
2023-04-10T11:06:49.252Z,1033.5
2023-04-10T11:08:49.261Z,1033.5
2023-04-10T11:10:49.260Z,1033.5
2023-04-10T11:12:49.275Z,1033.5
2023-04-10T11:14:49.296Z,1033.5
2023-04-10T11:16:49.338Z,1033.6
2023-04-10T11:18:56.478Z,1033.5
2023-04-10T11:20:49.137Z,1033.5
2023-04-10T11:22:49.127Z,1033.6
2023-04-10T11:24:49.127Z,1033.6
2023-04-10T11:26:49.112Z,1033.6
2023-04-10T11:28:49.128Z,1033.6
2023-04-10T11:30:49.117Z,1033.6
2023-04-10T11:32:49.125Z,1033.6
2023-04-10T11:34:49.117Z,1033.6
2023-04-10T11:36:49.136Z,1033.7
2023-04-10T11:38:49.119Z,1033.7
2023-04-10T11:40:49.135Z,1033.7
2023-04-10T11:42:49.156Z,1033.7
2023-04-10T11:44:49.120Z,1033.7
2023-04-10T11:46:49.088Z,1033.8
2023-04-10T11:48:49.116Z,1033.8
2023-04-10T11:50:49.065Z,1033.8
2023-04-10T11:52:49.144Z,1033.8
2023-04-10T11:54:49.076Z,1033.8
2023-04-10T11:56:49.071Z,1033.8
2023-04-10T11:58:49.084Z,1033.8
2023-04-10T12:00:49.093Z,1033.9
2023-04-10T12:02:49.149Z,1033.9
2023-04-10T12:04:49.157Z,1033.9
2023-04-10T12:06:49.091Z,1033.9
2023-04-10T12:08:49.075Z,1033.9
2023-04-10T12:10:49.073Z,1033.9
2023-04-10T12:12:49.076Z,1033.9
2023-04-10T12:14:49.044Z,1034
2023-04-10T12:16:49.089Z,1033.9
2023-04-10T12:18:49.064Z,1034
2023-04-10T12:20:49.056Z,1034
2023-04-10T12:22:49.027Z,1034
2023-04-10T12:24:49.026Z,1034
2023-04-10T12:26:49.030Z,1034
2023-04-10T12:28:49.066Z,1034
2023-04-10T12:30:49.146Z,1034.1
2023-04-10T12:32:49.066Z,1034
2023-04-10T12:34:49.052Z,1034
2023-04-10T12:36:49.062Z,1034
2023-04-10T12:38:49.043Z,1034
2023-04-10T12:40:48.979Z,1034
2023-04-10T12:42:49.196Z,1034
2023-04-10T12:44:49.063Z,1034
2023-04-10T12:46:49.096Z,1034
2023-04-10T12:48:49.150Z,1034
2023-04-10T12:50:48.972Z,1034
2023-04-10T12:52:49.011Z,1034
2023-04-10T12:54:49.023Z,1034.1
2023-04-10T12:56:48.987Z,1034.1
2023-04-10T12:58:49.008Z,1034.1
2023-04-10T13:00:49.026Z,1034.1
2023-04-10T13:02:49.200Z,1034.1
2023-04-10T13:04:49.047Z,1034.1
2023-04-10T13:06:48.995Z,1034
2023-04-10T13:08:49.013Z,1034
2023-04-10T13:10:48.964Z,1034
2023-04-10T13:12:49.019Z,1034
2023-04-10T13:14:49.223Z,1034
2023-04-10T13:16:49.104Z,1034
2023-04-10T13:18:48.992Z,1034
2023-04-10T13:20:49.031Z,1034
2023-04-10T13:22:49.025Z,1034
2023-04-10T13:24:48.976Z,1033.9
2023-04-10T13:26:48.969Z,1034
2023-04-10T13:28:49.050Z,1033.9
2023-04-10T13:30:48.984Z,1034
2023-04-10T13:32:49.007Z,1034
2023-04-10T13:34:48.976Z,1033.9
2023-04-10T13:36:49.030Z,1033.9
2023-04-10T13:38:48.955Z,1033.9
2023-04-10T13:40:48.938Z,1033.9
2023-04-10T13:42:48.971Z,1033.9
2023-04-10T13:44:48.924Z,1033.9
2023-04-10T13:46:49.036Z,1033.8
2023-04-10T13:48:48.980Z,1033.9
2023-04-10T13:50:48.933Z,1033.8
2023-04-10T13:52:51.565Z,1033.8
2023-04-10T13:54:48.975Z,1033.8
2023-04-10T13:56:48.956Z,1033.8
2023-04-10T13:58:48.952Z,1033.7
2023-04-10T14:00:48.954Z,1033.8
2023-04-10T14:02:49.036Z,1033.7
2023-04-10T14:04:49.012Z,1033.7
2023-04-10T14:06:50.575Z,1033.8
2023-04-10T14:08:48.920Z,1033.8
2023-04-10T14:10:48.937Z,1033.8
2023-04-10T14:12:48.917Z,1033.7
2023-04-10T14:14:49.091Z,1033.7
2023-04-10T14:16:50.045Z,1033.8
2023-04-10T14:18:49.236Z,1033.7
2023-04-10T14:20:48.900Z,1033.8
2023-04-10T14:22:48.974Z,1033.7
2023-04-10T14:24:49.032Z,1033.8
2023-04-10T14:26:48.889Z,1033.8
2023-04-10T14:28:48.918Z,1033.7
2023-04-10T14:30:48.872Z,1033.8
2023-04-10T14:32:49.019Z,1033.8
2023-04-10T14:34:48.890Z,1033.8
2023-04-10T14:36:48.928Z,1033.8
2023-04-10T14:38:48.896Z,1033.8
2023-04-10T14:40:48.894Z,1033.8
2023-04-10T14:42:48.898Z,1033.8
2023-04-10T14:44:48.914Z,1033.8
2023-04-10T14:46:48.855Z,1033.9
2023-04-10T14:48:49.659Z,1033.8
2023-04-10T14:50:48.874Z,1033.8
2023-04-10T14:52:48.868Z,1033.8
2023-04-10T14:54:48.910Z,1033.8
2023-04-10T14:56:48.891Z,1033.8
2023-04-10T14:58:48.912Z,1033.8
2023-04-10T15:00:48.867Z,1033.9
2023-04-10T15:02:49.062Z,1033.9
2023-04-10T15:04:48.856Z,1033.9
2023-04-10T15:06:48.902Z,1033.8
2023-04-10T15:08:48.842Z,1033.9
2023-04-10T15:10:48.838Z,1033.9
2023-04-10T15:12:48.846Z,1033.9
2023-04-10T15:14:48.904Z,1033.9
2023-04-10T15:16:48.916Z,1033.9
2023-04-10T15:18:48.827Z,1033.8
2023-04-10T15:20:48.860Z,1033.8
2023-04-10T15:22:48.834Z,1033.8
2023-04-10T15:24:50.718Z,1033.9
2023-04-10T15:26:48.890Z,1033.9
2023-04-10T15:28:48.822Z,1033.8
2023-04-10T15:30:48.901Z,1033.9
2023-04-10T15:32:48.945Z,1033.9
2023-04-10T15:34:48.848Z,1033.8
2023-04-10T15:36:48.811Z,1033.8
2023-04-10T15:38:50.243Z,1033.8
2023-04-10T15:40:48.832Z,1033.8
2023-04-10T15:42:48.976Z,1033.8
2023-04-10T15:44:49.283Z,1033.8
2023-04-10T15:46:48.888Z,1033.8
2023-04-10T15:48:48.789Z,1033.7
2023-04-10T15:50:48.799Z,1033.8
2023-04-10T15:52:48.792Z,1033.8
2023-04-10T15:54:48.795Z,1033.8
2023-04-10T15:56:48.779Z,1033.8
2023-04-10T15:58:48.813Z,1033.9
2023-04-10T16:00:48.826Z,1033.7
2023-04-10T16:02:48.904Z,1033.8
2023-04-10T16:04:48.922Z,1033.8
2023-04-10T16:06:48.794Z,1033.7
2023-04-10T16:08:48.818Z,1033.8
2023-04-10T16:10:48.775Z,1033.8
2023-04-10T16:12:48.784Z,1033.8
2023-04-10T16:14:48.787Z,1033.7
2023-04-10T16:16:48.767Z,1033.7
2023-04-10T16:18:48.864Z,1033.7
2023-04-10T16:20:48.789Z,1033.6
2023-04-10T16:22:48.764Z,1033.6
2023-04-10T16:24:48.751Z,1033.5
2023-04-10T16:26:48.753Z,1033.5
2023-04-10T16:28:48.816Z,1033.5
2023-04-10T16:30:48.727Z,1033.5
2023-04-10T16:32:48.875Z,1033.6
2023-04-10T16:34:48.729Z,1033.5
2023-04-10T16:36:48.753Z,1033.5
2023-04-10T16:38:48.725Z,1033.5
2023-04-10T16:40:48.733Z,1033.4
2023-04-10T16:42:48.751Z,1033.4
2023-04-10T16:44:48.719Z,1033.4
2023-04-10T16:46:48.803Z,1033.4
2023-04-10T16:48:48.741Z,1033.3
2023-04-10T16:50:48.864Z,1033.3
2023-04-10T16:52:48.744Z,1033.3
2023-04-10T16:54:48.715Z,1033.3
2023-04-10T16:56:48.739Z,1033.3
2023-04-10T16:58:48.703Z,1033.3
2023-04-10T17:00:48.732Z,1033.3
2023-04-10T17:02:48.727Z,1033.3
2023-04-10T17:04:48.730Z,1033.3
2023-04-10T17:06:48.699Z,1033.2
2023-04-10T17:08:48.706Z,1033.3
2023-04-10T17:10:48.695Z,1033.3
2023-04-10T17:12:48.698Z,1033.2
2023-04-10T17:14:48.709Z,1033.2
2023-04-10T17:16:48.810Z,1033.2
2023-04-10T17:18:48.824Z,1033.2
2023-04-10T17:20:48.694Z,1033.2
2023-04-10T17:22:48.711Z,1033.1
2023-04-10T17:24:48.740Z,1033.1
2023-04-10T17:26:48.709Z,1033
2023-04-10T17:28:50.146Z,1033
2023-04-10T17:30:48.708Z,1033
2023-04-10T17:32:48.710Z,1033
2023-04-10T17:34:48.688Z,1033
2023-04-10T17:36:48.716Z,1032.9
2023-04-10T17:38:48.676Z,1032.9
2023-04-10T17:40:48.701Z,1032.9
2023-04-10T17:42:48.683Z,1032.9
2023-04-10T17:44:48.673Z,1032.9
2023-04-10T17:46:48.648Z,1032.9
2023-04-10T17:48:48.785Z,1032.9
2023-04-10T17:50:48.635Z,1032.8
2023-04-10T17:52:48.648Z,1032.8
2023-04-10T17:54:48.704Z,1032.8
2023-04-10T17:56:48.667Z,1032.8
2023-04-10T17:58:48.654Z,1032.8
2023-04-10T18:00:48.666Z,1032.7
2023-04-10T18:02:48.816Z,1032.7
2023-04-10T18:04:48.630Z,1032.6
2023-04-10T18:06:48.644Z,1032.6
2023-04-10T18:08:48.640Z,1032.6
2023-04-10T18:10:48.675Z,1032.6
2023-04-10T18:12:48.674Z,1032.6
2023-04-10T18:14:48.661Z,1032.5
2023-04-10T18:16:48.678Z,1032.5
2023-04-10T18:18:48.605Z,1032.5
2023-04-10T18:20:48.599Z,1032.4
2023-04-10T18:22:48.657Z,1032.4
2023-04-10T18:24:48.607Z,1032.4
2023-04-10T18:26:48.612Z,1032.3
2023-04-10T18:28:48.734Z,1032.3
2023-04-10T18:30:48.664Z,1032.3
2023-04-10T18:32:48.679Z,1032.2
2023-04-10T18:34:48.583Z,1032.3
2023-04-10T18:36:49.671Z,1032.2
2023-04-10T18:38:48.591Z,1032.2
2023-04-10T18:40:48.700Z,1032.2
2023-04-10T18:42:48.623Z,1032.2
2023-04-10T18:44:48.601Z,1032.1
2023-04-10T18:46:53.949Z,1032.2
2023-04-10T18:48:48.577Z,1032.1
2023-04-10T18:50:48.644Z,1032
2023-04-10T18:52:48.586Z,1032
2023-04-10T18:54:48.615Z,1032
2023-04-10T18:56:48.631Z,1032
2023-04-10T18:58:49.815Z,1031.9
2023-04-10T19:00:48.593Z,1032
2023-04-10T19:02:48.675Z,1031.9
2023-04-10T19:04:48.699Z,1031.9
2023-04-10T19:06:48.643Z,1031.8
2023-04-10T19:08:48.627Z,1031.9
2023-04-10T19:10:48.559Z,1032
2023-04-10T19:12:48.561Z,1031.9
2023-04-10T19:14:48.606Z,1031.8
2023-04-10T19:16:48.589Z,1031.8
2023-04-10T19:18:48.630Z,1031.8
2023-04-10T19:20:49.700Z,1031.8
2023-04-10T19:22:48.532Z,1031.8
2023-04-10T19:24:48.564Z,1031.8
2023-04-10T19:26:48.550Z,1031.7
2023-04-10T19:28:48.562Z,1031.7
2023-04-10T19:30:48.576Z,1031.7
2023-04-10T19:32:48.564Z,1031.7
2023-04-10T19:34:48.551Z,1031.6
2023-04-10T19:36:48.510Z,1031.6
2023-04-10T19:38:48.653Z,1031.6
2023-04-10T19:40:48.540Z,1031.6
2023-04-10T19:42:48.533Z,1031.6
2023-04-10T19:44:48.583Z,1031.6
2023-04-10T19:46:48.641Z,1031.6
2023-04-10T19:48:48.582Z,1031.6
2023-04-10T19:50:48.497Z,1031.6
2023-04-10T19:52:48.503Z,1031.6
2023-04-10T19:54:48.639Z,1031.5
2023-04-10T19:56:48.524Z,1031.5
2023-04-10T19:58:48.501Z,1031.6
2023-04-10T20:00:48.495Z,1031.5
2023-04-10T20:02:48.722Z,1031.5
2023-04-10T20:04:48.735Z,1031.5
2023-04-10T20:06:48.518Z,1031.5
2023-04-10T20:08:48.477Z,1031.5
2023-04-10T20:10:48.487Z,1031.5
2023-04-10T20:12:48.504Z,1031.4
2023-04-10T20:14:48.474Z,1031.4
2023-04-10T20:16:48.492Z,1031.4
2023-04-10T20:18:48.592Z,1031.4
2023-04-10T20:20:48.486Z,1031.5
2023-04-10T20:22:48.484Z,1031.4
2023-04-10T20:24:48.485Z,1031.4
2023-04-10T20:26:48.467Z,1031.4
2023-04-10T20:28:48.456Z,1031.4
2023-04-10T20:30:48.459Z,1031.4
2023-04-10T20:32:48.487Z,1031.4
2023-04-10T20:34:48.456Z,1031.3
2023-04-10T20:36:48.486Z,1031.3
2023-04-10T20:38:48.540Z,1031.4
2023-04-10T20:40:48.471Z,1031.4
2023-04-10T20:42:48.455Z,1031.4
2023-04-10T20:44:48.426Z,1031.3
2023-04-10T20:46:48.488Z,1031.3
2023-04-10T20:48:48.463Z,1031.3
2023-04-10T20:50:48.554Z,1031.3
2023-04-10T20:52:48.469Z,1031.3
2023-04-10T20:54:48.414Z,1031.3
2023-04-10T20:56:48.446Z,1031.4
2023-04-10T20:58:48.426Z,1031.3
2023-04-10T21:00:48.429Z,1031.4
2023-04-10T21:02:48.562Z,1031.4
2023-04-10T21:04:48.436Z,1031.4
2023-04-10T21:06:48.418Z,1031.5
2023-04-10T21:08:48.458Z,1031.5
2023-04-10T21:10:48.435Z,1031.5
2023-04-10T21:12:48.451Z,1031.5
2023-04-10T21:14:48.440Z,1031.4
2023-04-10T21:16:48.475Z,1031.4
2023-04-10T21:18:48.449Z,1031.4
2023-04-10T21:20:48.411Z,1031.4
2023-04-10T21:22:48.459Z,1031.4
2023-04-10T21:24:48.498Z,1031.4
2023-04-10T21:26:48.408Z,1031.4
2023-04-10T21:28:48.398Z,1031.4
2023-04-10T21:30:48.532Z,1031.4
2023-04-10T21:32:48.426Z,1031.4
2023-04-10T21:34:48.388Z,1031.4
2023-04-10T21:36:48.387Z,1031.4
2023-04-10T21:38:48.421Z,1031.3
2023-04-10T21:40:48.393Z,1031.4
2023-04-10T21:42:48.450Z,1031.4
2023-04-10T21:44:48.385Z,1031.4
2023-04-10T21:46:48.357Z,1031.4
2023-04-10T21:48:48.411Z,1031.3
2023-04-10T21:50:48.440Z,1031.3
2023-04-10T21:52:48.368Z,1031.3
2023-04-10T21:54:48.404Z,1031.3
2023-04-10T21:56:48.389Z,1031.4
2023-04-10T21:58:48.416Z,1031.3
2023-04-10T22:00:48.395Z,1031.3
2023-04-10T22:02:48.432Z,1031.3
2023-04-10T22:04:54.218Z,1031.3
2023-04-10T22:06:48.334Z,1031.3
2023-04-10T22:08:48.377Z,1031.3
2023-04-10T22:10:48.388Z,1031.3
2023-04-10T22:12:49.110Z,1031.3
2023-04-10T22:14:48.362Z,1031.4
2023-04-10T22:16:48.368Z,1031.4
2023-04-10T22:18:48.354Z,1031.4
2023-04-10T22:20:48.357Z,1031.4
2023-04-10T22:22:48.346Z,1031.4
2023-04-10T22:24:48.325Z,1031.3
2023-04-10T22:26:48.333Z,1031.4
2023-04-10T22:28:48.318Z,1031.4
2023-04-10T22:30:48.381Z,1031.4
2023-04-10T22:32:48.348Z,1031.4
2023-04-10T22:34:48.333Z,1031.4
2023-04-10T22:36:49.446Z,1031.4
2023-04-10T22:38:48.309Z,1031.3
2023-04-10T22:40:48.297Z,1031.3
2023-04-10T22:42:48.403Z,1031.4
2023-04-10T22:44:48.314Z,1031.3
2023-04-10T22:46:48.439Z,1031.3
2023-04-10T22:48:48.345Z,1031.3
2023-04-10T22:50:48.301Z,1031.3
2023-04-10T22:52:48.324Z,1031.2
2023-04-10T22:54:48.350Z,1031.3
2023-04-10T22:56:48.282Z,1031.2
2023-04-10T22:58:48.298Z,1031.2
2023-04-10T23:00:48.296Z,1031.2
2023-04-10T23:02:48.358Z,1031.2
2023-04-10T23:04:48.358Z,1031.2
2023-04-10T23:06:48.317Z,1031.2
2023-04-10T23:08:48.297Z,1031.2
2023-04-10T23:10:48.288Z,1031.2
2023-04-10T23:12:48.315Z,1031.2
2023-04-10T23:14:48.281Z,1031.2
2023-04-10T23:16:48.343Z,1031.1
2023-04-10T23:18:48.282Z,1031.1
2023-04-10T23:20:48.276Z,1031.1
2023-04-10T23:22:48.425Z,1031.1
2023-04-10T23:24:48.264Z,1031.1
2023-04-10T23:26:48.261Z,1031.1
2023-04-10T23:28:48.297Z,1031.1
2023-04-10T23:30:48.385Z,1031.1
2023-04-10T23:32:48.296Z,1031.1
2023-04-10T23:34:48.259Z,1031.1
2023-04-10T23:36:48.284Z,1031.1
2023-04-10T23:38:48.247Z,1031.1
2023-04-10T23:40:48.267Z,1031.1
2023-04-10T23:42:48.250Z,1031.1
2023-04-10T23:44:48.264Z,1031.1
2023-04-10T23:46:48.516Z,1031.1
2023-04-10T23:48:48.265Z,1031.1
2023-04-10T23:50:48.266Z,1031.1
2023-04-10T23:52:48.248Z,1031.1
2023-04-10T23:54:48.264Z,1031.1
2023-04-10T23:56:48.239Z,1031.1
2023-04-10T23:58:48.262Z,1031.1
