createdAt,value
2023-01-03T00:01:54.781Z,2.83
2023-01-03T00:04:21.624Z,1.75
2023-01-03T00:06:49.743Z,1.88
2023-01-03T00:09:17.491Z,2.38
2023-01-03T00:12:04.525Z,3.83
2023-01-03T00:14:32.522Z,1.65
2023-01-03T00:17:00.150Z,1.70
2023-01-03T00:19:27.570Z,2.55
2023-01-03T00:21:54.490Z,1.30
2023-01-03T00:24:20.970Z,1.83
2023-01-03T00:26:47.870Z,2.70
2023-01-03T00:29:14.813Z,2.92
2023-01-03T00:31:41.876Z,1.45
2023-01-03T00:34:08.714Z,2.63
2023-01-03T00:36:35.606Z,3.80
2023-01-03T00:39:02.124Z,2.13
2023-01-03T00:41:29.952Z,6.15
2023-01-03T00:43:56.912Z,4.03
2023-01-03T00:46:23.551Z,2.30
2023-01-03T00:48:50.474Z,2.38
2023-01-03T00:51:21.413Z,2.72
2023-01-03T00:53:48.707Z,5.38
2023-01-03T00:56:16.470Z,4.82
2023-01-03T00:58:43.136Z,11.73
2023-01-03T01:01:13.997Z,4.47
2023-01-03T01:03:43.188Z,2.90
2023-01-03T01:06:20.172Z,4.30
2023-01-03T01:08:47.011Z,6.75
2023-01-03T01:11:14.258Z,8.57
2023-01-03T01:13:41.395Z,5.45
2023-01-03T01:16:09.448Z,6.85
2023-01-03T01:18:36.343Z,9.93
2023-01-03T01:21:06.796Z,6.38
2023-01-03T01:23:34.954Z,3.97
2023-01-03T01:26:02.059Z,7.60
2023-01-03T01:28:28.650Z,4.28
2023-01-03T01:30:57.601Z,5.65
2023-01-03T01:33:27.451Z,7.28
2023-01-03T01:35:54.243Z,9.75
2023-01-03T01:38:20.897Z,8.00
2023-01-03T01:40:47.526Z,4.63
2023-01-03T01:43:36.998Z,10.02
2023-01-03T01:46:09.758Z,9.02
2023-01-03T01:48:36.290Z,10.15
2023-01-03T01:51:03.052Z,7.03
2023-01-03T01:53:34.516Z,8.48
2023-01-03T01:56:06.474Z,7.82
2023-01-03T01:58:34.859Z,12.73
2023-01-03T02:01:01.439Z,7.80
2023-01-03T02:03:28.014Z,9.00
2023-01-03T02:05:56.075Z,5.63
2023-01-03T02:08:22.897Z,7.03
2023-01-03T02:10:49.377Z,8.98
2023-01-03T02:13:34.764Z,10.05
2023-01-03T02:16:20.009Z,8.98
2023-01-03T02:18:51.756Z,12.93
2023-01-03T02:21:21.019Z,8.95
2023-01-03T02:23:50.523Z,6.20
2023-01-03T02:26:16.954Z,9.60
2023-01-03T02:28:46.216Z,9.40
2023-01-03T02:31:12.682Z,8.25
2023-01-03T02:33:48.917Z,5.28
2023-01-03T02:36:15.377Z,6.97
2023-01-03T02:39:08.323Z,8.60
2023-01-03T02:42:18.078Z,6.30
2023-01-03T02:45:06.947Z,10.70
2023-01-03T02:47:44.111Z,6.53
2023-01-03T02:50:11.520Z,9.90
2023-01-03T02:52:39.738Z,7.43
2023-01-03T02:55:08.998Z,6.65
2023-01-03T02:57:38.165Z,7.57
2023-01-03T03:00:09.785Z,10.15
2023-01-03T03:02:36.959Z,10.60
2023-01-03T03:05:06.619Z,7.95
2023-01-03T03:07:35.128Z,6.80
2023-01-03T03:10:20.459Z,6.15
2023-01-03T03:13:07.408Z,9.07
2023-01-03T03:15:36.362Z,11.68
2023-01-03T03:18:06.542Z,7.00
2023-01-03T03:20:53.289Z,8.18
2023-01-03T03:23:42.577Z,5.70
2023-01-03T03:26:10.868Z,7.10
2023-01-03T03:28:38.520Z,3.70
2023-01-03T03:31:11.783Z,8.27
2023-01-03T03:33:57.436Z,5.88
2023-01-03T03:36:35.686Z,4.40
2023-01-03T03:39:02.508Z,9.32
2023-01-03T03:41:54.389Z,4.60
2023-01-03T03:45:01.104Z,8.70
2023-01-03T03:47:30.774Z,4.63
2023-01-03T03:50:00.494Z,4.32
2023-01-03T03:52:28.352Z,5.00
2023-01-03T03:54:57.746Z,6.80
2023-01-03T03:57:26.382Z,4.55
2023-01-03T03:59:55.747Z,5.15
2023-01-03T04:02:23.033Z,4.55
2023-01-03T04:04:52.481Z,4.65
2023-01-03T04:07:18.942Z,6.28
2023-01-03T04:09:45.452Z,6.30
2023-01-03T04:12:11.949Z,5.18
2023-01-03T04:14:38.401Z,4.95
2023-01-03T04:17:04.927Z,4.88
2023-01-03T04:19:31.432Z,6.03
2023-01-03T04:21:57.891Z,4.22
2023-01-03T04:24:24.417Z,3.30
2023-01-03T04:26:50.967Z,4.68
2023-01-03T04:29:17.427Z,5.03
2023-01-03T04:31:43.900Z,4.10
2023-01-03T04:34:10.418Z,3.50
2023-01-03T04:36:36.904Z,8.23
2023-01-03T04:39:03.442Z,6.32
2023-01-03T04:41:30.033Z,5.90
2023-01-03T04:44:02.798Z,3.30
2023-01-03T04:46:30.300Z,3.63
2023-01-03T04:48:56.829Z,4.93
2023-01-03T04:51:23.362Z,6.93
2023-01-03T04:53:49.907Z,5.90
2023-01-03T04:56:16.446Z,4.28
2023-01-03T04:58:42.957Z,6.43
2023-01-03T05:01:10.153Z,3.78
2023-01-03T05:03:38.011Z,4.18
2023-01-03T05:06:08.363Z,6.55
2023-01-03T05:08:35.538Z,3.58
2023-01-03T05:11:02.496Z,4.50
2023-01-03T05:13:29.007Z,5.75
2023-01-03T05:15:55.655Z,3.80
2023-01-03T05:18:22.153Z,7.18
2023-01-03T05:21:07.133Z,4.10
2023-01-03T05:23:52.206Z,9.57
2023-01-03T05:26:19.652Z,5.57
2023-01-03T05:28:48.095Z,6.15
2023-01-03T05:31:14.575Z,3.00
2023-01-03T05:33:41.244Z,6.60
2023-01-03T05:36:08.790Z,5.18
2023-01-03T05:38:35.823Z,4.45
2023-01-03T05:41:02.337Z,4.10
2023-01-03T05:43:28.780Z,3.75
2023-01-03T05:45:55.311Z,6.68
2023-01-03T05:48:21.813Z,2.00
2023-01-03T05:50:49.986Z,4.88
2023-01-03T05:53:16.963Z,3.85
2023-01-03T05:55:43.521Z,4.57
2023-01-03T05:58:10.568Z,6.32
2023-01-03T06:00:37.089Z,6.63
2023-01-03T06:03:03.748Z,2.75
2023-01-03T06:05:30.311Z,3.47
2023-01-03T06:07:59.272Z,4.20
2023-01-03T06:10:25.775Z,6.57
2023-01-03T06:12:52.452Z,3.67
2023-01-03T06:15:20.479Z,5.32
2023-01-03T06:17:58.014Z,6.55
2023-01-03T06:20:25.535Z,8.90
2023-01-03T06:22:52.322Z,4.72
2023-01-03T06:25:18.783Z,4.78
2023-01-03T06:27:45.349Z,3.50
2023-01-03T06:30:12.088Z,4.40
2023-01-03T06:32:38.601Z,12.57
2023-01-03T06:35:05.269Z,4.13
2023-01-03T06:37:31.725Z,4.35
2023-01-03T06:39:58.274Z,6.18
2023-01-03T06:42:39.964Z,4.93
2023-01-03T06:45:25.496Z,6.22
2023-01-03T06:48:10.384Z,9.10
2023-01-03T06:50:57.558Z,7.95
2023-01-03T06:53:24.173Z,7.32
2023-01-03T06:55:56.920Z,7.70
2023-01-03T06:58:23.772Z,6.82
2023-01-03T07:00:50.302Z,5.13
2023-01-03T07:03:16.779Z,5.03
2023-01-03T07:05:43.269Z,5.88
2023-01-03T07:08:09.810Z,7.47
2023-01-03T07:10:36.311Z,6.13
2023-01-03T07:13:21.164Z,10.55
2023-01-03T07:15:47.751Z,7.97
2023-01-03T07:18:14.331Z,3.15
2023-01-03T07:20:41.968Z,4.03
2023-01-03T07:23:08.463Z,4.38
2023-01-03T07:25:35.005Z,4.45
2023-01-03T07:28:06.332Z,7.35
2023-01-03T07:30:38.800Z,6.65
2023-01-03T07:33:05.404Z,7.35
2023-01-03T07:35:33.261Z,5.90
2023-01-03T07:37:59.960Z,8.43
2023-01-03T07:40:26.540Z,6.45
2023-01-03T07:43:11.853Z,7.75
2023-01-03T07:45:42.311Z,8.70
2023-01-03T07:48:09.561Z,9.25
2023-01-03T07:50:36.857Z,4.95
2023-01-03T07:53:03.944Z,8.35
2023-01-03T07:55:31.745Z,6.68
2023-01-03T07:57:58.200Z,6.18
2023-01-03T08:00:24.732Z,3.75
2023-01-03T08:02:55.025Z,6.53
2023-01-03T08:05:22.128Z,8.57
2023-01-03T08:07:49.316Z,7.20
2023-01-03T08:10:34.759Z,4.78
2023-01-03T08:13:19.348Z,3.03
2023-01-03T08:15:55.805Z,7.00
2023-01-03T08:18:26.461Z,8.80
2023-01-03T08:20:55.683Z,8.13
2023-01-03T08:23:22.733Z,10.88
2023-01-03T08:25:49.244Z,4.78
2023-01-03T08:28:15.984Z,5.32
2023-01-03T08:30:44.373Z,7.90
2023-01-03T08:33:12.285Z,7.88
2023-01-03T08:35:39.796Z,7.93
2023-01-03T08:38:08.833Z,5.85
2023-01-03T08:40:41.610Z,6.80
2023-01-03T08:43:09.185Z,5.00
2023-01-03T08:45:35.692Z,6.85
2023-01-03T08:48:03.228Z,12.85
2023-01-03T08:50:33.525Z,8.18
2023-01-03T08:53:00.105Z,12.25
2023-01-03T08:55:26.578Z,10.45
2023-01-03T08:57:53.086Z,6.70
2023-01-03T09:00:19.729Z,10.70
2023-01-03T09:02:46.411Z,9.40
2023-01-03T09:05:13.029Z,9.23
2023-01-03T09:07:39.582Z,9.48
2023-01-03T09:10:06.287Z,9.90
2023-01-03T09:12:32.785Z,9.18
2023-01-03T09:14:59.296Z,8.50
2023-01-03T09:17:25.763Z,12.73
2023-01-03T09:19:52.289Z,19.98
2023-01-03T09:22:18.783Z,15.63
2023-01-03T09:24:45.261Z,12.40
2023-01-03T09:27:11.819Z,12.80
2023-01-03T09:29:38.314Z,12.88
2023-01-03T09:32:04.998Z,11.07
2023-01-03T09:34:31.641Z,10.52
2023-01-03T09:36:58.139Z,14.38
2023-01-03T09:39:24.632Z,9.63
2023-01-03T09:42:11.100Z,12.80
2023-01-03T09:44:38.576Z,13.13
2023-01-03T09:47:05.227Z,12.18
2023-01-03T09:49:32.797Z,16.55
2023-01-03T09:52:18.197Z,20.67
2023-01-03T09:55:03.923Z,14.20
2023-01-03T09:57:50.846Z,12.57
2023-01-03T10:00:39.031Z,15.20
2023-01-03T10:03:33.677Z,10.43
2023-01-03T10:06:02.937Z,13.35
2023-01-03T10:08:47.863Z,15.60
2023-01-03T10:11:26.457Z,11.65
2023-01-03T10:13:52.906Z,15.38
2023-01-03T10:16:38.344Z,14.90
2023-01-03T10:19:16.963Z,18.50
2023-01-03T10:22:00.156Z,14.13
2023-01-03T10:24:30.326Z,20.97
2023-01-03T10:27:17.419Z,17.60
2023-01-03T10:29:45.293Z,20.08
2023-01-03T10:32:29.936Z,18.42
2023-01-03T10:35:01.561Z,15.70
2023-01-03T10:37:28.104Z,11.75
2023-01-03T10:40:05.037Z,13.57
2023-01-03T10:42:33.984Z,14.07
2023-01-03T10:45:02.100Z,12.75
2023-01-03T10:47:28.792Z,17.60
2023-01-03T10:50:02.072Z,14.77
2023-01-03T10:52:33.552Z,23.27
2023-01-03T10:55:01.783Z,13.35
2023-01-03T10:57:38.272Z,13.30
2023-01-03T11:00:23.331Z,21.65
2023-01-03T11:02:50.582Z,22.35
2023-01-03T11:05:18.331Z,24.45
2023-01-03T11:07:45.497Z,13.13
2023-01-03T11:10:16.263Z,14.20
2023-01-03T11:12:42.778Z,18.55
2023-01-03T11:15:18.552Z,17.15
2023-01-03T11:17:58.829Z,19.63
2023-01-03T11:20:39.333Z,23.30
2023-01-03T11:23:12.324Z,16.77
2023-01-03T11:25:38.812Z,10.38
2023-01-03T11:28:13.843Z,18.08
2023-01-03T11:30:45.636Z,22.05
2023-01-03T11:33:12.246Z,22.42
2023-01-03T11:36:00.154Z,19.17
2023-01-03T11:38:44.984Z,17.35
2023-01-03T11:41:23.701Z,14.77
2023-01-03T11:44:08.985Z,15.93
2023-01-03T11:46:44.653Z,14.20
2023-01-03T11:49:13.933Z,13.27
2023-01-03T11:51:52.728Z,13.65
2023-01-03T11:54:31.565Z,15.68
2023-01-03T11:57:01.418Z,10.07
2023-01-03T11:59:33.650Z,9.75
2023-01-03T12:02:19.046Z,11.07
2023-01-03T12:05:06.110Z,17.70
2023-01-03T12:07:56.165Z,10.98
2023-01-03T12:10:28.389Z,17.25
2023-01-03T12:13:00.806Z,21.20
2023-01-03T12:15:31.765Z,12.20
2023-01-03T12:18:03.749Z,16.13
2023-01-03T12:20:53.319Z,14.93
2023-01-03T12:23:29.223Z,16.08
2023-01-03T12:25:57.860Z,13.13
2023-01-03T12:28:28.179Z,16.80
2023-01-03T12:30:58.012Z,13.60
2023-01-03T12:33:25.109Z,18.52
2023-01-03T12:35:56.464Z,18.38
2023-01-03T12:38:26.064Z,15.32
2023-01-03T12:40:55.397Z,17.75
2023-01-03T12:43:28.825Z,14.82
2023-01-03T12:46:15.769Z,13.30
2023-01-03T12:48:50.328Z,12.07
2023-01-03T12:51:19.199Z,13.20
2023-01-03T12:54:04.655Z,15.13
2023-01-03T12:56:49.722Z,17.30
2023-01-03T12:59:28.216Z,13.77
2023-01-03T13:02:00.808Z,10.52
2023-01-03T13:04:32.474Z,16.10
2023-01-03T13:06:58.928Z,19.20
2023-01-03T13:09:37.019Z,20.15
2023-01-03T13:12:08.759Z,16.42
2023-01-03T13:14:54.913Z,12.98
2023-01-03T13:17:26.024Z,13.43
2023-01-03T13:19:54.955Z,18.02
2023-01-03T13:22:34.075Z,19.20
2023-01-03T13:25:19.332Z,14.15
2023-01-03T13:27:50.453Z,12.13
2023-01-03T13:30:21.525Z,11.05
2023-01-03T13:32:49.811Z,11.95
2023-01-03T13:35:16.280Z,12.50
2023-01-03T13:37:44.467Z,6.43
2023-01-03T13:40:13.832Z,10.98
2023-01-03T13:42:40.475Z,11.30
2023-01-03T13:45:16.124Z,11.60
2023-01-03T13:47:54.858Z,8.18
2023-01-03T13:50:21.367Z,7.63
2023-01-03T13:53:00.355Z,9.55
2023-01-03T13:55:32.717Z,7.95
2023-01-03T13:57:59.252Z,10.50
2023-01-03T14:00:25.875Z,10.80
2023-01-03T14:03:07.665Z,11.25
2023-01-03T14:05:54.185Z,8.20
2023-01-03T14:08:20.658Z,8.50
2023-01-03T14:11:16.044Z,12.77
2023-01-03T14:13:46.016Z,12.35
2023-01-03T14:16:23.510Z,10.93
2023-01-03T14:19:01.887Z,15.25
2023-01-03T14:21:36.034Z,11.88
2023-01-03T14:24:02.702Z,14.70
2023-01-03T14:26:31.266Z,10.43
2023-01-03T14:28:57.787Z,10.75
2023-01-03T14:31:27.016Z,11.98
2023-01-03T14:33:55.982Z,9.70
2023-01-03T14:36:22.812Z,12.18
2023-01-03T14:38:56.891Z,6.90
2023-01-03T14:41:47.648Z,6.88
2023-01-03T14:44:14.385Z,12.02
2023-01-03T14:46:49.408Z,7.15
2023-01-03T14:49:20.700Z,11.68
2023-01-03T14:51:47.713Z,8.05
2023-01-03T14:54:19.210Z,7.28
2023-01-03T14:56:46.786Z,9.10
2023-01-03T14:59:16.953Z,9.32
2023-01-03T15:01:44.494Z,8.50
2023-01-03T15:04:15.080Z,9.57
2023-01-03T15:07:01.381Z,9.32
2023-01-03T15:09:34.408Z,8.48
2023-01-03T15:12:02.610Z,5.35
2023-01-03T15:14:30.740Z,8.82
2023-01-03T15:17:09.826Z,11.80
2023-01-03T15:19:37.546Z,9.25
2023-01-03T15:22:14.494Z,5.10
2023-01-03T15:24:43.598Z,8.40
2023-01-03T15:27:29.075Z,8.48
2023-01-03T15:29:55.570Z,4.97
2023-01-03T15:32:22.107Z,8.45
2023-01-03T15:34:49.563Z,13.45
2023-01-03T15:37:19.336Z,14.18
2023-01-03T15:39:47.100Z,14.63
2023-01-03T15:42:46.810Z,8.77
2023-01-03T15:45:27.762Z,12.32
2023-01-03T15:47:59.371Z,11.38
2023-01-03T15:50:33.213Z,17.20
2023-01-03T15:55:26.150Z,11.30
2023-01-03T15:57:53.936Z,13.70
2023-01-03T16:00:22.690Z,10.50
2023-01-03T16:02:49.358Z,16.13
2023-01-03T16:05:22.167Z,16.80
2023-01-03T16:07:49.756Z,14.02
2023-01-03T16:10:16.241Z,14.88
2023-01-03T16:12:43.223Z,13.25
2023-01-03T16:15:18.018Z,17.02
2023-01-03T16:17:44.653Z,11.63
2023-01-03T16:20:15.304Z,11.15
2023-01-03T16:22:55.619Z,12.32
2023-01-03T16:25:25.624Z,12.82
2023-01-03T16:27:52.184Z,14.50
2023-01-03T16:30:18.774Z,8.95
2023-01-03T16:32:45.306Z,11.85
2023-01-03T16:35:15.234Z,12.13
2023-01-03T16:37:41.925Z,15.70
2023-01-03T16:40:15.596Z,15.82
2023-01-03T16:42:42.090Z,29.13
2023-01-03T16:45:09.167Z,20.73
2023-01-03T16:47:38.405Z,45.75
2023-01-03T16:50:06.939Z,18.92
2023-01-03T16:52:34.858Z,23.85
2023-01-03T16:55:24.459Z,21.00
2023-01-03T16:57:54.533Z,21.33
2023-01-03T17:00:22.990Z,17.55
2023-01-03T17:02:49.635Z,17.38
2023-01-03T17:05:16.387Z,15.10
2023-01-03T17:07:44.324Z,19.58
2023-01-03T17:10:40.187Z,12.88
2023-01-03T17:13:12.445Z,15.40
2023-01-03T17:15:40.400Z,15.87
2023-01-03T17:18:09.498Z,20.27
2023-01-03T17:20:36.066Z,12.82
2023-01-03T17:23:02.547Z,14.27
2023-01-03T17:25:29.025Z,13.70
2023-01-03T17:27:56.875Z,19.83
2023-01-03T17:30:24.700Z,13.32
2023-01-03T17:32:51.317Z,11.93
2023-01-03T17:35:17.983Z,16.20
2023-01-03T17:38:23.157Z,13.50
2023-01-03T17:40:34.280Z,29.25
2023-01-03T17:43:01.447Z,24.42
2023-01-03T17:45:46.766Z,22.40
2023-01-03T17:48:32.033Z,13.43
2023-01-03T17:50:58.762Z,18.95
2023-01-03T17:53:25.962Z,27.20
2023-01-03T17:55:52.621Z,20.75
2023-01-03T17:58:23.912Z,29.92
2023-01-03T18:00:50.388Z,14.32
2023-01-03T18:03:17.030Z,26.98
2023-01-03T18:05:43.716Z,17.67
2023-01-03T18:08:15.686Z,18.13
2023-01-03T18:10:46.908Z,19.55
2023-01-03T18:13:25.425Z,17.33
2023-01-03T18:15:52.693Z,17.60
2023-01-03T18:18:20.609Z,21.52
2023-01-03T18:20:47.289Z,38.10
2023-01-03T18:23:23.824Z,21.30
2023-01-03T18:25:51.266Z,24.75
2023-01-03T18:28:21.137Z,20.85
2023-01-03T18:30:47.679Z,22.25
2023-01-03T18:33:14.148Z,32.42
2023-01-03T18:35:41.391Z,17.95
2023-01-03T18:38:15.908Z,20.05
2023-01-03T18:40:42.368Z,18.20
2023-01-03T18:43:10.801Z,10.63
2023-01-03T18:45:38.325Z,12.23
2023-01-03T18:48:05.021Z,18.52
2023-01-03T18:50:31.687Z,12.15
2023-01-03T18:53:04.233Z,12.00
2023-01-03T18:55:33.144Z,14.45
2023-01-03T18:58:07.892Z,9.52
2023-01-03T19:00:34.569Z,13.32
2023-01-03T19:03:01.151Z,12.32
2023-01-03T19:05:27.897Z,11.27
2023-01-03T19:07:54.440Z,9.45
2023-01-03T19:10:25.420Z,11.55
2023-01-03T19:12:56.616Z,9.43
2023-01-03T19:15:25.477Z,11.10
2023-01-03T19:17:52.504Z,8.10
2023-01-03T19:20:24.725Z,14.23
2023-01-03T19:22:53.393Z,8.32
2023-01-03T19:25:27.836Z,10.07
2023-01-03T19:27:55.967Z,8.18
2023-01-03T19:30:31.842Z,8.98
2023-01-03T19:33:01.910Z,9.30
2023-01-03T19:35:28.391Z,10.05
2023-01-03T19:37:54.888Z,7.03
2023-01-03T19:40:22.901Z,7.72
2023-01-03T19:42:53.573Z,7.38
2023-01-03T19:45:22.823Z,7.57
2023-01-03T19:47:49.307Z,5.88
2023-01-03T19:50:18.889Z,6.25
2023-01-03T19:52:45.801Z,6.95
2023-01-03T19:55:12.323Z,7.72
2023-01-03T19:57:40.066Z,7.50
2023-01-03T20:00:06.955Z,5.57
2023-01-03T20:02:35.775Z,5.47
2023-01-03T20:05:02.627Z,5.53
2023-01-03T20:07:29.226Z,5.03
2023-01-03T20:09:55.792Z,4.85
2023-01-03T20:12:24.520Z,5.28
2023-01-03T20:14:52.191Z,4.45
2023-01-03T20:17:18.694Z,7.28
2023-01-03T20:19:45.187Z,5.10
2023-01-03T20:22:30.145Z,6.93
2023-01-03T20:24:58.219Z,6.88
2023-01-03T20:27:24.990Z,4.65
2023-01-03T20:29:51.948Z,6.45
2023-01-03T20:32:18.424Z,7.30
2023-01-03T20:34:44.897Z,25.30
2023-01-03T20:37:15.753Z,59.22
2023-01-03T20:39:43.683Z,39.25
2023-01-03T20:42:18.619Z,22.42
2023-01-03T20:44:45.192Z,27.75
2023-01-03T20:47:14.213Z,12.70
2023-01-03T20:49:41.726Z,17.05
2023-01-03T20:52:17.657Z,17.38
2023-01-03T20:54:44.157Z,21.20
2023-01-03T20:57:18.016Z,19.67
2023-01-03T21:02:11.401Z,31.70
2023-01-03T21:04:38.914Z,12.77
2023-01-03T21:07:11.329Z,17.02
2023-01-03T21:09:38.328Z,12.97
2023-01-03T21:12:04.917Z,15.20
2023-01-03T21:14:31.523Z,23.60
2023-01-03T21:16:58.101Z,14.27
2023-01-03T21:19:24.777Z,18.13
2023-01-03T21:21:53.155Z,17.25
2023-01-03T21:24:20.958Z,15.98
2023-01-03T21:26:48.011Z,16.42
2023-01-03T21:29:14.679Z,19.90
2023-01-03T21:31:42.499Z,14.85
2023-01-03T21:34:19.615Z,15.40
2023-01-03T21:36:46.333Z,13.68
2023-01-03T21:39:12.824Z,19.77
2023-01-03T21:42:00.335Z,14.63
2023-01-03T21:44:26.906Z,16.13
2023-01-03T21:46:53.405Z,16.55
2023-01-03T21:49:20.291Z,13.65
2023-01-03T21:51:47.085Z,8.98
2023-01-03T21:54:13.617Z,12.82
2023-01-03T21:56:46.300Z,13.00
2023-01-03T21:59:14.666Z,13.98
2023-01-03T22:02:00.017Z,11.30
2023-01-03T22:04:26.688Z,10.95
2023-01-03T22:07:00.637Z,11.63
2023-01-03T22:09:47.052Z,8.23
2023-01-03T22:12:15.674Z,11.38
2023-01-03T22:14:42.874Z,8.32
2023-01-03T22:17:09.319Z,9.75
2023-01-03T22:19:35.810Z,9.95
2023-01-03T22:22:02.439Z,11.88
2023-01-03T22:24:28.984Z,14.80
2023-01-03T22:26:55.546Z,13.23
2023-01-03T22:29:22.124Z,8.63
2023-01-03T22:31:48.632Z,8.27
2023-01-03T22:34:15.227Z,18.90
2023-01-03T22:36:41.692Z,10.63
2023-01-03T22:39:08.225Z,18.45
2023-01-03T22:41:34.944Z,18.75
2023-01-03T22:44:01.417Z,13.88
2023-01-03T22:46:27.967Z,12.82
2023-01-03T22:48:55.086Z,16.08
2023-01-03T22:51:22.010Z,15.57
2023-01-03T22:53:49.217Z,11.82
2023-01-03T22:56:16.352Z,17.48
2023-01-03T22:58:43.572Z,15.55
2023-01-03T23:01:12.186Z,11.40
2023-01-03T23:03:39.021Z,14.23
2023-01-03T23:06:06.368Z,13.68
2023-01-03T23:08:33.509Z,13.57
2023-01-03T23:11:29.848Z,15.60
2023-01-03T23:14:00.978Z,16.60
2023-01-03T23:16:27.909Z,12.10
2023-01-03T23:18:54.443Z,8.18
2023-01-03T23:21:20.903Z,9.80
2023-01-03T23:23:50.770Z,14.65
2023-01-03T23:26:17.271Z,16.67
2023-01-03T23:28:44.153Z,11.55
2023-01-03T23:31:10.954Z,11.30
2023-01-03T23:33:37.708Z,12.88
2023-01-03T23:36:04.929Z,11.20
2023-01-03T23:38:31.660Z,21.17
2023-01-03T23:40:58.530Z,12.65
2023-01-03T23:43:25.049Z,13.38
2023-01-03T23:45:51.645Z,18.27
2023-01-03T23:48:18.232Z,18.58
2023-01-03T23:50:44.812Z,9.35
2023-01-03T23:53:11.283Z,10.43
2023-01-03T23:55:37.771Z,23.38
2023-01-03T23:58:04.296Z,22.15
