createdAt,value
2018-01-31T01:53:23.600Z,2.20
2018-01-31T01:55:53.490Z,2.10
2018-01-31T01:58:23.342Z,2.17
2018-01-31T02:00:53.155Z,2.16
2018-01-31T02:03:22.470Z,2.23
2018-01-31T02:05:52.068Z,2.22
2018-01-31T02:08:21.640Z,2.32
2018-01-31T02:10:51.514Z,2.25
2018-01-31T02:13:21.440Z,2.29
2018-01-31T02:15:51.378Z,2.21
2018-01-31T02:18:20.965Z,2.37
2018-01-31T02:20:50.839Z,2.28
2018-01-31T02:23:20.682Z,2.31
2018-01-31T02:25:50.581Z,2.39
2018-01-31T02:28:20.395Z,2.30
2018-01-31T02:30:50.227Z,2.26
2018-01-31T02:33:19.879Z,2.22
2018-01-31T02:35:49.696Z,2.34
2018-01-31T02:38:30.753Z,2.37
2018-01-31T02:41:00.324Z,2.31
2018-01-31T02:43:30.177Z,2.33
2018-01-31T02:46:00.043Z,2.35
2018-01-31T02:48:29.897Z,2.33
2018-01-31T02:50:59.840Z,2.40
2018-01-31T02:53:29.728Z,2.40
2018-01-31T02:55:59.560Z,2.34
2018-01-31T02:58:29.385Z,2.38
2018-01-31T03:00:59.224Z,2.48
2018-01-31T03:03:29.089Z,2.39
2018-01-31T03:09:46.622Z,2.39
2018-01-31T03:12:16.545Z,2.38
2018-01-31T03:14:46.427Z,2.43
2018-01-31T03:17:16.352Z,2.39
2018-01-31T03:19:45.773Z,2.43
2018-01-31T03:22:15.710Z,2.53
2018-01-31T03:24:45.704Z,2.51
2018-01-31T03:27:15.644Z,2.53
2018-01-31T03:29:45.504Z,2.56
2018-01-31T03:32:15.316Z,2.55
2018-01-31T03:34:45.289Z,2.57
2018-01-31T03:37:15.068Z,2.66
2018-01-31T03:39:45.018Z,2.60
2018-01-31T03:42:15.056Z,2.61
2018-01-31T03:44:44.999Z,2.62
2018-01-31T03:47:14.864Z,2.73
2018-01-31T03:49:44.834Z,2.68
2018-01-31T03:52:14.733Z,2.66
2018-01-31T03:54:44.582Z,2.70
2018-01-31T03:57:14.453Z,2.72
2018-01-31T03:59:44.338Z,2.75
2018-01-31T04:02:14.272Z,2.75
2018-01-31T04:04:44.170Z,2.86
2018-01-31T04:07:14.031Z,2.73
2018-01-31T04:09:43.873Z,2.64
2018-01-31T04:12:13.694Z,2.67
2018-01-31T04:14:43.560Z,2.68
2018-01-31T04:17:13.830Z,2.70
2018-01-31T04:19:43.702Z,2.72
2018-01-31T04:22:13.567Z,2.77
2018-01-31T04:24:43.476Z,2.79
2018-01-31T04:27:13.309Z,2.79
2018-01-31T04:29:43.149Z,2.82
2018-01-31T04:32:13.306Z,2.84
2018-01-31T04:34:43.221Z,2.91
2018-01-31T04:37:13.072Z,2.89
2018-01-31T04:39:42.904Z,2.90
2018-01-31T04:42:12.800Z,2.88
2018-01-31T04:44:42.648Z,2.90
2018-01-31T04:47:12.316Z,2.88
2018-01-31T04:49:42.189Z,2.90
2018-01-31T04:52:12.041Z,2.91
2018-01-31T04:54:41.957Z,2.91
2018-01-31T04:57:11.796Z,2.91
2018-01-31T04:59:41.679Z,2.95
2018-01-31T05:02:11.544Z,2.96
2018-01-31T05:04:41.475Z,2.97
2018-01-31T05:07:11.332Z,2.98
2018-01-31T05:09:41.431Z,2.97
2018-01-31T05:12:11.298Z,2.97
2018-01-31T05:14:41.349Z,3.02
2018-01-31T05:17:11.205Z,3.00
2018-01-31T05:19:41.073Z,2.86
2018-01-31T05:22:10.347Z,3.02
2018-01-31T05:24:41.475Z,3.01
2018-01-31T05:27:11.866Z,3.09
2018-01-31T05:29:41.915Z,3.15
2018-01-31T05:32:11.719Z,3.14
2018-01-31T05:34:51.959Z,3.29
2018-01-31T05:37:22.099Z,3.31
2018-01-31T05:40:07.594Z,3.33
2018-01-31T05:45:37.465Z,3.37
2018-01-31T05:53:47.644Z,3.37
2018-01-31T05:56:20.252Z,3.38
2018-01-31T05:58:54.056Z,3.42
2018-01-31T06:07:07.706Z,3.42
2018-01-31T06:09:38.130Z,3.42
2018-01-31T06:22:54.629Z,3.64
2018-01-31T06:25:39.606Z,3.76
2018-01-31T06:42:39.901Z,3.62
2018-01-31T06:45:13.669Z,3.63
2018-01-31T06:50:55.339Z,3.56
2018-01-31T06:53:25.277Z,3.69
2018-01-31T06:55:55.260Z,3.69
2018-01-31T06:58:26.294Z,3.68
2018-01-31T07:03:31.462Z,3.74
2018-01-31T07:06:01.687Z,3.82
2018-01-31T07:08:31.689Z,3.88
2018-01-31T07:11:01.665Z,3.85
2018-01-31T07:13:35.118Z,3.88
2018-01-31T07:16:07.848Z,3.88
2018-01-31T07:18:43.166Z,3.93
2018-01-31T07:21:13.057Z,4.00
2018-01-31T07:26:25.327Z,3.97
2018-01-31T07:28:55.780Z,3.92
2018-01-31T07:31:39.572Z,3.94
2018-01-31T07:34:09.443Z,3.95
2018-01-31T07:36:39.459Z,4.12
2018-01-31T07:44:26.881Z,4.50
2018-01-31T07:46:57.641Z,4.60
2018-01-31T07:49:27.570Z,4.51
2018-01-31T07:51:58.479Z,4.70
2018-01-31T07:57:12.258Z,4.94
2018-01-31T07:59:46.943Z,5.05
2018-01-31T08:02:21.949Z,5.12
2018-01-31T08:07:29.889Z,5.30
2018-01-31T08:10:19.393Z,5.46
2018-01-31T08:12:49.367Z,5.49
2018-01-31T08:15:20.643Z,5.62
2018-01-31T08:17:54.079Z,5.76
2018-01-31T08:25:48.042Z,6.18
2018-01-31T08:33:44.278Z,6.31
2018-01-31T08:41:39.297Z,6.41
2018-01-31T08:47:18.406Z,6.25
2018-01-31T09:19:37.550Z,7.27
2018-01-31T09:22:07.146Z,7.32
2018-01-31T09:24:37.120Z,7.34
2018-01-31T09:29:53.970Z,7.03
2018-01-31T09:40:47.455Z,6.75
2018-01-31T09:48:25.238Z,6.86
2018-01-31T09:53:32.335Z,7.04
2018-01-31T09:56:06.730Z,6.84
2018-01-31T10:01:15.027Z,8.57
2018-01-31T10:03:51.694Z,8.55
2018-01-31T10:09:14.992Z,9.20
2018-01-31T10:11:44.858Z,9.50
2018-01-31T10:16:54.829Z,9.51
2018-01-31T10:19:24.707Z,9.83
2018-01-31T10:24:38.922Z,9.63
2018-01-31T10:27:10.357Z,10.03
2018-01-31T10:29:40.476Z,10.13
2018-01-31T10:32:15.306Z,9.82
2018-01-31T10:39:57.215Z,9.13
2018-01-31T10:42:27.202Z,8.61
2018-01-31T10:44:57.169Z,8.46
2018-01-31T10:47:27.091Z,8.34
2018-01-31T10:49:57.058Z,8.90
2018-01-31T10:52:27.058Z,8.99
2018-01-31T10:57:28.476Z,8.93
2018-01-31T10:57:31.484Z,8.88
2018-01-31T11:00:01.474Z,9.00
2018-01-31T11:02:31.178Z,9.56
2018-01-31T11:05:01.372Z,9.78
2018-01-31T11:07:31.487Z,10.02
2018-01-31T11:10:01.981Z,10.92
2018-01-31T11:12:32.787Z,11.01
2018-01-31T11:15:02.659Z,11.66
2018-01-31T11:17:32.731Z,11.48
2018-01-31T11:20:02.816Z,10.99
2018-01-31T11:22:32.199Z,10.62
2018-01-31T11:25:02.087Z,12.14
2018-01-31T11:27:31.797Z,12.74
2018-01-31T11:30:02.194Z,11.99
2018-01-31T11:32:32.620Z,12.53
2018-01-31T11:35:02.267Z,13.87
2018-01-31T11:37:31.904Z,14.01
2018-01-31T11:40:01.938Z,12.30
2018-01-31T11:42:31.527Z,12.24
2018-01-31T11:45:02.377Z,17.40
2018-01-31T11:47:40.055Z,19.70
2018-01-31T11:55:19.201Z,17.60
2018-01-31T11:57:49.825Z,17.78
2018-01-31T12:00:19.709Z,25.47
2018-01-31T12:02:49.120Z,28.20
2018-01-31T12:05:18.700Z,24.63
2018-01-31T12:07:48.447Z,26.58
2018-01-31T12:13:14.655Z,19.93
2018-01-31T12:15:44.239Z,27.18
2018-01-31T12:18:17.937Z,26.58
2018-01-31T12:35:04.745Z,29.98
2018-01-31T12:37:45.211Z,30.96
2018-01-31T12:40:14.128Z,30.29
2018-01-31T12:42:42.461Z,29.92
2018-01-31T12:45:10.780Z,30.37
2018-01-31T12:48:00.324Z,26.17
2018-01-31T12:53:30.258Z,27.09
2018-01-31T12:56:10.678Z,22.13
2018-01-31T12:58:51.789Z,30.24
2018-01-31T13:01:46.122Z,28.45
2018-01-31T13:09:59.002Z,32.77
2018-01-31T13:12:39.967Z,26.41
2018-01-31T13:15:20.449Z,32.50
2018-01-31T13:17:58.724Z,34.46
2018-01-31T13:20:41.842Z,34.75
2018-01-31T13:23:10.913Z,27.77
2018-01-31T13:25:51.424Z,27.07
2018-01-31T13:28:37.153Z,32.04
2018-01-31T13:31:24.816Z,31.42
2018-01-31T13:34:05.694Z,25.75
2018-01-31T13:36:46.202Z,24.87
2018-01-31T13:39:27.119Z,29.32
2018-01-31T13:45:42.176Z,31.05
2018-01-31T13:51:31.378Z,29.90
2018-01-31T13:54:12.254Z,29.90
2018-01-31T13:56:52.825Z,24.50
2018-01-31T13:59:33.237Z,29.94
2018-01-31T14:02:11.773Z,33.70
2018-01-31T14:04:53.161Z,32.40
2018-01-31T14:10:18.140Z,29.01
2018-01-31T14:12:58.730Z,28.02
2018-01-31T14:18:23.376Z,26.13
2018-01-31T14:21:03.582Z,27.94
2018-01-31T14:23:44.631Z,30.50
2018-01-31T14:26:24.813Z,31.01
2018-01-31T14:29:05.417Z,29.15
2018-01-31T14:32:00.342Z,28.49
2018-01-31T14:34:40.569Z,26.80
2018-01-31T14:37:08.643Z,28.78
2018-01-31T14:39:38.335Z,27.51
2018-01-31T14:42:07.985Z,28.76
2018-01-31T14:47:29.221Z,26.33
2018-01-31T14:50:04.025Z,25.46
2018-01-31T14:55:04.028Z,24.74
2018-01-31T15:00:07.252Z,22.90
2018-01-31T15:02:37.928Z,22.67
2018-01-31T15:07:53.349Z,21.73
2018-01-31T15:13:00.719Z,20.24
2018-01-31T15:15:30.851Z,20.22
2018-01-31T15:18:02.459Z,19.53
2018-01-31T15:20:31.209Z,19.73
2018-01-31T15:22:59.193Z,19.06
2018-01-31T15:25:27.142Z,18.50
2018-01-31T15:33:02.872Z,16.26
2018-01-31T15:35:30.976Z,14.91
2018-01-31T15:37:59.707Z,13.81
2018-01-31T15:40:27.789Z,12.64
2018-01-31T15:42:56.198Z,11.77
2018-01-31T15:45:24.295Z,10.99
2018-01-31T15:47:52.312Z,10.30
2018-01-31T15:50:20.808Z,9.82
2018-01-31T15:52:50.790Z,9.41
2018-01-31T15:55:19.038Z,9.14
2018-01-31T15:57:47.172Z,8.83
2018-01-31T16:00:15.357Z,8.52
2018-01-31T16:02:43.515Z,8.20
2018-01-31T16:05:11.715Z,7.90
2018-01-31T16:07:40.043Z,7.65
2018-01-31T16:10:08.241Z,7.40
2018-01-31T16:12:36.433Z,7.21
2018-01-31T16:15:04.613Z,7.07
2018-01-31T16:17:33.902Z,6.89
2018-01-31T16:20:14.377Z,6.70
2018-01-31T16:22:43.692Z,6.61
2018-01-31T16:28:10.087Z,6.50
2018-01-31T16:30:47.037Z,6.43
2018-01-31T16:33:28.849Z,6.41
2018-01-31T16:36:00.746Z,6.41
2018-01-31T16:38:31.752Z,6.41
2018-01-31T16:41:01.422Z,6.59
2018-01-31T16:43:30.922Z,6.67
2018-01-31T16:46:00.599Z,6.68
2018-01-31T16:48:30.080Z,6.74
2018-01-31T16:50:59.554Z,6.76
2018-01-31T16:56:14.111Z,6.76
2018-01-31T16:58:44.649Z,6.71
2018-01-31T17:01:14.121Z,6.67
2018-01-31T17:03:43.227Z,6.61
2018-01-31T17:12:02.949Z,6.38
2018-01-31T17:14:43.861Z,6.34
2018-01-31T17:19:52.357Z,6.33
2018-01-31T17:30:19.127Z,5.93
2018-01-31T17:32:52.205Z,5.67
2018-01-31T17:40:33.657Z,5.00
2018-01-31T17:43:14.349Z,4.95
2018-01-31T17:45:47.370Z,4.73
2018-01-31T17:48:18.901Z,4.53
2018-01-31T17:53:29.597Z,4.36
2018-01-31T17:58:44.490Z,4.13
2018-01-31T18:01:18.607Z,4.04
2018-01-31T18:03:51.941Z,3.87
2018-01-31T18:06:21.930Z,3.73
2018-01-31T18:08:52.685Z,3.68
2018-01-31T18:11:24.135Z,3.57
2018-01-31T18:13:56.869Z,3.56
2018-01-31T18:21:42.610Z,3.33
2018-01-31T18:24:13.736Z,3.29
2018-01-31T18:26:43.290Z,3.30
2018-01-31T18:29:13.347Z,3.27
2018-01-31T18:31:44.946Z,3.16
2018-01-31T18:34:25.232Z,3.13
2018-01-31T18:36:56.522Z,2.98
2018-01-31T18:39:28.262Z,2.93
2018-01-31T18:41:59.155Z,2.80
2018-01-31T18:44:29.090Z,2.68
2018-01-31T18:46:58.714Z,2.61
2018-01-31T18:49:29.196Z,2.52
2018-01-31T18:52:06.762Z,2.46
2018-01-31T18:54:36.750Z,2.41
2018-01-31T18:57:11.305Z,2.40
2018-01-31T18:59:45.096Z,2.38
2018-01-31T19:02:19.247Z,2.43
2018-01-31T19:04:50.148Z,2.36
2018-01-31T19:07:22.731Z,2.30
2018-01-31T19:09:53.121Z,2.42
2018-01-31T19:12:23.054Z,2.44
2018-01-31T19:14:52.969Z,2.27
2018-01-31T19:17:22.907Z,2.14
2018-01-31T19:19:53.744Z,2.11
2018-01-31T19:22:24.543Z,2.03
2018-01-31T19:24:54.588Z,2.06
2018-01-31T19:27:24.550Z,2.11
2018-01-31T19:29:54.460Z,2.01
2018-01-31T19:32:24.283Z,1.94
2018-01-31T19:34:54.311Z,2.15
2018-01-31T19:37:24.228Z,2.02
2018-01-31T19:39:54.213Z,1.91
2018-01-31T19:42:24.214Z,1.82
2018-01-31T19:44:54.176Z,1.77
2018-01-31T19:47:29.549Z,1.70
2018-01-31T19:49:59.719Z,1.61
2018-01-31T19:55:07.538Z,1.63
2018-01-31T19:57:37.443Z,1.83
2018-01-31T20:00:07.362Z,1.89
2018-01-31T20:02:39.561Z,1.85
2018-01-31T20:05:13.014Z,1.87
2018-01-31T20:07:43.592Z,1.86
2018-01-31T20:12:47.934Z,1.94
2018-01-31T20:17:56.020Z,2.32
2018-01-31T20:20:30.532Z,2.51
2018-01-31T20:23:18.746Z,2.51
2018-01-31T20:25:50.497Z,2.59
2018-01-31T20:28:20.706Z,2.60
2018-01-31T20:30:51.210Z,2.54
2018-01-31T20:33:23.601Z,2.44
2018-01-31T20:36:02.500Z,2.35
2018-01-31T20:38:34.089Z,2.28
2018-01-31T20:41:04.656Z,2.12
2018-01-31T20:43:34.735Z,2.02
2018-01-31T20:46:05.247Z,1.98
2018-01-31T20:48:35.343Z,1.96
2018-01-31T20:51:09.247Z,1.94
2018-01-31T20:53:42.480Z,2.12
2018-01-31T20:56:12.593Z,2.03
2018-01-31T20:58:43.724Z,2.01
2018-01-31T21:01:17.569Z,2.07
2018-01-31T21:03:47.998Z,2.16
2018-01-31T21:06:19.099Z,2.22
2018-01-31T21:14:33.767Z,2.18
2018-01-31T21:17:48.743Z,2.14
2018-01-31T21:20:18.743Z,2.07
2018-01-31T21:22:49.130Z,2.33
2018-01-31T21:25:19.628Z,2.32
2018-01-31T21:27:49.761Z,2.34
2018-01-31T21:30:20.351Z,2.39
2018-01-31T21:32:50.181Z,2.70
2018-01-31T21:35:29.770Z,2.83
2018-01-31T21:38:00.017Z,3.12
2018-01-31T21:40:30.994Z,3.13
2018-01-31T21:43:05.287Z,2.89
2018-01-31T21:45:35.359Z,2.67
2018-01-31T22:02:15.315Z,1.91
2018-01-31T22:04:45.495Z,1.79
2018-01-31T22:07:15.474Z,1.86
2018-01-31T22:09:46.480Z,1.71
2018-01-31T22:12:16.644Z,1.70
2018-01-31T22:14:46.800Z,1.86
2018-01-31T22:17:16.436Z,1.86
2018-01-31T22:19:45.838Z,1.79
2018-01-31T22:22:16.106Z,1.74
2018-01-31T22:24:46.053Z,1.86
2018-01-31T22:27:15.899Z,1.72
2018-01-31T22:29:45.718Z,1.84
2018-01-31T22:32:15.562Z,1.80
2018-01-31T22:34:45.428Z,1.72
2018-01-31T22:37:15.349Z,1.66
2018-01-31T22:39:45.205Z,1.58
2018-01-31T22:42:15.008Z,1.57
2018-01-31T22:44:45.149Z,1.57
2018-01-31T22:47:22.370Z,1.67
2018-01-31T22:49:52.690Z,1.62
2018-01-31T22:52:22.639Z,1.63
2018-01-31T22:54:52.673Z,1.65
2018-01-31T22:57:23.849Z,1.61
2018-01-31T22:59:54.173Z,1.61
2018-01-31T23:02:28.137Z,1.60
2018-01-31T23:04:57.935Z,1.63
2018-01-31T23:07:27.757Z,1.63
2018-01-31T23:09:57.378Z,1.65
2018-01-31T23:12:27.633Z,1.67
2018-01-31T23:14:57.611Z,1.72
2018-01-31T23:17:33.183Z,1.85
2018-01-31T23:20:02.761Z,2.07
2018-01-31T23:22:32.593Z,2.13
2018-01-31T23:25:04.390Z,2.04
2018-01-31T23:27:34.749Z,1.98
2018-01-31T23:30:04.665Z,1.92
2018-01-31T23:32:34.245Z,1.86
2018-01-31T23:35:04.380Z,1.82
2018-01-31T23:37:34.939Z,1.81
2018-01-31T23:40:05.344Z,1.92
2018-01-31T23:42:35.965Z,1.92
2018-01-31T23:45:06.520Z,1.92
2018-01-31T23:47:36.476Z,1.90
2018-01-31T23:50:06.088Z,1.81
2018-01-31T23:52:35.900Z,1.73
2018-01-31T23:55:05.735Z,1.70
2018-01-31T23:57:35.577Z,1.65
