createdAt,value
2023-05-09T00:00:49.221Z,12.10
2023-05-09T00:03:16.119Z,12.16
2023-05-09T00:05:43.002Z,12.20
2023-05-09T00:08:09.782Z,12.05
2023-05-09T00:10:37.482Z,12.03
2023-05-09T00:13:04.381Z,11.99
2023-05-09T00:15:32.178Z,11.96
2023-05-09T00:17:59.462Z,11.88
2023-05-09T00:20:26.413Z,11.85
2023-05-09T00:22:53.226Z,11.85
2023-05-09T00:25:20.056Z,11.85
2023-05-09T00:27:46.825Z,11.79
2023-05-09T00:30:13.786Z,11.84
2023-05-09T00:32:41.585Z,11.82
2023-05-09T00:35:13.163Z,11.84
2023-05-09T00:37:40.067Z,11.88
2023-05-09T00:40:07.794Z,11.82
2023-05-09T00:42:35.548Z,11.77
2023-05-09T00:45:02.832Z,11.79
2023-05-09T00:47:29.805Z,11.76
2023-05-09T00:49:58.293Z,11.67
2023-05-09T00:52:26.186Z,11.68
2023-05-09T00:54:54.306Z,11.58
2023-05-09T00:57:21.899Z,11.54
2023-05-09T00:59:49.276Z,11.55
2023-05-09T01:02:17.492Z,11.42
2023-05-09T01:04:45.738Z,11.27
2023-05-09T01:07:24.834Z,11.27
2023-05-09T01:10:03.101Z,11.31
2023-05-09T01:12:50.155Z,11.29
2023-05-09T01:15:31.664Z,11.31
2023-05-09T01:18:01.717Z,11.26
2023-05-09T01:20:47.083Z,11.33
2023-05-09T01:23:44.399Z,11.23
2023-05-09T01:26:48.101Z,11.06
2023-05-09T01:29:23.951Z,11.10
2023-05-09T01:31:51.356Z,11.03
2023-05-09T01:34:18.554Z,11.11
2023-05-09T01:36:45.996Z,11.19
2023-05-09T01:39:14.069Z,11.29
2023-05-09T01:41:40.943Z,11.47
2023-05-09T01:44:11.614Z,11.31
2023-05-09T01:46:39.754Z,11.31
2023-05-09T01:49:09.153Z,11.38
2023-05-09T01:51:37.191Z,11.41
2023-05-09T01:54:04.826Z,11.42
2023-05-09T01:56:32.504Z,11.37
2023-05-09T01:59:00.170Z,11.39
2023-05-09T02:01:27.267Z,11.37
2023-05-09T02:03:54.635Z,11.29
2023-05-09T02:06:23.547Z,11.33
2023-05-09T02:08:50.590Z,11.32
2023-05-09T02:11:17.384Z,11.30
2023-05-09T02:13:44.251Z,11.32
2023-05-09T02:16:12.338Z,11.37
2023-05-09T02:18:39.484Z,11.35
2023-05-09T02:21:06.428Z,11.32
2023-05-09T02:23:33.240Z,11.32
2023-05-09T02:26:00.076Z,11.32
2023-05-09T02:28:27.703Z,11.31
2023-05-09T02:30:55.781Z,11.31
2023-05-09T02:33:23.181Z,11.29
2023-05-09T02:35:50.642Z,11.27
2023-05-09T02:38:18.035Z,11.25
2023-05-09T02:40:47.726Z,11.18
2023-05-09T02:43:15.384Z,11.22
2023-05-09T02:45:42.472Z,11.24
2023-05-09T02:48:09.509Z,11.24
2023-05-09T02:50:38.568Z,11.28
2023-05-09T02:53:06.297Z,11.18
2023-05-09T02:55:33.186Z,11.20
2023-05-09T02:58:12.832Z,11.12
2023-05-09T03:00:41.290Z,11.13
2023-05-09T03:03:08.148Z,11.16
2023-05-09T03:05:35.184Z,11.14
2023-05-09T03:08:01.982Z,11.24
2023-05-09T03:10:28.726Z,11.21
2023-05-09T03:12:55.937Z,11.21
2023-05-09T03:15:23.136Z,11.19
2023-05-09T03:17:50.019Z,11.21
2023-05-09T03:20:17.069Z,11.15
2023-05-09T03:22:44.011Z,11.16
2023-05-09T03:25:10.810Z,11.12
2023-05-09T03:27:37.566Z,11.08
2023-05-09T03:30:04.832Z,11.15
2023-05-09T03:32:31.681Z,11.16
2023-05-09T03:34:58.510Z,11.18
2023-05-09T03:37:27.058Z,11.16
2023-05-09T03:39:54.169Z,11.21
2023-05-09T03:42:21.554Z,11.03
2023-05-09T03:44:48.382Z,10.94
2023-05-09T03:47:15.143Z,10.95
2023-05-09T03:49:41.934Z,10.98
2023-05-09T03:52:08.947Z,11.00
2023-05-09T03:54:35.736Z,11.02
2023-05-09T03:57:02.563Z,10.98
2023-05-09T03:59:29.431Z,11.00
2023-05-09T04:01:56.284Z,10.93
2023-05-09T04:04:23.143Z,10.94
2023-05-09T04:06:49.945Z,10.90
2023-05-09T04:09:16.980Z,10.94
2023-05-09T04:11:43.854Z,10.91
2023-05-09T04:14:10.791Z,10.83
2023-05-09T04:16:37.503Z,10.85
2023-05-09T04:19:04.610Z,10.85
2023-05-09T04:21:32.098Z,10.87
2023-05-09T04:23:58.872Z,10.88
2023-05-09T04:26:25.927Z,10.83
2023-05-09T04:28:53.027Z,10.91
2023-05-09T04:31:19.758Z,10.91
2023-05-09T04:33:46.622Z,10.98
2023-05-09T04:36:13.431Z,10.98
2023-05-09T04:38:40.202Z,10.97
2023-05-09T04:41:07.261Z,10.94
2023-05-09T04:43:34.256Z,10.97
2023-05-09T04:46:01.475Z,11.02
2023-05-09T04:48:29.634Z,11.01
2023-05-09T04:50:56.563Z,11.05
2023-05-09T04:53:23.369Z,10.97
2023-05-09T04:55:50.188Z,10.97
2023-05-09T04:58:16.902Z,10.99
2023-05-09T05:00:43.605Z,11.07
2023-05-09T05:03:10.356Z,11.16
2023-05-09T05:05:37.706Z,11.30
2023-05-09T05:08:04.907Z,11.44
2023-05-09T05:10:31.736Z,11.43
2023-05-09T05:12:58.501Z,11.47
2023-05-09T05:15:26.953Z,11.50
2023-05-09T05:17:53.727Z,11.51
2023-05-09T05:20:21.303Z,11.47
2023-05-09T05:22:48.090Z,11.60
2023-05-09T05:25:15.237Z,11.76
2023-05-09T05:27:42.369Z,11.87
2023-05-09T05:30:09.977Z,12.02
2023-05-09T05:32:36.797Z,12.06
2023-05-09T05:35:05.088Z,12.19
2023-05-09T05:37:32.020Z,12.32
2023-05-09T05:39:58.881Z,12.46
2023-05-09T05:42:25.713Z,12.54
2023-05-09T05:44:52.712Z,12.53
2023-05-09T05:47:19.367Z,12.70
2023-05-09T05:49:46.642Z,12.72
2023-05-09T05:52:13.358Z,12.83
2023-05-09T05:54:40.303Z,12.93
2023-05-09T05:57:08.404Z,13.13
2023-05-09T05:59:35.332Z,13.13
2023-05-09T06:02:02.781Z,13.04
2023-05-09T06:04:29.717Z,13.08
2023-05-09T06:06:56.559Z,13.10
2023-05-09T06:09:23.305Z,13.03
2023-05-09T06:11:50.148Z,13.11
2023-05-09T06:14:16.868Z,13.24
2023-05-09T06:16:43.711Z,13.39
2023-05-09T06:19:10.591Z,13.57
2023-05-09T06:21:37.386Z,13.42
2023-05-09T06:24:11.792Z,13.35
2023-05-09T06:26:43.849Z,13.77
2023-05-09T06:29:10.965Z,14.03
2023-05-09T06:31:39.118Z,14.48
2023-05-09T06:34:06.372Z,14.28
2023-05-09T06:36:33.710Z,14.11
2023-05-09T06:39:00.648Z,14.51
2023-05-09T06:41:27.565Z,14.70
2023-05-09T06:43:54.428Z,15.22
2023-05-09T06:46:21.259Z,15.53
2023-05-09T06:48:48.109Z,15.63
2023-05-09T06:51:14.960Z,15.25
2023-05-09T06:53:41.762Z,15.31
2023-05-09T06:56:08.526Z,15.73
2023-05-09T06:58:35.386Z,15.86
2023-05-09T07:01:02.311Z,16.15
2023-05-09T07:03:29.244Z,16.15
2023-05-09T07:05:58.989Z,16.33
2023-05-09T07:08:26.918Z,16.38
2023-05-09T07:10:53.698Z,15.54
2023-05-09T07:13:20.586Z,15.89
2023-05-09T07:15:47.547Z,15.16
2023-05-09T07:18:14.354Z,15.24
2023-05-09T07:20:41.345Z,15.16
2023-05-09T07:23:08.282Z,15.28
2023-05-09T07:25:35.075Z,15.29
2023-05-09T07:28:01.895Z,15.29
2023-05-09T07:30:28.637Z,15.40
2023-05-09T07:32:55.421Z,15.63
2023-05-09T07:35:22.348Z,15.73
2023-05-09T07:37:49.090Z,15.80
2023-05-09T07:40:16.224Z,16.19
2023-05-09T07:42:49.771Z,16.16
2023-05-09T07:45:17.939Z,16.33
2023-05-09T07:47:45.707Z,16.83
2023-05-09T07:50:12.747Z,16.43
2023-05-09T07:52:39.593Z,17.06
2023-05-09T07:55:06.795Z,17.27
2023-05-09T07:57:33.681Z,17.22
2023-05-09T08:00:00.586Z,16.52
2023-05-09T08:02:27.442Z,16.87
2023-05-09T08:04:54.385Z,17.37
2023-05-09T08:07:21.238Z,17.68
2023-05-09T08:09:48.105Z,18.08
2023-05-09T08:12:14.894Z,18.42
2023-05-09T08:14:41.758Z,18.56
2023-05-09T08:17:08.524Z,18.55
2023-05-09T08:19:35.260Z,18.23
2023-05-09T08:22:02.094Z,18.04
2023-05-09T08:24:29.513Z,18.30
2023-05-09T08:26:56.358Z,18.19
2023-05-09T08:29:23.133Z,17.93
2023-05-09T08:31:49.960Z,18.00
2023-05-09T08:34:16.948Z,17.57
2023-05-09T08:36:45.722Z,17.10
2023-05-09T08:39:12.498Z,17.43
2023-05-09T08:41:39.328Z,18.29
2023-05-09T08:44:06.271Z,18.02
2023-05-09T08:46:36.858Z,18.09
2023-05-09T08:49:06.461Z,17.89
2023-05-09T08:51:33.362Z,18.25
2023-05-09T08:54:00.175Z,17.96
2023-05-09T08:56:27.120Z,17.92
2023-05-09T08:58:54.494Z,18.05
2023-05-09T09:01:21.746Z,18.38
2023-05-09T09:03:49.654Z,18.59
2023-05-09T09:06:17.216Z,18.15
2023-05-09T09:08:44.676Z,18.52
2023-05-09T09:11:13.664Z,18.59
2023-05-09T09:13:41.310Z,18.43
2023-05-09T09:16:10.216Z,18.65
2023-05-09T09:18:39.491Z,18.70
2023-05-09T09:21:07.831Z,18.47
2023-05-09T09:23:34.926Z,19.27
2023-05-09T09:26:04.492Z,19.06
2023-05-09T09:28:31.667Z,19.04
2023-05-09T09:30:58.465Z,18.91
2023-05-09T09:33:27.082Z,19.29
2023-05-09T09:35:55.092Z,19.24
2023-05-09T09:38:23.170Z,19.07
2023-05-09T09:40:56.789Z,18.90
2023-05-09T09:43:31.287Z,18.90
2023-05-09T09:46:02.080Z,19.15
2023-05-09T09:48:36.366Z,19.18
2023-05-09T09:51:13.148Z,18.94
2023-05-09T09:53:41.471Z,18.95
2023-05-09T09:56:08.601Z,19.04
2023-05-09T09:58:35.730Z,19.06
2023-05-09T10:01:07.569Z,19.57
2023-05-09T10:03:42.302Z,20.08
2023-05-09T10:06:13.514Z,20.17
2023-05-09T10:08:41.632Z,20.31
2023-05-09T10:11:09.613Z,20.11
2023-05-09T10:13:38.571Z,20.18
2023-05-09T10:16:06.363Z,20.48
2023-05-09T10:18:33.936Z,20.45
2023-05-09T10:21:05.356Z,20.67
2023-05-09T10:23:34.925Z,20.47
2023-05-09T10:26:17.909Z,20.69
2023-05-09T10:28:47.691Z,20.54
2023-05-09T10:31:27.161Z,20.48
2023-05-09T10:33:54.427Z,20.45
2023-05-09T10:36:22.524Z,20.67
2023-05-09T10:38:50.304Z,20.76
2023-05-09T10:41:19.053Z,21.14
2023-05-09T10:43:46.319Z,21.26
2023-05-09T10:46:13.713Z,21.24
2023-05-09T10:48:42.278Z,20.90
2023-05-09T10:51:09.369Z,20.92
2023-05-09T10:53:50.181Z,20.95
2023-05-09T10:56:29.722Z,21.22
2023-05-09T10:58:56.685Z,20.76
2023-05-09T11:01:37.656Z,21.18
2023-05-09T11:04:17.350Z,20.85
2023-05-09T11:06:55.141Z,21.10
2023-05-09T11:09:33.571Z,21.46
2023-05-09T11:12:06.186Z,21.14
2023-05-09T11:14:39.665Z,21.38
2023-05-09T11:17:26.366Z,21.32
2023-05-09T11:19:53.094Z,21.47
2023-05-09T11:22:21.610Z,21.98
2023-05-09T11:24:54.233Z,21.88
2023-05-09T11:27:23.112Z,22.13
2023-05-09T11:29:57.519Z,21.96
2023-05-09T11:32:35.423Z,22.11
2023-05-09T11:35:10.568Z,21.80
2023-05-09T11:38:04.970Z,21.80
2023-05-09T11:40:32.904Z,21.86
2023-05-09T11:43:00.778Z,21.49
2023-05-09T11:45:30.162Z,21.49
2023-05-09T11:47:57.526Z,21.95
2023-05-09T11:50:24.745Z,21.90
2023-05-09T11:52:52.160Z,21.87
2023-05-09T11:55:30.547Z,21.84
2023-05-09T11:57:57.467Z,22.02
2023-05-09T12:00:26.376Z,21.55
2023-05-09T12:02:54.136Z,21.61
2023-05-09T12:05:22.983Z,21.52
2023-05-09T12:07:50.356Z,21.51
2023-05-09T12:10:21.332Z,21.62
2023-05-09T12:12:51.289Z,21.90
2023-05-09T12:15:19.250Z,22.31
2023-05-09T12:17:47.688Z,21.94
2023-05-09T12:20:16.546Z,21.85
2023-05-09T12:22:44.073Z,22.13
2023-05-09T12:25:12.313Z,21.38
2023-05-09T12:27:40.240Z,21.60
2023-05-09T12:30:12.131Z,21.71
2023-05-09T12:32:40.609Z,22.05
2023-05-09T12:35:09.654Z,22.08
2023-05-09T12:37:36.641Z,22.33
2023-05-09T12:40:12.619Z,22.19
2023-05-09T12:42:39.664Z,22.18
2023-05-09T12:45:09.567Z,21.89
2023-05-09T12:47:39.078Z,21.76
2023-05-09T12:50:07.253Z,22.09
2023-05-09T12:52:50.206Z,21.83
2023-05-09T12:55:25.480Z,21.92
2023-05-09T12:58:03.728Z,21.80
2023-05-09T13:00:44.722Z,21.91
2023-05-09T13:03:27.544Z,22.18
2023-05-09T13:05:58.567Z,22.22
2023-05-09T13:08:25.640Z,22.10
2023-05-09T13:11:00.632Z,22.30
2023-05-09T13:13:31.540Z,21.66
2023-05-09T13:15:58.457Z,21.96
2023-05-09T13:18:25.265Z,22.07
2023-05-09T13:20:52.146Z,22.16
2023-05-09T13:23:18.998Z,21.97
2023-05-09T13:25:45.817Z,22.29
2023-05-09T13:28:12.538Z,22.03
2023-05-09T13:30:39.624Z,21.95
2023-05-09T13:33:16.695Z,22.09
2023-05-09T13:35:51.776Z,22.09
2023-05-09T13:38:18.520Z,21.51
2023-05-09T13:40:45.266Z,21.91
2023-05-09T13:43:12.088Z,21.64
2023-05-09T13:45:38.852Z,22.13
2023-05-09T13:48:05.979Z,22.20
2023-05-09T13:50:33.943Z,22.18
2023-05-09T13:53:00.834Z,21.89
2023-05-09T13:55:27.884Z,22.01
2023-05-09T13:57:55.052Z,22.12
2023-05-09T14:00:22.358Z,22.26
2023-05-09T14:02:49.133Z,21.90
2023-05-09T14:05:17.098Z,21.75
2023-05-09T14:07:44.128Z,21.74
2023-05-09T14:10:12.440Z,21.34
2023-05-09T14:12:44.585Z,21.80
2023-05-09T14:15:11.549Z,21.15
2023-05-09T14:17:38.422Z,21.41
2023-05-09T14:20:06.617Z,21.93
2023-05-09T14:22:33.402Z,21.68
2023-05-09T14:25:00.444Z,21.41
2023-05-09T14:27:27.646Z,21.21
2023-05-09T14:29:54.508Z,21.14
2023-05-09T14:32:21.304Z,21.27
2023-05-09T14:34:49.796Z,21.37
2023-05-09T14:37:16.979Z,21.28
2023-05-09T14:39:45.281Z,21.19
2023-05-09T14:42:14.310Z,21.21
2023-05-09T14:44:42.075Z,21.42
2023-05-09T14:47:09.701Z,21.35
2023-05-09T14:49:37.977Z,21.24
2023-05-09T14:52:04.828Z,21.00
2023-05-09T14:54:31.821Z,20.94
2023-05-09T14:56:59.648Z,20.61
2023-05-09T14:59:26.480Z,20.32
2023-05-09T15:01:53.863Z,20.16
2023-05-09T15:04:20.754Z,20.13
2023-05-09T15:06:47.987Z,20.18
2023-05-09T15:09:14.862Z,20.16
2023-05-09T15:11:48.202Z,20.34
2023-05-09T15:14:16.706Z,20.37
2023-05-09T15:16:43.835Z,20.34
2023-05-09T15:19:10.633Z,20.16
2023-05-09T15:21:37.505Z,20.08
2023-05-09T15:24:05.118Z,20.17
2023-05-09T15:26:32.416Z,20.22
2023-05-09T15:28:59.409Z,20.24
2023-05-09T15:31:26.388Z,20.19
2023-05-09T15:33:53.412Z,20.18
2023-05-09T15:36:20.178Z,20.20
2023-05-09T15:38:49.709Z,20.16
2023-05-09T15:41:17.087Z,20.05
2023-05-09T15:43:44.032Z,19.74
2023-05-09T15:46:11.200Z,19.89
2023-05-09T15:48:38.120Z,19.71
2023-05-09T15:51:05.196Z,19.61
2023-05-09T15:53:32.065Z,19.43
2023-05-09T15:55:58.916Z,19.34
2023-05-09T15:58:25.881Z,19.21
2023-05-09T16:00:52.613Z,19.27
2023-05-09T16:03:19.930Z,19.10
2023-05-09T16:05:46.730Z,19.08
2023-05-09T16:08:13.556Z,19.14
2023-05-09T16:10:40.944Z,18.93
2023-05-09T16:13:08.437Z,19.02
2023-05-09T16:15:35.662Z,18.98
2023-05-09T16:18:02.415Z,18.94
2023-05-09T16:20:29.314Z,18.83
2023-05-09T16:22:56.073Z,18.88
2023-05-09T16:25:22.951Z,18.71
2023-05-09T16:27:49.647Z,18.57
2023-05-09T16:30:16.639Z,18.57
2023-05-09T16:32:43.874Z,18.53
2023-05-09T16:35:10.627Z,18.54
2023-05-09T16:37:37.592Z,18.54
2023-05-09T16:40:04.921Z,18.46
2023-05-09T16:42:31.839Z,18.24
2023-05-09T16:44:58.700Z,18.33
2023-05-09T16:47:25.707Z,18.21
2023-05-09T16:49:52.497Z,18.11
2023-05-09T16:52:19.225Z,18.01
2023-05-09T16:54:45.889Z,17.99
2023-05-09T16:57:13.492Z,17.85
2023-05-09T16:59:40.684Z,17.83
2023-05-09T17:02:08.144Z,18.00
2023-05-09T17:04:37.553Z,17.93
2023-05-09T17:07:05.083Z,17.76
2023-05-09T17:09:32.507Z,17.62
2023-05-09T17:12:01.114Z,17.45
2023-05-09T17:14:27.889Z,17.48
2023-05-09T17:16:54.721Z,17.46
2023-05-09T17:19:23.569Z,17.46
2023-05-09T17:21:50.789Z,17.31
2023-05-09T17:24:18.022Z,17.27
2023-05-09T17:26:44.870Z,17.16
2023-05-09T17:29:11.706Z,16.92
2023-05-09T17:31:38.433Z,17.00
2023-05-09T17:34:05.819Z,16.85
2023-05-09T17:36:33.824Z,16.83
2023-05-09T17:39:01.009Z,16.85
2023-05-09T17:41:27.925Z,16.89
2023-05-09T17:43:57.543Z,16.70
2023-05-09T17:46:24.883Z,16.44
2023-05-09T17:48:51.872Z,16.58
2023-05-09T17:51:18.792Z,16.52
2023-05-09T17:53:46.976Z,16.35
2023-05-09T17:56:13.902Z,16.38
2023-05-09T17:58:41.356Z,16.24
2023-05-09T18:01:08.792Z,16.23
2023-05-09T18:03:36.111Z,16.14
2023-05-09T18:06:02.922Z,16.09
2023-05-09T18:08:29.972Z,15.94
2023-05-09T18:10:57.297Z,15.84
2023-05-09T18:13:24.601Z,15.96
2023-05-09T18:15:51.715Z,15.90
2023-05-09T18:18:18.601Z,15.82
2023-05-09T18:20:47.205Z,15.72
2023-05-09T18:23:15.484Z,15.66
2023-05-09T18:25:42.390Z,15.47
2023-05-09T18:28:09.495Z,15.39
2023-05-09T18:30:36.378Z,15.32
2023-05-09T18:33:03.264Z,15.27
2023-05-09T18:35:30.120Z,15.15
2023-05-09T18:37:56.980Z,15.14
2023-05-09T18:40:23.879Z,15.09
2023-05-09T18:42:50.649Z,14.99
2023-05-09T18:45:17.498Z,14.89
2023-05-09T18:47:44.184Z,14.99
2023-05-09T18:50:13.938Z,14.97
2023-05-09T18:52:41.193Z,14.95
2023-05-09T18:55:08.303Z,14.77
2023-05-09T18:57:35.158Z,14.72
2023-05-09T19:00:02.149Z,14.68
2023-05-09T19:02:30.335Z,14.69
2023-05-09T19:04:57.265Z,14.69
2023-05-09T19:07:24.373Z,14.64
2023-05-09T19:09:51.557Z,14.55
2023-05-09T19:12:19.198Z,14.57
2023-05-09T19:14:46.133Z,14.52
2023-05-09T19:17:13.045Z,14.52
2023-05-09T19:19:39.930Z,14.41
2023-05-09T19:22:06.912Z,14.41
2023-05-09T19:24:33.598Z,14.25
2023-05-09T19:27:00.335Z,14.26
2023-05-09T19:29:27.212Z,14.27
2023-05-09T19:31:53.878Z,14.31
2023-05-09T19:34:20.628Z,14.24
2023-05-09T19:36:48.164Z,14.20
2023-05-09T19:39:15.091Z,14.17
2023-05-09T19:41:41.744Z,14.18
2023-05-09T19:44:08.646Z,14.04
2023-05-09T19:46:35.517Z,13.92
2023-05-09T19:49:02.486Z,13.94
2023-05-09T19:51:29.703Z,13.70
2023-05-09T19:53:56.458Z,13.62
2023-05-09T19:56:23.396Z,13.34
2023-05-09T19:58:51.897Z,13.09
2023-05-09T20:01:20.044Z,13.07
2023-05-09T20:03:50.328Z,12.93
2023-05-09T20:06:17.374Z,12.84
2023-05-09T20:08:47.428Z,12.80
2023-05-09T20:11:15.005Z,12.65
2023-05-09T20:13:44.004Z,12.69
2023-05-09T20:16:11.437Z,12.64
2023-05-09T20:18:38.105Z,12.59
2023-05-09T20:21:09.656Z,12.56
2023-05-09T20:23:36.755Z,12.54
2023-05-09T20:26:03.396Z,12.51
2023-05-09T20:28:30.026Z,12.56
2023-05-09T20:30:56.726Z,12.45
2023-05-09T20:33:23.407Z,12.48
2023-05-09T20:35:50.053Z,12.47
2023-05-09T20:38:17.840Z,12.42
2023-05-09T20:40:44.922Z,12.42
2023-05-09T20:43:12.620Z,12.41
2023-05-09T20:45:39.757Z,12.34
2023-05-09T20:48:06.798Z,12.35
2023-05-09T20:50:33.956Z,12.31
2023-05-09T20:53:00.861Z,12.23
2023-05-09T20:55:27.453Z,12.17
2023-05-09T22:07:52.553Z,11.17
2023-05-09T22:10:19.345Z,11.08
2023-05-09T22:12:46.088Z,11.04
2023-05-09T22:15:13.234Z,11.05
2023-05-09T22:17:39.835Z,11.05
2023-05-09T22:20:07.165Z,10.92
2023-05-09T22:22:33.872Z,10.89
2023-05-09T22:25:00.536Z,10.62
2023-05-09T22:27:27.119Z,10.56
2023-05-09T22:29:53.885Z,10.61
2023-05-09T22:32:20.553Z,10.66
2023-05-09T22:34:48.230Z,10.67
2023-05-09T22:37:15.060Z,10.63
2023-05-09T22:39:41.836Z,10.38
2023-05-09T22:42:11.282Z,10.35
2023-05-09T22:44:39.060Z,10.33
2023-05-09T22:47:08.163Z,10.51
2023-05-09T22:49:35.500Z,10.63
2023-05-09T22:52:02.437Z,10.60
2023-05-09T22:54:29.070Z,10.60
2023-05-09T22:56:55.708Z,10.47
2023-05-09T22:59:22.617Z,10.38
2023-05-09T23:01:49.381Z,10.39
2023-05-09T23:04:16.094Z,10.39
2023-05-09T23:06:42.874Z,10.25
2023-05-09T23:09:10.667Z,10.27
2023-05-09T23:11:37.749Z,10.22
2023-05-09T23:14:04.442Z,10.19
2023-05-09T23:16:31.380Z,10.22
2023-05-09T23:18:58.154Z,10.28
2023-05-09T23:21:24.917Z,10.36
2023-05-09T23:23:51.649Z,10.45
2023-05-09T23:26:18.555Z,10.33
2023-05-09T23:28:45.394Z,10.34
2023-05-09T23:31:12.823Z,10.05
2023-05-09T23:33:39.545Z,10.17
2023-05-09T23:36:06.740Z,10.12
2023-05-09T23:38:33.489Z,10.08
2023-05-09T23:41:01.204Z,9.92
2023-05-09T23:43:27.931Z,9.97
2023-05-09T23:45:54.735Z,9.98
2023-05-09T23:48:21.546Z,10.03
2023-05-09T23:50:51.115Z,10.01
2023-05-09T23:53:18.315Z,10.04
2023-05-09T23:55:45.126Z,9.84
2023-05-09T23:58:12.608Z,9.68
