createdAt,value
2024-01-31T00:02:33.662Z,4.78
2024-01-31T00:05:18.503Z,4.77
2024-01-31T00:08:03.919Z,4.85
2024-01-31T00:10:48.969Z,4.95
2024-01-31T00:13:33.980Z,4.89
2024-01-31T00:16:18.947Z,4.82
2024-01-31T00:19:03.929Z,4.80
2024-01-31T00:21:49.160Z,4.72
2024-01-31T00:24:33.898Z,4.71
2024-01-31T00:27:18.914Z,4.63
2024-01-31T00:30:03.926Z,4.57
2024-01-31T00:32:48.998Z,4.52
2024-01-31T00:35:34.121Z,4.30
2024-01-31T00:38:18.977Z,4.41
2024-01-31T00:41:04.204Z,4.54
2024-01-31T00:43:48.891Z,4.50
2024-01-31T00:46:33.682Z,4.42
2024-01-31T00:49:21.797Z,4.45
2024-01-31T00:52:08.834Z,4.49
2024-01-31T00:54:53.734Z,4.56
2024-01-31T00:57:38.661Z,4.48
2024-01-31T01:00:23.679Z,4.59
2024-01-31T01:03:08.743Z,4.60
2024-01-31T01:05:53.701Z,4.41
2024-01-31T01:08:38.290Z,4.27
2024-01-31T01:11:23.214Z,4.50
2024-01-31T01:14:08.215Z,4.42
2024-01-31T01:16:53.096Z,4.22
2024-01-31T01:19:38.071Z,4.23
2024-01-31T01:22:23.051Z,4.19
2024-01-31T01:25:07.915Z,4.24
2024-01-31T01:27:52.873Z,4.27
2024-01-31T01:30:37.796Z,4.19
2024-01-31T01:33:22.754Z,4.08
2024-01-31T01:36:07.553Z,4.17
2024-01-31T01:38:52.678Z,4.13
2024-01-31T01:41:37.380Z,4.14
2024-01-31T01:44:22.459Z,4.10
2024-01-31T01:47:07.509Z,3.89
2024-01-31T01:49:52.335Z,3.85
2024-01-31T01:52:37.672Z,3.71
2024-01-31T01:55:22.638Z,3.76
2024-01-31T01:58:07.533Z,3.57
2024-01-31T02:00:52.419Z,3.49
2024-01-31T02:03:37.291Z,3.81
2024-01-31T02:06:22.269Z,3.65
2024-01-31T02:09:07.254Z,3.77
2024-01-31T02:11:52.204Z,3.92
2024-01-31T02:14:36.933Z,3.83
2024-01-31T02:17:21.911Z,3.99
2024-01-31T02:20:06.787Z,4.00
2024-01-31T02:22:51.894Z,4.04
2024-01-31T02:25:36.992Z,3.86
2024-01-31T02:28:22.052Z,4.01
2024-01-31T02:31:06.917Z,4.08
2024-01-31T02:33:51.913Z,4.03
2024-01-31T02:36:36.840Z,4.16
2024-01-31T02:39:21.901Z,4.13
2024-01-31T02:42:06.936Z,4.24
2024-01-31T02:44:51.526Z,4.28
2024-01-31T02:47:36.360Z,4.00
2024-01-31T02:50:21.321Z,4.07
2024-01-31T02:53:06.594Z,4.14
2024-01-31T02:55:51.242Z,4.07
2024-01-31T02:58:36.364Z,4.13
2024-01-31T03:01:21.362Z,4.25
2024-01-31T03:04:06.384Z,4.25
2024-01-31T03:06:51.141Z,4.28
2024-01-31T03:09:35.961Z,4.09
2024-01-31T03:12:21.044Z,3.87
2024-01-31T03:15:06.058Z,3.89
2024-01-31T03:17:51.224Z,3.90
2024-01-31T03:20:36.185Z,3.96
2024-01-31T03:23:21.171Z,3.81
2024-01-31T03:26:06.085Z,3.67
2024-01-31T03:28:51.062Z,3.71
2024-01-31T03:31:36.074Z,3.44
2024-01-31T03:34:21.087Z,3.54
2024-01-31T03:37:06.116Z,3.64
2024-01-31T03:39:51.061Z,3.54
2024-01-31T03:42:36.235Z,3.62
2024-01-31T03:45:20.966Z,3.57
2024-01-31T03:48:06.125Z,3.54
2024-01-31T03:50:50.984Z,3.68
2024-01-31T03:53:35.639Z,3.57
2024-01-31T03:56:20.679Z,3.72
2024-01-31T03:59:05.577Z,3.71
2024-01-31T04:01:50.721Z,3.76
2024-01-31T04:04:35.703Z,3.76
2024-01-31T04:07:20.571Z,3.79
2024-01-31T04:10:05.453Z,3.73
2024-01-31T04:12:50.429Z,3.70
2024-01-31T04:15:35.102Z,3.53
2024-01-31T04:18:20.340Z,3.62
2024-01-31T04:21:05.225Z,3.51
2024-01-31T04:23:49.804Z,3.04
2024-01-31T04:26:34.814Z,2.84
2024-01-31T04:29:19.701Z,2.80
2024-01-31T04:32:04.565Z,3.08
2024-01-31T04:34:49.158Z,3.20
2024-01-31T04:37:34.241Z,3.01
2024-01-31T04:40:19.483Z,3.35
2024-01-31T04:43:04.228Z,3.59
2024-01-31T04:45:48.988Z,3.48
2024-01-31T04:48:34.209Z,3.28
2024-01-31T04:51:19.303Z,3.50
2024-01-31T04:54:03.937Z,3.55
2024-01-31T04:56:48.972Z,3.72
2024-01-31T04:59:33.862Z,3.64
2024-01-31T05:02:18.892Z,3.64
2024-01-31T05:05:04.087Z,3.55
2024-01-31T05:07:48.838Z,3.66
2024-01-31T05:10:33.947Z,3.65
2024-01-31T05:13:18.533Z,3.46
2024-01-31T05:16:03.330Z,3.42
2024-01-31T05:18:48.269Z,3.24
2024-01-31T05:21:33.500Z,3.38
2024-01-31T05:24:18.221Z,3.47
2024-01-31T05:27:03.296Z,3.54
2024-01-31T05:29:48.090Z,3.43
2024-01-31T05:32:33.061Z,3.45
2024-01-31T05:35:18.009Z,3.71
2024-01-31T05:38:02.873Z,3.60
2024-01-31T05:40:47.641Z,3.71
2024-01-31T05:43:32.652Z,3.80
2024-01-31T05:46:17.804Z,3.53
2024-01-31T05:49:02.684Z,3.41
2024-01-31T05:51:47.770Z,3.72
2024-01-31T05:54:32.648Z,3.83
2024-01-31T05:57:17.382Z,3.79
2024-01-31T06:00:02.485Z,3.68
2024-01-31T06:02:49.868Z,3.75
2024-01-31T06:05:37.021Z,3.73
2024-01-31T06:08:21.823Z,3.75
2024-01-31T06:11:06.820Z,3.60
2024-01-31T06:13:51.506Z,3.56
2024-01-31T06:16:36.503Z,3.52
2024-01-31T06:19:21.477Z,3.61
2024-01-31T06:22:06.534Z,3.62
2024-01-31T06:24:51.500Z,3.64
2024-01-31T06:27:36.445Z,3.67
2024-01-31T06:30:21.446Z,3.68
2024-01-31T06:33:06.533Z,3.66
2024-01-31T06:35:51.582Z,3.73
2024-01-31T06:38:36.637Z,3.73
2024-01-31T06:41:21.365Z,3.68
2024-01-31T06:44:06.484Z,3.60
2024-01-31T06:46:51.386Z,3.67
2024-01-31T06:49:36.443Z,3.76
2024-01-31T06:52:21.500Z,3.50
2024-01-31T06:55:06.418Z,3.45
2024-01-31T06:57:51.515Z,3.55
2024-01-31T07:00:36.229Z,3.52
2024-01-31T07:03:21.367Z,3.48
2024-01-31T07:06:06.232Z,3.17
2024-01-31T07:08:51.032Z,3.28
2024-01-31T07:11:35.940Z,3.18
2024-01-31T07:14:20.656Z,3.01
2024-01-31T07:17:05.388Z,3.23
2024-01-31T07:19:50.392Z,3.07
2024-01-31T07:22:35.538Z,2.99
2024-01-31T07:25:20.313Z,3.34
2024-01-31T07:28:05.233Z,3.46
2024-01-31T07:30:50.188Z,3.61
2024-01-31T07:33:34.880Z,3.63
2024-01-31T07:36:19.749Z,3.68
2024-01-31T07:39:04.807Z,3.59
2024-01-31T07:41:49.706Z,3.51
2024-01-31T07:44:34.623Z,3.73
2024-01-31T07:47:19.598Z,3.77
2024-01-31T07:50:04.377Z,3.91
2024-01-31T07:52:49.384Z,3.88
2024-01-31T07:55:34.131Z,3.83
2024-01-31T07:58:18.789Z,3.99
2024-01-31T08:01:03.565Z,3.93
2024-01-31T08:03:48.610Z,3.98
2024-01-31T08:06:33.326Z,4.20
2024-01-31T08:09:22.736Z,4.46
2024-01-31T08:12:08.253Z,4.66
2024-01-31T08:14:52.988Z,4.75
2024-01-31T08:17:37.983Z,5.05
2024-01-31T08:20:23.117Z,5.41
2024-01-31T08:23:07.982Z,5.63
2024-01-31T08:25:53.086Z,5.84
2024-01-31T08:28:38.169Z,6.16
2024-01-31T08:31:23.064Z,6.35
2024-01-31T08:34:08.093Z,6.45
2024-01-31T08:36:53.152Z,6.65
2024-01-31T08:39:38.088Z,6.77
2024-01-31T08:42:23.154Z,6.82
2024-01-31T08:45:08.031Z,6.89
2024-01-31T08:47:52.892Z,6.93
2024-01-31T08:50:37.834Z,6.95
2024-01-31T08:53:22.722Z,6.93
2024-01-31T08:56:09.737Z,6.82
2024-01-31T08:58:55.148Z,6.84
2024-01-31T09:01:39.971Z,6.91
2024-01-31T09:04:25.061Z,6.91
2024-01-31T09:07:10.012Z,7.04
2024-01-31T09:09:55.019Z,7.07
2024-01-31T09:12:39.974Z,7.10
2024-01-31T09:15:24.805Z,7.06
2024-01-31T09:18:09.963Z,7.12
2024-01-31T09:20:54.787Z,7.09
2024-01-31T09:23:39.797Z,7.16
2024-01-31T09:26:24.537Z,7.29
2024-01-31T09:29:09.468Z,7.19
2024-01-31T09:31:54.369Z,7.31
2024-01-31T09:34:39.356Z,7.34
2024-01-31T09:37:24.163Z,7.34
2024-01-31T09:40:11.280Z,7.37
2024-01-31T09:42:56.631Z,7.42
2024-01-31T09:45:41.639Z,7.40
2024-01-31T09:48:26.860Z,7.43
2024-01-31T09:51:11.446Z,7.37
2024-01-31T09:53:56.165Z,7.46
2024-01-31T09:56:41.167Z,7.46
2024-01-31T09:59:25.872Z,7.46
2024-01-31T10:02:10.915Z,7.46
2024-01-31T10:04:56.096Z,7.49
2024-01-31T10:07:41.083Z,7.48
2024-01-31T10:10:26.086Z,7.67
2024-01-31T10:13:11.090Z,7.72
2024-01-31T10:15:56.033Z,7.80
2024-01-31T10:18:41.142Z,7.82
2024-01-31T10:21:25.950Z,7.79
2024-01-31T10:24:10.893Z,7.87
2024-01-31T10:26:55.688Z,7.98
2024-01-31T10:29:40.431Z,8.01
2024-01-31T10:32:25.672Z,8.07
2024-01-31T10:35:26.487Z,8.05
2024-01-31T10:38:15.991Z,8.01
2024-01-31T10:41:01.412Z,8.05
2024-01-31T10:43:46.550Z,8.09
2024-01-31T10:46:31.343Z,8.10
2024-01-31T10:49:16.174Z,8.13
2024-01-31T10:52:01.497Z,8.18
2024-01-31T10:54:46.473Z,8.27
2024-01-31T10:57:31.310Z,8.28
2024-01-31T11:00:16.564Z,8.34
2024-01-31T11:03:01.658Z,8.36
2024-01-31T11:05:47.173Z,8.39
2024-01-31T11:08:32.051Z,8.48
2024-01-31T11:11:17.065Z,8.51
2024-01-31T11:14:02.193Z,8.52
2024-01-31T11:16:47.005Z,8.57
2024-01-31T11:19:32.086Z,8.62
2024-01-31T11:22:16.693Z,8.69
2024-01-31T11:25:01.808Z,8.77
2024-01-31T11:27:46.722Z,8.85
2024-01-31T11:30:31.656Z,8.86
2024-01-31T11:33:16.686Z,8.83
2024-01-31T11:36:01.818Z,8.92
2024-01-31T11:38:46.752Z,8.98
2024-01-31T11:41:31.622Z,9.08
2024-01-31T11:44:16.572Z,9.13
2024-01-31T11:47:01.284Z,9.12
2024-01-31T11:49:46.535Z,9.16
2024-01-31T11:52:31.397Z,9.20
2024-01-31T11:55:16.585Z,9.22
2024-01-31T11:58:01.244Z,9.30
2024-01-31T12:00:46.305Z,9.34
2024-01-31T12:03:31.293Z,9.37
2024-01-31T12:06:16.382Z,9.39
2024-01-31T12:09:01.661Z,9.43
2024-01-31T12:11:46.444Z,9.43
2024-01-31T12:14:31.313Z,9.44
2024-01-31T12:17:15.851Z,9.43
2024-01-31T12:20:01.025Z,9.47
2024-01-31T12:22:45.748Z,9.50
2024-01-31T12:25:30.732Z,9.54
2024-01-31T12:28:15.817Z,9.46
2024-01-31T12:31:00.808Z,9.46
2024-01-31T12:33:45.739Z,9.49
2024-01-31T12:36:30.544Z,9.52
2024-01-31T12:39:15.621Z,9.52
2024-01-31T12:42:00.568Z,9.55
2024-01-31T12:44:46.017Z,9.55
2024-01-31T12:47:31.038Z,9.55
2024-01-31T12:50:16.012Z,9.55
2024-01-31T12:53:01.073Z,9.61
2024-01-31T12:55:46.027Z,9.63
2024-01-31T12:58:31.012Z,9.66
2024-01-31T13:01:15.980Z,9.64
2024-01-31T13:04:01.024Z,9.66
2024-01-31T13:06:46.529Z,9.53
2024-01-31T13:09:31.808Z,9.59
2024-01-31T13:12:16.887Z,9.58
2024-01-31T13:15:02.086Z,9.56
2024-01-31T13:17:47.140Z,9.56
2024-01-31T13:20:32.409Z,9.57
2024-01-31T13:23:17.064Z,9.51
2024-01-31T13:26:02.135Z,9.48
2024-01-31T13:28:47.098Z,9.48
2024-01-31T13:31:32.024Z,9.45
2024-01-31T13:34:17.257Z,9.41
2024-01-31T13:37:02.250Z,9.49
2024-01-31T13:39:47.159Z,9.51
2024-01-31T13:42:32.230Z,9.51
2024-01-31T13:45:17.224Z,9.51
2024-01-31T13:48:02.253Z,9.47
2024-01-31T13:50:47.061Z,9.52
2024-01-31T13:53:32.065Z,9.54
2024-01-31T13:56:17.034Z,9.51
2024-01-31T13:59:02.008Z,9.46
2024-01-31T14:01:46.738Z,9.53
2024-01-31T14:04:31.817Z,9.53
2024-01-31T14:07:16.593Z,9.55
2024-01-31T14:10:01.557Z,9.54
2024-01-31T14:12:46.705Z,9.71
2024-01-31T14:15:31.654Z,9.73
2024-01-31T14:18:16.998Z,9.72
2024-01-31T14:21:02.177Z,9.75
2024-01-31T14:23:49.895Z,9.80
2024-01-31T14:26:37.110Z,9.85
2024-01-31T14:29:22.242Z,9.82
2024-01-31T14:32:07.242Z,9.79
2024-01-31T14:34:52.242Z,9.78
2024-01-31T14:37:36.979Z,9.76
2024-01-31T14:40:21.759Z,9.77
2024-01-31T14:43:06.707Z,9.76
2024-01-31T14:45:51.946Z,9.70
2024-01-31T14:48:36.850Z,9.54
2024-01-31T14:51:22.014Z,9.39
2024-01-31T14:54:07.183Z,9.15
2024-01-31T14:56:52.054Z,9.08
2024-01-31T14:59:37.025Z,9.09
2024-01-31T15:02:22.006Z,8.88
2024-01-31T15:05:07.055Z,8.82
2024-01-31T15:07:51.721Z,8.74
2024-01-31T15:10:36.767Z,8.66
2024-01-31T15:13:21.587Z,8.59
2024-01-31T15:16:06.497Z,8.44
2024-01-31T15:18:51.324Z,8.31
2024-01-31T15:21:36.350Z,8.15
2024-01-31T15:24:21.287Z,8.22
2024-01-31T15:27:05.880Z,8.15
2024-01-31T15:29:50.899Z,8.17
2024-01-31T15:32:35.476Z,8.15
2024-01-31T15:35:20.732Z,8.02
2024-01-31T15:38:05.769Z,7.76
2024-01-31T15:40:50.616Z,7.95
2024-01-31T15:43:35.623Z,7.98
2024-01-31T15:46:20.432Z,7.89
2024-01-31T15:49:05.477Z,7.91
2024-01-31T15:51:50.313Z,7.82
2024-01-31T15:54:35.384Z,7.88
2024-01-31T15:57:20.055Z,7.72
2024-01-31T16:00:05.076Z,7.70
2024-01-31T16:02:49.897Z,7.69
2024-01-31T16:05:34.718Z,7.59
2024-01-31T16:08:19.770Z,7.61
2024-01-31T16:11:04.692Z,7.51
2024-01-31T16:13:49.565Z,7.45
2024-01-31T16:16:34.257Z,7.46
2024-01-31T16:19:19.222Z,7.29
2024-01-31T16:22:04.090Z,7.06
2024-01-31T16:24:48.876Z,6.87
2024-01-31T16:27:35.426Z,7.24
2024-01-31T16:30:21.394Z,7.06
2024-01-31T16:33:06.215Z,7.15
2024-01-31T16:35:50.993Z,7.19
2024-01-31T16:38:35.972Z,7.15
2024-01-31T16:41:20.784Z,7.17
2024-01-31T16:44:05.785Z,7.27
2024-01-31T16:46:50.567Z,7.13
2024-01-31T16:49:35.695Z,7.03
2024-01-31T16:52:20.717Z,6.99
2024-01-31T16:55:05.629Z,6.85
2024-01-31T16:57:50.851Z,6.91
2024-01-31T17:00:35.713Z,6.80
2024-01-31T17:03:20.630Z,6.69
2024-01-31T17:06:05.574Z,6.63
2024-01-31T17:08:50.600Z,6.69
2024-01-31T17:11:35.255Z,6.44
2024-01-31T17:14:23.028Z,6.52
2024-01-31T17:17:09.823Z,6.48
2024-01-31T17:19:54.666Z,6.37
2024-01-31T17:22:39.738Z,6.38
2024-01-31T17:25:24.801Z,6.16
2024-01-31T17:28:09.683Z,6.08
2024-01-31T17:30:54.893Z,6.14
2024-01-31T17:33:39.678Z,6.22
2024-01-31T17:36:24.661Z,6.03
2024-01-31T17:39:09.593Z,6.14
2024-01-31T17:41:54.564Z,6.07
2024-01-31T17:44:39.627Z,6.12
2024-01-31T17:47:24.420Z,6.15
2024-01-31T17:50:09.400Z,6.23
2024-01-31T17:52:54.341Z,5.92
2024-01-31T17:55:39.409Z,6.10
2024-01-31T17:58:24.333Z,6.04
2024-01-31T18:01:09.566Z,5.98
2024-01-31T18:03:54.582Z,5.99
2024-01-31T18:06:39.547Z,5.91
2024-01-31T18:09:24.533Z,5.72
2024-01-31T18:12:15.939Z,5.77
2024-01-31T18:15:07.707Z,5.77
2024-01-31T18:17:53.881Z,5.82
2024-01-31T18:20:40.704Z,5.80
2024-01-31T18:23:25.663Z,5.91
2024-01-31T18:26:10.643Z,5.73
2024-01-31T18:28:55.754Z,5.81
2024-01-31T18:31:40.868Z,5.97
2024-01-31T18:34:26.054Z,5.89
2024-01-31T18:37:11.382Z,5.95
2024-01-31T18:39:56.923Z,5.97
2024-01-31T18:42:41.780Z,6.03
2024-01-31T18:45:26.731Z,5.98
2024-01-31T18:48:11.842Z,5.55
2024-01-31T18:50:56.744Z,5.67
2024-01-31T18:53:41.635Z,5.99
2024-01-31T18:56:26.382Z,6.10
2024-01-31T18:59:11.463Z,5.99
2024-01-31T19:01:56.453Z,5.88
2024-01-31T19:04:44.473Z,5.76
2024-01-31T19:07:33.318Z,5.83
2024-01-31T19:10:18.328Z,5.78
2024-01-31T19:13:03.289Z,5.74
2024-01-31T19:15:48.245Z,5.84
2024-01-31T19:18:33.359Z,5.46
2024-01-31T19:21:18.318Z,5.36
2024-01-31T19:24:03.302Z,5.56
2024-01-31T19:26:48.492Z,5.62
2024-01-31T19:29:33.184Z,5.78
2024-01-31T19:32:18.078Z,5.78
2024-01-31T19:35:03.053Z,5.59
2024-01-31T19:37:47.919Z,5.64
2024-01-31T19:40:32.910Z,5.34
2024-01-31T19:43:17.817Z,5.23
2024-01-31T19:46:02.795Z,5.21
2024-01-31T19:48:47.670Z,5.15
2024-01-31T19:51:32.478Z,5.14
2024-01-31T19:54:17.242Z,4.83
2024-01-31T19:57:02.206Z,4.73
2024-01-31T19:59:47.175Z,4.93
2024-01-31T20:02:32.300Z,4.71
2024-01-31T20:05:17.144Z,4.92
2024-01-31T20:08:02.185Z,5.12
2024-01-31T20:10:47.127Z,5.09
2024-01-31T20:13:31.815Z,5.11
2024-01-31T20:16:16.844Z,5.15
2024-01-31T20:19:01.891Z,5.12
2024-01-31T20:21:47.076Z,5.08
2024-01-31T20:24:32.202Z,4.90
2024-01-31T20:27:17.144Z,5.04
2024-01-31T20:30:02.397Z,4.90
2024-01-31T20:32:47.200Z,4.93
2024-01-31T20:35:32.255Z,5.04
2024-01-31T20:38:21.567Z,4.84
2024-01-31T20:41:06.460Z,4.97
2024-01-31T20:43:51.522Z,5.02
2024-01-31T20:46:36.434Z,5.11
2024-01-31T20:49:21.941Z,5.12
2024-01-31T20:52:06.557Z,5.15
2024-01-31T20:54:51.533Z,5.20
2024-01-31T20:57:36.432Z,5.06
2024-01-31T21:00:22.740Z,5.08
2024-01-31T21:03:07.875Z,5.12
2024-01-31T21:05:52.769Z,4.98
2024-01-31T21:08:37.619Z,4.82
2024-01-31T21:11:22.488Z,4.58
2024-01-31T21:14:07.508Z,4.27
2024-01-31T21:16:52.404Z,4.72
2024-01-31T21:19:37.448Z,4.85
2024-01-31T21:22:22.469Z,4.99
2024-01-31T21:25:07.459Z,5.01
2024-01-31T21:27:52.519Z,5.08
2024-01-31T21:30:37.467Z,5.06
2024-01-31T21:33:22.585Z,5.07
2024-01-31T21:36:07.526Z,5.12
2024-01-31T21:38:52.620Z,5.06
2024-01-31T21:41:37.780Z,5.10
2024-01-31T21:44:22.954Z,4.75
2024-01-31T21:47:07.665Z,4.87
2024-01-31T21:49:52.640Z,5.13
2024-01-31T21:52:37.632Z,5.06
2024-01-31T21:55:22.600Z,4.97
2024-01-31T21:58:07.479Z,4.96
2024-01-31T22:00:52.404Z,4.83
2024-01-31T22:03:49.653Z,4.23
2024-01-31T22:06:39.627Z,3.96
2024-01-31T22:09:24.720Z,4.19
2024-01-31T22:12:09.822Z,4.23
2024-01-31T22:14:54.884Z,4.14
2024-01-31T22:17:40.382Z,3.96
2024-01-31T22:20:25.359Z,3.95
2024-01-31T22:23:10.275Z,3.97
2024-01-31T22:25:55.276Z,4.00
2024-01-31T22:28:40.661Z,4.10
2024-01-31T22:31:25.423Z,4.25
2024-01-31T22:34:10.082Z,4.40
2024-01-31T22:36:55.039Z,4.64
2024-01-31T22:39:40.116Z,4.69
2024-01-31T22:42:25.215Z,4.52
2024-01-31T22:45:10.076Z,4.58
2024-01-31T22:47:55.196Z,4.65
2024-01-31T22:50:39.982Z,4.69
2024-01-31T22:53:24.801Z,4.81
2024-01-31T22:56:09.793Z,4.82
2024-01-31T22:58:54.688Z,4.75
2024-01-31T23:01:39.652Z,4.74
2024-01-31T23:04:24.671Z,4.75
2024-01-31T23:07:09.706Z,4.72
2024-01-31T23:09:54.919Z,4.69
2024-01-31T23:12:39.936Z,4.85
2024-01-31T23:15:24.641Z,4.78
2024-01-31T23:18:12.668Z,4.79
2024-01-31T23:20:57.604Z,4.78
2024-01-31T23:23:42.783Z,4.65
2024-01-31T23:26:28.005Z,4.76
2024-01-31T23:29:12.958Z,4.69
2024-01-31T23:31:57.816Z,4.72
2024-01-31T23:34:42.785Z,4.57
2024-01-31T23:37:27.896Z,4.35
2024-01-31T23:40:12.950Z,4.48
2024-01-31T23:42:57.942Z,4.49
2024-01-31T23:45:42.770Z,4.39
2024-01-31T23:48:27.979Z,4.56
2024-01-31T23:51:12.821Z,4.28
2024-01-31T23:53:58.055Z,4.19
2024-01-31T23:56:42.977Z,4.40
2024-01-31T23:59:27.640Z,4.39
