createdAt,value
2018-03-14T00:01:31.071Z,8.60
2018-03-14T00:03:59.421Z,8.40
2018-03-14T00:06:27.835Z,10.63
2018-03-14T00:08:56.192Z,11.30
2018-03-14T00:11:25.295Z,11.03
2018-03-14T00:13:53.693Z,9.27
2018-03-14T00:16:22.083Z,11.20
2018-03-14T00:18:50.811Z,19.10
2018-03-14T00:21:19.222Z,11.10
2018-03-14T00:23:47.618Z,10.73
2018-03-14T00:26:15.996Z,11.37
2018-03-14T00:28:44.443Z,10.53
2018-03-14T00:31:13.636Z,12.80
2018-03-14T00:33:42.775Z,8.50
2018-03-14T00:36:11.172Z,8.20
2018-03-14T00:38:39.516Z,10.80
2018-03-14T00:41:07.929Z,10.00
2018-03-14T00:43:36.386Z,10.07
2018-03-14T00:46:04.712Z,13.37
2018-03-14T00:48:33.905Z,12.10
2018-03-14T00:51:02.271Z,13.70
2018-03-14T00:53:30.629Z,13.77
2018-03-14T00:55:59.138Z,14.90
2018-03-14T00:58:27.551Z,14.43
2018-03-14T01:00:55.888Z,14.13
2018-03-14T01:03:24.968Z,11.33
2018-03-14T01:05:53.320Z,12.80
2018-03-14T01:08:21.706Z,13.27
2018-03-14T01:10:50.135Z,19.53
2018-03-14T01:13:18.552Z,20.93
2018-03-14T01:15:47.759Z,12.57
2018-03-14T01:18:16.185Z,11.03
2018-03-14T01:20:44.606Z,13.50
2018-03-14T01:23:12.945Z,11.77
2018-03-14T01:25:41.331Z,11.80
2018-03-14T01:28:09.642Z,11.53
2018-03-14T01:30:38.807Z,8.70
2018-03-14T01:33:07.193Z,13.50
2018-03-14T01:35:35.601Z,10.23
2018-03-14T01:38:04.101Z,9.70
2018-03-14T01:40:32.451Z,10.50
2018-03-14T01:43:00.789Z,12.97
2018-03-14T01:45:29.126Z,11.23
2018-03-14T01:47:57.521Z,7.63
2018-03-14T01:50:25.851Z,11.30
2018-03-14T01:53:05.967Z,9.27
2018-03-14T01:55:34.356Z,11.77
2018-03-14T01:58:03.415Z,11.77
2018-03-14T02:00:31.771Z,12.77
2018-03-14T02:03:00.123Z,15.13
2018-03-14T02:05:28.618Z,12.93
2018-03-14T02:07:57.724Z,15.40
2018-03-14T02:10:26.072Z,17.80
2018-03-14T02:12:54.428Z,12.27
2018-03-14T02:15:22.791Z,10.23
2018-03-14T02:17:51.229Z,10.70
2018-03-14T02:20:20.336Z,7.27
2018-03-14T02:22:48.852Z,7.70
2018-03-14T02:25:17.343Z,6.20
2018-03-14T02:27:45.738Z,4.00
2018-03-14T02:30:14.074Z,2.20
2018-03-14T02:32:42.422Z,3.80
2018-03-14T02:35:10.955Z,4.10
2018-03-14T02:37:39.310Z,3.03
2018-03-14T02:40:07.700Z,2.83
2018-03-14T02:42:36.046Z,2.80
2018-03-14T02:45:05.290Z,2.77
2018-03-14T02:47:34.381Z,3.13
2018-03-14T02:50:02.756Z,3.13
2018-03-14T02:52:31.084Z,2.50
2018-03-14T02:54:59.377Z,8.10
2018-03-14T02:57:27.699Z,2.20
2018-03-14T02:59:55.992Z,2.00
2018-03-14T03:02:24.382Z,2.10
2018-03-14T03:04:52.784Z,2.53
2018-03-14T03:07:21.174Z,1.47
2018-03-14T03:09:49.523Z,1.70
2018-03-14T03:12:17.902Z,1.33
2018-03-14T03:14:46.300Z,1.80
2018-03-14T03:17:14.712Z,1.23
2018-03-14T03:19:43.096Z,1.50
2018-03-14T03:22:11.422Z,1.10
2018-03-14T03:24:39.784Z,1.13
2018-03-14T03:27:08.161Z,0.97
2018-03-14T03:29:37.511Z,1.20
2018-03-14T03:32:06.610Z,2.00
2018-03-14T03:34:34.946Z,2.10
2018-03-14T03:37:03.281Z,5.17
2018-03-14T03:39:31.675Z,49.20
2018-03-14T03:41:59.995Z,2.70
2018-03-14T03:44:28.308Z,1.43
2018-03-14T03:46:56.630Z,1.40
2018-03-14T03:49:24.984Z,1.50
2018-03-14T03:51:53.395Z,1.53
2018-03-14T03:54:22.561Z,1.73
2018-03-14T03:56:50.979Z,1.30
2018-03-14T03:59:19.419Z,2.00
2018-03-14T04:01:47.858Z,2.30
2018-03-14T04:04:16.283Z,3.67
2018-03-14T04:06:45.427Z,2.90
2018-03-14T04:09:14.677Z,3.03
2018-03-14T04:11:43.016Z,3.70
2018-03-14T04:14:11.343Z,5.60
2018-03-14T04:16:39.680Z,14.53
2018-03-14T04:19:08.849Z,11.70
2018-03-14T04:21:37.329Z,47.60
2018-03-14T04:24:05.684Z,12.27
2018-03-14T04:26:34.798Z,11.93
2018-03-14T04:29:04.107Z,16.07
2018-03-14T04:31:33.205Z,16.00
2018-03-14T04:34:02.437Z,21.70
2018-03-14T04:36:30.723Z,17.70
2018-03-14T04:38:59.048Z,15.03
2018-03-14T04:41:27.367Z,15.23
2018-03-14T04:43:55.708Z,20.30
2018-03-14T04:46:24.106Z,21.10
2018-03-14T04:48:52.456Z,18.53
2018-03-14T04:51:20.850Z,17.53
2018-03-14T04:53:50.035Z,20.33
2018-03-14T04:56:18.458Z,18.67
2018-03-14T04:58:47.361Z,15.20
2018-03-14T05:01:15.740Z,19.20
2018-03-14T05:03:44.119Z,24.30
2018-03-14T05:06:12.455Z,18.63
2018-03-14T05:08:40.852Z,21.30
2018-03-14T05:11:09.265Z,20.07
2018-03-14T05:13:37.638Z,20.27
2018-03-14T05:16:06.003Z,23.27
2018-03-14T05:18:35.096Z,21.80
2018-03-14T05:21:03.442Z,21.90
2018-03-14T05:23:31.787Z,23.70
2018-03-14T05:26:00.109Z,23.80
2018-03-14T05:28:28.589Z,20.13
2018-03-14T05:30:58.084Z,25.07
2018-03-14T05:33:27.237Z,24.00
2018-03-14T05:35:55.645Z,23.60
2018-03-14T05:38:24.039Z,22.83
2018-03-14T05:40:52.374Z,27.80
2018-03-14T05:43:20.720Z,25.10
2018-03-14T05:45:49.088Z,20.53
2018-03-14T05:48:17.509Z,24.03
2018-03-14T05:50:45.956Z,18.80
2018-03-14T05:53:14.303Z,21.00
2018-03-14T05:55:42.649Z,19.80
2018-03-14T05:58:11.000Z,16.10
2018-03-14T06:00:39.355Z,24.70
2018-03-14T06:03:07.780Z,14.90
2018-03-14T06:05:36.134Z,16.87
2018-03-14T06:08:04.530Z,19.40
2018-03-14T06:10:32.856Z,18.40
2018-03-14T06:13:01.204Z,16.10
2018-03-14T06:15:29.535Z,15.40
2018-03-14T06:17:57.915Z,17.33
2018-03-14T06:20:26.251Z,14.53
2018-03-14T06:22:54.634Z,12.50
2018-03-14T06:25:23.082Z,15.20
2018-03-14T06:27:51.521Z,16.13
2018-03-14T06:30:20.706Z,18.60
2018-03-14T06:32:49.115Z,17.63
2018-03-14T06:35:17.547Z,17.00
2018-03-14T06:37:45.972Z,23.33
2018-03-14T06:40:15.221Z,20.80
2018-03-14T06:42:43.680Z,154.27
2018-03-14T06:45:12.058Z,20.30
2018-03-14T06:47:40.459Z,24.07
2018-03-14T06:50:08.883Z,30.10
2018-03-14T06:52:37.358Z,23.87
2018-03-14T06:55:05.761Z,29.90
2018-03-14T06:57:34.092Z,27.23
2018-03-14T07:00:14.172Z,22.50
2018-03-14T07:02:48.594Z,23.03
2018-03-14T07:05:28.677Z,22.80
2018-03-14T07:07:57.028Z,23.37
2018-03-14T07:10:26.175Z,23.17
2018-03-14T07:12:54.536Z,24.00
2018-03-14T07:15:22.937Z,25.97
2018-03-14T07:17:52.162Z,26.90
2018-03-14T07:20:21.273Z,27.00
2018-03-14T07:22:49.680Z,31.33
2018-03-14T07:25:18.131Z,22.30
2018-03-14T07:27:46.612Z,27.37
2018-03-14T07:30:15.146Z,27.23
2018-03-14T07:32:43.491Z,56.90
2018-03-14T07:35:12.643Z,30.20
2018-03-14T07:37:41.310Z,32.00
2018-03-14T07:40:09.784Z,29.50
2018-03-14T07:42:38.148Z,31.70
2018-03-14T07:45:06.487Z,29.30
2018-03-14T07:47:35.602Z,31.77
2018-03-14T07:50:03.931Z,24.90
2018-03-14T07:52:32.382Z,30.63
2018-03-14T07:55:00.752Z,32.13
2018-03-14T07:57:29.135Z,32.97
2018-03-14T07:59:57.467Z,31.50
2018-03-14T08:02:26.585Z,31.80
2018-03-14T08:04:55.681Z,29.47
2018-03-14T08:07:24.032Z,27.57
2018-03-14T08:09:52.439Z,29.03
2018-03-14T08:12:20.840Z,28.43
2018-03-14T08:14:49.215Z,31.10
2018-03-14T08:17:17.655Z,26.70
2018-03-14T08:19:46.802Z,25.00
2018-03-14T08:22:15.404Z,26.73
2018-03-14T08:24:44.596Z,28.90
2018-03-14T08:27:13.030Z,31.27
2018-03-14T08:29:41.392Z,28.73
2018-03-14T08:32:09.801Z,32.93
2018-03-14T08:34:38.194Z,26.90
2018-03-14T08:37:06.567Z,25.63
2018-03-14T08:39:34.982Z,23.47
2018-03-14T08:42:03.322Z,28.93
2018-03-14T08:44:32.434Z,21.57
2018-03-14T08:47:01.526Z,22.10
2018-03-14T08:49:30.630Z,19.70
2018-03-14T08:51:59.122Z,22.47
2018-03-14T08:54:27.468Z,28.23
2018-03-14T08:56:55.830Z,23.40
2018-03-14T08:59:24.923Z,22.70
2018-03-14T09:01:54.031Z,22.53
2018-03-14T09:04:23.221Z,22.87
2018-03-14T09:06:51.579Z,22.63
2018-03-14T09:09:20.863Z,23.63
2018-03-14T09:11:49.302Z,20.90
2018-03-14T09:14:17.771Z,31.87
2018-03-14T09:16:47.077Z,23.17
2018-03-14T09:19:15.535Z,24.93
2018-03-14T09:21:45.542Z,20.10
2018-03-14T09:24:13.920Z,25.30
2018-03-14T09:26:42.259Z,26.63
2018-03-14T09:29:11.438Z,23.87
2018-03-14T09:31:39.836Z,20.00
2018-03-14T09:34:08.313Z,22.80
2018-03-14T09:36:36.775Z,22.57
2018-03-14T09:39:05.122Z,19.47
2018-03-14T09:41:33.529Z,19.60
2018-03-14T09:44:01.878Z,20.63
2018-03-14T09:46:30.212Z,18.40
2018-03-14T09:48:59.319Z,22.70
2018-03-14T09:51:27.730Z,16.10
2018-03-14T09:53:57.213Z,17.83
2018-03-14T09:56:26.578Z,16.50
2018-03-14T09:58:55.839Z,18.00
2018-03-14T10:01:24.514Z,18.83
2018-03-14T10:03:53.316Z,16.20
2018-03-14T10:06:22.503Z,17.53
2018-03-14T10:08:51.951Z,21.30
2018-03-14T10:11:20.411Z,17.43
2018-03-14T10:13:49.158Z,21.00
2018-03-14T10:16:17.620Z,26.03
2018-03-14T10:18:46.118Z,21.23
2018-03-14T10:21:14.495Z,20.23
2018-03-14T10:23:43.755Z,24.30
2018-03-14T10:26:12.132Z,18.90
2018-03-14T10:28:40.537Z,19.87
2018-03-14T10:31:08.928Z,19.00
2018-03-14T10:33:37.307Z,16.30
2018-03-14T10:36:05.651Z,23.87
2018-03-14T10:38:33.988Z,17.57
2018-03-14T10:41:02.385Z,13.47
2018-03-14T10:43:30.802Z,19.83
2018-03-14T10:45:59.122Z,16.40
2018-03-14T10:48:27.445Z,17.73
2018-03-14T10:50:55.789Z,12.20
2018-03-14T10:53:24.892Z,18.80
2018-03-14T10:55:54.102Z,14.47
2018-03-14T10:58:23.268Z,15.47
2018-03-14T11:00:56.643Z,15.53
2018-03-14T11:03:31.406Z,19.03
2018-03-14T11:05:59.863Z,14.10
2018-03-14T11:08:29.182Z,18.03
2018-03-14T11:10:58.336Z,14.67
2018-03-14T11:13:26.662Z,17.97
2018-03-14T11:15:54.997Z,22.03
2018-03-14T11:18:23.539Z,19.17
2018-03-14T11:20:51.947Z,15.90
2018-03-14T11:23:20.374Z,15.20
2018-03-14T11:25:48.886Z,13.40
2018-03-14T11:28:17.291Z,13.40
2018-03-14T11:30:45.979Z,17.05
2018-03-14T11:33:14.609Z,13.20
2018-03-14T11:35:42.966Z,16.13
2018-03-14T11:38:11.323Z,12.23
2018-03-14T11:40:40.438Z,14.80
2018-03-14T11:43:08.857Z,11.80
2018-03-14T11:45:37.264Z,11.90
2018-03-14T11:48:05.584Z,19.07
2018-03-14T11:50:33.954Z,14.27
2018-03-14T11:53:02.290Z,13.63
2018-03-14T11:55:31.464Z,13.87
2018-03-14T11:57:59.794Z,13.17
2018-03-14T12:00:28.911Z,15.23
2018-03-14T12:02:57.248Z,12.90
2018-03-14T12:05:25.585Z,11.93
2018-03-14T12:07:54.749Z,15.00
2018-03-14T12:10:23.092Z,11.93
2018-03-14T12:12:51.495Z,16.43
2018-03-14T12:15:19.928Z,14.03
2018-03-14T12:17:48.327Z,12.80
2018-03-14T12:20:16.827Z,10.37
2018-03-14T12:22:45.280Z,12.68
2018-03-14T12:25:13.622Z,10.17
2018-03-14T12:27:41.994Z,11.67
2018-03-14T12:30:10.338Z,5.10
2018-03-14T12:32:38.746Z,12.52
2018-03-14T12:35:07.081Z,10.90
2018-03-14T12:37:35.423Z,11.60
2018-03-14T12:40:03.777Z,8.13
2018-03-14T12:42:32.887Z,10.67
2018-03-14T12:45:02.057Z,8.43
2018-03-14T12:47:30.380Z,9.63
2018-03-14T12:49:58.842Z,11.00
2018-03-14T12:52:27.437Z,7.27
2018-03-14T12:54:55.772Z,10.63
2018-03-14T12:57:24.218Z,11.30
2018-03-14T12:59:52.608Z,14.70
2018-03-14T13:02:21.016Z,12.50
2018-03-14T13:04:49.395Z,7.90
2018-03-14T13:07:17.855Z,9.80
2018-03-14T13:09:46.307Z,5.87
2018-03-14T13:12:14.798Z,8.03
2018-03-14T13:14:43.195Z,14.57
2018-03-14T13:17:11.606Z,8.00
2018-03-14T13:19:39.984Z,7.80
2018-03-14T13:22:08.391Z,10.33
2018-03-14T13:24:36.725Z,6.67
2018-03-14T13:27:05.062Z,8.23
2018-03-14T13:29:33.390Z,8.57
2018-03-14T13:32:01.773Z,6.93
2018-03-14T13:34:30.955Z,10.13
2018-03-14T13:37:00.060Z,7.13
2018-03-14T13:39:28.459Z,11.30
2018-03-14T13:41:56.918Z,14.17
2018-03-14T13:44:25.297Z,7.57
2018-03-14T13:46:53.709Z,7.70
2018-03-14T13:49:22.103Z,6.93
2018-03-14T13:51:50.676Z,10.33
2018-03-14T13:54:19.122Z,6.93
2018-03-14T13:56:47.808Z,7.20
2018-03-14T13:59:16.277Z,8.50
2018-03-14T14:01:44.923Z,5.57
2018-03-14T14:04:14.126Z,11.20
2018-03-14T14:06:42.497Z,9.90
2018-03-14T14:09:10.852Z,9.73
2018-03-14T14:11:39.163Z,12.27
2018-03-14T14:14:08.290Z,10.80
2018-03-14T14:16:36.760Z,8.63
2018-03-14T14:19:05.093Z,9.23
2018-03-14T14:21:33.426Z,10.80
2018-03-14T14:24:01.759Z,12.93
2018-03-14T14:26:30.092Z,11.17
2018-03-14T14:28:59.242Z,7.53
2018-03-14T14:31:27.575Z,5.00
2018-03-14T14:33:56.811Z,7.00
2018-03-14T14:36:26.059Z,8.23
2018-03-14T14:38:54.428Z,7.37
2018-03-14T14:41:23.057Z,14.13
2018-03-14T14:43:51.388Z,9.30
2018-03-14T14:46:20.584Z,9.97
2018-03-14T14:48:49.238Z,6.63
2018-03-14T14:51:18.612Z,5.17
2018-03-14T14:53:47.579Z,6.13
2018-03-14T14:56:16.147Z,4.00
2018-03-14T14:58:44.561Z,5.67
2018-03-14T15:01:12.992Z,5.10
2018-03-14T15:03:41.378Z,3.50
2018-03-14T15:06:09.879Z,3.73
2018-03-14T15:08:39.077Z,4.87
2018-03-14T15:11:07.454Z,4.50
2018-03-14T15:13:35.796Z,3.90
2018-03-14T15:16:04.135Z,4.53
2018-03-14T15:18:32.886Z,5.77
2018-03-14T15:21:01.207Z,4.70
2018-03-14T15:23:29.556Z,4.70
2018-03-14T15:25:58.860Z,5.73
2018-03-14T15:28:28.005Z,4.10
2018-03-14T15:30:57.203Z,6.73
2018-03-14T15:33:25.617Z,13.40
2018-03-14T15:35:54.551Z,6.40
2018-03-14T15:38:23.045Z,8.17
2018-03-14T15:40:51.544Z,7.60
2018-03-14T15:43:20.050Z,6.00
2018-03-14T15:45:49.326Z,7.10
2018-03-14T15:48:18.107Z,5.97
2018-03-14T15:50:47.444Z,8.03
2018-03-14T15:53:16.999Z,5.33
2018-03-14T15:55:46.550Z,7.00
2018-03-14T15:58:15.312Z,9.30
2018-03-14T16:00:43.704Z,6.43
2018-03-14T16:03:12.247Z,6.90
2018-03-14T16:05:40.576Z,5.30
2018-03-14T16:08:09.006Z,5.53
2018-03-14T16:10:37.415Z,7.70
2018-03-14T16:13:05.730Z,4.60
2018-03-14T16:15:34.233Z,4.43
2018-03-14T16:18:02.552Z,7.50
2018-03-14T16:20:30.892Z,5.07
2018-03-14T16:22:59.258Z,5.93
2018-03-14T16:25:27.745Z,7.97
2018-03-14T16:27:56.940Z,9.50
2018-03-14T16:30:25.296Z,6.20
2018-03-14T16:32:53.722Z,10.43
2018-03-14T16:35:22.390Z,8.23
2018-03-14T16:37:51.744Z,7.57
2018-03-14T16:40:20.182Z,7.23
2018-03-14T16:42:48.759Z,6.73
2018-03-14T16:45:17.224Z,12.40
2018-03-14T16:47:45.744Z,6.43
2018-03-14T16:50:14.351Z,9.07
2018-03-14T16:52:42.699Z,8.60
2018-03-14T16:55:11.079Z,8.53
2018-03-14T16:57:39.398Z,8.30
2018-03-14T17:00:07.730Z,11.73
2018-03-14T17:02:36.082Z,12.87
2018-03-14T17:05:04.423Z,29.07
2018-03-14T17:07:32.843Z,11.40
2018-03-14T17:10:01.188Z,10.20
2018-03-14T17:12:29.533Z,11.60
2018-03-14T17:14:57.938Z,16.10
2018-03-14T17:17:27.064Z,12.00
2018-03-14T17:19:55.516Z,15.77
2018-03-14T17:22:24.783Z,15.67
2018-03-14T17:24:53.277Z,12.43
2018-03-14T17:27:21.794Z,15.43
2018-03-14T17:29:50.199Z,15.30
2018-03-14T17:32:18.558Z,11.40
2018-03-14T17:34:47.205Z,17.37
2018-03-14T17:37:16.457Z,17.27
2018-03-14T17:39:45.028Z,19.97
2018-03-14T17:42:13.567Z,23.53
2018-03-14T17:44:42.678Z,17.87
2018-03-14T17:47:11.052Z,18.83
2018-03-14T17:49:39.417Z,24.83
2018-03-14T17:52:07.900Z,13.97
2018-03-14T17:54:36.269Z,15.67
2018-03-14T17:57:04.639Z,14.57
2018-03-14T17:59:33.008Z,14.70
2018-03-14T18:02:02.152Z,13.90
2018-03-14T18:04:30.879Z,16.20
2018-03-14T18:06:59.245Z,16.70
2018-03-14T18:09:27.812Z,18.33
2018-03-14T18:11:56.310Z,17.13
2018-03-14T18:14:24.746Z,15.37
2018-03-14T18:16:53.247Z,15.43
2018-03-14T18:19:21.633Z,19.77
2018-03-14T18:21:50.094Z,19.33
2018-03-14T18:24:18.585Z,21.03
2018-03-14T18:26:47.154Z,15.63
2018-03-14T18:29:15.719Z,18.30
2018-03-14T18:31:45.003Z,16.57
2018-03-14T18:34:14.305Z,15.40
2018-03-14T18:36:42.692Z,15.30
2018-03-14T18:39:11.045Z,17.70
2018-03-14T18:41:39.463Z,15.10
2018-03-14T18:44:08.565Z,12.97
2018-03-14T18:46:37.729Z,18.03
2018-03-14T18:49:06.168Z,17.40
2018-03-14T18:51:35.268Z,19.23
2018-03-14T18:54:04.385Z,17.57
2018-03-14T18:56:33.495Z,16.30
2018-03-14T18:59:02.652Z,18.00
2018-03-14T19:01:31.008Z,17.40
2018-03-14T19:04:00.124Z,17.27
2018-03-14T19:06:28.451Z,13.73
2018-03-14T19:08:56.805Z,20.40
2018-03-14T19:11:25.251Z,22.80
2018-03-14T19:13:53.797Z,17.60
2018-03-14T19:16:22.230Z,16.70
2018-03-14T19:18:50.669Z,18.70
2018-03-14T19:21:19.862Z,22.53
2018-03-14T19:23:49.089Z,26.13
2018-03-14T19:26:17.642Z,18.47
2018-03-14T19:28:46.201Z,19.70
2018-03-14T19:31:14.684Z,19.90
2018-03-14T19:33:43.120Z,22.90
2018-03-14T19:36:11.506Z,18.03
2018-03-14T19:38:39.948Z,23.20
2018-03-14T19:41:09.096Z,27.53
2018-03-14T19:43:37.438Z,20.97
2018-03-14T19:46:05.772Z,22.90
2018-03-14T19:48:34.203Z,22.07
2018-03-14T19:51:02.643Z,22.13
2018-03-14T19:53:31.012Z,21.00
2018-03-14T19:55:59.449Z,18.60
2018-03-14T19:58:27.770Z,22.97
2018-03-14T20:00:56.185Z,22.40
2018-03-14T20:03:24.597Z,22.87
2018-03-14T20:05:53.012Z,22.33
2018-03-14T20:08:21.501Z,23.17
2018-03-14T20:10:50.035Z,25.60
2018-03-14T20:13:18.855Z,19.50
2018-03-14T20:15:47.410Z,32.27
2018-03-14T20:18:15.856Z,19.47
2018-03-14T20:20:44.238Z,22.10
2018-03-14T20:23:12.581Z,24.10
2018-03-14T20:25:41.082Z,26.17
2018-03-14T20:28:09.497Z,30.20
2018-03-14T20:30:37.864Z,26.50
2018-03-14T20:33:06.280Z,23.70
2018-03-14T20:35:34.671Z,21.63
2018-03-14T20:38:03.073Z,20.13
2018-03-14T20:40:31.420Z,26.73
2018-03-14T20:42:59.745Z,27.67
2018-03-14T20:45:28.087Z,25.93
2018-03-14T20:47:56.517Z,34.33
2018-03-14T20:50:24.915Z,25.27
2018-03-14T20:52:53.368Z,39.93
2018-03-14T20:55:21.750Z,157.90
2018-03-14T20:57:51.015Z,29.77
2018-03-14T21:00:19.460Z,35.50
2018-03-14T21:02:47.950Z,31.17
2018-03-14T21:05:16.399Z,36.73
2018-03-14T21:07:45.760Z,33.77
2018-03-14T21:10:14.154Z,31.63
2018-03-14T21:12:42.515Z,38.03
2018-03-14T21:15:10.932Z,40.40
2018-03-14T21:17:40.099Z,33.30
2018-03-14T21:20:08.455Z,35.90
2018-03-14T21:22:36.796Z,46.67
2018-03-14T21:25:05.135Z,42.70
2018-03-14T21:27:33.471Z,46.63
2018-03-14T21:30:01.897Z,46.27
2018-03-14T21:32:31.046Z,64.27
2018-03-14T21:34:59.374Z,57.63
2018-03-14T21:37:27.716Z,51.50
2018-03-14T21:39:56.060Z,60.40
2018-03-14T21:42:24.422Z,63.43
2018-03-14T21:44:52.851Z,69.83
2018-03-14T21:47:22.001Z,54.00
2018-03-14T21:49:50.448Z,69.33
2018-03-14T21:52:18.796Z,82.20
2018-03-14T21:54:47.985Z,70.17
2018-03-14T21:57:18.231Z,73.17
2018-03-14T21:59:46.633Z,61.53
2018-03-14T22:02:15.224Z,69.47
2018-03-14T22:04:43.615Z,67.43
2018-03-14T22:07:11.968Z,63.47
2018-03-14T22:09:40.289Z,67.57
2018-03-14T22:12:08.642Z,59.20
2018-03-14T22:14:37.035Z,55.27
2018-03-14T22:17:05.371Z,59.57
2018-03-14T22:19:33.699Z,67.83
2018-03-14T22:22:02.057Z,59.23
2018-03-14T22:24:30.454Z,51.90
2018-03-14T22:26:58.857Z,57.53
2018-03-14T22:29:27.189Z,52.57
2018-03-14T22:31:55.523Z,49.27
2018-03-14T22:34:23.857Z,51.77
2018-03-14T22:36:52.239Z,48.57
2018-03-14T22:39:20.669Z,47.57
2018-03-14T22:41:49.116Z,46.77
2018-03-14T22:44:17.528Z,49.60
2018-03-14T22:46:45.899Z,52.57
2018-03-14T22:49:14.280Z,51.57
2018-03-14T22:51:42.695Z,49.33
2018-03-14T22:54:11.103Z,51.43
2018-03-14T22:56:39.439Z,47.60
2018-03-14T22:59:07.764Z,48.30
2018-03-14T23:01:36.096Z,50.77
2018-03-14T23:04:05.216Z,49.00
2018-03-14T23:06:34.310Z,44.23
2018-03-14T23:09:03.564Z,46.43
2018-03-14T23:11:31.909Z,49.80
2018-03-14T23:14:06.142Z,50.17
2018-03-14T23:16:35.237Z,48.53
2018-03-14T23:19:03.563Z,52.43
2018-03-14T23:21:31.983Z,55.73
2018-03-14T23:24:00.317Z,43.10
2018-03-14T23:26:28.704Z,47.10
2018-03-14T23:28:57.067Z,43.37
2018-03-14T23:31:25.492Z,36.97
2018-03-14T23:33:53.835Z,51.40
2018-03-14T23:36:22.213Z,37.13
2018-03-14T23:38:50.689Z,43.57
2018-03-14T23:41:19.803Z,37.57
2018-03-14T23:43:48.201Z,41.73
2018-03-14T23:46:16.710Z,41.40
2018-03-14T23:48:45.175Z,37.70
2018-03-14T23:51:13.704Z,37.97
2018-03-14T23:53:42.142Z,34.77
2018-03-14T23:56:10.470Z,36.97
2018-03-14T23:58:38.831Z,33.87
