createdAt,value
2022-12-07T00:00:17.283Z,12.35
2022-12-07T00:03:02.927Z,13.02
2022-12-07T00:05:48.464Z,11.85
2022-12-07T00:08:34.887Z,13.02
2022-12-07T00:11:22.462Z,12.15
2022-12-07T00:14:11.451Z,12.95
2022-12-07T00:16:57.576Z,13.55
2022-12-07T00:19:43.433Z,12.43
2022-12-07T00:22:29.055Z,13.38
2022-12-07T00:25:14.647Z,13.30
2022-12-07T00:28:00.409Z,12.10
2022-12-07T00:30:45.990Z,13.48
2022-12-07T00:33:31.669Z,13.38
2022-12-07T00:36:26.071Z,13.45
2022-12-07T00:39:12.658Z,12.52
2022-12-07T00:41:58.268Z,12.25
2022-12-07T00:44:43.943Z,12.60
2022-12-07T00:47:29.664Z,12.38
2022-12-07T00:50:15.153Z,13.10
2022-12-07T00:53:00.767Z,12.98
2022-12-07T00:55:47.132Z,12.93
2022-12-07T00:58:32.953Z,12.15
2022-12-07T01:01:18.919Z,11.95
2022-12-07T01:04:04.895Z,11.65
2022-12-07T01:06:50.657Z,13.05
2022-12-07T01:09:36.370Z,12.95
2022-12-07T01:12:22.108Z,14.40
2022-12-07T01:15:08.694Z,14.30
2022-12-07T01:17:55.668Z,13.90
2022-12-07T01:20:41.376Z,14.10
2022-12-07T01:23:27.120Z,13.65
2022-12-07T01:26:14.947Z,14.65
2022-12-07T01:29:01.750Z,15.85
2022-12-07T01:31:50.490Z,13.52
2022-12-07T01:34:36.201Z,15.55
2022-12-07T01:37:22.360Z,14.68
2022-12-07T01:40:09.318Z,15.40
2022-12-07T01:42:55.067Z,14.20
2022-12-07T01:45:42.238Z,15.05
2022-12-07T01:48:41.009Z,14.30
2022-12-07T01:51:27.689Z,14.38
2022-12-07T01:54:15.648Z,15.50
2022-12-07T01:57:02.634Z,14.52
2022-12-07T01:59:51.746Z,13.80
2022-12-07T02:02:49.451Z,13.87
2022-12-07T02:05:36.233Z,15.85
2022-12-07T02:08:22.118Z,17.20
2022-12-07T02:11:09.029Z,17.50
2022-12-07T02:13:55.498Z,15.40
2022-12-07T02:17:18.525Z,16.38
2022-12-07T02:20:22.475Z,17.08
2022-12-07T02:23:30.544Z,17.25
2022-12-07T02:26:44.177Z,18.90
2022-12-07T02:29:46.904Z,15.80
2022-12-07T02:32:56.231Z,16.02
2022-12-07T02:35:52.075Z,14.77
2022-12-07T02:39:02.086Z,14.55
2022-12-07T02:44:35.443Z,13.75
2022-12-07T02:47:23.771Z,15.48
2022-12-07T02:50:10.289Z,14.05
2022-12-07T02:52:56.595Z,14.48
2022-12-07T02:55:43.131Z,14.27
2022-12-07T02:58:55.268Z,14.10
2022-12-07T03:01:51.464Z,15.05
2022-12-07T03:04:46.119Z,14.93
2022-12-07T03:07:42.232Z,13.82
2022-12-07T03:10:59.333Z,13.02
2022-12-07T03:13:48.236Z,13.48
2022-12-07T03:16:41.676Z,14.48
2022-12-07T03:19:28.861Z,14.05
2022-12-07T03:22:15.278Z,14.50
2022-12-07T03:25:07.129Z,15.38
2022-12-07T03:28:01.203Z,14.43
2022-12-07T03:30:58.412Z,14.88
2022-12-07T03:33:55.642Z,12.68
2022-12-07T03:36:50.210Z,15.18
2022-12-07T03:40:05.129Z,15.02
2022-12-07T03:42:53.062Z,15.05
2022-12-07T03:45:42.707Z,15.07
2022-12-07T03:48:41.746Z,15.17
2022-12-07T03:51:58.329Z,16.55
2022-12-07T03:54:57.104Z,15.65
2022-12-07T03:57:45.275Z,15.35
2022-12-07T04:00:31.324Z,15.80
2022-12-07T04:03:17.220Z,16.23
2022-12-07T04:06:03.263Z,15.57
2022-12-07T04:08:49.205Z,16.58
2022-12-07T04:11:34.767Z,16.30
2022-12-07T04:14:20.342Z,16.05
2022-12-07T04:17:06.037Z,16.65
2022-12-07T04:19:51.583Z,14.65
2022-12-07T04:22:37.449Z,14.45
2022-12-07T04:25:23.096Z,14.52
2022-12-07T04:28:08.694Z,14.00
2022-12-07T04:30:55.553Z,14.40
2022-12-07T04:33:41.582Z,13.82
2022-12-07T04:36:27.236Z,13.65
2022-12-07T04:39:26.359Z,13.15
2022-12-07T04:42:13.772Z,13.77
2022-12-07T04:44:59.517Z,14.55
2022-12-07T04:47:45.106Z,15.77
2022-12-07T04:50:30.873Z,15.02
2022-12-07T04:53:16.786Z,15.32
2022-12-07T04:56:02.559Z,15.20
2022-12-07T04:58:49.350Z,14.60
2022-12-07T05:01:35.131Z,14.77
2022-12-07T05:04:21.096Z,15.52
2022-12-07T05:07:07.090Z,17.23
2022-12-07T05:09:52.704Z,16.48
2022-12-07T05:12:38.474Z,15.60
2022-12-07T05:15:23.990Z,16.48
2022-12-07T05:18:10.052Z,14.38
2022-12-07T05:20:55.859Z,13.77
2022-12-07T05:23:41.373Z,13.18
2022-12-07T05:26:27.179Z,14.73
2022-12-07T05:29:14.979Z,12.98
2022-12-07T05:32:00.541Z,13.85
2022-12-07T05:34:45.925Z,14.63
2022-12-07T05:37:31.631Z,13.05
2022-12-07T05:40:17.845Z,13.32
2022-12-07T05:43:04.858Z,11.68
2022-12-07T05:45:50.791Z,12.88
2022-12-07T05:48:37.588Z,13.23
2022-12-07T05:51:23.552Z,11.75
2022-12-07T05:54:08.828Z,12.70
2022-12-07T05:56:54.989Z,11.93
2022-12-07T05:59:41.198Z,12.52
2022-12-07T06:02:27.067Z,11.60
2022-12-07T06:05:12.764Z,11.38
2022-12-07T06:08:02.606Z,10.75
2022-12-07T06:11:11.403Z,12.20
2022-12-07T06:13:57.004Z,11.00
2022-12-07T06:16:42.958Z,9.80
2022-12-07T06:19:28.800Z,9.73
2022-12-07T06:22:14.773Z,9.85
2022-12-07T06:25:04.655Z,9.55
2022-12-07T06:27:53.219Z,9.73
2022-12-07T06:30:38.726Z,11.05
2022-12-07T06:33:24.225Z,10.95
2022-12-07T06:36:10.590Z,10.50
2022-12-07T06:38:56.266Z,9.48
2022-12-07T06:41:42.049Z,11.00
2022-12-07T06:44:27.717Z,10.55
2022-12-07T06:47:39.640Z,11.50
2022-12-07T06:50:19.126Z,10.50
2022-12-07T06:53:04.794Z,11.43
2022-12-07T06:55:50.321Z,10.85
2022-12-07T06:58:36.370Z,10.43
2022-12-07T07:01:22.527Z,8.07
2022-12-07T07:04:08.558Z,7.53
2022-12-07T07:06:59.810Z,8.23
2022-12-07T07:09:46.285Z,8.43
2022-12-07T07:12:31.794Z,7.82
2022-12-07T07:15:18.458Z,7.43
2022-12-07T07:18:07.686Z,8.43
2022-12-07T07:20:53.627Z,9.27
2022-12-07T07:23:39.490Z,8.02
2022-12-07T07:26:25.101Z,7.68
2022-12-07T07:29:10.712Z,7.72
2022-12-07T07:31:57.782Z,8.30
2022-12-07T07:34:45.206Z,9.32
2022-12-07T07:37:30.873Z,8.38
2022-12-07T07:40:17.091Z,8.18
2022-12-07T07:43:02.480Z,7.85
2022-12-07T07:45:48.300Z,8.10
2022-12-07T07:48:34.242Z,8.18
2022-12-07T07:51:19.731Z,8.35
2022-12-07T07:54:06.302Z,7.15
2022-12-07T07:56:52.967Z,6.97
2022-12-07T07:59:39.465Z,7.30
2022-12-07T08:02:25.532Z,7.13
2022-12-07T08:05:12.926Z,7.18
2022-12-07T08:07:58.955Z,7.25
2022-12-07T08:10:44.605Z,7.53
2022-12-07T08:13:31.397Z,7.97
2022-12-07T08:16:19.038Z,8.23
2022-12-07T08:19:06.535Z,8.30
2022-12-07T08:21:52.115Z,7.63
2022-12-07T08:24:38.001Z,7.97
2022-12-07T08:27:27.819Z,7.40
2022-12-07T08:30:14.156Z,8.10
2022-12-07T08:32:59.989Z,8.00
2022-12-07T08:35:45.810Z,7.82
2022-12-07T08:38:32.278Z,8.13
2022-12-07T08:41:18.210Z,7.78
2022-12-07T08:44:04.899Z,7.47
2022-12-07T08:47:02.582Z,7.90
2022-12-07T08:49:51.236Z,7.50
2022-12-07T08:52:38.102Z,7.43
2022-12-07T08:55:24.725Z,9.00
2022-12-07T08:58:11.189Z,8.93
2022-12-07T09:00:57.166Z,8.40
2022-12-07T09:03:42.681Z,7.05
2022-12-07T09:06:28.923Z,7.35
2022-12-07T09:09:15.716Z,7.40
2022-12-07T09:12:01.599Z,7.75
2022-12-07T09:14:47.562Z,7.15
2022-12-07T09:17:34.233Z,6.90
2022-12-07T09:20:26.090Z,7.82
2022-12-07T09:23:13.883Z,7.50
2022-12-07T09:26:10.232Z,7.57
2022-12-07T09:28:56.547Z,7.22
2022-12-07T09:31:42.482Z,7.60
2022-12-07T09:34:28.059Z,7.55
2022-12-07T09:37:13.629Z,7.18
2022-12-07T09:39:59.311Z,7.07
2022-12-07T09:42:49.214Z,7.47
2022-12-07T09:45:37.799Z,7.93
2022-12-07T09:48:26.510Z,7.57
2022-12-07T09:51:23.778Z,7.90
2022-12-07T09:54:14.911Z,9.05
2022-12-07T09:57:00.995Z,7.88
2022-12-07T09:59:46.979Z,8.75
2022-12-07T10:02:45.881Z,7.93
2022-12-07T10:05:36.235Z,7.78
2022-12-07T10:08:22.336Z,8.05
2022-12-07T10:11:11.802Z,8.23
2022-12-07T10:14:13.009Z,8.75
2022-12-07T10:16:58.967Z,7.25
2022-12-07T10:19:44.632Z,7.43
2022-12-07T10:22:32.013Z,7.22
2022-12-07T10:25:22.768Z,7.15
2022-12-07T10:28:17.896Z,7.13
2022-12-07T10:31:18.096Z,7.20
2022-12-07T10:34:04.068Z,4.55
2022-12-07T10:36:50.321Z,5.90
2022-12-07T10:39:57.689Z,6.15
2022-12-07T10:42:48.184Z,6.10
2022-12-07T10:45:46.915Z,5.82
2022-12-07T10:48:56.208Z,6.07
2022-12-07T10:52:11.233Z,6.13
2022-12-07T10:55:36.017Z,6.43
2022-12-07T10:58:32.622Z,6.13
2022-12-07T11:01:47.282Z,5.80
2022-12-07T11:05:00.826Z,6.00
2022-12-07T11:08:06.367Z,6.25
2022-12-07T11:11:15.318Z,7.70
2022-12-07T11:14:25.181Z,7.40
2022-12-07T11:17:36.293Z,7.18
2022-12-07T11:20:37.910Z,6.15
2022-12-07T11:24:03.902Z,6.28
2022-12-07T11:27:10.859Z,6.65
2022-12-07T11:30:09.453Z,6.85
2022-12-07T11:33:16.361Z,6.75
2022-12-07T11:36:24.627Z,7.82
2022-12-07T11:39:29.865Z,8.07
2022-12-07T11:42:43.589Z,6.78
2022-12-07T11:45:33.977Z,7.30
2022-12-07T11:48:36.309Z,7.78
2022-12-07T11:51:23.630Z,8.50
2022-12-07T11:54:24.287Z,8.60
2022-12-07T11:57:20.405Z,8.88
2022-12-07T12:00:15.974Z,8.27
2022-12-07T12:03:10.413Z,9.10
2022-12-07T12:05:55.988Z,9.35
2022-12-07T12:15:44.421Z,9.30
2022-12-07T12:18:40.057Z,8.77
2022-12-07T12:21:31.297Z,8.27
2022-12-07T12:24:20.835Z,8.38
2022-12-07T12:27:29.776Z,8.85
2022-12-07T12:31:08.648Z,7.85
2022-12-07T12:33:56.646Z,8.20
2022-12-07T12:36:42.578Z,8.43
2022-12-07T12:39:29.676Z,8.57
2022-12-07T12:42:21.314Z,8.65
2022-12-07T12:45:19.063Z,8.90
2022-12-07T12:48:28.935Z,8.05
2022-12-07T12:54:19.470Z,8.30
2022-12-07T12:57:04.867Z,8.70
2022-12-07T12:59:54.927Z,8.80
2022-12-07T13:02:50.346Z,8.43
2022-12-07T13:05:36.266Z,7.55
2022-12-07T13:08:29.382Z,7.55
2022-12-07T13:11:29.947Z,6.85
2022-12-07T13:14:52.716Z,7.13
2022-12-07T13:17:58.799Z,7.93
2022-12-07T13:20:51.673Z,6.90
2022-12-07T13:23:46.684Z,7.30
2022-12-07T13:26:33.368Z,8.07
2022-12-07T13:29:22.738Z,6.72
2022-12-07T13:32:27.019Z,7.38
2022-12-07T13:35:34.333Z,6.68
2022-12-07T13:38:30.669Z,5.90
2022-12-07T13:41:19.695Z,5.82
2022-12-07T13:44:16.966Z,5.90
2022-12-07T13:47:21.775Z,5.60
2022-12-07T13:50:28.826Z,6.10
2022-12-07T13:53:15.225Z,5.22
2022-12-07T13:56:02.244Z,6.45
2022-12-07T13:58:47.684Z,6.72
2022-12-07T14:01:33.996Z,6.40
2022-12-07T14:04:39.004Z,5.72
2022-12-07T14:07:29.352Z,5.22
2022-12-07T14:10:27.605Z,5.28
2022-12-07T14:13:37.314Z,4.87
2022-12-07T14:16:36.140Z,4.30
2022-12-07T14:19:48.533Z,3.80
2022-12-07T14:22:37.462Z,4.05
2022-12-07T14:25:27.799Z,3.65
2022-12-07T14:28:37.117Z,4.78
2022-12-07T14:31:30.487Z,4.47
2022-12-07T14:34:16.697Z,4.80
2022-12-07T14:37:02.153Z,4.95
2022-12-07T14:39:49.075Z,4.30
2022-12-07T14:42:36.297Z,4.80
2022-12-07T14:45:23.453Z,4.70
2022-12-07T14:54:27.374Z,3.90
2022-12-07T14:57:13.414Z,4.60
2022-12-07T14:59:59.226Z,4.38
2022-12-07T15:02:46.884Z,3.78
2022-12-07T15:05:33.555Z,4.28
2022-12-07T15:08:19.323Z,3.78
2022-12-07T15:11:05.332Z,4.43
2022-12-07T15:14:09.367Z,4.25
2022-12-07T15:17:16.639Z,4.63
2022-12-07T15:20:00.960Z,4.18
2022-12-07T15:22:46.695Z,4.75
2022-12-07T15:25:32.218Z,5.00
2022-12-07T15:28:17.916Z,5.40
2022-12-07T15:31:22.119Z,5.80
2022-12-07T15:34:09.441Z,5.43
2022-12-07T15:36:55.699Z,5.43
2022-12-07T15:39:41.279Z,6.15
2022-12-07T15:42:26.757Z,5.47
2022-12-07T15:45:14.349Z,6.55
2022-12-07T15:48:27.284Z,5.32
2022-12-07T15:51:10.062Z,5.00
2022-12-07T15:56:41.173Z,4.88
2022-12-07T15:59:28.872Z,5.18
2022-12-07T16:02:14.922Z,6.00
2022-12-07T16:05:01.162Z,7.18
2022-12-07T16:07:48.333Z,7.25
2022-12-07T16:10:35.639Z,7.97
2022-12-07T16:13:21.939Z,9.15
2022-12-07T16:16:12.545Z,6.90
2022-12-07T16:18:58.720Z,6.82
2022-12-07T16:21:44.431Z,6.90
2022-12-07T16:24:30.212Z,7.93
2022-12-07T16:27:16.293Z,7.75
2022-12-07T16:30:02.280Z,7.40
2022-12-07T16:32:48.628Z,7.40
2022-12-07T16:35:35.642Z,7.47
2022-12-07T16:43:03.196Z,8.88
2022-12-07T17:03:47.681Z,5.43
2022-12-07T17:11:40.106Z,4.85
2022-12-07T17:14:44.505Z,5.32
2022-12-07T17:17:30.238Z,5.82
2022-12-07T17:20:17.594Z,6.15
2022-12-07T17:23:02.915Z,5.65
2022-12-07T17:25:48.657Z,5.68
2022-12-07T17:28:35.242Z,5.35
2022-12-07T17:31:23.083Z,5.15
2022-12-07T17:34:16.178Z,5.10
2022-12-07T17:37:01.932Z,6.65
2022-12-07T17:39:47.553Z,6.28
2022-12-07T17:42:40.243Z,6.03
2022-12-07T17:45:26.733Z,5.72
2022-12-07T17:48:12.722Z,5.47
2022-12-07T17:51:19.841Z,6.18
2022-12-07T17:54:05.521Z,5.22
2022-12-07T17:56:51.322Z,5.03
2022-12-07T17:59:37.570Z,7.13
2022-12-07T18:02:23.296Z,6.47
2022-12-07T18:05:09.540Z,16.85
2022-12-07T18:07:56.498Z,6.28
2022-12-07T18:10:41.992Z,7.28
2022-12-07T18:13:36.431Z,5.97
2022-12-07T18:16:25.001Z,5.75
2022-12-07T18:19:13.550Z,5.43
2022-12-07T18:21:59.767Z,6.15
2022-12-07T18:24:45.631Z,5.82
2022-12-07T18:27:31.053Z,5.35
2022-12-07T18:30:16.912Z,5.82
2022-12-07T18:33:02.494Z,6.45
2022-12-07T18:35:48.745Z,5.13
2022-12-07T18:38:35.355Z,7.10
2022-12-07T18:41:21.401Z,6.60
2022-12-07T18:44:07.965Z,6.57
2022-12-07T18:46:53.475Z,5.90
2022-12-07T18:49:39.185Z,5.80
2022-12-07T18:52:25.128Z,7.13
2022-12-07T18:55:10.692Z,7.30
2022-12-07T18:57:57.645Z,6.80
2022-12-07T19:00:43.582Z,7.53
2022-12-07T19:03:33.511Z,6.75
2022-12-07T19:06:20.466Z,7.35
2022-12-07T19:09:06.100Z,6.28
2022-12-07T19:11:52.439Z,6.38
2022-12-07T19:14:38.748Z,8.75
2022-12-07T19:17:24.702Z,8.95
2022-12-07T19:20:15.140Z,7.13
2022-12-07T19:23:00.687Z,7.68
2022-12-07T19:25:46.353Z,8.68
2022-12-07T19:28:32.091Z,7.93
2022-12-07T19:31:17.792Z,7.47
2022-12-07T19:34:09.419Z,6.45
2022-12-07T19:36:55.314Z,6.22
2022-12-07T19:39:41.817Z,6.20
2022-12-07T19:42:27.873Z,6.43
2022-12-07T19:45:13.865Z,6.15
2022-12-07T19:47:59.370Z,7.45
2022-12-07T19:50:46.348Z,6.95
2022-12-07T19:53:33.198Z,7.07
2022-12-07T19:56:20.305Z,13.95
2022-12-07T19:59:05.714Z,8.10
2022-12-07T20:01:51.587Z,6.40
2022-12-07T20:04:37.104Z,5.68
2022-12-07T20:07:22.761Z,5.70
2022-12-07T20:10:08.953Z,35.25
2022-12-07T20:13:14.636Z,8.15
2022-12-07T20:16:18.966Z,6.93
2022-12-07T20:19:05.777Z,6.80
2022-12-07T20:21:51.956Z,6.18
2022-12-07T20:24:37.755Z,6.50
2022-12-07T20:27:23.856Z,6.55
2022-12-07T20:30:10.195Z,7.45
2022-12-07T20:32:56.029Z,6.32
2022-12-07T20:35:41.803Z,7.88
2022-12-07T20:38:29.305Z,6.50
2022-12-07T20:41:33.977Z,6.13
2022-12-07T20:44:19.794Z,7.45
2022-12-07T20:47:06.065Z,7.35
2022-12-07T20:49:51.940Z,9.93
2022-12-07T20:52:38.360Z,11.30
2022-12-07T20:55:24.154Z,11.10
2022-12-07T20:58:10.664Z,12.35
2022-12-07T21:01:03.730Z,11.90
2022-12-07T21:03:49.944Z,12.23
2022-12-07T21:06:35.952Z,12.35
2022-12-07T21:09:26.755Z,14.82
2022-12-07T21:12:14.150Z,12.63
2022-12-07T21:15:00.320Z,14.70
2022-12-07T21:17:46.043Z,17.02
2022-12-07T21:20:32.465Z,16.02
2022-12-07T21:23:18.033Z,16.33
2022-12-07T21:26:12.201Z,16.75
2022-12-07T21:28:58.072Z,17.17
2022-12-07T21:31:43.648Z,15.30
2022-12-07T21:34:29.445Z,13.75
2022-12-07T21:37:15.128Z,13.70
2022-12-07T21:40:00.676Z,12.93
2022-12-07T21:42:46.938Z,13.35
2022-12-07T21:45:33.278Z,13.00
2022-12-07T21:48:19.707Z,11.95
2022-12-07T21:51:07.060Z,11.38
2022-12-07T21:53:53.646Z,10.95
2022-12-07T21:56:42.102Z,11.00
2022-12-07T21:59:28.074Z,11.05
2022-12-07T22:02:16.965Z,11.85
2022-12-07T22:05:02.992Z,12.10
2022-12-07T22:07:48.987Z,12.02
2022-12-07T22:10:34.707Z,11.73
2022-12-07T22:13:20.645Z,10.63
2022-12-07T22:16:06.710Z,10.27
2022-12-07T22:18:54.047Z,10.13
2022-12-07T22:21:40.073Z,10.07
2022-12-07T22:24:25.678Z,9.88
2022-12-07T22:27:11.659Z,9.65
2022-12-07T22:29:57.112Z,9.23
2022-12-07T22:32:50.160Z,9.63
2022-12-07T22:35:35.847Z,9.38
2022-12-07T22:38:21.348Z,8.95
2022-12-07T22:41:28.650Z,9.13
2022-12-07T22:44:14.543Z,8.85
2022-12-07T22:47:00.187Z,7.93
2022-12-07T22:49:45.734Z,8.05
2022-12-07T22:52:31.262Z,8.05
2022-12-07T22:55:16.974Z,7.85
2022-12-07T22:58:04.201Z,7.13
2022-12-07T23:00:50.214Z,6.97
2022-12-07T23:03:35.854Z,6.85
2022-12-07T23:06:25.863Z,7.60
2022-12-07T23:09:12.860Z,8.32
2022-12-07T23:12:16.898Z,8.85
2022-12-07T23:15:04.937Z,8.85
2022-12-07T23:17:50.836Z,8.00
2022-12-07T23:20:36.542Z,8.60
2022-12-07T23:23:22.259Z,8.73
2022-12-07T23:26:10.632Z,8.38
2022-12-07T23:28:58.316Z,7.45
2022-12-07T23:31:44.494Z,7.32
2022-12-07T23:34:30.087Z,6.55
2022-12-07T23:37:15.657Z,6.18
2022-12-07T23:40:01.169Z,6.25
2022-12-07T23:42:46.701Z,6.10
2022-12-07T23:45:32.493Z,6.22
2022-12-07T23:48:18.174Z,5.88
2022-12-07T23:51:04.334Z,6.05
2022-12-07T23:53:51.906Z,6.10
2022-12-07T23:56:37.452Z,5.82
2022-12-07T23:59:23.244Z,5.82
