createdAt,value
2018-02-21T00:00:50.838Z,0
2018-02-21T00:01:50.907Z,0
2018-02-21T00:02:50.836Z,0
2018-02-21T00:03:50.910Z,0
2018-02-21T00:04:50.841Z,0
2018-02-21T00:05:50.910Z,0
2018-02-21T00:06:50.851Z,0
2018-02-21T00:07:50.956Z,0
2018-02-21T00:08:50.916Z,0
2018-02-21T00:09:50.856Z,0
2018-02-21T00:10:50.845Z,0
2018-02-21T00:11:50.895Z,0
2018-02-21T00:12:50.943Z,0
2018-02-21T00:13:50.886Z,0
2018-02-21T00:14:50.905Z,0
2018-02-21T00:15:50.895Z,0
2018-02-21T00:16:50.956Z,0
2018-02-21T00:17:50.920Z,0
2018-02-21T00:18:50.851Z,0
2018-02-21T00:19:50.922Z,0
2018-02-21T00:20:50.849Z,0
2018-02-21T00:21:50.956Z,0
2018-02-21T00:22:50.854Z,0
2018-02-21T00:23:50.850Z,0
2018-02-21T00:24:50.922Z,0
2018-02-21T00:25:50.850Z,0
2018-02-21T00:26:50.923Z,0
2018-02-21T00:27:50.862Z,0
2018-02-21T00:28:50.827Z,0
2018-02-21T00:29:50.933Z,0
2018-02-21T00:30:50.936Z,0
2018-02-21T00:31:50.877Z,0
2018-02-21T00:32:50.867Z,0
2018-02-21T00:33:50.957Z,0
2018-02-21T00:34:50.940Z,0
2018-02-21T00:35:50.903Z,0
2018-02-21T00:36:50.868Z,0
2018-02-21T00:37:50.890Z,0
2018-02-21T00:38:50.868Z,0
2018-02-21T00:39:50.943Z,0
2018-02-21T00:40:50.842Z,0
2018-02-21T00:41:50.871Z,0
2018-02-21T00:42:50.944Z,0
2018-02-21T00:43:50.873Z,0
2018-02-21T00:44:50.874Z,0
2018-02-21T00:45:50.932Z,0
2018-02-21T00:46:50.946Z,0
2018-02-21T00:47:50.959Z,0
2018-02-21T00:48:50.846Z,0
2018-02-21T00:49:50.871Z,0
2018-02-21T00:50:50.868Z,0
2018-02-21T00:51:50.880Z,0
2018-02-21T00:52:50.957Z,0
2018-02-21T00:53:50.968Z,0
2018-02-21T00:54:50.971Z,0
2018-02-21T00:55:50.883Z,0
2018-02-21T00:56:50.950Z,0
2018-02-21T00:57:50.916Z,0
2018-02-21T00:58:50.909Z,0
2018-02-21T00:59:50.922Z,0
2018-02-21T01:00:50.989Z,0
2018-02-21T01:01:50.935Z,0
2018-02-21T01:02:50.870Z,0
2018-02-21T01:03:50.972Z,0
2018-02-21T01:04:50.985Z,0
2018-02-21T01:05:50.991Z,0
2018-02-21T01:06:50.926Z,0
2018-02-21T01:07:50.979Z,0
2018-02-21T01:08:50.952Z,0
2018-02-21T01:09:50.933Z,0
2018-02-21T01:10:50.987Z,0
2018-02-21T01:11:50.882Z,0
2018-02-21T01:12:50.989Z,0
2018-02-21T01:13:50.964Z,0
2018-02-21T01:14:50.986Z,0
2018-02-21T01:15:50.878Z,0
2018-02-21T01:16:50.966Z,0
2018-02-21T01:17:50.981Z,0
2018-02-21T01:18:51.015Z,0
2018-02-21T01:19:50.993Z,0
2018-02-21T01:20:50.996Z,0
2018-02-21T01:21:50.879Z,0
2018-02-21T01:22:50.940Z,0
2018-02-21T01:23:50.938Z,0
2018-02-21T01:24:50.943Z,0
2018-02-21T01:25:50.958Z,0
2018-02-21T01:26:50.938Z,0
2018-02-21T01:27:50.946Z,0
2018-02-21T01:28:50.892Z,0
2018-02-21T01:29:50.905Z,0
2018-02-21T01:30:50.937Z,0
2018-02-21T01:31:50.995Z,0
2018-02-21T01:32:50.892Z,0
2018-02-21T01:33:51.003Z,0
2018-02-21T01:34:50.967Z,0
2018-02-21T01:35:50.932Z,0
2018-02-21T01:36:50.982Z,0
2018-02-21T01:37:50.948Z,0
2018-02-21T01:38:50.947Z,0
2018-02-21T01:39:50.954Z,0
2018-02-21T01:40:50.973Z,0
2018-02-21T01:41:50.932Z,0
2018-02-21T01:42:50.941Z,0
2018-02-21T01:43:51.003Z,0
2018-02-21T01:44:51.034Z,0
2018-02-21T01:45:50.948Z,0
2018-02-21T01:46:50.974Z,0
2018-02-21T01:47:50.966Z,0
2018-02-21T01:48:50.874Z,0
2018-02-21T01:49:50.848Z,0
2018-02-21T01:50:50.851Z,0
2018-02-21T01:51:50.877Z,0
2018-02-21T01:52:50.872Z,0
2018-02-21T01:53:50.876Z,0
2018-02-21T01:54:50.878Z,0
2018-02-21T01:55:50.961Z,0
2018-02-21T01:56:50.874Z,0
2018-02-21T01:57:50.949Z,0
2018-02-21T01:58:50.982Z,0
2018-02-21T01:59:50.923Z,0
2018-02-21T02:00:51.011Z,0
2018-02-21T02:01:50.986Z,0
2018-02-21T02:02:50.948Z,0
2018-02-21T02:03:51.028Z,0
2018-02-21T02:04:51.020Z,0
2018-02-21T02:05:50.957Z,0
2018-02-21T02:06:50.993Z,0
2018-02-21T02:07:50.918Z,0
2018-02-21T02:08:50.924Z,0
2018-02-21T02:09:50.939Z,0
2018-02-21T02:10:50.925Z,0
2018-02-21T02:11:51.000Z,0
2018-02-21T02:12:50.941Z,0
2018-02-21T02:13:50.925Z,0
2018-02-21T02:14:51.002Z,0
2018-02-21T02:15:50.926Z,0
2018-02-21T02:16:51.008Z,0
2018-02-21T02:17:50.928Z,0
2018-02-21T02:18:51.004Z,0
2018-02-21T02:19:50.920Z,0
2018-02-21T02:20:50.918Z,0
2018-02-21T02:21:50.922Z,0
2018-02-21T02:22:51.060Z,0
2018-02-21T02:23:50.919Z,0
2018-02-21T02:24:51.005Z,0
2018-02-21T02:25:50.924Z,0
2018-02-21T02:26:51.026Z,0
2018-02-21T02:27:51.035Z,0
2018-02-21T02:28:50.938Z,0
2018-02-21T02:29:50.876Z,0
2018-02-21T02:30:50.961Z,0
2018-02-21T02:31:50.872Z,0
2018-02-21T02:32:50.904Z,0
2018-02-21T02:33:50.986Z,0
2018-02-21T02:34:50.965Z,0
2018-02-21T02:35:50.874Z,0
2018-02-21T02:36:50.930Z,0
2018-02-21T02:37:50.946Z,0
2018-02-21T02:38:51.014Z,0
2018-02-21T02:39:50.938Z,0
2018-02-21T02:40:51.003Z,0
2018-02-21T02:41:50.931Z,0
2018-02-21T02:42:51.006Z,0
2018-02-21T02:43:50.934Z,0
2018-02-21T02:44:51.004Z,0
2018-02-21T02:45:50.934Z,0
2018-02-21T02:46:50.940Z,0
2018-02-21T02:47:51.006Z,0
2018-02-21T02:48:51.034Z,0
2018-02-21T02:49:50.948Z,0
2018-02-21T02:50:50.914Z,0
2018-02-21T02:51:51.036Z,0
2018-02-21T02:52:51.028Z,0
2018-02-21T02:53:50.950Z,0
2018-02-21T02:54:50.972Z,0
2018-02-21T02:55:50.952Z,0
2018-02-21T02:56:51.029Z,0
2018-02-21T02:57:51.040Z,0
2018-02-21T02:58:51.022Z,0
2018-02-21T02:59:50.945Z,0
2018-02-21T03:00:51.025Z,0
2018-02-21T03:01:51.019Z,0
2018-02-21T03:02:50.964Z,0
2018-02-21T03:03:50.946Z,0
2018-02-21T03:04:51.030Z,0
2018-02-21T03:05:51.055Z,0
2018-02-21T03:06:51.084Z,0
2018-02-21T03:07:51.058Z,0
2018-02-21T03:08:50.968Z,0
2018-02-21T03:09:50.991Z,0
2018-02-21T03:10:51.024Z,0
2018-02-21T03:11:51.061Z,0
2018-02-21T03:12:51.026Z,0
2018-02-21T03:13:50.998Z,0
2018-02-21T03:14:51.005Z,0
2018-02-21T03:15:50.970Z,0
2018-02-21T03:16:51.006Z,0
2018-02-21T03:17:50.956Z,0
2018-02-21T03:18:51.025Z,0
2018-02-21T03:19:50.954Z,0
2018-02-21T03:20:51.027Z,0
2018-02-21T03:21:50.955Z,0
2018-02-21T03:22:51.028Z,0
2018-02-21T03:23:50.956Z,0
2018-02-21T03:24:51.035Z,0
2018-02-21T03:25:50.964Z,0
2018-02-21T03:26:51.036Z,0
2018-02-21T03:27:50.960Z,0
2018-02-21T03:28:51.049Z,0
2018-02-21T03:29:51.045Z,0
2018-02-21T03:30:51.048Z,0
2018-02-21T03:31:51.002Z,0
2018-02-21T03:32:50.971Z,0
2018-02-21T03:33:51.048Z,0
2018-02-21T03:34:51.038Z,0
2018-02-21T03:35:50.975Z,0
2018-02-21T03:36:51.054Z,0
2018-02-21T03:37:51.048Z,0
2018-02-21T03:38:50.978Z,0
2018-02-21T03:39:51.042Z,0
2018-02-21T03:40:51.048Z,0
2018-02-21T03:41:50.948Z,0
2018-02-21T03:42:51.109Z,0
2018-02-21T03:43:51.014Z,0
2018-02-21T03:44:51.050Z,0
2018-02-21T03:45:51.074Z,0
2018-02-21T03:46:51.028Z,0
2018-02-21T03:47:51.081Z,0
2018-02-21T03:48:51.060Z,0
2018-02-21T03:49:51.059Z,0
2018-02-21T03:50:50.984Z,0
2018-02-21T03:51:51.059Z,0
2018-02-21T03:52:51.062Z,0
2018-02-21T03:53:50.986Z,0
2018-02-21T03:54:50.982Z,0
2018-02-21T03:55:50.990Z,0
2018-02-21T03:56:51.061Z,0
2018-02-21T03:57:50.993Z,0
2018-02-21T03:58:50.943Z,0
2018-02-21T03:59:50.840Z,0
2018-02-21T04:00:50.945Z,0
2018-02-21T04:01:50.851Z,0
2018-02-21T04:02:50.998Z,0
2018-02-21T04:03:50.845Z,0
2018-02-21T04:04:50.851Z,0
2018-02-21T04:05:50.945Z,0
2018-02-21T04:06:50.916Z,0
2018-02-21T04:07:51.011Z,0
2018-02-21T04:08:51.071Z,0
2018-02-21T04:09:51.119Z,0
2018-02-21T04:10:51.061Z,0
2018-02-21T04:11:51.096Z,0
2018-02-21T04:12:51.097Z,0
2018-02-21T04:13:51.039Z,0
2018-02-21T04:14:50.984Z,0
2018-02-21T04:15:51.099Z,0
2018-02-21T04:16:51.072Z,0
2018-02-21T04:17:51.032Z,0
2018-02-21T04:18:51.062Z,0
2018-02-21T04:19:50.989Z,0
2018-02-21T04:20:51.064Z,0
2018-02-21T04:21:50.989Z,0
2018-02-21T04:22:51.066Z,0
2018-02-21T04:23:51.019Z,0
2018-02-21T04:24:51.065Z,0
2018-02-21T04:25:50.995Z,0
2018-02-21T04:26:51.067Z,0
2018-02-21T04:27:50.995Z,0
2018-02-21T04:28:51.039Z,0
2018-02-21T04:29:51.167Z,0
2018-02-21T04:30:50.993Z,0
2018-02-21T04:31:51.103Z,0
2018-02-21T04:32:50.990Z,0
2018-02-21T04:33:51.112Z,0
2018-02-21T04:34:51.112Z,0
2018-02-21T04:35:51.113Z,0
2018-02-21T04:36:51.006Z,0
2018-02-21T04:37:51.118Z,0
2018-02-21T04:38:51.085Z,0
2018-02-21T04:39:50.987Z,0
2018-02-21T04:40:51.109Z,0
2018-02-21T04:41:51.007Z,0
2018-02-21T04:42:51.116Z,0
2018-02-21T04:43:51.021Z,0
2018-02-21T04:44:51.108Z,0
2018-02-21T04:45:51.106Z,0
2018-02-21T04:46:51.006Z,0
2018-02-21T04:47:51.087Z,0
2018-02-21T04:48:51.086Z,0
2018-02-21T04:49:51.023Z,0
2018-02-21T04:50:51.110Z,0
2018-02-21T04:51:51.098Z,0
2018-02-21T04:52:51.116Z,0
2018-02-21T04:53:51.087Z,0
2018-02-21T04:54:51.152Z,0
2018-02-21T04:55:51.119Z,0
2018-02-21T04:56:51.007Z,0
2018-02-21T04:57:51.030Z,0
2018-02-21T04:58:51.081Z,0
2018-02-21T04:59:51.025Z,0
2018-02-21T05:00:51.026Z,0
2018-02-21T05:01:51.028Z,0
2018-02-21T05:02:51.089Z,0
2018-02-21T05:03:51.020Z,0
2018-02-21T05:04:51.025Z,0
2018-02-21T05:05:51.090Z,0
2018-02-21T05:06:51.023Z,0
2018-02-21T05:07:51.096Z,0
2018-02-21T05:08:51.030Z,0
2018-02-21T05:09:51.073Z,0
2018-02-21T05:10:51.032Z,0
2018-02-21T05:11:51.109Z,0
2018-02-21T05:12:51.034Z,0
2018-02-21T05:13:51.118Z,0
2018-02-21T05:14:51.057Z,0
2018-02-21T05:15:51.050Z,0
2018-02-21T05:16:51.110Z,0
2018-02-21T05:17:51.111Z,0
2018-02-21T05:18:51.137Z,0
2018-02-21T05:19:51.070Z,0
2018-02-21T05:20:51.114Z,0
2018-02-21T05:21:51.079Z,0
2018-02-21T05:22:51.106Z,0
2018-02-21T05:23:51.048Z,0
2018-02-21T05:24:51.087Z,0
2018-02-21T05:25:51.172Z,0
2018-02-21T05:26:51.143Z,0
2018-02-21T05:27:51.051Z,0
2018-02-21T05:28:51.108Z,0
2018-02-21T05:29:51.149Z,0
2018-02-21T05:30:51.028Z,0
2018-02-21T05:31:51.082Z,0
2018-02-21T05:32:51.014Z,0
2018-02-21T05:33:51.113Z,0
2018-02-21T05:34:51.035Z,0
2018-02-21T05:35:51.111Z,0
2018-02-21T05:36:51.032Z,0
2018-02-21T05:37:51.121Z,0
2018-02-21T05:38:51.144Z,0
2018-02-21T05:39:51.057Z,0
2018-02-21T05:40:51.174Z,0
2018-02-21T05:41:51.042Z,0
2018-02-21T05:42:51.156Z,0
2018-02-21T05:43:51.039Z,0
2018-02-21T05:44:51.160Z,0
2018-02-21T05:45:51.147Z,4
2018-02-21T05:46:51.103Z,4
2018-02-21T05:47:51.146Z,0
2018-02-21T05:48:51.059Z,0
2018-02-21T05:49:51.124Z,4
2018-02-21T05:50:51.099Z,4
2018-02-21T05:51:51.127Z,4
2018-02-21T05:52:51.024Z,8
2018-02-21T05:53:51.103Z,4
2018-02-21T05:54:51.101Z,8
2018-02-21T05:55:51.132Z,12
2018-02-21T05:56:51.063Z,8
2018-02-21T05:57:51.126Z,12
2018-02-21T05:58:51.108Z,20
2018-02-21T05:59:51.209Z,20
2018-02-21T06:00:51.102Z,24
2018-02-21T06:01:51.149Z,28
2018-02-21T06:02:51.140Z,36
2018-02-21T06:03:51.139Z,44
2018-02-21T06:04:51.170Z,52
2018-02-21T06:05:51.158Z,64
2018-02-21T06:06:51.055Z,76
2018-02-21T06:07:51.152Z,96
2018-02-21T06:08:51.127Z,112
2018-02-21T06:09:51.129Z,132
2018-02-21T06:10:51.135Z,148
2018-02-21T06:11:51.062Z,172
2018-02-21T06:12:51.132Z,200
2018-02-21T06:13:51.070Z,228
2018-02-21T06:14:51.135Z,260
2018-02-21T06:15:51.065Z,296
2018-02-21T06:16:51.012Z,332
2018-02-21T06:17:51.065Z,372
2018-02-21T06:18:51.058Z,420
2018-02-21T06:19:51.060Z,468
2018-02-21T06:20:51.115Z,516
2018-02-21T06:21:51.120Z,572
2018-02-21T06:22:51.153Z,624
2018-02-21T06:23:51.123Z,680
2018-02-21T06:24:51.046Z,740
2018-02-21T06:25:51.121Z,796
2018-02-21T06:26:51.128Z,864
2018-02-21T06:27:51.106Z,936
2018-02-21T06:28:51.085Z,1012
2018-02-21T06:29:51.187Z,1096
2018-02-21T06:30:51.148Z,1180
2018-02-21T06:31:51.153Z,1272
2018-02-21T06:32:51.187Z,1368
2018-02-21T06:33:51.130Z,1464
2018-02-21T06:34:51.147Z,1572
2018-02-21T06:35:51.110Z,1684
2018-02-21T06:36:51.117Z,1796
2018-02-21T06:37:51.125Z,1916
2018-02-21T06:38:51.055Z,2032
2018-02-21T06:39:51.158Z,2156
2018-02-21T06:40:51.214Z,2276
2018-02-21T06:41:51.093Z,2404
2018-02-21T06:42:51.092Z,2524
2018-02-21T06:43:51.107Z,2644
2018-02-21T06:44:51.076Z,2772
2018-02-21T06:45:51.126Z,2916
2018-02-21T06:46:51.188Z,3064
2018-02-21T06:47:51.190Z,3208
2018-02-21T06:48:51.129Z,3348
2018-02-21T06:49:51.154Z,3488
2018-02-21T06:50:51.076Z,3636
2018-02-21T06:51:51.157Z,3784
2018-02-21T06:52:51.081Z,3940
2018-02-21T06:53:51.186Z,4072
2018-02-21T06:54:51.203Z,4128
2018-02-21T06:55:51.062Z,4128
2018-02-21T06:56:51.098Z,4132
2018-02-21T06:57:51.187Z,4224
2018-02-21T06:58:51.083Z,4400
2018-02-21T06:59:51.109Z,4656
2018-02-21T07:00:51.053Z,4968
2018-02-21T07:01:51.119Z,5276
2018-02-21T07:02:51.153Z,5556
2018-02-21T07:03:51.161Z,5748
2018-02-21T07:04:51.162Z,5752
2018-02-21T07:05:51.111Z,5652
2018-02-21T07:06:51.058Z,5564
2018-02-21T07:07:51.114Z,5488
2018-02-21T07:08:51.176Z,5456
2018-02-21T07:09:51.104Z,5564
2018-02-21T07:10:51.174Z,5804
2018-02-21T07:11:51.174Z,5952
2018-02-21T07:12:51.106Z,5888
2018-02-21T07:13:51.177Z,6076
2018-02-21T07:14:51.194Z,6412
2018-02-21T07:15:51.128Z,6784
2018-02-21T07:16:51.105Z,7060
2018-02-21T07:17:51.178Z,7216
2018-02-21T07:18:51.107Z,7432
2018-02-21T07:19:51.111Z,7820
2018-02-21T07:20:51.180Z,8244
2018-02-21T07:21:51.110Z,8772
2018-02-21T07:22:51.111Z,9580
2018-02-21T07:23:51.107Z,10464
2018-02-21T07:24:51.112Z,10960
2018-02-21T07:25:51.186Z,10340
2018-02-21T07:26:51.184Z,8972
2018-02-21T07:27:51.110Z,8376
2018-02-21T07:28:51.178Z,8776
2018-02-21T07:29:51.183Z,9464
2018-02-21T07:30:51.122Z,10184
2018-02-21T07:31:51.087Z,10712
2018-02-21T07:32:51.216Z,11364
2018-02-21T07:33:51.108Z,11904
2018-02-21T07:34:51.180Z,12024
2018-02-21T07:35:51.186Z,12116
2018-02-21T07:36:51.088Z,12508
2018-02-21T07:37:51.185Z,13128
2018-02-21T07:38:51.093Z,13632
2018-02-21T07:39:51.218Z,13768
2018-02-21T07:40:51.157Z,13556
2018-02-21T07:41:51.188Z,13304
2018-02-21T07:42:51.190Z,13744
2018-02-21T07:43:51.226Z,14360
2018-02-21T07:44:51.225Z,14364
2018-02-21T07:45:51.130Z,13492
2018-02-21T07:46:51.233Z,12784
2018-02-21T07:47:51.177Z,12604
2018-02-21T07:48:51.201Z,13284
2018-02-21T07:49:51.195Z,14592
2018-02-21T07:50:51.193Z,15752
2018-02-21T07:51:51.135Z,15296
2018-02-21T07:52:51.166Z,14816
2018-02-21T07:53:51.199Z,14220
2018-02-21T07:54:51.197Z,13616
2018-02-21T07:55:51.164Z,13232
2018-02-21T07:56:51.169Z,13220
2018-02-21T07:57:51.236Z,13940
2018-02-21T07:58:51.172Z,14796
2018-02-21T07:59:51.071Z,15752
2018-02-21T08:00:51.176Z,17844
2018-02-21T08:01:51.192Z,20480
2018-02-21T08:02:51.184Z,21216
2018-02-21T08:03:51.104Z,20992
2018-02-21T08:04:51.065Z,21152
2018-02-21T08:05:51.098Z,20800
2018-02-21T08:06:51.138Z,21408
2018-02-21T08:07:51.147Z,21056
2018-02-21T08:08:51.139Z,21600
2018-02-21T08:09:51.203Z,23808
2018-02-21T08:10:51.111Z,25216
2018-02-21T08:11:51.207Z,25152
2018-02-21T08:12:51.241Z,25760
2018-02-21T08:13:51.224Z,26976
2018-02-21T08:14:51.182Z,28512
2018-02-21T08:15:51.208Z,30176
2018-02-21T08:16:51.179Z,31552
2018-02-21T08:17:51.112Z,32192
2018-02-21T08:18:51.210Z,32672
2018-02-21T08:19:51.144Z,33280
2018-02-21T08:20:51.217Z,33696
2018-02-21T08:21:51.183Z,33856
2018-02-21T08:22:51.215Z,34688
2018-02-21T08:23:51.145Z,35328
2018-02-21T08:24:51.176Z,36032
2018-02-21T08:25:51.217Z,36448
2018-02-21T08:26:51.219Z,36704
2018-02-21T08:27:51.220Z,37056
2018-02-21T08:28:51.107Z,37536
2018-02-21T08:29:51.183Z,38240
2018-02-21T08:30:51.137Z,38208
2018-02-21T08:31:51.089Z,39008
2018-02-21T08:32:51.215Z,39616
2018-02-21T08:33:51.165Z,39520
2018-02-21T08:34:51.208Z,40032
2018-02-21T08:35:51.145Z,40480
2018-02-21T08:36:51.111Z,40608
2018-02-21T08:37:51.181Z,41888
2018-02-21T08:38:51.130Z,42368
2018-02-21T08:39:51.213Z,43680
2018-02-21T08:40:51.224Z,43616
2018-02-21T08:41:51.129Z,46336
2018-02-21T08:42:51.128Z,49696
2018-02-21T08:43:51.118Z,57024
2018-02-21T08:44:51.220Z,55392
2018-02-21T08:45:51.219Z,56896
2018-02-21T08:46:51.155Z,58912
2018-02-21T08:47:51.220Z,61760
2018-02-21T08:48:51.134Z,59872
2018-02-21T08:49:51.190Z,63520
2018-02-21T08:50:51.131Z,64320
2018-02-21T08:51:51.203Z,55680
2018-02-21T08:52:51.132Z,59520
2018-02-21T08:53:51.269Z,69024
2018-02-21T08:54:51.140Z,66528
2018-02-21T08:55:51.233Z,49408
2018-02-21T08:56:51.258Z,47072
2018-02-21T08:57:51.138Z,57632
2018-02-21T08:58:51.279Z,43712
2018-02-21T08:59:51.267Z,37696
2018-02-21T09:00:51.269Z,35424
2018-02-21T09:01:51.236Z,29248
2018-02-21T09:02:51.136Z,24256
2018-02-21T09:03:51.239Z,23392
2018-02-21T09:04:51.239Z,21984
2018-02-21T09:05:51.260Z,22496
2018-02-21T09:06:51.220Z,26880
2018-02-21T09:07:51.282Z,34176
2018-02-21T09:08:51.208Z,30048
2018-02-21T09:09:51.351Z,27840
2018-02-21T09:10:51.242Z,25504
2018-02-21T09:11:51.158Z,27872
2018-02-21T09:12:51.285Z,31488
2018-02-21T09:13:51.268Z,26592
2018-02-21T09:14:51.173Z,22368
2018-02-21T09:15:51.248Z,23872
2018-02-21T09:16:51.275Z,26560
2018-02-21T09:17:51.249Z,26528
2018-02-21T09:18:51.288Z,27136
2018-02-21T09:19:51.249Z,28800
2018-02-21T09:20:51.258Z,38880
2018-02-21T09:21:51.213Z,44640
2018-02-21T09:22:51.173Z,49504
2018-02-21T09:23:51.277Z,46912
2018-02-21T09:24:51.253Z,44544
2018-02-21T09:25:51.172Z,42816
2018-02-21T09:26:51.214Z,40256
2018-02-21T09:27:51.286Z,45760
2018-02-21T09:28:51.258Z,45920
2018-02-21T09:30:51.261Z,55840
2018-02-21T09:31:51.186Z,60000
2018-02-21T09:32:51.267Z,62592
2018-02-21T09:33:51.216Z,64160
2018-02-21T09:34:51.303Z,64416
2018-02-21T09:35:51.263Z,64992
2018-02-21T09:36:51.277Z,66272
2018-02-21T09:37:51.193Z,67168
2018-02-21T09:38:51.261Z,67136
2018-02-21T09:39:51.195Z,66752
2018-02-21T09:40:51.265Z,66080
2018-02-21T09:41:51.262Z,66592
2018-02-21T09:42:51.268Z,66784
2018-02-21T09:43:51.193Z,66720
2018-02-21T09:44:51.199Z,66144
2018-02-21T09:45:51.262Z,66624
2018-02-21T09:46:51.202Z,67040
2018-02-21T09:47:51.207Z,68128
2018-02-21T09:48:51.268Z,70112
2018-02-21T09:49:51.307Z,71232
2018-02-21T09:50:51.273Z,71616
2018-02-21T09:51:51.310Z,70016
2018-02-21T09:52:51.265Z,69216
2018-02-21T09:53:51.175Z,68160
2018-02-21T09:54:51.265Z,67488
2018-02-21T09:55:51.192Z,67776
2018-02-21T09:56:51.293Z,69792
2018-02-21T09:57:51.299Z,71936
2018-02-21T09:58:51.237Z,73408
2018-02-21T09:59:51.305Z,73920
2018-02-21T10:00:51.294Z,71808
2018-02-21T10:01:51.303Z,69440
2018-02-21T10:02:51.240Z,68224
2018-02-21T10:03:51.283Z,68768
2018-02-21T10:04:51.196Z,70656
2018-02-21T10:05:51.275Z,71520
2018-02-21T10:06:51.277Z,72672
2018-02-21T10:07:51.183Z,72832
2018-02-21T10:08:51.212Z,72096
2018-02-21T10:09:51.271Z,71904
2018-02-21T10:10:51.265Z,71968
2018-02-21T10:11:51.186Z,72320
2018-02-21T10:12:51.223Z,72672
2018-02-21T10:13:51.272Z,72736
2018-02-21T10:14:51.273Z,72512
2018-02-21T10:15:51.184Z,72512
2018-02-21T10:16:51.238Z,73344
2018-02-21T10:17:51.269Z,74048
2018-02-21T10:18:51.170Z,74304
2018-02-21T10:19:51.294Z,76000
2018-02-21T10:20:51.285Z,76832
2018-02-21T10:21:51.215Z,77152
2018-02-21T10:22:51.223Z,78080
2018-02-21T10:23:51.221Z,78592
2018-02-21T10:24:51.288Z,78048
2018-02-21T10:25:51.225Z,76640
2018-02-21T10:26:51.218Z,76224
2018-02-21T10:27:51.295Z,77088
2018-02-21T10:28:51.221Z,76864
2018-02-21T10:29:51.291Z,75968
2018-02-21T10:30:51.223Z,74720
2018-02-21T10:31:51.293Z,73792
2018-02-21T10:32:51.228Z,72768
2018-02-21T10:33:51.226Z,72576
2018-02-21T10:34:51.302Z,74624
2018-02-21T10:35:51.230Z,76960
2018-02-21T10:36:51.303Z,78720
2018-02-21T10:37:51.229Z,79616
2018-02-21T10:38:51.293Z,80864
2018-02-21T10:39:51.227Z,80576
2018-02-21T10:40:51.298Z,80224
2018-02-21T10:41:51.233Z,78208
2018-02-21T10:42:51.184Z,77696
2018-02-21T10:43:51.230Z,79808
2018-02-21T10:44:51.305Z,81600
2018-02-21T10:45:51.301Z,83872
2018-02-21T10:46:51.243Z,84768
2018-02-21T10:47:51.245Z,81984
2018-02-21T10:48:51.304Z,79072
2018-02-21T10:49:51.203Z,76992
2018-02-21T10:50:51.276Z,76832
2018-02-21T10:51:51.274Z,78592
2018-02-21T10:52:51.359Z,80992
2018-02-21T10:53:51.346Z,84992
2018-02-21T10:54:51.337Z,83488
2018-02-21T10:55:51.278Z,83840
2018-02-21T10:56:51.305Z,82848
2018-02-21T10:57:51.282Z,81568
2018-02-21T10:58:51.248Z,83648
2018-02-21T10:59:51.171Z,87488
2018-02-21T11:00:51.213Z,92096
2018-02-21T11:01:51.239Z,92992
2018-02-21T11:02:51.182Z,92608
2018-02-21T11:03:51.251Z,95104
2018-02-21T11:04:51.288Z,91456
2018-02-21T11:05:51.182Z,82752
2018-02-21T11:06:51.205Z,72960
2018-02-21T11:07:51.292Z,60992
2018-02-21T11:08:51.204Z,57408
2018-02-21T11:09:51.272Z,54688
2018-02-21T11:10:51.312Z,54848
2018-02-21T11:11:51.336Z,55584
2018-02-21T11:12:51.336Z,51200
2018-02-21T11:13:51.314Z,47904
2018-02-21T11:14:51.327Z,48096
2018-02-21T11:15:51.317Z,47264
2018-02-21T11:16:51.242Z,50016
2018-02-21T11:17:51.240Z,48416
2018-02-21T11:18:51.318Z,47744
2018-02-21T11:19:51.252Z,47328
2018-02-21T11:20:51.418Z,46720
2018-02-21T11:21:51.325Z,47776
2018-02-21T11:22:51.254Z,49152
2018-02-21T11:23:51.259Z,48992
2018-02-21T11:24:51.270Z,47936
2018-02-21T11:25:51.324Z,44832
2018-02-21T11:26:51.268Z,42272
2018-02-21T11:27:51.326Z,41408
2018-02-21T11:28:51.377Z,40544
2018-02-21T11:29:51.283Z,39616
2018-02-21T11:30:51.310Z,37920
2018-02-21T11:31:51.261Z,36224
2018-02-21T11:32:51.306Z,35744
2018-02-21T11:33:51.228Z,35232
2018-02-21T11:34:51.310Z,36640
2018-02-21T11:35:51.307Z,39488
2018-02-21T11:36:51.266Z,43680
2018-02-21T11:37:51.220Z,46912
2018-02-21T11:38:51.225Z,43296
2018-02-21T11:39:51.300Z,44288
2018-02-21T11:40:51.311Z,49024
2018-02-21T11:41:51.331Z,55680
2018-02-21T11:42:51.352Z,56608
2018-02-21T11:43:51.317Z,53024
2018-02-21T11:44:51.366Z,61568
2018-02-21T11:45:51.343Z,69056
2018-02-21T11:46:51.260Z,70912
2018-02-21T11:47:51.299Z,82592
2018-02-21T11:48:51.274Z,82368
2018-02-21T11:49:51.268Z,81600
2018-02-21T11:50:51.375Z,83264
2018-02-21T11:51:51.276Z,83360
2018-02-21T11:52:51.339Z,82400
2018-02-21T11:53:51.276Z,80096
2018-02-21T11:54:51.273Z,79776
2018-02-21T11:55:51.365Z,80512
2018-02-21T11:56:51.342Z,81184
2018-02-21T11:57:51.342Z,82080
2018-02-21T11:58:51.277Z,81024
2018-02-21T11:59:51.371Z,79392
2018-02-21T12:00:51.379Z,77504
2018-02-21T12:01:51.380Z,77344
2018-02-21T12:02:51.265Z,76640
2018-02-21T12:03:51.370Z,78624
2018-02-21T12:04:51.370Z,80768
2018-02-21T12:05:51.376Z,83392
2018-02-21T12:06:51.343Z,82816
2018-02-21T12:07:51.315Z,80448
2018-02-21T12:08:51.317Z,77152
2018-02-21T12:09:51.359Z,75104
2018-02-21T12:10:51.389Z,75296
2018-02-21T12:11:51.386Z,76096
2018-02-21T12:12:51.352Z,77600
2018-02-21T12:13:51.316Z,79392
2018-02-21T12:14:51.395Z,77856
2018-02-21T12:15:51.373Z,76224
2018-02-21T12:16:51.274Z,73504
2018-02-21T12:17:51.297Z,72128
2018-02-21T12:18:51.254Z,73664
2018-02-21T12:19:51.333Z,78944
2018-02-21T12:20:51.281Z,80768
2018-02-21T12:21:51.374Z,79200
2018-02-21T12:22:51.392Z,79520
2018-02-21T12:23:51.395Z,78080
2018-02-21T12:24:51.436Z,78272
2018-02-21T12:25:51.361Z,79520
2018-02-21T12:26:51.389Z,80224
2018-02-21T12:27:51.387Z,80704
2018-02-21T12:28:51.402Z,79392
2018-02-21T12:29:51.338Z,77920
2018-02-21T12:30:51.384Z,77216
2018-02-21T12:31:51.342Z,78144
2018-02-21T12:32:51.383Z,78368
2018-02-21T12:33:51.269Z,77088
2018-02-21T12:34:51.373Z,75104
2018-02-21T12:35:51.399Z,74048
2018-02-21T12:36:51.347Z,73536
2018-02-21T12:37:51.330Z,74400
2018-02-21T12:38:51.273Z,68640
2018-02-21T12:39:51.387Z,64096
2018-02-21T12:40:51.276Z,55648
2018-02-21T12:41:51.298Z,62752
2018-02-21T12:42:51.343Z,64896
2018-02-21T12:43:51.351Z,68928
2018-02-21T12:44:51.336Z,71392
2018-02-21T12:45:51.369Z,71680
2018-02-21T12:46:51.416Z,72224
2018-02-21T12:47:51.375Z,72736
2018-02-21T12:48:51.312Z,71200
2018-02-21T12:49:51.374Z,72384
2018-02-21T12:50:51.416Z,72448
2018-02-21T12:51:51.374Z,71008
2018-02-21T12:52:51.313Z,69088
2018-02-21T12:53:51.309Z,69952
2018-02-21T12:54:51.358Z,71840
2018-02-21T12:55:51.405Z,70304
2018-02-21T12:56:51.295Z,67392
2018-02-21T12:57:51.408Z,65824
2018-02-21T12:58:51.417Z,66848
2018-02-21T12:59:51.381Z,62624
2018-02-21T13:00:51.306Z,67808
2018-02-21T13:01:51.407Z,63008
2018-02-21T13:02:51.403Z,53088
2018-02-21T13:03:51.419Z,54272
2018-02-21T13:04:51.385Z,59008
2018-02-21T13:05:51.336Z,53728
2018-02-21T13:06:51.388Z,59968
2018-02-21T13:07:51.347Z,58240
2018-02-21T13:08:51.414Z,58368
2018-02-21T13:09:51.386Z,60608
2018-02-21T13:10:51.331Z,62944
2018-02-21T13:11:51.409Z,62592
2018-02-21T13:12:51.391Z,65312
2018-02-21T13:13:51.396Z,65696
2018-02-21T13:14:51.320Z,66976
2018-02-21T13:15:51.392Z,66112
2018-02-21T13:16:51.402Z,63072
2018-02-21T13:17:51.394Z,63104
2018-02-21T13:18:51.323Z,62080
2018-02-21T13:19:51.367Z,59360
2018-02-21T13:20:51.367Z,61056
2018-02-21T13:21:51.265Z,62208
2018-02-21T13:22:51.375Z,62784
2018-02-21T13:23:51.417Z,54688
2018-02-21T13:24:51.352Z,52096
2018-02-21T13:25:51.398Z,55776
2018-02-21T13:26:51.327Z,49760
2018-02-21T13:27:51.262Z,48992
2018-02-21T13:28:51.323Z,48160
2018-02-21T13:29:51.397Z,44576
2018-02-21T13:30:51.426Z,48288
2018-02-21T13:31:51.397Z,60224
2018-02-21T13:32:51.392Z,66208
2018-02-21T13:33:51.322Z,68608
2018-02-21T13:34:51.382Z,68384
2018-02-21T13:35:51.332Z,66048
2018-02-21T13:36:51.443Z,58848
2018-02-21T13:37:51.371Z,53376
2018-02-21T13:38:51.401Z,53536
2018-02-21T13:39:51.395Z,58176
2018-02-21T13:40:51.309Z,56736
2018-02-21T13:41:51.329Z,50016
2018-02-21T13:42:51.310Z,43360
2018-02-21T13:43:51.314Z,35168