createdAt,value
2023-11-02T00:02:05.996Z,64.96
2023-11-02T00:04:32.642Z,64.75
2023-11-02T00:06:59.390Z,64.76
2023-11-02T00:09:36.458Z,64.78
2023-11-02T00:12:12.487Z,64.60
2023-11-02T00:14:45.136Z,64.79
2023-11-02T00:17:29.920Z,64.80
2023-11-02T00:19:56.479Z,64.92
2023-11-02T00:22:23.011Z,64.92
2023-11-02T00:24:52.703Z,64.86
2023-11-02T00:27:19.365Z,64.89
2023-11-02T00:29:45.993Z,64.81
2023-11-02T00:32:12.544Z,65.06
2023-11-02T00:34:40.766Z,65.05
2023-11-02T00:37:07.644Z,64.92
2023-11-02T00:39:34.205Z,65.03
2023-11-02T00:42:00.803Z,64.88
2023-11-02T00:44:27.665Z,65.02
2023-11-02T00:46:54.251Z,65.12
2023-11-02T00:49:24.010Z,64.86
2023-11-02T00:51:56.624Z,64.84
2023-11-02T00:54:38.148Z,64.75
2023-11-02T00:57:06.250Z,64.70
2023-11-02T00:59:33.250Z,65.09
2023-11-02T01:01:59.778Z,65.33
2023-11-02T01:04:41.202Z,65.24
2023-11-02T01:07:07.755Z,65.24
2023-11-02T01:09:50.739Z,65.24
2023-11-02T01:12:32.868Z,65.12
2023-11-02T01:14:59.823Z,65.22
2023-11-02T01:17:33.296Z,65.07
2023-11-02T01:20:12.924Z,65.21
2023-11-02T01:23:00.184Z,65.21
2023-11-02T01:25:28.492Z,65.16
2023-11-02T01:28:04.732Z,65.14
2023-11-02T01:30:54.283Z,65.09
2023-11-02T01:33:38.001Z,65.04
2023-11-02T01:36:08.023Z,65.02
2023-11-02T01:38:35.160Z,65.01
2023-11-02T01:41:03.293Z,65.25
2023-11-02T01:43:29.723Z,65.35
2023-11-02T01:45:57.454Z,65.29
2023-11-02T01:48:28.698Z,65.23
2023-11-02T01:51:09.752Z,65.24
2023-11-02T01:53:52.601Z,65.19
2023-11-02T01:56:25.180Z,65.23
2023-11-02T01:59:17.822Z,65.23
2023-11-02T02:01:55.763Z,65.10
2023-11-02T02:04:55.264Z,65.26
2023-11-02T02:07:33.543Z,65.31
2023-11-02T02:10:15.678Z,65.16
2023-11-02T02:13:11.208Z,65.26
2023-11-02T02:16:11.965Z,65.14
2023-11-02T02:18:45.048Z,65.09
2023-11-02T02:21:35.337Z,65.22
2023-11-02T02:24:08.206Z,65.48
2023-11-02T02:26:41.779Z,65.41
2023-11-02T02:29:45.463Z,65.34
2023-11-02T02:32:30.191Z,65.38
2023-11-02T02:35:16.804Z,65.43
2023-11-02T02:38:06.348Z,65.32
2023-11-02T02:40:38.224Z,65.29
2023-11-02T02:43:05.693Z,65.27
2023-11-02T02:45:34.250Z,65.21
2023-11-02T02:48:02.082Z,65.33
2023-11-02T02:50:30.203Z,65.17
2023-11-02T02:52:58.098Z,65.02
2023-11-02T02:55:25.019Z,65.22
2023-11-02T02:57:51.659Z,65.10
2023-11-02T03:00:18.402Z,64.83
2023-11-02T03:02:45.195Z,65.17
2023-11-02T03:05:12.063Z,65.43
2023-11-02T03:07:38.733Z,65.26
2023-11-02T03:10:07.804Z,65.46
2023-11-02T03:12:35.758Z,65.32
2023-11-02T03:15:09.004Z,65.36
2023-11-02T03:18:00.345Z,65.41
2023-11-02T03:20:26.976Z,65.34
2023-11-02T03:22:54.443Z,65.33
2023-11-02T03:25:33.417Z,65.27
2023-11-02T03:28:08.792Z,65.31
2023-11-02T03:30:54.117Z,65.31
2023-11-02T03:33:44.801Z,65.16
2023-11-02T03:36:31.280Z,65.06
2023-11-02T03:39:10.304Z,64.99
2023-11-02T03:41:53.304Z,65.00
2023-11-02T03:44:35.335Z,65.02
2023-11-02T03:47:22.629Z,65.43
2023-11-02T03:49:51.946Z,65.44
2023-11-02T03:52:37.171Z,65.21
2023-11-02T03:55:33.095Z,65.20
2023-11-02T03:58:09.262Z,65.36
2023-11-02T04:00:41.856Z,65.21
2023-11-02T04:03:08.809Z,65.29
2023-11-02T04:05:38.947Z,65.13
2023-11-02T04:08:10.838Z,65.20
2023-11-02T04:10:38.102Z,65.26
2023-11-02T04:13:08.251Z,65.17
2023-11-02T04:15:34.834Z,65.22
2023-11-02T04:18:01.736Z,65.18
2023-11-02T04:20:28.359Z,65.12
2023-11-02T04:22:54.977Z,64.96
2023-11-02T04:25:21.607Z,64.67
2023-11-02T04:27:48.157Z,65.32
2023-11-02T04:30:16.464Z,64.99
2023-11-02T04:32:43.798Z,65.10
2023-11-02T04:35:11.723Z,65.11
2023-11-02T04:37:38.359Z,65.15
2023-11-02T04:40:05.329Z,65.29
2023-11-02T04:42:31.907Z,65.32
2023-11-02T04:44:58.472Z,65.22
2023-11-02T04:47:25.200Z,65.19
2023-11-02T04:49:51.728Z,65.36
2023-11-02T04:52:18.309Z,65.41
2023-11-02T04:54:44.952Z,65.09
2023-11-02T04:57:11.544Z,64.92
2023-11-02T04:59:44.087Z,65.02
2023-11-02T05:02:11.867Z,65.00
2023-11-02T05:04:38.916Z,65.22
2023-11-02T05:07:05.652Z,65.21
2023-11-02T05:09:32.245Z,65.38
2023-11-02T05:11:58.926Z,65.25
2023-11-02T05:14:25.498Z,65.17
2023-11-02T05:16:52.043Z,65.29
2023-11-02T05:19:18.612Z,65.28
2023-11-02T05:21:45.195Z,65.18
2023-11-02T05:24:11.760Z,64.93
2023-11-02T05:26:40.717Z,65.46
2023-11-02T05:29:07.269Z,65.14
2023-11-02T05:31:34.039Z,65.12
2023-11-02T05:34:00.659Z,65.09
2023-11-02T05:36:27.336Z,65.12
2023-11-02T05:38:53.915Z,65.00
2023-11-02T05:41:21.004Z,64.98
2023-11-02T05:43:47.576Z,64.95
2023-11-02T05:46:14.195Z,65.21
2023-11-02T05:48:40.916Z,65.20
2023-11-02T05:51:07.567Z,65.36
2023-11-02T05:53:34.117Z,65.30
2023-11-02T05:56:01.083Z,65.31
2023-11-02T05:58:27.737Z,65.03
2023-11-02T06:00:55.541Z,65.12
2023-11-02T06:03:22.178Z,65.23
2023-11-02T06:05:48.840Z,65.19
2023-11-02T06:08:15.358Z,65.28
2023-11-02T06:10:41.970Z,65.06
2023-11-02T06:13:08.527Z,65.03
2023-11-02T06:15:35.290Z,65.03
2023-11-02T06:18:02.909Z,65.08
2023-11-02T06:20:29.625Z,65.01
2023-11-02T06:22:56.245Z,64.96
2023-11-02T06:25:22.835Z,64.86
2023-11-02T06:27:49.392Z,64.94
2023-11-02T06:30:16.094Z,65.01
2023-11-02T06:32:42.720Z,65.13
2023-11-02T06:35:10.130Z,64.94
2023-11-02T06:37:56.087Z,65.22
2023-11-02T06:40:22.804Z,65.21
2023-11-02T06:42:51.085Z,65.25
2023-11-02T06:45:18.390Z,65.30
2023-11-02T06:47:45.657Z,64.75
2023-11-02T06:50:12.241Z,63.99
2023-11-02T06:52:39.015Z,64.15
2023-11-02T06:55:06.031Z,64.23
2023-11-02T06:57:32.639Z,64.17
2023-11-02T06:59:59.253Z,64.02
2023-11-02T07:02:25.838Z,63.01
2023-11-02T07:04:59.121Z,60.90
2023-11-02T07:07:25.931Z,59.04
2023-11-02T07:09:52.792Z,56.93
2023-11-02T07:12:19.514Z,55.62
2023-11-02T07:14:47.458Z,54.28
2023-11-02T07:17:15.205Z,53.63
2023-11-02T07:19:41.744Z,53.75
2023-11-02T07:22:08.295Z,52.94
2023-11-02T07:24:34.886Z,52.19
2023-11-02T07:27:01.445Z,51.31
2023-11-02T07:29:28.014Z,51.27
2023-11-02T07:31:54.569Z,50.65
2023-11-02T07:34:21.125Z,50.99
2023-11-02T07:36:47.719Z,51.00
2023-11-02T07:39:15.093Z,50.83
2023-11-02T07:41:41.788Z,50.33
2023-11-02T07:44:08.387Z,49.69
2023-11-02T07:46:34.990Z,49.10
2023-11-02T07:49:01.676Z,49.15
2023-11-02T07:51:28.403Z,50.51
2023-11-02T07:53:54.953Z,50.89
2023-11-02T07:56:21.536Z,52.06
2023-11-02T07:58:48.113Z,52.84
2023-11-02T08:01:17.725Z,52.47
2023-11-02T08:03:44.307Z,53.46
2023-11-02T08:06:11.040Z,53.73
2023-11-02T08:08:39.019Z,53.74
2023-11-02T08:11:06.047Z,54.17
2023-11-02T08:13:32.616Z,54.94
2023-11-02T08:15:59.395Z,55.38
2023-11-02T08:18:26.882Z,55.77
2023-11-02T08:20:53.403Z,56.20
2023-11-02T08:23:20.185Z,56.77
2023-11-02T08:25:46.942Z,56.97
2023-11-02T08:28:13.564Z,57.20
2023-11-02T08:33:07.318Z,57.73
2023-11-02T08:35:33.936Z,57.71
2023-11-02T08:38:00.472Z,57.88
2023-11-02T08:40:27.215Z,58.04
2023-11-02T08:42:53.771Z,58.25
2023-11-02T08:45:20.887Z,58.33
2023-11-02T08:47:47.488Z,58.39
2023-11-02T08:50:14.091Z,58.58
2023-11-02T08:52:41.396Z,58.81
2023-11-02T08:55:08.372Z,58.98
2023-11-02T08:57:36.291Z,59.14
2023-11-02T09:00:04.238Z,59.22
2023-11-02T09:02:32.716Z,59.28
2023-11-02T09:05:00.828Z,58.17
2023-11-02T09:07:29.836Z,57.09
2023-11-02T09:09:56.485Z,56.09
2023-11-02T09:12:23.463Z,55.77
2023-11-02T09:14:50.078Z,56.44
2023-11-02T09:17:16.657Z,56.46
2023-11-02T09:19:43.202Z,56.07
2023-11-02T09:22:09.899Z,56.81
2023-11-02T09:24:36.622Z,57.16
2023-11-02T09:27:03.305Z,57.41
2023-11-02T09:29:29.825Z,57.99
2023-11-02T09:32:02.495Z,58.06
2023-11-02T09:34:32.235Z,58.71
2023-11-02T09:36:59.168Z,58.54
2023-11-02T09:39:25.853Z,58.70
2023-11-02T09:41:52.487Z,58.75
2023-11-02T09:44:19.069Z,59.01
2023-11-02T09:46:45.637Z,56.61
2023-11-02T09:49:12.243Z,53.98
2023-11-02T09:51:38.842Z,52.66
2023-11-02T09:54:05.625Z,51.36
2023-11-02T09:56:32.205Z,52.51
2023-11-02T09:58:58.808Z,52.93
2023-11-02T10:01:25.589Z,53.56
2023-11-02T10:03:53.012Z,54.31
2023-11-02T10:06:19.727Z,54.83
2023-11-02T10:08:46.274Z,54.83
2023-11-02T10:11:15.379Z,55.25
2023-11-02T10:13:44.265Z,55.49
2023-11-02T10:16:10.837Z,56.03
2023-11-02T10:18:37.468Z,56.01
2023-11-02T10:21:09.633Z,56.29
2023-11-02T10:23:52.278Z,56.51
2023-11-02T10:26:19.164Z,56.65
2023-11-02T10:28:45.779Z,56.70
2023-11-02T10:31:12.545Z,56.64
2023-11-02T10:33:40.239Z,56.81
2023-11-02T10:36:07.113Z,57.00
2023-11-02T10:38:33.989Z,57.28
2023-11-02T10:41:01.011Z,57.39
2023-11-02T10:43:28.870Z,57.57
2023-11-02T10:45:55.664Z,57.78
2023-11-02T10:48:22.719Z,57.90
2023-11-02T10:50:50.841Z,58.06
2023-11-02T10:53:20.459Z,58.18
2023-11-02T10:55:47.100Z,58.27
2023-11-02T10:58:14.004Z,58.48
2023-11-02T11:00:40.702Z,58.43
2023-11-02T11:03:08.164Z,58.63
2023-11-02T11:05:36.654Z,58.54
2023-11-02T11:08:05.509Z,58.65
2023-11-02T11:10:32.084Z,58.26
2023-11-02T11:12:58.663Z,56.52
2023-11-02T11:15:26.579Z,56.51
2023-11-02T11:17:53.317Z,56.58
2023-11-02T11:20:20.520Z,56.79
2023-11-02T11:22:47.629Z,57.17
2023-11-02T11:25:15.202Z,57.35
2023-11-02T11:27:41.981Z,58.20
2023-11-02T11:30:35.460Z,57.85
2023-11-02T11:33:02.857Z,58.20
2023-11-02T11:35:29.488Z,58.22
2023-11-02T11:37:59.296Z,58.40
2023-11-02T11:40:26.166Z,58.60
2023-11-02T11:43:16.664Z,58.75
2023-11-02T11:46:02.169Z,58.66
2023-11-02T11:48:40.453Z,58.52
2023-11-02T11:51:32.662Z,58.57
2023-11-02T11:54:13.579Z,58.68
2023-11-02T11:56:40.499Z,58.83
2023-11-02T11:59:07.372Z,58.93
2023-11-02T12:01:33.964Z,59.05
2023-11-02T12:04:00.469Z,59.24
2023-11-02T12:06:53.677Z,59.22
2023-11-02T12:09:26.307Z,59.33
2023-11-02T12:11:52.868Z,59.39
2023-11-02T12:14:20.703Z,59.50
2023-11-02T12:16:48.760Z,59.47
2023-11-02T12:19:17.033Z,59.50
2023-11-02T12:21:43.897Z,59.84
2023-11-02T12:24:13.990Z,59.71
2023-11-02T12:26:41.958Z,59.35
2023-11-02T12:29:12.550Z,59.58
2023-11-02T12:31:43.660Z,59.50
2023-11-02T12:34:12.659Z,59.49
2023-11-02T12:36:39.416Z,59.53
2023-11-02T12:39:15.056Z,59.81
2023-11-02T12:41:42.938Z,59.90
2023-11-02T12:44:10.588Z,60.04
2023-11-02T12:46:39.713Z,59.88
2023-11-02T12:49:20.377Z,60.00
2023-11-02T12:51:50.463Z,58.77
2023-11-02T12:54:18.586Z,57.81
2023-11-02T12:56:45.923Z,56.66
2023-11-02T12:59:13.404Z,55.77
2023-11-02T13:01:49.733Z,56.22
2023-11-02T13:04:17.027Z,56.64
2023-11-02T13:06:43.915Z,56.96
2023-11-02T13:09:14.967Z,57.44
2023-11-02T13:11:44.982Z,57.89
2023-11-02T13:14:18.964Z,58.13
2023-11-02T13:16:49.680Z,58.35
2023-11-02T13:19:16.202Z,58.41
2023-11-02T13:21:43.114Z,58.74
2023-11-02T13:24:10.388Z,58.69
2023-11-02T13:26:38.953Z,58.95
2023-11-02T13:29:08.932Z,59.04
2023-11-02T13:31:36.578Z,59.11
2023-11-02T13:34:07.061Z,59.06
2023-11-02T13:36:34.168Z,59.23
2023-11-02T13:39:01.168Z,59.28
2023-11-02T13:41:27.767Z,59.55
2023-11-02T13:43:55.892Z,59.43
2023-11-02T13:46:23.103Z,59.27
2023-11-02T13:48:49.800Z,59.46
2023-11-02T13:51:16.897Z,59.55
2023-11-02T13:53:43.516Z,59.60
2023-11-02T13:56:13.190Z,59.59
2023-11-02T13:58:39.869Z,59.63
2023-11-02T14:01:07.158Z,59.85
2023-11-02T14:03:34.807Z,59.70
2023-11-02T14:06:04.406Z,59.85
2023-11-02T14:08:33.813Z,59.93
2023-11-02T14:11:06.777Z,59.87
2023-11-02T14:13:34.234Z,59.95
2023-11-02T14:16:00.920Z,60.08
2023-11-02T14:18:28.058Z,60.08
2023-11-02T14:20:54.604Z,59.93
2023-11-02T14:23:22.123Z,59.96
2023-11-02T14:25:49.739Z,60.09
2023-11-02T14:28:16.310Z,60.41
2023-11-02T14:30:44.235Z,59.80
2023-11-02T14:33:12.444Z,58.41
2023-11-02T14:35:39.413Z,58.45
2023-11-02T14:38:07.395Z,58.69
2023-11-02T14:40:35.025Z,58.82
2023-11-02T14:43:05.218Z,59.03
2023-11-02T14:45:32.801Z,59.11
2023-11-02T14:47:59.514Z,59.15
2023-11-02T14:50:26.207Z,59.50
2023-11-02T14:52:52.955Z,59.52
2023-11-02T14:55:20.782Z,59.67
2023-11-02T14:57:47.565Z,59.81
2023-11-02T15:00:14.699Z,59.76
2023-11-02T15:02:42.194Z,59.89
2023-11-02T15:05:11.000Z,59.92
2023-11-02T15:07:37.968Z,59.92
2023-11-02T15:10:04.744Z,59.98
2023-11-02T15:12:31.456Z,60.14
2023-11-02T15:14:58.233Z,60.20
2023-11-02T15:17:24.816Z,60.08
2023-11-02T15:19:51.430Z,60.16
2023-11-02T15:22:17.992Z,60.12
2023-11-02T15:24:44.945Z,60.08
2023-11-02T15:27:11.479Z,60.15
2023-11-02T15:29:38.074Z,60.31
2023-11-02T15:32:04.736Z,60.42
2023-11-02T15:34:32.198Z,60.20
2023-11-02T15:37:00.028Z,60.49
2023-11-02T15:39:29.410Z,60.29
2023-11-02T15:41:57.365Z,60.41
2023-11-02T15:44:24.128Z,60.32
2023-11-02T15:46:50.700Z,59.66
2023-11-02T15:49:17.284Z,59.71
2023-11-02T15:51:44.608Z,59.72
2023-11-02T15:54:12.854Z,60.20
2023-11-02T15:56:42.557Z,60.47
2023-11-02T15:59:09.401Z,60.63
2023-11-02T16:01:37.277Z,60.70
2023-11-02T16:04:04.887Z,60.68
2023-11-02T16:06:31.703Z,60.51
2023-11-02T16:08:58.441Z,60.65
2023-11-02T16:11:25.111Z,60.67
2023-11-02T16:13:51.674Z,60.42
2023-11-02T16:16:18.205Z,60.50
2023-11-02T16:18:44.982Z,60.60
2023-11-02T16:21:11.632Z,60.49
2023-11-02T16:23:38.162Z,60.51
2023-11-02T16:26:04.876Z,60.58
2023-11-02T16:28:34.346Z,60.66
2023-11-02T16:31:01.142Z,60.67
2023-11-02T16:33:28.177Z,60.70
2023-11-02T16:35:55.289Z,60.63
2023-11-02T16:38:21.923Z,60.60
2023-11-02T16:40:48.541Z,60.63
2023-11-02T16:43:15.096Z,60.68
2023-11-02T16:45:43.287Z,60.74
2023-11-02T16:48:09.858Z,60.75
2023-11-02T16:50:36.678Z,60.75
2023-11-02T16:53:03.293Z,60.71
2023-11-02T16:55:29.896Z,60.81
2023-11-02T16:57:56.491Z,60.89
2023-11-02T17:00:23.279Z,60.76
2023-11-02T17:02:49.981Z,60.83
2023-11-02T17:05:16.775Z,60.76
2023-11-02T17:07:43.446Z,60.95
2023-11-02T17:10:11.348Z,60.98
2023-11-02T17:12:37.964Z,60.77
2023-11-02T17:15:08.717Z,60.91
2023-11-02T17:17:35.776Z,60.85
2023-11-02T17:20:04.419Z,60.94
2023-11-02T17:22:30.981Z,60.86
2023-11-02T17:24:58.004Z,60.96
2023-11-02T17:27:24.728Z,61.00
2023-11-02T17:29:51.493Z,60.99
2023-11-02T17:32:18.052Z,61.13
2023-11-02T17:34:44.729Z,61.15
2023-11-02T17:37:11.268Z,61.08
2023-11-02T17:39:37.899Z,61.03
2023-11-02T17:42:04.640Z,61.24
2023-11-02T17:44:31.225Z,61.21
2023-11-02T17:46:57.739Z,61.03
2023-11-02T17:49:24.365Z,61.23
2023-11-02T17:51:51.069Z,61.19
2023-11-02T17:54:17.603Z,61.21
2023-11-02T17:56:44.254Z,61.18
2023-11-02T17:59:11.190Z,61.18
2023-11-02T18:01:37.906Z,61.33
2023-11-02T18:04:04.646Z,61.07
2023-11-02T18:06:31.468Z,61.33
2023-11-02T18:09:01.824Z,61.15
2023-11-02T18:11:30.107Z,61.18
2023-11-02T18:13:57.506Z,61.23
2023-11-02T18:16:24.021Z,61.35
2023-11-02T18:18:50.659Z,61.42
2023-11-02T18:21:17.238Z,61.53
2023-11-02T18:23:43.749Z,61.35
2023-11-02T18:26:12.470Z,61.24
2023-11-02T18:28:39.395Z,61.20
2023-11-02T18:31:05.963Z,61.49
2023-11-02T18:33:32.865Z,61.30
2023-11-02T18:35:59.606Z,61.27
2023-11-02T18:38:37.442Z,61.28
2023-11-02T18:41:04.317Z,61.15
2023-11-02T18:43:33.395Z,61.32
2023-11-02T18:46:00.257Z,61.20
2023-11-02T18:48:26.975Z,61.27
2023-11-02T18:50:53.745Z,61.09
2023-11-02T18:53:20.336Z,61.16
2023-11-02T18:55:46.934Z,61.24
2023-11-02T18:58:13.465Z,61.20
2023-11-02T19:00:41.602Z,61.18
2023-11-02T19:03:08.263Z,61.31
2023-11-02T19:05:36.684Z,61.21
2023-11-02T19:08:03.550Z,61.19
2023-11-02T19:10:30.378Z,61.20
2023-11-02T19:12:56.961Z,61.30
2023-11-02T19:15:23.690Z,61.36
2023-11-02T19:17:50.631Z,61.34
2023-11-02T19:20:17.311Z,61.43
2023-11-02T19:22:45.125Z,61.31
2023-11-02T19:25:11.742Z,61.41
2023-11-02T19:27:38.696Z,61.61
2023-11-02T19:30:09.942Z,61.49
2023-11-02T19:32:37.521Z,61.43
2023-11-02T19:35:05.779Z,61.49
2023-11-02T19:37:32.370Z,61.35
2023-11-02T19:39:58.934Z,61.50
2023-11-02T19:42:25.487Z,61.58
2023-11-02T19:44:52.255Z,61.79
2023-11-02T19:47:19.494Z,61.79
2023-11-02T19:49:48.103Z,61.87
2023-11-02T19:52:14.678Z,61.87
2023-11-02T19:54:41.483Z,61.91
2023-11-02T19:57:08.153Z,62.00
2023-11-02T19:59:34.756Z,61.92
2023-11-02T20:02:01.309Z,62.07
2023-11-02T20:04:28.745Z,62.08
2023-11-02T20:06:56.102Z,62.00
2023-11-02T20:09:22.923Z,61.82
2023-11-02T20:11:49.530Z,62.08
2023-11-02T20:14:16.211Z,62.08
2023-11-02T20:16:42.739Z,61.88
2023-11-02T20:19:09.547Z,61.93
2023-11-02T20:21:37.493Z,62.38
2023-11-02T20:24:05.421Z,62.21
2023-11-02T20:26:32.134Z,62.09
2023-11-02T20:28:58.683Z,62.27
2023-11-02T20:31:25.278Z,62.37
2023-11-02T20:33:51.941Z,62.34
2023-11-02T20:36:20.208Z,62.38
2023-11-02T20:38:49.413Z,62.30
2023-11-02T20:41:16.879Z,62.37
2023-11-02T20:43:43.697Z,62.54
2023-11-02T20:46:10.622Z,62.44
2023-11-02T20:48:37.612Z,62.49
2023-11-02T20:51:04.901Z,62.43
2023-11-02T20:53:31.504Z,62.51
2023-11-02T20:56:00.794Z,62.40
2023-11-02T20:58:27.363Z,62.32
2023-11-02T21:00:54.818Z,62.20
2023-11-02T21:03:22.535Z,62.86
2023-11-02T21:05:49.333Z,62.67
2023-11-02T21:08:15.993Z,62.74
2023-11-02T21:10:42.727Z,62.47
2023-11-02T21:13:09.422Z,62.30
2023-11-02T21:15:36.121Z,62.65
2023-11-02T21:18:02.910Z,62.49
2023-11-02T21:20:29.548Z,62.73
2023-11-02T21:22:56.140Z,62.21
2023-11-02T21:25:22.785Z,62.68
2023-11-02T21:27:49.424Z,62.68
2023-11-02T21:30:15.958Z,62.55
2023-11-02T21:32:42.816Z,62.54
2023-11-02T21:35:09.492Z,62.55
2023-11-02T21:37:36.007Z,62.56
2023-11-02T21:40:05.512Z,62.63
2023-11-02T21:42:32.511Z,62.78
2023-11-02T21:44:59.097Z,62.82
2023-11-02T21:47:25.659Z,62.95
2023-11-02T21:49:52.166Z,62.68
2023-11-02T21:52:18.790Z,62.89
2023-11-02T21:54:45.441Z,62.77
2023-11-02T21:57:12.308Z,62.92
2023-11-02T21:59:38.853Z,62.81
2023-11-02T22:02:05.407Z,62.87
2023-11-02T22:04:31.977Z,62.80
2023-11-02T22:06:58.657Z,63.00
2023-11-02T22:09:25.683Z,62.87
2023-11-02T22:11:54.592Z,62.92
2023-11-02T22:14:21.633Z,62.87
2023-11-02T22:16:48.418Z,62.77
2023-11-02T22:19:16.194Z,62.97
2023-11-02T22:21:42.901Z,62.92
2023-11-02T22:24:09.584Z,62.81
2023-11-02T22:26:36.128Z,62.88
2023-11-02T22:29:02.689Z,63.25
2023-11-02T22:31:32.067Z,62.77
2023-11-02T22:33:59.064Z,62.92
2023-11-02T22:36:25.700Z,63.13
2023-11-02T22:38:52.313Z,62.95
2023-11-02T22:41:18.910Z,62.98
2023-11-02T22:43:45.608Z,63.07
2023-11-02T22:46:12.292Z,63.14
2023-11-02T22:48:39.979Z,63.17
2023-11-02T22:51:06.907Z,63.17
2023-11-02T22:53:36.687Z,63.05
2023-11-02T22:56:10.165Z,63.32
2023-11-02T22:58:36.741Z,63.12
2023-11-02T23:01:03.567Z,63.28
2023-11-02T23:03:30.231Z,63.06
2023-11-02T23:05:57.237Z,63.16
2023-11-02T23:08:24.146Z,63.11
2023-11-02T23:10:50.725Z,63.45
2023-11-02T23:13:18.068Z,63.35
2023-11-02T23:15:44.761Z,63.36
2023-11-02T23:18:11.802Z,63.34
2023-11-02T23:20:38.842Z,63.18
2023-11-02T23:23:07.890Z,63.36
2023-11-02T23:25:34.466Z,63.32
2023-11-02T23:28:01.011Z,63.34
2023-11-02T23:30:27.567Z,63.39
2023-11-02T23:32:54.631Z,63.36
2023-11-02T23:35:21.441Z,63.39
2023-11-02T23:37:48.092Z,63.45
2023-11-02T23:40:15.944Z,63.31
2023-11-02T23:42:46.072Z,63.38
2023-11-02T23:45:12.833Z,63.37
2023-11-02T23:47:39.858Z,63.32
2023-11-02T23:50:07.027Z,63.32
2023-11-02T23:52:36.610Z,63.47
2023-11-02T23:55:03.707Z,63.51
2023-11-02T23:57:30.885Z,63.50
2023-11-02T23:59:57.635Z,63.40
