createdAt,value
2023-05-18T00:02:18.815Z,100.00
2023-05-18T00:04:45.273Z,100.00
2023-05-18T00:07:12.603Z,100.00
2023-05-18T00:09:42.061Z,100.00
2023-05-18T00:12:25.921Z,100.00
2023-05-18T00:14:52.269Z,100.00
2023-05-18T00:17:24.887Z,100.00
2023-05-18T00:19:51.743Z,100.00
2023-05-18T00:22:18.855Z,100.00
2023-05-18T00:24:48.579Z,100.00
2023-05-18T00:27:17.897Z,100.00
2023-05-18T00:29:44.210Z,100.00
2023-05-18T00:32:10.727Z,100.00
2023-05-18T00:34:37.242Z,100.00
2023-05-18T00:37:03.685Z,100.00
2023-05-18T00:39:30.025Z,100.00
2023-05-18T00:42:06.703Z,100.00
2023-05-18T00:44:33.128Z,100.00
2023-05-18T00:47:00.204Z,100.00
2023-05-18T00:49:26.971Z,100.00
2023-05-18T00:51:53.774Z,100.00
2023-05-18T00:54:20.118Z,100.00
2023-05-18T00:56:48.358Z,100.00
2023-05-18T00:59:15.475Z,100.00
2023-05-18T01:01:46.212Z,100.00
2023-05-18T01:04:14.492Z,100.00
2023-05-18T01:06:50.850Z,100.00
2023-05-18T01:09:17.838Z,100.00
2023-05-18T01:12:03.007Z,100.00
2023-05-18T01:14:45.657Z,100.00
2023-05-18T01:17:33.443Z,100.00
2023-05-18T01:20:12.076Z,100.00
2023-05-18T01:22:38.941Z,100.00
2023-05-18T01:25:14.889Z,100.00
2023-05-18T01:27:46.273Z,100.00
2023-05-18T01:30:16.902Z,100.00
2023-05-18T01:32:43.518Z,100.00
2023-05-18T01:35:13.018Z,100.00
2023-05-18T01:37:39.692Z,100.00
2023-05-18T01:40:07.594Z,100.00
2023-05-18T01:42:34.942Z,100.00
2023-05-18T01:45:09.553Z,100.00
2023-05-18T01:47:38.115Z,100.00
2023-05-18T01:50:26.253Z,100.00
2023-05-18T01:53:03.751Z,100.00
2023-05-18T01:55:31.022Z,100.00
2023-05-18T01:57:58.568Z,100.00
2023-05-18T02:00:25.635Z,100.00
2023-05-18T02:02:52.156Z,100.00
2023-05-18T02:05:18.702Z,100.00
2023-05-18T02:07:47.302Z,100.00
2023-05-18T02:10:13.972Z,100.00
2023-05-18T02:13:07.399Z,100.00
2023-05-18T02:15:33.852Z,100.00
2023-05-18T02:18:03.406Z,100.00
2023-05-18T02:20:33.298Z,100.00
2023-05-18T02:23:00.159Z,100.00
2023-05-18T02:25:26.511Z,100.00
2023-05-18T02:27:52.910Z,100.00
2023-05-18T02:30:19.365Z,100.00
2023-05-18T02:33:01.304Z,100.00
2023-05-18T02:35:27.777Z,100.00
2023-05-18T02:37:55.863Z,100.00
2023-05-18T02:40:22.423Z,100.00
2023-05-18T02:42:48.768Z,100.00
2023-05-18T02:45:25.176Z,100.00
2023-05-18T02:47:51.557Z,100.00
2023-05-18T02:50:18.087Z,100.00
2023-05-18T02:52:45.516Z,100.00
2023-05-18T02:55:21.207Z,100.00
2023-05-18T02:57:48.193Z,100.00
2023-05-18T03:00:16.895Z,100.00
2023-05-18T03:02:44.399Z,100.00
2023-05-18T03:05:10.919Z,100.00
2023-05-18T03:07:37.295Z,100.00
2023-05-18T03:10:13.150Z,100.00
2023-05-18T03:12:39.478Z,100.00
2023-05-18T03:15:06.197Z,100.00
2023-05-18T03:17:33.775Z,100.00
2023-05-18T03:20:00.237Z,100.00
2023-05-18T03:22:26.586Z,100.00
2023-05-18T03:24:55.460Z,100.00
2023-05-18T03:27:30.061Z,100.00
2023-05-18T03:29:57.402Z,100.00
2023-05-18T03:32:28.363Z,100.00
2023-05-18T03:34:55.187Z,100.00
2023-05-18T03:37:21.623Z,100.00
2023-05-18T03:39:47.967Z,100.00
2023-05-18T03:42:14.328Z,100.00
2023-05-18T03:44:43.709Z,100.00
2023-05-18T03:47:10.110Z,100.00
2023-05-18T03:49:44.522Z,100.00
2023-05-18T03:52:11.374Z,100.00
2023-05-18T03:54:37.786Z,100.00
2023-05-18T03:57:11.516Z,100.00
2023-05-18T03:59:37.915Z,100.00
2023-05-18T04:02:06.429Z,100.00
2023-05-18T04:04:33.273Z,100.00
2023-05-18T04:07:02.019Z,100.00
2023-05-18T04:09:29.236Z,100.00
2023-05-18T04:11:55.806Z,100.00
2023-05-18T04:14:29.232Z,100.00
2023-05-18T04:16:58.246Z,100.00
2023-05-18T04:19:57.162Z,100.00
2023-05-18T04:22:25.595Z,100.00
2023-05-18T04:24:55.198Z,100.00
2023-05-18T04:27:25.740Z,100.00
2023-05-18T04:29:52.094Z,100.00
2023-05-18T04:32:19.109Z,100.00
2023-05-18T04:34:49.671Z,100.00
2023-05-18T04:37:29.490Z,100.00
2023-05-18T04:39:55.861Z,100.00
2023-05-18T04:42:22.403Z,100.00
2023-05-18T04:44:54.267Z,100.00
2023-05-18T04:47:23.965Z,100.00
2023-05-18T04:49:52.363Z,100.00
2023-05-18T04:52:19.621Z,100.00
2023-05-18T04:54:46.169Z,100.00
2023-05-18T04:57:13.089Z,100.00
2023-05-18T04:59:41.399Z,100.00
2023-05-18T05:02:07.870Z,100.00
2023-05-18T05:04:46.652Z,100.00
2023-05-18T05:07:12.995Z,100.00
2023-05-18T05:09:41.339Z,100.00
2023-05-18T05:12:11.212Z,100.00
2023-05-18T05:14:40.885Z,100.00
2023-05-18T05:17:13.470Z,100.00
2023-05-18T05:19:49.089Z,100.00
2023-05-18T05:22:16.056Z,100.00
2023-05-18T05:24:42.474Z,100.00
2023-05-18T05:27:11.212Z,100.00
2023-05-18T05:29:37.548Z,100.00
2023-05-18T05:32:05.192Z,100.00
2023-05-18T05:34:31.698Z,100.00
2023-05-18T05:36:59.028Z,100.00
2023-05-18T05:39:33.459Z,100.00
2023-05-18T05:42:01.784Z,100.00
2023-05-18T05:44:35.822Z,100.00
2023-05-18T05:47:02.808Z,100.00
2023-05-18T05:49:41.246Z,100.00
2023-05-18T05:52:07.634Z,100.00
2023-05-18T05:55:15.036Z,100.00
2023-05-18T05:57:42.865Z,100.00
2023-05-18T06:00:15.568Z,100.00
2023-05-18T06:02:42.104Z,100.00
2023-05-18T06:05:24.961Z,100.00
2023-05-18T06:07:51.433Z,100.00
2023-05-18T06:10:31.112Z,100.00
2023-05-18T06:12:57.608Z,100.00
2023-05-18T06:15:23.969Z,100.00
2023-05-18T06:17:50.627Z,100.00
2023-05-18T06:20:17.234Z,100.00
2023-05-18T06:22:44.649Z,100.00
2023-05-18T06:25:11.051Z,100.00
2023-05-18T06:27:42.402Z,100.00
2023-05-18T06:30:10.994Z,100.00
2023-05-18T06:32:37.906Z,100.00
2023-05-18T06:35:06.197Z,100.00
2023-05-18T06:37:33.630Z,100.00
2023-05-18T06:40:00.009Z,100.00
2023-05-18T06:42:31.780Z,100.00
2023-05-18T06:45:02.829Z,100.00
2023-05-18T06:47:49.584Z,100.00
2023-05-18T06:50:16.302Z,100.00
2023-05-18T06:52:48.941Z,100.00
2023-05-18T06:55:16.542Z,100.00
2023-05-18T06:57:58.737Z,100.00
2023-05-18T07:00:30.889Z,100.00
2023-05-18T07:03:01.720Z,100.00
2023-05-18T07:05:33.545Z,100.00
2023-05-18T07:08:05.080Z,100.00
2023-05-18T07:10:31.541Z,100.00
2023-05-18T07:12:59.005Z,100.00
2023-05-18T07:15:26.617Z,100.00
2023-05-18T07:18:03.584Z,100.00
2023-05-18T07:20:31.094Z,100.00
2023-05-18T07:23:06.861Z,100.00
2023-05-18T07:25:34.370Z,100.00
2023-05-18T07:28:02.734Z,100.00
2023-05-18T07:30:29.083Z,100.00
2023-05-18T07:33:02.613Z,100.00
2023-05-18T07:35:41.226Z,100.00
2023-05-18T07:38:11.175Z,100.00
2023-05-18T07:40:37.619Z,100.00
2023-05-18T07:43:07.203Z,100.00
2023-05-18T07:45:34.855Z,100.00
2023-05-18T07:48:01.852Z,100.00
2023-05-18T07:50:31.320Z,100.00
2023-05-18T07:53:11.019Z,100.00
2023-05-18T07:55:38.597Z,100.00
2023-05-18T07:58:11.264Z,100.00
2023-05-18T08:00:37.887Z,100.00
2023-05-18T08:03:06.824Z,100.00
2023-05-18T08:05:34.482Z,100.00
2023-05-18T08:08:00.917Z,100.00
2023-05-18T08:10:32.290Z,100.00
2023-05-18T08:12:59.637Z,100.00
2023-05-18T08:15:32.148Z,100.00
2023-05-18T08:17:58.810Z,100.00
2023-05-18T08:20:30.049Z,100.00
2023-05-18T08:22:56.843Z,100.00
2023-05-18T08:25:24.966Z,100.00
2023-05-18T08:27:53.202Z,100.00
2023-05-18T08:30:21.534Z,100.00
2023-05-18T08:32:48.296Z,100.00
2023-05-18T08:35:17.535Z,100.00
2023-05-18T08:37:44.158Z,100.00
2023-05-18T08:40:12.876Z,100.00
2023-05-18T08:42:58.944Z,100.00
2023-05-18T08:45:48.378Z,100.00
2023-05-18T08:48:16.548Z,100.00
2023-05-18T08:50:44.217Z,100.00
2023-05-18T08:53:15.552Z,100.00
2023-05-18T08:55:50.870Z,99.88
2023-05-18T08:58:19.511Z,97.92
2023-05-18T09:00:45.962Z,100.00
2023-05-18T09:03:14.300Z,100.00
2023-05-18T09:05:41.381Z,100.00
2023-05-18T09:08:09.618Z,99.09
2023-05-18T09:10:39.392Z,98.10
2023-05-18T09:13:07.972Z,94.25
2023-05-18T09:15:35.596Z,96.33
2023-05-18T09:18:02.230Z,91.43
2023-05-18T09:20:29.727Z,95.09
2023-05-18T09:22:59.290Z,95.96
2023-05-18T09:25:27.114Z,91.72
2023-05-18T09:28:21.091Z,90.30
2023-05-18T09:30:48.146Z,91.48
2023-05-18T09:33:21.712Z,87.73
2023-05-18T09:35:59.354Z,90.19
2023-05-18T09:38:27.976Z,92.69
2023-05-18T09:40:54.354Z,93.76
2023-05-18T09:43:20.839Z,91.62
2023-05-18T09:45:48.822Z,94.78
2023-05-18T09:48:18.556Z,95.75
2023-05-18T09:50:46.207Z,94.03
2023-05-18T09:53:13.944Z,92.41
2023-05-18T09:55:51.391Z,86.46
2023-05-18T09:58:19.896Z,88.10
2023-05-18T10:00:51.849Z,89.85
2023-05-18T10:03:22.348Z,85.69
2023-05-18T10:05:49.264Z,86.71
2023-05-18T10:08:15.882Z,89.49
2023-05-18T10:10:49.095Z,92.36
2023-05-18T10:13:25.267Z,90.58
2023-05-18T10:15:54.147Z,86.96
2023-05-18T10:18:23.011Z,89.40
2023-05-18T10:20:51.099Z,91.87
2023-05-18T10:23:18.895Z,89.95
2023-05-18T10:25:46.422Z,86.32
2023-05-18T10:28:14.301Z,88.45
2023-05-18T10:30:41.692Z,83.46
2023-05-18T10:33:20.576Z,86.62
2023-05-18T10:36:07.829Z,87.08
2023-05-18T10:38:36.716Z,89.32
2023-05-18T10:41:07.746Z,90.20
2023-05-18T10:43:42.787Z,90.62
2023-05-18T10:46:16.745Z,86.70
2023-05-18T10:48:54.002Z,88.73
2023-05-18T10:51:21.368Z,90.24
2023-05-18T10:53:48.322Z,88.71
2023-05-18T10:56:18.007Z,88.33
2023-05-18T10:58:51.154Z,89.75
2023-05-18T11:01:17.652Z,92.16
2023-05-18T11:03:44.776Z,92.28
2023-05-18T11:06:12.194Z,86.22
2023-05-18T11:08:43.474Z,87.89
2023-05-18T11:11:09.906Z,90.85
2023-05-18T11:13:43.656Z,89.45
2023-05-18T11:16:11.085Z,88.92
2023-05-18T11:18:38.566Z,88.37
2023-05-18T11:21:26.297Z,85.92
2023-05-18T11:24:12.570Z,86.64
2023-05-18T11:26:50.676Z,90.26
2023-05-18T11:29:18.475Z,87.96
2023-05-18T11:31:45.885Z,90.28
2023-05-18T11:34:31.034Z,89.03
2023-05-18T11:36:57.423Z,86.38
2023-05-18T11:39:24.991Z,88.70
2023-05-18T11:42:10.892Z,89.29
2023-05-18T11:44:40.003Z,89.99
2023-05-18T11:47:10.792Z,83.86
2023-05-18T11:49:47.302Z,87.55
2023-05-18T11:52:19.964Z,85.85
2023-05-18T11:54:53.641Z,87.31
2023-05-18T11:57:21.028Z,90.24
2023-05-18T11:59:48.066Z,87.19
2023-05-18T12:02:21.584Z,89.79
2023-05-18T12:04:50.711Z,88.89
2023-05-18T12:07:20.828Z,89.58
2023-05-18T12:09:48.038Z,90.33
2023-05-18T12:12:17.272Z,89.78
2023-05-18T12:14:55.797Z,88.23
2023-05-18T12:17:22.477Z,90.67
2023-05-18T12:19:49.385Z,88.90
2023-05-18T12:22:16.177Z,91.16
2023-05-18T12:24:43.015Z,92.03
2023-05-18T12:27:10.554Z,91.93
2023-05-18T12:29:44.412Z,92.33
2023-05-18T12:32:12.437Z,92.75
2023-05-18T12:34:44.146Z,91.35
2023-05-18T12:37:10.906Z,90.33
2023-05-18T12:39:37.396Z,91.17
2023-05-18T12:42:10.810Z,92.39
2023-05-18T12:44:37.667Z,87.34
2023-05-18T12:47:04.246Z,87.76
2023-05-18T12:49:41.513Z,89.55
2023-05-18T12:52:10.462Z,93.26
2023-05-18T12:54:36.893Z,90.76
2023-05-18T12:57:07.560Z,90.30
2023-05-18T12:59:33.974Z,88.83
2023-05-18T13:02:00.480Z,90.46
2023-05-18T13:04:34.406Z,92.88
2023-05-18T13:07:00.839Z,91.61
2023-05-18T13:09:28.246Z,89.13
2023-05-18T13:12:06.989Z,91.39
2023-05-18T13:14:37.825Z,87.44
2023-05-18T13:17:04.333Z,90.27
2023-05-18T13:19:31.667Z,88.35
2023-05-18T13:21:58.113Z,90.30
2023-05-18T13:24:24.598Z,87.90
2023-05-18T13:26:52.053Z,88.47
2023-05-18T13:29:18.417Z,89.90
2023-05-18T13:31:44.952Z,91.11
2023-05-18T13:34:11.474Z,89.63
2023-05-18T13:36:38.152Z,86.98
2023-05-18T13:39:07.224Z,90.78
2023-05-18T13:41:36.514Z,90.67
2023-05-18T13:44:03.459Z,91.51
2023-05-18T13:46:37.774Z,89.43
2023-05-18T13:49:12.714Z,92.48
2023-05-18T13:51:39.096Z,93.14
2023-05-18T13:54:05.657Z,90.36
2023-05-18T13:56:34.047Z,91.44
2023-05-18T13:59:00.421Z,92.21
2023-05-18T14:01:32.502Z,93.40
2023-05-18T14:03:58.987Z,93.19
2023-05-18T14:06:27.531Z,90.34
2023-05-18T14:08:53.893Z,92.32
2023-05-18T14:11:22.321Z,94.32
2023-05-18T14:13:48.696Z,93.15
2023-05-18T14:16:15.131Z,95.29
2023-05-18T14:18:41.550Z,94.38
2023-05-18T14:21:12.978Z,94.09
2023-05-18T14:23:39.321Z,93.47
2023-05-18T14:26:05.987Z,92.82
2023-05-18T14:28:32.344Z,92.44
2023-05-18T14:30:59.402Z,95.78
2023-05-18T14:33:25.782Z,93.29
2023-05-18T14:35:52.195Z,91.17
2023-05-18T14:38:19.666Z,93.97
2023-05-18T14:40:46.112Z,91.35
2023-05-18T14:43:12.639Z,94.90
2023-05-18T14:45:39.023Z,94.38
2023-05-18T14:48:06.466Z,94.46
2023-05-18T14:50:38.522Z,95.35
2023-05-18T14:53:07.362Z,94.03
2023-05-18T14:55:34.843Z,96.03
2023-05-18T14:58:02.388Z,97.07
2023-05-18T15:00:28.976Z,93.69
2023-05-18T15:02:58.593Z,92.41
2023-05-18T15:05:24.966Z,94.36
2023-05-18T15:07:53.344Z,93.73
2023-05-18T15:10:26.197Z,93.46
2023-05-18T15:12:52.577Z,95.33
2023-05-18T15:15:21.058Z,96.27
2023-05-18T15:17:47.705Z,98.67
2023-05-18T15:20:14.113Z,97.42
2023-05-18T15:22:41.349Z,98.67
2023-05-18T15:25:08.170Z,93.89
2023-05-18T15:27:37.487Z,95.80
2023-05-18T15:30:11.096Z,98.18
2023-05-18T15:32:37.950Z,95.80
2023-05-18T15:35:08.868Z,95.42
2023-05-18T15:37:36.248Z,96.17
2023-05-18T15:40:02.857Z,95.70
2023-05-18T15:42:31.296Z,96.16
2023-05-18T15:44:57.679Z,95.98
2023-05-18T15:47:24.030Z,97.19
2023-05-18T15:49:50.482Z,94.63
2023-05-18T15:52:19.947Z,96.85
2023-05-18T15:54:46.319Z,96.96
2023-05-18T15:57:12.736Z,96.88
2023-05-18T15:59:47.273Z,98.89
2023-05-18T16:02:13.790Z,98.04
2023-05-18T16:04:40.235Z,98.41
2023-05-18T16:07:06.708Z,98.78
2023-05-18T16:09:33.136Z,99.78
2023-05-18T16:12:03.554Z,95.76
2023-05-18T16:14:31.061Z,97.31
2023-05-18T16:16:57.618Z,98.71
2023-05-18T16:19:30.641Z,100.00
2023-05-18T16:21:58.056Z,100.00
2023-05-18T16:24:33.647Z,100.00
2023-05-18T16:27:05.614Z,100.00
2023-05-18T16:29:32.025Z,100.00
2023-05-18T16:32:00.464Z,100.00
2023-05-18T16:34:28.947Z,100.00
2023-05-18T16:36:56.510Z,100.00
2023-05-18T16:39:31.999Z,100.00
2023-05-18T16:42:02.537Z,100.00
2023-05-18T16:44:30.954Z,100.00
2023-05-18T16:46:57.493Z,100.00
2023-05-18T16:49:24.159Z,100.00
2023-05-18T16:51:51.516Z,100.00
2023-05-18T16:54:18.970Z,100.00
2023-05-18T16:56:45.676Z,100.00
2023-05-18T16:59:20.349Z,100.00
2023-05-18T17:01:48.942Z,100.00
2023-05-18T17:04:18.543Z,100.00
2023-05-18T17:06:51.443Z,100.00
2023-05-18T17:09:20.885Z,100.00
2023-05-18T17:11:51.351Z,100.00
2023-05-18T17:14:18.590Z,100.00
2023-05-18T17:16:45.991Z,100.00
2023-05-18T17:19:21.491Z,100.00
2023-05-18T17:21:49.345Z,100.00
2023-05-18T17:24:15.877Z,100.00
2023-05-18T17:26:45.202Z,100.00
2023-05-18T17:29:19.151Z,100.00
2023-05-18T17:31:47.475Z,100.00
2023-05-18T17:34:16.027Z,100.00
2023-05-18T17:36:49.026Z,100.00
2023-05-18T17:39:18.750Z,100.00
2023-05-18T17:41:51.360Z,100.00
2023-05-18T17:44:19.043Z,100.00
2023-05-18T17:46:47.501Z,100.00
2023-05-18T17:49:15.198Z,100.00
2023-05-18T17:51:41.787Z,100.00
2023-05-18T17:54:09.516Z,100.00
2023-05-18T17:56:36.147Z,100.00
2023-05-18T17:59:05.232Z,100.00
2023-05-18T18:01:32.106Z,100.00
2023-05-18T18:03:59.760Z,100.00
2023-05-18T18:06:29.551Z,100.00
2023-05-18T18:08:57.657Z,100.00
2023-05-18T18:11:25.340Z,100.00
2023-05-18T18:13:53.982Z,100.00
2023-05-18T18:16:21.783Z,100.00
2023-05-18T18:18:54.318Z,100.00
2023-05-18T18:21:26.809Z,100.00
2023-05-18T18:23:56.260Z,100.00
2023-05-18T18:26:22.704Z,100.00
2023-05-18T18:28:50.159Z,100.00
2023-05-18T18:31:16.683Z,100.00
2023-05-18T18:33:50.801Z,100.00
2023-05-18T18:36:18.193Z,100.00
2023-05-18T18:38:47.054Z,100.00
2023-05-18T18:41:17.424Z,100.00
2023-05-18T18:43:44.164Z,100.00
2023-05-18T18:46:10.630Z,100.00
2023-05-18T18:48:51.150Z,100.00
2023-05-18T18:51:17.557Z,100.00
2023-05-18T18:53:46.226Z,100.00
2023-05-18T18:56:12.614Z,100.00
2023-05-18T18:58:40.104Z,100.00
2023-05-18T19:01:06.504Z,100.00
2023-05-18T19:03:35.970Z,100.00
2023-05-18T19:06:04.427Z,100.00
2023-05-18T19:08:31.951Z,100.00
2023-05-18T19:10:58.352Z,100.00
2023-05-18T19:13:25.914Z,100.00
2023-05-18T19:15:53.766Z,100.00
2023-05-18T19:18:21.337Z,100.00
2023-05-18T19:20:54.949Z,100.00
2023-05-18T19:23:23.321Z,100.00
2023-05-18T19:25:50.784Z,100.00
2023-05-18T19:28:20.362Z,100.00
2023-05-18T19:30:48.171Z,100.00
2023-05-18T19:33:18.567Z,100.00
2023-05-18T19:35:45.973Z,100.00
2023-05-18T19:38:13.423Z,100.00
2023-05-18T19:40:49.110Z,100.00
2023-05-18T19:43:15.937Z,100.00
2023-05-18T19:45:43.415Z,100.00
2023-05-18T19:48:13.854Z,100.00
2023-05-18T19:50:41.255Z,100.00
2023-05-18T19:53:07.783Z,100.00
2023-05-18T19:55:38.273Z,100.00
2023-05-18T19:58:06.943Z,100.00
2023-05-18T20:00:34.715Z,100.00
2023-05-18T20:03:03.647Z,100.00
2023-05-18T20:05:31.185Z,100.00
2023-05-18T20:08:02.879Z,100.00
2023-05-18T20:10:32.419Z,100.00
2023-05-18T20:13:00.193Z,100.00
2023-05-18T20:15:28.121Z,100.00
2023-05-18T20:17:54.720Z,100.00
2023-05-18T20:20:21.139Z,100.00
2023-05-18T20:22:47.694Z,100.00
2023-05-18T20:25:14.119Z,100.00
2023-05-18T20:27:40.513Z,100.00
2023-05-18T20:30:08.281Z,100.00
2023-05-18T20:32:35.766Z,100.00
2023-05-18T20:35:02.339Z,100.00
2023-05-18T20:37:34.019Z,100.00
2023-05-18T20:40:09.095Z,100.00
2023-05-18T20:42:40.277Z,100.00
2023-05-18T20:45:08.460Z,100.00
2023-05-18T20:47:35.174Z,100.00
2023-05-18T20:50:02.297Z,100.00
2023-05-18T20:52:31.848Z,100.00
2023-05-18T20:55:00.545Z,100.00
2023-05-18T20:57:28.228Z,100.00
2023-05-18T20:59:54.654Z,100.00
2023-05-18T21:02:21.034Z,100.00
2023-05-18T21:04:52.541Z,100.00
2023-05-18T21:07:22.270Z,100.00
2023-05-18T21:09:49.853Z,100.00
2023-05-18T21:12:16.484Z,100.00
2023-05-18T21:14:44.818Z,100.00
2023-05-18T21:17:18.333Z,100.00
2023-05-18T21:19:45.673Z,100.00
2023-05-18T21:22:12.015Z,100.00
2023-05-18T21:24:40.679Z,100.00
2023-05-18T21:27:08.121Z,100.00
2023-05-18T21:29:37.576Z,100.00
2023-05-18T21:32:06.157Z,100.00
2023-05-18T21:34:32.686Z,100.00
2023-05-18T21:37:01.349Z,100.00
2023-05-18T21:39:27.721Z,100.00
2023-05-18T21:41:54.086Z,100.00
2023-05-18T21:44:27.615Z,100.00
2023-05-18T21:46:57.867Z,100.00
2023-05-18T21:49:24.439Z,100.00
2023-05-18T21:51:56.135Z,100.00
2023-05-18T21:54:22.730Z,100.00
2023-05-18T21:56:49.109Z,100.00
2023-05-18T21:59:15.458Z,100.00
2023-05-18T22:01:41.865Z,100.00
2023-05-18T22:04:08.272Z,100.00
2023-05-18T22:06:36.709Z,100.00
2023-05-18T22:09:03.160Z,100.00
2023-05-18T22:11:30.618Z,100.00
2023-05-18T22:14:01.015Z,100.00
2023-05-18T22:16:28.535Z,100.00
2023-05-18T22:18:54.916Z,100.00
2023-05-18T22:21:21.284Z,100.00
2023-05-18T22:23:47.633Z,100.00
2023-05-18T22:26:14.046Z,100.00
2023-05-18T22:28:40.460Z,100.00
2023-05-18T22:31:06.899Z,100.00
2023-05-18T22:33:33.252Z,100.00
2023-05-18T22:35:59.602Z,100.00
2023-05-18T22:38:25.963Z,100.00
2023-05-18T22:40:57.406Z,100.00
2023-05-18T22:43:23.769Z,100.00
2023-05-18T22:45:50.225Z,100.00
2023-05-18T22:48:27.008Z,100.00
2023-05-18T22:50:54.476Z,100.00
2023-05-18T22:53:20.821Z,100.00
2023-05-18T22:55:47.180Z,100.00
2023-05-18T22:58:13.550Z,100.00
2023-05-18T23:00:39.959Z,100.00
2023-05-18T23:03:19.516Z,100.00
2023-05-18T23:05:48.245Z,100.00
2023-05-18T23:08:15.340Z,100.00
2023-05-18T23:10:44.659Z,100.00
2023-05-18T23:13:19.589Z,100.00
2023-05-18T23:15:47.668Z,100.00
2023-05-18T23:18:14.454Z,100.00
2023-05-18T23:20:41.959Z,100.00
2023-05-18T23:23:08.921Z,100.00
2023-05-18T23:25:41.496Z,100.00
2023-05-18T23:28:07.844Z,100.00
2023-05-18T23:30:41.182Z,100.00
2023-05-18T23:33:07.788Z,100.00
2023-05-18T23:35:35.079Z,100.00
2023-05-18T23:38:10.467Z,100.00
2023-05-18T23:40:36.854Z,100.00
2023-05-18T23:43:03.346Z,100.00
2023-05-18T23:45:31.037Z,100.00
2023-05-18T23:47:57.682Z,100.00
2023-05-18T23:50:26.322Z,100.00
2023-05-18T23:52:59.831Z,100.00
2023-05-18T23:55:26.704Z,100.00
2023-05-18T23:57:53.715Z,100.00
