createdAt,value
2018-09-22T00:00:26.688Z,0
2018-09-22T00:01:26.680Z,0
2018-09-22T00:02:26.677Z,0
2018-09-22T00:03:26.924Z,0
2018-09-22T00:04:26.909Z,0
2018-09-22T00:05:26.912Z,0
2018-09-22T00:06:26.902Z,0
2018-09-22T00:07:26.884Z,0
2018-09-22T00:08:26.616Z,0
2018-09-22T00:09:26.616Z,0
2018-09-22T00:10:26.873Z,0
2018-09-22T00:11:26.593Z,0
2018-09-22T00:12:26.583Z,0
2018-09-22T00:13:26.828Z,0
2018-09-22T00:14:26.826Z,0
2018-09-22T00:15:26.555Z,0
2018-09-22T00:16:26.803Z,0
2018-09-22T00:17:26.539Z,0
2018-09-22T00:18:26.790Z,0
2018-09-22T00:19:26.265Z,0
2018-09-22T00:20:26.770Z,0
2018-09-22T00:21:26.768Z,0
2018-09-22T00:22:26.502Z,0
2018-09-22T00:23:26.796Z,0
2018-09-22T00:24:26.734Z,0
2018-09-22T00:25:26.726Z,0
2018-09-22T00:26:26.457Z,0
2018-09-22T00:27:26.799Z,0
2018-09-22T00:28:26.997Z,0
2018-09-22T00:29:26.691Z,0
2018-09-22T00:30:26.423Z,0
2018-09-22T00:31:26.161Z,0
2018-09-22T00:32:26.661Z,0
2018-09-22T00:33:26.659Z,0
2018-09-22T00:34:26.646Z,0
2018-09-22T00:35:26.386Z,0
2018-09-22T00:36:26.375Z,0
2018-09-22T00:37:26.619Z,0
2018-09-22T00:38:26.362Z,0
2018-09-22T00:39:26.606Z,0
2018-09-22T00:40:26.599Z,0
2018-09-22T00:41:26.588Z,0
2018-09-22T00:42:26.577Z,0
2018-09-22T00:43:26.567Z,0
2018-09-22T00:44:26.558Z,0
2018-09-22T00:45:26.547Z,0
2018-09-22T00:46:26.537Z,0
2018-09-22T00:47:26.534Z,0
2018-09-22T00:48:26.524Z,0
2018-09-22T00:49:26.515Z,0
2018-09-22T00:50:26.517Z,0
2018-09-22T00:51:26.501Z,0
2018-09-22T00:52:26.495Z,0
2018-09-22T00:53:26.479Z,0
2018-09-22T00:54:26.472Z,0
2018-09-22T00:55:26.465Z,0
2018-09-22T00:56:26.465Z,0
2018-09-22T00:57:26.442Z,0
2018-09-22T00:58:26.436Z,0
2018-09-22T00:59:26.431Z,0
2018-09-22T01:00:26.421Z,0
2018-09-22T01:01:25.900Z,0
2018-09-22T01:02:26.402Z,0
2018-09-22T01:03:26.392Z,0
2018-09-22T01:04:26.386Z,0
2018-09-22T01:05:26.384Z,0
2018-09-22T01:06:26.369Z,0
2018-09-22T01:07:26.363Z,0
2018-09-22T01:08:26.348Z,0
2018-09-22T01:09:26.342Z,0
2018-09-22T01:10:26.352Z,0
2018-09-22T01:11:26.334Z,0
2018-09-22T01:12:26.328Z,0
2018-09-22T01:13:26.311Z,0
2018-09-22T01:14:26.316Z,0
2018-09-22T01:15:26.398Z,0
2018-09-22T01:16:26.284Z,0
2018-09-22T01:17:26.022Z,0
2018-09-22T01:18:26.270Z,0
2018-09-22T01:19:26.009Z,0
2018-09-22T01:20:26.254Z,0
2018-09-22T01:21:26.243Z,0
2018-09-22T01:22:26.233Z,0
2018-09-22T01:23:26.225Z,0
2018-09-22T01:24:25.962Z,0
2018-09-22T01:25:26.218Z,0
2018-09-22T01:26:26.198Z,0
2018-09-22T01:27:26.189Z,0
2018-09-22T01:28:26.189Z,0
2018-09-22T01:29:26.177Z,0
2018-09-22T01:30:26.173Z,0
2018-09-22T01:31:26.162Z,0
2018-09-22T01:32:26.152Z,0
2018-09-22T01:33:26.138Z,0
2018-09-22T01:34:25.889Z,0
2018-09-22T01:35:25.874Z,0
2018-09-22T01:36:26.122Z,0
2018-09-22T01:37:26.111Z,0
2018-09-22T01:38:26.115Z,0
2018-09-22T01:39:26.093Z,0
2018-09-22T01:40:26.082Z,0
2018-09-22T01:41:26.075Z,0
2018-09-22T01:42:26.072Z,0
2018-09-22T01:43:26.060Z,0
2018-09-22T01:44:26.055Z,0
2018-09-22T01:45:26.044Z,0
2018-09-22T01:46:26.034Z,0
2018-09-22T01:47:26.031Z,0
2018-09-22T01:48:26.026Z,0
2018-09-22T01:49:25.501Z,0
2018-09-22T01:50:26.003Z,0
2018-09-22T01:51:26.000Z,0
2018-09-22T01:52:26.188Z,0
2018-09-22T01:53:25.730Z,0
2018-09-22T01:54:25.977Z,0
2018-09-22T01:55:25.974Z,0
2018-09-22T01:56:25.971Z,0
2018-09-22T01:57:25.965Z,0
2018-09-22T01:58:25.941Z,0
2018-09-22T01:59:25.677Z,0
2018-09-22T02:00:25.931Z,0
2018-09-22T02:01:25.917Z,0
2018-09-22T02:02:25.912Z,0
2018-09-22T02:03:25.400Z,0
2018-09-22T02:04:25.892Z,0
2018-09-22T02:05:25.887Z,0
2018-09-22T02:06:25.882Z,0
2018-09-22T02:07:25.875Z,0
2018-09-22T02:08:25.354Z,0
2018-09-22T02:09:25.603Z,0
2018-09-22T02:10:25.884Z,0
2018-09-22T02:11:25.586Z,0
2018-09-22T02:12:25.839Z,0
2018-09-22T02:13:25.570Z,0
2018-09-22T02:14:25.827Z,0
2018-09-22T02:15:25.553Z,0
2018-09-22T02:16:25.808Z,0
2018-09-22T02:17:25.796Z,0
2018-09-22T02:18:25.530Z,0
2018-09-22T02:19:25.780Z,0
2018-09-22T02:20:25.518Z,0
2018-09-22T02:21:25.761Z,0
2018-09-22T02:22:25.751Z,0
2018-09-22T02:23:25.752Z,0
2018-09-22T02:24:25.734Z,0
2018-09-22T02:25:25.728Z,0
2018-09-22T02:26:25.720Z,0
2018-09-22T02:27:25.713Z,0
2018-09-22T02:28:25.450Z,0
2018-09-22T02:29:25.695Z,0
2018-09-22T02:30:25.694Z,0
2018-09-22T02:31:25.435Z,0
2018-09-22T02:32:25.714Z,0
2018-09-22T02:33:25.775Z,0
2018-09-22T02:34:25.658Z,0
2018-09-22T02:35:25.650Z,0
2018-09-22T02:36:25.637Z,0
2018-09-22T02:37:25.626Z,0
2018-09-22T02:38:25.373Z,0
2018-09-22T02:39:25.630Z,0
2018-09-22T02:40:25.095Z,0
2018-09-22T02:41:25.085Z,0
2018-09-22T02:42:25.613Z,0
2018-09-22T02:43:25.067Z,0
2018-09-22T02:44:25.576Z,0
2018-09-22T02:45:25.308Z,0
2018-09-22T02:46:25.554Z,0
2018-09-22T02:47:25.543Z,0
2018-09-22T02:48:25.542Z,0
2018-09-22T02:49:25.529Z,0
2018-09-22T02:50:25.271Z,0
2018-09-22T02:51:25.508Z,0
2018-09-22T02:52:25.495Z,0
2018-09-22T02:53:25.488Z,0
2018-09-22T02:54:25.484Z,0
2018-09-22T02:55:25.471Z,0
2018-09-22T02:56:25.469Z,0
2018-09-22T02:57:25.210Z,0
2018-09-22T02:58:25.450Z,0
2018-09-22T02:59:25.452Z,0
2018-09-22T03:00:25.431Z,0
2018-09-22T03:01:25.429Z,0
2018-09-22T03:02:25.422Z,0
2018-09-22T03:03:25.414Z,0
2018-09-22T03:04:25.397Z,0
2018-09-22T03:05:25.435Z,0
2018-09-22T03:06:25.389Z,0
2018-09-22T03:07:25.117Z,0
2018-09-22T03:08:24.849Z,0
2018-09-22T03:09:25.356Z,0
2018-09-22T03:10:25.371Z,0
2018-09-22T03:11:25.340Z,0
2018-09-22T03:12:25.342Z,0
2018-09-22T03:13:25.324Z,0
2018-09-22T03:14:25.059Z,0
2018-09-22T03:15:25.711Z,0
2018-09-22T03:16:25.031Z,0
2018-09-22T03:17:25.295Z,0
2018-09-22T03:18:25.300Z,0
2018-09-22T03:19:25.260Z,0
2018-09-22T03:20:25.267Z,0
2018-09-22T03:21:25.262Z,0
2018-09-22T03:22:24.979Z,0
2018-09-22T03:23:25.231Z,0
2018-09-22T03:24:24.966Z,0
2018-09-22T03:25:25.207Z,0
2018-09-22T03:26:25.202Z,0
2018-09-22T03:27:25.200Z,0
2018-09-22T03:28:25.180Z,0
2018-09-22T03:29:24.943Z,0
2018-09-22T03:30:25.177Z,0
2018-09-22T03:31:25.165Z,0
2018-09-22T03:32:24.644Z,0
2018-09-22T03:33:25.139Z,0
2018-09-22T03:34:24.874Z,0
2018-09-22T03:35:25.132Z,0
2018-09-22T03:36:25.111Z,0
2018-09-22T03:37:25.126Z,0
2018-09-22T03:38:25.097Z,0
2018-09-22T03:39:25.081Z,0
2018-09-22T03:40:24.821Z,0
2018-09-22T03:41:24.822Z,0
2018-09-22T03:42:25.066Z,0
2018-09-22T03:43:25.097Z,0
2018-09-22T03:44:25.036Z,0
2018-09-22T03:45:24.778Z,0
2018-09-22T03:46:25.021Z,0
2018-09-22T03:47:25.047Z,0
2018-09-22T03:48:25.006Z,0
2018-09-22T03:49:25.003Z,0
2018-09-22T03:50:24.731Z,0
2018-09-22T03:51:24.739Z,0
2018-09-22T03:52:24.973Z,0
2018-09-22T03:53:24.965Z,0
2018-09-22T03:54:24.953Z,0
2018-09-22T03:55:24.939Z,0
2018-09-22T03:56:24.681Z,0
2018-09-22T03:57:24.673Z,0
2018-09-22T03:58:24.668Z,0
2018-09-22T03:59:24.906Z,0
2018-09-22T04:00:24.642Z,0
2018-09-22T04:01:24.889Z,0
2018-09-22T04:02:24.889Z,0
2018-09-22T04:03:24.864Z,0
2018-09-22T04:04:24.858Z,0
2018-09-22T04:05:24.858Z,0
2018-09-22T04:06:24.842Z,0
2018-09-22T04:07:24.583Z,0
2018-09-22T04:08:24.820Z,0
2018-09-22T04:09:24.302Z,0
2018-09-22T04:10:24.549Z,0
2018-09-22T04:11:24.805Z,0
2018-09-22T04:12:24.783Z,0
2018-09-22T04:13:24.536Z,0
2018-09-22T04:14:24.781Z,0
2018-09-22T04:15:24.768Z,0
2018-09-22T04:16:24.513Z,0
2018-09-22T04:17:24.752Z,4
2018-09-22T04:18:24.744Z,4
2018-09-22T04:19:24.728Z,0
2018-09-22T04:20:24.719Z,4
2018-09-22T04:21:24.719Z,4
2018-09-22T04:22:24.707Z,4
2018-09-22T04:23:24.689Z,8
2018-09-22T04:24:24.421Z,8
2018-09-22T04:25:24.668Z,12
2018-09-22T04:26:24.661Z,12
2018-09-22T04:27:24.392Z,16
2018-09-22T04:28:24.638Z,16
2018-09-22T04:29:24.632Z,20
2018-09-22T04:30:24.622Z,24
2018-09-22T04:31:24.616Z,28
2018-09-22T04:32:24.347Z,32
2018-09-22T04:33:24.589Z,40
2018-09-22T04:34:24.590Z,40
2018-09-22T04:35:24.575Z,52
2018-09-22T04:36:24.057Z,60
2018-09-22T04:37:24.556Z,68
2018-09-22T04:38:24.552Z,80
2018-09-22T04:39:24.548Z,92
2018-09-22T04:40:24.532Z,108
2018-09-22T04:41:24.519Z,124
2018-09-22T04:42:24.256Z,140
2018-09-22T04:43:24.510Z,156
2018-09-22T04:44:24.493Z,180
2018-09-22T04:45:24.233Z,204
2018-09-22T04:46:24.217Z,236
2018-09-22T04:47:24.470Z,264
2018-09-22T04:48:24.457Z,268
2018-09-22T04:49:24.449Z,276
2018-09-22T04:50:24.436Z,304
2018-09-22T04:51:24.435Z,324
2018-09-22T04:52:24.430Z,316
2018-09-22T04:53:24.411Z,304
2018-09-22T04:54:24.404Z,300
2018-09-22T04:55:24.395Z,296
2018-09-22T04:56:24.388Z,312
2018-09-22T04:57:24.378Z,340
2018-09-22T04:58:24.386Z,364
2018-09-22T04:59:24.151Z,424
2018-09-22T05:00:24.096Z,464
2018-09-22T05:01:24.084Z,452
2018-09-22T05:02:24.071Z,424
2018-09-22T05:03:23.813Z,436
2018-09-22T05:04:24.312Z,464
2018-09-22T05:05:24.046Z,472
2018-09-22T05:06:24.038Z,476
2018-09-22T05:07:24.294Z,444
2018-09-22T05:08:24.030Z,420
2018-09-22T05:09:24.271Z,380
2018-09-22T05:10:24.263Z,392
2018-09-22T05:11:24.002Z,436
2018-09-22T05:12:23.991Z,420
2018-09-22T05:13:24.244Z,344
2018-09-22T05:14:24.235Z,272
2018-09-22T05:15:24.216Z,264
2018-09-22T05:16:24.208Z,356
2018-09-22T05:17:23.947Z,424
2018-09-22T05:18:24.193Z,324
2018-09-22T05:19:24.184Z,296
2018-09-22T05:20:24.178Z,340
2018-09-22T05:21:23.956Z,544
2018-09-22T05:22:24.164Z,572
2018-09-22T05:23:24.158Z,520
2018-09-22T05:24:24.145Z,400
2018-09-22T05:25:24.141Z,408
2018-09-22T05:26:24.139Z,512
2018-09-22T05:27:24.117Z,656
2018-09-22T05:28:24.112Z,844
2018-09-22T05:29:24.211Z,788
2018-09-22T05:30:24.097Z,596
2018-09-22T05:31:24.093Z,512
2018-09-22T05:32:24.085Z,604
2018-09-22T05:33:23.650Z,972
2018-09-22T05:34:23.805Z,920
2018-09-22T05:35:24.127Z,1020
2018-09-22T05:36:23.788Z,1344
2018-09-22T05:37:24.043Z,1740
2018-09-22T05:38:24.033Z,1912
2018-09-22T05:39:24.023Z,2048
2018-09-22T05:40:24.011Z,2032
2018-09-22T05:41:23.754Z,1876
2018-09-22T05:42:23.999Z,1768
2018-09-22T05:43:23.992Z,1816
2018-09-22T05:44:23.983Z,1940
2018-09-22T05:45:23.979Z,2224
2018-09-22T05:46:23.970Z,2536
2018-09-22T05:47:23.958Z,2764
2018-09-22T05:48:23.441Z,2696
2018-09-22T05:49:23.946Z,2412
2018-09-22T05:50:23.932Z,1972
2018-09-22T05:51:23.412Z,1992
2018-09-22T05:52:23.928Z,1880
2018-09-22T05:53:23.658Z,1764
2018-09-22T05:54:23.647Z,2384
2018-09-22T05:55:23.892Z,3132
2018-09-22T05:56:23.885Z,3756
2018-09-22T05:57:23.625Z,4068
2018-09-22T05:58:23.779Z,3856
2018-09-22T05:59:23.608Z,3484
2018-09-22T06:00:23.856Z,3348
2018-09-22T06:01:23.593Z,3132
2018-09-22T06:02:23.587Z,3124
2018-09-22T06:03:23.977Z,3292
2018-09-22T06:04:23.827Z,3108
2018-09-22T06:05:23.819Z,3296
2018-09-22T06:06:23.552Z,3748
2018-09-22T06:07:23.552Z,3592
2018-09-22T06:08:23.542Z,3556
2018-09-22T06:09:23.834Z,3100
2018-09-22T06:10:23.531Z,2832
2018-09-22T06:11:23.520Z,2608
2018-09-22T06:12:23.769Z,2724
2018-09-22T06:13:23.762Z,3100
2018-09-22T06:14:23.754Z,3424
2018-09-22T06:15:23.748Z,3888
2018-09-22T06:16:23.744Z,3760
2018-09-22T06:17:23.734Z,3428
2018-09-22T06:18:23.472Z,3132
2018-09-22T06:19:23.724Z,2828
2018-09-22T06:20:23.492Z,2844
2018-09-22T06:21:23.709Z,2764
2018-09-22T06:22:23.432Z,2676
2018-09-22T06:23:23.259Z,2632
2018-09-22T06:24:23.393Z,2384
2018-09-22T06:25:23.632Z,2272
2018-09-22T06:26:23.621Z,2248
2018-09-22T06:27:23.618Z,2332
2018-09-22T06:28:23.603Z,2504
2018-09-22T06:29:23.601Z,2952
2018-09-22T06:30:23.344Z,3492
2018-09-22T06:31:23.585Z,4044
2018-09-22T06:32:23.327Z,4104
2018-09-22T06:33:23.324Z,4436
2018-09-22T06:34:23.314Z,4628
2018-09-22T06:35:23.558Z,4560
2018-09-22T06:36:23.553Z,4284
2018-09-22T06:37:23.673Z,4068
2018-09-22T06:38:23.536Z,4016
2018-09-22T06:39:23.555Z,4084
2018-09-22T06:40:23.523Z,4212
2018-09-22T06:41:23.272Z,4912
2018-09-22T06:42:23.512Z,6544
2018-09-22T06:43:23.501Z,7096
2018-09-22T06:44:23.242Z,5692
2018-09-22T06:45:23.237Z,4588
2018-09-22T06:46:23.836Z,4532
2018-09-22T06:47:23.474Z,5700
2018-09-22T06:48:23.215Z,6112
2018-09-22T06:49:23.469Z,5804
2018-09-22T06:50:22.953Z,6896
2018-09-22T06:51:23.193Z,8272
2018-09-22T06:52:23.440Z,6760
2018-09-22T06:53:23.440Z,7308
2018-09-22T06:54:23.430Z,7544
2018-09-22T06:55:23.174Z,8464
2018-09-22T06:56:23.166Z,13848
2018-09-22T06:57:23.410Z,33024
2018-09-22T06:58:23.157Z,33856
2018-09-22T06:59:22.892Z,15008
2018-09-22T07:00:23.145Z,14000
2018-09-22T07:01:23.390Z,19040
2018-09-22T07:02:23.384Z,23872
2018-09-22T07:03:23.375Z,13624
2018-09-22T07:04:23.120Z,11584
2018-09-22T07:05:23.368Z,10876
2018-09-22T07:06:23.700Z,17760
2018-09-22T07:07:23.366Z,32768
2018-09-22T07:08:23.351Z,10460
2018-09-22T07:09:22.843Z,28512
2018-09-22T07:10:23.344Z,16128
2018-09-22T07:11:23.345Z,41312
2018-09-22T07:12:23.334Z,41952
2018-09-22T07:13:23.330Z,16736
2018-09-22T07:14:23.078Z,31200
2018-09-22T07:15:23.345Z,21824
2018-09-22T07:16:23.328Z,16096
2018-09-22T07:17:23.326Z,32480
2018-09-22T07:18:23.320Z,47808
2018-09-22T07:19:23.118Z,48480
2018-09-22T07:20:23.326Z,32096
2018-09-22T07:21:23.317Z,36960
2018-09-22T07:22:23.341Z,28864
2018-09-22T07:23:23.058Z,43200
2018-09-22T07:24:23.067Z,39616
2018-09-22T07:25:23.184Z,39072
2018-09-22T07:26:23.059Z,12612
2018-09-22T07:27:23.060Z,12236
2018-09-22T07:28:23.310Z,30400
2018-09-22T07:29:23.311Z,34176
2018-09-22T07:30:23.065Z,34624
2018-09-22T07:31:23.064Z,35008
2018-09-22T07:32:23.334Z,35360
2018-09-22T07:33:23.319Z,38848
2018-09-22T07:34:23.070Z,39808
2018-09-22T07:35:23.067Z,36416
2018-09-22T07:36:23.328Z,22752
2018-09-22T07:37:23.071Z,10144
2018-09-22T07:38:23.321Z,9528
2018-09-22T07:39:23.585Z,14284
2018-09-22T07:40:23.077Z,14452
2018-09-22T07:41:23.333Z,36512
2018-09-22T07:42:23.335Z,16736
2018-09-22T07:43:23.336Z,30976
2018-09-22T07:44:23.333Z,13056
2018-09-22T07:45:23.336Z,14380
2018-09-22T07:46:23.337Z,16864
2018-09-22T07:47:23.337Z,29888
2018-09-22T07:48:23.343Z,9884
2018-09-22T07:49:23.338Z,13856
2018-09-22T07:50:23.340Z,19392
2018-09-22T07:51:23.342Z,45600
2018-09-22T07:52:23.344Z,16992
2018-09-22T07:53:23.341Z,41664
2018-09-22T07:54:23.346Z,9588
2018-09-22T07:55:23.344Z,17920
2018-09-22T07:56:23.351Z,7864
2018-09-22T07:57:23.260Z,9260
2018-09-22T07:58:23.346Z,12084
2018-09-22T07:59:23.159Z,10912
2018-09-22T08:00:23.241Z,7952
2018-09-22T08:01:23.351Z,9824
2018-09-22T08:02:23.344Z,11212
2018-09-22T08:03:23.345Z,11248
2018-09-22T08:04:23.342Z,16192
2018-09-22T08:05:23.338Z,18464
2018-09-22T08:06:23.347Z,12896
2018-09-22T08:07:23.342Z,12208
2018-09-22T08:08:23.338Z,13004
2018-09-22T08:09:23.332Z,12980
2018-09-22T08:10:23.339Z,10148
2018-09-22T08:11:23.342Z,12492
2018-09-22T08:12:23.332Z,12904
2018-09-22T08:13:23.386Z,13440
2018-09-22T08:14:23.110Z,13008
2018-09-22T08:15:23.323Z,13988
2018-09-22T08:16:23.329Z,13328
2018-09-22T08:17:23.322Z,10676
2018-09-22T08:18:23.317Z,11764
2018-09-22T08:19:22.811Z,12172
2018-09-22T08:20:22.560Z,13144
2018-09-22T08:21:23.356Z,13952
2018-09-22T08:22:23.309Z,12416
2018-09-22T08:23:23.313Z,12660
2018-09-22T08:24:23.050Z,16480
2018-09-22T08:25:23.417Z,17632
2018-09-22T08:26:23.045Z,14736
2018-09-22T08:27:23.293Z,13440
2018-09-22T08:28:23.325Z,12136
2018-09-22T08:29:23.296Z,13500
2018-09-22T08:30:23.292Z,13948
2018-09-22T08:31:23.287Z,11988
2018-09-22T08:32:23.030Z,10304
2018-09-22T08:33:23.288Z,11856
2018-09-22T08:34:22.777Z,12568
2018-09-22T08:35:23.276Z,11968
2018-09-22T08:36:24.260Z,12240
2018-09-22T08:37:23.332Z,11300
2018-09-22T08:38:23.271Z,11284
2018-09-22T08:39:23.267Z,11332
2018-09-22T08:40:23.015Z,11180
2018-09-22T08:41:23.262Z,9956
2018-09-22T08:42:23.007Z,8956
2018-09-22T08:43:23.256Z,9532
2018-09-22T08:44:23.261Z,10260
2018-09-22T08:45:23.251Z,11976
2018-09-22T08:46:23.004Z,15288
2018-09-22T08:47:23.298Z,14944
2018-09-22T08:48:23.243Z,15400
2018-09-22T08:49:23.243Z,17696
2018-09-22T08:50:23.242Z,15172
2018-09-22T08:51:22.739Z,13368
2018-09-22T08:52:23.232Z,13528
2018-09-22T08:53:23.230Z,16064
2018-09-22T08:54:23.231Z,14864
2018-09-22T08:55:22.724Z,13220
2018-09-22T08:56:23.240Z,15824
2018-09-22T08:57:23.231Z,14132
2018-09-22T08:58:23.216Z,12124
2018-09-22T08:59:23.218Z,11876
2018-09-22T09:00:22.977Z,11684
2018-09-22T09:01:23.254Z,9428
2018-09-22T09:02:23.229Z,8852
2018-09-22T09:03:23.212Z,9596
2018-09-22T09:04:23.208Z,10488
2018-09-22T09:05:23.210Z,13264
2018-09-22T09:06:23.205Z,14876
2018-09-22T09:07:22.950Z,11996
2018-09-22T09:08:23.200Z,10740
2018-09-22T09:09:22.943Z,9808
2018-09-22T09:10:22.685Z,9592
2018-09-22T09:11:22.830Z,9404
2018-09-22T09:12:22.946Z,10408
2018-09-22T09:13:23.392Z,11576
2018-09-22T09:14:23.259Z,8568
2018-09-22T09:15:23.178Z,8376
2018-09-22T09:16:23.181Z,9424
2018-09-22T09:17:23.174Z,10720
2018-09-22T09:18:23.178Z,10728
2018-09-22T09:19:23.167Z,11100
2018-09-22T09:20:22.914Z,13428
2018-09-22T09:21:23.164Z,15020
2018-09-22T09:22:23.165Z,13812
2018-09-22T09:23:23.156Z,12988
2018-09-22T09:24:22.901Z,14596
2018-09-22T09:25:22.912Z,13392
2018-09-22T09:26:23.156Z,11156
2018-09-22T09:27:23.204Z,8896
2018-09-22T09:28:22.896Z,9388
2018-09-22T09:29:23.139Z,11052
2018-09-22T09:30:22.641Z,11820
2018-09-22T09:31:23.137Z,12228
2018-09-22T09:32:23.139Z,12280
2018-09-22T09:33:22.881Z,13372
2018-09-22T09:34:23.133Z,14096
2018-09-22T09:35:23.132Z,14036
2018-09-22T09:36:23.124Z,13680
2018-09-22T09:37:23.121Z,13168
2018-09-22T09:38:23.134Z,11204
2018-09-22T09:39:23.119Z,11536
2018-09-22T09:40:23.109Z,13872
2018-09-22T09:41:23.122Z,11612
2018-09-22T09:42:22.606Z,10048
2018-09-22T09:43:23.330Z,12204
2018-09-22T09:44:23.120Z,12956
2018-09-22T09:45:23.101Z,11712
2018-09-22T09:46:22.850Z,11208
2018-09-22T09:47:22.863Z,11648
2018-09-22T09:48:22.847Z,11584
2018-09-22T09:49:23.100Z,12628
2018-09-22T09:50:23.097Z,13156
2018-09-22T09:51:22.838Z,11868
2018-09-22T09:52:22.834Z,11512
2018-09-22T09:53:23.088Z,11560
2018-09-22T09:54:23.154Z,10856
2018-09-22T09:55:23.141Z,9224
2018-09-22T09:56:23.085Z,7536
2018-09-22T09:57:22.823Z,7752
2018-09-22T09:58:23.070Z,8152
2018-09-22T09:59:23.077Z,6944
2018-09-22T10:00:22.567Z,6412
2018-09-22T10:01:23.066Z,6944
2018-09-22T10:02:23.064Z,7744
2018-09-22T10:03:23.068Z,9060
2018-09-22T10:04:23.336Z,11364
2018-09-22T10:05:23.057Z,12944
2018-09-22T10:06:22.551Z,12376
2018-09-22T10:07:23.053Z,10880
2018-09-22T10:08:22.808Z,10032
2018-09-22T10:09:23.052Z,10076
2018-09-22T10:10:23.045Z,10836
2018-09-22T10:11:23.041Z,12956
2018-09-22T10:12:23.099Z,14208
2018-09-22T10:13:22.785Z,14508
2018-09-22T10:14:23.033Z,16192
2018-09-22T10:15:22.782Z,18080
2018-09-22T10:16:22.786Z,17440
2018-09-22T10:17:23.028Z,14840
2018-09-22T10:18:22.773Z,13832
2018-09-22T10:19:23.027Z,14208
2018-09-22T10:20:23.133Z,13680
2018-09-22T10:21:23.019Z,13668
2018-09-22T10:22:23.020Z,14240
2018-09-22T10:23:23.013Z,14824
2018-09-22T10:24:23.019Z,14764
2018-09-22T10:25:22.507Z,13248
2018-09-22T10:26:23.005Z,10716
2018-09-22T10:27:23.006Z,9528
2018-09-22T10:28:23.124Z,9024
2018-09-22T10:29:22.748Z,8560
2018-09-22T10:30:23.003Z,8628
2018-09-22T10:31:22.992Z,10064
2018-09-22T10:32:23.000Z,12132
2018-09-22T10:33:22.737Z,14040
2018-09-22T10:34:22.986Z,13904
2018-09-22T10:35:22.743Z,12276
2018-09-22T10:36:22.986Z,13292
2018-09-22T10:37:22.792Z,13888
2018-09-22T10:38:22.979Z,13560
2018-09-22T10:39:22.985Z,13012
2018-09-22T10:40:22.973Z,12172
2018-09-22T10:41:22.468Z,10520
2018-09-22T10:42:22.655Z,9268
2018-09-22T10:43:22.968Z,7924
2018-09-22T10:44:22.715Z,7404
2018-09-22T10:45:22.710Z,8268
2018-09-22T10:46:22.963Z,8808
2018-09-22T10:47:22.706Z,9300
2018-09-22T10:48:22.981Z,10088
2018-09-22T10:49:22.957Z,10680
2018-09-22T10:50:22.953Z,10244
2018-09-22T10:51:22.950Z,9320
2018-09-22T10:52:22.694Z,9852
2018-09-22T10:53:22.944Z,10736
2018-09-22T10:54:22.438Z,11212
2018-09-22T10:55:22.685Z,11300
2018-09-22T10:56:22.938Z,10896
2018-09-22T10:57:22.680Z,10524
2018-09-22T10:58:22.944Z,10600
2018-09-22T10:59:22.932Z,11072
2018-09-22T11:00:22.428Z,11456
2018-09-22T11:01:22.671Z,12116
2018-09-22T11:02:22.923Z,13216
2018-09-22T11:03:23.128Z,13856
2018-09-22T11:04:22.925Z,15116
2018-09-22T11:05:22.918Z,16128
2018-09-22T11:06:22.155Z,16864
2018-09-22T11:07:22.910Z,16864
2018-09-22T11:08:22.903Z,16672
2018-09-22T11:09:22.657Z,16320
2018-09-22T11:10:22.917Z,15444
2018-09-22T11:11:22.902Z,15032
2018-09-22T11:12:22.898Z,14920
2018-09-22T11:13:22.898Z,13404
2018-09-22T11:14:22.644Z,10108
2018-09-22T11:15:22.637Z,7528
2018-09-22T11:16:22.894Z,5436
2018-09-22T11:17:22.883Z,4824
2018-09-22T11:18:22.127Z,4976
2018-09-22T11:19:22.627Z,5900
2018-09-22T11:20:22.881Z,7440
2018-09-22T11:21:22.622Z,8392
2018-09-22T11:22:22.874Z,7640
2018-09-22T11:23:22.617Z,7236
2018-09-22T11:24:22.869Z,7416
2018-09-22T11:25:22.364Z,7788
2018-09-22T11:26:22.609Z,8500
2018-09-22T11:27:22.609Z,9700
2018-09-22T11:28:22.607Z,10988
2018-09-22T11:29:22.856Z,11488
2018-09-22T11:30:22.852Z,11076
2018-09-22T11:31:22.349Z,10344
2018-09-22T11:32:22.843Z,9628
2018-09-22T11:33:22.596Z,9388
2018-09-22T11:34:22.844Z,9208
2018-09-22T11:35:22.588Z,9556
2018-09-22T11:36:22.584Z,9792
2018-09-22T11:37:22.588Z,9692
2018-09-22T11:38:22.713Z,9192
2018-09-22T11:39:22.835Z,8144
2018-09-22T11:40:22.825Z,7108
2018-09-22T11:41:22.821Z,6540
2018-09-22T11:42:22.825Z,6504
2018-09-22T11:43:22.573Z,6644
2018-09-22T11:44:22.562Z,7120
2018-09-22T11:45:22.562Z,9080
2018-09-22T11:46:22.808Z,9052
2018-09-22T11:47:22.806Z,8344
2018-09-22T11:48:22.806Z,8484
2018-09-22T11:49:22.805Z,9556
2018-09-22T11:50:22.544Z,11512
2018-09-22T11:51:22.797Z,13092
2018-09-22T11:52:22.538Z,12692
2018-09-22T11:53:22.837Z,12936
2018-09-22T11:54:22.281Z,14444
2018-09-22T11:55:22.537Z,14384
2018-09-22T11:56:22.917Z,13288
2018-09-22T11:57:22.776Z,11800
2018-09-22T11:58:22.772Z,11416
2018-09-22T11:59:22.778Z,11460
2018-09-22T12:00:22.768Z,10712
2018-09-22T12:01:22.512Z,11668
2018-09-22T12:02:22.512Z,11888
2018-09-22T12:03:22.763Z,13100
2018-09-22T12:04:22.508Z,14132
2018-09-22T12:05:22.760Z,13512
2018-09-22T12:06:22.783Z,12720
2018-09-22T12:07:22.750Z,12308
2018-09-22T12:08:22.244Z,12388
2018-09-22T12:09:22.243Z,13276
2018-09-22T12:10:22.489Z,12808
2018-09-22T12:11:22.235Z,11588
2018-09-22T12:12:22.485Z,11792
2018-09-22T12:13:22.492Z,12372
2018-09-22T12:14:22.737Z,12660
2018-09-22T12:15:22.730Z,11584
2018-09-22T12:16:22.731Z,9524
2018-09-22T12:17:22.728Z,7416
2018-09-22T12:18:22.748Z,7228
2018-09-22T12:19:22.468Z,8772
2018-09-22T12:20:22.479Z,11092
2018-09-22T12:21:22.950Z,13712
2018-09-22T12:22:22.719Z,14220
2018-09-22T12:23:22.732Z,12700
2018-09-22T12:24:22.726Z,11864
2018-09-22T12:25:22.706Z,10936
2018-09-22T12:26:22.704Z,10108
2018-09-22T12:27:22.202Z,9148
2018-09-22T12:28:22.701Z,8284
2018-09-22T12:29:22.700Z,7608
2018-09-22T12:30:22.699Z,7196
2018-09-22T12:31:22.444Z,6760
2018-09-22T12:32:22.697Z,6456
2018-09-22T12:33:22.697Z,6732
2018-09-22T12:34:22.740Z,7048
2018-09-22T12:35:22.688Z,8004
2018-09-22T12:36:22.690Z,8932
2018-09-22T12:37:22.682Z,8616
2018-09-22T12:38:22.678Z,8092
2018-09-22T12:39:22.422Z,8212
2018-09-22T12:40:22.681Z,8288
2018-09-22T12:41:22.666Z,6848
2018-09-22T12:42:22.417Z,6568
2018-09-22T12:43:22.675Z,6656
2018-09-22T12:44:22.662Z,7008
2018-09-22T12:45:22.699Z,7244
2018-09-22T12:46:22.663Z,7972
2018-09-22T12:47:22.669Z,9072
2018-09-22T12:48:22.657Z,9192
2018-09-22T12:49:22.650Z,8568
2018-09-22T12:50:22.653Z,8156
2018-09-22T12:51:22.645Z,8780
2018-09-22T12:52:22.639Z,12672
2018-09-22T12:53:22.388Z,13876
2018-09-22T12:54:22.386Z,13112
2018-09-22T12:55:22.384Z,11220
2018-09-22T12:56:22.388Z,9972
2018-09-22T12:57:22.632Z,9784
2018-09-22T12:58:22.375Z,9436
2018-09-22T12:59:22.664Z,9372
2018-09-22T13:00:22.625Z,9200
2018-09-22T13:01:22.616Z,9312
2018-09-22T13:02:22.617Z,9048
2018-09-22T13:03:22.619Z,8936
2018-09-22T13:04:22.608Z,8984
2018-09-22T13:05:22.607Z,9600
2018-09-22T13:06:22.610Z,10156
2018-09-22T13:07:22.600Z,10448
2018-09-22T13:08:22.602Z,10568
2018-09-22T13:09:22.603Z,10800
2018-09-22T13:10:22.594Z,10812
2018-09-22T13:11:22.341Z,10816
2018-09-22T13:12:22.593Z,10832
2018-09-22T13:13:22.642Z,10868
2018-09-22T13:14:22.331Z,10980
2018-09-22T13:15:22.348Z,11296
2018-09-22T13:16:22.576Z,11608
2018-09-22T13:17:22.574Z,12020
2018-09-22T13:18:22.574Z,12244
2018-09-22T13:19:22.570Z,12168
2018-09-22T13:20:22.512Z,11776
2018-09-22T13:21:22.316Z,11456
2018-09-22T13:22:22.564Z,11476
2018-09-22T13:23:22.563Z,11608
2018-09-22T13:24:22.314Z,11728
2018-09-22T13:25:22.306Z,12088
2018-09-22T13:26:22.304Z,12896
2018-09-22T13:27:22.304Z,13728
2018-09-22T13:28:22.551Z,14116
2018-09-22T13:29:22.549Z,13948
2018-09-22T13:30:22.292Z,13700
2018-09-22T13:31:22.544Z,13600
2018-09-22T13:32:22.546Z,13020
2018-09-22T13:33:22.285Z,12844
2018-09-22T13:34:22.283Z,12668
2018-09-22T13:35:22.287Z,12500
2018-09-22T13:36:22.539Z,12236
2018-09-22T13:37:22.940Z,11768
2018-09-22T13:38:22.531Z,11448