createdAt,value
2022-09-12T00:03:44.734Z,66.18
2022-09-12T00:06:21.854Z,66.95
2022-09-12T00:08:49.400Z,67.63
2022-09-12T00:11:15.973Z,67.48
2022-09-12T00:13:42.900Z,66.88
2022-09-12T00:16:27.807Z,67.49
2022-09-12T00:18:54.596Z,67.42
2022-09-12T00:21:22.884Z,67.29
2022-09-12T00:23:50.590Z,67.21
2022-09-12T00:26:18.608Z,67.30
2022-09-12T00:28:45.604Z,67.13
2022-09-12T00:31:16.876Z,66.76
2022-09-12T00:33:43.890Z,67.04
2022-09-12T00:36:15.932Z,67.49
2022-09-12T00:38:43.760Z,68.06
2022-09-12T00:41:17.899Z,67.25
2022-09-12T00:43:53.151Z,67.24
2022-09-12T00:49:10.547Z,67.59
2022-09-12T00:51:38.124Z,67.74
2022-09-12T00:54:10.806Z,67.85
2022-09-12T00:56:39.790Z,67.72
2022-09-12T00:59:13.235Z,67.96
2022-09-12T01:01:42.078Z,68.09
2022-09-12T01:04:11.542Z,68.13
2022-09-12T01:06:41.877Z,68.21
2022-09-12T01:09:09.720Z,67.42
2022-09-12T01:11:38.774Z,67.62
2022-09-12T01:14:06.178Z,68.45
2022-09-12T01:16:36.062Z,68.14
2022-09-12T01:24:55.175Z,68.22
2022-09-12T01:28:01.498Z,67.94
2022-09-12T01:30:54.082Z,67.64
2022-09-12T01:44:24.149Z,68.16
2022-09-12T01:47:09.407Z,68.61
2022-09-12T01:50:07.395Z,68.30
2022-09-12T01:52:56.012Z,68.50
2022-09-12T01:55:30.541Z,68.45
2022-09-12T02:00:50.726Z,68.46
2022-09-12T02:03:24.167Z,68.20
2022-09-12T02:06:00.808Z,68.74
2022-09-12T02:08:33.386Z,67.79
2022-09-12T02:11:05.900Z,68.58
2022-09-12T02:13:41.100Z,67.61
2022-09-12T02:16:18.065Z,68.61
2022-09-12T02:18:50.633Z,67.76
2022-09-12T02:21:19.464Z,68.60
2022-09-12T02:23:51.302Z,68.08
2022-09-12T02:26:23.864Z,68.51
2022-09-12T02:28:50.910Z,67.63
2022-09-12T02:39:35.112Z,68.02
2022-09-12T02:42:03.077Z,67.76
2022-09-12T02:44:31.973Z,68.15
2022-09-12T02:47:05.565Z,68.36
2022-09-12T02:49:32.224Z,68.24
2022-09-12T02:52:00.097Z,68.10
2022-09-12T02:54:27.986Z,67.56
2022-09-12T02:56:54.612Z,68.50
2022-09-12T02:59:23.485Z,67.72
2022-09-12T03:29:20.263Z,68.78
2022-09-12T03:31:50.349Z,68.35
2022-09-12T03:34:17.108Z,68.08
2022-09-12T03:36:43.636Z,68.36
2022-09-12T03:39:10.167Z,67.98
2022-09-12T03:41:36.793Z,68.75
2022-09-12T03:44:03.765Z,68.16
2022-09-12T03:46:30.356Z,68.01
2022-09-12T03:48:56.933Z,68.19
2022-09-12T03:51:23.484Z,68.78
2022-09-12T03:53:50.011Z,68.77
2022-09-12T03:56:16.949Z,68.86
2022-09-12T03:58:43.707Z,68.39
2022-09-12T04:01:12.978Z,68.75
2022-09-12T04:03:42.627Z,68.46
2022-09-12T04:06:10.791Z,68.92
2022-09-12T04:08:38.530Z,69.20
2022-09-12T04:11:07.091Z,69.17
2022-09-12T04:13:35.291Z,68.72
2022-09-12T04:16:02.630Z,68.77
2022-09-12T04:18:29.214Z,68.81
2022-09-12T04:20:55.760Z,69.51
2022-09-12T04:23:22.624Z,69.20
2022-09-12T04:25:58.919Z,69.53
2022-09-12T04:28:26.581Z,69.61
2022-09-12T04:30:53.126Z,68.94
2022-09-12T04:33:19.785Z,69.83
2022-09-12T04:35:46.414Z,69.10
2022-09-12T04:38:12.941Z,69.30
2022-09-12T04:40:39.783Z,69.03
2022-09-12T04:43:09.225Z,69.40
2022-09-12T04:45:37.894Z,69.28
2022-09-12T04:48:04.660Z,69.82
2022-09-12T04:50:31.236Z,69.59
2022-09-12T04:52:57.790Z,69.87
2022-09-12T04:55:25.558Z,69.39
2022-09-12T04:57:53.045Z,70.06
2022-09-12T05:00:20.578Z,70.12
2022-09-12T05:02:47.460Z,69.83
2022-09-12T05:05:14.024Z,69.51
2022-09-12T05:07:40.854Z,69.87
2022-09-12T05:10:08.053Z,69.70
2022-09-12T05:12:34.799Z,69.79
2022-09-12T05:15:01.369Z,69.62
2022-09-12T05:17:30.110Z,69.75
2022-09-12T05:19:56.627Z,70.16
2022-09-12T05:22:23.196Z,69.55
2022-09-12T05:24:50.717Z,70.01
2022-09-12T05:27:17.452Z,70.10
2022-09-12T05:29:43.985Z,70.10
2022-09-12T05:32:12.475Z,69.79
2022-09-12T05:34:40.218Z,70.31
2022-09-12T05:37:06.769Z,70.09
2022-09-12T05:39:33.704Z,70.58
2022-09-12T05:42:00.279Z,70.48
2022-09-12T05:44:26.921Z,70.92
2022-09-12T05:46:53.692Z,70.46
2022-09-12T05:49:21.563Z,71.08
2022-09-12T05:51:48.165Z,70.74
2022-09-12T05:54:17.942Z,70.77
2022-09-12T05:56:45.454Z,70.73
2022-09-12T05:59:18.156Z,70.48
2022-09-12T06:01:45.654Z,71.12
2022-09-12T06:04:12.308Z,71.29
2022-09-12T06:06:42.499Z,71.28
2022-09-12T06:09:09.994Z,71.14
2022-09-12T06:11:40.802Z,71.04
2022-09-12T06:14:08.739Z,71.34
2022-09-12T06:16:35.670Z,71.32
2022-09-12T06:19:06.975Z,71.05
2022-09-12T06:21:35.403Z,71.62
2022-09-12T06:24:02.488Z,70.94
2022-09-12T06:26:29.521Z,71.47
2022-09-12T06:28:58.252Z,71.12
2022-09-12T06:31:29.450Z,71.17
2022-09-12T06:33:57.220Z,71.59
2022-09-12T06:36:27.964Z,71.37
2022-09-12T06:38:57.200Z,71.29
2022-09-12T06:41:25.280Z,70.88
2022-09-12T06:43:52.085Z,71.43
2022-09-12T06:46:19.197Z,71.51
2022-09-12T06:48:45.869Z,71.58
2022-09-12T06:51:14.837Z,71.63
2022-09-12T06:53:42.297Z,71.08
2022-09-12T06:56:12.051Z,70.68
2022-09-12T06:58:39.089Z,70.79
2022-09-12T07:03:44.348Z,70.90
2022-09-12T07:06:13.865Z,70.73
2022-09-12T07:08:41.116Z,70.91
2022-09-12T07:13:55.245Z,70.80
2022-09-12T07:16:22.231Z,71.44
2022-09-12T07:18:52.276Z,70.80
2022-09-12T07:21:18.896Z,71.39
2022-09-12T07:23:45.696Z,70.83
2022-09-12T07:26:14.192Z,70.63
2022-09-12T07:28:41.233Z,70.83
2022-09-12T07:31:11.196Z,70.83
2022-09-12T07:33:39.074Z,70.82
2022-09-12T07:36:08.790Z,70.47
2022-09-12T07:38:35.372Z,71.10
2022-09-12T07:41:01.955Z,70.67
2022-09-12T07:43:28.681Z,70.02
2022-09-12T07:45:56.982Z,70.09
2022-09-12T07:48:23.764Z,69.83
2022-09-12T07:51:08.356Z,69.85
2022-09-12T07:53:38.417Z,69.96
2022-09-12T07:56:06.597Z,69.34
2022-09-12T07:58:34.827Z,69.12
2022-09-12T08:01:03.907Z,68.51
2022-09-12T08:03:30.504Z,67.57
2022-09-12T08:06:05.001Z,66.47
2022-09-12T08:08:31.992Z,66.49
2022-09-12T08:11:00.634Z,65.70
2022-09-12T08:13:28.343Z,66.44
2022-09-12T08:16:05.986Z,65.87
2022-09-12T08:18:33.001Z,65.22
2022-09-12T08:21:01.297Z,63.94
2022-09-12T08:23:29.358Z,63.49
2022-09-12T08:25:58.038Z,62.93
2022-09-12T08:28:26.348Z,62.88
2022-09-12T08:30:54.162Z,61.89
2022-09-12T08:33:20.977Z,61.48
2022-09-12T08:35:47.707Z,61.25
2022-09-12T08:38:14.252Z,61.64
2022-09-12T08:46:13.754Z,59.74
2022-09-12T08:48:42.736Z,58.47
2022-09-12T08:51:13.162Z,58.68
2022-09-12T08:53:41.302Z,58.68
2022-09-12T08:56:11.754Z,57.91
2022-09-12T08:58:42.092Z,57.64
2022-09-12T09:09:31.043Z,54.59
2022-09-12T09:23:23.205Z,48.99
2022-09-12T09:31:17.872Z,50.43
2022-09-12T09:33:48.146Z,48.71
2022-09-12T09:36:25.190Z,48.14
2022-09-12T09:39:05.790Z,47.15
2022-09-12T09:41:52.628Z,47.50
2022-09-12T09:44:19.459Z,47.87
2022-09-12T09:46:47.281Z,48.26
2022-09-12T09:49:16.234Z,47.92
2022-09-12T09:51:42.922Z,47.90
2022-09-12T09:56:46.252Z,47.60
2022-09-12T09:59:33.882Z,47.10
2022-09-12T10:04:41.531Z,48.11
2022-09-12T10:07:18.833Z,47.18
2022-09-12T10:10:05.862Z,47.28
2022-09-12T10:12:32.412Z,46.62
2022-09-12T10:15:01.967Z,45.90
2022-09-12T10:17:42.117Z,45.41
2022-09-12T10:25:58.406Z,45.72
2022-09-12T10:28:35.650Z,44.97
2022-09-12T10:31:02.818Z,45.04
2022-09-12T10:33:29.995Z,44.59
2022-09-12T10:35:57.123Z,44.69
2022-09-12T10:38:26.858Z,44.32
2022-09-12T10:43:39.721Z,44.01
2022-09-12T10:46:28.381Z,44.33
2022-09-12T10:49:24.223Z,45.11
2022-09-12T10:51:52.891Z,44.93
2022-09-12T10:54:22.347Z,46.01
2022-09-12T11:05:23.002Z,46.29
2022-09-12T11:16:44.768Z,48.27
2022-09-12T12:16:43.765Z,57.09
2022-09-12T12:19:50.960Z,57.64
2022-09-12T12:27:56.333Z,58.46
2022-09-12T13:20:28.301Z,61.74
2022-09-12T13:22:56.811Z,61.76
2022-09-12T13:28:18.431Z,61.81
2022-09-12T13:30:56.309Z,62.08
2022-09-12T13:44:32.864Z,61.23
2022-09-12T13:47:01.756Z,61.41
2022-09-12T13:49:38.646Z,61.22
2022-09-12T13:52:09.507Z,60.61
2022-09-12T13:54:39.058Z,60.99
2022-09-12T13:57:06.312Z,60.48
2022-09-12T13:59:42.582Z,61.20
2022-09-12T14:02:20.491Z,60.52
2022-09-12T14:05:08.620Z,61.08
2022-09-12T14:07:45.862Z,60.80
2022-09-12T14:10:18.434Z,60.40
2022-09-12T14:12:50.785Z,60.37
2022-09-12T14:15:24.078Z,60.51
2022-09-12T14:17:53.805Z,60.32
2022-09-12T14:20:23.381Z,60.46
2022-09-12T14:22:52.493Z,60.75
2022-09-12T14:25:22.258Z,60.84
2022-09-12T14:27:53.937Z,60.99
2022-09-12T14:35:44.488Z,61.01
2022-09-12T14:40:52.990Z,61.14
2022-09-12T14:46:14.114Z,61.77
2022-09-12T14:48:46.768Z,61.75
2022-09-12T14:51:21.371Z,61.53
2022-09-12T14:53:49.995Z,61.95
2022-09-12T14:56:16.969Z,61.64
2022-09-12T14:58:43.601Z,61.41
2022-09-12T15:09:12.215Z,61.66
2022-09-12T15:11:39.191Z,61.47
2022-09-12T15:14:12.783Z,61.40
2022-09-12T15:16:39.411Z,61.46
2022-09-12T15:19:05.988Z,61.30
2022-09-12T15:21:32.645Z,61.41
2022-09-12T15:23:59.192Z,61.61
2022-09-12T15:26:27.581Z,62.06
2022-09-12T15:28:54.124Z,61.67
2022-09-12T15:31:31.346Z,62.24
2022-09-12T15:34:01.689Z,62.23
2022-09-12T15:36:29.216Z,62.15
2022-09-12T15:38:56.188Z,61.66
2022-09-12T15:44:06.730Z,60.79
2022-09-12T15:46:33.345Z,61.23
2022-09-12T15:49:00.017Z,61.11
2022-09-12T15:51:26.604Z,61.26
2022-09-12T15:53:53.357Z,61.21
2022-09-12T15:56:21.438Z,60.85
2022-09-12T15:58:59.222Z,61.10
2022-09-12T16:01:27.930Z,61.04
2022-09-12T16:03:54.605Z,61.57
2022-09-12T16:06:22.254Z,61.26
2022-09-12T16:08:49.226Z,61.38
2022-09-12T16:11:23.049Z,61.38
2022-09-12T16:13:49.758Z,60.67
2022-09-12T16:16:16.326Z,61.31
2022-09-12T16:18:43.166Z,61.41
2022-09-12T16:21:14.691Z,61.46
2022-09-12T16:23:46.626Z,61.56
2022-09-12T16:26:13.931Z,61.63
2022-09-12T16:28:40.551Z,61.21
2022-09-12T16:31:09.164Z,61.27
2022-09-12T16:33:38.228Z,62.39
2022-09-12T16:36:08.557Z,61.87
2022-09-12T16:38:41.134Z,61.64
2022-09-12T16:41:08.024Z,61.65
2022-09-12T16:43:35.576Z,62.04
2022-09-12T16:46:08.807Z,62.10
2022-09-12T16:48:36.244Z,62.33
2022-09-12T16:51:05.365Z,62.66
2022-09-12T16:53:34.893Z,62.23
2022-09-12T16:56:01.666Z,62.01
2022-09-12T16:58:28.325Z,62.58
2022-09-12T17:01:14.601Z,62.78
2022-09-12T17:03:41.529Z,62.07
2022-09-12T17:06:10.553Z,62.60
2022-09-12T17:08:39.789Z,62.63
2022-09-12T17:11:08.966Z,62.79
2022-09-12T17:14:00.262Z,62.98
2022-09-12T17:16:23.272Z,63.07
2022-09-12T17:18:51.355Z,62.68
2022-09-12T17:21:18.613Z,62.59
2022-09-12T17:23:45.927Z,63.03
2022-09-12T17:26:13.295Z,63.00
2022-09-12T17:28:40.213Z,63.55
2022-09-12T17:31:09.402Z,63.10
2022-09-12T17:33:36.946Z,63.01
2022-09-12T17:36:09.318Z,63.22
2022-09-12T17:38:38.027Z,64.10
2022-09-12T17:41:11.384Z,63.96
2022-09-12T17:43:38.122Z,63.99
2022-09-12T17:46:05.381Z,63.49
2022-09-12T17:48:32.535Z,63.73
2022-09-12T17:50:59.395Z,63.93
2022-09-12T17:53:25.989Z,64.04
2022-09-12T17:55:54.442Z,64.30
2022-09-12T17:58:21.033Z,63.87
2022-09-12T18:01:07.525Z,63.76
2022-09-12T18:03:35.204Z,64.56
2022-09-12T18:06:01.961Z,64.30
2022-09-12T18:08:28.473Z,64.06
2022-09-12T18:11:05.659Z,64.47
2022-09-12T18:13:33.424Z,64.70
2022-09-12T18:16:05.596Z,64.64
2022-09-12T18:18:33.966Z,64.36
2022-09-12T18:21:01.117Z,64.88
2022-09-12T18:23:27.889Z,64.37
2022-09-12T18:26:00.224Z,64.73
2022-09-12T18:28:27.153Z,64.29
2022-09-12T18:30:53.774Z,64.90
2022-09-12T18:33:23.934Z,64.87
2022-09-12T18:35:50.877Z,64.91
2022-09-12T18:38:17.954Z,65.36
2022-09-12T18:40:44.554Z,65.20
2022-09-12T18:43:31.011Z,64.94
2022-09-12T18:46:02.169Z,65.81
2022-09-12T18:48:31.530Z,66.05
2022-09-12T18:51:03.586Z,65.72
2022-09-12T18:53:30.130Z,65.58
2022-09-12T18:58:43.270Z,65.53
2022-09-12T19:01:13.805Z,65.68
2022-09-12T19:03:40.983Z,65.80
2022-09-12T19:06:11.852Z,66.17
2022-09-12T19:08:38.998Z,66.01
2022-09-12T19:11:06.605Z,66.50
2022-09-12T19:13:36.039Z,66.29
2022-09-12T19:16:04.730Z,66.50
2022-09-12T19:18:33.478Z,66.42
2022-09-12T19:21:01.423Z,66.39
2022-09-12T19:23:28.050Z,66.90
2022-09-12T19:25:57.881Z,66.84
2022-09-12T19:28:24.442Z,66.46
2022-09-12T19:30:51.122Z,66.66
2022-09-12T19:33:17.912Z,66.62
2022-09-12T19:35:44.640Z,67.34
2022-09-12T19:38:11.331Z,67.34
2022-09-12T19:40:39.654Z,67.10
2022-09-12T19:43:07.372Z,66.76
2022-09-12T19:45:34.200Z,67.25
2022-09-12T19:48:01.005Z,67.46
2022-09-12T19:50:28.206Z,67.28
2022-09-12T19:52:54.700Z,67.38
2022-09-12T19:55:22.268Z,67.79
2022-09-12T19:57:48.798Z,67.97
2022-09-12T20:00:15.415Z,67.95
2022-09-12T20:02:42.055Z,68.04
2022-09-12T20:05:09.079Z,67.59
2022-09-12T20:07:35.634Z,68.10
2022-09-12T20:10:02.172Z,68.15
2022-09-12T20:12:28.756Z,67.87
2022-09-12T20:14:55.306Z,68.36
2022-09-12T20:17:21.841Z,68.65
2022-09-12T20:19:52.785Z,68.31
2022-09-12T20:22:19.306Z,68.20
2022-09-12T20:24:45.914Z,68.42
2022-09-12T20:27:12.707Z,68.56
2022-09-12T20:29:39.241Z,68.17
2022-09-12T20:32:05.826Z,68.27
2022-09-12T20:34:32.388Z,68.63
2022-09-12T20:37:00.236Z,68.83
2022-09-12T20:39:27.423Z,68.73
2022-09-12T20:41:53.947Z,68.44
2022-09-12T20:44:20.573Z,68.38
2022-09-12T20:46:47.448Z,68.76
2022-09-12T20:49:14.090Z,68.50
2022-09-12T20:51:40.637Z,68.67
2022-09-12T20:54:07.928Z,68.79
2022-09-12T20:56:36.622Z,69.15
2022-09-12T20:59:04.650Z,68.83
2022-09-12T21:01:31.929Z,69.21
2022-09-12T21:04:00.885Z,69.05
2022-09-12T21:06:27.870Z,68.79
2022-09-12T21:08:58.664Z,68.88
2022-09-12T21:11:25.675Z,69.08
2022-09-12T21:13:53.348Z,69.32
2022-09-12T21:16:22.421Z,69.37
2022-09-12T21:18:58.521Z,69.11
2022-09-12T21:21:25.961Z,69.49
2022-09-12T21:23:55.210Z,69.67
2022-09-12T21:26:21.742Z,69.55
2022-09-12T21:28:48.633Z,69.61
2022-09-12T21:31:15.231Z,70.11
2022-09-12T21:33:41.863Z,70.00
2022-09-12T21:36:09.588Z,70.01
2022-09-12T21:38:36.152Z,69.97
2022-09-12T21:41:06.076Z,70.19
2022-09-12T21:43:32.679Z,70.12
2022-09-12T21:46:00.121Z,70.12
2022-09-12T21:48:26.916Z,70.39
2022-09-12T21:50:53.605Z,70.07
2022-09-12T21:53:20.213Z,70.19
2022-09-12T21:55:46.729Z,70.32
2022-09-12T21:58:13.305Z,70.39
2022-09-12T22:00:41.401Z,70.17
2022-09-12T22:03:10.411Z,70.30
2022-09-12T22:05:40.246Z,70.03
2022-09-12T22:08:08.417Z,70.20
2022-09-12T22:10:35.597Z,70.33
2022-09-12T22:13:02.647Z,70.50
2022-09-12T22:15:40.525Z,70.64
2022-09-12T22:18:07.744Z,70.80
2022-09-12T22:20:34.274Z,70.81
2022-09-12T22:23:24.576Z,71.20
2022-09-12T22:25:54.451Z,71.32
2022-09-12T22:28:21.369Z,71.12
2022-09-12T22:30:48.657Z,70.72
2022-09-12T22:33:15.214Z,70.90
2022-09-12T22:35:42.512Z,71.10
2022-09-12T22:38:09.223Z,71.71
2022-09-12T22:40:35.945Z,71.17
2022-09-12T22:43:02.528Z,70.83
2022-09-12T22:45:29.092Z,71.11
2022-09-12T22:47:59.194Z,71.09
2022-09-12T22:50:27.679Z,70.62
2022-09-12T22:52:54.295Z,70.66
2022-09-12T22:55:21.027Z,70.56
2022-09-12T22:57:47.586Z,70.56
2022-09-12T23:00:14.959Z,70.86
2022-09-12T23:02:41.609Z,70.54
2022-09-12T23:05:08.501Z,70.71
2022-09-12T23:07:35.324Z,70.80
2022-09-12T23:10:01.916Z,70.87
2022-09-12T23:12:28.501Z,71.18
2022-09-12T23:14:55.066Z,71.35
2022-09-12T23:17:21.648Z,71.09
2022-09-12T23:19:48.477Z,71.38
2022-09-12T23:22:15.061Z,71.15
2022-09-12T23:24:41.801Z,70.86
2022-09-12T23:27:08.960Z,70.93
2022-09-12T23:29:35.672Z,70.94
2022-09-12T23:32:03.714Z,70.51
2022-09-12T23:34:33.960Z,70.66
2022-09-12T23:37:00.598Z,71.43
2022-09-12T23:39:27.342Z,70.88
2022-09-12T23:41:53.969Z,70.66
2022-09-12T23:44:20.524Z,71.08
2022-09-12T23:46:47.047Z,70.58
2022-09-12T23:49:13.627Z,70.49
2022-09-12T23:51:40.171Z,70.19
2022-09-12T23:54:06.758Z,70.82
2022-09-12T23:56:33.290Z,70.44
2022-09-12T23:58:59.850Z,70.10
