createdAt,value
2019-01-12T00:00:42.741Z,42.20
2019-01-12T00:03:12.022Z,44.03
2019-01-12T00:05:41.298Z,32.37
2019-01-12T00:08:12.590Z,46.83
2019-01-12T00:10:41.646Z,37.40
2019-01-12T00:13:11.007Z,35.63
2019-01-12T00:15:40.318Z,54.97
2019-01-12T00:18:09.673Z,36.23
2019-01-12T00:20:39.010Z,44.07
2019-01-12T00:23:08.218Z,45.00
2019-01-12T00:25:37.572Z,41.57
2019-01-12T00:28:06.850Z,39.40
2019-01-12T00:30:36.118Z,39.33
2019-01-12T00:33:05.369Z,46.23
2019-01-12T00:35:34.683Z,51.23
2019-01-12T00:38:03.950Z,49.47
2019-01-12T00:40:33.282Z,44.73
2019-01-12T00:43:02.546Z,35.50
2019-01-12T00:45:32.129Z,39.33
2019-01-12T00:48:01.377Z,48.40
2019-01-12T00:50:30.657Z,41.70
2019-01-12T00:53:00.129Z,42.40
2019-01-12T00:55:29.381Z,40.57
2019-01-12T00:57:58.715Z,43.73
2019-01-12T01:00:28.528Z,45.43
2019-01-12T01:02:57.958Z,32.87
2019-01-12T01:05:27.295Z,36.23
2019-01-12T01:07:56.598Z,46.47
2019-01-12T01:10:25.875Z,49.03
2019-01-12T01:12:55.252Z,44.83
2019-01-12T01:15:24.506Z,38.40
2019-01-12T01:17:53.880Z,39.60
2019-01-12T01:20:23.137Z,39.40
2019-01-12T01:22:52.413Z,42.30
2019-01-12T01:25:21.695Z,44.60
2019-01-12T01:27:51.070Z,41.80
2019-01-12T01:30:21.006Z,36.00
2019-01-12T01:32:50.282Z,35.10
2019-01-12T01:35:19.637Z,36.33
2019-01-12T01:37:48.913Z,32.57
2019-01-12T01:40:19.468Z,37.37
2019-01-12T01:42:48.778Z,38.93
2019-01-12T01:45:18.369Z,39.67
2019-01-12T01:47:47.681Z,47.33
2019-01-12T01:50:17.080Z,42.00
2019-01-12T01:52:46.443Z,33.37
2019-01-12T01:55:15.686Z,36.30
2019-01-12T01:57:45.025Z,46.80
2019-01-12T02:00:18.775Z,43.00
2019-01-12T02:02:48.103Z,33.53
2019-01-12T02:05:17.445Z,43.23
2019-01-12T02:07:46.724Z,39.30
2019-01-12T02:10:21.520Z,42.57
2019-01-12T02:12:50.830Z,40.87
2019-01-12T02:15:21.502Z,38.33
2019-01-12T02:17:50.884Z,46.63
2019-01-12T02:20:20.171Z,38.53
2019-01-12T02:22:49.454Z,47.57
2019-01-12T02:25:18.889Z,31.20
2019-01-12T02:27:48.088Z,33.57
2019-01-12T02:30:23.037Z,37.20
2019-01-12T02:32:52.592Z,27.97
2019-01-12T02:35:21.831Z,34.07
2019-01-12T02:37:51.192Z,32.60
2019-01-12T02:40:20.500Z,34.53
2019-01-12T02:42:49.902Z,43.10
2019-01-12T02:45:19.282Z,29.03
2019-01-12T02:47:48.595Z,31.23
2019-01-12T02:50:17.901Z,38.73
2019-01-12T02:52:47.292Z,34.70
2019-01-12T02:55:16.637Z,40.77
2019-01-12T02:57:45.911Z,31.27
2019-01-12T03:00:19.495Z,48.23
2019-01-12T03:02:48.783Z,34.37
2019-01-12T03:05:18.089Z,42.00
2019-01-12T03:07:47.526Z,37.33
2019-01-12T03:10:18.018Z,43.07
2019-01-12T03:12:47.487Z,36.97
2019-01-12T03:15:19.535Z,41.00
2019-01-12T03:17:48.875Z,41.33
2019-01-12T03:20:19.459Z,42.77
2019-01-12T03:22:48.806Z,34.40
2019-01-12T03:25:19.305Z,39.67
2019-01-12T03:27:48.751Z,35.40
2019-01-12T03:30:19.291Z,38.00
2019-01-12T03:32:48.591Z,29.90
2019-01-12T03:35:17.821Z,27.47
2019-01-12T03:37:47.079Z,32.63
2019-01-12T03:40:21.112Z,33.60
2019-01-12T03:42:50.386Z,41.37
2019-01-12T03:45:20.987Z,37.57
2019-01-12T03:47:50.649Z,28.20
2019-01-12T03:50:20.163Z,27.40
2019-01-12T03:52:49.541Z,24.27
2019-01-12T03:55:25.386Z,28.53
2019-01-12T03:57:49.909Z,30.33
2019-01-12T04:00:21.264Z,36.90
2019-01-12T04:02:50.652Z,34.53
2019-01-12T04:05:20.163Z,36.00
2019-01-12T04:07:49.514Z,21.80
2019-01-12T04:10:18.800Z,26.33
2019-01-12T04:12:48.122Z,33.17
2019-01-12T04:15:17.509Z,32.03
2019-01-12T04:17:47.118Z,21.83
2019-01-12T04:20:17.670Z,23.17
2019-01-12T04:22:46.947Z,27.33
2019-01-12T04:25:16.274Z,29.30
2019-01-12T04:27:45.548Z,25.83
2019-01-12T04:30:16.716Z,26.73
2019-01-12T04:32:46.031Z,24.30
2019-01-12T04:35:15.303Z,28.50
2019-01-12T04:37:44.567Z,30.53
2019-01-12T04:40:18.716Z,24.37
2019-01-12T04:42:48.078Z,24.60
2019-01-12T04:45:17.299Z,34.23
2019-01-12T04:47:46.551Z,35.70
2019-01-12T04:50:17.283Z,29.07
2019-01-12T04:52:46.934Z,28.83
2019-01-12T04:55:16.536Z,28.93
2019-01-12T04:57:45.850Z,27.93
2019-01-12T05:00:19.554Z,30.83
2019-01-12T05:02:50.231Z,30.93
2019-01-12T05:05:19.511Z,26.07
2019-01-12T05:07:48.758Z,37.30
2019-01-12T05:10:18.016Z,36.03
2019-01-12T05:12:47.289Z,30.33
2019-01-12T05:15:16.977Z,29.33
2019-01-12T05:17:46.242Z,25.93
2019-01-12T05:20:24.512Z,25.40
2019-01-12T05:22:53.807Z,25.83
2019-01-12T05:25:23.125Z,27.70
2019-01-12T05:27:52.471Z,25.33
2019-01-12T05:30:23.104Z,22.03
2019-01-12T05:32:52.819Z,28.13
2019-01-12T05:35:22.104Z,21.57
2019-01-12T05:37:51.421Z,15.53
2019-01-12T05:40:20.729Z,22.67
2019-01-12T05:42:49.989Z,23.40
2019-01-12T05:45:19.388Z,24.40
2019-01-12T05:47:48.636Z,22.27
2019-01-12T05:50:17.939Z,29.57
2019-01-12T05:52:47.395Z,18.73
2019-01-12T05:55:16.772Z,20.73
2019-01-12T05:57:46.131Z,12.83
2019-01-12T06:00:20.701Z,16.70
2019-01-12T06:02:50.075Z,19.50
2019-01-12T06:05:19.610Z,20.83
2019-01-12T06:07:49.017Z,14.67
2019-01-12T06:10:18.307Z,18.07
2019-01-12T06:12:47.589Z,15.10
2019-01-12T06:15:17.027Z,19.37
2019-01-12T06:17:46.298Z,13.73
2019-01-12T06:20:16.269Z,14.60
2019-01-12T06:22:45.701Z,17.27
2019-01-12T06:25:15.204Z,10.53
2019-01-12T06:27:44.552Z,14.67
2019-01-12T06:30:19.422Z,12.07
2019-01-12T06:32:48.773Z,12.83
2019-01-12T06:35:18.041Z,7.03
2019-01-12T06:37:47.385Z,6.97
2019-01-12T06:40:18.457Z,10.80
2019-01-12T06:42:48.234Z,4.33
2019-01-12T06:45:18.735Z,13.37
2019-01-12T06:47:48.250Z,6.73
2019-01-12T06:50:19.100Z,6.93
2019-01-12T06:52:48.360Z,6.33
2019-01-12T06:55:17.642Z,4.07
2019-01-12T06:57:46.914Z,4.03
2019-01-12T07:00:18.426Z,5.53
2019-01-12T07:02:47.704Z,5.60
2019-01-12T07:05:17.043Z,8.13
2019-01-12T07:07:46.276Z,3.33
2019-01-12T07:10:16.015Z,6.50
2019-01-12T07:12:45.282Z,2.90
2019-01-12T07:15:14.678Z,7.23
2019-01-12T07:17:44.003Z,5.23
2019-01-12T07:20:15.675Z,6.57
2019-01-12T07:22:46.319Z,4.37
2019-01-12T07:25:16.032Z,5.60
2019-01-12T07:27:45.336Z,7.83
2019-01-12T07:30:22.594Z,1.73
2019-01-12T07:32:51.836Z,3.97
2019-01-12T07:35:21.110Z,3.13
2019-01-12T07:37:50.410Z,4.27
2019-01-12T07:40:19.686Z,4.40
2019-01-12T07:42:49.036Z,2.83
2019-01-12T07:45:18.306Z,3.63
2019-01-12T07:47:47.774Z,4.43
2019-01-12T07:50:17.215Z,7.17
2019-01-12T07:52:46.498Z,3.93
2019-01-12T07:55:15.764Z,3.13
2019-01-12T07:57:45.073Z,6.23
2019-01-12T08:00:20.774Z,5.13
2019-01-12T08:02:50.066Z,3.83
2019-01-12T08:05:19.737Z,6.23
2019-01-12T08:07:49.021Z,3.97
2019-01-12T08:10:20.993Z,4.33
2019-01-12T08:12:50.304Z,5.13
2019-01-12T08:15:19.673Z,3.43
2019-01-12T08:17:49.129Z,5.50
2019-01-12T08:20:18.458Z,4.67
2019-01-12T08:22:47.850Z,4.93
2019-01-12T08:25:17.182Z,6.17
2019-01-12T08:27:46.530Z,7.73
2019-01-12T08:30:17.885Z,3.90
2019-01-12T08:32:47.287Z,6.27
2019-01-12T08:35:16.922Z,4.57
2019-01-12T08:37:46.315Z,9.23
2019-01-12T08:40:15.581Z,9.97
2019-01-12T08:42:45.153Z,7.50
2019-01-12T08:45:14.631Z,7.70
2019-01-12T08:47:44.016Z,6.03
2019-01-12T08:50:18.650Z,4.50
2019-01-12T08:52:48.125Z,8.13
2019-01-12T08:55:17.733Z,11.43
2019-01-12T08:57:46.951Z,9.03
2019-01-12T09:00:18.422Z,6.27
2019-01-12T09:02:47.703Z,9.57
2019-01-12T09:05:17.144Z,7.03
2019-01-12T09:07:46.450Z,5.33
2019-01-12T09:10:19.538Z,6.03
2019-01-12T09:12:49.079Z,4.10
2019-01-12T09:15:18.451Z,5.33
2019-01-12T09:17:47.729Z,5.93
2019-01-12T09:20:17.229Z,5.43
2019-01-12T09:22:46.699Z,3.37
2019-01-12T09:25:16.384Z,8.03
2019-01-12T09:27:45.673Z,6.10
2019-01-12T09:30:22.283Z,5.80
2019-01-12T09:32:52.028Z,5.53
2019-01-12T09:35:21.457Z,8.63
2019-01-12T09:37:52.443Z,7.63
2019-01-12T09:40:22.684Z,3.77
2019-01-12T09:42:52.236Z,4.27
2019-01-12T09:45:21.946Z,5.30
2019-01-12T09:47:51.520Z,5.90
2019-01-12T09:50:21.567Z,6.17
2019-01-12T09:52:51.685Z,8.90
2019-01-12T09:55:21.019Z,6.83
2019-01-12T09:57:50.289Z,5.40
2019-01-12T10:00:24.819Z,7.87
2019-01-12T10:02:54.129Z,6.07
2019-01-12T10:05:23.697Z,5.40
2019-01-12T10:07:53.127Z,6.30
2019-01-12T10:10:22.978Z,6.97
2019-01-12T10:12:52.305Z,6.33
2019-01-12T10:15:21.792Z,7.60
2019-01-12T10:17:51.292Z,6.40
2019-01-12T10:20:21.611Z,7.77
2019-01-12T10:22:51.453Z,8.53
2019-01-12T10:25:20.911Z,9.50
2019-01-12T10:27:50.892Z,5.37
2019-01-12T10:30:26.103Z,6.27
2019-01-12T10:32:55.882Z,6.23
2019-01-12T10:35:25.666Z,6.50
2019-01-12T10:37:55.087Z,7.67
2019-01-12T10:40:26.352Z,7.80
2019-01-12T10:42:55.805Z,7.97
2019-01-12T10:45:25.739Z,9.27
2019-01-12T10:47:55.756Z,9.57
2019-01-12T10:50:34.408Z,9.07
2019-01-12T10:53:04.515Z,6.47
2019-01-12T10:55:33.949Z,11.70
2019-01-12T10:58:05.802Z,9.10
2019-01-12T11:00:36.896Z,8.20
2019-01-12T11:03:06.516Z,12.67
2019-01-12T11:05:36.064Z,26.37
2019-01-12T11:08:07.349Z,7.70
2019-01-12T11:10:36.666Z,11.13
2019-01-12T11:13:06.302Z,22.80
2019-01-12T11:15:35.517Z,13.63
2019-01-12T11:18:05.857Z,14.00
2019-01-12T11:20:35.269Z,13.00
2019-01-12T11:23:05.235Z,8.63
2019-01-12T11:25:34.755Z,13.90
2019-01-12T11:28:04.132Z,8.77
2019-01-12T11:30:33.570Z,7.13
2019-01-12T11:33:02.874Z,16.23
2019-01-12T11:35:32.298Z,11.00
2019-01-12T11:38:01.627Z,11.03
2019-01-12T11:40:33.360Z,13.27
2019-01-12T11:43:02.932Z,12.73
2019-01-12T11:45:32.322Z,13.53
2019-01-12T11:48:01.636Z,10.13
2019-01-12T11:50:31.056Z,9.80
2019-01-12T11:53:01.190Z,12.30
2019-01-12T11:55:30.711Z,15.77
2019-01-12T11:58:00.077Z,11.50
2019-01-12T12:00:30.760Z,13.40
2019-01-12T12:03:00.787Z,10.10
2019-01-12T12:05:30.175Z,13.60
2019-01-12T12:07:59.466Z,10.33
2019-01-12T12:10:28.823Z,13.37
2019-01-12T12:12:58.107Z,12.57
2019-01-12T12:15:27.643Z,11.23
2019-01-12T12:17:57.054Z,14.17
2019-01-12T12:20:28.242Z,14.17
2019-01-12T12:22:57.906Z,13.77
2019-01-12T12:25:27.330Z,13.67
2019-01-12T12:27:56.646Z,16.47
2019-01-12T12:30:30.354Z,17.93
2019-01-12T12:32:59.981Z,14.97
2019-01-12T12:35:29.442Z,16.47
2019-01-12T12:37:58.720Z,17.97
2019-01-12T12:40:28.000Z,44.70
2019-01-12T12:42:57.326Z,15.83
2019-01-12T12:45:32.824Z,45.67
2019-01-12T12:48:02.240Z,18.50
2019-01-12T12:50:31.605Z,12.57
2019-01-12T12:53:00.857Z,20.53
2019-01-12T12:55:30.248Z,17.97
2019-01-12T12:58:01.233Z,14.70
2019-01-12T13:00:34.302Z,12.20
2019-01-12T13:03:03.636Z,17.10
2019-01-12T13:05:33.006Z,17.13
2019-01-12T13:08:02.298Z,16.93
2019-01-12T13:10:32.579Z,17.87
2019-01-12T13:13:02.008Z,17.80
2019-01-12T13:15:31.390Z,16.13
2019-01-12T13:18:00.825Z,18.60
2019-01-12T13:20:30.144Z,13.27
2019-01-12T13:22:59.430Z,18.73
2019-01-12T13:25:29.605Z,18.73
2019-01-12T13:27:59.036Z,14.27
2019-01-12T13:30:28.733Z,16.27
2019-01-12T13:32:58.022Z,16.17
2019-01-12T13:35:27.355Z,15.60
2019-01-12T13:37:57.009Z,16.80
2019-01-12T13:40:28.817Z,19.50
2019-01-12T13:42:58.202Z,15.57
2019-01-12T13:45:27.538Z,22.67
2019-01-12T13:47:57.026Z,20.67
2019-01-12T13:50:28.544Z,26.27
2019-01-12T13:52:57.869Z,15.43
2019-01-12T13:55:27.238Z,20.10
2019-01-12T13:57:56.711Z,18.00
2019-01-12T14:00:29.435Z,36.93
2019-01-12T14:02:58.773Z,12.97
2019-01-12T14:05:29.258Z,16.07
2019-01-12T14:07:58.945Z,17.30
2019-01-12T14:10:28.263Z,19.93
2019-01-12T14:12:57.671Z,13.77
2019-01-12T14:15:27.046Z,16.73
2019-01-12T14:17:56.371Z,15.17
2019-01-12T14:20:34.240Z,17.73
2019-01-12T14:23:03.573Z,14.80
2019-01-12T14:25:32.861Z,25.33
2019-01-12T14:28:02.163Z,30.87
2019-01-12T14:30:31.706Z,28.30
2019-01-12T14:33:02.482Z,18.90
2019-01-12T14:35:31.771Z,18.03
2019-01-12T14:38:01.500Z,29.90
2019-01-12T14:40:30.958Z,21.93
2019-01-12T14:43:00.285Z,20.03
2019-01-12T14:45:31.371Z,21.67
2019-01-12T14:48:00.700Z,23.57
2019-01-12T14:50:30.125Z,22.70
2019-01-12T14:52:59.513Z,22.73
2019-01-12T14:55:28.758Z,19.57
2019-01-12T14:58:02.775Z,30.93
2019-01-12T15:00:29.922Z,18.40
2019-01-12T15:02:59.193Z,17.20
2019-01-12T15:05:30.488Z,17.33
2019-01-12T15:07:59.756Z,24.53
2019-01-12T15:10:29.203Z,13.40
2019-01-12T15:12:58.516Z,14.97
2019-01-12T15:15:27.767Z,24.27
2019-01-12T15:17:57.147Z,35.70
2019-01-12T15:20:31.260Z,23.47
2019-01-12T15:23:00.904Z,26.07
2019-01-12T15:25:30.286Z,18.67
2019-01-12T15:27:59.601Z,22.17
2019-01-12T15:30:32.818Z,24.40
2019-01-12T15:33:07.537Z,21.03
2019-01-12T15:35:38.189Z,17.50
2019-01-12T15:38:07.553Z,19.33
2019-01-12T15:40:36.847Z,17.83
2019-01-12T15:43:06.132Z,12.63
2019-01-12T15:45:35.428Z,14.27
2019-01-12T15:48:04.877Z,15.93
2019-01-12T15:50:35.629Z,13.23
2019-01-12T15:53:05.071Z,11.30
2019-01-12T15:55:34.392Z,11.60
2019-01-12T15:58:03.676Z,9.70
2019-01-12T16:00:33.058Z,6.47
2019-01-12T16:03:03.890Z,9.23
2019-01-12T16:05:33.213Z,7.67
2019-01-12T16:08:02.574Z,6.43
2019-01-12T16:10:31.829Z,3.80
2019-01-12T16:13:01.200Z,3.97
2019-01-12T16:15:30.547Z,3.63
2019-01-12T16:17:59.929Z,3.40
2019-01-12T16:20:35.438Z,5.13
2019-01-12T16:23:04.753Z,5.87
2019-01-12T16:25:35.169Z,5.00
2019-01-12T16:28:04.925Z,8.60
2019-01-12T16:30:34.265Z,7.57
2019-01-12T16:33:03.978Z,10.40
2019-01-12T16:35:33.293Z,7.27
2019-01-12T16:38:02.592Z,9.83
2019-01-12T16:40:31.849Z,10.53
2019-01-12T16:43:01.164Z,11.10
2019-01-12T16:45:30.444Z,7.63
2019-01-12T16:47:59.914Z,10.77
2019-01-12T16:50:29.282Z,9.27
2019-01-12T16:52:58.563Z,8.43
2019-01-12T16:55:27.824Z,8.73
2019-01-12T16:57:57.120Z,8.40
2019-01-12T17:00:30.782Z,11.70
2019-01-12T17:03:01.961Z,10.17
2019-01-12T17:05:31.385Z,9.07
2019-01-12T17:08:00.802Z,13.70
2019-01-12T17:10:30.162Z,10.00
2019-01-12T17:12:59.570Z,11.47
2019-01-12T17:15:34.678Z,11.43
2019-01-12T17:17:59.855Z,9.70
2019-01-12T17:20:29.698Z,10.97
2019-01-12T17:23:01.202Z,11.40
2019-01-12T17:25:30.666Z,9.40
2019-01-12T17:27:59.957Z,9.90
2019-01-12T17:30:30.436Z,11.23
2019-01-12T17:32:59.796Z,9.13
2019-01-12T17:35:29.492Z,10.47
2019-01-12T17:37:59.132Z,10.97
2019-01-12T17:40:28.448Z,11.60
2019-01-12T17:42:57.733Z,16.07
2019-01-12T17:45:27.539Z,14.00
2019-01-12T17:47:56.949Z,22.57
2019-01-12T17:50:27.644Z,11.77
2019-01-12T17:52:57.101Z,10.43
2019-01-12T17:55:27.665Z,12.70
2019-01-12T17:57:58.328Z,12.63
2019-01-12T18:01:00.422Z,17.50
2019-01-12T18:03:29.793Z,20.17
2019-01-12T18:05:59.103Z,18.47
2019-01-12T18:08:28.452Z,12.13
2019-01-12T18:10:57.768Z,16.97
2019-01-12T18:13:27.136Z,16.83
2019-01-12T18:15:56.561Z,18.30
2019-01-12T18:18:25.912Z,20.37
2019-01-12T18:20:55.300Z,19.27
2019-01-12T18:23:24.664Z,20.03
2019-01-12T18:25:53.986Z,15.13
2019-01-12T18:28:23.417Z,15.33
2019-01-12T18:30:52.750Z,11.63
2019-01-12T18:33:22.172Z,25.53
2019-01-12T18:35:51.668Z,18.00
2019-01-12T18:38:21.188Z,16.20
2019-01-12T18:40:50.538Z,16.87
2019-01-12T18:43:19.961Z,11.77
2019-01-12T18:45:49.636Z,10.47
2019-01-12T18:48:19.115Z,11.13
2019-01-12T18:50:48.440Z,9.27
2019-01-12T18:53:17.785Z,15.77
2019-01-12T18:55:47.213Z,8.17
2019-01-12T18:58:16.518Z,9.93
2019-01-12T19:00:45.825Z,7.03
2019-01-12T19:03:15.342Z,7.37
2019-01-12T19:05:44.697Z,6.63
2019-01-12T19:08:14.494Z,12.80
2019-01-12T19:10:45.137Z,22.50
2019-01-12T19:13:14.495Z,15.00
2019-01-12T19:15:43.918Z,10.20
2019-01-12T19:18:13.400Z,6.57
2019-01-12T19:20:42.750Z,13.30
2019-01-12T19:23:12.182Z,12.30
2019-01-12T19:25:41.612Z,9.27
2019-01-12T19:28:13.990Z,13.07
2019-01-12T19:30:43.626Z,20.07
2019-01-12T19:33:13.349Z,23.67
2019-01-12T19:35:42.734Z,10.23
2019-01-12T19:38:12.059Z,10.33
2019-01-12T19:40:41.635Z,15.93
2019-01-12T19:43:10.920Z,12.77
2019-01-12T19:45:40.323Z,19.90
2019-01-12T19:48:09.714Z,14.83
2019-01-12T19:50:39.307Z,18.50
2019-01-12T19:53:08.627Z,20.63
2019-01-12T19:55:37.913Z,14.40
2019-01-12T19:58:07.127Z,14.13
2019-01-12T20:00:36.419Z,18.60
2019-01-12T20:03:05.872Z,16.63
2019-01-12T20:05:35.183Z,21.37
2019-01-12T20:08:04.687Z,14.67
2019-01-12T20:10:33.905Z,14.67
2019-01-12T20:13:03.241Z,12.13
2019-01-12T20:15:32.524Z,18.50
2019-01-12T20:18:01.797Z,14.07
2019-01-12T20:20:31.020Z,15.87
2019-01-12T20:23:00.339Z,15.53
2019-01-12T20:25:31.029Z,18.53
2019-01-12T20:28:26.933Z,8.83
2019-01-12T20:31:28.220Z,17.20
2019-01-12T20:34:20.626Z,17.07
2019-01-12T20:37:46.114Z,10.87
2019-01-12T20:40:44.059Z,22.73
2019-01-12T20:44:00.181Z,15.23
2019-01-12T20:47:01.289Z,11.57
2019-01-12T20:49:45.930Z,17.13
2019-01-12T20:52:54.033Z,17.93
2019-01-12T20:55:53.820Z,10.60
2019-01-12T20:58:47.888Z,16.57
2019-01-12T21:01:35.019Z,15.53
2019-01-12T21:04:44.648Z,14.37
2019-01-12T21:07:46.480Z,15.13
2019-01-12T21:10:56.725Z,15.47
2019-01-12T21:14:05.953Z,11.93
2019-01-12T21:16:39.019Z,14.80
2019-01-12T21:19:08.417Z,15.27
2019-01-12T21:21:37.699Z,13.30
2019-01-12T21:24:07.227Z,14.07
2019-01-12T21:26:36.634Z,12.63
2019-01-12T21:29:05.979Z,9.63
2019-01-12T21:31:35.251Z,10.83
2019-01-12T21:34:04.647Z,13.10
2019-01-12T21:36:33.938Z,11.27
2019-01-12T21:39:04.321Z,10.57
2019-01-12T21:41:33.669Z,10.17
2019-01-12T21:44:03.080Z,11.93
2019-01-12T21:46:32.433Z,10.13
2019-01-12T21:49:01.858Z,8.03
2019-01-12T21:51:31.053Z,13.23
2019-01-12T21:54:00.506Z,18.77
2019-01-12T21:56:29.806Z,14.23
2019-01-12T21:58:59.167Z,10.30
2019-01-12T22:01:28.673Z,12.20
2019-01-12T22:03:57.999Z,13.47
2019-01-12T22:06:27.283Z,9.10
2019-01-12T22:08:56.524Z,8.20
2019-01-12T22:11:26.014Z,5.17
2019-01-12T22:13:55.366Z,8.43
2019-01-12T22:16:24.570Z,8.50
2019-01-12T22:18:53.846Z,13.43
2019-01-12T22:21:23.205Z,8.03
2019-01-12T22:23:52.540Z,9.67
2019-01-12T22:26:21.807Z,11.80
2019-01-12T22:28:51.079Z,10.73
2019-01-12T22:31:20.443Z,15.13
2019-01-12T22:33:51.168Z,8.90
2019-01-12T22:36:20.434Z,14.17
2019-01-12T22:38:51.149Z,6.83
2019-01-12T22:41:20.461Z,5.73
2019-01-12T22:43:49.719Z,6.07
2019-01-12T22:46:18.998Z,7.37
2019-01-12T22:48:48.262Z,7.67
2019-01-12T22:51:17.469Z,6.90
2019-01-12T22:53:46.748Z,7.60
2019-01-12T22:56:16.145Z,4.00
2019-01-12T22:58:45.397Z,7.43
2019-01-12T23:01:35.404Z,5.30
2019-01-12T23:04:04.990Z,2.90
2019-01-12T23:06:34.386Z,8.27
2019-01-12T23:09:05.124Z,6.57
2019-01-12T23:11:34.494Z,7.07
2019-01-12T23:14:03.686Z,6.07
2019-01-12T23:16:33.029Z,6.10
2019-01-12T23:19:02.301Z,6.80
2019-01-12T23:21:31.649Z,5.27
2019-01-12T23:24:00.890Z,5.47
2019-01-12T23:26:30.188Z,9.53
2019-01-12T23:28:59.522Z,2.43
2019-01-12T23:31:28.886Z,7.17
2019-01-12T23:33:58.154Z,4.47
2019-01-12T23:36:27.462Z,9.23
2019-01-12T23:38:56.775Z,11.33
2019-01-12T23:41:26.177Z,5.70
2019-01-12T23:43:55.442Z,10.20
2019-01-12T23:46:24.670Z,6.83
2019-01-12T23:48:53.977Z,12.73
2019-01-12T23:51:23.633Z,9.93
2019-01-12T23:53:52.870Z,10.17
2019-01-12T23:56:22.151Z,8.67
2019-01-12T23:58:51.473Z,8.13
