createdAt,value
2023-02-18T00:00:20.181Z,64.25
2023-02-18T00:03:06.270Z,63.47
2023-02-18T00:05:52.693Z,62.85
2023-02-18T00:08:39.301Z,57.67
2023-02-18T00:11:25.610Z,56.97
2023-02-18T00:14:13.894Z,57.90
2023-02-18T00:16:59.920Z,65.60
2023-02-18T00:19:45.523Z,68.85
2023-02-18T00:22:31.431Z,67.57
2023-02-18T00:25:17.445Z,61.10
2023-02-18T00:28:03.385Z,55.70
2023-02-18T00:30:49.240Z,57.30
2023-02-18T00:33:35.042Z,62.33
2023-02-18T00:36:22.262Z,48.38
2023-02-18T00:39:10.066Z,43.13
2023-02-18T00:41:55.928Z,44.72
2023-02-18T00:44:41.742Z,38.40
2023-02-18T00:47:27.783Z,39.13
2023-02-18T00:50:13.730Z,45.28
2023-02-18T00:52:59.658Z,36.28
2023-02-18T00:55:47.992Z,38.92
2023-02-18T00:58:34.848Z,34.47
2023-02-18T01:01:23.283Z,41.38
2023-02-18T01:04:09.270Z,45.53
2023-02-18T01:06:54.961Z,47.55
2023-02-18T01:09:40.763Z,44.30
2023-02-18T01:12:26.825Z,52.72
2023-02-18T01:15:15.970Z,48.20
2023-02-18T01:18:01.919Z,46.30
2023-02-18T01:20:48.549Z,41.30
2023-02-18T01:23:35.765Z,38.63
2023-02-18T01:26:21.704Z,40.17
2023-02-18T01:29:07.580Z,34.67
2023-02-18T01:31:53.492Z,40.20
2023-02-18T01:34:39.847Z,35.95
2023-02-18T01:37:25.702Z,39.55
2023-02-18T01:40:13.542Z,38.90
2023-02-18T01:42:59.707Z,37.78
2023-02-18T01:45:51.697Z,35.75
2023-02-18T01:48:48.246Z,37.83
2023-02-18T01:51:37.469Z,33.90
2023-02-18T01:54:35.124Z,37.38
2023-02-18T01:57:23.558Z,31.92
2023-02-18T02:00:17.028Z,35.25
2023-02-18T02:03:05.513Z,28.63
2023-02-18T02:05:51.466Z,29.65
2023-02-18T02:08:37.295Z,35.58
2023-02-18T02:11:33.230Z,33.45
2023-02-18T02:14:55.668Z,33.97
2023-02-18T02:17:49.012Z,38.53
2023-02-18T02:20:53.178Z,33.15
2023-02-18T02:24:11.909Z,32.05
2023-02-18T02:27:10.484Z,30.42
2023-02-18T02:29:56.197Z,31.60
2023-02-18T02:32:58.624Z,30.35
2023-02-18T02:36:06.009Z,30.10
2023-02-18T02:39:19.135Z,27.38
2023-02-18T02:42:05.293Z,25.63
2023-02-18T02:45:06.427Z,27.27
2023-02-18T02:47:57.106Z,24.48
2023-02-18T02:51:18.412Z,23.55
2023-02-18T02:54:23.625Z,24.77
2023-02-18T02:57:13.873Z,27.90
2023-02-18T03:00:13.608Z,25.40
2023-02-18T03:03:21.027Z,26.35
2023-02-18T03:06:20.005Z,26.15
2023-02-18T03:09:34.657Z,27.98
2023-02-18T03:12:23.420Z,25.75
2023-02-18T03:15:09.359Z,26.38
2023-02-18T03:18:03.793Z,22.33
2023-02-18T03:21:05.729Z,24.15
2023-02-18T03:24:21.111Z,25.27
2023-02-18T03:27:14.611Z,28.20
2023-02-18T03:30:15.200Z,30.48
2023-02-18T03:33:04.612Z,28.95
2023-02-18T03:35:51.300Z,24.85
2023-02-18T03:38:42.623Z,23.50
2023-02-18T03:41:29.227Z,23.17
2023-02-18T03:44:15.697Z,24.55
2023-02-18T03:47:01.628Z,26.55
2023-02-18T03:49:47.458Z,22.73
2023-02-18T03:52:36.662Z,22.60
2023-02-18T03:55:22.891Z,23.77
2023-02-18T03:58:08.908Z,24.55
2023-02-18T04:00:54.786Z,20.95
2023-02-18T04:03:40.492Z,21.80
2023-02-18T04:06:26.482Z,22.13
2023-02-18T04:09:12.387Z,23.45
2023-02-18T04:11:58.106Z,21.88
2023-02-18T04:14:44.348Z,21.00
2023-02-18T04:17:30.379Z,24.15
2023-02-18T04:20:16.785Z,22.15
2023-02-18T04:23:02.674Z,27.60
2023-02-18T04:25:48.821Z,21.75
2023-02-18T04:28:34.639Z,22.00
2023-02-18T04:31:20.497Z,25.33
2023-02-18T04:34:06.750Z,22.30
2023-02-18T04:36:52.567Z,26.48
2023-02-18T04:39:38.299Z,22.02
2023-02-18T04:42:24.355Z,24.88
2023-02-18T04:45:10.168Z,25.98
2023-02-18T04:47:55.937Z,24.73
2023-02-18T04:50:42.259Z,25.50
2023-02-18T04:53:28.118Z,27.73
2023-02-18T04:56:13.999Z,23.35
2023-02-18T04:58:59.863Z,24.25
2023-02-18T05:01:45.684Z,23.85
2023-02-18T05:04:31.813Z,24.30
2023-02-18T05:07:17.999Z,28.33
2023-02-18T05:10:04.075Z,26.33
2023-02-18T05:12:50.107Z,27.67
2023-02-18T05:15:35.887Z,25.63
2023-02-18T05:18:21.478Z,31.90
2023-02-18T05:21:07.405Z,26.13
2023-02-18T05:23:53.216Z,25.40
2023-02-18T05:26:39.157Z,25.45
2023-02-18T05:29:25.208Z,21.63
2023-02-18T05:32:11.106Z,26.20
2023-02-18T05:34:57.121Z,22.75
2023-02-18T05:37:42.768Z,24.77
2023-02-18T05:40:28.624Z,23.52
2023-02-18T05:43:14.720Z,23.58
2023-02-18T05:46:00.697Z,24.77
2023-02-18T05:48:46.504Z,23.60
2023-02-18T05:51:32.154Z,24.88
2023-02-18T05:54:18.000Z,29.40
2023-02-18T05:57:04.169Z,32.63
2023-02-18T05:59:50.287Z,30.20
2023-02-18T06:02:36.938Z,28.65
2023-02-18T06:05:23.036Z,28.08
2023-02-18T06:08:08.773Z,40.50
2023-02-18T06:10:55.023Z,32.80
2023-02-18T06:13:40.898Z,26.30
2023-02-18T06:16:26.748Z,28.67
2023-02-18T06:19:12.983Z,27.23
2023-02-18T06:21:58.964Z,22.50
2023-02-18T06:24:44.826Z,27.48
2023-02-18T06:27:30.761Z,26.30
2023-02-18T06:30:16.557Z,26.08
2023-02-18T06:33:04.702Z,29.00
2023-02-18T06:35:59.460Z,26.50
2023-02-18T06:38:46.171Z,31.02
2023-02-18T06:41:32.233Z,30.67
2023-02-18T06:44:18.065Z,33.08
2023-02-18T06:47:04.166Z,32.20
2023-02-18T06:49:50.145Z,30.27
2023-02-18T06:52:38.122Z,29.25
2023-02-18T06:55:23.958Z,31.48
2023-02-18T06:58:10.881Z,27.13
2023-02-18T07:00:57.190Z,29.05
2023-02-18T07:03:43.152Z,30.35
2023-02-18T07:06:28.898Z,25.90
2023-02-18T07:09:14.834Z,30.73
2023-02-18T07:12:00.674Z,29.98
2023-02-18T07:14:46.624Z,31.10
2023-02-18T07:17:32.454Z,30.42
2023-02-18T07:20:19.308Z,28.77
2023-02-18T07:23:05.156Z,31.27
2023-02-18T07:25:51.216Z,28.58
2023-02-18T07:28:37.097Z,30.55
2023-02-18T07:31:23.168Z,32.45
2023-02-18T07:34:09.726Z,42.03
2023-02-18T07:36:55.863Z,43.47
2023-02-18T07:39:43.193Z,42.22
2023-02-18T07:42:29.100Z,50.72
2023-02-18T07:45:15.643Z,50.45
2023-02-18T07:48:02.042Z,40.03
2023-02-18T07:50:47.988Z,37.80
2023-02-18T07:53:33.822Z,35.15
2023-02-18T07:56:19.856Z,26.92
2023-02-18T07:59:06.043Z,25.15
2023-02-18T08:01:52.042Z,28.90
2023-02-18T08:04:38.389Z,24.63
2023-02-18T08:07:24.123Z,27.20
2023-02-18T08:10:10.141Z,27.92
2023-02-18T08:12:56.108Z,25.88
2023-02-18T08:15:42.287Z,28.40
2023-02-18T08:18:28.100Z,25.95
2023-02-18T08:21:15.005Z,27.92
2023-02-18T08:24:01.002Z,28.88
2023-02-18T08:26:59.817Z,23.33
2023-02-18T08:29:46.373Z,26.48
2023-02-18T08:32:32.542Z,23.70
2023-02-18T08:35:18.698Z,35.95
2023-02-18T08:38:04.928Z,31.85
2023-02-18T08:40:51.711Z,38.25
2023-02-18T08:43:37.894Z,38.65
2023-02-18T08:46:25.281Z,45.78
2023-02-18T08:49:21.149Z,41.15
2023-02-18T08:52:07.413Z,41.88
2023-02-18T08:54:53.890Z,43.00
2023-02-18T08:57:40.423Z,52.50
2023-02-18T09:00:27.240Z,51.13
2023-02-18T09:03:14.471Z,38.15
2023-02-18T09:06:00.555Z,36.95
2023-02-18T09:08:46.797Z,35.33
2023-02-18T09:11:33.084Z,26.48
2023-02-18T09:14:19.199Z,29.05
2023-02-18T09:17:05.050Z,29.25
2023-02-18T09:19:50.877Z,27.25
2023-02-18T09:22:36.869Z,21.83
2023-02-18T09:25:22.921Z,22.77
2023-02-18T09:28:08.572Z,29.90
2023-02-18T09:30:54.766Z,30.75
2023-02-18T09:33:45.684Z,21.20
2023-02-18T09:36:32.400Z,24.38
2023-02-18T09:39:20.153Z,19.65
2023-02-18T09:42:08.601Z,27.48
2023-02-18T09:44:56.674Z,20.27
2023-02-18T09:47:43.918Z,15.60
2023-02-18T09:50:33.576Z,13.60
2023-02-18T09:53:20.187Z,15.00
2023-02-18T09:56:07.319Z,17.48
2023-02-18T09:58:54.381Z,21.60
2023-02-18T10:01:41.833Z,23.73
2023-02-18T10:04:39.991Z,22.00
2023-02-18T10:07:33.700Z,26.77
2023-02-18T10:10:31.859Z,25.08
2023-02-18T10:13:21.828Z,24.08
2023-02-18T10:16:09.844Z,25.80
2023-02-18T10:18:58.407Z,17.90
2023-02-18T10:21:45.594Z,18.83
2023-02-18T10:24:44.822Z,15.32
2023-02-18T10:27:33.109Z,16.98
2023-02-18T10:30:37.868Z,16.25
2023-02-18T10:33:32.760Z,19.60
2023-02-18T10:36:37.412Z,19.13
2023-02-18T10:39:33.128Z,18.60
2023-02-18T10:42:37.768Z,17.60
2023-02-18T10:45:37.765Z,16.08
2023-02-18T10:49:05.874Z,15.05
2023-02-18T10:51:55.173Z,19.70
2023-02-18T10:54:58.071Z,20.83
2023-02-18T10:57:52.294Z,16.75
2023-02-18T11:00:39.820Z,14.75
2023-02-18T11:03:36.714Z,17.70
2023-02-18T11:06:32.074Z,18.27
2023-02-18T11:09:47.979Z,14.80
2023-02-18T11:12:49.407Z,15.07
2023-02-18T11:15:35.949Z,23.13
2023-02-18T11:18:44.358Z,20.42
2023-02-18T11:21:35.497Z,22.75
2023-02-18T11:24:22.116Z,20.92
2023-02-18T11:27:13.562Z,18.42
2023-02-18T11:30:07.345Z,15.85
2023-02-18T11:33:00.667Z,15.73
2023-02-18T11:35:51.850Z,16.38
2023-02-18T11:38:44.899Z,14.52
2023-02-18T11:41:40.448Z,16.65
2023-02-18T11:44:26.349Z,12.70
2023-02-18T11:47:15.068Z,13.25
2023-02-18T11:50:15.653Z,19.95
2023-02-18T11:53:31.774Z,16.10
2023-02-18T11:56:20.309Z,24.00
2023-02-18T11:59:07.245Z,15.02
2023-02-18T12:01:59.329Z,15.13
2023-02-18T12:04:59.477Z,14.30
2023-02-18T12:07:55.257Z,14.00
2023-02-18T12:10:44.843Z,24.70
2023-02-18T12:13:37.052Z,20.73
2023-02-18T12:16:41.552Z,16.00
2023-02-18T12:19:40.621Z,15.45
2023-02-18T12:22:42.061Z,17.58
2023-02-18T12:25:45.119Z,15.10
2023-02-18T12:31:53.203Z,15.85
2023-02-18T12:35:03.802Z,17.15
2023-02-18T12:37:56.631Z,26.25
2023-02-18T12:40:51.487Z,19.05
2023-02-18T12:44:19.213Z,17.73
2023-02-18T12:47:05.044Z,15.40
2023-02-18T12:50:12.933Z,20.92
2023-02-18T12:53:07.820Z,17.00
2023-02-18T12:56:12.277Z,13.90
2023-02-18T12:59:20.898Z,20.77
2023-02-18T13:02:22.372Z,19.10
2023-02-18T13:05:37.546Z,20.35
2023-02-18T13:08:23.462Z,20.02
2023-02-18T13:11:32.651Z,16.85
2023-02-18T13:14:24.810Z,21.58
2023-02-18T13:17:11.587Z,18.65
2023-02-18T13:20:24.044Z,26.73
2023-02-18T13:23:19.757Z,16.37
2023-02-18T13:26:07.139Z,21.95
2023-02-18T13:29:02.340Z,14.65
2023-02-18T13:32:08.045Z,17.20
2023-02-18T13:35:09.501Z,23.35
2023-02-18T13:38:04.204Z,17.17
2023-02-18T13:40:50.676Z,19.10
2023-02-18T13:43:36.768Z,15.32
2023-02-18T13:46:24.129Z,17.33
2023-02-18T13:49:15.742Z,22.67
2023-02-18T13:52:03.493Z,16.17
2023-02-18T13:54:51.521Z,17.20
2023-02-18T13:57:39.405Z,14.75
2023-02-18T14:00:35.860Z,21.23
2023-02-18T14:03:30.839Z,16.13
2023-02-18T14:07:03.080Z,15.85
2023-02-18T14:09:49.357Z,15.05
2023-02-18T14:12:38.513Z,15.82
2023-02-18T14:15:24.311Z,16.90
2023-02-18T14:18:13.509Z,15.73
2023-02-18T14:21:22.430Z,19.25
2023-02-18T14:24:11.706Z,17.55
2023-02-18T14:27:09.533Z,18.60
2023-02-18T14:29:55.772Z,21.23
2023-02-18T14:32:42.194Z,24.05
2023-02-18T14:35:53.435Z,33.13
2023-02-18T14:39:04.021Z,25.50
2023-02-18T14:42:04.097Z,27.30
2023-02-18T14:45:00.554Z,28.73
2023-02-18T14:48:01.472Z,23.90
2023-02-18T14:50:50.342Z,23.83
2023-02-18T14:53:43.005Z,27.10
2023-02-18T14:56:29.138Z,22.30
2023-02-18T14:59:15.511Z,27.17
2023-02-18T15:02:01.803Z,29.88
2023-02-18T15:04:48.031Z,27.85
2023-02-18T15:07:34.113Z,30.92
2023-02-18T15:10:20.221Z,28.90
2023-02-18T15:13:10.079Z,31.48
2023-02-18T15:16:02.670Z,31.70
2023-02-18T15:18:54.515Z,31.48
2023-02-18T15:21:43.430Z,27.25
2023-02-18T15:24:34.771Z,20.33
2023-02-18T15:27:23.175Z,26.70
2023-02-18T15:30:22.404Z,33.00
2023-02-18T15:33:12.022Z,24.05
2023-02-18T15:36:07.715Z,24.88
2023-02-18T15:38:54.300Z,24.95
2023-02-18T15:41:40.579Z,32.25
2023-02-18T15:44:29.517Z,25.15
2023-02-18T15:47:17.471Z,30.58
2023-02-18T15:50:04.409Z,29.77
2023-02-18T15:52:50.906Z,26.08
2023-02-18T15:55:41.695Z,33.95
2023-02-18T15:58:33.135Z,34.67
2023-02-18T16:01:29.538Z,37.10
2023-02-18T16:04:15.987Z,39.40
2023-02-18T16:07:18.979Z,37.88
2023-02-18T16:10:14.945Z,36.65
2023-02-18T16:13:01.393Z,41.53
2023-02-18T16:15:50.294Z,45.28
2023-02-18T16:18:40.950Z,41.63
2023-02-18T16:21:34.326Z,41.63
2023-02-18T16:24:26.512Z,36.85
2023-02-18T16:27:17.292Z,39.83
2023-02-18T16:30:15.963Z,37.78
2023-02-18T16:33:01.932Z,37.08
2023-02-18T16:35:50.221Z,29.67
2023-02-18T16:38:36.621Z,42.63
2023-02-18T16:41:22.360Z,35.35
2023-02-18T16:44:14.116Z,31.90
2023-02-18T16:46:59.979Z,25.75
2023-02-18T16:49:47.347Z,30.52
2023-02-18T16:52:33.257Z,27.63
2023-02-18T16:55:22.579Z,28.15
2023-02-18T16:58:08.706Z,27.33
2023-02-18T17:00:55.014Z,31.02
2023-02-18T17:03:41.288Z,37.13
2023-02-18T17:06:27.829Z,45.47
2023-02-18T17:09:23.386Z,42.25
2023-02-18T17:12:09.648Z,42.63
2023-02-18T17:14:55.585Z,41.72
2023-02-18T17:17:41.500Z,43.65
2023-02-18T17:20:29.106Z,34.47
2023-02-18T17:23:22.370Z,31.92
2023-02-18T17:26:16.220Z,30.55
2023-02-18T17:29:02.513Z,49.63
2023-02-18T17:31:50.548Z,39.28
2023-02-18T17:34:41.073Z,48.40
2023-02-18T17:37:29.746Z,36.83
2023-02-18T17:40:18.205Z,43.38
2023-02-18T17:43:04.215Z,44.70
2023-02-18T17:45:52.811Z,49.72
2023-02-18T17:48:39.897Z,45.15
2023-02-18T17:51:28.023Z,50.95
2023-02-18T17:54:19.508Z,45.20
2023-02-18T17:57:05.876Z,41.85
2023-02-18T17:59:51.600Z,36.63
2023-02-18T18:02:37.564Z,42.03
2023-02-18T18:05:24.364Z,37.35
2023-02-18T18:08:10.633Z,44.60
2023-02-18T18:10:59.776Z,38.88
2023-02-18T18:13:46.571Z,38.05
2023-02-18T18:16:32.730Z,35.88
2023-02-18T18:19:18.596Z,38.40
2023-02-18T18:22:08.624Z,37.08
2023-02-18T18:25:00.889Z,40.22
2023-02-18T18:27:47.319Z,27.57
2023-02-18T18:30:35.729Z,29.83
2023-02-18T18:33:27.230Z,36.50
2023-02-18T18:36:13.473Z,47.20
2023-02-18T18:38:59.639Z,39.72
2023-02-18T18:41:45.990Z,47.72
2023-02-18T18:44:31.900Z,47.42
2023-02-18T18:47:17.939Z,47.67
2023-02-18T18:50:04.146Z,45.35
2023-02-18T18:52:51.525Z,37.60
2023-02-18T18:55:38.814Z,36.50
2023-02-18T18:58:25.772Z,33.85
2023-02-18T19:01:17.574Z,46.50
2023-02-18T19:04:04.065Z,45.77
2023-02-18T19:06:49.893Z,50.25
2023-02-18T19:09:35.800Z,39.22
2023-02-18T19:12:21.725Z,41.13
2023-02-18T19:15:09.714Z,56.15
2023-02-18T19:17:56.750Z,52.67
2023-02-18T19:20:43.070Z,38.70
2023-02-18T19:23:29.215Z,41.70
2023-02-18T19:26:16.914Z,44.90
2023-02-18T19:29:03.467Z,26.98
2023-02-18T19:31:50.769Z,29.15
2023-02-18T19:34:37.167Z,27.35
2023-02-18T19:37:24.698Z,29.92
2023-02-18T19:40:13.475Z,30.73
2023-02-18T19:42:59.437Z,30.55
2023-02-18T19:45:47.039Z,39.88
2023-02-18T19:48:33.136Z,36.78
2023-02-18T19:51:21.425Z,28.58
2023-02-18T19:54:07.590Z,42.10
2023-02-18T19:56:53.461Z,34.20
2023-02-18T19:59:40.500Z,40.72
2023-02-18T20:02:27.600Z,36.10
2023-02-18T20:05:14.190Z,39.80
2023-02-18T20:08:00.028Z,36.65
2023-02-18T20:10:46.042Z,46.50
2023-02-18T20:13:32.206Z,46.45
2023-02-18T20:16:18.460Z,42.28
2023-02-18T20:19:04.728Z,48.15
2023-02-18T20:21:51.578Z,45.45
2023-02-18T20:24:39.652Z,44.30
2023-02-18T20:27:25.971Z,42.03
2023-02-18T20:30:12.358Z,38.30
2023-02-18T20:32:58.444Z,38.55
2023-02-18T20:35:44.660Z,37.42
2023-02-18T20:38:31.521Z,38.92
2023-02-18T20:41:19.025Z,35.70
2023-02-18T20:44:05.649Z,44.08
2023-02-18T20:46:52.082Z,36.83
2023-02-18T20:49:38.538Z,32.35
2023-02-18T20:52:24.702Z,33.00
2023-02-18T20:55:10.902Z,32.65
2023-02-18T20:57:57.182Z,31.85
2023-02-18T21:00:43.548Z,34.10
2023-02-18T21:03:30.686Z,33.33
2023-02-18T21:06:19.564Z,30.95
2023-02-18T21:09:06.204Z,33.42
2023-02-18T21:11:52.316Z,37.17
2023-02-18T21:14:38.263Z,33.83
2023-02-18T21:17:24.120Z,29.60
2023-02-18T21:20:10.400Z,28.83
2023-02-18T21:22:56.462Z,30.60
2023-02-18T21:25:42.340Z,31.13
2023-02-18T21:28:28.080Z,32.28
2023-02-18T21:31:19.498Z,35.40
2023-02-18T21:34:06.989Z,23.73
2023-02-18T21:36:53.278Z,23.10
2023-02-18T21:39:39.181Z,26.98
2023-02-18T21:42:25.168Z,27.65
2023-02-18T21:45:16.937Z,24.10
2023-02-18T21:48:22.302Z,19.60
2023-02-18T21:51:08.598Z,22.67
2023-02-18T21:53:54.649Z,29.13
2023-02-18T21:56:40.527Z,33.42
2023-02-18T21:59:28.069Z,29.77
2023-02-18T22:02:23.145Z,23.90
2023-02-18T22:05:09.959Z,26.55
2023-02-18T22:07:56.594Z,28.15
2023-02-18T22:10:42.416Z,24.85
2023-02-18T22:13:28.538Z,25.17
2023-02-18T22:16:14.708Z,23.55
2023-02-18T22:19:00.559Z,23.70
2023-02-18T22:21:46.683Z,35.30
2023-02-18T22:24:32.894Z,29.13
2023-02-18T22:27:19.550Z,30.90
2023-02-18T22:30:06.321Z,28.05
2023-02-18T22:32:52.229Z,29.15
2023-02-18T22:35:37.872Z,32.75
2023-02-18T22:38:23.697Z,37.45
2023-02-18T22:41:11.980Z,36.80
2023-02-18T22:44:01.233Z,38.95
2023-02-18T22:46:47.545Z,42.03
2023-02-18T22:49:33.722Z,40.15
2023-02-18T22:52:19.996Z,43.08
2023-02-18T22:55:06.204Z,40.13
2023-02-18T22:57:52.327Z,33.95
2023-02-18T23:00:38.261Z,37.50
2023-02-18T23:03:24.058Z,41.70
2023-02-18T23:06:10.086Z,40.10
2023-02-18T23:08:56.581Z,47.33
2023-02-18T23:11:42.686Z,44.63
2023-02-18T23:14:30.584Z,37.35
2023-02-18T23:17:19.504Z,32.03
2023-02-18T23:20:06.075Z,28.42
2023-02-18T23:22:51.962Z,32.00
2023-02-18T23:25:37.825Z,29.63
2023-02-18T23:28:23.639Z,31.23
2023-02-18T23:31:10.062Z,23.73
2023-02-18T23:33:58.639Z,28.25
2023-02-18T23:36:46.007Z,26.30
2023-02-18T23:39:32.126Z,29.17
2023-02-18T23:42:18.044Z,27.10
2023-02-18T23:45:04.032Z,28.73
2023-02-18T23:47:50.116Z,27.42
2023-02-18T23:50:35.996Z,30.77
2023-02-18T23:53:25.787Z,28.40
2023-02-18T23:56:18.939Z,33.90
2023-02-18T23:59:05.635Z,26.35
