createdAt,value
2022-11-08T00:00:14.774Z,10.73
2022-11-08T00:02:42.787Z,10.69
2022-11-08T00:05:29.037Z,10.65
2022-11-08T00:08:15.530Z,10.74
2022-11-08T00:11:02.278Z,10.64
2022-11-08T00:13:48.685Z,10.64
2022-11-08T00:16:16.170Z,10.64
2022-11-08T00:18:44.170Z,10.66
2022-11-08T00:21:11.872Z,10.71
2022-11-08T00:23:40.105Z,10.75
2022-11-08T00:26:08.054Z,10.80
2022-11-08T00:28:35.142Z,10.43
2022-11-08T00:31:07.056Z,10.20
2022-11-08T00:33:34.375Z,10.55
2022-11-08T00:36:01.387Z,10.71
2022-11-08T00:38:28.171Z,10.78
2022-11-08T00:40:55.224Z,10.71
2022-11-08T00:43:22.106Z,10.62
2022-11-08T00:45:48.931Z,10.70
2022-11-08T00:48:16.642Z,10.62
2022-11-08T00:50:43.610Z,10.62
2022-11-08T00:53:10.305Z,10.60
2022-11-08T00:55:37.277Z,10.28
2022-11-08T00:58:04.071Z,10.44
2022-11-08T01:00:30.804Z,10.44
2022-11-08T01:03:16.592Z,10.36
2022-11-08T01:05:43.266Z,10.50
2022-11-08T01:08:10.311Z,10.37
2022-11-08T01:10:37.110Z,10.35
2022-11-08T01:13:04.704Z,10.38
2022-11-08T01:15:36.499Z,10.38
2022-11-08T01:18:03.986Z,10.34
2022-11-08T01:20:30.947Z,10.11
2022-11-08T01:22:57.638Z,10.12
2022-11-08T01:25:24.383Z,10.17
2022-11-08T01:27:51.612Z,10.37
2022-11-08T01:30:19.685Z,10.10
2022-11-08T01:32:46.404Z,9.86
2022-11-08T01:35:13.487Z,10.10
2022-11-08T01:37:40.221Z,10.25
2022-11-08T01:40:07.308Z,10.05
2022-11-08T01:42:34.786Z,9.98
2022-11-08T01:45:02.275Z,10.14
2022-11-08T01:47:28.989Z,10.00
2022-11-08T01:49:56.949Z,10.23
2022-11-08T01:52:33.905Z,10.13
2022-11-08T01:55:01.228Z,9.89
2022-11-08T01:57:32.070Z,9.80
2022-11-08T01:59:59.027Z,9.67
2022-11-08T02:02:26.397Z,9.83
2022-11-08T02:04:53.386Z,9.77
2022-11-08T02:07:20.118Z,10.06
2022-11-08T02:09:47.608Z,10.08
2022-11-08T02:12:15.592Z,9.77
2022-11-08T02:14:42.302Z,9.66
2022-11-08T02:17:10.161Z,9.73
2022-11-08T02:19:38.742Z,9.82
2022-11-08T02:22:06.199Z,9.50
2022-11-08T02:24:33.479Z,9.44
2022-11-08T02:27:01.381Z,9.47
2022-11-08T02:29:32.181Z,9.69
2022-11-08T02:31:59.433Z,9.89
2022-11-08T02:34:30.920Z,9.49
2022-11-08T02:36:57.683Z,9.35
2022-11-08T02:39:25.378Z,9.55
2022-11-08T02:41:52.930Z,9.45
2022-11-08T02:44:19.625Z,9.43
2022-11-08T02:46:46.265Z,9.35
2022-11-08T02:49:14.352Z,9.39
2022-11-08T02:51:41.693Z,9.59
2022-11-08T02:54:08.409Z,9.48
2022-11-08T02:56:35.419Z,9.37
2022-11-08T02:59:02.318Z,9.56
2022-11-08T03:01:29.736Z,9.60
2022-11-08T03:03:56.919Z,9.47
2022-11-08T03:06:25.096Z,9.44
2022-11-08T03:08:51.936Z,9.19
2022-11-08T03:26:46.086Z,9.26
2022-11-08T03:29:13.826Z,8.95
2022-11-08T03:31:40.619Z,9.02
2022-11-08T03:34:07.298Z,8.94
2022-11-08T03:36:34.664Z,9.37
2022-11-08T03:39:01.372Z,9.29
2022-11-08T03:41:28.267Z,9.34
2022-11-08T03:43:55.713Z,8.93
2022-11-08T03:46:22.513Z,9.05
2022-11-08T03:48:49.322Z,8.83
2022-11-08T03:51:16.978Z,9.05
2022-11-08T03:53:43.835Z,8.79
2022-11-08T03:56:10.780Z,8.85
2022-11-08T03:58:37.691Z,8.97
2022-11-08T04:01:05.780Z,9.35
2022-11-08T04:03:32.998Z,9.32
2022-11-08T04:06:00.969Z,9.34
2022-11-08T04:08:28.132Z,8.75
2022-11-08T04:10:56.091Z,8.78
2022-11-08T04:13:41.717Z,8.97
2022-11-08T04:16:09.480Z,9.06
2022-11-08T04:18:57.028Z,9.04
2022-11-08T04:21:24.029Z,8.96
2022-11-08T04:23:52.293Z,9.15
2022-11-08T04:26:19.450Z,9.10
2022-11-08T04:28:46.415Z,8.63
2022-11-08T04:31:16.324Z,8.91
2022-11-08T04:33:43.462Z,8.75
2022-11-08T04:36:11.628Z,8.91
2022-11-08T04:38:38.450Z,8.87
2022-11-08T04:41:07.338Z,8.77
2022-11-08T04:43:35.042Z,8.92
2022-11-08T04:46:02.694Z,8.98
2022-11-08T04:48:30.502Z,8.93
2022-11-08T04:51:04.262Z,8.80
2022-11-08T04:53:30.997Z,9.05
2022-11-08T04:56:02.029Z,8.93
2022-11-08T04:58:29.451Z,9.03
2022-11-08T05:00:59.245Z,8.94
2022-11-08T05:03:26.339Z,9.18
2022-11-08T05:05:53.046Z,9.17
2022-11-08T05:08:20.703Z,9.29
2022-11-08T05:10:47.837Z,9.46
2022-11-08T05:13:15.619Z,9.34
2022-11-08T05:15:42.370Z,9.04
2022-11-08T05:18:09.403Z,9.49
2022-11-08T05:20:55.302Z,9.44
2022-11-08T05:23:25.973Z,9.50
2022-11-08T05:25:53.869Z,9.25
2022-11-08T05:28:21.020Z,9.30
2022-11-08T05:30:54.878Z,9.47
2022-11-08T05:33:21.705Z,9.40
2022-11-08T05:35:48.803Z,9.50
2022-11-08T05:38:15.819Z,9.68
2022-11-08T05:40:42.883Z,9.36
2022-11-08T05:43:09.866Z,9.62
2022-11-08T05:45:37.087Z,9.82
2022-11-08T05:48:04.162Z,9.68
2022-11-08T05:50:34.145Z,9.83
2022-11-08T05:53:04.898Z,9.54
2022-11-08T05:55:31.825Z,9.64
2022-11-08T05:58:00.124Z,9.89
2022-11-08T06:00:26.835Z,9.81
2022-11-08T06:02:53.759Z,9.72
2022-11-08T06:05:21.083Z,9.75
2022-11-08T06:07:47.732Z,9.73
2022-11-08T06:10:14.754Z,9.60
2022-11-08T06:12:41.530Z,9.80
2022-11-08T06:15:08.566Z,9.68
2022-11-08T06:17:35.729Z,9.68
