createdAt,value
2018-06-12T00:00:04.678Z,25.00
2018-06-12T00:01:09.824Z,25.10
2018-06-12T00:02:14.930Z,25.10
2018-06-12T00:03:20.005Z,25.00
2018-06-12T00:04:25.416Z,25.10
2018-06-12T00:05:30.409Z,25.10
2018-06-12T00:06:35.777Z,25.00
2018-06-12T00:07:40.913Z,25.10
2018-06-12T00:08:46.178Z,25.00
2018-06-12T00:09:51.416Z,25.10
2018-06-12T00:10:56.585Z,25.10
2018-06-12T00:12:01.782Z,25.10
2018-06-12T00:13:06.731Z,25.00
2018-06-12T00:14:11.829Z,25.10
2018-06-12T00:15:16.875Z,25.10
2018-06-12T00:16:22.018Z,25.10
2018-06-12T00:17:27.004Z,25.10
2018-06-12T00:18:32.047Z,25.00
2018-06-12T00:19:37.021Z,25.00
2018-06-12T00:20:42.090Z,25.00
2018-06-12T00:21:46.996Z,25.00
2018-06-12T00:22:52.105Z,25.10
2018-06-12T00:23:57.184Z,25.00
2018-06-12T00:25:02.154Z,25.00
2018-06-12T00:26:07.297Z,25.10
2018-06-12T00:27:12.307Z,25.00
2018-06-12T00:28:17.279Z,25.00
2018-06-12T00:29:22.255Z,25.00
2018-06-12T00:30:27.435Z,25.00
2018-06-12T00:31:32.542Z,25.10
2018-06-12T00:32:37.733Z,25.10
2018-06-12T00:33:42.713Z,25.00
2018-06-12T00:34:47.794Z,25.10
2018-06-12T00:35:52.726Z,25.00
2018-06-12T00:36:57.807Z,25.10
2018-06-12T00:38:02.759Z,25.10
2018-06-12T00:39:07.805Z,25.00
2018-06-12T00:40:12.841Z,25.00
2018-06-12T00:41:17.958Z,25.00
2018-06-12T00:42:23.053Z,25.10
2018-06-12T00:43:28.133Z,25.10
2018-06-12T00:44:33.190Z,25.10
2018-06-12T00:45:38.344Z,25.10
2018-06-12T00:46:43.315Z,25.10
2018-06-12T00:47:48.246Z,25.10
2018-06-12T00:48:53.212Z,25.10
2018-06-12T00:49:58.175Z,25.10
2018-06-12T00:51:03.237Z,25.10
2018-06-12T00:52:08.174Z,25.10
2018-06-12T00:53:13.370Z,25.10
2018-06-12T00:54:18.459Z,25.10
2018-06-12T00:55:23.348Z,25.10
2018-06-12T00:56:28.977Z,25.10
2018-06-12T00:57:33.972Z,25.10
2018-06-12T00:58:39.988Z,25.10
2018-06-12T00:59:44.955Z,25.10
2018-06-12T01:00:50.094Z,25.10
2018-06-12T01:01:55.176Z,25.10
2018-06-12T01:03:00.174Z,25.10
2018-06-12T01:04:05.211Z,25.10
2018-06-12T01:05:10.351Z,25.10
2018-06-12T01:06:15.493Z,25.10
2018-06-12T01:07:20.607Z,25.10
2018-06-12T01:08:25.528Z,25.10
2018-06-12T01:09:30.661Z,25.00
2018-06-12T01:10:35.472Z,25.10
2018-06-12T01:11:40.553Z,25.10
2018-06-12T01:12:45.494Z,25.00
2018-06-12T01:13:50.550Z,25.00
2018-06-12T01:14:55.443Z,25.10
2018-06-12T01:16:00.346Z,25.00
2018-06-12T01:17:05.151Z,25.00
2018-06-12T01:18:10.171Z,25.10
2018-06-12T01:19:15.220Z,25.00
2018-06-12T01:20:20.270Z,25.10
2018-06-12T01:21:25.197Z,25.00
2018-06-12T01:22:30.285Z,25.10
2018-06-12T01:23:35.331Z,25.10
2018-06-12T01:24:40.457Z,25.10
2018-06-12T01:25:45.284Z,25.00
2018-06-12T01:26:50.359Z,25.10
2018-06-12T01:27:55.423Z,25.10
2018-06-12T01:29:00.579Z,25.00
2018-06-12T01:30:05.460Z,25.10
2018-06-12T01:31:10.889Z,25.10
2018-06-12T01:32:15.739Z,25.10
2018-06-12T01:33:20.622Z,25.10
2018-06-12T01:34:25.613Z,25.10
2018-06-12T01:35:30.525Z,25.10
2018-06-12T01:36:35.367Z,25.10
2018-06-12T01:37:40.405Z,25.00
2018-06-12T01:38:45.433Z,25.10
2018-06-12T01:39:50.436Z,25.10
2018-06-12T01:40:55.413Z,25.10
2018-06-12T01:42:00.365Z,25.10
2018-06-12T01:43:05.290Z,25.10
2018-06-12T01:44:10.507Z,25.10
2018-06-12T01:45:15.619Z,25.10
2018-06-12T01:46:20.777Z,25.10
2018-06-12T01:47:25.748Z,25.10
2018-06-12T01:48:30.908Z,25.10
2018-06-12T01:49:36.006Z,25.10
2018-06-12T01:50:41.053Z,25.10
2018-06-12T01:51:46.054Z,25.10
2018-06-12T01:52:51.161Z,25.10
2018-06-12T01:53:56.115Z,25.10
2018-06-12T01:55:01.309Z,25.10
2018-06-12T01:56:06.568Z,25.10
2018-06-12T01:57:11.565Z,25.10
2018-06-12T01:58:17.222Z,25.10
2018-06-12T01:59:23.040Z,25.10
2018-06-12T02:00:28.194Z,25.10
2018-06-12T02:01:33.277Z,25.10
2018-06-12T02:02:38.414Z,25.10
2018-06-12T02:03:43.700Z,25.10
2018-06-12T02:04:48.860Z,25.10
2018-06-12T02:05:53.810Z,25.10
2018-06-12T02:06:58.913Z,25.10
2018-06-12T02:08:04.678Z,25.10
2018-06-12T02:09:09.821Z,25.10
2018-06-12T02:10:14.772Z,25.10
2018-06-12T02:11:19.962Z,25.10
2018-06-12T02:12:25.056Z,25.10
2018-06-12T02:13:30.090Z,25.10
2018-06-12T02:14:35.409Z,25.10
2018-06-12T02:15:40.613Z,25.10
2018-06-12T02:16:45.845Z,25.10
2018-06-12T02:17:51.039Z,25.10
2018-06-12T02:18:56.100Z,25.10
2018-06-12T02:20:01.765Z,25.10
2018-06-12T02:21:06.863Z,25.10
2018-06-12T02:22:12.240Z,25.10
2018-06-12T02:23:17.188Z,25.10
2018-06-12T02:24:22.107Z,25.10
2018-06-12T02:25:26.964Z,25.10
2018-06-12T02:26:32.033Z,25.10
2018-06-12T02:27:37.171Z,25.10
2018-06-12T02:28:42.298Z,25.10
2018-06-12T02:29:47.184Z,25.10
2018-06-12T02:30:52.284Z,25.10
2018-06-12T02:31:57.391Z,25.10
2018-06-12T02:33:02.582Z,25.00
2018-06-12T02:34:07.814Z,25.00
2018-06-12T02:35:12.878Z,25.10
2018-06-12T02:36:18.004Z,25.10
2018-06-12T02:37:23.129Z,25.10
2018-06-12T02:38:28.204Z,25.10
2018-06-12T02:39:33.328Z,25.10
2018-06-12T02:40:38.324Z,25.10
2018-06-12T02:41:43.415Z,25.10
2018-06-12T02:42:48.771Z,25.10
2018-06-12T02:43:53.872Z,25.10
2018-06-12T02:44:58.966Z,25.10
2018-06-12T02:46:04.096Z,25.10
2018-06-12T02:47:09.113Z,25.10
2018-06-12T02:48:14.160Z,25.00
2018-06-12T02:49:19.218Z,25.10
2018-06-12T02:50:24.988Z,25.10
2018-06-12T02:51:29.876Z,25.10
2018-06-12T02:52:34.901Z,25.10
2018-06-12T02:53:39.828Z,25.10
2018-06-12T02:54:44.924Z,25.00
2018-06-12T02:55:50.543Z,25.10
2018-06-12T02:56:55.460Z,25.10
2018-06-12T02:58:00.604Z,25.00
2018-06-12T02:59:05.496Z,25.10
2018-06-12T03:00:10.605Z,25.10
2018-06-12T03:01:15.535Z,25.10
2018-06-12T03:02:20.774Z,25.10
2018-06-12T03:03:26.539Z,25.00
2018-06-12T03:04:31.673Z,25.10
2018-06-12T03:05:36.595Z,25.10
2018-06-12T03:06:41.591Z,25.00
2018-06-12T03:07:46.517Z,25.10
2018-06-12T03:08:51.451Z,25.10
2018-06-12T03:09:56.434Z,25.10
2018-06-12T03:11:01.477Z,25.10
2018-06-12T03:12:06.510Z,25.00
2018-06-12T03:13:11.376Z,25.10
2018-06-12T03:14:16.234Z,25.00
2018-06-12T03:15:21.304Z,25.00
2018-06-12T03:16:26.366Z,25.10
2018-06-12T03:17:31.502Z,25.10
2018-06-12T03:18:36.559Z,25.10
2018-06-12T03:19:41.430Z,25.10
2018-06-12T03:20:46.494Z,25.00
2018-06-12T03:21:51.513Z,25.10
2018-06-12T03:22:56.540Z,25.00
2018-06-12T03:24:01.707Z,25.00
2018-06-12T03:25:06.628Z,25.00
2018-06-12T03:26:11.697Z,25.00
2018-06-12T03:27:16.649Z,25.00
2018-06-12T03:28:21.834Z,25.10
2018-06-12T03:29:26.844Z,25.10
2018-06-12T03:30:32.528Z,25.10
2018-06-12T03:31:37.495Z,25.00
2018-06-12T03:32:42.677Z,25.10
2018-06-12T03:33:47.840Z,25.00
2018-06-12T03:34:52.898Z,25.00
2018-06-12T03:35:57.953Z,25.00
2018-06-12T03:37:02.958Z,25.00
2018-06-12T03:38:08.022Z,25.10
2018-06-12T03:39:13.094Z,25.00
2018-06-12T03:40:18.056Z,25.10
2018-06-12T03:41:35.199Z,25.10
2018-06-12T03:42:40.183Z,25.00
2018-06-12T03:43:45.366Z,25.00
2018-06-12T03:44:50.575Z,25.10
2018-06-12T03:45:55.644Z,25.10
2018-06-12T03:47:01.339Z,25.10
2018-06-12T03:48:06.528Z,25.00
2018-06-12T03:49:11.578Z,25.00
2018-06-12T03:50:16.500Z,25.00
2018-06-12T03:51:21.575Z,25.00
2018-06-12T03:52:26.694Z,25.00
2018-06-12T03:53:31.743Z,25.00
2018-06-12T03:54:37.233Z,25.00
2018-06-12T03:55:42.246Z,25.00
2018-06-12T03:56:47.291Z,25.00
2018-06-12T03:57:52.207Z,25.00
2018-06-12T03:58:57.127Z,25.00
2018-06-12T04:00:02.250Z,25.00
2018-06-12T04:01:07.379Z,25.00
2018-06-12T04:02:12.269Z,25.00
2018-06-12T04:03:17.212Z,25.00
2018-06-12T04:04:22.117Z,25.00
2018-06-12T04:05:27.158Z,25.00
2018-06-12T04:06:32.061Z,25.00
2018-06-12T04:07:37.092Z,25.10
2018-06-12T04:08:41.951Z,25.10
2018-06-12T04:09:46.814Z,25.10
2018-06-12T04:10:54.825Z,25.10
2018-06-12T04:11:59.655Z,25.10
2018-06-12T04:13:04.448Z,25.00
2018-06-12T04:14:09.328Z,25.00
2018-06-12T04:15:14.397Z,25.10
2018-06-12T04:16:19.409Z,25.00
2018-06-12T04:17:24.418Z,25.10
2018-06-12T04:18:29.571Z,25.00
2018-06-12T04:19:34.712Z,25.00
2018-06-12T04:20:39.716Z,25.00
2018-06-12T04:21:44.762Z,25.00
2018-06-12T04:22:49.638Z,25.00
2018-06-12T04:23:54.590Z,25.00
2018-06-12T04:24:59.721Z,25.00
2018-06-12T04:26:04.610Z,25.00
2018-06-12T04:27:09.481Z,25.00
2018-06-12T04:28:14.539Z,25.00
2018-06-12T04:29:19.667Z,25.00
2018-06-12T04:30:24.532Z,25.00
2018-06-12T04:31:29.529Z,25.00
2018-06-12T04:32:34.615Z,25.00
2018-06-12T04:33:39.456Z,24.90
2018-06-12T04:34:44.331Z,25.00
2018-06-12T04:35:49.481Z,24.90
2018-06-12T04:36:54.295Z,25.00
2018-06-12T04:37:59.278Z,24.90
2018-06-12T04:39:04.155Z,25.00
2018-06-12T04:40:09.041Z,25.00
2018-06-12T04:41:13.948Z,25.00
2018-06-12T04:42:19.479Z,25.00
2018-06-12T04:43:24.281Z,25.00
2018-06-12T04:44:29.172Z,25.00
2018-06-12T04:45:34.109Z,25.00
2018-06-12T04:46:39.133Z,25.00
2018-06-12T04:47:43.999Z,25.00
2018-06-12T04:48:48.925Z,25.00
2018-06-12T04:49:53.737Z,25.00
2018-06-12T04:50:58.594Z,25.00
2018-06-12T04:52:03.697Z,25.00
2018-06-12T04:53:08.592Z,25.00
2018-06-12T04:54:13.470Z,25.00
2018-06-12T04:55:18.371Z,25.00
2018-06-12T04:56:23.437Z,25.00
2018-06-12T04:57:28.207Z,25.00
2018-06-12T04:58:33.313Z,25.00
2018-06-12T04:59:38.111Z,25.00
2018-06-12T05:00:43.004Z,25.00
2018-06-12T05:01:47.859Z,25.00
2018-06-12T05:02:52.793Z,25.00
2018-06-12T05:03:57.751Z,25.00
2018-06-12T05:05:02.686Z,25.00
2018-06-12T05:06:07.499Z,25.00
2018-06-12T05:07:12.490Z,25.00
2018-06-12T05:08:17.338Z,25.00
2018-06-12T05:09:22.942Z,25.00
2018-06-12T05:10:27.879Z,25.00
2018-06-12T05:11:32.753Z,25.00
2018-06-12T05:12:37.607Z,25.00
2018-06-12T05:13:42.622Z,25.00
2018-06-12T05:14:47.596Z,25.00
2018-06-12T05:15:52.671Z,25.00
2018-06-12T05:16:57.682Z,25.00
2018-06-12T05:18:02.731Z,25.00
2018-06-12T05:19:07.568Z,25.00
2018-06-12T05:20:12.433Z,25.00
2018-06-12T05:21:17.183Z,25.00
2018-06-12T05:22:22.802Z,24.90
2018-06-12T05:23:27.969Z,24.90
2018-06-12T05:24:32.750Z,24.90
2018-06-12T05:25:37.753Z,24.90
2018-06-12T05:26:42.751Z,24.90
2018-06-12T05:27:47.659Z,24.90
2018-06-12T05:28:52.995Z,24.90
2018-06-12T05:29:58.159Z,24.90
2018-06-12T05:31:03.156Z,24.80
2018-06-12T05:32:08.043Z,24.80
2018-06-12T05:33:13.048Z,24.80
2018-06-12T05:34:18.083Z,24.80
2018-06-12T05:35:23.109Z,24.80
2018-06-12T05:36:28.127Z,24.80
2018-06-12T05:37:33.481Z,24.70
2018-06-12T05:38:39.182Z,24.70
2018-06-12T05:39:44.148Z,24.70
2018-06-12T05:40:49.215Z,24.70
2018-06-12T05:41:54.224Z,24.70
2018-06-12T05:43:00.051Z,24.70
2018-06-12T05:44:05.183Z,24.70
2018-06-12T05:45:10.112Z,24.60
2018-06-12T05:46:15.045Z,24.60
2018-06-12T05:47:20.274Z,24.60
2018-06-12T05:48:25.287Z,24.60
2018-06-12T05:49:30.292Z,24.50
2018-06-12T05:50:35.422Z,24.60
2018-06-12T05:51:40.474Z,24.50
2018-06-12T05:52:45.579Z,24.50
2018-06-12T05:53:50.417Z,24.50
2018-06-12T05:54:55.461Z,24.50
2018-06-12T05:56:00.326Z,24.50
2018-06-12T05:57:05.281Z,24.50
2018-06-12T05:58:10.288Z,24.50
2018-06-12T05:59:15.195Z,24.50
2018-06-12T06:00:20.320Z,24.50
2018-06-12T06:01:25.108Z,24.40
2018-06-12T06:02:29.898Z,24.40
2018-06-12T06:03:34.718Z,24.40
2018-06-12T06:04:39.621Z,24.50
2018-06-12T06:05:44.609Z,24.40
2018-06-12T06:06:49.596Z,24.50
2018-06-12T06:07:54.572Z,24.40
2018-06-12T06:09:00.266Z,24.40
2018-06-12T06:10:05.204Z,24.50
2018-06-12T06:11:09.967Z,24.40
2018-06-12T06:12:14.918Z,24.40
2018-06-12T06:13:19.784Z,24.40
2018-06-12T06:14:24.568Z,24.40
2018-06-12T06:15:30.036Z,24.40
2018-06-12T06:16:35.028Z,24.40
2018-06-12T06:17:39.837Z,24.40
2018-06-12T06:18:45.544Z,24.40
2018-06-12T06:19:50.501Z,24.40
2018-06-12T06:20:55.752Z,24.30
2018-06-12T06:22:00.684Z,24.30
2018-06-12T06:23:05.788Z,24.30
2018-06-12T06:24:10.741Z,24.30
2018-06-12T06:25:15.565Z,24.30
2018-06-12T06:26:20.434Z,24.30
2018-06-12T06:27:25.697Z,24.40
2018-06-12T06:28:30.768Z,24.40
2018-06-12T06:29:35.668Z,24.40
2018-06-12T06:30:40.575Z,24.40
2018-06-12T06:31:45.479Z,24.40
2018-06-12T06:32:50.512Z,24.40
2018-06-12T06:33:57.023Z,24.40
2018-06-12T06:35:02.114Z,24.40
2018-06-12T06:36:07.112Z,24.40
2018-06-12T06:37:12.137Z,24.40
2018-06-12T06:38:17.204Z,24.40
2018-06-12T06:39:22.222Z,24.40
2018-06-12T06:40:27.607Z,24.40
2018-06-12T06:41:32.666Z,24.40
2018-06-12T06:42:37.901Z,24.40
2018-06-12T06:43:44.628Z,24.40
2018-06-12T06:44:50.131Z,24.40
2018-06-12T06:45:55.014Z,24.40
2018-06-12T06:46:59.852Z,24.30
2018-06-12T06:48:04.922Z,24.40
2018-06-12T06:49:10.015Z,24.30
2018-06-12T06:50:15.470Z,24.30
2018-06-12T06:51:21.370Z,24.40
2018-06-12T06:52:27.369Z,24.30
2018-06-12T06:53:34.008Z,24.30
2018-06-12T06:54:39.503Z,24.30
2018-06-12T06:55:44.943Z,24.30
2018-06-12T06:56:49.798Z,24.30
2018-06-12T06:57:54.999Z,24.20
2018-06-12T06:59:00.025Z,24.20
2018-06-12T07:00:04.897Z,24.20
2018-06-12T07:01:09.960Z,24.20
2018-06-12T07:02:14.890Z,24.20
2018-06-12T07:03:19.841Z,24.20
2018-06-12T07:04:24.663Z,24.20
2018-06-12T07:05:29.641Z,24.20
2018-06-12T07:06:34.679Z,24.30
2018-06-12T07:07:39.624Z,24.30
2018-06-12T07:08:44.674Z,24.30
2018-06-12T07:09:49.587Z,24.30
2018-06-12T07:10:54.566Z,24.30
2018-06-12T07:11:59.548Z,24.30
2018-06-12T07:13:04.419Z,24.30
2018-06-12T07:14:09.401Z,24.30
2018-06-12T07:15:14.167Z,24.30
2018-06-12T07:16:18.882Z,24.30
2018-06-12T07:17:23.703Z,24.30
2018-06-12T07:18:28.699Z,24.30
2018-06-12T07:19:33.626Z,24.30
2018-06-12T07:20:38.523Z,24.40
2018-06-12T07:21:43.402Z,24.30
2018-06-12T07:22:48.315Z,24.30
2018-06-12T07:23:53.276Z,24.30
2018-06-12T07:24:58.469Z,24.30
2018-06-12T07:26:03.518Z,24.30
2018-06-12T07:27:08.549Z,24.30
2018-06-12T07:28:13.439Z,24.30
2018-06-12T07:29:18.254Z,24.30
2018-06-12T07:30:23.176Z,24.30
2018-06-12T07:31:28.058Z,24.30
2018-06-12T07:32:32.944Z,24.30
2018-06-12T07:33:37.944Z,24.30
2018-06-12T07:34:43.585Z,24.30
2018-06-12T07:35:48.626Z,24.40
2018-06-12T07:36:53.517Z,24.40
2018-06-12T07:37:58.551Z,24.40
2018-06-12T07:39:04.045Z,24.40
2018-06-12T07:40:08.864Z,24.40
2018-06-12T07:41:13.861Z,24.40
2018-06-12T07:42:18.914Z,24.40
2018-06-12T07:43:23.898Z,24.40
2018-06-12T07:44:28.861Z,24.40
2018-06-12T07:45:33.742Z,24.40
2018-06-12T07:46:38.606Z,24.40
2018-06-12T07:47:43.402Z,24.40
2018-06-12T07:48:48.279Z,24.40
2018-06-12T07:49:53.097Z,24.40
2018-06-12T07:50:57.886Z,24.40
2018-06-12T07:52:02.839Z,24.40
2018-06-12T07:53:07.689Z,24.40
2018-06-12T07:54:12.499Z,24.40
2018-06-12T07:55:17.361Z,24.40
2018-06-12T07:56:22.234Z,24.40
2018-06-12T07:57:27.001Z,24.40
2018-06-12T07:58:31.907Z,24.40
2018-06-12T07:59:36.887Z,24.40
2018-06-12T08:00:41.767Z,24.40
2018-06-12T08:01:46.640Z,24.40
2018-06-12T08:02:51.490Z,24.40
2018-06-12T08:03:56.524Z,24.40
2018-06-12T08:05:01.430Z,24.40
2018-06-12T08:06:06.523Z,24.40
2018-06-12T08:07:11.490Z,24.40
2018-06-12T08:08:16.357Z,24.40
2018-06-12T08:09:21.203Z,24.40
2018-06-12T08:10:26.195Z,24.40
2018-06-12T08:11:31.220Z,24.40
2018-06-12T08:12:36.144Z,24.40
2018-06-12T08:13:41.204Z,24.40
2018-06-12T08:14:48.099Z,24.40
2018-06-12T08:15:53.113Z,24.40
2018-06-12T08:16:58.149Z,24.40
2018-06-12T08:18:03.020Z,24.40
2018-06-12T08:19:07.996Z,24.40
2018-06-12T08:20:12.810Z,24.40
2018-06-12T08:21:17.582Z,24.40
2018-06-12T08:22:22.479Z,24.40
2018-06-12T08:23:27.393Z,24.40
2018-06-12T08:24:32.254Z,24.40
2018-06-12T08:25:37.082Z,24.40
2018-06-12T08:26:41.926Z,24.40
2018-06-12T08:27:46.909Z,24.40
2018-06-12T08:28:51.873Z,24.40
2018-06-12T08:29:56.863Z,24.40
2018-06-12T08:31:01.813Z,24.40
2018-06-12T08:32:07.186Z,24.40
2018-06-12T08:33:12.047Z,24.40
2018-06-12T08:34:17.022Z,24.40
2018-06-12T08:35:22.044Z,24.40
2018-06-12T08:36:27.088Z,24.40
2018-06-12T08:37:32.147Z,24.40
2018-06-12T08:38:37.054Z,24.40
2018-06-12T08:39:41.943Z,24.40
2018-06-12T08:40:46.857Z,24.40
2018-06-12T08:41:51.715Z,24.40
2018-06-12T08:42:56.563Z,24.40
2018-06-12T08:44:01.572Z,24.40
2018-06-12T08:45:07.427Z,24.40
2018-06-12T08:46:12.218Z,24.40
2018-06-12T08:47:17.199Z,24.40
2018-06-12T08:48:22.115Z,24.40
2018-06-12T08:49:27.130Z,24.40
2018-06-12T08:50:32.131Z,24.40
2018-06-12T08:51:37.144Z,24.40
2018-06-12T08:52:42.066Z,24.40
2018-06-12T08:53:47.028Z,24.40
2018-06-12T08:54:51.808Z,24.40
2018-06-12T08:55:57.209Z,24.40
2018-06-12T08:57:02.026Z,24.40
2018-06-12T08:58:06.896Z,24.40
2018-06-12T08:59:11.951Z,24.40
2018-06-12T09:00:16.922Z,24.40
2018-06-12T09:01:21.855Z,24.40
2018-06-12T09:02:26.925Z,24.40
2018-06-12T09:03:31.850Z,24.40
2018-06-12T09:04:37.569Z,24.40
2018-06-12T09:05:42.538Z,24.40
2018-06-12T09:06:47.486Z,24.40
2018-06-12T09:07:52.505Z,24.40
2018-06-12T09:08:57.357Z,24.40
2018-06-12T09:10:02.371Z,24.40
2018-06-12T09:11:07.295Z,24.40
2018-06-12T09:12:12.330Z,24.40
2018-06-12T09:13:17.150Z,24.40
2018-06-12T09:14:22.105Z,24.40
2018-06-12T09:15:27.281Z,24.40
2018-06-12T09:16:32.347Z,24.40
2018-06-12T09:17:37.177Z,24.40
2018-06-12T09:18:42.141Z,24.40
2018-06-12T09:19:46.979Z,24.40
2018-06-12T09:20:52.029Z,24.40
2018-06-12T09:21:57.114Z,24.40
2018-06-12T09:23:02.047Z,24.40
2018-06-12T09:24:06.895Z,24.40
2018-06-12T09:25:11.867Z,24.40
2018-06-12T09:26:16.659Z,24.40
2018-06-12T09:27:21.740Z,24.40
2018-06-12T09:28:26.794Z,24.40
2018-06-12T09:29:31.834Z,24.40
2018-06-12T09:30:36.836Z,24.40
2018-06-12T09:31:41.868Z,24.40
2018-06-12T09:32:46.745Z,24.40
2018-06-12T09:33:52.198Z,24.40
2018-06-12T09:34:57.153Z,24.40
2018-06-12T09:36:02.083Z,24.40
2018-06-12T09:37:07.055Z,24.40
2018-06-12T09:38:12.196Z,24.40
2018-06-12T09:39:17.153Z,24.40
2018-06-12T09:40:22.066Z,24.40
2018-06-12T09:41:27.031Z,24.40
2018-06-12T09:42:32.079Z,24.40
2018-06-12T09:43:37.066Z,24.40
2018-06-12T09:44:42.046Z,24.40
2018-06-12T09:45:47.678Z,24.40
2018-06-12T09:46:52.554Z,24.40
2018-06-12T09:47:57.388Z,24.40
2018-06-12T09:49:02.472Z,24.40
2018-06-12T09:50:07.420Z,24.40
2018-06-12T09:51:13.080Z,24.40
2018-06-12T09:52:18.067Z,24.40
2018-06-12T09:53:22.966Z,24.40
2018-06-12T09:54:28.267Z,24.40
2018-06-12T09:55:33.374Z,24.40
2018-06-12T09:56:38.324Z,24.40
2018-06-12T09:57:43.409Z,24.40
2018-06-12T09:58:49.046Z,24.40
2018-06-12T09:59:53.847Z,24.40
2018-06-12T10:00:58.796Z,24.40
2018-06-12T10:02:03.706Z,24.40
2018-06-12T10:03:08.799Z,24.40
2018-06-12T10:04:14.349Z,24.40
2018-06-12T10:05:19.436Z,24.40
2018-06-12T10:06:24.303Z,24.40
2018-06-12T10:07:29.315Z,24.40
2018-06-12T10:08:34.265Z,24.40
2018-06-12T10:09:39.093Z,24.40
2018-06-12T10:10:44.184Z,24.40
2018-06-12T10:11:49.330Z,24.40
2018-06-12T10:12:54.309Z,24.40
2018-06-12T10:13:59.241Z,24.40
2018-06-12T10:15:04.966Z,24.40
2018-06-12T10:16:09.860Z,24.40
2018-06-12T10:17:14.731Z,24.40
2018-06-12T10:18:19.742Z,24.40
2018-06-12T10:19:25.254Z,24.40
2018-06-12T10:20:30.134Z,24.30
2018-06-12T10:21:35.176Z,24.30
2018-06-12T10:22:40.007Z,24.40
2018-06-12T10:23:44.963Z,24.30
2018-06-12T10:24:49.887Z,24.30
2018-06-12T10:25:54.897Z,24.30
2018-06-12T10:26:59.897Z,24.30
2018-06-12T10:28:04.713Z,24.30
2018-06-12T10:29:09.648Z,24.30
2018-06-12T10:30:14.599Z,24.30
2018-06-12T10:31:19.522Z,24.30
2018-06-12T10:32:25.270Z,24.30
2018-06-12T10:33:30.228Z,24.30
2018-06-12T10:34:35.088Z,24.30
2018-06-12T10:35:40.096Z,24.30
2018-06-12T10:36:45.023Z,24.30
2018-06-12T10:37:49.996Z,24.30
2018-06-12T10:38:55.022Z,24.40
2018-06-12T10:40:00.049Z,24.30
2018-06-12T10:41:04.924Z,24.30
2018-06-12T10:42:10.365Z,24.30
2018-06-12T10:43:15.272Z,24.30
2018-06-12T10:44:20.910Z,24.30
2018-06-12T10:45:25.933Z,24.30
2018-06-12T10:46:30.976Z,24.30
2018-06-12T10:47:36.113Z,24.30
2018-06-12T10:48:41.509Z,24.30
2018-06-12T10:49:46.492Z,24.30
2018-06-12T10:50:51.503Z,24.30
2018-06-12T10:51:56.379Z,24.30
2018-06-12T10:53:01.251Z,24.30
2018-06-12T10:54:06.130Z,24.30
2018-06-12T10:55:11.156Z,24.30
2018-06-12T10:56:16.202Z,24.30
2018-06-12T10:57:21.030Z,24.30
2018-06-12T10:58:26.096Z,24.30
2018-06-12T10:59:30.960Z,24.30
2018-06-12T11:00:35.932Z,24.30
2018-06-12T11:01:40.780Z,24.30
2018-06-12T11:02:45.603Z,24.40
2018-06-12T11:03:50.392Z,24.30
2018-06-12T11:04:55.310Z,24.30
2018-06-12T11:06:00.304Z,24.30
2018-06-12T11:07:05.344Z,24.30
2018-06-12T11:08:10.290Z,24.30
2018-06-12T11:09:15.217Z,24.30
2018-06-12T11:10:20.134Z,24.30
2018-06-12T11:11:25.042Z,24.30
2018-06-12T11:12:29.885Z,24.30
2018-06-12T11:13:34.748Z,24.30
2018-06-12T11:14:39.592Z,24.30
2018-06-12T11:15:44.564Z,24.30
2018-06-12T11:16:49.522Z,24.30
2018-06-12T11:17:54.507Z,24.30
2018-06-12T11:18:59.437Z,24.30
2018-06-12T11:20:04.967Z,24.30
2018-06-12T11:21:09.889Z,24.30
2018-06-12T11:22:14.725Z,24.30
2018-06-12T11:23:19.508Z,24.30
2018-06-12T11:24:25.119Z,24.30
2018-06-12T11:25:30.733Z,24.30
2018-06-12T11:26:35.577Z,24.30
2018-06-12T11:27:40.388Z,24.30
2018-06-12T11:28:45.213Z,24.30
2018-06-12T11:29:50.071Z,24.30
2018-06-12T11:30:55.518Z,24.30
2018-06-12T11:32:00.358Z,24.30
2018-06-12T11:33:05.315Z,24.30
2018-06-12T11:34:10.769Z,24.30
2018-06-12T11:35:15.787Z,24.30
2018-06-12T11:36:20.661Z,24.40
2018-06-12T11:37:26.214Z,24.30
2018-06-12T11:38:31.158Z,24.40
2018-06-12T11:39:36.158Z,24.30
2018-06-12T11:40:41.235Z,24.30
2018-06-12T11:41:46.298Z,24.30
2018-06-12T11:42:51.284Z,24.30
2018-06-12T11:43:56.313Z,24.40
2018-06-12T11:45:01.307Z,24.30
2018-06-12T11:46:06.288Z,24.30
2018-06-12T11:47:11.336Z,24.30
2018-06-12T11:48:16.281Z,24.30
2018-06-12T11:49:21.557Z,24.30
2018-06-12T11:50:27.147Z,24.30
2018-06-12T11:51:32.016Z,24.30
2018-06-12T11:52:36.916Z,24.30
2018-06-12T11:53:41.779Z,24.30
2018-06-12T11:54:46.612Z,24.30
2018-06-12T11:55:51.434Z,24.30
2018-06-12T11:56:56.352Z,24.30
2018-06-12T11:58:01.302Z,24.30
2018-06-12T11:59:06.167Z,24.30
2018-06-12T12:00:11.089Z,24.30
2018-06-12T12:01:16.166Z,24.30
2018-06-12T12:02:21.885Z,24.30
2018-06-12T12:03:26.758Z,24.30
2018-06-12T12:04:31.539Z,24.30
2018-06-12T12:05:36.424Z,24.30
2018-06-12T12:06:41.717Z,24.30
2018-06-12T12:07:46.716Z,24.30
2018-06-12T12:08:51.733Z,24.30
2018-06-12T12:09:56.800Z,24.30
2018-06-12T12:11:01.765Z,24.30
2018-06-12T12:12:06.684Z,24.30
2018-06-12T12:13:11.497Z,24.30
2018-06-12T12:14:16.656Z,24.30
2018-06-12T12:15:21.482Z,24.30
2018-06-12T12:16:26.509Z,24.30
2018-06-12T12:17:31.316Z,24.30
2018-06-12T12:18:36.765Z,24.30
2018-06-12T12:19:41.692Z,24.30
2018-06-12T12:20:46.661Z,24.30
2018-06-12T12:21:51.673Z,24.30
2018-06-12T12:22:56.715Z,24.30
2018-06-12T12:24:01.991Z,24.30
2018-06-12T12:25:07.017Z,24.30
2018-06-12T12:26:12.069Z,24.30
2018-06-12T12:27:16.947Z,24.30
2018-06-12T12:28:21.807Z,24.30
2018-06-12T12:29:26.844Z,24.30
2018-06-12T12:30:31.844Z,24.30
2018-06-12T12:31:36.785Z,24.30
2018-06-12T12:32:41.831Z,24.30
2018-06-12T12:33:46.769Z,24.30
2018-06-12T12:34:51.730Z,24.30
2018-06-12T12:35:56.717Z,24.30
2018-06-12T12:37:01.756Z,24.30
2018-06-12T12:38:06.607Z,24.30
2018-06-12T12:39:11.670Z,24.30
2018-06-12T12:40:16.724Z,24.30
2018-06-12T12:41:21.707Z,24.30
2018-06-12T12:42:26.612Z,24.30
2018-06-12T12:43:31.651Z,24.30
2018-06-12T12:44:36.484Z,24.30
2018-06-12T12:45:41.471Z,24.30
2018-06-12T12:46:46.325Z,24.20
2018-06-12T12:47:51.198Z,24.30
2018-06-12T12:48:56.155Z,24.20
2018-06-12T12:50:01.025Z,24.20
2018-06-12T12:51:06.133Z,24.20
2018-06-12T12:52:11.095Z,24.30
2018-06-12T12:53:16.093Z,24.30
2018-06-12T12:54:21.272Z,24.30
2018-06-12T12:55:26.336Z,24.30
2018-06-12T12:56:31.903Z,24.30
2018-06-12T12:57:36.908Z,24.30
2018-06-12T12:58:41.917Z,24.30
2018-06-12T12:59:46.981Z,24.30
2018-06-12T13:00:51.834Z,24.30
2018-06-12T13:01:56.852Z,24.30
2018-06-12T13:03:01.836Z,24.30
2018-06-12T13:04:06.689Z,24.30
2018-06-12T13:05:11.712Z,24.30
2018-06-12T13:06:17.357Z,24.30
2018-06-12T13:07:22.233Z,24.30
2018-06-12T13:08:27.211Z,24.30
2018-06-12T13:09:32.103Z,24.30
2018-06-12T13:10:37.167Z,24.30
2018-06-12T13:11:43.342Z,24.30
2018-06-12T13:12:48.429Z,24.30
2018-06-12T13:13:53.426Z,24.30
2018-06-12T13:14:58.326Z,24.30
2018-06-12T13:16:03.201Z,24.30
2018-06-12T13:17:08.235Z,24.30
2018-06-12T13:18:13.723Z,24.30
2018-06-12T13:19:18.668Z,24.30
2018-06-12T13:20:23.428Z,24.30
2018-06-12T13:21:28.379Z,24.30
2018-06-12T13:22:33.338Z,24.30
2018-06-12T13:23:38.321Z,24.30
2018-06-12T13:24:43.255Z,24.30
2018-06-12T13:25:48.169Z,24.30
2018-06-12T13:26:53.161Z,24.30
2018-06-12T13:27:58.119Z,24.30
2018-06-12T13:29:03.114Z,24.30
2018-06-12T13:30:08.046Z,24.30
2018-06-12T13:31:13.116Z,24.30
2018-06-12T13:32:18.608Z,24.30
2018-06-12T13:33:23.550Z,24.30
2018-06-12T13:34:28.453Z,24.30
2018-06-12T13:35:33.325Z,24.30
2018-06-12T13:36:38.309Z,24.30
2018-06-12T13:37:43.138Z,24.30
2018-06-12T13:38:48.078Z,24.30
2018-06-12T13:39:53.120Z,24.30
2018-06-12T13:40:58.078Z,24.30
2018-06-12T13:42:03.147Z,24.30
2018-06-12T13:43:08.083Z,24.30
2018-06-12T13:44:13.073Z,24.30
2018-06-12T13:45:17.978Z,24.30
2018-06-12T13:46:23.104Z,24.30
2018-06-12T13:47:27.939Z,24.30
2018-06-12T13:48:32.867Z,24.30
2018-06-12T13:49:37.764Z,24.30
2018-06-12T13:50:42.665Z,24.30
2018-06-12T13:51:47.736Z,24.30
2018-06-12T13:52:52.769Z,24.30
2018-06-12T13:53:57.631Z,24.30
2018-06-12T13:55:02.573Z,24.30
2018-06-12T13:56:07.594Z,24.30
2018-06-12T13:57:13.069Z,24.30