createdAt,value
2022-10-18T00:00:00.401Z,180
2022-10-18T00:00:46.348Z,180
2022-10-18T00:01:32.312Z,180
2022-10-18T00:02:18.353Z,180
2022-10-18T00:03:04.322Z,180
2022-10-18T00:03:50.336Z,180
2022-10-18T00:04:36.325Z,180
2022-10-18T00:05:22.322Z,180
2022-10-18T00:06:08.339Z,180
2022-10-18T00:06:54.344Z,180
2022-10-18T00:07:40.342Z,180
2022-10-18T00:08:26.328Z,180
2022-10-18T00:09:12.461Z,180
2022-10-18T00:09:58.334Z,180
2022-10-18T00:10:44.343Z,180
2022-10-18T00:11:30.341Z,180
2022-10-18T00:12:16.364Z,180
2022-10-18T00:13:02.361Z,180
2022-10-18T00:13:48.354Z,180
2022-10-18T00:14:34.365Z,180
2022-10-18T00:15:20.440Z,180
2022-10-18T00:16:06.374Z,180
2022-10-18T00:16:52.352Z,180
2022-10-18T00:17:38.364Z,180
2022-10-18T00:18:24.370Z,180
2022-10-18T00:19:10.359Z,180
2022-10-18T00:19:56.377Z,180
2022-10-18T00:20:42.382Z,180
2022-10-18T00:21:28.365Z,180
2022-10-18T00:22:14.375Z,180
2022-10-18T00:23:00.367Z,180
2022-10-18T00:23:46.368Z,180
2022-10-18T00:24:32.378Z,180
2022-10-18T00:25:18.410Z,180
2022-10-18T00:26:04.387Z,180
2022-10-18T00:26:50.375Z,180
2022-10-18T00:27:36.374Z,180
2022-10-18T00:28:22.385Z,180
2022-10-18T00:29:08.395Z,180
2022-10-18T00:29:54.399Z,180
2022-10-18T00:30:40.509Z,180
2022-10-18T00:31:26.397Z,180
2022-10-18T00:32:12.498Z,180
2022-10-18T00:32:58.394Z,180
2022-10-18T00:33:44.408Z,180
2022-10-18T00:34:30.421Z,180
2022-10-18T00:35:16.407Z,180
2022-10-18T00:36:02.412Z,180
2022-10-18T00:36:48.402Z,180
2022-10-18T00:37:34.421Z,180
2022-10-18T00:38:20.410Z,180
2022-10-18T00:39:06.409Z,180
2022-10-18T00:40:38.421Z,180
2022-10-18T00:41:24.402Z,180
2022-10-18T00:42:10.415Z,180
2022-10-18T00:42:56.421Z,180
2022-10-18T00:43:42.426Z,180
2022-10-18T00:44:28.413Z,180
2022-10-18T00:45:14.523Z,180
2022-10-18T00:46:00.440Z,180
2022-10-18T00:46:46.478Z,180
2022-10-18T00:47:32.434Z,180
2022-10-18T00:48:18.457Z,180
2022-10-18T00:49:04.429Z,180
2022-10-18T00:49:50.439Z,180
2022-10-18T00:50:36.445Z,180
2022-10-18T00:51:22.440Z,180
2022-10-18T00:52:08.452Z,180
2022-10-18T00:52:54.438Z,180
2022-10-18T00:53:40.465Z,180
2022-10-18T00:54:26.449Z,180
2022-10-18T00:55:12.566Z,180
2022-10-18T00:55:58.467Z,180
2022-10-18T00:56:44.468Z,180
2022-10-18T00:57:30.444Z,180
2022-10-18T00:58:16.468Z,180
2022-10-18T00:59:02.471Z,180
2022-10-18T00:59:48.463Z,180
2022-10-18T01:00:34.523Z,180
2022-10-18T01:01:23.237Z,180
2022-10-18T01:02:06.546Z,180
2022-10-18T01:02:52.481Z,180
2022-10-18T01:03:39.303Z,180
2022-10-18T01:04:24.492Z,180
2022-10-18T01:05:10.470Z,180
2022-10-18T01:05:56.489Z,180
2022-10-18T01:06:42.491Z,180
2022-10-18T01:07:28.769Z,180
2022-10-18T01:08:14.510Z,180
2022-10-18T01:09:00.481Z,180
2022-10-18T01:09:46.490Z,180
2022-10-18T01:10:32.495Z,180
2022-10-18T01:11:18.500Z,180
2022-10-18T01:12:04.493Z,180
2022-10-18T01:12:50.503Z,180
2022-10-18T01:13:36.521Z,180
2022-10-18T01:14:22.523Z,180
2022-10-18T01:15:08.525Z,180
2022-10-18T01:15:54.505Z,180
2022-10-18T01:16:40.538Z,180
2022-10-18T01:17:26.514Z,180
2022-10-18T01:18:12.609Z,180
2022-10-18T01:18:58.536Z,180
2022-10-18T01:19:44.513Z,180
2022-10-18T01:20:30.512Z,180
2022-10-18T01:21:16.533Z,180
2022-10-18T01:22:02.538Z,180
2022-10-18T01:22:48.538Z,180
2022-10-18T01:23:34.519Z,180
2022-10-18T01:24:20.521Z,180
2022-10-18T01:25:06.539Z,180
2022-10-18T01:25:52.527Z,180
2022-10-18T01:26:38.529Z,180
2022-10-18T01:27:24.550Z,180
2022-10-18T01:28:10.566Z,180
2022-10-18T01:28:56.624Z,180
2022-10-18T01:29:42.540Z,180
2022-10-18T01:30:28.579Z,180
2022-10-18T01:31:14.538Z,180
2022-10-18T01:32:00.561Z,180
2022-10-18T01:32:46.568Z,180
2022-10-18T01:33:32.553Z,180
2022-10-18T01:34:18.546Z,180
2022-10-18T01:35:04.550Z,180
2022-10-18T01:35:50.570Z,180
2022-10-18T01:36:36.595Z,180
2022-10-18T01:37:22.558Z,180
2022-10-18T01:38:08.584Z,180
2022-10-18T01:38:54.591Z,180
2022-10-18T01:39:40.583Z,180
2022-10-18T01:40:26.575Z,180
2022-10-18T01:41:15.633Z,180
2022-10-18T01:41:58.579Z,180
2022-10-18T01:42:44.599Z,180
2022-10-18T01:43:30.587Z,180
2022-10-18T01:44:16.578Z,180
2022-10-18T01:45:02.650Z,180
2022-10-18T01:45:48.578Z,180
2022-10-18T01:46:34.610Z,180
2022-10-18T01:47:20.599Z,180
2022-10-18T01:48:06.594Z,180
2022-10-18T01:48:52.593Z,180
2022-10-18T01:49:38.589Z,180
2022-10-18T01:50:24.611Z,180
2022-10-18T01:51:10.611Z,180
2022-10-18T01:51:56.689Z,180
2022-10-18T01:52:42.606Z,180
2022-10-18T01:53:28.604Z,180
2022-10-18T01:54:14.594Z,180
2022-10-18T01:55:00.613Z,180
2022-10-18T01:55:46.626Z,180
2022-10-18T01:56:32.637Z,180
2022-10-18T01:57:18.605Z,180
2022-10-18T01:58:04.620Z,180
2022-10-18T01:58:50.616Z,180
2022-10-18T01:59:36.616Z,180
2022-10-18T02:00:22.700Z,180
2022-10-18T02:01:08.760Z,180
2022-10-18T02:01:54.619Z,180
2022-10-18T02:02:40.629Z,180
2022-10-18T02:03:26.650Z,180
2022-10-18T02:04:12.729Z,180
2022-10-18T02:04:58.644Z,180
2022-10-18T02:05:44.641Z,180
2022-10-18T02:06:30.642Z,180
2022-10-18T02:07:16.643Z,180
2022-10-18T02:08:12.584Z,180
2022-10-18T02:08:48.644Z,180
2022-10-18T02:09:34.646Z,180
2022-10-18T02:10:20.649Z,180
2022-10-18T02:11:06.670Z,180
2022-10-18T02:11:52.648Z,180
2022-10-18T02:12:38.658Z,180
2022-10-18T02:13:24.657Z,180
2022-10-18T02:14:10.651Z,180
2022-10-18T02:14:56.677Z,180
2022-10-18T02:15:42.680Z,180
2022-10-18T02:16:28.652Z,180
2022-10-18T02:17:14.658Z,180
2022-10-18T02:18:00.696Z,180
2022-10-18T02:18:46.660Z,180
2022-10-18T02:19:32.654Z,180
2022-10-18T02:20:18.702Z,180
2022-10-18T02:21:04.680Z,180
2022-10-18T02:21:50.679Z,180
2022-10-18T02:22:36.679Z,180
2022-10-18T02:23:22.689Z,180
2022-10-18T02:24:08.672Z,180
2022-10-18T02:24:54.701Z,180
2022-10-18T02:25:40.717Z,180
2022-10-18T02:26:26.678Z,180
2022-10-18T02:27:12.785Z,180
2022-10-18T02:27:58.687Z,180
2022-10-18T02:28:44.700Z,180
2022-10-18T02:29:30.700Z,180
2022-10-18T02:30:16.720Z,180
2022-10-18T02:31:02.711Z,180
2022-10-18T02:31:48.686Z,180
2022-10-18T02:32:34.699Z,180
2022-10-18T02:33:20.708Z,180
2022-10-18T02:34:06.706Z,180
2022-10-18T02:34:52.714Z,180
2022-10-18T02:35:38.694Z,180
2022-10-18T02:36:24.700Z,180
2022-10-18T02:37:10.719Z,180
2022-10-18T02:37:56.715Z,180
2022-10-18T02:38:42.711Z,180
2022-10-18T02:39:28.707Z,180
2022-10-18T02:40:14.732Z,180
2022-10-18T02:41:00.721Z,180
2022-10-18T02:41:46.732Z,180
2022-10-18T02:42:33.067Z,180
2022-10-18T02:43:18.721Z,180
2022-10-18T02:44:04.727Z,180
2022-10-18T02:44:50.732Z,180
2022-10-18T02:45:36.781Z,180
2022-10-18T02:46:22.791Z,180
2022-10-18T02:47:08.735Z,180
2022-10-18T02:47:54.733Z,180
2022-10-18T02:48:40.740Z,180
2022-10-18T02:49:26.727Z,180
2022-10-18T02:50:12.841Z,180
2022-10-18T02:50:58.756Z,180
2022-10-18T02:51:44.774Z,180
2022-10-18T02:52:30.743Z,180
2022-10-18T02:53:16.742Z,180
2022-10-18T02:54:02.757Z,180
2022-10-18T02:54:48.838Z,180
2022-10-18T02:55:34.783Z,180
2022-10-18T02:56:20.751Z,180
2022-10-18T02:57:06.753Z,180
2022-10-18T02:57:52.750Z,180
2022-10-18T02:58:38.749Z,180
2022-10-18T02:59:24.758Z,180
2022-10-18T03:00:10.813Z,180
2022-10-18T03:00:56.792Z,180
2022-10-18T03:01:42.806Z,180
2022-10-18T03:02:28.787Z,180
2022-10-18T03:03:14.783Z,180
2022-10-18T03:04:00.775Z,180
2022-10-18T03:04:46.772Z,180
2022-10-18T03:05:32.768Z,180
2022-10-18T03:06:18.795Z,180
2022-10-18T03:07:04.777Z,180
2022-10-18T03:07:50.804Z,180
2022-10-18T03:08:36.785Z,180
2022-10-18T03:09:22.799Z,180
2022-10-18T03:10:08.794Z,180
2022-10-18T03:10:54.795Z,180
2022-10-18T03:11:40.793Z,180
2022-10-18T03:12:26.788Z,180
2022-10-18T03:13:12.917Z,180
2022-10-18T03:13:58.799Z,180
2022-10-18T03:14:44.803Z,180
2022-10-18T03:15:30.829Z,180
2022-10-18T03:16:16.787Z,180
2022-10-18T03:17:02.809Z,180
2022-10-18T03:17:48.809Z,180
2022-10-18T03:18:34.801Z,180
2022-10-18T03:19:20.801Z,180
2022-10-18T03:20:06.803Z,180
2022-10-18T03:20:52.807Z,180
2022-10-18T03:21:38.809Z,180
2022-10-18T03:22:24.879Z,180
2022-10-18T03:23:10.811Z,180
2022-10-18T03:23:56.811Z,180
2022-10-18T03:24:42.841Z,180
2022-10-18T03:25:28.840Z,180
2022-10-18T03:26:14.827Z,180
2022-10-18T03:27:00.852Z,180
2022-10-18T03:27:46.851Z,180
2022-10-18T03:28:32.914Z,180
2022-10-18T03:29:18.830Z,180
2022-10-18T03:30:04.874Z,180
2022-10-18T03:30:50.843Z,180
2022-10-18T03:31:36.849Z,180
2022-10-18T03:32:22.851Z,180
2022-10-18T03:33:08.854Z,180
2022-10-18T03:33:54.833Z,180
2022-10-18T03:34:40.863Z,180
2022-10-18T03:35:26.842Z,180
2022-10-18T03:36:12.941Z,180
2022-10-18T03:37:02.067Z,180
2022-10-18T03:37:44.870Z,180
2022-10-18T03:38:30.845Z,180
2022-10-18T03:39:16.877Z,180
2022-10-18T03:40:02.861Z,180
2022-10-18T03:40:48.878Z,180
2022-10-18T03:41:34.871Z,180
2022-10-18T03:42:20.880Z,180
2022-10-18T03:43:06.854Z,180
2022-10-18T03:43:52.878Z,180
2022-10-18T03:44:38.869Z,180
2022-10-18T03:45:28.893Z,180
2022-10-18T03:46:10.890Z,180
2022-10-18T03:46:56.881Z,180
2022-10-18T03:47:42.875Z,180
2022-10-18T03:48:28.881Z,180
2022-10-18T03:49:14.907Z,180
2022-10-18T03:50:00.877Z,180
2022-10-18T03:50:46.875Z,180
2022-10-18T03:51:32.903Z,180
2022-10-18T03:52:18.898Z,180
2022-10-18T03:53:04.891Z,180
2022-10-18T03:53:50.887Z,180
2022-10-18T03:54:36.907Z,180
2022-10-18T03:55:22.899Z,180
2022-10-18T03:56:08.965Z,180
2022-10-18T03:56:54.905Z,180
2022-10-18T03:57:40.918Z,180
2022-10-18T03:58:26.968Z,180
2022-10-18T03:59:13.009Z,180
2022-10-18T03:59:58.900Z,180
2022-10-18T04:00:44.954Z,180
2022-10-18T04:01:30.972Z,180
2022-10-18T04:02:16.923Z,180
2022-10-18T04:03:02.925Z,180
2022-10-18T04:03:48.912Z,180
2022-10-18T04:04:34.914Z,180
2022-10-18T04:05:20.942Z,180
2022-10-18T04:06:06.916Z,180
2022-10-18T04:06:52.917Z,180
2022-10-18T04:07:38.947Z,180
2022-10-18T04:08:24.929Z,180
2022-10-18T04:09:10.936Z,180
2022-10-18T04:09:56.939Z,180
2022-10-18T04:10:42.924Z,180
2022-10-18T04:11:28.928Z,180
2022-10-18T04:12:14.946Z,180
2022-10-18T04:13:00.957Z,180
2022-10-18T04:13:46.925Z,180
2022-10-18T04:14:32.940Z,180
2022-10-18T04:15:19.030Z,180
2022-10-18T04:16:04.960Z,180
2022-10-18T04:16:50.952Z,180
2022-10-18T04:17:36.959Z,180
2022-10-18T04:18:22.958Z,180
2022-10-18T04:19:08.961Z,180
2022-10-18T04:19:54.952Z,180
2022-10-18T04:20:40.953Z,180
2022-10-18T04:21:26.960Z,180
2022-10-18T04:22:13.084Z,180
2022-10-18T04:22:58.992Z,180
2022-10-18T04:23:44.988Z,180
2022-10-18T04:24:30.985Z,180
2022-10-18T04:25:16.969Z,180
2022-10-18T04:26:02.968Z,180
2022-10-18T04:26:48.980Z,180
2022-10-18T04:27:35.168Z,180
2022-10-18T04:28:20.986Z,180
2022-10-18T04:29:07.124Z,180
2022-10-18T04:29:53.005Z,180
2022-10-18T04:30:39.016Z,180
2022-10-18T04:31:24.973Z,180
2022-10-18T04:32:10.987Z,180
2022-10-18T04:32:57.007Z,180
2022-10-18T04:33:42.990Z,180
2022-10-18T04:34:28.983Z,180
2022-10-18T04:35:15.006Z,180
2022-10-18T04:36:01.025Z,180
2022-10-18T04:36:47.000Z,180
2022-10-18T04:37:33.414Z,180
2022-10-18T04:38:19.010Z,180
2022-10-18T04:39:04.991Z,180
2022-10-18T04:39:53.525Z,180
2022-10-18T04:40:37.037Z,180
2022-10-18T04:41:23.001Z,180
2022-10-18T04:42:09.007Z,180
2022-10-18T04:42:55.045Z,180
2022-10-18T04:43:41.052Z,180
2022-10-18T04:44:27.015Z,180
2022-10-18T04:45:13.141Z,180
2022-10-18T04:45:59.047Z,180
2022-10-18T04:46:45.015Z,180
2022-10-18T04:47:31.457Z,180
2022-10-18T04:48:17.017Z,180
2022-10-18T04:49:03.010Z,180
2022-10-18T04:49:49.037Z,180
2022-10-18T04:50:35.041Z,180
2022-10-18T04:51:21.081Z,180
2022-10-18T04:52:07.021Z,180
2022-10-18T04:52:53.050Z,180
2022-10-18T04:53:39.045Z,180
2022-10-18T04:54:26.611Z,180
2022-10-18T04:55:11.043Z,180
2022-10-18T04:55:57.042Z,180
2022-10-18T04:56:43.033Z,180
2022-10-18T04:57:29.267Z,180
2022-10-18T04:58:15.053Z,180
2022-10-18T04:59:01.049Z,180
2022-10-18T04:59:47.050Z,180
2022-10-18T05:00:36.526Z,180
2022-10-18T05:01:19.159Z,180
2022-10-18T05:02:05.076Z,180
2022-10-18T05:02:51.097Z,180
2022-10-18T05:03:37.054Z,180
2022-10-18T05:04:23.054Z,180
2022-10-18T05:05:11.658Z,180
2022-10-18T05:06:01.819Z,180
2022-10-18T05:06:41.106Z,180
2022-10-18T05:07:27.059Z,180
2022-10-18T05:08:13.173Z,180
2022-10-18T05:08:59.066Z,180
2022-10-18T05:09:45.094Z,180
2022-10-18T05:10:31.068Z,180
2022-10-18T05:11:17.095Z,180
2022-10-18T05:12:03.094Z,180
2022-10-18T05:12:49.094Z,180
2022-10-18T05:13:35.085Z,180
2022-10-18T05:14:21.084Z,180
2022-10-18T05:15:07.094Z,180
2022-10-18T05:15:53.115Z,180
2022-10-18T05:16:39.099Z,180
2022-10-18T05:17:25.114Z,180
2022-10-18T05:18:11.103Z,180
2022-10-18T05:18:57.096Z,180
2022-10-18T05:19:43.118Z,180
2022-10-18T05:20:29.105Z,180
2022-10-18T05:21:15.103Z,180
2022-10-18T05:22:01.104Z,180
2022-10-18T05:22:47.128Z,180
2022-10-18T05:23:33.116Z,180
2022-10-18T05:24:21.008Z,180
2022-10-18T05:25:05.149Z,180
2022-10-18T05:25:51.121Z,180
2022-10-18T05:26:37.115Z,180
2022-10-18T05:27:23.130Z,180
2022-10-18T05:28:15.644Z,180
2022-10-18T05:28:55.183Z,180
2022-10-18T05:29:41.159Z,180
2022-10-18T05:30:27.162Z,180
2022-10-18T05:31:13.236Z,180
2022-10-18T05:31:59.147Z,180
2022-10-18T05:32:45.149Z,180
2022-10-18T05:33:31.134Z,180
2022-10-18T05:34:17.130Z,180
2022-10-18T05:35:03.127Z,180
2022-10-18T05:35:49.152Z,180
2022-10-18T05:36:35.142Z,180
2022-10-18T05:37:24.810Z,180
2022-10-18T05:38:07.142Z,180
2022-10-18T05:38:53.159Z,180
2022-10-18T05:39:39.150Z,180
2022-10-18T05:40:25.149Z,180
2022-10-18T05:41:11.151Z,180
2022-10-18T05:41:57.172Z,180
2022-10-18T05:42:43.158Z,180
2022-10-18T05:43:29.173Z,180
2022-10-18T05:44:15.151Z,180
2022-10-18T05:45:01.214Z,180
2022-10-18T05:45:47.166Z,180
2022-10-18T05:46:33.176Z,180
2022-10-18T05:47:19.167Z,180
2022-10-18T05:48:05.156Z,180
2022-10-18T05:48:51.169Z,180
2022-10-18T05:49:37.178Z,180
2022-10-18T05:50:23.188Z,180
2022-10-18T05:51:09.199Z,180
2022-10-18T05:51:55.173Z,180
2022-10-18T05:52:41.194Z,180
2022-10-18T05:53:36.657Z,180
2022-10-18T05:54:13.282Z,180
2022-10-18T05:54:59.183Z,180
2022-10-18T05:55:45.211Z,180
2022-10-18T05:56:31.282Z,180
2022-10-18T05:57:17.179Z,180
2022-10-18T05:58:03.197Z,180
2022-10-18T05:58:49.190Z,180
2022-10-18T05:59:35.212Z,180
2022-10-18T06:00:21.280Z,180
2022-10-18T06:01:07.194Z,180
2022-10-18T06:01:53.206Z,180
2022-10-18T06:02:39.257Z,180
2022-10-18T06:03:25.230Z,180
2022-10-18T06:04:11.201Z,180
2022-10-18T06:04:57.204Z,180
2022-10-18T06:05:43.215Z,180
2022-10-18T06:06:29.239Z,180
2022-10-18T06:07:15.228Z,180
2022-10-18T06:08:01.566Z,180
2022-10-18T06:08:47.222Z,180
2022-10-18T06:09:33.223Z,180
2022-10-18T06:10:19.213Z,180
2022-10-18T06:11:05.215Z,180
2022-10-18T06:11:51.249Z,180
2022-10-18T06:12:37.241Z,180
2022-10-18T06:13:23.224Z,180
2022-10-18T06:14:09.250Z,180
2022-10-18T06:14:55.228Z,180
2022-10-18T06:15:41.277Z,180
2022-10-18T06:16:32.008Z,180
2022-10-18T06:17:13.360Z,180
2022-10-18T06:17:59.260Z,180
2022-10-18T06:18:45.256Z,180
2022-10-18T06:19:31.258Z,180
2022-10-18T06:20:17.270Z,180
2022-10-18T06:21:03.247Z,180
2022-10-18T06:21:49.273Z,180
2022-10-18T06:22:35.242Z,180
2022-10-18T06:23:21.263Z,180
2022-10-18T06:24:07.265Z,180
2022-10-18T06:24:57.141Z,180
2022-10-18T06:25:39.269Z,180
2022-10-18T06:26:25.272Z,180
2022-10-18T06:27:11.259Z,180
2022-10-18T06:27:57.289Z,180
2022-10-18T06:28:43.280Z,180
2022-10-18T06:29:29.292Z,180
2022-10-18T06:30:15.292Z,180
2022-10-18T06:31:01.268Z,180
2022-10-18T06:31:47.273Z,180
2022-10-18T06:32:33.274Z,180
2022-10-18T06:33:19.290Z,180
2022-10-18T06:34:05.309Z,180
2022-10-18T06:34:51.271Z,180
2022-10-18T06:35:37.317Z,180
2022-10-18T06:36:23.292Z,180
2022-10-18T06:37:09.294Z,180
2022-10-18T06:37:55.281Z,180
2022-10-18T06:38:41.303Z,180
2022-10-18T06:39:27.498Z,180
2022-10-18T06:40:13.379Z,180
2022-10-18T06:40:59.312Z,180
2022-10-18T06:41:45.290Z,180
2022-10-18T06:42:31.644Z,180
2022-10-18T06:43:21.156Z,180
2022-10-18T06:44:03.317Z,180
2022-10-18T06:44:49.296Z,180
2022-10-18T06:45:35.401Z,180
2022-10-18T06:46:21.313Z,180
2022-10-18T06:47:07.330Z,180
2022-10-18T06:47:53.301Z,180
2022-10-18T06:48:39.336Z,180
2022-10-18T06:49:25.311Z,180
2022-10-18T06:50:11.329Z,180
2022-10-18T06:50:57.423Z,180
2022-10-18T06:51:43.335Z,180
2022-10-18T06:52:29.633Z,180
2022-10-18T06:53:15.360Z,180
2022-10-18T06:54:16.989Z,180
2022-10-18T06:54:47.337Z,180
2022-10-18T06:55:33.326Z,180
2022-10-18T06:56:19.336Z,180
2022-10-18T06:57:05.362Z,180
2022-10-18T06:57:51.339Z,180
2022-10-18T06:58:37.337Z,180
2022-10-18T06:59:24.384Z,180
2022-10-18T07:00:09.400Z,180
2022-10-18T07:00:55.362Z,180
2022-10-18T07:01:41.442Z,180
2022-10-18T07:02:27.361Z,180
2022-10-18T07:03:13.442Z,180
2022-10-18T07:03:59.367Z,180
2022-10-18T07:04:45.382Z,180
2022-10-18T07:05:34.177Z,180
2022-10-18T07:06:17.364Z,180
2022-10-18T07:07:03.347Z,180
2022-10-18T07:07:52.896Z,180
2022-10-18T07:08:35.440Z,180
2022-10-18T07:09:21.355Z,180
2022-10-18T07:10:07.379Z,180
2022-10-18T07:10:53.363Z,180
2022-10-18T07:11:39.367Z,180
2022-10-18T07:12:25.383Z,180
2022-10-18T07:13:31.534Z,180
2022-10-18T07:13:57.433Z,180
2022-10-18T07:14:43.423Z,180
2022-10-18T07:15:29.839Z,180
2022-10-18T07:16:18.249Z,180
2022-10-18T07:17:01.478Z,180
2022-10-18T07:17:47.412Z,180
2022-10-18T07:18:33.396Z,180
2022-10-18T07:19:19.418Z,180
2022-10-18T07:20:08.163Z,180
2022-10-18T07:20:51.488Z,180
2022-10-18T07:21:37.416Z,180
2022-10-18T07:22:25.947Z,180
2022-10-18T07:23:09.456Z,180
2022-10-18T07:23:55.440Z,180
2022-10-18T07:24:41.422Z,180
2022-10-18T07:25:29.880Z,180
2022-10-18T07:26:13.548Z,180
2022-10-18T07:26:59.445Z,180
2022-10-18T07:27:45.463Z,180
2022-10-18T07:28:31.544Z,180
2022-10-18T07:29:17.434Z,180
2022-10-18T07:30:03.573Z,180
2022-10-18T07:30:49.463Z,180
2022-10-18T07:31:35.429Z,180
2022-10-18T07:32:21.463Z,180
2022-10-18T07:33:07.440Z,180
2022-10-18T07:33:53.448Z,180
2022-10-18T07:34:39.451Z,180
2022-10-18T07:35:25.451Z,180
2022-10-18T07:36:11.455Z,180
2022-10-18T07:36:57.478Z,180
2022-10-18T07:37:43.480Z,180
2022-10-18T07:38:29.487Z,180
2022-10-18T07:39:15.470Z,180
2022-10-18T07:40:01.487Z,180
2022-10-18T07:40:47.495Z,180
2022-10-18T07:41:33.504Z,180
2022-10-18T07:42:19.469Z,180
2022-10-18T07:43:06.795Z,180
2022-10-18T07:43:51.484Z,180
2022-10-18T07:44:37.474Z,180
2022-10-18T07:45:23.496Z,180
2022-10-18T07:46:09.518Z,180
2022-10-18T07:46:55.481Z,180
2022-10-18T07:47:41.719Z,180
2022-10-18T07:48:27.504Z,180
2022-10-18T07:49:13.597Z,180
2022-10-18T07:49:59.490Z,180
2022-10-18T07:50:45.489Z,180
2022-10-18T07:51:31.502Z,180
2022-10-18T07:52:17.484Z,180
2022-10-18T07:53:03.496Z,180
2022-10-18T07:53:49.571Z,180
2022-10-18T07:54:35.530Z,180
2022-10-18T07:55:21.523Z,180
2022-10-18T07:56:09.491Z,180
2022-10-18T07:56:53.496Z,180
2022-10-18T07:57:39.505Z,180
2022-10-18T07:58:25.515Z,180
2022-10-18T07:59:11.508Z,180
2022-10-18T07:59:57.519Z,180
2022-10-18T08:00:43.548Z,180
2022-10-18T08:01:29.556Z,180
2022-10-18T08:02:15.549Z,180
2022-10-18T08:03:01.522Z,180
2022-10-18T08:03:47.546Z,180
2022-10-18T08:04:33.517Z,180
2022-10-18T08:05:19.621Z,180
2022-10-18T08:06:05.565Z,180
2022-10-18T08:06:51.535Z,180
2022-10-18T08:07:37.547Z,180
2022-10-18T08:08:23.545Z,180
2022-10-18T08:09:09.536Z,180
2022-10-18T08:09:55.574Z,180
2022-10-18T08:10:41.545Z,180
2022-10-18T08:11:27.564Z,180
2022-10-18T08:12:13.636Z,180
2022-10-18T08:12:59.577Z,180
2022-10-18T08:13:45.587Z,180
2022-10-18T08:14:31.564Z,180
2022-10-18T08:15:17.646Z,180
2022-10-18T08:16:03.626Z,180
2022-10-18T08:16:49.584Z,180
2022-10-18T08:17:35.640Z,180
2022-10-18T08:18:21.593Z,180
2022-10-18T08:19:07.550Z,180
2022-10-18T08:20:11.395Z,180
2022-10-18T08:20:39.591Z,180
2022-10-18T08:21:25.591Z,180
2022-10-18T08:22:11.581Z,180
2022-10-18T08:23:00.085Z,180
2022-10-18T08:23:43.567Z,180
2022-10-18T08:24:29.819Z,180
2022-10-18T08:25:15.615Z,180
2022-10-18T08:26:01.591Z,180
2022-10-18T08:26:47.617Z,180
2022-10-18T08:27:34.051Z,180
2022-10-18T08:28:19.621Z,180
2022-10-18T08:29:21.905Z,180
2022-10-18T08:29:51.680Z,180
2022-10-18T08:30:37.641Z,180
2022-10-18T08:31:23.608Z,180
2022-10-18T08:32:09.624Z,180
2022-10-18T08:32:55.635Z,180
2022-10-18T08:33:41.604Z,180
2022-10-18T08:34:27.665Z,180
2022-10-18T08:35:13.730Z,180
2022-10-18T08:35:59.627Z,180
2022-10-18T08:36:45.629Z,180
2022-10-18T08:37:31.886Z,180
2022-10-18T08:38:18.912Z,180
2022-10-18T08:39:03.623Z,180
2022-10-18T08:39:49.644Z,180
2022-10-18T08:40:35.646Z,180
2022-10-18T08:41:21.628Z,180
2022-10-18T08:42:07.665Z,180
2022-10-18T08:42:53.651Z,180
2022-10-18T08:43:39.661Z,180
2022-10-18T08:44:25.634Z,180
2022-10-18T08:45:17.999Z,180
2022-10-18T08:45:57.635Z,180
2022-10-18T08:46:43.666Z,180
2022-10-18T08:47:29.959Z,180
2022-10-18T08:48:15.668Z,180
2022-10-18T08:49:01.653Z,180
2022-10-18T08:49:47.694Z,180
2022-10-18T08:50:33.677Z,180
2022-10-18T08:51:19.689Z,180
2022-10-18T08:52:05.673Z,180
2022-10-18T08:52:51.657Z,180
2022-10-18T08:53:39.906Z,180
2022-10-18T08:54:23.660Z,180
2022-10-18T08:55:09.692Z,180
2022-10-18T08:55:55.694Z,180
2022-10-18T08:56:41.658Z,180
2022-10-18T08:57:27.703Z,180
2022-10-18T08:58:13.806Z,180
2022-10-18T08:58:59.678Z,180
2022-10-18T08:59:45.698Z,180
2022-10-18T09:00:31.713Z,180
2022-10-18T09:01:17.728Z,180
2022-10-18T09:02:03.686Z,180
2022-10-18T09:02:50.576Z,112
2022-10-18T09:03:36.573Z,108
2022-10-18T09:04:22.548Z,108
2022-10-18T09:05:08.504Z,83
2022-10-18T09:05:54.491Z,97
2022-10-18T09:06:40.583Z,93
2022-10-18T09:07:26.565Z,93
2022-10-18T09:08:12.593Z,93
2022-10-18T09:08:58.510Z,69
2022-10-18T09:09:44.602Z,316
2022-10-18T09:10:30.526Z,356
2022-10-18T09:11:16.436Z,356
2022-10-18T09:12:02.470Z,357
2022-10-18T09:12:48.471Z,60
2022-10-18T09:13:34.823Z,5
2022-10-18T09:14:20.611Z,80
2022-10-18T09:15:06.694Z,78
2022-10-18T09:15:52.556Z,28
2022-10-18T09:16:38.647Z,51
2022-10-18T09:17:24.533Z,59
2022-10-18T09:18:10.607Z,61
2022-10-18T09:18:57.208Z,76
2022-10-18T09:19:42.571Z,76
2022-10-18T09:20:28.597Z,76
2022-10-18T09:21:14.679Z,76
2022-10-18T09:22:00.585Z,76
2022-10-18T09:22:46.534Z,76
2022-10-18T09:23:32.586Z,334
2022-10-18T09:24:18.562Z,334
2022-10-18T09:25:04.894Z,334
2022-10-18T09:25:50.658Z,68
2022-10-18T09:26:36.587Z,77
2022-10-18T09:27:22.600Z,78
2022-10-18T09:28:08.564Z,86
2022-10-18T09:28:54.657Z,83
2022-10-18T09:29:40.661Z,91
2022-10-18T09:30:26.641Z,68
2022-10-18T09:31:12.565Z,86
2022-10-18T09:31:58.603Z,86
2022-10-18T09:32:44.611Z,86
2022-10-18T09:33:30.797Z,86
2022-10-18T09:34:16.583Z,87
2022-10-18T09:35:02.710Z,87
2022-10-18T09:35:48.610Z,87
2022-10-18T09:36:34.938Z,87
2022-10-18T09:37:20.674Z,87
2022-10-18T09:38:06.690Z,60
2022-10-18T09:38:52.603Z,61
2022-10-18T09:39:38.641Z,61
2022-10-18T09:40:24.694Z,60
2022-10-18T09:41:10.660Z,61
2022-10-18T09:41:57.359Z,301
2022-10-18T09:42:42.612Z,276
2022-10-18T09:43:28.487Z,276
2022-10-18T09:44:14.711Z,276
2022-10-18T09:45:00.674Z,276
2022-10-18T09:45:46.530Z,277
2022-10-18T09:46:32.522Z,277
2022-10-18T09:47:18.560Z,277
2022-10-18T09:48:04.780Z,277
2022-10-18T09:48:50.510Z,277
2022-10-18T09:49:36.617Z,277
2022-10-18T09:50:22.557Z,277
2022-10-18T09:51:08.551Z,277
2022-10-18T09:51:54.513Z,277
2022-10-18T09:52:40.519Z,71
2022-10-18T09:53:26.556Z,70
2022-10-18T09:54:12.571Z,70
2022-10-18T09:54:58.518Z,70
2022-10-18T09:55:44.570Z,70
2022-10-18T09:56:30.533Z,70
2022-10-18T09:57:16.584Z,71
2022-10-18T09:58:02.565Z,70
2022-10-18T09:58:48.589Z,71
2022-10-18T09:59:34.917Z,71
2022-10-18T10:00:20.757Z,71
2022-10-18T10:01:06.591Z,71
2022-10-18T10:01:52.564Z,71
2022-10-18T10:02:38.621Z,71
2022-10-18T10:03:24.519Z,71
2022-10-18T10:04:10.559Z,71
2022-10-18T10:04:57.223Z,71
2022-10-18T10:05:42.541Z,71
2022-10-18T10:06:28.591Z,71
2022-10-18T10:07:14.687Z,71
2022-10-18T10:08:00.708Z,351
2022-10-18T10:08:46.541Z,10
2022-10-18T10:09:32.560Z,10
2022-10-18T10:10:18.558Z,10
2022-10-18T10:11:04.806Z,10
2022-10-18T10:11:50.604Z,10
2022-10-18T10:12:36.679Z,3
2022-10-18T10:13:22.629Z,351
2022-10-18T10:14:08.645Z,343
2022-10-18T10:14:54.626Z,342
2022-10-18T10:15:42.511Z,342
2022-10-18T10:16:26.588Z,342
2022-10-18T10:17:12.560Z,342
2022-10-18T10:17:58.560Z,342
2022-10-18T10:18:44.572Z,342
2022-10-18T10:19:30.609Z,342
2022-10-18T10:20:16.590Z,342
2022-10-18T10:21:02.616Z,342
2022-10-18T10:21:48.578Z,342
2022-10-18T10:22:34.900Z,342
2022-10-18T10:23:20.660Z,342
2022-10-18T10:24:06.699Z,342
2022-10-18T10:24:52.614Z,342
2022-10-18T10:25:38.660Z,342
2022-10-18T10:26:24.610Z,342
2022-10-18T10:27:10.672Z,336
2022-10-18T10:27:57.236Z,337
2022-10-18T10:28:42.646Z,337
2022-10-18T10:29:43.934Z,333
2022-10-18T10:30:14.813Z,321
2022-10-18T10:31:00.587Z,322
2022-10-18T10:31:46.588Z,322
2022-10-18T10:32:32.596Z,322
2022-10-18T10:33:18.647Z,322
2022-10-18T10:34:04.844Z,316
2022-10-18T10:34:50.621Z,328
2022-10-18T10:35:53.197Z,329