createdAt,value
2018-06-10T00:01:43.197Z,21.10
2018-06-10T00:04:10.298Z,21.10
2018-06-10T00:06:37.352Z,21.10
2018-06-10T00:09:06.271Z,20.80
2018-06-10T00:11:33.324Z,20.70
2018-06-10T00:14:00.406Z,20.70
2018-06-10T00:16:27.428Z,20.70
2018-06-10T00:18:54.480Z,20.60
2018-06-10T00:21:21.493Z,20.50
2018-06-10T00:23:48.572Z,20.40
2018-06-10T00:26:15.644Z,20.40
2018-06-10T00:28:48.482Z,20.30
2018-06-10T00:31:15.589Z,20.30
2018-06-10T00:33:42.613Z,20.30
2018-06-10T00:36:09.693Z,20.20
2018-06-10T00:38:36.736Z,20.20
2018-06-10T00:41:03.816Z,20.40
2018-06-10T00:43:30.903Z,20.40
2018-06-10T00:45:57.924Z,20.20
2018-06-10T00:48:24.978Z,20.30
2018-06-10T00:50:52.019Z,20.30
2018-06-10T00:53:19.070Z,20.20
2018-06-10T00:55:46.160Z,20.20
2018-06-10T00:58:13.179Z,20.30
2018-06-10T01:00:40.238Z,20.20
2018-06-10T01:03:07.257Z,20.30
2018-06-10T01:05:34.334Z,20.10
2018-06-10T01:08:01.421Z,20.00
2018-06-10T01:10:29.340Z,19.90
2018-06-10T01:12:56.403Z,19.80
2018-06-10T01:15:23.411Z,19.90
2018-06-10T01:17:50.427Z,19.90
2018-06-10T01:20:17.534Z,19.80
2018-06-10T01:22:44.618Z,19.70
2018-06-10T01:25:11.664Z,19.70
2018-06-10T01:27:38.707Z,19.70
2018-06-10T01:30:05.736Z,19.60
2018-06-10T01:32:32.788Z,19.60
2018-06-10T01:34:59.803Z,19.50
2018-06-10T01:39:53.980Z,19.60
2018-06-10T01:42:21.033Z,19.50
2018-06-10T01:44:48.138Z,19.60
2018-06-10T01:47:15.192Z,19.70
2018-06-10T01:49:42.234Z,19.70
2018-06-10T01:52:09.248Z,19.60
2018-06-10T01:54:36.274Z,19.70
2018-06-10T01:57:03.300Z,19.60
2018-06-10T01:59:30.351Z,19.50
2018-06-10T02:01:57.369Z,19.60
2018-06-10T02:04:24.407Z,19.40
2018-06-10T02:06:51.422Z,19.30
2018-06-10T02:09:18.498Z,19.20
2018-06-10T02:11:45.547Z,19.20
2018-06-10T02:14:12.542Z,19.20
2018-06-10T02:16:39.590Z,19.20
2018-06-10T02:19:06.635Z,19.20
2018-06-10T02:21:33.646Z,19.10
2018-06-10T02:24:00.698Z,19.20
2018-06-10T02:26:27.739Z,19.20
2018-06-10T02:28:54.738Z,19.50
2018-06-10T02:31:21.787Z,19.40
2018-06-10T02:33:48.822Z,19.50
2018-06-10T02:36:15.899Z,19.40
2018-06-10T02:38:42.943Z,19.60
2018-06-10T02:41:09.959Z,19.70
2018-06-10T02:43:37.006Z,19.50
2018-06-10T02:46:04.283Z,19.30
2018-06-10T02:48:31.326Z,19.40
2018-06-10T02:50:58.358Z,19.50
2018-06-10T02:53:25.371Z,19.40
2018-06-10T02:55:52.406Z,19.40
2018-06-10T02:58:19.417Z,19.60
2018-06-10T03:00:46.543Z,19.80
2018-06-10T03:03:13.563Z,19.70
2018-06-10T03:05:40.626Z,19.50
2018-06-10T03:08:07.636Z,19.60
2018-06-10T03:10:34.647Z,19.50
2018-06-10T03:13:02.030Z,19.50
2018-06-10T03:15:29.070Z,19.60
2018-06-10T03:17:56.066Z,19.70
2018-06-10T03:20:23.102Z,19.60
2018-06-10T03:22:50.098Z,19.70
2018-06-10T03:25:17.195Z,19.70
2018-06-10T03:27:44.234Z,19.90
2018-06-10T03:30:11.282Z,20.00
2018-06-10T03:32:38.322Z,20.00
2018-06-10T03:35:05.378Z,19.90
2018-06-10T03:37:32.382Z,19.90
2018-06-10T03:39:59.406Z,19.90
2018-06-10T03:42:26.443Z,19.80
2018-06-10T03:44:53.460Z,20.00
2018-06-10T03:47:20.502Z,20.00
2018-06-10T03:49:47.589Z,20.00
2018-06-10T03:52:14.589Z,20.10
2018-06-10T03:54:41.623Z,20.10
2018-06-10T03:57:08.672Z,19.90
2018-06-10T03:59:35.678Z,19.80
2018-06-10T04:02:02.839Z,20.00
2018-06-10T04:04:29.858Z,19.90
2018-06-10T04:06:56.899Z,20.10
2018-06-10T04:09:23.988Z,20.20
2018-06-10T04:11:50.986Z,20.20
2018-06-10T04:14:18.034Z,20.20
2018-06-10T04:16:45.101Z,20.20
2018-06-10T04:19:12.128Z,20.30
2018-06-10T04:21:39.134Z,20.20
2018-06-10T04:24:06.175Z,20.10
2018-06-10T04:26:33.186Z,20.10
2018-06-10T04:29:00.242Z,20.20
2018-06-10T04:31:27.250Z,20.20
2018-06-10T04:33:54.294Z,20.30
2018-06-10T04:36:21.301Z,20.40
2018-06-10T04:38:48.326Z,20.20
2018-06-10T04:41:15.375Z,20.40
2018-06-10T04:43:42.418Z,20.40
2018-06-10T04:46:09.454Z,20.40
2018-06-10T04:48:36.484Z,20.60
2018-06-10T04:51:03.554Z,20.70
2018-06-10T04:53:30.571Z,20.70
2018-06-10T04:55:57.599Z,20.60
2018-06-10T04:58:24.606Z,20.60
2018-06-10T05:00:51.683Z,20.60
2018-06-10T05:03:18.746Z,20.60
2018-06-10T05:05:45.784Z,20.80
2018-06-10T05:08:12.836Z,20.90
2018-06-10T05:10:39.838Z,21.10
2018-06-10T05:13:06.866Z,21.10
2018-06-10T05:15:33.910Z,21.30
2018-06-10T05:18:00.939Z,21.30
2018-06-10T05:20:28.007Z,21.30
2018-06-10T05:22:55.006Z,21.30
2018-06-10T05:25:22.019Z,21.50
2018-06-10T05:27:49.083Z,21.50
2018-06-10T05:30:16.174Z,21.60
2018-06-10T05:32:43.223Z,21.70
2018-06-10T05:35:10.242Z,21.80
2018-06-10T05:37:37.294Z,21.90
2018-06-10T05:40:04.342Z,21.90
2018-06-10T05:42:31.366Z,22.20
2018-06-10T05:44:58.417Z,22.20
2018-06-10T05:47:25.431Z,22.20
2018-06-10T05:49:52.470Z,22.30
2018-06-10T05:52:19.546Z,22.20
2018-06-10T05:54:46.562Z,22.40
2018-06-10T05:57:13.586Z,22.50
2018-06-10T05:59:40.587Z,22.50
2018-06-10T06:02:07.618Z,22.60
2018-06-10T06:04:34.627Z,22.60
2018-06-10T06:07:01.775Z,22.70
2018-06-10T06:09:28.786Z,22.70
2018-06-10T06:11:55.822Z,22.90
2018-06-10T06:14:22.822Z,23.00
2018-06-10T06:16:49.862Z,23.20
2018-06-10T06:19:16.955Z,23.40
2018-06-10T06:21:44.006Z,23.30
2018-06-10T06:24:11.066Z,23.20
2018-06-10T06:26:38.139Z,23.20
2018-06-10T06:29:05.179Z,23.30
2018-06-10T06:31:32.229Z,23.50
2018-06-10T06:33:59.263Z,23.50
2018-06-10T06:36:26.270Z,23.50
2018-06-10T06:38:53.302Z,23.70
2018-06-10T06:41:20.343Z,23.70
2018-06-10T06:43:47.397Z,23.50
2018-06-10T06:46:14.455Z,23.50
2018-06-10T06:48:41.473Z,23.60
2018-06-10T06:51:08.554Z,23.60
2018-06-10T06:53:35.570Z,23.80
2018-06-10T06:56:02.613Z,23.70
2018-06-10T06:58:29.624Z,23.80
2018-06-10T07:00:56.666Z,23.60
2018-06-10T07:03:23.690Z,23.70
2018-06-10T07:05:50.703Z,23.90
2018-06-10T07:08:17.772Z,23.90
2018-06-10T07:10:44.854Z,24.20
2018-06-10T07:13:11.894Z,24.10
2018-06-10T07:15:38.932Z,24.10
2018-06-10T07:18:05.935Z,24.20
2018-06-10T07:20:32.998Z,24.30
2018-06-10T07:22:59.999Z,24.20
2018-06-10T07:25:27.023Z,24.00
2018-06-10T07:27:54.058Z,24.10
2018-06-10T07:30:21.120Z,24.10
2018-06-10T07:32:48.228Z,24.10
2018-06-10T07:35:15.297Z,24.10
2018-06-10T07:37:42.303Z,24.20
2018-06-10T07:40:09.371Z,24.20
2018-06-10T07:42:36.400Z,24.20
2018-06-10T07:45:03.456Z,24.30
2018-06-10T07:47:30.464Z,24.50
2018-06-10T07:49:57.470Z,24.50
2018-06-10T07:52:24.542Z,24.80
2018-06-10T07:54:51.554Z,24.90
2018-06-10T07:57:18.702Z,24.40
2018-06-10T07:59:45.746Z,24.20
2018-06-10T08:02:12.834Z,23.70
2018-06-10T08:04:39.855Z,23.80
2018-06-10T08:07:06.908Z,23.80
2018-06-10T08:09:33.950Z,24.00
2018-06-10T08:12:01.016Z,23.90
2018-06-10T08:14:28.031Z,23.70
2018-06-10T08:16:55.055Z,23.80
2018-06-10T08:19:22.100Z,24.20
2018-06-10T08:21:49.174Z,24.40
2018-06-10T08:24:16.227Z,24.00
2018-06-10T08:26:43.284Z,23.70
2018-06-10T08:29:10.290Z,23.50
2018-06-10T08:31:37.336Z,23.80
2018-06-10T08:34:04.526Z,24.10
2018-06-10T08:36:31.603Z,24.30
2018-06-10T08:38:58.635Z,24.30
2018-06-10T08:41:25.674Z,24.40
2018-06-10T08:43:52.782Z,24.30
2018-06-10T08:46:19.746Z,24.00
2018-06-10T08:48:46.802Z,24.20
2018-06-10T08:51:13.871Z,24.80
2018-06-10T08:53:40.887Z,25.40
2018-06-10T08:56:07.923Z,25.80
2018-06-10T08:58:34.950Z,26.00
2018-06-10T09:01:02.006Z,25.90
2018-06-10T09:03:29.050Z,25.80
2018-06-10T09:05:56.086Z,26.10
2018-06-10T09:08:23.130Z,26.00
2018-06-10T09:10:50.130Z,25.90
2018-06-10T09:13:17.235Z,25.90
2018-06-10T09:15:44.239Z,26.10
2018-06-10T09:18:11.258Z,26.20
2018-06-10T09:20:38.338Z,26.30
2018-06-10T09:23:05.340Z,26.30
2018-06-10T09:25:32.354Z,26.40
2018-06-10T09:27:59.424Z,26.30
2018-06-10T09:30:26.478Z,26.30
2018-06-10T09:32:53.482Z,26.30
2018-06-10T09:35:20.532Z,26.20
2018-06-10T09:37:47.599Z,25.80
2018-06-10T09:40:14.636Z,25.40
2018-06-10T09:42:41.679Z,24.90
2018-06-10T09:45:08.739Z,25.20
2018-06-10T09:47:35.766Z,25.60
2018-06-10T09:50:02.831Z,25.80
2018-06-10T09:52:29.890Z,25.50
2018-06-10T09:54:56.895Z,25.20
2018-06-10T09:57:23.907Z,25.80
2018-06-10T09:59:51.015Z,25.90
2018-06-10T10:02:18.082Z,26.00
2018-06-10T10:04:45.118Z,25.40
2018-06-10T10:07:12.157Z,25.00
2018-06-10T10:09:39.184Z,24.90
2018-06-10T10:12:06.246Z,25.30
2018-06-10T10:14:33.382Z,25.30
2018-06-10T10:17:00.395Z,25.60
2018-06-10T10:19:27.442Z,25.10
2018-06-10T10:21:54.471Z,25.20
2018-06-10T10:24:21.519Z,25.40
2018-06-10T10:26:48.586Z,25.60
2018-06-10T10:29:16.515Z,25.70
2018-06-10T10:31:43.523Z,25.80
2018-06-10T10:34:10.528Z,25.60
2018-06-10T10:36:37.567Z,25.60
2018-06-10T10:39:06.222Z,25.80
2018-06-10T10:41:33.234Z,26.10
2018-06-10T10:44:00.307Z,25.80
2018-06-10T10:46:27.364Z,25.80
2018-06-10T10:48:54.474Z,26.10
2018-06-10T10:51:21.434Z,26.10
2018-06-10T10:53:48.514Z,25.90
2018-06-10T10:56:15.607Z,26.40
2018-06-10T10:58:42.615Z,26.30
2018-06-10T11:03:36.795Z,26.10
2018-06-10T11:06:03.831Z,26.20
2018-06-10T11:08:30.844Z,26.30
2018-06-10T11:10:57.890Z,26.30
2018-06-10T11:13:24.895Z,25.90
2018-06-10T11:18:19.092Z,25.90
2018-06-10T11:20:46.302Z,26.30
2018-06-10T11:23:13.355Z,27.10
2018-06-10T11:25:40.373Z,26.80
2018-06-10T11:28:07.414Z,27.00
2018-06-10T11:30:34.483Z,27.00
2018-06-10T11:33:01.482Z,26.50
2018-06-10T11:37:55.619Z,26.80
2018-06-10T11:40:22.675Z,26.90
2018-06-10T11:42:49.743Z,26.90
2018-06-10T11:45:16.789Z,27.00
2018-06-10T11:47:43.851Z,26.70
2018-06-10T11:50:10.871Z,27.10
2018-06-10T11:52:37.922Z,27.50
2018-06-10T11:55:04.963Z,28.20
2018-06-10T11:57:32.007Z,27.90
2018-06-10T11:59:59.026Z,28.40
2018-06-10T12:02:26.080Z,27.80
2018-06-10T12:04:53.111Z,27.40
2018-06-10T12:07:20.130Z,27.30
2018-06-10T12:09:47.207Z,27.20
2018-06-10T12:12:14.219Z,27.80
2018-06-10T12:14:41.267Z,28.10
2018-06-10T12:17:08.339Z,29.10
2018-06-10T12:19:35.346Z,28.90
2018-06-10T12:22:02.375Z,28.80
2018-06-10T12:24:29.418Z,30.40
2018-06-10T12:26:56.479Z,31.00
2018-06-10T12:29:23.547Z,33.20
2018-06-10T12:31:50.562Z,30.30
2018-06-10T12:34:17.606Z,32.00
2018-06-10T12:36:44.647Z,33.60
2018-06-10T12:39:11.705Z,36.00
2018-06-10T12:41:38.711Z,35.00
2018-06-10T12:44:05.729Z,35.20
2018-06-10T12:46:32.793Z,34.70
2018-06-10T12:48:59.927Z,35.10
2018-06-10T12:51:26.976Z,34.10
2018-06-10T12:56:21.140Z,34.50
2018-06-10T12:58:48.180Z,34.90
2018-06-10T13:01:15.246Z,36.60
2018-06-10T13:03:42.270Z,37.20
2018-06-10T13:06:09.383Z,38.30
2018-06-10T13:08:36.406Z,37.30
2018-06-10T13:11:09.294Z,36.30
2018-06-10T13:13:36.326Z,34.40
2018-06-10T13:16:03.570Z,32.90
2018-06-10T13:18:30.625Z,35.70
2018-06-10T13:20:57.644Z,35.70
2018-06-10T13:23:24.687Z,35.60
2018-06-10T13:25:51.718Z,36.30
2018-06-10T13:28:18.801Z,35.40
2018-06-10T13:33:12.979Z,36.70
2018-06-10T13:35:40.022Z,34.40
2018-06-10T13:38:07.077Z,34.50
2018-06-10T13:40:34.133Z,34.00
2018-06-10T13:43:01.279Z,33.80
2018-06-10T13:45:28.283Z,33.70
2018-06-10T13:47:55.386Z,34.40
2018-06-10T13:50:22.407Z,33.90
2018-06-10T13:52:49.482Z,35.10
2018-06-10T13:55:16.515Z,34.50
2018-06-10T13:57:43.586Z,34.70
2018-06-10T14:00:10.640Z,37.20
2018-06-10T14:02:37.690Z,34.80
2018-06-10T14:05:04.703Z,36.60
2018-06-10T14:07:31.783Z,36.40
2018-06-10T14:09:58.838Z,36.10
2018-06-10T14:12:25.864Z,35.90
2018-06-10T14:14:52.915Z,35.00
2018-06-10T14:17:19.934Z,34.30
2018-06-10T14:19:47.110Z,36.80
2018-06-10T14:22:14.135Z,36.90
2018-06-10T14:24:41.165Z,38.60
2018-06-10T14:27:08.227Z,37.40
2018-06-10T14:29:35.282Z,36.40
2018-06-10T14:32:02.327Z,38.20
2018-06-10T14:34:29.343Z,38.80
2018-06-10T14:36:56.406Z,38.50
2018-06-10T14:39:23.422Z,37.30
2018-06-10T14:41:50.475Z,38.10
2018-06-10T14:44:17.532Z,36.70
2018-06-10T14:46:44.587Z,35.10
2018-06-10T14:49:11.602Z,34.40
2018-06-10T14:51:38.650Z,33.50
2018-06-10T14:54:05.698Z,32.40
2018-06-10T14:56:32.751Z,31.60
2018-06-10T14:58:59.841Z,32.20
2018-06-10T15:01:26.850Z,31.00
2018-06-10T15:03:53.910Z,30.80
2018-06-10T15:06:20.921Z,30.00
2018-06-10T15:08:48.070Z,29.80
2018-06-10T15:11:15.106Z,30.00
2018-06-10T15:13:42.119Z,30.70
2018-06-10T15:16:09.171Z,31.50
2018-06-10T15:18:36.258Z,30.90
2018-06-10T15:23:30.423Z,30.80
2018-06-10T15:25:57.478Z,30.60
2018-06-10T15:28:24.482Z,31.10
2018-06-10T15:30:51.516Z,30.60
2018-06-10T15:33:18.563Z,30.50
2018-06-10T15:35:45.655Z,30.80
2018-06-10T15:38:12.667Z,30.70
2018-06-10T15:40:39.835Z,31.10
2018-06-10T15:43:06.862Z,32.20
2018-06-10T15:45:33.886Z,31.80
2018-06-10T15:48:00.943Z,32.30
2018-06-10T15:50:27.976Z,32.70
2018-06-10T15:52:55.035Z,32.40
2018-06-10T15:55:22.086Z,32.60
2018-06-10T15:57:49.158Z,32.50
2018-06-10T16:00:16.255Z,31.80
2018-06-10T16:02:43.298Z,31.10
2018-06-10T16:05:10.350Z,30.60
2018-06-10T16:07:37.358Z,30.50
2018-06-10T16:10:04.402Z,30.00
2018-06-10T16:12:31.423Z,30.30
2018-06-10T16:14:58.504Z,30.10
2018-06-10T16:17:25.583Z,29.60
2018-06-10T16:19:52.595Z,29.20
2018-06-10T16:22:19.618Z,28.70
2018-06-10T16:24:46.752Z,28.50
2018-06-10T16:27:13.769Z,28.00
2018-06-10T16:29:40.785Z,27.60
2018-06-10T16:32:07.835Z,27.80
2018-06-10T16:34:34.879Z,27.70
2018-06-10T16:37:01.892Z,27.90
2018-06-10T16:51:44.514Z,26.60
2018-06-10T16:54:11.550Z,26.50
2018-06-10T16:56:38.548Z,26.40
2018-06-10T16:59:05.599Z,26.50
2018-06-10T17:01:32.674Z,26.30
2018-06-10T17:04:00.083Z,26.10
2018-06-10T17:06:27.114Z,26.00
2018-06-10T17:08:54.125Z,25.90
2018-06-10T17:11:21.202Z,25.70
2018-06-10T17:13:48.279Z,25.70
2018-06-10T17:16:15.397Z,25.70
2018-06-10T17:18:42.384Z,25.80
2018-06-10T17:21:09.414Z,25.80
2018-06-10T17:23:36.427Z,25.80
2018-06-10T17:26:03.500Z,25.60
2018-06-10T17:28:30.551Z,25.40
2018-06-10T17:30:57.588Z,25.30
2018-06-10T17:35:51.714Z,25.30
2018-06-10T17:40:45.922Z,25.00
2018-06-10T17:43:12.934Z,25.10
2018-06-10T17:45:39.978Z,25.20
2018-06-10T17:48:06.999Z,25.20
2018-06-10T17:50:34.142Z,25.20
2018-06-10T17:53:01.155Z,25.20
2018-06-10T17:55:28.191Z,25.00
2018-06-10T17:57:55.207Z,24.50
2018-06-10T18:00:22.255Z,24.30
2018-06-10T18:02:49.293Z,24.40
2018-06-10T18:05:16.455Z,24.20
2018-06-10T18:07:43.498Z,24.10
2018-06-10T18:10:10.507Z,23.40
2018-06-10T18:12:37.541Z,21.90
2018-06-10T18:15:04.762Z,21.10
2018-06-10T18:17:31.841Z,20.70
2018-06-10T18:19:58.906Z,20.70
2018-06-10T18:22:25.929Z,20.60
2018-06-10T18:24:52.934Z,20.80
2018-06-10T18:27:19.986Z,20.90
2018-06-10T18:32:14.140Z,20.90
2018-06-10T18:34:41.154Z,21.00
2018-06-10T18:37:08.162Z,21.00
2018-06-10T18:39:35.227Z,20.90
2018-06-10T18:42:02.261Z,21.10
2018-06-10T18:44:29.332Z,21.20
2018-06-10T18:46:56.358Z,21.50
2018-06-10T18:49:23.410Z,21.40
2018-06-10T18:51:50.474Z,21.50
2018-06-10T18:54:17.827Z,21.40
2018-06-10T18:56:44.928Z,21.50
2018-06-10T18:59:11.955Z,21.70
2018-06-10T19:01:39.019Z,21.90
2018-06-10T19:04:06.022Z,22.10
2018-06-10T19:06:33.070Z,21.80
2018-06-10T19:09:00.127Z,22.20
2018-06-10T19:11:27.175Z,22.40
2018-06-10T19:13:54.210Z,22.50
2018-06-10T19:16:21.247Z,22.40
2018-06-10T19:18:48.363Z,22.10
2018-06-10T19:21:15.991Z,20.40
2018-06-10T19:23:43.055Z,20.10
2018-06-10T19:26:10.095Z,20.00
2018-06-10T19:28:37.146Z,19.90
2018-06-10T19:31:04.194Z,19.80
2018-06-10T19:33:31.267Z,19.90
2018-06-10T19:35:58.286Z,19.90
2018-06-10T19:38:25.346Z,19.80
2018-06-10T19:40:52.351Z,19.90
2018-06-10T19:43:19.390Z,20.10
2018-06-10T19:45:46.459Z,19.80
2018-06-10T19:48:13.507Z,20.00
2018-06-10T19:50:40.551Z,20.00
2018-06-10T19:53:07.590Z,20.10
2018-06-10T19:55:34.637Z,19.80
2018-06-10T19:58:01.679Z,19.90
2018-06-10T20:00:28.721Z,20.10
2018-06-10T20:02:55.834Z,20.10
2018-06-10T20:05:22.840Z,19.80
2018-06-10T20:07:50.003Z,19.90
2018-06-10T20:10:17.148Z,19.80
2018-06-10T20:12:44.208Z,19.80
2018-06-10T20:15:11.262Z,19.80
2018-06-10T20:17:38.262Z,19.90
2018-06-10T20:20:05.893Z,20.10
2018-06-10T20:22:32.971Z,19.80
2018-06-10T20:24:59.998Z,19.60
2018-06-10T20:27:27.011Z,19.80
2018-06-10T20:29:54.111Z,19.80
2018-06-10T20:32:21.103Z,19.90
2018-06-10T20:34:48.179Z,19.90
2018-06-10T20:37:15.218Z,19.90
2018-06-10T20:39:42.264Z,19.90
2018-06-10T20:42:09.325Z,19.90
2018-06-10T20:44:36.371Z,19.80
2018-06-10T20:47:03.570Z,19.80
2018-06-10T20:49:30.582Z,19.90
2018-06-10T20:51:57.622Z,19.90
2018-06-10T20:54:24.626Z,19.80
2018-06-10T20:56:51.667Z,19.80
2018-06-10T20:59:18.711Z,19.70
2018-06-10T21:01:45.791Z,19.70
2018-06-10T21:04:12.831Z,19.80
2018-06-10T21:06:39.866Z,19.90
2018-06-10T21:09:07.171Z,20.00
2018-06-10T21:11:34.283Z,20.00
2018-06-10T21:14:01.337Z,19.70
2018-06-10T21:16:28.350Z,19.50
2018-06-10T21:18:55.410Z,19.50
2018-06-10T21:21:22.449Z,19.70
2018-06-10T21:23:49.495Z,19.80
2018-06-10T21:26:16.538Z,19.60
2018-06-10T21:28:43.566Z,19.60
2018-06-10T21:31:10.606Z,19.50
2018-06-10T21:33:37.687Z,19.40
2018-06-10T21:36:04.694Z,19.40
2018-06-10T21:38:31.710Z,19.40
2018-06-10T21:40:58.770Z,19.60
2018-06-10T21:45:52.864Z,19.40
2018-06-10T21:48:19.939Z,19.40
2018-06-10T21:50:46.986Z,19.40
2018-06-10T21:53:14.038Z,19.60
2018-06-10T21:55:41.057Z,19.60
2018-06-10T21:58:08.094Z,19.60
2018-06-10T22:00:35.115Z,19.40
2018-06-10T22:03:02.175Z,19.40
2018-06-10T22:05:29.246Z,19.40
2018-06-10T22:07:56.265Z,19.40
2018-06-10T22:10:23.314Z,19.40
2018-06-10T22:15:17.458Z,19.50
2018-06-10T22:17:44.626Z,19.40
2018-06-10T22:20:11.635Z,19.40
2018-06-10T22:22:38.652Z,19.50
2018-06-10T22:25:05.685Z,19.40
2018-06-10T22:27:32.702Z,19.40
2018-06-10T22:29:59.739Z,19.50
2018-06-10T22:32:26.750Z,19.50
2018-06-10T22:34:53.807Z,19.50
2018-06-10T22:37:20.871Z,19.50
2018-06-10T22:39:47.894Z,19.50
2018-06-10T22:42:14.934Z,19.30
2018-06-10T22:44:41.980Z,19.40
2018-06-10T22:47:09.022Z,19.30
2018-06-10T22:52:03.132Z,19.50
2018-06-10T22:54:42.078Z,19.40
2018-06-10T22:57:09.215Z,19.30
2018-06-10T22:59:36.244Z,19.20
2018-06-10T23:02:04.320Z,19.10
2018-06-10T23:04:31.355Z,19.10
2018-06-10T23:06:58.403Z,19.10
2018-06-10T23:09:25.422Z,19.00
2018-06-10T23:11:52.467Z,18.90
2018-06-10T23:14:19.542Z,18.90
2018-06-10T23:16:46.573Z,18.90
2018-06-10T23:21:40.702Z,19.20
2018-06-10T23:24:07.719Z,19.10
2018-06-10T23:26:34.766Z,19.10
2018-06-10T23:29:01.782Z,19.20
2018-06-10T23:31:28.791Z,19.00
2018-06-10T23:33:55.822Z,18.90
2018-06-10T23:36:22.871Z,18.90
2018-06-10T23:38:49.906Z,18.90
2018-06-10T23:41:16.934Z,18.80
2018-06-10T23:43:43.982Z,18.80
2018-06-10T23:46:11.032Z,18.90
2018-06-10T23:48:38.042Z,18.80
2018-06-10T23:51:05.070Z,18.80
2018-06-10T23:53:32.123Z,18.80
2018-06-10T23:55:59.167Z,18.80
2018-06-10T23:58:26.178Z,19.00
