createdAt,value
2022-11-17T00:04:25.375Z,94206.84
2022-11-17T00:07:11.800Z,94200.63
2022-11-17T00:09:57.588Z,94194.88
2022-11-17T00:13:02.474Z,94194.53
2022-11-17T00:15:48.709Z,94190.59
2022-11-17T00:18:53.073Z,94203.00
2022-11-17T00:21:44.536Z,94189.03
2022-11-17T00:24:31.270Z,94186.75
2022-11-17T00:27:19.072Z,94189.91
2022-11-17T00:30:06.165Z,94188.31
2022-11-17T00:33:11.747Z,94189.22
2022-11-17T00:35:57.598Z,94184.94
2022-11-17T00:38:43.193Z,94186.06
2022-11-17T00:41:29.157Z,94190.78
2022-11-17T00:44:15.294Z,94189.22
2022-11-17T00:47:01.417Z,94190.78
2022-11-17T00:49:47.175Z,94190.06
2022-11-17T00:52:33.239Z,94188.06
2022-11-17T00:55:19.324Z,94178.78
2022-11-17T00:58:05.264Z,94176.97
2022-11-17T01:00:51.143Z,94169.28
2022-11-17T01:03:37.415Z,94153.38
2022-11-17T01:06:23.576Z,94165.44
2022-11-17T01:09:27.426Z,94153.72
2022-11-17T01:12:13.112Z,94162.53
2022-11-17T01:14:58.721Z,94146.91
2022-11-17T01:17:44.624Z,94122.44
2022-11-17T01:20:30.387Z,94129.44
2022-11-17T01:23:16.490Z,94154.25
2022-11-17T01:26:19.727Z,94151.09
2022-11-17T01:29:06.786Z,94150.66
2022-11-17T01:31:52.677Z,94146.81
2022-11-17T01:34:38.899Z,94151.81
2022-11-17T01:37:24.857Z,94133.09
2022-11-17T01:40:13.159Z,94127.69
2022-11-17T01:42:59.599Z,94135.91
2022-11-17T01:45:45.901Z,94132.41
2022-11-17T01:48:31.791Z,94127.69
2022-11-17T01:51:17.975Z,94119.81
2022-11-17T01:54:03.908Z,94136.25
2022-11-17T01:56:52.162Z,94128.81
2022-11-17T01:59:37.905Z,94134.69
2022-11-17T02:02:23.866Z,94119.13
2022-11-17T02:05:17.100Z,94117.56
2022-11-17T02:08:05.318Z,94121.78
2022-11-17T02:10:52.136Z,94110.41
2022-11-17T02:13:38.777Z,94095.09
2022-11-17T02:16:24.848Z,94106.19
2022-11-17T02:19:12.151Z,94114.22
2022-11-17T02:22:20.222Z,94105.56
2022-11-17T02:25:43.262Z,94098.13
2022-11-17T02:28:35.049Z,94092.31
2022-11-17T02:31:52.262Z,94091.44
2022-11-17T02:34:54.279Z,94083.31
2022-11-17T02:37:59.206Z,94084.09
2022-11-17T02:40:50.201Z,94089.50
2022-11-17T02:44:04.513Z,94084.53
2022-11-17T02:47:02.551Z,94090.75
2022-11-17T02:50:02.317Z,94093.88
2022-11-17T02:52:48.435Z,94096.56
2022-11-17T02:55:37.963Z,94096.56
2022-11-17T02:58:23.900Z,94108.72
2022-11-17T03:01:33.455Z,94099.81
2022-11-17T03:04:22.151Z,94102.63
2022-11-17T03:07:14.833Z,94106.19
2022-11-17T03:10:22.466Z,94113.16
2022-11-17T03:13:46.689Z,94116.31
2022-11-17T03:16:36.453Z,94109.78
2022-11-17T03:19:31.976Z,94109.31
2022-11-17T03:22:24.372Z,94113.16
2022-11-17T03:25:15.263Z,94125.78
2022-11-17T03:28:05.859Z,94129.59
2022-11-17T03:30:52.947Z,94134.34
2022-11-17T03:33:40.815Z,94143.59
2022-11-17T03:36:31.193Z,94169.88
2022-11-17T03:39:23.707Z,94196.16
2022-11-17T03:42:30.954Z,94212.31
2022-11-17T03:45:23.077Z,94205.66
2022-11-17T03:48:14.524Z,94217.28
2022-11-17T03:51:22.126Z,94218.31
2022-11-17T03:54:09.634Z,94228.00
2022-11-17T03:57:01.531Z,94281.13
2022-11-17T04:00:06.948Z,94301.88
2022-11-17T04:02:59.575Z,94302.69
2022-11-17T04:05:45.853Z,94296.75
2022-11-17T04:08:32.020Z,94290.66
2022-11-17T04:11:36.276Z,94299.34
2022-11-17T04:14:40.932Z,94295.31
2022-11-17T04:17:27.218Z,94282.69
2022-11-17T04:20:13.201Z,94290.34
2022-11-17T04:23:08.387Z,94267.84
2022-11-17T04:26:14.618Z,94269.41
2022-11-17T04:29:00.422Z,94250.69
2022-11-17T04:31:46.274Z,94244.84
2022-11-17T04:34:31.949Z,94226.50
2022-11-17T04:37:17.698Z,94232.72
2022-11-17T04:40:03.956Z,94207.00
2022-11-17T04:42:49.619Z,94220.53
2022-11-17T04:45:35.361Z,94220.53
2022-11-17T04:48:21.021Z,94226.66
2022-11-17T04:51:06.749Z,94238.59
2022-11-17T04:53:52.730Z,94229.13
2022-11-17T04:56:38.998Z,94205.50
2022-11-17T04:59:25.393Z,94160.81
2022-11-17T05:02:11.201Z,94134.72
2022-11-17T05:04:56.974Z,94123.03
2022-11-17T05:07:43.167Z,94140.38
2022-11-17T05:10:47.513Z,94160.88
2022-11-17T05:13:33.852Z,94158.44
2022-11-17T05:16:39.252Z,94177.25
2022-11-17T05:19:27.072Z,94172.00
2022-11-17T05:22:36.621Z,94192.06
2022-11-17T05:25:22.625Z,94201.63
2022-11-17T05:28:08.256Z,94206.91
2022-11-17T05:30:53.980Z,94197.03
2022-11-17T05:33:40.757Z,94199.28
2022-11-17T05:36:27.746Z,94204.00
2022-11-17T05:39:16.054Z,94202.44
2022-11-17T05:42:02.023Z,94193.00
2022-11-17T05:44:50.342Z,94196.13
2022-11-17T05:47:36.312Z,94206.94
2022-11-17T05:50:22.017Z,94213.38
2022-11-17T05:53:07.802Z,94217.53
2022-11-17T05:56:08.181Z,94228.94
2022-11-17T05:59:08.194Z,94231.19
2022-11-17T06:02:00.692Z,94238.03
2022-11-17T06:04:49.383Z,94261.91
2022-11-17T06:07:36.833Z,94275.75
2022-11-17T06:10:23.308Z,94268.34
2022-11-17T06:13:09.107Z,94266.94
2022-11-17T06:16:02.699Z,94287.13
2022-11-17T06:18:54.303Z,94294.75
2022-11-17T06:22:09.895Z,94304.31
2022-11-17T06:24:46.858Z,94296.31
2022-11-17T06:27:33.320Z,94319.03
2022-11-17T06:30:19.371Z,94311.16
2022-11-17T06:33:07.732Z,94300.38
2022-11-17T06:35:53.469Z,94294.84
2022-11-17T06:38:40.776Z,94309.81
2022-11-17T06:41:26.908Z,94316.94
2022-11-17T06:44:12.746Z,94313.91
2022-11-17T06:46:58.541Z,94311.91
2022-11-17T06:49:44.649Z,94305.84
2022-11-17T06:52:30.463Z,94304.47
2022-11-17T06:55:16.289Z,94301.91
2022-11-17T06:58:06.982Z,94312.72
2022-11-17T07:00:53.202Z,94317.31
2022-11-17T07:03:40.932Z,94313.72
2022-11-17T07:06:27.049Z,94309.44
2022-11-17T07:09:12.641Z,94313.47
2022-11-17T07:11:58.429Z,94312.72
2022-11-17T07:14:44.936Z,94309.44
2022-11-17T07:17:32.124Z,94308.66
2022-11-17T07:20:18.577Z,94320.47
2022-11-17T07:23:04.500Z,94313.25
2022-11-17T07:25:52.942Z,94308.31
2022-11-17T07:28:39.023Z,94321.38
2022-11-17T07:31:25.027Z,94312.78
2022-11-17T07:34:11.047Z,94309.88
2022-11-17T07:36:56.785Z,94314.69
2022-11-17T07:39:42.477Z,94321.09
2022-11-17T07:42:28.112Z,94312.31
2022-11-17T07:45:14.027Z,94310.72
2022-11-17T07:48:01.828Z,94315.19
2022-11-17T07:50:47.512Z,94311.81
2022-11-17T07:53:35.208Z,94324.53
2022-11-17T07:56:20.898Z,94311.09
2022-11-17T07:59:06.888Z,94312.41
2022-11-17T08:01:53.006Z,94314.00
2022-11-17T08:04:39.185Z,94320.50
2022-11-17T08:07:24.984Z,94314.75
2022-11-17T08:10:11.375Z,94318.47
2022-11-17T08:12:58.381Z,94316.66
2022-11-17T08:15:44.375Z,94324.09
2022-11-17T08:18:30.863Z,94322.50
2022-11-17T08:21:16.971Z,94313.94
2022-11-17T08:24:06.263Z,94307.63
2022-11-17T08:26:55.454Z,94275.22
2022-11-17T08:29:41.118Z,94311.56
2022-11-17T08:32:26.809Z,94316.75
2022-11-17T08:35:12.745Z,94324.16
2022-11-17T08:37:58.735Z,94321.91
2022-11-17T08:40:46.054Z,94311.88
2022-11-17T08:43:32.167Z,94328.28
2022-11-17T08:46:18.112Z,94326.25
2022-11-17T08:49:04.248Z,94321.69
2022-11-17T08:51:49.990Z,94331.31
2022-11-17T08:54:35.754Z,94322.84
2022-11-17T08:57:22.447Z,94336.41
2022-11-17T09:00:08.857Z,94331.53
2022-11-17T09:02:54.808Z,94349.19
2022-11-17T09:05:45.215Z,94350.50
2022-11-17T09:08:45.439Z,94354.00
2022-11-17T09:11:37.735Z,94354.25
2022-11-17T09:14:23.426Z,94356.63
2022-11-17T09:17:09.411Z,94357.16
2022-11-17T09:19:55.092Z,94346.56
2022-11-17T09:22:40.738Z,94351.72
2022-11-17T09:25:26.626Z,94352.59
2022-11-17T09:28:12.213Z,94360.91
2022-11-17T09:31:00.390Z,94355.84
2022-11-17T09:33:47.494Z,94340.75
2022-11-17T09:36:33.928Z,94345.53
2022-11-17T09:39:19.771Z,94334.44
2022-11-17T09:42:05.844Z,94330.69
2022-11-17T09:45:04.716Z,94334.25
2022-11-17T09:48:12.628Z,94326.81
2022-11-17T09:51:08.657Z,94331.84
2022-11-17T09:53:58.006Z,94327.44
2022-11-17T09:56:46.178Z,94304.00
2022-11-17T09:59:32.535Z,94281.34
2022-11-17T10:02:18.117Z,94287.22
2022-11-17T10:05:03.896Z,94286.81
2022-11-17T10:07:51.805Z,94276.13
2022-11-17T10:10:44.840Z,94285.75
2022-11-17T10:13:33.345Z,94273.31
2022-11-17T10:16:19.735Z,94283.41
2022-11-17T10:19:22.475Z,94285.75
2022-11-17T10:22:09.257Z,94278.38
2022-11-17T10:24:55.579Z,94277.09
2022-11-17T10:27:44.126Z,94286.91
2022-11-17T10:30:30.309Z,94279.81
2022-11-17T10:33:18.793Z,94288.78
2022-11-17T10:36:08.130Z,94287.56
2022-11-17T10:38:55.601Z,94287.13
2022-11-17T10:41:43.146Z,94282.78
2022-11-17T10:44:30.680Z,94282.19
2022-11-17T10:47:37.670Z,94274.22
2022-11-17T10:50:28.377Z,94263.56
2022-11-17T10:53:46.313Z,94277.91
2022-11-17T10:56:44.722Z,94257.94
2022-11-17T10:59:32.696Z,94267.19
2022-11-17T11:02:31.034Z,94261.56
2022-11-17T11:05:18.748Z,94248.06
2022-11-17T11:08:17.138Z,94244.66
2022-11-17T11:11:09.165Z,94242.03
2022-11-17T11:14:45.263Z,94237.81
2022-11-17T11:17:34.387Z,94237.06
2022-11-17T11:20:27.055Z,94245.28
2022-11-17T11:23:38.046Z,94251.22
2022-11-17T11:26:45.903Z,94235.59
2022-11-17T11:29:53.102Z,94248.16
2022-11-17T11:32:54.909Z,94253.59
2022-11-17T11:36:01.600Z,94251.28
2022-11-17T11:38:58.960Z,94242.66
2022-11-17T11:42:08.241Z,94245.00
2022-11-17T11:45:10.484Z,94241.91
2022-11-17T11:47:56.447Z,94239.16
2022-11-17T11:50:51.278Z,94239.91
2022-11-17T11:53:49.247Z,94245.75
2022-11-17T11:56:46.217Z,94240.22
2022-11-17T11:59:49.384Z,94222.16
2022-11-17T12:02:56.103Z,94221.31
2022-11-17T12:05:59.806Z,94227.50
2022-11-17T12:08:51.791Z,94221.19
2022-11-17T12:12:00.407Z,94218.34
2022-11-17T12:15:29.068Z,94216.31
2022-11-17T12:18:18.088Z,94204.59
2022-11-17T12:21:11.964Z,94202.19
2022-11-17T12:24:03.917Z,94210.06
2022-11-17T12:26:49.770Z,94212.84
2022-11-17T12:29:47.191Z,94212.84
2022-11-17T12:32:45.099Z,94217.13
2022-11-17T12:35:35.822Z,94211.50
2022-11-17T12:38:21.701Z,94210.19
2022-11-17T12:41:07.650Z,94199.41
2022-11-17T12:43:53.553Z,94192.50
2022-11-17T12:46:39.611Z,94198.19
2022-11-17T12:49:35.540Z,94187.41
2022-11-17T12:52:33.230Z,94186.03
2022-11-17T12:55:24.965Z,94192.47
2022-11-17T12:58:37.934Z,94194.16
2022-11-17T13:01:44.982Z,94197.38
2022-11-17T13:04:49.609Z,94188.00
2022-11-17T13:07:36.060Z,94195.09
2022-11-17T13:10:30.206Z,94191.22
2022-11-17T13:13:23.711Z,94195.34
2022-11-17T13:16:17.368Z,94195.47
2022-11-17T13:19:03.997Z,94191.72
2022-11-17T13:21:49.773Z,94201.94
2022-11-17T13:24:37.513Z,94195.78
2022-11-17T13:27:28.808Z,94205.28
2022-11-17T13:30:29.293Z,94190.94
2022-11-17T13:33:20.413Z,94200.50
2022-11-17T13:36:24.983Z,94199.41
2022-11-17T13:39:17.184Z,94192.44
2022-11-17T13:42:04.244Z,94197.97
2022-11-17T13:44:50.163Z,94211.34
2022-11-17T13:47:36.144Z,94212.16
2022-11-17T13:50:21.942Z,94212.13
2022-11-17T13:53:10.729Z,94213.72
2022-11-17T13:55:56.494Z,94217.63
2022-11-17T13:58:42.444Z,94206.69
2022-11-17T14:01:31.141Z,94220.00
2022-11-17T14:04:23.547Z,94204.31
2022-11-17T14:07:10.884Z,94209.00
2022-11-17T14:10:21.273Z,94214.44
2022-11-17T14:13:15.499Z,94214.41
2022-11-17T14:16:01.439Z,94217.09
2022-11-17T14:18:57.983Z,94213.53
2022-11-17T14:22:24.959Z,94222.09
2022-11-17T14:25:18.426Z,94219.72
2022-11-17T14:28:04.255Z,94232.16
2022-11-17T14:30:51.409Z,94230.53
2022-11-17T14:33:37.254Z,94223.06
2022-11-17T14:36:23.346Z,94238.25
2022-11-17T14:39:18.575Z,94248.34
2022-11-17T14:42:05.782Z,94245.16
2022-11-17T14:44:51.435Z,94243.16
2022-11-17T14:47:37.295Z,94261.47
2022-11-17T14:50:23.411Z,94253.59
2022-11-17T14:53:09.450Z,94267.56
2022-11-17T14:55:55.584Z,94272.13
2022-11-17T14:58:41.772Z,94269.69
2022-11-17T15:01:31.208Z,94266.03
2022-11-17T15:07:24.439Z,94281.78
2022-11-17T15:10:10.950Z,94277.41
2022-11-17T15:12:56.793Z,94278.09
2022-11-17T15:15:42.712Z,94281.50
2022-11-17T15:18:29.077Z,94271.25
2022-11-17T15:21:16.800Z,94277.75
2022-11-17T15:24:04.178Z,94291.28
2022-11-17T15:26:50.586Z,94291.16
2022-11-17T15:29:36.877Z,94299.25
2022-11-17T15:32:22.717Z,94301.06
2022-11-17T15:35:08.912Z,94305.69
2022-11-17T15:37:54.826Z,94298.50
2022-11-17T15:40:41.006Z,94294.53
2022-11-17T15:43:31.505Z,94309.31
2022-11-17T15:46:18.871Z,94308.44
2022-11-17T15:49:04.607Z,94314.53
2022-11-17T15:51:50.743Z,94310.06
2022-11-17T15:54:36.840Z,94318.59
2022-11-17T15:57:23.109Z,94317.69
2022-11-17T16:00:10.063Z,94322.69
2022-11-17T16:02:58.780Z,94325.69
2022-11-17T16:05:45.296Z,94333.38
2022-11-17T16:08:31.894Z,94334.88
2022-11-17T16:11:18.066Z,94329.72
2022-11-17T16:14:06.115Z,94323.03
2022-11-17T16:16:52.098Z,94313.13
2022-11-17T16:19:38.209Z,94325.06
2022-11-17T16:22:24.186Z,94344.44
2022-11-17T16:25:10.548Z,94338.19
2022-11-17T16:27:56.646Z,94337.94
2022-11-17T16:30:42.973Z,94343.38
2022-11-17T16:33:28.944Z,94348.66
2022-11-17T16:36:15.564Z,94356.06
2022-11-17T16:39:02.437Z,94362.84
2022-11-17T16:41:50.773Z,94361.56
2022-11-17T16:44:36.707Z,94363.84
2022-11-17T16:47:22.960Z,94349.59
2022-11-17T16:50:09.666Z,94375.81
2022-11-17T16:52:55.759Z,94376.94
2022-11-17T16:55:41.802Z,94385.78
2022-11-17T16:58:27.730Z,94378.56
2022-11-17T17:01:15.488Z,94389.00
2022-11-17T17:04:04.458Z,94385.69
2022-11-17T17:06:50.460Z,94373.09
2022-11-17T17:09:37.862Z,94373.91
2022-11-17T17:12:23.774Z,94374.50
2022-11-17T17:15:10.281Z,94383.38
2022-11-17T17:17:56.293Z,94372.09
2022-11-17T17:20:50.562Z,94386.09
2022-11-17T17:23:36.615Z,94382.06
2022-11-17T17:26:24.174Z,94392.94
2022-11-17T17:29:11.107Z,94385.75
2022-11-17T17:31:57.096Z,94398.19
2022-11-17T17:34:43.221Z,94394.16
2022-11-17T17:37:32.251Z,94389.81
2022-11-17T17:40:18.129Z,94390.94
2022-11-17T17:43:04.249Z,94402.25
2022-11-17T17:45:50.466Z,94392.28
2022-11-17T17:48:39.408Z,94405.41
2022-11-17T17:51:27.146Z,94419.41
2022-11-17T17:54:16.945Z,94419.19
2022-11-17T17:57:02.763Z,94426.47
2022-11-17T17:59:48.604Z,94423.56
2022-11-17T18:02:35.070Z,94416.28
2022-11-17T18:05:22.630Z,94421.63
2022-11-17T18:08:08.607Z,94426.00
2022-11-17T18:10:54.386Z,94421.09
2022-11-17T18:13:42.515Z,94420.00
2022-11-17T18:16:31.330Z,94424.53
2022-11-17T18:19:18.315Z,94425.94
2022-11-17T18:22:05.818Z,94416.72
2022-11-17T18:24:55.948Z,94420.13
2022-11-17T18:27:46.327Z,94419.78
2022-11-17T18:30:32.855Z,94421.47
2022-11-17T18:33:19.035Z,94432.13
2022-11-17T18:36:07.715Z,94429.66
2022-11-17T18:38:54.246Z,94432.28
2022-11-17T18:41:40.240Z,94420.88
2022-11-17T18:44:26.531Z,94438.25
2022-11-17T18:47:13.709Z,94436.94
2022-11-17T18:49:59.845Z,94435.34
2022-11-17T18:52:45.562Z,94443.03
2022-11-17T18:55:31.388Z,94440.53
2022-11-17T18:58:17.042Z,94442.78
2022-11-17T19:01:08.430Z,94448.44
2022-11-17T19:03:56.016Z,94444.72
2022-11-17T19:06:42.183Z,94441.25
2022-11-17T19:09:28.330Z,94452.41
2022-11-17T19:12:14.859Z,94443.72
2022-11-17T19:15:01.142Z,94447.78
2022-11-17T19:17:47.097Z,94448.47
2022-11-17T19:20:33.178Z,94451.53
2022-11-17T19:23:20.514Z,94447.78
2022-11-17T19:26:14.623Z,94454.09
2022-11-17T19:29:06.414Z,94457.47
2022-11-17T19:31:54.870Z,94463.56
2022-11-17T19:34:41.906Z,94472.34
2022-11-17T19:37:27.847Z,94462.91
2022-11-17T19:40:13.839Z,94483.84
2022-11-17T19:42:59.994Z,94476.28
2022-11-17T19:45:46.061Z,94482.03
2022-11-17T19:48:32.473Z,94469.16
2022-11-17T19:51:21.402Z,94470.28
2022-11-17T19:54:14.313Z,94480.22
2022-11-17T19:57:00.373Z,94480.41
2022-11-17T19:59:46.339Z,94481.31
2022-11-17T20:02:32.529Z,94485.13
2022-11-17T20:05:18.093Z,94482.31
2022-11-17T20:08:04.335Z,94489.63
2022-11-17T20:10:50.345Z,94485.69
2022-11-17T20:13:37.614Z,94493.34
2022-11-17T20:16:27.731Z,94490.50
2022-11-17T20:19:14.216Z,94485.97
2022-11-17T20:22:00.519Z,94483.47
2022-11-17T20:24:46.531Z,94498.56
2022-11-17T20:27:32.868Z,94502.59
2022-11-17T20:30:19.271Z,94506.16
2022-11-17T20:33:05.571Z,94500.47
2022-11-17T20:35:51.702Z,94497.72
2022-11-17T20:38:37.761Z,94493.00
2022-11-17T20:41:24.316Z,94513.91
2022-11-17T20:44:24.041Z,94504.44
2022-11-17T20:47:12.882Z,94489.53
2022-11-17T20:49:58.768Z,94483.72
2022-11-17T20:52:44.953Z,94483.63
2022-11-17T20:55:31.044Z,94488.56
2022-11-17T20:58:16.709Z,94491.13
2022-11-17T21:01:11.879Z,94476.66
2022-11-17T21:03:58.054Z,94485.84
2022-11-17T21:06:44.261Z,94496.50
2022-11-17T21:09:30.288Z,94496.25
2022-11-17T21:12:16.168Z,94489.75
2022-11-17T21:15:02.299Z,94495.69
2022-11-17T21:18:06.627Z,94491.78
2022-11-17T21:20:56.127Z,94477.72
2022-11-17T21:23:44.360Z,94490.09
2022-11-17T21:26:31.227Z,94488.69
2022-11-17T21:29:17.611Z,94487.75
2022-11-17T21:32:03.952Z,94498.38
2022-11-17T21:34:50.501Z,94497.78
2022-11-17T21:37:36.446Z,94503.81
2022-11-17T21:40:23.461Z,94497.34
2022-11-17T21:43:09.319Z,94503.03
2022-11-17T21:45:55.151Z,94513.66
2022-11-17T21:48:41.258Z,94517.47
2022-11-17T21:51:35.122Z,94504.94
2022-11-17T21:54:22.321Z,94515.88
2022-11-17T21:57:09.260Z,94519.69
2022-11-17T21:59:54.950Z,94517.94
2022-11-17T22:02:40.658Z,94530.13
2022-11-17T22:05:26.454Z,94529.38
2022-11-17T22:08:12.537Z,94514.31
2022-11-17T22:11:03.306Z,94519.25
2022-11-17T22:13:49.212Z,94513.06
2022-11-17T22:16:40.335Z,94523.84
2022-11-17T22:19:28.028Z,94538.41
2022-11-17T22:22:15.289Z,94527.81
2022-11-17T22:25:22.726Z,94521.78
2022-11-17T22:28:09.377Z,94532.44
2022-11-17T22:30:55.617Z,94526.72
2022-11-17T22:33:45.951Z,94529.41
2022-11-17T22:36:32.374Z,94525.91
2022-11-17T22:39:18.594Z,94526.72
2022-11-17T22:42:05.093Z,94527.38
2022-11-17T22:44:51.297Z,94518.19
2022-11-17T22:47:40.105Z,94510.88
2022-11-17T22:50:26.220Z,94510.25
2022-11-17T22:53:12.243Z,94515.63
2022-11-17T22:56:10.477Z,94515.16
2022-11-17T22:58:59.607Z,94513.13
2022-11-17T23:01:45.702Z,94511.38
2022-11-17T23:04:31.845Z,94518.50
2022-11-17T23:07:17.749Z,94525.47
2022-11-17T23:10:04.062Z,94523.88
2022-11-17T23:12:50.857Z,94512.63
2022-11-17T23:15:38.981Z,94514.69
2022-11-17T23:18:25.715Z,94507.09
2022-11-17T23:21:12.036Z,94499.03
2022-11-17T23:23:58.115Z,94504.91
2022-11-17T23:26:44.189Z,94509.78
2022-11-17T23:29:30.206Z,94513.75
2022-11-17T23:32:16.414Z,94516.13
2022-11-17T23:35:02.098Z,94519.63
2022-11-17T23:37:48.331Z,94508.81
2022-11-17T23:40:34.383Z,94518.19
2022-11-17T23:43:20.619Z,94514.38
2022-11-17T23:46:09.749Z,94518.19
2022-11-17T23:48:59.151Z,94516.59
2022-11-17T23:51:45.067Z,94524.66
2022-11-17T23:54:30.983Z,94515.97
2022-11-17T23:57:17.204Z,94510.25
