createdAt,value
2023-04-28T00:02:12.403Z,12.30
2023-04-28T00:04:41.621Z,12.30
2023-04-28T00:07:09.558Z,12.20
2023-04-28T00:09:37.241Z,12.20
2023-04-28T00:12:05.233Z,12.20
2023-04-28T00:14:33.165Z,12.30
2023-04-28T00:17:00.824Z,12.30
2023-04-28T00:19:29.110Z,12.30
2023-04-28T00:21:58.167Z,12.30
2023-04-28T00:24:25.930Z,12.30
2023-04-28T00:26:53.684Z,12.20
2023-04-28T00:29:21.386Z,12.30
2023-04-28T00:31:49.126Z,12.30
2023-04-28T00:34:17.319Z,12.30
2023-04-28T00:36:45.252Z,12.40
2023-04-28T00:39:14.683Z,12.40
2023-04-28T00:41:42.360Z,12.30
2023-04-28T00:44:10.142Z,12.40
2023-04-28T00:46:37.896Z,12.40
2023-04-28T00:49:05.662Z,12.50
2023-04-28T00:51:34.334Z,12.50
2023-04-28T00:54:02.124Z,12.50
2023-04-28T00:56:31.661Z,12.50
2023-04-28T00:58:59.358Z,12.60
2023-04-28T01:01:27.096Z,12.60
2023-04-28T01:03:55.108Z,12.50
2023-04-28T01:06:23.669Z,12.50
2023-04-28T01:08:51.390Z,12.50
2023-04-28T01:11:19.131Z,12.40
2023-04-28T01:13:48.227Z,12.50
2023-04-28T01:16:15.941Z,12.50
2023-04-28T01:18:47.696Z,12.40
2023-04-28T01:21:15.477Z,12.40
2023-04-28T01:23:47.848Z,12.40
2023-04-28T01:26:15.528Z,12.40
2023-04-28T01:28:43.221Z,12.40
2023-04-28T01:31:10.972Z,12.30
2023-04-28T01:33:38.735Z,12.40
2023-04-28T01:36:06.831Z,12.30
2023-04-28T01:38:34.479Z,12.30
2023-04-28T01:41:03.602Z,12.30
2023-04-28T01:43:31.311Z,12.30
2023-04-28T01:45:59.155Z,12.30
2023-04-28T01:48:26.984Z,12.40
2023-04-28T01:50:54.724Z,12.40
2023-04-28T01:53:25.426Z,12.40
2023-04-28T01:56:29.181Z,12.40
2023-04-28T01:58:58.220Z,12.40
2023-04-28T02:01:25.886Z,12.40
2023-04-28T02:03:55.416Z,12.40
2023-04-28T02:06:23.259Z,12.40
2023-04-28T02:08:50.974Z,12.40
2023-04-28T02:11:18.709Z,12.40
2023-04-28T02:13:46.998Z,12.40
2023-04-28T02:16:16.123Z,12.40
2023-04-28T02:18:43.977Z,12.40
2023-04-28T02:21:12.256Z,12.30
2023-04-28T02:23:40.046Z,12.30
2023-04-28T02:26:07.862Z,12.30
2023-04-28T02:28:35.594Z,12.30
2023-04-28T02:31:07.152Z,12.30
2023-04-28T02:33:36.318Z,12.30
2023-04-28T02:36:04.701Z,12.30
2023-04-28T02:38:32.760Z,12.40
2023-04-28T02:41:00.910Z,12.40
2023-04-28T02:43:28.623Z,12.30
2023-04-28T02:45:56.400Z,12.30
2023-04-28T02:48:24.114Z,12.30
2023-04-28T02:50:53.553Z,12.30
2023-04-28T02:53:21.369Z,12.30
2023-04-28T02:55:49.378Z,12.40
2023-04-28T02:58:17.972Z,12.40
2023-04-28T03:00:46.219Z,12.40
2023-04-28T03:03:14.311Z,12.30
2023-04-28T03:05:42.244Z,12.30
2023-04-28T03:08:11.304Z,12.30
2023-04-28T03:10:39.006Z,12.30
2023-04-28T03:13:07.102Z,12.30
2023-04-28T03:15:34.900Z,12.20
2023-04-28T03:18:02.664Z,12.30
2023-04-28T03:20:30.463Z,12.40
2023-04-28T03:22:58.195Z,12.30
2023-04-28T03:25:27.499Z,12.30
2023-04-28T03:27:55.217Z,12.30
2023-04-28T03:30:23.038Z,12.20
2023-04-28T03:32:50.899Z,12.20
2023-04-28T03:35:19.179Z,12.20
2023-04-28T03:37:46.865Z,12.20
2023-04-28T03:40:14.622Z,12.20
2023-04-28T03:42:43.677Z,12.30
2023-04-28T03:45:11.944Z,12.20
2023-04-28T03:47:39.968Z,12.20
2023-04-28T03:50:08.331Z,12.10
2023-04-28T03:52:35.994Z,12.10
2023-04-28T03:55:03.669Z,12.20
2023-04-28T03:57:31.346Z,12.20
2023-04-28T04:00:00.351Z,12.10
2023-04-28T04:02:28.224Z,12.20
2023-04-28T04:04:56.091Z,12.20
2023-04-28T04:07:24.317Z,12.20
2023-04-28T04:09:51.988Z,12.20
2023-04-28T04:12:19.931Z,12.30
2023-04-28T04:14:47.588Z,12.30
2023-04-28T04:17:16.697Z,12.40
2023-04-28T04:19:44.412Z,12.30
2023-04-28T04:22:12.103Z,12.40
2023-04-28T04:24:39.816Z,12.40
2023-04-28T04:27:07.511Z,12.40
2023-04-28T04:29:35.191Z,12.40
2023-04-28T04:32:02.893Z,12.40
2023-04-28T04:34:32.010Z,12.40
2023-04-28T04:36:59.708Z,12.40
2023-04-28T04:39:27.466Z,12.30
2023-04-28T04:41:55.141Z,12.40
2023-04-28T04:44:22.805Z,12.30
2023-04-28T04:46:50.616Z,12.30
2023-04-28T04:49:18.360Z,12.30
2023-04-28T04:51:47.458Z,12.30
2023-04-28T04:54:15.335Z,12.30
2023-04-28T04:56:43.235Z,12.30
2023-04-28T04:59:11.014Z,12.20
2023-04-28T05:01:38.805Z,12.20
2023-04-28T05:04:06.781Z,12.20
2023-04-28T05:06:34.770Z,12.30
2023-04-28T05:09:03.823Z,12.30
2023-04-28T05:11:31.554Z,12.30
2023-04-28T05:13:59.236Z,12.30
2023-04-28T05:16:26.990Z,12.30
2023-04-28T05:18:54.847Z,12.30
2023-04-28T05:21:22.568Z,12.40
2023-04-28T05:23:50.282Z,12.40
2023-04-28T05:26:19.292Z,12.40
2023-04-28T05:28:46.966Z,12.40
2023-04-28T05:31:14.716Z,12.30
2023-04-28T05:33:42.449Z,12.30
2023-04-28T05:36:10.932Z,12.30
2023-04-28T05:38:38.741Z,12.30
2023-04-28T05:41:06.417Z,12.40
2023-04-28T05:43:36.004Z,12.40
2023-04-28T05:46:05.060Z,12.50
2023-04-28T05:48:34.098Z,12.50
2023-04-28T05:51:01.817Z,12.60
2023-04-28T05:53:29.522Z,12.60
2023-04-28T05:55:57.319Z,12.60
2023-04-28T05:58:25.147Z,12.60
2023-04-28T06:00:54.902Z,12.60
2023-04-28T06:03:22.800Z,12.60
2023-04-28T06:05:50.938Z,12.60
2023-04-28T06:08:18.734Z,12.60
2023-04-28T06:10:46.399Z,12.60
2023-04-28T06:13:14.727Z,12.60
2023-04-28T06:15:42.740Z,12.70
2023-04-28T06:18:11.865Z,12.70
2023-04-28T06:20:39.909Z,12.70
2023-04-28T06:23:09.044Z,12.70
2023-04-28T06:25:37.220Z,12.70
2023-04-28T06:28:06.250Z,12.70
2023-04-28T06:30:33.965Z,12.60
2023-04-28T06:33:01.770Z,12.60
2023-04-28T06:35:30.869Z,12.70
2023-04-28T06:37:58.691Z,12.70
2023-04-28T06:40:26.417Z,12.70
2023-04-28T06:42:54.212Z,12.70
2023-04-28T06:45:21.946Z,12.70
2023-04-28T06:47:49.801Z,12.80
2023-04-28T06:50:17.578Z,12.80
2023-04-28T06:52:46.637Z,12.80
2023-04-28T06:55:15.417Z,12.80
2023-04-28T06:57:43.134Z,12.80
2023-04-28T07:00:11.316Z,12.80
2023-04-28T07:02:39.213Z,12.80
2023-04-28T07:05:07.392Z,12.80
2023-04-28T07:07:38.574Z,12.90
2023-04-28T07:10:08.361Z,12.90
2023-04-28T07:12:36.014Z,12.90
2023-04-28T07:15:03.776Z,12.90
2023-04-28T07:17:31.504Z,12.90
2023-04-28T07:19:59.314Z,12.80
2023-04-28T07:22:27.085Z,12.80
2023-04-28T07:24:54.849Z,12.80
2023-04-28T07:27:24.306Z,12.80
2023-04-28T07:29:52.085Z,12.80
2023-04-28T07:32:19.857Z,12.80
2023-04-28T07:34:47.607Z,12.90
2023-04-28T07:37:15.346Z,12.90
2023-04-28T07:39:43.148Z,12.90
2023-04-28T07:42:11.117Z,12.90
2023-04-28T07:44:40.236Z,12.90
2023-04-28T07:47:07.969Z,12.90
2023-04-28T07:49:35.685Z,12.90
2023-04-28T07:52:03.403Z,13.00
2023-04-28T07:54:31.125Z,13.00
2023-04-28T07:56:59.053Z,13.00
2023-04-28T07:59:26.816Z,13.00
2023-04-28T08:01:56.219Z,13.00
2023-04-28T08:04:24.467Z,13.00
2023-04-28T08:06:52.550Z,13.00
2023-04-28T08:09:20.390Z,13.10
2023-04-28T08:11:48.292Z,13.00
2023-04-28T08:14:16.262Z,13.10
2023-04-28T08:16:44.298Z,13.10
2023-04-28T08:19:13.368Z,13.10
2023-04-28T08:21:41.147Z,13.10
2023-04-28T08:24:10.757Z,13.20
2023-04-28T08:26:38.556Z,13.20
2023-04-28T08:29:06.509Z,13.20
2023-04-28T08:31:34.357Z,13.20
2023-04-28T08:34:02.080Z,13.20
2023-04-28T08:36:32.572Z,13.20
2023-04-28T08:39:02.926Z,13.20
2023-04-28T08:41:33.341Z,13.20
2023-04-28T08:44:01.115Z,13.20
2023-04-28T08:46:29.587Z,13.20
2023-04-28T08:49:00.649Z,13.20
2023-04-28T08:51:32.278Z,13.20
2023-04-28T08:54:29.368Z,13.20
2023-04-28T08:56:52.508Z,13.20
2023-04-28T08:59:20.717Z,13.20
2023-04-28T09:01:49.498Z,13.20
2023-04-28T09:04:18.433Z,13.30
2023-04-28T09:06:47.283Z,13.20
2023-04-28T09:09:26.590Z,13.20
2023-04-28T09:11:56.207Z,13.30
2023-04-28T09:14:24.384Z,13.40
2023-04-28T09:16:52.778Z,13.40
2023-04-28T09:19:20.608Z,13.50
2023-04-28T09:21:49.561Z,13.50
2023-04-28T09:24:28.273Z,13.60
2023-04-28T09:26:56.065Z,13.70
2023-04-28T09:29:23.897Z,13.70
2023-04-28T09:31:51.712Z,13.80
2023-04-28T09:34:19.513Z,13.80
2023-04-28T09:36:47.193Z,13.90
2023-04-28T09:39:14.968Z,13.90
2023-04-28T09:41:45.306Z,13.90
2023-04-28T09:44:17.119Z,13.90
2023-04-28T09:46:45.799Z,13.90
2023-04-28T09:49:14.283Z,13.90
2023-04-28T09:51:42.345Z,13.90
2023-04-28T09:54:10.354Z,13.90
2023-04-28T09:56:40.899Z,14.00
2023-04-28T09:59:10.204Z,14.00
2023-04-28T10:01:38.893Z,14.00
2023-04-28T10:04:07.422Z,14.10
2023-04-28T10:06:36.295Z,14.10
2023-04-28T10:09:04.562Z,14.10
2023-04-28T10:11:33.577Z,14.20
2023-04-28T10:14:01.599Z,14.20
2023-04-28T10:16:32.123Z,14.30
2023-04-28T10:19:00.317Z,14.40
2023-04-28T10:21:29.893Z,14.50
2023-04-28T10:24:16.424Z,14.60
2023-04-28T10:27:03.139Z,14.60
2023-04-28T10:29:31.802Z,14.70
2023-04-28T10:32:18.270Z,14.80
2023-04-28T10:34:48.190Z,14.80
2023-04-28T10:37:17.354Z,14.90
2023-04-28T10:40:09.256Z,15.00
2023-04-28T10:42:52.524Z,15.00
2023-04-28T10:45:35.268Z,15.00
2023-04-28T10:48:06.275Z,15.00
2023-04-28T10:50:39.097Z,15.10
2023-04-28T10:53:07.169Z,15.10
2023-04-28T10:55:37.185Z,15.10
2023-04-28T10:58:22.916Z,15.20
2023-04-28T11:00:50.987Z,15.20
2023-04-28T11:03:37.362Z,15.30
2023-04-28T11:06:26.809Z,15.40
2023-04-28T11:08:55.684Z,15.50
2023-04-28T11:11:25.008Z,15.60
2023-04-28T11:13:53.099Z,15.70
2023-04-28T11:16:22.404Z,15.80
2023-04-28T11:18:57.563Z,16.00
2023-04-28T11:21:28.832Z,16.00
2023-04-28T11:23:57.585Z,16.10
2023-04-28T11:26:25.713Z,16.10
2023-04-28T11:28:54.280Z,16.20
2023-04-28T11:31:24.049Z,16.30
2023-04-28T11:33:56.692Z,16.40
2023-04-28T11:36:29.646Z,16.40
2023-04-28T11:38:57.936Z,16.40
2023-04-28T11:41:26.573Z,16.50
2023-04-28T11:43:54.559Z,16.60
2023-04-28T11:46:23.152Z,16.80
2023-04-28T11:49:00.556Z,17.00
2023-04-28T11:51:30.891Z,17.00
2023-04-28T11:53:58.590Z,17.00
2023-04-28T11:56:26.484Z,17.00
2023-04-28T11:59:01.868Z,17.10
2023-04-28T12:01:31.987Z,17.00
2023-04-28T12:03:59.853Z,17.00
2023-04-28T12:06:28.040Z,17.10
2023-04-28T12:08:57.958Z,17.00
2023-04-28T12:11:26.014Z,17.00
2023-04-28T12:14:06.818Z,16.90
2023-04-28T12:16:44.001Z,16.70
2023-04-28T12:19:12.554Z,16.70
2023-04-28T12:21:41.089Z,16.50
2023-04-28T12:24:20.537Z,16.40
2023-04-28T12:26:48.779Z,16.30
2023-04-28T12:29:35.242Z,16.20
2023-04-28T12:32:03.518Z,16.20
2023-04-28T12:34:31.640Z,16.20
2023-04-28T12:36:59.554Z,16.30
2023-04-28T12:39:28.745Z,16.30
2023-04-28T12:41:57.457Z,16.20
2023-04-28T12:44:25.193Z,16.20
2023-04-28T12:46:53.059Z,16.10
2023-04-28T12:49:20.847Z,16.10
2023-04-28T12:51:48.559Z,16.10
2023-04-28T12:54:16.269Z,16.10
2023-04-28T12:56:45.374Z,16.10
2023-04-28T12:59:13.113Z,16.00
2023-04-28T13:01:40.865Z,15.90
2023-04-28T13:04:09.745Z,15.70
2023-04-28T13:06:37.592Z,15.60
2023-04-28T13:09:06.405Z,15.60
2023-04-28T13:11:34.090Z,15.50
2023-04-28T13:14:03.987Z,15.40
2023-04-28T13:16:31.945Z,15.40
2023-04-28T13:18:59.723Z,15.30
2023-04-28T13:21:28.577Z,15.30
2023-04-28T13:23:57.193Z,15.30
2023-04-28T13:26:25.331Z,15.40
2023-04-28T13:28:53.361Z,15.40
2023-04-28T13:31:22.433Z,15.60
2023-04-28T13:33:50.825Z,15.60
2023-04-28T13:36:18.530Z,15.70
2023-04-28T13:38:48.862Z,15.80
2023-04-28T13:41:16.631Z,15.80
2023-04-28T13:43:44.449Z,15.90
2023-04-28T13:46:12.442Z,15.90
2023-04-28T13:48:41.929Z,15.90
2023-04-28T13:51:10.897Z,15.80
2023-04-28T13:53:39.074Z,15.80
2023-04-28T13:56:07.164Z,15.80
2023-04-28T13:58:35.027Z,15.80
2023-04-28T14:01:03.830Z,15.80
2023-04-28T14:03:31.747Z,15.80
2023-04-28T14:06:01.441Z,15.80
2023-04-28T14:08:29.121Z,15.80
2023-04-28T14:10:56.931Z,15.70
2023-04-28T14:13:25.691Z,15.70
2023-04-28T14:15:59.160Z,15.70
2023-04-28T14:18:27.651Z,15.70
2023-04-28T14:20:55.698Z,15.80
2023-04-28T14:23:24.880Z,15.80
2023-04-28T14:25:55.882Z,15.80
2023-04-28T14:28:23.962Z,15.90
2023-04-28T14:30:51.741Z,15.90
2023-04-28T14:33:19.537Z,15.90
2023-04-28T14:35:47.253Z,15.80
2023-04-28T14:38:15.060Z,15.80
2023-04-28T14:40:44.168Z,15.70
2023-04-28T14:43:11.949Z,15.70
2023-04-28T14:45:39.695Z,15.60
2023-04-28T14:48:07.975Z,15.60
2023-04-28T14:50:35.912Z,15.60
2023-04-28T14:53:06.772Z,15.50
2023-04-28T14:55:34.756Z,15.50
2023-04-28T14:58:04.333Z,15.50
2023-04-28T15:00:32.060Z,15.60
2023-04-28T15:02:59.926Z,15.60
2023-04-28T15:05:27.863Z,15.70
2023-04-28T15:07:55.791Z,15.70
2023-04-28T15:10:23.516Z,15.70
2023-04-28T15:12:51.234Z,15.80
2023-04-28T15:15:20.279Z,15.80
2023-04-28T15:17:48.085Z,15.80
2023-04-28T15:20:15.909Z,15.80
2023-04-28T15:22:44.544Z,15.90
2023-04-28T15:25:12.293Z,15.80
2023-04-28T15:27:40.187Z,15.80
2023-04-28T15:30:09.468Z,15.90
2023-04-28T15:32:38.604Z,15.90
2023-04-28T15:35:06.664Z,15.90
2023-04-28T15:37:42.943Z,15.90
2023-04-28T15:40:11.637Z,15.90
2023-04-28T15:42:41.973Z,15.90
2023-04-28T15:45:11.191Z,15.80
2023-04-28T15:47:40.725Z,15.80
2023-04-28T15:50:10.591Z,15.80
2023-04-28T15:52:39.628Z,15.70
2023-04-28T15:55:08.061Z,15.60
2023-04-28T15:57:35.881Z,15.60
2023-04-28T16:00:03.624Z,15.60
2023-04-28T16:02:32.479Z,15.60
2023-04-28T16:05:02.537Z,15.60
2023-04-28T16:07:30.783Z,15.50
2023-04-28T16:09:58.780Z,15.50
2023-04-28T16:12:26.477Z,15.50
2023-04-28T16:14:54.145Z,15.50
2023-04-28T16:17:22.889Z,15.50
2023-04-28T16:19:50.880Z,15.40
2023-04-28T16:22:20.057Z,15.40
2023-04-28T16:24:48.064Z,15.40
2023-04-28T16:27:16.302Z,15.40
2023-04-28T16:29:44.003Z,15.30
2023-04-28T16:32:11.875Z,15.30
2023-04-28T16:34:39.711Z,15.30
2023-04-28T16:37:08.076Z,15.30
2023-04-28T16:39:37.183Z,15.30
2023-04-28T16:42:05.433Z,15.30
2023-04-28T16:44:33.253Z,15.30
2023-04-28T16:47:00.959Z,15.30
2023-04-28T16:49:28.741Z,15.30
2023-04-28T16:51:57.640Z,15.30
2023-04-28T16:54:25.946Z,15.30
2023-04-28T16:56:55.078Z,15.30
2023-04-28T16:59:22.949Z,15.30
2023-04-28T17:01:50.922Z,15.30
2023-04-28T17:04:18.925Z,15.30
2023-04-28T17:06:47.062Z,15.30
2023-04-28T17:09:14.955Z,15.20
2023-04-28T17:11:42.705Z,15.20
2023-04-28T17:14:11.834Z,15.20
2023-04-28T17:16:39.530Z,15.20
2023-04-28T17:19:08.238Z,15.20
2023-04-28T17:21:36.116Z,15.20
2023-04-28T17:24:04.070Z,15.20
2023-04-28T17:26:32.232Z,15.20
2023-04-28T17:29:00.495Z,15.20
2023-04-28T17:31:30.060Z,15.20
2023-04-28T17:33:58.513Z,15.20
2023-04-28T17:36:27.089Z,15.20
2023-04-28T17:38:54.896Z,15.20
2023-04-28T17:41:22.847Z,15.30
2023-04-28T17:43:51.466Z,15.30
2023-04-28T17:46:19.335Z,15.30
2023-04-28T17:48:48.389Z,15.30
2023-04-28T17:51:16.186Z,15.30
2023-04-28T17:53:43.891Z,15.30
2023-04-28T17:56:11.569Z,15.30
2023-04-28T17:58:39.310Z,15.30
2023-04-28T18:01:08.125Z,15.30
2023-04-28T18:03:36.730Z,15.30
2023-04-28T18:06:07.975Z,15.30
2023-04-28T18:08:36.453Z,15.30
2023-04-28T18:11:04.875Z,15.30
2023-04-28T18:13:33.367Z,15.30
2023-04-28T18:16:01.294Z,15.30
2023-04-28T18:18:31.071Z,15.30
2023-04-28T18:21:02.300Z,15.30
2023-04-28T18:23:31.452Z,15.20
2023-04-28T18:25:59.267Z,15.20
2023-04-28T18:28:27.067Z,15.20
2023-04-28T18:30:53.763Z,15.20
2023-04-28T18:33:23.378Z,15.10
2023-04-28T18:35:59.029Z,15.10
2023-04-28T18:38:26.796Z,15.00
2023-04-28T18:40:55.943Z,15.00
2023-04-28T18:43:25.735Z,15.00
2023-04-28T18:45:53.521Z,14.90
2023-04-28T18:48:22.627Z,14.90
2023-04-28T18:50:50.880Z,14.90
2023-04-28T18:53:18.716Z,14.80
2023-04-28T18:55:46.544Z,14.70
2023-04-28T18:58:16.097Z,14.60
2023-04-28T19:00:45.793Z,14.50
2023-04-28T19:03:14.293Z,14.40
2023-04-28T19:05:43.027Z,14.30
2023-04-28T19:08:11.948Z,14.30
2023-04-28T19:10:39.785Z,14.30
2023-04-28T19:13:07.512Z,14.30
2023-04-28T19:15:36.612Z,14.30
2023-04-28T19:18:05.240Z,14.30
2023-04-28T19:20:33.079Z,14.30
2023-04-28T19:23:01.664Z,14.20
2023-04-28T19:25:30.683Z,14.20
2023-04-28T19:27:58.367Z,14.10
2023-04-28T19:30:26.797Z,14.10
2023-04-28T19:32:55.890Z,14.10
2023-04-28T19:35:23.812Z,14.00
2023-04-28T19:37:51.751Z,14.00
2023-04-28T19:40:19.593Z,14.00
2023-04-28T19:42:47.365Z,14.00
2023-04-28T19:45:16.947Z,13.90
2023-04-28T19:47:44.733Z,13.80
2023-04-28T19:50:13.880Z,13.70
2023-04-28T19:52:41.665Z,13.70
2023-04-28T19:55:10.988Z,13.80
2023-04-28T19:57:38.792Z,13.70
2023-04-28T20:00:10.306Z,13.70
2023-04-28T20:02:38.194Z,13.70
2023-04-28T20:05:07.261Z,13.70
2023-04-28T20:07:38.676Z,13.80
2023-04-28T20:10:06.868Z,13.70
2023-04-28T20:12:35.669Z,13.70
2023-04-28T20:15:03.478Z,13.70
2023-04-28T20:17:31.368Z,13.70
2023-04-28T20:19:59.157Z,13.70
2023-04-28T20:22:27.205Z,13.60
2023-04-28T20:24:57.711Z,13.60
2023-04-28T20:27:25.384Z,13.60
2023-04-28T20:29:54.216Z,13.60
2023-04-28T20:32:21.966Z,13.60
2023-04-28T20:34:49.696Z,13.60
2023-04-28T20:37:17.413Z,13.60
2023-04-28T20:39:45.101Z,13.50
2023-04-28T20:42:14.199Z,13.60
2023-04-28T20:44:42.396Z,13.60
2023-04-28T20:47:10.282Z,13.60
2023-04-28T20:49:38.038Z,13.60
2023-04-28T20:52:06.466Z,13.60
2023-04-28T20:54:36.049Z,13.50
2023-04-28T20:57:04.648Z,13.50
2023-04-28T20:59:33.869Z,13.50
2023-04-28T21:02:01.683Z,13.40
2023-04-28T21:04:29.484Z,13.40
2023-04-28T21:06:57.138Z,13.40
2023-04-28T21:09:25.582Z,13.40
2023-04-28T21:11:53.343Z,13.40
2023-04-28T21:14:21.837Z,13.40
2023-04-28T21:16:50.997Z,13.40
2023-04-28T21:19:18.755Z,13.40
2023-04-28T21:21:46.494Z,13.30
2023-04-28T21:24:14.182Z,13.30
2023-04-28T21:26:42.096Z,13.30
2023-04-28T21:29:10.006Z,13.30
2023-04-28T21:31:37.934Z,13.20
2023-04-28T21:34:07.039Z,13.30
2023-04-28T21:36:34.921Z,13.30
2023-04-28T21:39:04.086Z,13.30
2023-04-28T21:41:31.811Z,13.30
2023-04-28T21:44:00.232Z,13.30
2023-04-28T21:46:28.189Z,13.30
2023-04-28T21:48:56.300Z,13.30
2023-04-28T21:51:25.468Z,13.40
2023-04-28T21:53:53.162Z,13.30
2023-04-28T21:56:20.892Z,13.30
2023-04-28T21:58:48.666Z,13.30
2023-04-28T22:01:18.384Z,13.30
2023-04-28T22:03:46.538Z,13.30
2023-04-28T22:06:14.640Z,13.40
2023-04-28T22:08:43.715Z,13.30
2023-04-28T22:11:11.423Z,13.30
2023-04-28T22:13:39.162Z,13.40
2023-04-28T22:16:07.026Z,13.40
2023-04-28T22:18:34.721Z,13.40
2023-04-28T22:21:02.430Z,13.30
2023-04-28T22:23:30.193Z,13.30
2023-04-28T22:26:00.171Z,13.30
2023-04-28T22:28:28.050Z,13.30
2023-04-28T22:30:55.833Z,13.30
2023-04-28T22:33:23.659Z,13.30
2023-04-28T22:35:51.713Z,13.20
2023-04-28T22:38:19.445Z,13.20
2023-04-28T22:40:47.256Z,13.20
2023-04-28T22:43:16.763Z,13.20
2023-04-28T22:45:45.496Z,13.20
2023-04-28T22:48:13.483Z,13.20
2023-04-28T22:50:41.318Z,13.20
2023-04-28T22:53:09.436Z,13.20
2023-04-28T22:55:37.466Z,13.30
2023-04-28T22:58:05.400Z,13.30
2023-04-28T23:00:35.696Z,13.20
2023-04-28T23:03:04.626Z,13.20
2023-04-28T23:05:32.485Z,13.20
2023-04-28T23:08:00.223Z,13.20
2023-04-28T23:10:27.990Z,13.20
2023-04-28T23:12:55.738Z,13.20
2023-04-28T23:15:23.546Z,13.20
2023-04-28T23:17:52.731Z,13.20
2023-04-28T23:20:20.578Z,13.10
2023-04-28T23:22:48.290Z,13.10
2023-04-28T23:25:16.014Z,13.10
2023-04-28T23:27:43.764Z,13.10
2023-04-28T23:30:12.085Z,13.10
2023-04-28T23:32:39.884Z,13.10
2023-04-28T23:35:09.650Z,13.10
2023-04-28T23:37:37.639Z,13.10
2023-04-28T23:40:05.802Z,13.10
2023-04-28T23:42:33.553Z,13.10
2023-04-28T23:45:01.550Z,13.10
2023-04-28T23:47:29.451Z,13.00
2023-04-28T23:49:57.198Z,13.00
2023-04-28T23:52:26.239Z,13.00
2023-04-28T23:54:53.919Z,13.00
2023-04-28T23:57:21.670Z,13.00
2023-04-28T23:59:49.567Z,13.00
