createdAt,value
2022-12-04T00:01:23.007Z,1.82
2022-12-04T00:03:59.921Z,1.80
2022-12-04T00:06:28.309Z,1.80
2022-12-04T00:08:56.283Z,1.80
2022-12-04T00:11:27.731Z,1.81
2022-12-04T00:13:55.745Z,1.79
2022-12-04T00:16:26.573Z,1.79
2022-12-04T00:18:54.618Z,1.78
2022-12-04T00:21:23.914Z,1.77
2022-12-04T00:23:52.090Z,1.76
2022-12-04T00:26:25.067Z,1.78
2022-12-04T00:28:53.440Z,1.81
2022-12-04T00:31:24.206Z,1.83
2022-12-04T00:33:52.037Z,1.83
2022-12-04T00:36:22.898Z,1.83
2022-12-04T00:38:50.854Z,1.82
2022-12-04T00:41:23.945Z,1.81
2022-12-04T00:43:52.307Z,1.78
2022-12-04T00:46:20.689Z,1.77
2022-12-04T00:48:48.377Z,1.77
2022-12-04T00:51:22.112Z,1.77
2022-12-04T00:53:50.824Z,1.77
2022-12-04T00:56:22.836Z,1.78
2022-12-04T00:58:55.511Z,1.79
2022-12-04T01:01:24.514Z,1.76
2022-12-04T01:03:53.555Z,1.73
2022-12-04T01:06:22.953Z,1.71
2022-12-04T01:08:52.876Z,1.70
2022-12-04T01:11:23.003Z,1.70
2022-12-04T01:13:50.870Z,1.70
2022-12-04T01:16:21.451Z,1.71
2022-12-04T01:18:49.850Z,1.73
2022-12-04T01:21:17.917Z,1.76
2022-12-04T01:23:45.714Z,1.78
2022-12-04T01:26:13.642Z,1.80
2022-12-04T01:28:41.241Z,1.81
2022-12-04T01:31:14.666Z,1.83
2022-12-04T01:33:43.247Z,1.84
2022-12-04T01:36:16.712Z,1.85
2022-12-04T01:38:44.819Z,1.84
2022-12-04T01:41:13.992Z,1.84
2022-12-04T01:43:42.157Z,1.83
2022-12-04T01:46:11.299Z,1.81
2022-12-04T01:48:52.086Z,1.80
2022-12-04T01:51:28.964Z,1.79
2022-12-04T01:54:00.931Z,1.79
2022-12-04T01:56:58.212Z,1.79
2022-12-04T01:59:30.803Z,1.79
2022-12-04T02:02:16.466Z,1.80
2022-12-04T02:04:44.877Z,1.79
2022-12-04T02:07:12.768Z,1.76
2022-12-04T02:09:42.145Z,1.73
2022-12-04T02:12:32.971Z,1.71
2022-12-04T02:15:32.604Z,1.72
2022-12-04T02:18:11.254Z,1.74
2022-12-04T02:20:57.349Z,1.75
2022-12-04T02:23:56.862Z,1.75
2022-12-04T02:26:40.899Z,1.73
2022-12-04T02:29:40.390Z,1.73
2022-12-04T02:32:36.097Z,1.71
2022-12-04T02:35:15.742Z,1.68
2022-12-04T02:37:47.148Z,1.68
2022-12-04T02:40:41.571Z,1.70
2022-12-04T02:43:18.937Z,1.73
2022-12-04T02:45:55.059Z,1.74
2022-12-04T02:48:25.936Z,1.75
2022-12-04T02:50:56.746Z,1.74
2022-12-04T02:53:30.556Z,1.72
2022-12-04T02:56:03.230Z,1.72
2022-12-04T02:58:49.449Z,1.71
2022-12-04T03:01:21.218Z,1.71
2022-12-04T03:04:10.711Z,1.71
2022-12-04T03:06:42.955Z,1.72
2022-12-04T03:09:34.131Z,1.72
2022-12-04T03:12:26.160Z,1.71
2022-12-04T03:15:43.121Z,1.69
2022-12-04T03:18:22.852Z,1.64
2022-12-04T03:20:57.649Z,1.62
2022-12-04T03:23:43.465Z,1.62
2022-12-04T03:26:22.609Z,1.63
2022-12-04T03:28:59.246Z,1.62
2022-12-04T03:31:50.131Z,1.60
2022-12-04T03:34:38.413Z,1.58
2022-12-04T03:37:18.201Z,1.57
2022-12-04T03:40:07.930Z,1.58
2022-12-04T03:42:56.719Z,1.60
2022-12-04T03:45:49.663Z,1.61
2022-12-04T03:48:28.259Z,1.61
2022-12-04T03:51:11.723Z,1.61
2022-12-04T03:53:45.790Z,1.59
2022-12-04T03:56:25.213Z,1.59
2022-12-04T03:58:58.603Z,1.61
2022-12-04T04:01:34.358Z,1.63
2022-12-04T04:04:05.117Z,1.60
2022-12-04T04:06:37.937Z,1.58
2022-12-04T04:09:12.094Z,1.54
2022-12-04T04:11:52.235Z,1.54
2022-12-04T04:14:42.105Z,1.56
2022-12-04T04:17:33.525Z,1.57
2022-12-04T04:20:28.993Z,1.60
2022-12-04T04:23:16.169Z,1.61
2022-12-04T04:25:45.576Z,1.57
2022-12-04T04:28:45.074Z,1.55
2022-12-04T04:31:36.660Z,1.55
2022-12-04T04:34:28.312Z,1.56
2022-12-04T04:37:27.884Z,1.59
2022-12-04T04:40:11.358Z,1.61
2022-12-04T04:42:50.691Z,1.62
2022-12-04T04:45:23.490Z,1.62
2022-12-04T04:48:00.127Z,1.62
2022-12-04T04:50:29.208Z,1.63
2022-12-04T04:53:03.447Z,1.64
2022-12-04T04:55:34.454Z,1.64
2022-12-04T04:58:19.143Z,1.65
2022-12-04T05:01:12.685Z,1.63
2022-12-04T05:03:41.631Z,1.59
2022-12-04T05:06:09.656Z,1.56
2022-12-04T05:08:37.568Z,1.56
2022-12-04T05:11:05.733Z,1.57
2022-12-04T05:13:33.792Z,1.59
2022-12-04T05:16:08.253Z,1.60
2022-12-04T05:18:35.830Z,1.61
2022-12-04T05:21:16.393Z,1.59
2022-12-04T05:23:44.480Z,1.57
2022-12-04T05:26:12.066Z,1.57
2022-12-04T05:28:42.082Z,1.56
2022-12-04T05:31:09.683Z,1.58
2022-12-04T05:33:37.376Z,1.61
2022-12-04T05:36:07.640Z,1.62
2022-12-04T05:38:36.701Z,1.61
2022-12-04T05:41:06.312Z,1.60
2022-12-04T05:43:34.370Z,1.58
2022-12-04T05:46:03.852Z,1.58
2022-12-04T05:48:32.701Z,1.59
2022-12-04T05:51:00.396Z,1.63
2022-12-04T05:53:27.837Z,1.65
2022-12-04T05:56:00.145Z,1.65
2022-12-04T05:58:28.443Z,1.65
2022-12-04T06:00:56.489Z,1.62
2022-12-04T06:03:24.182Z,1.60
2022-12-04T06:05:51.859Z,1.62
2022-12-04T06:08:19.387Z,1.62
2022-12-04T06:10:47.024Z,1.63
2022-12-04T06:13:14.499Z,1.61
2022-12-04T06:15:42.041Z,1.58
2022-12-04T06:18:09.619Z,1.59
2022-12-04T06:20:37.208Z,1.60
2022-12-04T06:23:04.933Z,1.62
2022-12-04T06:25:32.394Z,1.66
2022-12-04T06:28:00.002Z,1.65
2022-12-04T06:30:27.501Z,1.66
2022-12-04T06:32:55.019Z,1.67
2022-12-04T06:35:22.493Z,1.65
2022-12-04T06:37:50.004Z,1.64
2022-12-04T06:40:17.626Z,1.65
2022-12-04T06:42:45.186Z,1.68
2022-12-04T06:45:12.744Z,1.69
2022-12-04T06:47:40.228Z,1.70
2022-12-04T06:50:08.256Z,1.72
2022-12-04T06:52:35.786Z,1.71
2022-12-04T06:55:03.584Z,1.69
2022-12-04T06:57:31.035Z,1.66
2022-12-04T06:59:58.710Z,1.65
2022-12-04T07:02:26.575Z,1.68
2022-12-04T07:04:56.280Z,1.70
2022-12-04T07:07:23.797Z,1.72
2022-12-04T07:09:51.296Z,1.71
2022-12-04T07:12:18.789Z,1.68
2022-12-04T07:14:46.242Z,1.66
2022-12-04T07:17:13.787Z,1.66
2022-12-04T07:19:41.636Z,1.68
2022-12-04T07:22:09.169Z,1.69
2022-12-04T07:24:39.737Z,1.71
2022-12-04T07:27:07.222Z,1.72
2022-12-04T07:29:34.683Z,1.73
2022-12-04T07:32:02.431Z,1.70
2022-12-04T07:34:30.662Z,1.69
2022-12-04T07:36:58.147Z,1.67
2022-12-04T07:39:25.644Z,1.68
2022-12-04T07:41:53.198Z,1.70
2022-12-04T07:44:20.767Z,1.70
2022-12-04T07:46:48.250Z,1.71
2022-12-04T07:49:16.322Z,1.70
2022-12-04T07:51:43.912Z,1.69
2022-12-04T07:54:11.471Z,1.70
2022-12-04T07:56:38.916Z,1.71
2022-12-04T07:59:06.434Z,1.74
2022-12-04T08:01:33.962Z,1.76
2022-12-04T08:04:02.947Z,1.78
2022-12-04T08:06:33.500Z,1.80
2022-12-04T08:09:07.771Z,1.80
2022-12-04T08:11:37.515Z,1.82
2022-12-04T08:14:06.183Z,1.85
2022-12-04T08:16:33.976Z,1.87
2022-12-04T08:19:03.180Z,1.90
2022-12-04T08:21:32.245Z,1.91
2022-12-04T08:24:00.989Z,1.91
2022-12-04T08:26:30.587Z,1.92
2022-12-04T08:28:58.523Z,1.88
2022-12-04T08:31:29.074Z,1.86
2022-12-04T08:33:58.164Z,1.89
2022-12-04T08:36:26.549Z,1.89
2022-12-04T08:38:54.622Z,1.91
2022-12-04T08:41:24.600Z,1.94
2022-12-04T08:43:54.917Z,1.97
2022-12-04T08:46:25.481Z,1.96
2022-12-04T08:48:54.068Z,1.97
2022-12-04T08:51:24.549Z,1.98
2022-12-04T08:53:57.662Z,2.00
2022-12-04T08:56:27.228Z,2.03
2022-12-04T08:58:56.435Z,2.05
2022-12-04T09:01:25.720Z,2.06
2022-12-04T09:03:53.840Z,2.07
2022-12-04T09:06:22.827Z,2.07
2022-12-04T09:08:57.288Z,2.08
2022-12-04T09:11:27.918Z,2.09
2022-12-04T09:13:55.983Z,2.09
2022-12-04T09:16:25.007Z,2.11
2022-12-04T09:18:53.233Z,2.10
2022-12-04T09:21:22.129Z,2.08
2022-12-04T09:23:49.843Z,2.07
2022-12-04T09:26:33.816Z,2.05
2022-12-04T09:29:04.320Z,2.05
2022-12-04T09:31:32.798Z,2.06
2022-12-04T09:34:01.618Z,2.10
2022-12-04T09:36:29.661Z,2.12
2022-12-04T09:38:57.890Z,2.16
2022-12-04T09:41:36.909Z,2.17
2022-12-04T09:44:15.130Z,2.15
2022-12-04T09:47:00.554Z,2.14
2022-12-04T09:49:34.139Z,2.17
2022-12-04T09:52:07.313Z,2.20
2022-12-04T09:54:42.476Z,2.24
2022-12-04T09:57:24.950Z,2.26
2022-12-04T09:59:53.394Z,2.26
2022-12-04T10:02:41.679Z,2.23
2022-12-04T10:05:36.462Z,2.19
2022-12-04T10:08:26.299Z,2.17
2022-12-04T10:11:17.572Z,2.17
2022-12-04T10:14:17.066Z,2.19
2022-12-04T10:17:06.306Z,2.18
2022-12-04T10:19:57.087Z,2.20
2022-12-04T10:22:40.864Z,2.21
2022-12-04T10:25:25.848Z,2.25
2022-12-04T10:27:57.896Z,2.31
2022-12-04T10:30:31.106Z,2.36
2022-12-04T10:33:04.784Z,2.41
2022-12-04T10:35:35.734Z,2.42
2022-12-04T10:38:29.491Z,2.39
2022-12-04T10:41:08.871Z,2.37
2022-12-04T10:43:45.257Z,2.34
2022-12-04T10:46:25.296Z,2.31
2022-12-04T10:48:57.881Z,2.28
2022-12-04T10:51:25.757Z,2.27
2022-12-04T10:53:53.358Z,2.28
2022-12-04T10:56:26.242Z,2.31
2022-12-04T10:59:05.934Z,2.33
2022-12-04T11:01:35.407Z,2.32
2022-12-04T11:04:09.156Z,2.28
2022-12-04T11:06:36.795Z,2.27
2022-12-04T11:09:04.604Z,2.24
2022-12-04T11:11:35.337Z,2.23
2022-12-04T11:14:13.215Z,2.23
2022-12-04T11:16:45.622Z,2.22
2022-12-04T11:19:30.372Z,2.21
2022-12-04T11:22:12.230Z,2.23
2022-12-04T11:24:42.713Z,2.21
2022-12-04T11:27:22.879Z,2.20
2022-12-04T11:29:50.708Z,2.18
2022-12-04T11:32:28.936Z,2.21
2022-12-04T11:35:01.864Z,2.22
2022-12-04T11:37:34.002Z,2.25
2022-12-04T11:40:07.940Z,2.26
2022-12-04T11:42:35.472Z,2.26
2022-12-04T11:45:18.180Z,2.27
2022-12-04T11:47:54.916Z,2.26
2022-12-04T11:50:44.476Z,2.22
2022-12-04T11:53:23.956Z,2.23
2022-12-04T11:56:08.532Z,2.25
2022-12-04T11:59:08.099Z,2.27
2022-12-04T12:01:58.257Z,2.30
2022-12-04T12:04:36.163Z,2.31
2022-12-04T12:07:20.646Z,2.29
2022-12-04T12:10:04.298Z,2.24
2022-12-04T12:12:39.436Z,2.22
2022-12-04T12:15:33.031Z,2.21
2022-12-04T12:18:29.188Z,2.21
2022-12-04T12:21:06.172Z,2.21
2022-12-04T12:23:42.404Z,2.22
2022-12-04T12:26:13.038Z,2.24
2022-12-04T12:29:04.195Z,2.23
2022-12-04T12:32:03.812Z,2.23
2022-12-04T12:34:34.452Z,2.23
2022-12-04T12:37:11.515Z,2.23
2022-12-04T12:40:04.534Z,2.19
2022-12-04T12:42:43.947Z,2.19
2022-12-04T12:45:33.265Z,2.21
2022-12-04T12:48:12.806Z,2.22
2022-12-04T12:51:08.862Z,2.21
2022-12-04T12:53:45.390Z,2.20
2022-12-04T12:56:14.015Z,2.21
2022-12-04T12:59:00.379Z,2.24
2022-12-04T13:01:38.778Z,2.27
2022-12-04T13:04:09.301Z,2.29
2022-12-04T13:06:43.401Z,2.27
2022-12-04T13:09:36.885Z,2.25
2022-12-04T13:12:16.525Z,2.21
2022-12-04T13:14:48.827Z,2.16
2022-12-04T13:17:38.351Z,2.16
2022-12-04T13:20:15.543Z,2.14
2022-12-04T13:22:58.959Z,2.13
2022-12-04T13:25:42.166Z,2.10
2022-12-04T13:28:29.548Z,2.10
2022-12-04T13:31:03.332Z,2.08
2022-12-04T13:34:01.382Z,2.08
2022-12-04T13:36:28.836Z,2.06
2022-12-04T13:39:08.739Z,2.05
2022-12-04T13:41:39.150Z,2.04
2022-12-04T13:44:34.224Z,2.03
2022-12-04T13:47:06.506Z,2.04
2022-12-04T13:49:36.977Z,2.06
2022-12-04T13:52:19.812Z,2.09
2022-12-04T13:55:00.274Z,2.09
2022-12-04T13:57:28.284Z,2.05
2022-12-04T14:00:23.542Z,2.04
2022-12-04T14:02:54.485Z,2.02
2022-12-04T14:05:41.251Z,2.01
2022-12-04T14:08:25.068Z,1.99
2022-12-04T14:11:17.097Z,1.99
2022-12-04T14:13:49.354Z,1.99
2022-12-04T14:16:38.797Z,2.01
2022-12-04T14:19:07.702Z,2.03
2022-12-04T14:21:44.260Z,2.02
2022-12-04T14:24:30.687Z,2.01
2022-12-04T14:27:14.309Z,1.99
2022-12-04T14:29:48.019Z,1.93
2022-12-04T14:32:21.402Z,1.90
2022-12-04T14:34:49.905Z,1.91
2022-12-04T14:37:28.156Z,1.90
2022-12-04T14:39:57.342Z,1.90
2022-12-04T14:42:27.891Z,1.91
2022-12-04T14:45:00.803Z,1.95
2022-12-04T14:47:48.314Z,1.96
2022-12-04T14:50:42.278Z,1.95
2022-12-04T14:53:27.451Z,1.91
2022-12-04T14:56:15.498Z,1.90
2022-12-04T14:58:44.156Z,1.92
2022-12-04T15:01:37.864Z,1.93
2022-12-04T15:04:14.914Z,1.92
2022-12-04T15:06:46.485Z,1.93
2022-12-04T15:09:33.812Z,1.94
2022-12-04T15:12:27.503Z,1.95
2022-12-04T15:14:59.332Z,1.95
2022-12-04T15:17:26.837Z,1.97
2022-12-04T15:19:54.374Z,1.98
2022-12-04T15:22:30.389Z,1.98
2022-12-04T15:24:58.540Z,1.96
2022-12-04T15:27:32.363Z,1.95
2022-12-04T15:30:02.169Z,1.98
2022-12-04T15:32:31.602Z,1.99
2022-12-04T15:35:06.719Z,2.00
2022-12-04T15:37:34.888Z,2.02
2022-12-04T15:40:07.288Z,2.04
2022-12-04T15:42:34.834Z,2.06
2022-12-04T15:45:24.613Z,2.06
2022-12-04T15:47:53.923Z,2.06
2022-12-04T15:50:26.851Z,2.04
2022-12-04T15:53:30.555Z,2.02
2022-12-04T15:56:09.569Z,2.00
2022-12-04T15:58:39.724Z,2.00
2022-12-04T16:01:10.162Z,2.00
2022-12-04T16:03:47.833Z,2.03
2022-12-04T16:06:21.475Z,2.07
2022-12-04T16:08:55.112Z,2.09
2022-12-04T16:11:32.506Z,2.06
2022-12-04T16:14:05.490Z,2.05
2022-12-04T16:16:33.806Z,2.04
2022-12-04T16:19:12.318Z,2.05
2022-12-04T16:21:40.472Z,2.01
2022-12-04T16:24:12.775Z,2.01
2022-12-04T16:26:40.978Z,2.00
2022-12-04T16:29:08.885Z,1.97
2022-12-04T16:31:37.918Z,1.96
2022-12-04T16:34:05.579Z,1.92
2022-12-04T16:36:33.323Z,1.88
2022-12-04T16:39:01.493Z,1.86
2022-12-04T16:41:29.090Z,1.83
2022-12-04T16:44:00.847Z,1.81
2022-12-04T16:46:29.879Z,1.80
2022-12-04T16:48:59.516Z,1.80
2022-12-04T16:51:30.649Z,1.79
2022-12-04T16:53:58.124Z,1.78
2022-12-04T16:56:25.713Z,1.77
2022-12-04T16:58:53.303Z,1.77
2022-12-04T17:01:22.622Z,1.76
2022-12-04T17:03:50.644Z,1.76
2022-12-04T17:06:19.354Z,1.76
2022-12-04T17:08:47.448Z,1.77
2022-12-04T17:11:16.600Z,1.80
2022-12-04T17:13:44.613Z,1.84
2022-12-04T17:16:15.071Z,1.86
2022-12-04T17:18:44.401Z,1.88
2022-12-04T17:21:13.601Z,1.89
2022-12-04T17:23:42.133Z,1.88
2022-12-04T17:26:12.740Z,1.88
2022-12-04T17:28:40.759Z,1.87
2022-12-04T17:31:18.526Z,1.88
2022-12-04T17:33:46.827Z,1.89
2022-12-04T17:36:16.988Z,1.90
2022-12-04T17:38:44.798Z,1.94
2022-12-04T17:41:14.302Z,1.99
2022-12-04T17:43:43.138Z,2.02
2022-12-04T17:46:14.924Z,2.03
2022-12-04T17:48:43.210Z,2.00
2022-12-04T17:51:22.043Z,1.98
2022-12-04T17:53:49.927Z,1.96
2022-12-04T17:56:20.628Z,1.96
2022-12-04T17:58:48.984Z,1.95
2022-12-04T18:01:23.239Z,1.92
2022-12-04T18:03:53.241Z,1.93
2022-12-04T18:06:22.519Z,1.91
2022-12-04T18:08:51.001Z,1.89
2022-12-04T18:11:21.002Z,1.87
2022-12-04T18:13:53.249Z,1.85
2022-12-04T18:16:20.891Z,1.86
2022-12-04T18:18:48.616Z,1.89
2022-12-04T18:21:16.116Z,1.94
2022-12-04T18:23:46.440Z,1.95
2022-12-04T18:26:19.648Z,1.93
2022-12-04T18:28:47.966Z,1.89
2022-12-04T18:31:17.386Z,1.87
2022-12-04T18:33:46.354Z,1.89
2022-12-04T18:36:19.591Z,1.92
2022-12-04T18:38:52.480Z,1.93
2022-12-04T18:41:20.083Z,1.92
2022-12-04T18:43:47.625Z,1.92
2022-12-04T18:46:16.824Z,1.93
2022-12-04T18:48:46.362Z,1.90
2022-12-04T18:51:18.051Z,1.85
2022-12-04T18:53:45.617Z,1.83
2022-12-04T18:56:13.422Z,1.82
2022-12-04T18:58:42.716Z,1.84
2022-12-04T19:01:13.976Z,1.85
2022-12-04T19:03:42.312Z,1.86
2022-12-04T19:06:10.002Z,1.86
2022-12-04T19:08:43.014Z,1.85
2022-12-04T19:11:14.446Z,1.80
2022-12-04T19:13:42.208Z,1.75
2022-12-04T19:16:16.831Z,1.71
2022-12-04T19:18:46.522Z,1.69
2022-12-04T19:21:16.113Z,1.69
2022-12-04T19:23:50.744Z,1.72
2022-12-04T19:26:18.688Z,1.76
2022-12-04T19:28:46.823Z,1.79
2022-12-04T19:31:20.126Z,1.79
2022-12-04T19:33:47.963Z,1.82
2022-12-04T19:36:16.528Z,1.83
2022-12-04T19:38:44.133Z,1.78
2022-12-04T19:41:14.752Z,1.77
2022-12-04T19:43:45.041Z,1.79
2022-12-04T19:46:15.753Z,1.80
2022-12-04T19:48:47.001Z,1.82
2022-12-04T19:51:17.736Z,1.81
2022-12-04T19:53:47.252Z,1.79
2022-12-04T19:56:21.343Z,1.76
2022-12-04T19:58:49.219Z,1.73
2022-12-04T20:01:19.420Z,1.70
2022-12-04T20:03:47.420Z,1.70
2022-12-04T20:06:18.237Z,1.71
2022-12-04T20:08:46.915Z,1.71
2022-12-04T20:11:17.496Z,1.70
2022-12-04T20:13:46.818Z,1.67
2022-12-04T20:16:17.264Z,1.65
2022-12-04T20:18:45.569Z,1.63
2022-12-04T20:21:14.137Z,1.62
2022-12-04T20:23:46.346Z,1.63
2022-12-04T20:26:15.056Z,1.64
2022-12-04T20:28:42.731Z,1.63
2022-12-04T20:31:13.268Z,1.63
2022-12-04T20:33:41.839Z,1.63
2022-12-04T20:36:10.603Z,1.63
2022-12-04T20:38:39.302Z,1.65
2022-12-04T20:41:09.113Z,1.66
2022-12-04T20:43:37.012Z,1.67
2022-12-04T20:46:23.201Z,1.68
2022-12-04T20:48:53.446Z,1.69
2022-12-04T20:51:23.610Z,1.65
2022-12-04T20:53:52.387Z,1.65
2022-12-04T20:56:21.856Z,1.67
2022-12-04T20:58:49.427Z,1.69
2022-12-04T21:01:19.031Z,1.70
2022-12-04T21:03:47.431Z,1.67
2022-12-04T21:06:21.261Z,1.66
2022-12-04T21:08:56.842Z,1.63
2022-12-04T21:11:28.052Z,1.62
2022-12-04T21:14:13.037Z,1.59
2022-12-04T21:16:41.560Z,1.57
2022-12-04T21:19:11.512Z,1.58
2022-12-04T21:21:39.523Z,1.59
2022-12-04T21:24:09.512Z,1.59
2022-12-04T21:26:37.667Z,1.61
2022-12-04T21:29:07.548Z,1.60
2022-12-04T21:31:36.400Z,1.60
2022-12-04T21:34:06.714Z,1.62
2022-12-04T21:36:34.537Z,1.62
2022-12-04T21:39:02.964Z,1.59
2022-12-04T21:41:46.789Z,1.58
2022-12-04T21:44:17.037Z,1.58
2022-12-04T21:46:45.624Z,1.60
2022-12-04T21:49:14.443Z,1.59
2022-12-04T21:51:58.848Z,1.59
2022-12-04T21:54:28.201Z,1.59
2022-12-04T21:56:56.971Z,1.56
2022-12-04T21:59:25.789Z,1.56
2022-12-04T22:01:54.490Z,1.57
2022-12-04T22:04:22.929Z,1.58
2022-12-04T22:06:50.732Z,1.58
2022-12-04T22:09:18.310Z,1.61
2022-12-04T22:11:45.842Z,1.61
2022-12-04T22:14:14.054Z,1.62
2022-12-04T22:16:43.010Z,1.63
2022-12-04T22:19:12.399Z,1.65
2022-12-04T22:21:40.471Z,1.63
2022-12-04T22:24:10.301Z,1.59
2022-12-04T22:26:38.475Z,1.56
2022-12-04T22:29:27.295Z,1.53
2022-12-04T22:31:54.457Z,1.52
2022-12-04T22:34:22.065Z,1.52
2022-12-04T22:36:50.390Z,1.52
2022-12-04T22:39:17.943Z,1.50
2022-12-04T22:41:45.461Z,1.50
2022-12-04T22:44:12.965Z,1.52
2022-12-04T22:46:40.546Z,1.54
2022-12-04T22:49:08.089Z,1.56
2022-12-04T22:51:35.612Z,1.59
2022-12-04T22:54:03.154Z,1.60
2022-12-04T22:56:31.942Z,1.59
2022-12-04T22:59:00.267Z,1.59
2022-12-04T23:01:33.878Z,1.59
2022-12-04T23:04:03.342Z,1.55
2022-12-04T23:06:33.437Z,1.53
2022-12-04T23:09:09.561Z,1.55
2022-12-04T23:11:37.635Z,1.57
2022-12-04T23:14:07.800Z,1.60
2022-12-04T23:16:37.076Z,1.61
2022-12-04T23:19:06.630Z,1.61
2022-12-04T23:21:34.749Z,1.62
2022-12-04T23:24:02.636Z,1.59
2022-12-04T23:26:33.433Z,1.58
2022-12-04T23:29:01.846Z,1.59
2022-12-04T23:31:30.452Z,1.61
2022-12-04T23:33:58.161Z,1.61
2022-12-04T23:36:25.816Z,1.61
2022-12-04T23:38:53.427Z,1.60
2022-12-04T23:41:24.335Z,1.61
2022-12-04T23:43:53.590Z,1.62
2022-12-04T23:46:27.217Z,1.60
2022-12-04T23:48:55.368Z,1.59
2022-12-04T23:51:23.905Z,1.60
2022-12-04T23:53:51.812Z,1.63
2022-12-04T23:56:27.612Z,1.64
2022-12-04T23:58:57.221Z,1.66
