createdAt,value
2022-08-08T00:00:53.091Z,9.6
2022-08-08T00:10:36.182Z,9.5
2022-08-08T00:20:37.097Z,9.5
2022-08-08T00:25:45.168Z,9.5
2022-08-08T00:35:37.326Z,9.5
2022-08-08T00:45:36.199Z,9.5
2022-08-08T00:50:40.858Z,9.5
2022-08-08T01:00:37.929Z,9.4
2022-08-08T01:05:58.631Z,9.4
2022-08-08T01:15:43.692Z,9.4
2022-08-08T01:25:40.324Z,9.3
2022-08-08T01:30:36.233Z,9.3
2022-08-08T01:35:38.354Z,9.4
2022-08-08T01:40:36.230Z,9.4
2022-08-08T01:50:36.442Z,9.4
2022-08-08T01:56:29.334Z,9.3
2022-08-08T02:05:56.392Z,9.4
2022-08-08T02:10:37.273Z,9.4
2022-08-08T02:21:01.550Z,9.4
2022-08-08T02:25:46.999Z,9.4
2022-08-08T02:36:03.609Z,9.4
2022-08-08T02:45:51.165Z,9.4
2022-08-08T02:50:36.275Z,9.3
2022-08-08T03:00:36.334Z,9.3
2022-08-08T03:10:44.097Z,9.3
2022-08-08T03:20:36.265Z,9.3
2022-08-08T03:30:36.272Z,9.2
2022-08-08T03:40:36.947Z,9.2
2022-08-08T03:46:04.963Z,9.2
2022-08-08T03:55:58.033Z,9.2
2022-08-08T04:05:36.344Z,9.2
2022-08-08T04:10:36.280Z,9.2
2022-08-08T04:15:38.762Z,9.2
2022-08-08T04:25:38.628Z,9.2
2022-08-08T04:35:39.585Z,9.4
2022-08-08T04:40:36.458Z,9.4
2022-08-08T04:45:36.303Z,9.4
2022-08-08T04:50:37.925Z,9.4
2022-08-08T04:55:47.279Z,9.4
2022-08-08T05:05:44.532Z,9.3
2022-08-08T05:16:52.052Z,9.3
2022-08-08T05:20:40.243Z,9.3
2022-08-08T05:30:36.319Z,9.3
2022-08-08T05:40:36.311Z,9.2
2022-08-08T05:45:42.840Z,9.2
2022-08-08T05:50:36.506Z,9.2
2022-08-08T06:00:36.303Z,9.1
2022-08-08T06:05:36.590Z,9.2
2022-08-08T06:10:38.619Z,9.2
2022-08-08T06:15:50.748Z,9.2
2022-08-08T06:26:42.873Z,9.2
2022-08-08T06:36:07.910Z,9.2
2022-08-08T06:45:36.354Z,9.2
2022-08-08T06:55:37.485Z,9.2
2022-08-08T07:05:40.185Z,9.1
2022-08-08T07:16:03.598Z,9.1
2022-08-08T07:20:40.579Z,9.1
2022-08-08T07:25:36.347Z,9
2022-08-08T07:35:36.411Z,8.9
2022-08-08T07:40:36.419Z,8.9
2022-08-08T07:50:36.377Z,8.8
2022-08-08T08:00:36.418Z,8.9
2022-08-08T08:05:36.391Z,8.9
2022-08-08T08:15:36.365Z,8.8
2022-08-08T08:25:42.902Z,8.7
2022-08-08T08:30:36.370Z,8.7
2022-08-08T08:36:17.892Z,8.7
2022-08-08T08:40:36.468Z,8.7
2022-08-08T08:50:36.398Z,8.7
2022-08-08T09:01:04.993Z,8.7
2022-08-08T09:10:36.374Z,8.8
2022-08-08T09:15:41.472Z,8.7
2022-08-08T09:21:58.408Z,8.8
2022-08-08T09:30:36.378Z,8.8
2022-08-08T09:35:37.419Z,8.8
2022-08-08T09:46:01.792Z,8.8
2022-08-08T09:56:04.409Z,8.9
2022-08-08T10:05:36.437Z,8.9
2022-08-08T10:15:36.416Z,8.9
2022-08-08T10:25:56.307Z,8.9
2022-08-08T10:36:07.520Z,9
2022-08-08T10:40:36.487Z,9.1
2022-08-08T10:50:36.404Z,9
2022-08-08T11:00:52.501Z,9
2022-08-08T11:05:38.954Z,9.1
2022-08-08T11:10:36.429Z,9.1
2022-08-08T11:20:36.442Z,9.2
2022-08-08T11:30:36.423Z,9.1
2022-08-08T11:35:38.535Z,9.1
2022-08-08T11:45:48.421Z,9.3
2022-08-08T11:50:36.462Z,9.2
2022-08-08T12:00:36.443Z,9.1
2022-08-08T12:10:36.605Z,9.2
2022-08-08T12:20:36.439Z,9.2
2022-08-08T12:25:44.688Z,9.2
2022-08-08T12:35:36.464Z,9.2
2022-08-08T12:45:58.836Z,9.4
2022-08-08T12:50:36.460Z,9.3
2022-08-08T12:56:06.208Z,9.3
2022-08-08T13:06:03.212Z,9.4
2022-08-08T13:10:55.539Z,9.4
2022-08-08T13:20:36.443Z,9.3
2022-08-08T13:25:36.487Z,9.4
2022-08-08T13:35:38.527Z,9.5
2022-08-08T13:40:36.474Z,9.4
2022-08-08T13:50:43.971Z,9.6
2022-08-08T14:00:36.471Z,9.5
2022-08-08T14:10:37.392Z,9.6
2022-08-08T14:20:56.544Z,9.6
2022-08-08T14:30:36.529Z,9.5
2022-08-08T14:35:36.580Z,9.5
2022-08-08T14:46:02.117Z,9.5
2022-08-08T14:50:38.424Z,9.6
2022-08-08T15:00:36.513Z,9.4
2022-08-08T15:05:52.749Z,9.4
2022-08-08T15:16:02.690Z,9.5
2022-08-08T15:25:36.502Z,9.5
2022-08-08T15:35:39.130Z,9.5
2022-08-08T15:40:36.522Z,9.6
2022-08-08T15:50:36.519Z,9.5
2022-08-08T16:00:36.592Z,9.5
2022-08-08T16:13:14.181Z,9.6
2022-08-08T16:20:36.524Z,9.6
2022-08-08T16:25:46.227Z,9.5
2022-08-08T16:35:36.517Z,9.6
2022-08-08T16:46:43.532Z,9.6
2022-08-08T16:55:52.645Z,9.6
2022-08-08T17:05:44.701Z,9.6
2022-08-08T17:15:47.562Z,9.7
2022-08-08T17:20:39.759Z,9.7
2022-08-08T17:30:36.524Z,9.7
2022-08-08T17:35:53.894Z,9.7
2022-08-08T17:45:36.617Z,9.7
2022-08-08T17:50:36.535Z,9.7
2022-08-08T18:00:41.062Z,9.7
2022-08-08T18:10:36.533Z,9.6
2022-08-08T18:15:36.548Z,9.7
2022-08-08T18:20:54.481Z,9.7
2022-08-08T18:30:36.574Z,9.7
2022-08-08T18:40:36.575Z,9.6
2022-08-08T18:46:06.198Z,9.6
2022-08-08T18:50:39.525Z,9.6
2022-08-08T18:55:36.569Z,9.5
2022-08-08T19:05:38.481Z,9.5
2022-08-08T19:10:36.578Z,9.5
2022-08-08T19:15:36.607Z,9.5
2022-08-08T19:26:20.003Z,9.5
2022-08-08T19:30:36.570Z,9.5
2022-08-08T19:35:45.288Z,9.5
2022-08-08T19:40:36.604Z,9.6
2022-08-08T19:50:36.609Z,9.4
2022-08-08T20:00:36.575Z,9.4
2022-08-08T20:06:14.228Z,9.4
2022-08-08T20:10:36.621Z,9.5
2022-08-08T20:15:52.706Z,9.4
2022-08-08T20:25:36.618Z,9.4
2022-08-08T20:30:56.290Z,9.4
2022-08-08T20:35:56.741Z,9.4
2022-08-08T20:45:57.564Z,9.4
2022-08-08T20:50:36.819Z,9.4
2022-08-08T21:00:39.858Z,9.3
2022-08-08T21:05:58.708Z,9.4
2022-08-08T21:16:05.372Z,9.3
2022-08-08T21:25:36.841Z,9.3
2022-08-08T21:36:14.381Z,9.3
2022-08-08T21:40:36.714Z,9.2
2022-08-08T21:50:36.664Z,9.2
2022-08-08T21:56:26.523Z,9.2
2022-08-08T22:05:37.722Z,9.2
2022-08-08T22:15:36.669Z,9.2
2022-08-08T22:20:36.695Z,9.2
2022-08-08T22:30:36.678Z,9.2
2022-08-08T22:36:04.447Z,9.2
2022-08-08T22:45:36.695Z,9
2022-08-08T22:50:36.727Z,9.1
2022-08-08T23:00:36.695Z,9.1
2022-08-08T23:05:38.549Z,9.2
2022-08-08T23:10:36.735Z,9.2
2022-08-08T23:20:36.709Z,9.1
2022-08-08T23:25:45.115Z,9.1
2022-08-08T23:30:36.737Z,9.1
2022-08-08T23:36:06.694Z,9.1
2022-08-08T23:49:06.942Z,9
2022-08-08T23:55:42.180Z,9
