createdAt,value
2023-03-06T00:00:19.832Z,99.34
2023-03-06T00:01:19.841Z,99.24
2023-03-06T00:02:19.905Z,99.55
2023-03-06T00:03:19.984Z,99.44
2023-03-06T00:04:19.880Z,99.13
2023-03-06T00:05:19.822Z,99.24
2023-03-06T00:06:19.954Z,99.34
2023-03-06T00:07:19.922Z,99.34
2023-03-06T00:08:19.800Z,99.34
2023-03-06T00:09:19.917Z,99.44
2023-03-06T00:10:20.006Z,99.55
2023-03-06T00:11:19.867Z,99.76
2023-03-06T00:12:19.764Z,99.76
2023-03-06T00:13:20.334Z,99.55
2023-03-06T00:14:19.889Z,99.34
2023-03-06T00:15:19.881Z,99.34
2023-03-06T00:16:20.007Z,99.34
2023-03-06T00:17:19.702Z,99.34
2023-03-06T00:18:19.786Z,99.44
2023-03-06T00:19:19.818Z,99.55
2023-03-06T00:20:19.770Z,99.55
2023-03-06T00:21:19.854Z,99.55
2023-03-06T00:22:19.982Z,99.55
2023-03-06T00:23:19.561Z,99.44
2023-03-06T00:24:21.232Z,99.34
2023-03-06T00:25:19.615Z,99.44
2023-03-06T00:26:20.054Z,99.65
2023-03-06T00:27:20.126Z,99.55
2023-03-06T00:28:19.692Z,99.76
2023-03-06T00:29:20.141Z,99.76
2023-03-06T00:30:19.521Z,99.65
2023-03-06T00:31:19.472Z,99.65
2023-03-06T00:32:19.493Z,99.76
2023-03-06T00:33:19.639Z,99.86
2023-03-06T00:34:19.648Z,99.76
2023-03-06T00:35:20.131Z,99.76
2023-03-06T00:36:19.569Z,99.65
2023-03-06T00:37:19.422Z,99.70
2023-03-06T00:38:19.785Z,99.70
2023-03-06T00:39:19.424Z,99.80
2023-03-06T00:40:19.599Z,99.80
2023-03-06T00:41:19.485Z,99.99
2023-03-06T00:42:19.481Z,99.99
2023-03-06T00:43:19.543Z,99.99
2023-03-06T00:44:19.637Z,99.99
2023-03-06T00:45:19.556Z,99.99
2023-03-06T00:46:19.602Z,99.99
2023-03-06T00:47:19.415Z,99.99
2023-03-06T00:48:19.911Z,99.99
2023-03-06T00:49:19.976Z,99.99
2023-03-06T00:50:19.458Z,99.99
2023-03-06T00:51:19.734Z,99.99
2023-03-06T00:52:19.343Z,99.99
2023-03-06T00:53:19.475Z,99.99
2023-03-06T00:54:19.513Z,99.99
2023-03-06T00:55:19.284Z,99.99
2023-03-06T00:56:20.016Z,99.99
2023-03-06T00:57:19.227Z,99.99
2023-03-06T00:58:19.428Z,99.99
2023-03-06T00:59:19.326Z,99.99
2023-03-06T01:00:19.250Z,99.99
2023-03-06T01:01:19.334Z,99.99
2023-03-06T01:02:19.286Z,99.99
2023-03-06T01:03:19.165Z,99.99
2023-03-06T01:04:19.356Z,99.99
2023-03-06T01:05:19.576Z,99.99
2023-03-06T01:06:19.291Z,99.99
2023-03-06T01:07:19.097Z,99.99
2023-03-06T01:08:19.111Z,99.99
2023-03-06T01:09:19.092Z,99.99
2023-03-06T01:10:19.144Z,99.99
2023-03-06T01:11:19.057Z,99.99
2023-03-06T01:12:21.356Z,99.99
2023-03-06T01:13:19.257Z,99.99
2023-03-06T01:14:19.023Z,99.99
2023-03-06T01:15:19.016Z,99.99
2023-03-06T01:16:19.165Z,99.99
2023-03-06T01:17:19.189Z,99.99
2023-03-06T01:18:19.038Z,99.99
2023-03-06T01:19:19.040Z,99.99
2023-03-06T01:20:19.001Z,99.99
2023-03-06T01:21:18.991Z,99.99
2023-03-06T01:22:19.235Z,99.91
2023-03-06T01:23:19.154Z,99.80
2023-03-06T01:24:18.947Z,99.70
2023-03-06T01:25:19.095Z,99.59
2023-03-06T01:26:18.958Z,99.70
2023-03-06T01:27:18.912Z,99.59
2023-03-06T01:28:18.912Z,99.59
2023-03-06T01:29:18.887Z,99.59
2023-03-06T01:30:18.969Z,99.49
2023-03-06T01:31:18.882Z,99.49
2023-03-06T01:32:18.881Z,99.59
2023-03-06T01:33:19.075Z,99.49
2023-03-06T01:34:18.822Z,99.38
2023-03-06T01:35:18.887Z,99.38
2023-03-06T01:36:18.832Z,99.49
2023-03-06T01:37:18.807Z,99.59
2023-03-06T01:38:18.793Z,99.59
2023-03-06T01:39:18.786Z,99.80
2023-03-06T01:40:18.940Z,99.80
2023-03-06T01:41:18.760Z,99.70
2023-03-06T01:42:18.800Z,99.70
2023-03-06T01:43:18.754Z,99.70
2023-03-06T01:44:18.792Z,99.70
2023-03-06T01:45:18.791Z,99.70
2023-03-06T01:46:19.101Z,99.70
2023-03-06T01:47:18.738Z,99.85
2023-03-06T01:48:18.784Z,99.91
2023-03-06T01:49:18.685Z,99.95
2023-03-06T01:50:18.706Z,99.99
2023-03-06T01:51:18.745Z,99.99
2023-03-06T01:52:18.920Z,99.99
2023-03-06T01:53:18.836Z,99.99
2023-03-06T01:54:18.804Z,99.99
2023-03-06T01:55:19.155Z,99.99
2023-03-06T01:56:18.636Z,99.99
2023-03-06T01:57:18.670Z,99.99
2023-03-06T01:58:18.639Z,99.99
2023-03-06T01:59:18.597Z,99.99
2023-03-06T02:00:18.659Z,99.99
2023-03-06T02:01:18.604Z,99.99
2023-03-06T02:02:18.608Z,99.99
2023-03-06T02:03:18.570Z,99.99
2023-03-06T02:04:18.965Z,99.99
2023-03-06T02:05:18.594Z,99.99
2023-03-06T02:06:18.605Z,99.99
2023-03-06T02:07:18.744Z,99.99
2023-03-06T02:08:18.618Z,99.99
2023-03-06T02:09:18.502Z,99.99
2023-03-06T02:10:18.742Z,99.99
2023-03-06T02:11:19.167Z,99.99
2023-03-06T02:12:18.813Z,99.99
2023-03-06T02:13:18.467Z,99.99
2023-03-06T02:14:19.246Z,99.99
2023-03-06T02:15:18.711Z,99.99
2023-03-06T02:16:18.851Z,99.99
2023-03-06T02:17:18.555Z,99.99
2023-03-06T02:18:18.691Z,99.99
2023-03-06T02:19:18.399Z,99.99
2023-03-06T02:20:18.436Z,99.99
2023-03-06T02:21:18.553Z,99.99
2023-03-06T02:22:18.458Z,99.99
2023-03-06T02:23:18.396Z,99.99
2023-03-06T02:24:18.581Z,99.99
2023-03-06T02:25:18.476Z,99.99
2023-03-06T02:26:18.322Z,99.99
2023-03-06T02:27:18.345Z,99.99
2023-03-06T02:28:18.345Z,99.99
2023-03-06T02:29:18.355Z,99.99
2023-03-06T02:30:18.320Z,99.99
2023-03-06T02:31:18.335Z,99.99
2023-03-06T02:32:18.348Z,99.99
2023-03-06T02:33:18.323Z,99.99
2023-03-06T02:34:18.496Z,99.99
2023-03-06T02:35:18.245Z,99.99
2023-03-06T02:36:18.308Z,99.99
2023-03-06T02:37:18.332Z,99.99
2023-03-06T02:38:18.445Z,99.99
2023-03-06T02:39:18.550Z,99.99
2023-03-06T02:40:18.214Z,99.99
2023-03-06T02:41:18.246Z,99.99
2023-03-06T02:42:18.246Z,99.99
2023-03-06T02:43:18.681Z,99.99
2023-03-06T02:44:18.406Z,99.99
2023-03-06T02:45:18.135Z,99.99
2023-03-06T02:46:18.183Z,99.99
2023-03-06T02:47:18.150Z,99.99
2023-03-06T02:48:18.303Z,99.99
2023-03-06T02:49:18.322Z,99.99
2023-03-06T02:50:18.084Z,99.99
2023-03-06T02:51:18.124Z,99.99
2023-03-06T02:52:18.091Z,99.99
2023-03-06T02:53:18.623Z,99.99
2023-03-06T02:54:18.089Z,99.99
2023-03-06T02:55:18.122Z,99.99
2023-03-06T02:56:18.368Z,99.99
2023-03-06T02:57:18.084Z,99.99
2023-03-06T02:58:18.042Z,99.99
2023-03-06T02:59:18.108Z,99.99
2023-03-06T03:00:18.016Z,99.99
2023-03-06T03:01:18.035Z,99.99
2023-03-06T03:02:18.032Z,99.99
2023-03-06T03:03:17.934Z,99.99
2023-03-06T03:04:18.001Z,99.99
2023-03-06T03:05:18.126Z,99.99
2023-03-06T03:06:18.069Z,99.99
2023-03-06T03:07:18.012Z,99.99
2023-03-06T03:08:18.624Z,99.99
2023-03-06T03:09:18.309Z,99.99
2023-03-06T03:10:18.378Z,99.99
2023-03-06T03:11:18.294Z,99.99
2023-03-06T03:12:18.269Z,99.99
2023-03-06T03:13:17.862Z,99.99
2023-03-06T03:14:17.886Z,99.99
2023-03-06T03:15:17.855Z,99.99
2023-03-06T03:16:17.987Z,99.99
2023-03-06T03:17:17.826Z,99.99
2023-03-06T03:18:18.093Z,99.99
2023-03-06T03:19:17.797Z,99.99
2023-03-06T03:20:17.808Z,99.99
2023-03-06T03:21:17.842Z,99.99
2023-03-06T03:22:18.315Z,99.99
2023-03-06T03:23:17.900Z,99.99
2023-03-06T03:24:18.774Z,99.99
2023-03-06T03:25:17.929Z,99.99
2023-03-06T03:26:18.069Z,99.99
2023-03-06T03:27:17.918Z,99.85
2023-03-06T03:28:18.032Z,99.74
2023-03-06T03:29:17.744Z,99.54
2023-03-06T03:30:18.165Z,99.43
2023-03-06T03:31:18.100Z,99.43
2023-03-06T03:32:17.785Z,99.33
2023-03-06T03:33:17.986Z,99.12
2023-03-06T03:34:17.636Z,98.71
2023-03-06T03:35:17.646Z,98.29
2023-03-06T03:36:17.726Z,98.29
2023-03-06T03:37:17.779Z,98.19
2023-03-06T03:38:17.635Z,98.19
2023-03-06T03:39:17.841Z,98.08
2023-03-06T03:40:17.654Z,98.19
2023-03-06T03:41:17.668Z,98.29
2023-03-06T03:42:18.040Z,97.98
2023-03-06T03:43:17.594Z,97.88
2023-03-06T03:44:17.587Z,97.67
2023-03-06T03:45:17.677Z,97.45
2023-03-06T03:46:17.573Z,97.56
2023-03-06T03:47:17.703Z,97.45
2023-03-06T03:48:17.546Z,97.25
2023-03-06T03:49:17.508Z,97.35
2023-03-06T03:50:17.482Z,97.04
2023-03-06T03:51:17.548Z,96.83
2023-03-06T03:52:17.511Z,96.73
2023-03-06T03:53:17.470Z,97.14
2023-03-06T03:54:17.608Z,97.25
2023-03-06T03:55:17.678Z,97.04
2023-03-06T03:56:17.645Z,96.94
2023-03-06T03:57:17.852Z,97.14
2023-03-06T03:58:17.423Z,97.14
2023-03-06T03:59:17.457Z,97.25
2023-03-06T04:00:17.522Z,97.45
2023-03-06T04:01:17.417Z,97.56
2023-03-06T04:02:17.571Z,97.56
2023-03-06T04:03:17.377Z,97.56
2023-03-06T04:04:17.452Z,97.77
2023-03-06T04:05:17.710Z,97.77
2023-03-06T04:06:17.404Z,97.77
2023-03-06T04:07:17.375Z,97.88
2023-03-06T04:08:17.331Z,97.67
2023-03-06T04:09:17.892Z,97.67
2023-03-06T04:10:17.639Z,97.45
2023-03-06T04:11:17.308Z,97.35
2023-03-06T04:12:17.616Z,97.35
2023-03-06T04:13:17.552Z,97.67
2023-03-06T04:14:17.511Z,97.77
2023-03-06T04:15:17.561Z,97.67
2023-03-06T04:16:17.435Z,97.35
2023-03-06T04:17:17.635Z,97.40
2023-03-06T04:18:17.380Z,97.40
2023-03-06T04:19:17.463Z,97.40
2023-03-06T04:20:17.186Z,97.61
2023-03-06T04:21:17.363Z,97.92
2023-03-06T04:22:17.335Z,98.08
2023-03-06T04:23:17.184Z,98.33
2023-03-06T04:24:17.801Z,98.33
2023-03-06T04:25:17.288Z,98.13
2023-03-06T04:26:17.320Z,97.81
2023-03-06T04:27:17.216Z,97.81
2023-03-06T04:28:17.523Z,97.71
2023-03-06T04:29:18.036Z,97.81
2023-03-06T04:30:17.903Z,97.92
2023-03-06T04:31:17.637Z,97.92
2023-03-06T04:32:18.305Z,98.02
2023-03-06T04:33:17.055Z,98.02
2023-03-06T04:34:17.077Z,98.02
2023-03-06T04:35:17.161Z,98.13
2023-03-06T04:36:17.217Z,98.13
2023-03-06T04:37:17.362Z,98.02
2023-03-06T04:38:17.528Z,98.02
2023-03-06T04:39:17.128Z,97.92
2023-03-06T04:40:17.390Z,98.02
2023-03-06T04:41:17.035Z,98.33
2023-03-06T04:42:17.178Z,98.23
2023-03-06T04:43:16.999Z,98.23
2023-03-06T04:44:17.174Z,98.13
2023-03-06T04:45:16.935Z,98.23
2023-03-06T04:46:16.927Z,98.23
2023-03-06T04:47:19.051Z,98.23
2023-03-06T04:48:16.964Z,98.13
2023-03-06T04:49:16.967Z,98.02
2023-03-06T04:50:17.138Z,98.13
2023-03-06T04:51:16.927Z,98.23
2023-03-06T04:52:17.134Z,98.33
2023-03-06T04:53:17.184Z,98.44
2023-03-06T04:54:19.081Z,98.54
2023-03-06T04:55:17.691Z,98.44
2023-03-06T04:56:17.081Z,98.02
2023-03-06T04:57:16.813Z,97.92
2023-03-06T04:58:16.805Z,97.81
2023-03-06T04:59:16.827Z,97.86
2023-03-06T05:00:16.877Z,98.07
2023-03-06T05:01:16.847Z,98.07
2023-03-06T05:02:16.845Z,98.17
2023-03-06T05:03:16.794Z,98.27
2023-03-06T05:04:16.912Z,98.38
2023-03-06T05:05:16.737Z,98.38
2023-03-06T05:06:16.752Z,98.38
2023-03-06T05:07:16.705Z,98.48
2023-03-06T05:08:16.919Z,98.59
2023-03-06T05:09:16.712Z,98.74
2023-03-06T05:10:16.697Z,98.69
2023-03-06T05:11:16.666Z,98.90
2023-03-06T05:12:17.302Z,98.90
2023-03-06T05:13:17.001Z,98.90
2023-03-06T05:14:17.077Z,99.01
2023-03-06T05:15:16.655Z,99.01
2023-03-06T05:16:16.667Z,99.01
2023-03-06T05:17:16.841Z,98.90
2023-03-06T05:18:16.653Z,98.80
2023-03-06T05:19:16.623Z,99.01
2023-03-06T05:20:16.789Z,99.01
2023-03-06T05:21:16.568Z,98.90
2023-03-06T05:22:16.574Z,98.90
2023-03-06T05:23:16.556Z,99.01
2023-03-06T05:24:16.716Z,99.11
2023-03-06T05:25:16.600Z,99.21
2023-03-06T05:26:16.956Z,99.42
2023-03-06T05:27:17.031Z,99.52
2023-03-06T05:28:16.732Z,99.21
2023-03-06T05:29:16.540Z,99.11
2023-03-06T05:30:16.534Z,99.11
2023-03-06T05:31:16.846Z,98.90
2023-03-06T05:32:16.886Z,98.90
2023-03-06T05:33:16.474Z,98.80
2023-03-06T05:34:16.464Z,98.59
2023-03-06T05:35:16.581Z,98.38
2023-03-06T05:36:16.543Z,98.48
2023-03-06T05:37:16.423Z,98.48
2023-03-06T05:38:16.444Z,98.48
2023-03-06T05:39:16.748Z,98.48
2023-03-06T05:40:16.715Z,98.38
2023-03-06T05:41:16.385Z,98.27
2023-03-06T05:42:16.751Z,98.27
2023-03-06T05:43:16.390Z,98.27
2023-03-06T05:44:16.361Z,98.27
2023-03-06T05:45:16.708Z,98.27
2023-03-06T05:46:16.485Z,98.38
2023-03-06T05:47:17.414Z,98.38
2023-03-06T05:48:16.385Z,98.27
2023-03-06T05:49:16.335Z,98.27
2023-03-06T05:50:16.642Z,98.48
2023-03-06T05:51:16.790Z,98.74
2023-03-06T05:52:16.737Z,98.74
2023-03-06T05:53:16.344Z,98.74
2023-03-06T05:54:16.651Z,98.84
2023-03-06T05:55:16.358Z,98.94
2023-03-06T05:56:16.569Z,98.94
2023-03-06T05:57:16.665Z,99.05
2023-03-06T05:58:16.460Z,99.05
2023-03-06T05:59:16.378Z,99.05
2023-03-06T06:00:16.458Z,98.94
2023-03-06T06:01:16.774Z,99.05
2023-03-06T06:02:16.252Z,99.15
2023-03-06T06:03:16.534Z,99.26
2023-03-06T06:04:16.201Z,99.36
2023-03-06T06:05:16.330Z,99.15
2023-03-06T06:06:16.957Z,99.15
2023-03-06T06:07:16.492Z,99.26
2023-03-06T06:08:16.185Z,99.46
2023-03-06T06:09:16.476Z,99.57
2023-03-06T06:10:16.242Z,99.57
2023-03-06T06:11:16.191Z,99.57
2023-03-06T06:12:16.208Z,99.36
2023-03-06T06:13:16.507Z,99.15
2023-03-06T06:14:16.120Z,99.05
2023-03-06T06:15:16.379Z,99.05
2023-03-06T06:16:16.303Z,99.26
2023-03-06T06:17:16.430Z,99.36
2023-03-06T06:18:16.256Z,99.46
2023-03-06T06:19:16.233Z,99.57
2023-03-06T06:20:16.146Z,99.36
2023-03-06T06:21:16.507Z,99.26
2023-03-06T06:22:16.252Z,99.15
2023-03-06T06:23:15.997Z,99.05
2023-03-06T06:24:16.234Z,99.15
2023-03-06T06:25:16.155Z,99.15
2023-03-06T06:26:16.170Z,99.15
2023-03-06T06:27:16.373Z,99.15
2023-03-06T06:28:16.153Z,99.15
2023-03-06T06:29:16.107Z,99.05
2023-03-06T06:30:15.954Z,98.84
2023-03-06T06:31:16.398Z,98.94
2023-03-06T06:32:15.933Z,99.05
2023-03-06T06:33:16.233Z,98.84
2023-03-06T06:34:16.197Z,98.74
2023-03-06T06:35:15.934Z,98.74
2023-03-06T06:36:16.595Z,98.63
2023-03-06T06:37:15.855Z,98.63
2023-03-06T06:38:15.847Z,98.74
2023-03-06T06:39:15.852Z,98.84
2023-03-06T06:40:15.948Z,98.94
2023-03-06T06:41:46.560Z,98.94
2023-03-06T06:42:30.502Z,98.94
2023-03-06T06:43:15.829Z,98.94
2023-03-06T06:44:15.938Z,99.15
2023-03-06T06:45:15.788Z,99.15
2023-03-06T06:46:53.373Z,99.15
2023-03-06T06:47:22.879Z,98.94
2023-03-06T06:48:17.929Z,99.05
2023-03-06T06:49:15.872Z,99.05
2023-03-06T06:50:15.939Z,98.94
2023-03-06T06:51:15.702Z,98.74
2023-03-06T06:52:15.734Z,98.84
2023-03-06T06:53:16.024Z,98.84
2023-03-06T06:54:16.123Z,98.84
2023-03-06T06:55:15.917Z,98.80
2023-03-06T06:56:15.688Z,98.69
2023-03-06T06:57:15.777Z,98.69
2023-03-06T06:58:15.772Z,98.59
2023-03-06T06:59:17.610Z,98.48
2023-03-06T07:00:15.706Z,98.59
2023-03-06T07:01:15.849Z,98.38
2023-03-06T07:02:15.639Z,98.27
2023-03-06T07:03:15.821Z,98.38
2023-03-06T07:04:15.902Z,98.48
2023-03-06T07:05:15.613Z,98.48
2023-03-06T07:06:15.613Z,98.38
2023-03-06T07:07:15.709Z,98.48
2023-03-06T07:08:15.599Z,98.48
2023-03-06T07:09:15.832Z,98.17
2023-03-06T07:10:16.062Z,97.96
2023-03-06T07:11:15.856Z,97.96
2023-03-06T07:12:15.759Z,97.92
2023-03-06T07:13:15.622Z,98.23
2023-03-06T07:14:15.506Z,98.02
2023-03-06T07:15:15.658Z,98.13
2023-03-06T07:16:15.643Z,97.92
2023-03-06T07:17:15.470Z,97.81
2023-03-06T07:18:15.538Z,97.71
2023-03-06T07:19:15.490Z,97.81
2023-03-06T07:20:15.665Z,97.71
2023-03-06T07:21:15.446Z,97.81
2023-03-06T07:22:15.523Z,97.71
2023-03-06T07:23:15.421Z,97.81
2023-03-06T07:24:15.675Z,97.92
2023-03-06T07:25:15.366Z,97.81
2023-03-06T07:26:15.370Z,97.50
2023-03-06T07:27:15.352Z,97.40
2023-03-06T07:28:16.886Z,97.61
2023-03-06T07:29:15.473Z,97.30
2023-03-06T07:30:15.391Z,97.25
2023-03-06T07:31:15.434Z,97.25
2023-03-06T07:32:15.403Z,97.25
2023-03-06T07:33:15.386Z,97.14
2023-03-06T07:34:15.472Z,97.25
2023-03-06T07:35:20.212Z,97.45
2023-03-06T07:36:15.592Z,97.35
2023-03-06T07:37:15.290Z,97.67
2023-03-06T07:38:15.301Z,97.04
2023-03-06T07:39:15.281Z,97.45
2023-03-06T07:40:15.303Z,97.20
2023-03-06T07:41:15.349Z,97.10
2023-03-06T07:42:15.412Z,96.89
2023-03-06T07:43:19.467Z,96.48
2023-03-06T07:44:15.248Z,96.27
2023-03-06T07:45:15.257Z,96.37
2023-03-06T07:46:15.290Z,96.58
2023-03-06T07:47:15.377Z,96.37
2023-03-06T07:48:15.516Z,96.69
2023-03-06T07:49:15.182Z,96.75
2023-03-06T07:50:15.256Z,96.33
2023-03-06T07:51:15.164Z,96.44
2023-03-06T07:52:15.689Z,96.12
2023-03-06T07:53:15.289Z,95.92
2023-03-06T07:54:15.208Z,95.67
2023-03-06T07:55:15.270Z,95.25
2023-03-06T07:56:15.108Z,94.84
2023-03-06T07:57:15.422Z,95.04
2023-03-06T07:58:15.106Z,94.84
2023-03-06T07:59:15.066Z,94.73
2023-03-06T08:00:15.256Z,94.73
2023-03-06T08:01:15.087Z,94.73
2023-03-06T08:02:15.344Z,94.73
2023-03-06T08:03:15.422Z,94.89
2023-03-06T08:04:15.083Z,94.27
2023-03-06T08:05:15.192Z,94.06
2023-03-06T08:06:15.225Z,93.75
2023-03-06T08:07:15.170Z,94.17
2023-03-06T08:08:14.984Z,93.75
2023-03-06T08:09:14.959Z,93.65
2023-03-06T08:10:14.932Z,93.85
2023-03-06T08:11:14.890Z,93.54
2023-03-06T08:12:16.679Z,93.65
2023-03-06T08:13:14.896Z,94.06
2023-03-06T08:14:14.923Z,93.96
2023-03-06T08:15:14.978Z,93.65
2023-03-06T08:16:15.012Z,93.13
2023-03-06T08:17:14.856Z,93.54
2023-03-06T08:18:15.659Z,92.82
2023-03-06T08:19:14.892Z,92.93
2023-03-06T08:20:14.887Z,92.82
2023-03-06T08:21:14.847Z,93.02
2023-03-06T08:22:14.926Z,93.23
2023-03-06T08:23:14.894Z,93.02
2023-03-06T08:24:14.856Z,92.82
2023-03-06T08:25:14.896Z,93.33
2023-03-06T08:26:14.822Z,93.33
2023-03-06T08:27:14.762Z,92.66
2023-03-06T08:28:14.776Z,92.86
2023-03-06T08:29:14.738Z,93.70
2023-03-06T08:30:14.912Z,94.11
2023-03-06T08:31:15.148Z,94.63
2023-03-06T08:32:14.913Z,94.78
2023-03-06T08:33:15.135Z,95.50
2023-03-06T08:34:14.730Z,96.23
2023-03-06T08:35:14.770Z,96.33
2023-03-06T08:36:14.758Z,96.54
2023-03-06T08:37:14.702Z,97.06
2023-03-06T08:38:14.692Z,97.06
2023-03-06T08:39:14.856Z,97.47
2023-03-06T08:40:14.648Z,98.10
2023-03-06T08:41:14.906Z,98.20
2023-03-06T08:42:14.785Z,98.66
2023-03-06T08:43:14.774Z,99.13
2023-03-06T08:44:14.677Z,99.18
2023-03-06T08:45:14.752Z,99.28
2023-03-06T08:46:14.776Z,99.38
2023-03-06T08:47:14.681Z,99.28
2023-03-06T08:48:14.769Z,99.85
2023-03-06T08:49:14.718Z,99.99
2023-03-06T08:50:14.540Z,99.99
2023-03-06T08:51:14.734Z,99.99
2023-03-06T08:52:14.947Z,99.99
2023-03-06T08:53:14.542Z,99.99
2023-03-06T08:54:14.560Z,99.99
2023-03-06T08:55:15.208Z,99.99
2023-03-06T08:56:14.742Z,99.99
2023-03-06T08:57:14.665Z,99.99
2023-03-06T08:58:14.458Z,99.99
2023-03-06T08:59:14.652Z,99.99
2023-03-06T09:00:14.722Z,99.99
2023-03-06T09:01:14.618Z,99.99
2023-03-06T09:02:14.469Z,99.99
2023-03-06T09:03:14.431Z,99.99
2023-03-06T09:04:14.712Z,99.99
2023-03-06T09:05:14.411Z,99.99
2023-03-06T09:06:14.412Z,99.99
2023-03-06T09:07:14.395Z,99.99
2023-03-06T09:08:14.378Z,99.99
2023-03-06T09:09:14.441Z,99.99
2023-03-06T09:10:14.400Z,99.99
2023-03-06T09:11:14.330Z,99.99
2023-03-06T09:12:14.377Z,99.99
2023-03-06T09:13:14.406Z,99.99
2023-03-06T09:14:14.550Z,99.99
2023-03-06T09:15:14.290Z,99.99
2023-03-06T09:16:14.420Z,99.99
2023-03-06T09:17:14.863Z,99.99
2023-03-06T09:18:14.309Z,99.99
2023-03-06T09:19:14.410Z,99.99
2023-03-06T09:20:14.315Z,99.99
2023-03-06T09:21:14.344Z,99.99
2023-03-06T09:22:14.272Z,99.99
2023-03-06T09:23:14.215Z,99.99
2023-03-06T09:24:14.682Z,99.99
2023-03-06T09:25:14.448Z,99.99
2023-03-06T09:26:14.441Z,99.99
2023-03-06T09:27:14.381Z,99.99
2023-03-06T09:28:14.352Z,99.99
2023-03-06T09:29:14.339Z,99.99
2023-03-06T09:30:14.570Z,99.99
2023-03-06T09:31:14.285Z,99.99
2023-03-06T09:32:14.310Z,99.99
2023-03-06T09:33:14.279Z,99.99
2023-03-06T09:34:14.105Z,99.99
2023-03-06T09:35:14.134Z,99.99
2023-03-06T09:36:14.197Z,99.99
2023-03-06T09:37:15.738Z,99.99
2023-03-06T09:38:14.137Z,99.99
2023-03-06T09:39:14.378Z,99.99
2023-03-06T09:40:14.234Z,99.99
2023-03-06T09:41:14.978Z,99.99
2023-03-06T09:42:14.362Z,99.99
2023-03-06T09:43:14.029Z,99.99
2023-03-06T09:44:14.371Z,99.99
2023-03-06T09:45:14.449Z,99.99
2023-03-06T09:46:14.219Z,99.99
2023-03-06T09:47:14.183Z,99.99
2023-03-06T09:48:14.054Z,99.99
2023-03-06T09:49:13.949Z,99.99
2023-03-06T09:50:13.959Z,99.99
2023-03-06T09:51:14.081Z,99.99
2023-03-06T09:52:13.918Z,99.99
2023-03-06T09:53:14.168Z,99.99
2023-03-06T09:54:14.135Z,99.99
2023-03-06T09:55:14.582Z,99.99
2023-03-06T09:56:14.083Z,99.99
2023-03-06T09:57:14.319Z,99.99
2023-03-06T09:58:14.014Z,99.99
2023-03-06T09:59:13.910Z,99.99
2023-03-06T10:00:14.206Z,99.99
2023-03-06T10:01:14.051Z,99.99
2023-03-06T10:02:14.031Z,99.99
2023-03-06T10:03:13.907Z,99.99
2023-03-06T10:04:13.798Z,99.99
2023-03-06T10:05:13.937Z,99.99
2023-03-06T10:06:14.242Z,99.99
2023-03-06T10:07:13.793Z,99.99
2023-03-06T10:08:13.784Z,99.99
2023-03-06T10:09:13.873Z,99.99
2023-03-06T10:10:13.949Z,99.99
2023-03-06T10:11:13.758Z,99.99
2023-03-06T10:12:13.930Z,99.99
2023-03-06T10:13:13.974Z,99.40
2023-03-06T10:14:13.740Z,98.68
2023-03-06T10:15:13.730Z,98.47
2023-03-06T10:16:13.820Z,97.74
2023-03-06T10:17:13.806Z,97.85
2023-03-06T10:18:13.778Z,98.11
2023-03-06T10:19:13.680Z,98.00
2023-03-06T10:20:13.823Z,97.69
2023-03-06T10:21:19.319Z,97.90
2023-03-06T10:22:14.079Z,97.80
2023-03-06T10:23:13.653Z,97.59
2023-03-06T10:24:13.726Z,97.96
2023-03-06T10:25:13.652Z,98.58
2023-03-06T10:26:13.609Z,98.95
2023-03-06T10:27:14.042Z,98.43
2023-03-06T10:28:13.691Z,97.29
2023-03-06T10:29:13.892Z,97.29
2023-03-06T10:30:13.790Z,97.25
2023-03-06T10:31:13.832Z,97.14
2023-03-06T10:32:13.703Z,97.77
2023-03-06T10:33:13.548Z,97.35
2023-03-06T10:34:13.947Z,95.59
2023-03-06T10:35:13.556Z,95.80
2023-03-06T10:36:13.555Z,96.01
2023-03-06T10:37:13.585Z,93.83
2023-03-06T10:38:13.623Z,94.08
2023-03-06T10:39:13.968Z,93.77
2023-03-06T10:40:13.462Z,93.66
2023-03-06T10:41:13.469Z,94.29
2023-03-06T10:42:13.942Z,94.12
2023-03-06T10:43:13.399Z,94.02
2023-03-06T10:44:13.551Z,94.43
2023-03-06T10:45:13.723Z,94.85
2023-03-06T10:46:13.951Z,95.06
2023-03-06T10:47:13.765Z,95.26
2023-03-06T10:48:14.011Z,95.43
2023-03-06T10:49:14.180Z,95.74
2023-03-06T10:50:13.995Z,94.70
2023-03-06T10:51:18.493Z,93.66
2023-03-06T10:52:13.811Z,93.56
2023-03-06T10:53:13.481Z,93.62
2023-03-06T10:54:13.407Z,94.14
2023-03-06T10:55:13.528Z,94.14
2023-03-06T10:56:13.627Z,95.07
2023-03-06T10:57:13.296Z,94.66
2023-03-06T10:58:13.472Z,92.63
2023-03-06T10:59:13.332Z,92.11
2023-03-06T11:00:13.297Z,93.15
2023-03-06T11:01:13.456Z,94.39
2023-03-06T11:02:13.335Z,93.62
2023-03-06T11:03:13.423Z,93.00
2023-03-06T11:04:13.244Z,93.83
2023-03-06T11:05:13.567Z,93.62
2023-03-06T11:06:13.520Z,93.41
2023-03-06T11:07:13.366Z,93.00
2023-03-06T11:08:13.246Z,92.59
2023-03-06T11:09:13.155Z,91.72
2023-03-06T11:10:13.220Z,91.72
2023-03-06T11:11:13.342Z,92.03
2023-03-06T11:12:13.314Z,91.57
2023-03-06T11:13:13.284Z,92.05
2023-03-06T11:14:13.373Z,91.94
2023-03-06T11:15:13.141Z,91.59
2023-03-06T11:16:13.268Z,88.90
2023-03-06T11:17:13.209Z,88.96
2023-03-06T11:18:13.527Z,87.17
2023-03-06T11:19:13.072Z,86.47
2023-03-06T11:20:13.293Z,84.92
2023-03-06T11:21:13.158Z,85.09
2023-03-06T11:22:13.326Z,84.78
2023-03-06T11:23:13.153Z,84.33
2023-03-06T11:24:13.217Z,82.57
2023-03-06T11:25:13.026Z,85.71
2023-03-06T11:26:13.037Z,86.09
2023-03-06T11:27:13.034Z,79.84
2023-03-06T11:28:12.988Z,73.77
2023-03-06T11:29:13.303Z,68.61
2023-03-06T11:30:13.180Z,64.14
2023-03-06T11:31:12.967Z,67.43
2023-03-06T11:32:13.011Z,69.40
2023-03-06T11:33:13.344Z,71.62
2023-03-06T11:34:12.931Z,73.23
2023-03-06T11:35:13.212Z,73.78
2023-03-06T11:36:13.330Z,73.26
2023-03-06T11:37:13.007Z,77.00
2023-03-06T11:38:13.044Z,78.28
2023-03-06T11:39:14.540Z,78.41
2023-03-06T11:40:13.043Z,78.76
2023-03-06T11:41:13.107Z,78.80
2023-03-06T11:42:13.104Z,78.31
2023-03-06T11:43:13.049Z,78.77
2023-03-06T11:44:12.830Z,80.21
2023-03-06T11:45:12.830Z,82.00
2023-03-06T11:46:12.900Z,83.20
2023-03-06T11:47:12.871Z,82.79
2023-03-06T11:48:13.005Z,83.20
2023-03-06T11:49:12.894Z,81.14
2023-03-06T11:50:12.714Z,80.79
2023-03-06T11:51:12.752Z,78.73
2023-03-06T11:52:12.730Z,82.30
2023-03-06T11:53:12.842Z,82.57
2023-03-06T11:54:12.860Z,80.57
2023-03-06T11:55:12.858Z,77.06
2023-03-06T11:56:12.850Z,73.68
2023-03-06T11:57:12.669Z,74.29
2023-03-06T11:58:12.655Z,73.71
2023-03-06T11:59:12.664Z,73.85
2023-03-06T12:00:12.668Z,73.27
2023-03-06T12:01:12.866Z,74.50
2023-03-06T12:02:12.794Z,73.50
2023-03-06T12:03:12.971Z,73.23
2023-03-06T12:04:12.797Z,73.54
2023-03-06T12:05:12.725Z,73.64
2023-03-06T12:06:12.894Z,74.05
2023-03-06T12:07:12.656Z,72.58
2023-03-06T12:08:12.685Z,72.99
2023-03-06T12:09:12.557Z,71.55
2023-03-06T12:10:12.550Z,72.20
2023-03-06T12:11:12.549Z,75.15
2023-03-06T12:12:12.572Z,73.78
2023-03-06T12:13:12.603Z,72.41
2023-03-06T12:14:12.675Z,71.77
2023-03-06T12:15:12.503Z,66.13
2023-03-06T12:16:12.534Z,60.02
2023-03-06T12:17:12.491Z,60.07
2023-03-06T12:18:12.676Z,61.49
2023-03-06T12:19:12.465Z,61.85
2023-03-06T12:20:12.459Z,62.63
2023-03-06T12:21:13.057Z,61.95
2023-03-06T12:22:13.397Z,63.07
2023-03-06T12:23:15.782Z,60.03
2023-03-06T12:24:13.074Z,65.69
2023-03-06T12:25:12.434Z,63.68
2023-03-06T12:26:12.574Z,63.22
2023-03-06T12:27:12.418Z,63.97
2023-03-06T12:28:12.680Z,65.33
2023-03-06T12:29:12.558Z,66.36
2023-03-06T12:30:12.839Z,66.19
2023-03-06T12:31:12.548Z,65.77
2023-03-06T12:32:12.582Z,64.57
2023-03-06T12:33:12.557Z,59.57
2023-03-06T12:34:12.985Z,59.20
2023-03-06T12:35:12.824Z,57.34
2023-03-06T12:36:12.793Z,55.15
2023-03-06T12:37:12.456Z,50.53
2023-03-06T12:38:12.637Z,52.84
2023-03-06T12:39:12.282Z,52.33
2023-03-06T12:40:12.308Z,54.74
2023-03-06T12:41:12.265Z,56.47
2023-03-06T12:42:22.584Z,53.50
2023-03-06T12:43:12.403Z,54.08
2023-03-06T12:44:12.393Z,53.83
2023-03-06T12:45:12.186Z,55.89
2023-03-06T12:46:12.259Z,58.19
2023-03-06T12:47:12.193Z,56.40
2023-03-06T12:48:12.940Z,60.85
2023-03-06T12:49:15.691Z,58.45
2023-03-06T12:50:12.295Z,61.27
2023-03-06T12:51:12.159Z,59.31
2023-03-06T12:52:12.499Z,61.83