createdAt,value
2018-12-23T00:00:15.826Z,1.80
2018-12-23T00:02:44.300Z,2.30
2018-12-23T00:05:12.666Z,1.97
2018-12-23T00:07:40.959Z,1.83
2018-12-23T00:10:09.491Z,2.00
2018-12-23T00:12:37.778Z,2.10
2018-12-23T00:15:07.830Z,2.00
2018-12-23T00:17:36.164Z,2.10
2018-12-23T00:20:05.953Z,2.13
2018-12-23T00:22:34.286Z,2.47
2018-12-23T00:25:02.589Z,2.73
2018-12-23T00:27:30.901Z,2.50
2018-12-23T00:29:59.339Z,2.50
2018-12-23T00:32:27.647Z,2.80
2018-12-23T00:34:56.023Z,2.80
2018-12-23T00:37:24.333Z,2.33
2018-12-23T00:39:52.649Z,2.63
2018-12-23T00:42:20.947Z,3.00
2018-12-23T00:44:49.271Z,3.20
2018-12-23T00:47:17.562Z,3.00
2018-12-23T00:49:45.913Z,3.00
2018-12-23T00:52:14.361Z,3.00
2018-12-23T00:54:42.648Z,3.30
2018-12-23T00:57:10.966Z,3.33
2018-12-23T00:59:39.461Z,3.40
2018-12-23T01:02:07.903Z,3.60
2018-12-23T01:04:36.209Z,4.00
2018-12-23T01:07:04.562Z,3.67
2018-12-23T01:09:32.913Z,3.67
2018-12-23T01:12:01.223Z,3.90
2018-12-23T01:14:29.661Z,4.03
2018-12-23T01:16:58.040Z,4.20
2018-12-23T01:19:26.339Z,3.83
2018-12-23T01:21:54.655Z,4.17
2018-12-23T01:24:22.992Z,4.30
2018-12-23T01:26:51.380Z,4.27
2018-12-23T01:29:19.795Z,4.63
2018-12-23T01:31:48.205Z,5.03
2018-12-23T01:34:16.553Z,4.60
2018-12-23T01:36:44.864Z,6.70
2018-12-23T01:39:13.189Z,5.20
2018-12-23T01:41:41.534Z,5.83
2018-12-23T01:44:09.827Z,8.07
2018-12-23T01:46:38.108Z,8.10
2018-12-23T01:49:06.523Z,8.00
2018-12-23T01:51:34.933Z,6.17
2018-12-23T01:54:03.455Z,6.67
2018-12-23T01:56:31.766Z,6.97
2018-12-23T01:59:00.123Z,7.70
2018-12-23T02:01:28.532Z,7.60
2018-12-23T02:03:56.998Z,8.00
2018-12-23T02:06:25.452Z,7.50
2018-12-23T02:08:53.822Z,8.13
2018-12-23T02:11:22.167Z,8.47
2018-12-23T02:13:50.541Z,8.67
2018-12-23T02:16:18.848Z,8.80
2018-12-23T02:18:47.186Z,8.50
2018-12-23T02:21:15.615Z,9.13
2018-12-23T02:23:43.924Z,7.90
2018-12-23T02:26:12.413Z,8.17
2018-12-23T02:28:40.714Z,7.70
2018-12-23T02:31:09.040Z,7.10
2018-12-23T02:33:37.387Z,7.20
2018-12-23T02:36:05.706Z,7.60
2018-12-23T02:38:34.004Z,7.57
2018-12-23T02:41:02.344Z,8.00
2018-12-23T02:43:30.669Z,7.73
2018-12-23T02:45:59.167Z,7.90
2018-12-23T02:48:27.522Z,7.47
2018-12-23T02:50:55.882Z,8.50
2018-12-23T02:53:24.250Z,7.73
2018-12-23T02:55:52.594Z,8.17
2018-12-23T02:58:20.956Z,8.63
2018-12-23T03:00:49.272Z,8.20
2018-12-23T03:03:17.623Z,7.43
2018-12-23T03:05:45.917Z,8.03
2018-12-23T03:08:14.227Z,6.33
2018-12-23T03:10:42.550Z,6.63
2018-12-23T03:13:10.865Z,6.40
2018-12-23T03:15:39.203Z,5.93
2018-12-23T03:18:07.506Z,7.03
2018-12-23T03:20:35.838Z,6.47
2018-12-23T03:23:04.284Z,6.27
2018-12-23T03:25:32.821Z,5.77
2018-12-23T03:28:01.318Z,5.57
2018-12-23T03:30:29.655Z,5.30
2018-12-23T03:32:58.027Z,6.40
2018-12-23T03:35:26.417Z,5.67
2018-12-23T03:37:54.772Z,5.50
2018-12-23T03:40:23.114Z,6.40
2018-12-23T03:42:51.478Z,6.47
2018-12-23T03:45:19.811Z,6.80
2018-12-23T03:47:48.160Z,6.13
2018-12-23T03:50:16.557Z,6.60
2018-12-23T03:52:44.937Z,6.23
2018-12-23T03:55:13.252Z,6.43
2018-12-23T03:57:41.654Z,6.60
2018-12-23T04:00:10.101Z,6.30
2018-12-23T04:02:38.541Z,6.53
2018-12-23T04:05:06.878Z,6.63
2018-12-23T04:07:35.198Z,6.40
2018-12-23T04:10:03.703Z,6.93
2018-12-23T04:12:32.040Z,6.87
2018-12-23T04:15:00.369Z,7.23
2018-12-23T04:17:28.963Z,7.40
2018-12-23T04:19:57.405Z,6.87
2018-12-23T04:22:25.733Z,6.83
2018-12-23T04:24:54.067Z,7.37
2018-12-23T04:27:22.406Z,7.03
2018-12-23T04:29:50.729Z,7.10
2018-12-23T04:32:19.065Z,6.80
2018-12-23T04:34:47.362Z,7.23
2018-12-23T04:37:15.696Z,6.80
2018-12-23T04:39:44.282Z,7.30
2018-12-23T04:42:12.606Z,7.13
2018-12-23T04:44:40.944Z,7.37
2018-12-23T04:47:15.918Z,6.57
2018-12-23T04:49:44.238Z,6.57
2018-12-23T04:52:12.667Z,6.93
2018-12-23T04:54:40.975Z,6.53
2018-12-23T04:57:09.318Z,6.77
2018-12-23T04:59:37.706Z,6.70
2018-12-23T05:02:06.005Z,6.17
2018-12-23T05:04:34.389Z,6.27
2018-12-23T05:07:02.717Z,5.83
2018-12-23T05:09:31.072Z,5.53
2018-12-23T05:11:59.432Z,6.53
2018-12-23T05:14:27.843Z,6.53
2018-12-23T05:16:56.117Z,5.80
2018-12-23T05:19:24.401Z,6.20
2018-12-23T05:21:52.728Z,6.33
2018-12-23T05:24:21.031Z,5.30
2018-12-23T05:26:49.383Z,6.60
2018-12-23T05:29:17.678Z,6.10
2018-12-23T05:31:46.143Z,5.83
2018-12-23T05:34:14.508Z,5.90
2018-12-23T05:36:51.963Z,5.63
2018-12-23T05:39:13.340Z,5.90
2018-12-23T05:41:41.689Z,5.93
2018-12-23T05:44:10.021Z,5.93
2018-12-23T05:46:38.351Z,5.90
2018-12-23T05:49:06.701Z,6.33
2018-12-23T05:51:35.043Z,6.23
2018-12-23T05:54:03.386Z,6.23
2018-12-23T05:56:31.749Z,6.00
2018-12-23T05:59:00.042Z,6.00
2018-12-23T06:01:28.424Z,6.20
2018-12-23T06:03:56.808Z,5.73
2018-12-23T06:06:25.142Z,5.53
2018-12-23T06:08:53.482Z,5.77
2018-12-23T06:11:21.803Z,5.67
2018-12-23T06:13:50.444Z,5.47
2018-12-23T06:16:18.836Z,5.27
2018-12-23T06:18:47.188Z,5.00
2018-12-23T06:21:15.541Z,5.13
2018-12-23T06:23:43.928Z,6.07
2018-12-23T06:26:12.221Z,5.30
2018-12-23T06:28:40.534Z,5.43
2018-12-23T06:31:08.841Z,5.07
2018-12-23T06:33:37.337Z,4.70
2018-12-23T06:36:05.642Z,4.83
2018-12-23T06:38:34.641Z,4.60
2018-12-23T06:41:03.110Z,5.37
2018-12-23T06:43:31.493Z,4.83
2018-12-23T06:45:59.813Z,5.10
2018-12-23T06:48:28.271Z,5.07
2018-12-23T06:50:56.666Z,4.90
2018-12-23T06:53:25.005Z,5.03
2018-12-23T06:55:53.284Z,4.80
2018-12-23T06:58:21.657Z,5.83
2018-12-23T07:00:49.973Z,5.83
2018-12-23T07:03:18.316Z,10.23
2018-12-23T07:05:46.638Z,5.27
2018-12-23T07:08:14.980Z,7.40
2018-12-23T07:10:43.460Z,7.73
2018-12-23T07:13:11.794Z,5.90
2018-12-23T07:15:40.207Z,5.40
2018-12-23T07:18:08.567Z,5.50
2018-12-23T07:20:37.009Z,5.70
2018-12-23T07:23:05.722Z,5.20
2018-12-23T07:25:34.128Z,5.27
2018-12-23T07:28:02.503Z,5.40
2018-12-23T07:30:30.913Z,5.13
2018-12-23T07:32:59.293Z,5.43
2018-12-23T07:35:27.810Z,4.90
2018-12-23T07:37:56.219Z,4.97
2018-12-23T07:40:24.589Z,4.67
2018-12-23T07:42:53.039Z,6.13
2018-12-23T07:45:21.554Z,6.80
2018-12-23T07:47:49.971Z,6.13
2018-12-23T07:50:18.287Z,5.30
2018-12-23T07:52:48.600Z,5.43
2018-12-23T07:55:17.328Z,5.50
2018-12-23T07:57:45.986Z,6.10
2018-12-23T08:00:14.511Z,5.63
2018-12-23T08:02:42.833Z,6.30
2018-12-23T08:05:11.279Z,5.20
2018-12-23T08:07:39.570Z,5.37
2018-12-23T08:10:07.951Z,5.60
2018-12-23T08:12:36.328Z,5.33
2018-12-23T08:15:04.843Z,5.67
2018-12-23T08:17:33.214Z,6.57
2018-12-23T08:20:01.586Z,5.53
2018-12-23T08:22:29.881Z,6.03
2018-12-23T08:24:58.464Z,6.17
2018-12-23T08:27:26.832Z,5.90
2018-12-23T08:29:55.178Z,5.60
2018-12-23T08:32:23.516Z,5.60
2018-12-23T08:34:51.857Z,6.23
2018-12-23T08:37:20.217Z,5.30
2018-12-23T08:39:48.647Z,6.17
2018-12-23T08:42:16.998Z,6.63
2018-12-23T08:44:45.352Z,6.07
2018-12-23T08:47:13.658Z,5.53
2018-12-23T08:49:42.021Z,6.13
2018-12-23T08:52:10.333Z,5.90
2018-12-23T08:54:38.672Z,5.90
2018-12-23T08:57:07.504Z,6.27
2018-12-23T08:59:35.929Z,6.00
2018-12-23T09:02:04.251Z,6.93
2018-12-23T09:04:32.596Z,6.10
2018-12-23T09:07:00.934Z,5.80
2018-12-23T09:09:29.871Z,5.77
2018-12-23T09:11:58.212Z,5.83
2018-12-23T09:14:26.676Z,6.17
2018-12-23T09:16:55.059Z,6.30
2018-12-23T09:19:23.474Z,5.70
2018-12-23T09:21:51.843Z,6.87
2018-12-23T09:24:20.260Z,6.50
2018-12-23T09:26:48.733Z,6.60
2018-12-23T09:29:17.118Z,6.87
2018-12-23T09:31:45.431Z,6.27
2018-12-23T09:34:13.773Z,6.33
2018-12-23T09:36:55.807Z,6.93
2018-12-23T10:04:00.804Z,7.77
2018-12-23T10:06:30.476Z,12.40
2018-12-23T10:09:00.753Z,6.70
2018-12-23T10:11:33.553Z,6.23
2018-12-23T10:14:04.300Z,7.10
2018-12-23T10:22:07.686Z,7.50
2018-12-23T10:24:37.774Z,10.67
2018-12-23T10:27:07.523Z,17.27
2018-12-23T10:29:37.399Z,7.40
2018-12-23T10:32:18.816Z,16.03
2018-12-23T10:34:48.421Z,6.40
2018-12-23T10:37:57.307Z,8.07
2018-12-23T10:40:26.878Z,6.80
2018-12-23T10:42:56.515Z,6.57
2018-12-23T10:45:26.093Z,6.67
2018-12-23T10:48:14.642Z,6.10
2018-12-23T10:50:44.225Z,5.93
2018-12-23T10:53:13.994Z,6.47
2018-12-23T10:56:02.557Z,6.23
2018-12-23T10:58:32.651Z,7.30
2018-12-23T11:01:02.246Z,7.43
2018-12-23T11:03:31.808Z,6.03
2018-12-23T11:06:40.688Z,5.63
2018-12-23T11:09:10.278Z,9.33
2018-12-23T11:11:39.934Z,6.17
2018-12-23T11:14:09.572Z,6.70
2018-12-23T11:16:39.239Z,6.63
2018-12-23T11:19:09.154Z,11.10
2018-12-23T11:21:38.782Z,7.70
2018-12-23T11:24:08.395Z,7.87
2018-12-23T11:26:38.079Z,6.50
2018-12-23T11:29:07.672Z,6.40
2018-12-23T11:31:56.276Z,6.13
2018-12-23T11:34:25.968Z,5.80
2018-12-23T11:37:14.727Z,8.03
2018-12-23T11:39:44.578Z,7.53
2018-12-23T11:42:33.040Z,7.30
2018-12-23T11:45:02.702Z,7.30
2018-12-23T11:47:32.595Z,7.30
2018-12-23T11:50:02.243Z,6.67
2018-12-23T11:52:31.871Z,7.13
2018-12-23T11:55:01.510Z,5.83
2018-12-23T11:57:31.163Z,6.97
2018-12-23T12:00:00.777Z,6.40
2018-12-23T12:02:30.387Z,6.37
2018-12-23T12:04:59.992Z,6.80
2018-12-23T12:07:29.614Z,12.77
2018-12-23T12:09:59.400Z,33.40
2018-12-23T12:12:28.956Z,7.87
2018-12-23T12:14:58.651Z,6.47
2018-12-23T12:17:28.261Z,6.87
2018-12-23T12:20:16.823Z,8.90
2018-12-23T12:23:05.285Z,7.97
2018-12-23T12:25:34.961Z,6.03
2018-12-23T12:28:04.691Z,6.97
2018-12-23T12:30:34.588Z,6.57
2018-12-23T12:33:04.613Z,7.73
2018-12-23T12:35:34.391Z,7.27
2018-12-23T12:38:03.969Z,6.73
2018-12-23T12:40:33.535Z,6.87
2018-12-23T12:43:03.296Z,12.37
2018-12-23T12:45:32.903Z,7.87
2018-12-23T12:48:02.464Z,7.87
2018-12-23T12:55:42.980Z,7.07
2018-12-23T12:58:31.494Z,7.20
2018-12-23T13:01:01.090Z,6.40
2018-12-23T13:03:49.685Z,7.00
2018-12-23T13:06:19.374Z,7.37
2018-12-23T13:08:49.208Z,6.50
2018-12-23T13:11:37.839Z,6.77
2018-12-23T13:14:07.478Z,6.70
2018-12-23T13:16:37.105Z,6.67
2018-12-23T13:19:06.872Z,7.17
2018-12-23T13:21:36.446Z,6.80
2018-12-23T13:24:25.060Z,7.50
2018-12-23T13:26:54.684Z,6.97
2018-12-23T13:29:24.258Z,7.27
2018-12-23T13:31:54.579Z,7.87
2018-12-23T13:34:24.083Z,10.10
2018-12-23T13:37:12.580Z,7.40
2018-12-23T13:39:42.956Z,12.17
2018-12-23T13:42:50.754Z,8.10
2018-12-23T13:45:58.238Z,9.87
2018-12-23T13:49:05.849Z,7.50
2018-12-23T13:52:13.771Z,6.93
2018-12-23T13:58:36.347Z,6.37
2018-12-23T14:01:43.842Z,8.70
2018-12-23T14:04:51.292Z,9.70
2018-12-23T14:07:43.609Z,7.97
2018-12-23T14:10:51.075Z,4.93
2018-12-23T14:13:20.825Z,5.70
2018-12-23T14:15:50.428Z,4.60
2018-12-23T14:18:20.045Z,5.37
2018-12-23T14:20:49.616Z,5.20
2018-12-23T14:23:19.291Z,6.87
2018-12-23T14:28:37.350Z,5.97
2018-12-23T14:31:26.136Z,6.33
2018-12-23T14:33:55.823Z,6.40
2018-12-23T14:36:44.355Z,6.80
2018-12-23T14:39:14.059Z,8.00
2018-12-23T14:41:43.720Z,9.00
2018-12-23T14:44:13.292Z,17.50
2018-12-23T14:46:42.914Z,9.40
2018-12-23T14:49:31.546Z,9.03
2018-12-23T14:52:01.148Z,6.63
2018-12-23T14:54:30.843Z,7.57
2018-12-23T14:57:00.500Z,9.73
2018-12-23T14:59:30.223Z,13.67
2018-12-23T15:01:59.914Z,14.98
2018-12-23T15:04:29.666Z,10.37
2018-12-23T15:06:59.363Z,6.43
2018-12-23T15:09:34.216Z,9.97
2018-12-23T15:12:00.768Z,11.23
2018-12-23T15:14:30.356Z,12.03
2018-12-23T15:17:00.179Z,8.83
2018-12-23T15:19:29.817Z,6.97
2018-12-23T15:21:59.436Z,8.43
2018-12-23T15:24:29.396Z,11.23
2018-12-23T15:26:58.975Z,12.17
2018-12-23T15:29:47.574Z,11.47
2018-12-23T15:32:17.191Z,21.43
2018-12-23T15:34:46.757Z,10.90
2018-12-23T15:37:16.751Z,8.10
2018-12-23T15:39:46.489Z,10.83
2018-12-23T15:42:16.104Z,13.57
2018-12-23T15:44:45.782Z,11.80
2018-12-23T15:47:15.427Z,10.87
2018-12-23T15:49:44.989Z,9.77
2018-12-23T15:52:14.628Z,9.20
2018-12-23T15:55:03.635Z,7.47
2018-12-23T15:57:33.262Z,7.77
2018-12-23T16:00:22.443Z,7.83
2018-12-23T16:03:11.456Z,13.30
2018-12-23T16:05:41.069Z,12.23
2018-12-23T16:08:10.659Z,10.00
2018-12-23T16:10:40.280Z,7.30
2018-12-23T16:13:28.815Z,8.27
2018-12-23T16:15:58.459Z,7.87
2018-12-23T16:18:28.150Z,8.80
2018-12-23T16:21:16.763Z,7.17
2018-12-23T16:23:46.465Z,7.83
2018-12-23T16:26:16.398Z,7.93
2018-12-23T16:28:45.993Z,7.87
2018-12-23T16:31:15.610Z,10.50
2018-12-23T16:33:45.199Z,11.13
2018-12-23T16:36:14.805Z,12.83
2018-12-23T16:38:44.373Z,12.37
2018-12-23T16:41:13.952Z,13.37
2018-12-23T16:43:43.854Z,11.43
2018-12-23T16:46:13.563Z,8.53
2018-12-23T16:48:43.143Z,9.37
2018-12-23T16:51:13.122Z,10.50
2018-12-23T16:56:17.939Z,13.20
2018-12-23T16:58:47.536Z,9.60
2018-12-23T17:01:17.109Z,8.10
2018-12-23T17:03:46.686Z,7.70
2018-12-23T17:06:16.265Z,9.57
2018-12-23T17:08:45.859Z,11.43
2018-12-23T17:11:15.436Z,8.70
2018-12-23T17:13:45.350Z,7.77
2018-12-23T17:16:15.104Z,7.47
2018-12-23T17:18:44.671Z,7.37
2018-12-23T17:23:49.478Z,7.70
2018-12-23T17:26:38.213Z,7.53
2018-12-23T17:29:27.123Z,8.67
2018-12-23T17:31:56.903Z,12.47
2018-12-23T17:34:26.562Z,13.67
2018-12-23T17:36:56.296Z,15.37
2018-12-23T17:39:25.901Z,12.33
2018-12-23T17:41:55.561Z,12.90
2018-12-23T17:44:25.194Z,14.70
2018-12-23T17:46:54.748Z,14.47
2018-12-23T17:49:24.426Z,12.97
2018-12-23T17:52:12.988Z,11.03
2018-12-23T17:54:42.625Z,13.97
2018-12-23T17:57:12.351Z,15.90
2018-12-23T17:59:41.995Z,14.20
2018-12-23T18:02:11.605Z,13.80
2018-12-23T18:04:41.439Z,12.83
2018-12-23T18:07:11.067Z,12.40
2018-12-23T18:09:59.735Z,13.93
2018-12-23T18:12:29.291Z,11.97
2018-12-23T18:14:59.041Z,13.20
2018-12-23T18:17:28.665Z,13.67
2018-12-23T18:19:58.233Z,15.67
2018-12-23T18:22:27.841Z,17.03
2018-12-23T18:24:57.522Z,19.53
2018-12-23T18:30:15.637Z,18.00
2018-12-23T18:32:45.211Z,15.33
2018-12-23T18:35:14.811Z,17.33
2018-12-23T18:37:44.384Z,16.47
2018-12-23T18:40:13.964Z,16.20
2018-12-23T18:42:43.894Z,14.83
2018-12-23T18:45:13.561Z,15.37
2018-12-23T18:48:23.101Z,17.10
2018-12-23T18:53:28.165Z,15.03
2018-12-23T18:56:16.898Z,15.13
2018-12-23T18:58:46.630Z,16.77
2018-12-23T19:01:17.676Z,20.30
2018-12-23T19:03:47.247Z,20.50
2018-12-23T19:06:16.858Z,19.33
2018-12-23T19:09:24.303Z,18.87
2018-12-23T19:12:31.770Z,15.97
2018-12-23T19:15:39.588Z,13.90
2018-12-23T19:18:47.083Z,13.33
2018-12-23T19:21:54.569Z,12.77
2018-12-23T19:25:02.059Z,12.60
2018-12-23T19:28:00.681Z,13.20
2018-12-23T19:30:55.931Z,12.90
2018-12-23T19:37:23.624Z,14.53
2018-12-23T19:40:31.205Z,8.53
2018-12-23T19:43:38.960Z,13.50
2018-12-23T19:46:46.452Z,10.03
2018-12-23T19:49:54.123Z,13.23
2018-12-23T19:53:01.599Z,10.73
2018-12-23T19:56:09.111Z,7.87
2018-12-23T19:59:16.562Z,3.73
2018-12-23T20:02:24.184Z,3.80
2018-12-23T20:05:31.669Z,3.60
2018-12-23T20:08:39.156Z,3.70
2018-12-23T20:11:46.883Z,3.53
2018-12-23T20:14:42.997Z,3.80
2018-12-23T20:17:50.518Z,3.00
2018-12-23T20:21:02.642Z,2.67
2018-12-23T20:24:18.031Z,2.60
2018-12-23T20:27:25.538Z,3.00
2018-12-23T20:30:33.023Z,2.23
2018-12-23T20:33:40.460Z,2.40
2018-12-23T20:36:47.968Z,2.50
2018-12-23T20:39:55.470Z,2.10
2018-12-23T20:43:02.955Z,2.30
2018-12-23T20:46:10.403Z,2.50
2018-12-23T20:49:18.025Z,2.43
2018-12-23T20:52:25.480Z,3.20
2018-12-23T20:55:33.054Z,2.37
2018-12-23T20:58:40.511Z,2.27
2018-12-23T21:01:48.078Z,2.50
2018-12-23T21:04:55.626Z,2.97
2018-12-23T21:08:03.881Z,4.20
2018-12-23T21:11:15.931Z,4.10
2018-12-23T21:14:20.890Z,2.57
2018-12-23T21:17:28.414Z,2.67
2018-12-23T21:20:36.260Z,2.23
2018-12-23T21:23:43.844Z,1.90
2018-12-23T21:26:51.291Z,1.90
2018-12-23T21:29:59.256Z,2.70
2018-12-23T21:33:06.924Z,2.40
2018-12-23T21:36:14.424Z,2.70
2018-12-23T21:39:21.870Z,2.30
2018-12-23T21:42:29.342Z,1.80
2018-12-23T21:45:36.844Z,1.90
2018-12-23T21:48:44.590Z,1.50
2018-12-23T21:51:52.064Z,1.70
2018-12-23T21:54:59.550Z,1.70
2018-12-23T21:58:07.076Z,1.70
2018-12-23T22:01:14.649Z,2.43
2018-12-23T22:04:22.153Z,5.30
2018-12-23T22:07:29.640Z,3.67
2018-12-23T22:10:28.198Z,1.73
2018-12-23T22:13:21.977Z,1.73
2018-12-23T22:15:51.573Z,1.50
2018-12-23T22:18:21.230Z,1.87
2018-12-23T22:20:50.879Z,1.90
2018-12-23T22:23:20.486Z,2.10
2018-12-23T22:25:50.726Z,2.93
2018-12-23T22:30:55.674Z,1.57
2018-12-23T22:33:25.329Z,1.93
2018-12-23T22:35:54.846Z,2.00
2018-12-23T22:38:24.510Z,1.70
2018-12-23T22:41:17.766Z,1.93
2018-12-23T22:43:47.460Z,2.03
2018-12-23T22:46:17.149Z,2.23
2018-12-23T22:48:47.005Z,1.93
2018-12-23T22:53:51.909Z,2.40
2018-12-23T22:56:21.502Z,2.43
2018-12-23T22:58:51.066Z,2.70
2018-12-23T23:01:20.675Z,11.33
2018-12-23T23:03:50.442Z,2.63
2018-12-23T23:06:20.021Z,8.93
2018-12-23T23:08:49.596Z,6.73
2018-12-23T23:11:19.214Z,2.37
2018-12-23T23:13:48.811Z,2.40
2018-12-23T23:16:18.526Z,2.57
2018-12-23T23:18:48.307Z,2.50
2018-12-23T23:21:18.236Z,3.20
2018-12-23T23:23:47.926Z,5.13
2018-12-23T23:28:52.844Z,8.03
2018-12-23T23:31:41.360Z,2.20
2018-12-23T23:34:10.908Z,1.90
2018-12-23T23:36:40.474Z,2.27
2018-12-23T23:39:10.021Z,4.50
2018-12-23T23:41:39.581Z,2.90
2018-12-23T23:44:09.159Z,4.43
2018-12-23T23:46:38.715Z,2.17
2018-12-23T23:49:27.140Z,2.10
2018-12-23T23:51:56.716Z,2.00
2018-12-23T23:54:26.256Z,2.23
2018-12-23T23:56:55.853Z,1.87
2018-12-23T23:59:25.423Z,1.80
