createdAt,value
2022-10-21T00:00:24.741Z,10.90
2022-10-21T00:00:53.990Z,10.90
2022-10-21T00:01:25.530Z,10.90
2022-10-21T00:01:55.981Z,10.90
2022-10-21T00:02:27.206Z,10.90
2022-10-21T00:02:58.253Z,10.90
2022-10-21T00:03:46.507Z,10.90
2022-10-21T00:04:02.350Z,10.90
2022-10-21T00:04:33.283Z,10.90
2022-10-21T00:05:03.678Z,10.90
2022-10-21T00:05:33.302Z,10.90
2022-10-21T00:06:05.063Z,10.90
2022-10-21T00:06:35.153Z,10.90
2022-10-21T00:07:06.293Z,10.90
2022-10-21T00:07:38.422Z,10.90
2022-10-21T00:08:08.356Z,10.90
2022-10-21T00:09:23.199Z,10.90
2022-10-21T00:09:45.385Z,10.90
2022-10-21T00:10:12.158Z,10.90
2022-10-21T00:11:01.212Z,10.80
2022-10-21T00:11:16.990Z,10.90
2022-10-21T00:11:47.019Z,10.80
2022-10-21T00:12:18.039Z,10.90
2022-10-21T00:12:47.861Z,10.90
2022-10-21T00:13:18.634Z,10.90
2022-10-21T00:13:56.860Z,10.90
2022-10-21T00:14:23.593Z,10.90
2022-10-21T00:14:54.911Z,10.90
2022-10-21T00:15:26.799Z,10.90
2022-10-21T00:15:54.124Z,10.80
2022-10-21T00:16:24.757Z,10.80
2022-10-21T00:17:02.165Z,10.80
2022-10-21T00:17:28.227Z,10.80
2022-10-21T00:17:58.056Z,10.80
2022-10-21T00:18:28.590Z,10.80
2022-10-21T00:19:01.695Z,10.80
2022-10-21T00:20:01.866Z,10.80
2022-10-21T00:20:34.770Z,10.80
2022-10-21T00:21:03.621Z,10.80
2022-10-21T00:21:51.308Z,10.80
2022-10-21T00:22:06.938Z,10.80
2022-10-21T00:22:38.862Z,10.80
2022-10-21T00:23:08.947Z,10.80
2022-10-21T00:24:10.783Z,10.80
2022-10-21T00:24:40.169Z,10.80
2022-10-21T00:25:18.538Z,10.80
2022-10-21T00:25:42.734Z,10.80
2022-10-21T00:26:13.131Z,10.80
2022-10-21T00:26:45.460Z,10.80
2022-10-21T00:27:17.895Z,10.80
2022-10-21T00:27:47.865Z,10.80
2022-10-21T00:28:21.173Z,10.80
2022-10-21T00:28:48.582Z,10.80
2022-10-21T00:29:53.193Z,10.70
2022-10-21T00:30:41.991Z,10.80
2022-10-21T00:30:52.271Z,10.80
2022-10-21T00:31:56.840Z,10.80
2022-10-21T00:32:26.894Z,10.80
2022-10-21T00:33:02.196Z,10.80
2022-10-21T00:33:32.848Z,10.80
2022-10-21T00:34:07.531Z,10.80
2022-10-21T00:34:49.978Z,10.80
2022-10-21T00:35:01.747Z,10.80
2022-10-21T00:35:48.454Z,10.80
2022-10-21T00:36:04.182Z,10.80
2022-10-21T00:36:39.301Z,10.80
2022-10-21T00:37:07.156Z,10.80
2022-10-21T00:37:38.379Z,10.80
2022-10-21T00:38:09.008Z,10.80
2022-10-21T00:38:49.261Z,10.80
2022-10-21T00:39:09.705Z,10.80
2022-10-21T00:39:39.626Z,10.90
2022-10-21T00:40:13.079Z,10.90
2022-10-21T00:40:42.230Z,10.90
2022-10-21T00:41:12.824Z,10.90
2022-10-21T00:41:43.779Z,10.90
2022-10-21T00:42:14.905Z,10.90
2022-10-21T00:42:48.632Z,10.90
2022-10-21T00:43:19.031Z,10.90
2022-10-21T00:43:49.255Z,10.90
2022-10-21T00:44:20.287Z,10.90
2022-10-21T00:44:50.300Z,10.90
2022-10-21T00:45:25.851Z,10.90
2022-10-21T00:45:52.185Z,10.90
2022-10-21T00:46:59.644Z,10.90
2022-10-21T00:47:25.329Z,10.90
2022-10-21T00:47:56.167Z,10.90
2022-10-21T00:48:29.175Z,10.90
2022-10-21T00:48:59.518Z,10.90
2022-10-21T00:49:29.996Z,10.90
2022-10-21T00:50:00.374Z,10.90
2022-10-21T00:50:31.044Z,10.80
2022-10-21T00:51:04.948Z,10.80
2022-10-21T00:51:32.767Z,10.80
2022-10-21T00:52:04.231Z,10.80
2022-10-21T00:52:35.250Z,10.80
2022-10-21T00:53:06.841Z,10.70
2022-10-21T00:53:39.230Z,10.70
2022-10-21T00:54:09.385Z,10.70
2022-10-21T00:54:39.513Z,10.70
2022-10-21T00:55:16.596Z,10.70
2022-10-21T00:55:40.783Z,10.70
2022-10-21T00:56:16.261Z,10.70
2022-10-21T00:56:42.877Z,10.70
2022-10-21T00:57:13.919Z,10.70
2022-10-21T00:57:46.933Z,10.70
2022-10-21T00:58:17.377Z,10.70
2022-10-21T00:58:49.434Z,10.60
2022-10-21T00:59:19.700Z,10.60
2022-10-21T00:59:49.929Z,10.60
2022-10-21T01:00:24.311Z,10.70
2022-10-21T01:00:52.183Z,10.70
2022-10-21T01:01:22.347Z,10.70
2022-10-21T01:01:55.469Z,10.70
2022-10-21T01:02:24.274Z,10.70
2022-10-21T01:02:55.763Z,10.70
2022-10-21T01:03:25.845Z,10.70
2022-10-21T01:03:59.436Z,10.80
2022-10-21T01:04:47.244Z,10.80
2022-10-21T01:05:14.626Z,10.80
2022-10-21T01:05:38.528Z,10.80
2022-10-21T01:06:01.565Z,10.80
2022-10-21T01:06:49.601Z,10.80
2022-10-21T01:07:03.362Z,10.80
2022-10-21T01:07:36.453Z,10.90
2022-10-21T01:08:04.936Z,10.90
2022-10-21T01:08:35.910Z,10.90
2022-10-21T01:09:13.897Z,10.90
2022-10-21T01:09:39.070Z,10.90
2022-10-21T01:10:10.564Z,10.90
2022-10-21T01:10:41.915Z,10.90
2022-10-21T01:11:48.957Z,10.90
2022-10-21T01:12:13.155Z,11.00
2022-10-21T01:12:43.502Z,11.00
2022-10-21T01:13:19.370Z,11.00
2022-10-21T01:13:48.721Z,11.00
2022-10-21T01:14:29.348Z,11.10
2022-10-21T01:14:50.857Z,11.10
2022-10-21T01:15:22.461Z,11.10
2022-10-21T01:15:51.333Z,11.10
2022-10-21T01:16:20.744Z,11.10
2022-10-21T01:16:51.647Z,11.20
2022-10-21T01:17:40.294Z,11.30
2022-10-21T01:17:53.494Z,11.30
2022-10-21T01:18:24.633Z,11.30
2022-10-21T01:18:55.403Z,11.40
2022-10-21T01:20:31.325Z,11.40
2022-10-21T01:21:01.109Z,11.50
2022-10-21T01:21:30.725Z,11.50
2022-10-21T01:22:01.841Z,11.50
2022-10-21T01:22:59.574Z,11.40
2022-10-21T01:23:11.037Z,11.40
2022-10-21T01:23:34.175Z,11.40
2022-10-21T01:24:36.235Z,11.40
2022-10-21T01:25:10.189Z,11.40
2022-10-21T01:25:39.582Z,11.40
2022-10-21T01:26:11.462Z,11.40
2022-10-21T01:26:40.593Z,11.40
2022-10-21T01:27:11.880Z,11.40
2022-10-21T01:27:42.511Z,11.40
2022-10-21T01:28:13.652Z,11.40
2022-10-21T01:28:44.342Z,11.40
2022-10-21T01:29:15.457Z,11.30
2022-10-21T01:29:52.597Z,11.30
2022-10-21T01:30:20.842Z,11.30
2022-10-21T01:30:49.857Z,11.30
2022-10-21T01:31:20.712Z,11.30
2022-10-21T01:31:50.586Z,11.30
2022-10-21T01:32:22.387Z,11.30
2022-10-21T01:32:53.332Z,11.30
2022-10-21T01:33:24.469Z,11.30
2022-10-21T01:33:54.314Z,11.20
2022-10-21T01:34:25.618Z,11.20
2022-10-21T01:34:57.553Z,11.20
2022-10-21T01:35:29.562Z,11.20
2022-10-21T01:36:00.016Z,11.20
2022-10-21T01:36:29.860Z,11.10
2022-10-21T01:37:00.272Z,11.10
2022-10-21T01:37:31.445Z,11.10
2022-10-21T01:38:02.588Z,11.10
2022-10-21T01:38:34.065Z,11.10
2022-10-21T01:39:04.280Z,11.00
2022-10-21T01:39:35.904Z,11.00
2022-10-21T01:40:09.439Z,11.00
2022-10-21T01:40:39.575Z,11.00
2022-10-21T01:41:10.668Z,11.10
2022-10-21T01:41:40.413Z,11.10
2022-10-21T01:42:10.863Z,11.10
2022-10-21T01:42:41.499Z,11.10
2022-10-21T01:43:12.442Z,11.10
2022-10-21T01:43:43.799Z,11.10
2022-10-21T01:44:14.562Z,11.10
2022-10-21T01:45:17.447Z,11.10
2022-10-21T01:45:49.491Z,11.10
2022-10-21T01:46:20.081Z,11.10
2022-10-21T01:46:50.325Z,11.10
2022-10-21T01:47:21.371Z,11.10
2022-10-21T01:47:51.694Z,11.20
2022-10-21T01:48:23.306Z,11.20
2022-10-21T01:48:53.820Z,11.30
2022-10-21T01:49:24.430Z,11.30
2022-10-21T01:49:57.219Z,11.40
2022-10-21T01:50:28.408Z,11.50
2022-10-21T01:50:59.872Z,11.50
2022-10-21T01:51:30.101Z,11.60
2022-10-21T01:52:00.866Z,11.60
2022-10-21T01:52:31.047Z,11.60
2022-10-21T01:53:01.849Z,11.70
2022-10-21T01:53:32.571Z,11.70
2022-10-21T01:54:03.598Z,11.70
2022-10-21T01:54:34.740Z,11.80
2022-10-21T01:55:05.884Z,11.80
2022-10-21T01:55:36.517Z,11.80
2022-10-21T01:56:12.086Z,11.80
2022-10-21T01:56:40.870Z,11.80
2022-10-21T01:57:13.763Z,11.80
2022-10-21T01:57:40.613Z,11.80
2022-10-21T01:58:11.998Z,11.80
2022-10-21T01:59:13.919Z,11.80
2022-10-21T01:59:44.461Z,11.80
2022-10-21T02:00:16.748Z,11.80
2022-10-21T02:00:46.970Z,11.80
2022-10-21T02:01:49.930Z,11.90
2022-10-21T02:02:20.416Z,11.90
2022-10-21T02:02:50.869Z,11.90
2022-10-21T02:03:22.004Z,11.90
2022-10-21T02:03:53.173Z,11.90
2022-10-21T02:04:23.617Z,11.90
2022-10-21T02:04:55.440Z,11.90
2022-10-21T02:05:25.717Z,11.90
2022-10-21T02:05:56.959Z,11.90
2022-10-21T02:06:29.784Z,11.90
2022-10-21T02:07:00.356Z,12.00
2022-10-21T02:07:31.146Z,12.00
2022-10-21T02:08:01.391Z,12.00
2022-10-21T02:08:32.035Z,12.10
2022-10-21T02:09:02.997Z,12.10
2022-10-21T02:09:33.649Z,12.10
2022-10-21T02:10:05.661Z,12.10
2022-10-21T02:10:35.259Z,12.10
2022-10-21T02:11:06.806Z,12.10
2022-10-21T02:11:39.585Z,12.10
2022-10-21T02:12:11.629Z,12.10
2022-10-21T02:12:41.118Z,12.10
2022-10-21T02:13:12.599Z,12.20
2022-10-21T02:13:41.412Z,12.20
2022-10-21T02:14:12.825Z,12.20
2022-10-21T02:14:43.482Z,12.20
2022-10-21T02:15:15.729Z,12.20
2022-10-21T02:15:45.522Z,12.20
2022-10-21T02:16:16.834Z,12.20
2022-10-21T02:16:48.481Z,12.20
2022-10-21T02:17:20.912Z,12.20
2022-10-21T02:18:21.516Z,12.20
2022-10-21T02:18:52.278Z,12.20
2022-10-21T02:19:22.374Z,12.10
2022-10-21T02:19:53.646Z,12.10
2022-10-21T02:20:25.156Z,12.10
2022-10-21T02:21:31.424Z,12.10
2022-10-21T02:21:43.754Z,12.00
2022-10-21T02:21:58.455Z,12.00
2022-10-21T02:22:30.579Z,12.00
2022-10-21T02:23:00.863Z,12.00
2022-10-21T02:23:31.416Z,11.90
2022-10-21T02:24:02.221Z,11.90
2022-10-21T02:24:32.395Z,11.90
2022-10-21T02:25:04.369Z,11.90
2022-10-21T02:25:34.333Z,11.90
2022-10-21T02:26:05.785Z,11.80
2022-10-21T02:26:36.876Z,11.80
2022-10-21T02:27:09.513Z,11.80
2022-10-21T02:27:40.426Z,11.80
2022-10-21T02:28:27.030Z,11.80
2022-10-21T02:29:11.756Z,11.80
2022-10-21T02:29:43.119Z,11.80
2022-10-21T02:30:14.467Z,11.80
2022-10-21T02:30:44.476Z,11.70
2022-10-21T02:31:16.149Z,11.70
2022-10-21T02:31:46.680Z,11.70
2022-10-21T02:32:19.685Z,11.70
2022-10-21T02:32:50.913Z,11.70
2022-10-21T02:33:21.872Z,11.70
2022-10-21T02:33:51.154Z,11.60
2022-10-21T02:34:21.861Z,11.60
2022-10-21T02:34:52.718Z,11.60
2022-10-21T02:35:24.332Z,11.60
2022-10-21T02:35:55.069Z,11.60
2022-10-21T02:36:26.835Z,11.60
2022-10-21T02:36:56.896Z,11.60
2022-10-21T02:37:27.797Z,11.60
2022-10-21T02:38:01.008Z,11.60
2022-10-21T02:38:30.844Z,11.50
2022-10-21T02:39:01.469Z,11.50
2022-10-21T02:39:31.818Z,11.50
2022-10-21T02:40:03.198Z,11.50
2022-10-21T02:40:33.646Z,11.40
2022-10-21T02:41:04.834Z,11.40
2022-10-21T02:41:35.530Z,11.40
2022-10-21T02:42:06.836Z,11.40
2022-10-21T02:42:38.079Z,11.40
2022-10-21T02:43:11.740Z,11.40
2022-10-21T02:43:41.503Z,11.40
2022-10-21T02:44:12.567Z,11.40
2022-10-21T02:44:41.796Z,11.40
2022-10-21T02:45:13.518Z,11.30
2022-10-21T02:45:43.773Z,11.30
2022-10-21T02:46:15.119Z,11.30
2022-10-21T02:46:45.736Z,11.30
2022-10-21T02:47:47.646Z,11.30
2022-10-21T02:48:21.249Z,11.30
2022-10-21T02:48:51.070Z,11.20
2022-10-21T02:49:22.178Z,11.20
2022-10-21T02:49:51.765Z,11.20
2022-10-21T02:50:23.458Z,11.20
2022-10-21T02:50:53.471Z,11.20
2022-10-21T02:51:24.572Z,11.20
2022-10-21T02:51:55.758Z,11.10
2022-10-21T02:52:26.811Z,11.10
2022-10-21T02:52:57.873Z,11.10
2022-10-21T02:53:31.007Z,11.10
2022-10-21T02:54:01.780Z,11.10
2022-10-21T02:54:31.383Z,11.10
2022-10-21T02:55:02.323Z,11.10
2022-10-21T02:55:33.093Z,11.10
2022-10-21T02:56:22.034Z,11.10
2022-10-21T02:56:34.957Z,11.10
2022-10-21T02:57:07.105Z,11.20
2022-10-21T02:57:37.127Z,11.20
2022-10-21T02:58:09.421Z,11.20
2022-10-21T02:58:41.755Z,11.20
2022-10-21T02:59:13.579Z,11.20
2022-10-21T02:59:40.983Z,11.20
2022-10-21T03:00:19.810Z,11.20
2022-10-21T03:00:43.336Z,11.20
2022-10-21T03:01:13.968Z,11.20
2022-10-21T03:01:44.851Z,11.20
2022-10-21T03:02:16.057Z,11.20
2022-10-21T03:02:47.506Z,11.20
2022-10-21T03:03:17.864Z,11.20
2022-10-21T03:03:50.159Z,11.20
2022-10-21T03:04:52.752Z,11.20
2022-10-21T03:05:22.931Z,11.20
2022-10-21T03:05:53.595Z,11.20
2022-10-21T03:06:23.841Z,11.20
2022-10-21T03:06:56.056Z,11.20
2022-10-21T03:07:26.181Z,11.20
2022-10-21T03:07:57.225Z,11.20
2022-10-21T03:08:28.245Z,11.20
2022-10-21T03:09:00.194Z,11.20
2022-10-21T03:09:31.627Z,11.30
2022-10-21T03:10:02.757Z,11.30
2022-10-21T03:10:32.389Z,11.30
2022-10-21T03:11:03.137Z,11.30
2022-10-21T03:11:33.847Z,11.20
2022-10-21T03:12:05.004Z,11.20
2022-10-21T03:12:36.092Z,11.20
2022-10-21T03:13:06.747Z,11.20
2022-10-21T03:13:37.644Z,11.20
2022-10-21T03:14:08.573Z,11.10
2022-10-21T03:14:42.047Z,11.10
2022-10-21T03:15:13.494Z,11.10
2022-10-21T03:15:42.664Z,11.10
2022-10-21T03:16:13.164Z,11.10
2022-10-21T03:16:44.017Z,11.10
2022-10-21T03:17:15.288Z,11.10
2022-10-21T03:17:45.821Z,11.10
2022-10-21T03:18:16.722Z,11.10
2022-10-21T03:18:47.783Z,11.10
2022-10-21T03:19:20.043Z,11.00
2022-10-21T03:19:52.248Z,11.00
2022-10-21T03:20:23.591Z,11.00
2022-10-21T03:20:52.826Z,11.00
2022-10-21T03:21:22.824Z,11.00
2022-10-21T03:21:54.423Z,11.00
2022-10-21T03:22:28.383Z,10.90
2022-10-21T03:22:55.849Z,10.90
2022-10-21T03:23:32.064Z,10.90
2022-10-21T03:23:58.135Z,10.90
2022-10-21T03:24:29.567Z,10.90
2022-10-21T03:25:02.630Z,10.90
2022-10-21T03:25:35.473Z,10.90
2022-10-21T03:26:02.870Z,10.90
2022-10-21T03:26:32.993Z,10.90
2022-10-21T03:27:03.895Z,10.90
2022-10-21T03:27:52.854Z,10.80
2022-10-21T03:28:05.933Z,10.80
2022-10-21T03:28:36.864Z,10.80
2022-10-21T03:29:07.810Z,10.80
2022-10-21T03:29:38.963Z,10.80
2022-10-21T03:30:12.836Z,10.80
2022-10-21T03:30:42.694Z,10.70
2022-10-21T03:31:13.777Z,10.70
2022-10-21T03:31:43.218Z,10.70
2022-10-21T03:32:14.150Z,10.70
2022-10-21T03:32:44.885Z,10.60
2022-10-21T03:33:16.356Z,10.60
2022-10-21T03:33:46.977Z,10.60
2022-10-21T03:34:18.412Z,10.60
2022-10-21T03:34:48.778Z,10.60
2022-10-21T03:35:22.459Z,10.60
2022-10-21T03:35:52.935Z,10.60
2022-10-21T03:36:23.707Z,10.60
2022-10-21T03:36:53.504Z,10.60
2022-10-21T03:37:23.885Z,10.60
2022-10-21T03:37:54.990Z,10.50
2022-10-21T03:38:26.762Z,10.50
2022-10-21T03:38:57.101Z,10.50
2022-10-21T03:39:28.674Z,10.50
2022-10-21T03:39:59.266Z,10.40
2022-10-21T03:40:31.565Z,10.40
2022-10-21T03:41:02.794Z,10.40
2022-10-21T03:41:33.191Z,10.40
2022-10-21T03:42:03.285Z,10.40
2022-10-21T03:42:33.791Z,10.30
2022-10-21T03:43:04.739Z,10.30
2022-10-21T03:43:36.156Z,10.30
2022-10-21T03:44:07.014Z,10.30
2022-10-21T03:44:37.665Z,10.20
2022-10-21T03:45:11.405Z,10.20
2022-10-21T03:45:41.215Z,10.20
2022-10-21T03:46:12.862Z,10.20
2022-10-21T03:46:43.156Z,10.20
2022-10-21T03:47:14.108Z,10.20
2022-10-21T03:47:44.021Z,10.20
2022-10-21T03:48:15.402Z,10.10
2022-10-21T03:48:45.859Z,10.10
2022-10-21T03:49:20.957Z,10.10
2022-10-21T03:49:48.089Z,10.10
2022-10-21T03:50:23.677Z,10.10
2022-10-21T03:50:51.880Z,10.10
2022-10-21T03:51:23.224Z,10.10
2022-10-21T03:51:52.984Z,10.10
2022-10-21T03:52:23.564Z,10.10
2022-10-21T03:52:53.755Z,10.10
2022-10-21T03:53:42.374Z,10.10
2022-10-21T03:53:56.304Z,10.10
2022-10-21T03:54:27.024Z,10.20
2022-10-21T03:54:58.237Z,10.20
2022-10-21T03:55:29.025Z,10.20
2022-10-21T03:56:01.012Z,10.30
2022-10-21T03:56:32.552Z,10.30
2022-10-21T03:57:03.717Z,10.30
2022-10-21T03:57:33.566Z,10.30
2022-10-21T03:58:08.150Z,10.30
2022-10-21T03:58:35.241Z,10.30
2022-10-21T03:59:06.150Z,10.20
2022-10-21T03:59:36.798Z,10.20
2022-10-21T04:00:27.098Z,10.20
2022-10-21T04:00:39.425Z,10.20
2022-10-21T04:01:10.185Z,10.20
2022-10-21T04:01:41.416Z,10.20
2022-10-21T04:02:12.075Z,10.20
2022-10-21T04:02:43.524Z,10.20
2022-10-21T04:03:31.312Z,10.20
2022-10-21T04:03:45.362Z,10.20
2022-10-21T04:04:16.893Z,10.20
2022-10-21T04:04:49.329Z,10.20
2022-10-21T04:05:19.647Z,10.20
2022-10-21T04:05:50.320Z,10.20
2022-10-21T04:06:20.814Z,10.20
2022-10-21T04:06:51.816Z,10.20
2022-10-21T04:07:22.013Z,10.20
2022-10-21T04:07:53.459Z,10.20
2022-10-21T04:08:41.444Z,10.20
2022-10-21T04:08:55.262Z,10.20
2022-10-21T04:09:26.256Z,10.10
2022-10-21T04:09:59.576Z,10.10
2022-10-21T04:10:28.338Z,10.10
2022-10-21T04:11:02.267Z,10.10
2022-10-21T04:11:30.389Z,10.10
2022-10-21T04:12:01.540Z,10.10
2022-10-21T04:12:31.920Z,10.10
2022-10-21T04:13:04.323Z,10.10
2022-10-21T04:13:34.156Z,10.10
2022-10-21T04:14:05.523Z,10.10
2022-10-21T04:14:36.098Z,10.00
2022-10-21T04:15:11.009Z,10.00
2022-10-21T04:15:40.177Z,10.00
2022-10-21T04:16:09.565Z,10.00
2022-10-21T04:16:40.167Z,10.00
2022-10-21T04:17:12.151Z,10.00
2022-10-21T04:17:42.195Z,10.00
2022-10-21T04:18:13.333Z,9.90
2022-10-21T04:18:44.241Z,9.90
2022-10-21T04:19:15.282Z,9.90
2022-10-21T04:19:47.151Z,9.90
2022-10-21T04:20:18.805Z,9.90
2022-10-21T04:20:50.136Z,9.80
2022-10-21T04:21:20.043Z,9.80
2022-10-21T04:21:50.746Z,9.80
2022-10-21T04:22:21.987Z,9.80
2022-10-21T04:22:52.018Z,9.80
2022-10-21T04:23:23.412Z,9.80
2022-10-21T04:23:54.348Z,9.80
2022-10-21T04:24:25.159Z,9.80
2022-10-21T04:24:57.734Z,9.80
2022-10-21T04:25:27.268Z,9.80
2022-10-21T04:25:59.631Z,9.80
2022-10-21T04:26:31.130Z,9.90
2022-10-21T04:27:01.928Z,9.90
2022-10-21T04:27:32.777Z,9.90
2022-10-21T04:28:02.237Z,9.90
2022-10-21T04:28:34.042Z,9.90
2022-10-21T04:29:04.656Z,9.90
2022-10-21T04:29:35.362Z,9.90
2022-10-21T04:30:07.922Z,9.90
2022-10-21T04:30:37.024Z,9.90
2022-10-21T04:31:11.499Z,9.90
2022-10-21T04:31:41.405Z,9.90
2022-10-21T04:32:11.081Z,9.90
2022-10-21T04:32:42.116Z,9.90
2022-10-21T04:33:15.232Z,9.90
2022-10-21T04:33:44.811Z,9.90
2022-10-21T04:34:14.271Z,9.90
2022-10-21T04:34:45.855Z,9.90
2022-10-21T04:35:16.496Z,9.90
2022-10-21T04:36:20.114Z,10.00
2022-10-21T04:36:51.762Z,10.00
2022-10-21T04:37:21.227Z,10.00
2022-10-21T04:37:52.154Z,10.00
2022-10-21T04:38:22.681Z,10.00
2022-10-21T04:38:53.348Z,10.00
2022-10-21T04:39:24.126Z,10.00
2022-10-21T04:39:55.397Z,10.00
2022-10-21T04:40:26.543Z,10.00
2022-10-21T04:40:57.242Z,10.00
2022-10-21T04:41:30.277Z,10.00
2022-10-21T04:42:00.679Z,10.00
2022-10-21T04:42:29.969Z,10.00
2022-10-21T04:43:01.513Z,10.00
2022-10-21T04:43:32.284Z,10.00
2022-10-21T04:44:03.948Z,10.00
2022-10-21T04:44:34.188Z,10.00
2022-10-21T04:45:07.555Z,10.00
2022-10-21T04:45:52.333Z,10.00
2022-10-21T04:46:11.286Z,10.00
2022-10-21T04:46:39.798Z,10.00
2022-10-21T04:47:10.761Z,10.00
2022-10-21T04:47:40.863Z,10.00
2022-10-21T04:48:30.306Z,10.00
2022-10-21T04:48:42.026Z,10.10
2022-10-21T04:49:13.473Z,10.40
2022-10-21T04:49:44.261Z,10.40
2022-10-21T04:50:16.378Z,10.40
2022-10-21T04:50:46.758Z,10.40
2022-10-21T04:51:18.715Z,10.40
2022-10-21T04:51:50.186Z,10.40
2022-10-21T04:52:20.185Z,10.50
2022-10-21T04:52:50.537Z,10.60
2022-10-21T04:53:21.619Z,10.60
2022-10-21T04:53:52.518Z,10.60
2022-10-21T04:54:23.700Z,10.60
2022-10-21T04:54:54.251Z,10.60
2022-10-21T04:55:25.673Z,10.70
2022-10-21T04:55:56.304Z,10.70
2022-10-21T04:56:27.510Z,10.80
2022-10-21T04:57:00.809Z,10.80
2022-10-21T04:57:46.685Z,10.90
2022-10-21T04:58:03.090Z,10.90
2022-10-21T04:58:31.227Z,10.90
2022-10-21T04:59:02.400Z,10.90
2022-10-21T04:59:33.368Z,11.00
2022-10-21T05:00:09.478Z,11.00
2022-10-21T05:00:38.454Z,11.00
2022-10-21T05:01:06.360Z,11.10
2022-10-21T05:01:38.409Z,11.10
2022-10-21T05:02:09.889Z,11.10
2022-10-21T05:02:51.726Z,11.10
2022-10-21T05:03:14.621Z,11.10
2022-10-21T05:03:45.432Z,11.10
2022-10-21T05:04:12.224Z,11.00
2022-10-21T05:04:43.778Z,11.00
2022-10-21T05:05:58.672Z,11.00
2022-10-21T05:06:33.767Z,11.10
2022-10-21T05:06:49.276Z,11.10
2022-10-21T05:07:20.065Z,11.10
2022-10-21T05:07:50.349Z,11.10
2022-10-21T05:08:21.056Z,11.10
2022-10-21T05:08:51.658Z,11.10
2022-10-21T05:13:00.505Z,11.10
2022-10-21T05:16:40.989Z,10.80
2022-10-21T05:17:27.054Z,10.80
2022-10-21T05:17:49.062Z,10.80
2022-10-21T05:18:41.536Z,10.80
2022-10-21T05:19:50.346Z,10.80
2022-10-21T05:20:13.512Z,10.70
2022-10-21T05:20:44.853Z,10.70
2022-10-21T05:21:15.512Z,10.70
2022-10-21T05:22:04.432Z,10.70
2022-10-21T05:22:18.042Z,10.70
2022-10-21T05:22:49.094Z,10.70
2022-10-21T05:23:21.222Z,10.70
2022-10-21T05:26:41.517Z,10.70
2022-10-21T05:26:56.627Z,10.60
2022-10-21T05:27:27.285Z,10.60
2022-10-21T05:28:00.316Z,10.60
2022-10-21T05:28:33.187Z,10.60
2022-10-21T05:29:02.158Z,10.60
2022-10-21T05:29:32.105Z,10.60
2022-10-21T05:30:03.427Z,10.60
2022-10-21T05:30:34.245Z,10.60
2022-10-21T05:31:04.528Z,10.60
2022-10-21T05:31:36.331Z,10.60
2022-10-21T05:32:06.934Z,10.50
2022-10-21T05:32:37.668Z,10.40
2022-10-21T05:33:10.356Z,10.40
2022-10-21T05:33:41.743Z,10.40
2022-10-21T05:34:12.379Z,10.40
2022-10-21T05:34:41.946Z,10.40
2022-10-21T05:35:12.511Z,10.30
2022-10-21T05:35:43.709Z,10.30
2022-10-21T05:36:14.285Z,10.20
2022-10-21T05:36:46.219Z,10.20
2022-10-21T05:37:16.874Z,10.20
2022-10-21T05:37:47.490Z,10.10
2022-10-21T05:38:18.676Z,10.10
2022-10-21T05:38:51.733Z,10.10
2022-10-21T05:39:22.501Z,10.10
2022-10-21T05:39:52.849Z,10.00
2022-10-21T05:40:23.612Z,10.00
2022-10-21T05:40:53.751Z,10.00
2022-10-21T05:41:25.159Z,9.90
2022-10-21T05:41:55.671Z,9.90
2022-10-21T05:42:26.579Z,9.80
2022-10-21T05:42:57.930Z,9.80
2022-10-21T05:43:29.478Z,9.80
2022-10-21T05:44:02.341Z,9.80
2022-10-21T05:44:32.217Z,9.80
2022-10-21T05:45:03.251Z,9.80
2022-10-21T05:45:33.535Z,9.80
2022-10-21T05:46:03.732Z,9.70
2022-10-21T05:46:34.478Z,9.70
2022-10-21T05:47:05.816Z,9.70
2022-10-21T05:47:36.522Z,9.70
2022-10-21T06:37:44.763Z,9.40
2022-10-21T06:38:15.191Z,9.40
2022-10-21T06:38:45.676Z,9.40
2022-10-21T06:39:16.665Z,9.30
2022-10-21T06:39:51.974Z,9.30
2022-10-21T06:40:19.283Z,9.30
2022-10-21T06:40:49.705Z,9.30
2022-10-21T06:41:20.667Z,9.30
2022-10-21T06:41:51.644Z,9.30
2022-10-21T06:42:24.494Z,9.30
2022-10-21T06:42:54.900Z,9.20
2022-10-21T06:43:24.584Z,9.20
2022-10-21T06:43:58.216Z,9.20
2022-10-21T06:44:27.422Z,9.20
2022-10-21T06:45:00.225Z,9.20
2022-10-21T06:45:28.938Z,9.20
2022-10-21T06:46:00.148Z,9.30
2022-10-21T06:46:30.702Z,9.30
2022-10-21T06:47:01.657Z,9.30
2022-10-21T06:47:34.618Z,9.30
2022-10-21T06:48:41.001Z,9.30
2022-10-21T06:49:05.845Z,9.20
2022-10-21T06:49:36.948Z,9.30
2022-10-21T06:50:07.892Z,9.20
2022-10-21T06:50:39.250Z,9.20
2022-10-21T06:51:09.985Z,9.20
2022-10-21T06:51:40.444Z,9.20
2022-10-21T06:52:11.751Z,9.30
2022-10-21T06:52:43.736Z,9.30
2022-10-21T06:53:14.446Z,9.30
2022-10-21T06:54:02.061Z,9.30
2022-10-21T06:54:16.028Z,9.30
2022-10-21T06:54:46.809Z,9.30
2022-10-21T06:55:17.630Z,9.30
2022-10-21T06:55:48.721Z,9.30
2022-10-21T06:56:19.612Z,9.30
2022-10-21T06:56:50.539Z,9.30
2022-10-21T06:57:53.856Z,9.30
2022-10-21T06:58:24.203Z,9.30
2022-10-21T06:58:54.917Z,9.30
2022-10-21T06:59:25.812Z,9.30
2022-10-21T06:59:56.670Z,9.30
2022-10-21T07:00:37.230Z,9.30
2022-10-21T07:00:58.660Z,9.30
2022-10-21T07:01:35.259Z,9.30
2022-10-21T07:02:01.409Z,9.30
2022-10-21T07:02:31.490Z,9.30
2022-10-21T07:03:04.073Z,9.30
2022-10-21T07:03:34.556Z,9.30
2022-10-21T07:04:05.246Z,9.30
2022-10-21T07:04:35.703Z,9.30
2022-10-21T07:05:06.776Z,9.30
2022-10-21T07:05:37.827Z,9.40
2022-10-21T07:06:09.158Z,9.40
2022-10-21T07:06:44.430Z,9.50
2022-10-21T07:07:10.937Z,9.50
2022-10-21T07:07:41.884Z,9.50
2022-10-21T07:08:13.612Z,9.60
2022-10-21T07:08:47.194Z,9.70
2022-10-21T07:09:15.257Z,9.70
2022-10-21T07:09:45.552Z,9.80
2022-10-21T07:10:17.066Z,9.80
2022-10-21T07:11:18.689Z,10.00
2022-10-21T07:12:07.091Z,10.00
2022-10-21T07:12:21.003Z,10.00
2022-10-21T07:12:51.803Z,10.10
2022-10-21T07:13:26.132Z,10.10
2022-10-21T07:13:54.308Z,10.10
2022-10-21T07:14:24.947Z,10.20
2022-10-21T07:14:55.755Z,10.20
2022-10-21T07:15:26.928Z,10.20
2022-10-21T07:15:57.755Z,10.20
2022-10-21T07:16:28.532Z,10.20
2022-10-21T07:16:59.657Z,10.20
2022-10-21T07:17:30.773Z,10.20
2022-10-21T07:18:01.732Z,10.30
2022-10-21T07:18:33.762Z,10.30
2022-10-21T07:19:05.057Z,10.40
2022-10-21T07:19:35.205Z,10.50
2022-10-21T07:20:07.171Z,10.60
2022-10-21T07:20:36.741Z,10.80
2022-10-21T07:21:07.770Z,10.90
2022-10-21T07:21:38.882Z,11.00
2022-10-21T07:22:09.886Z,11.00
2022-10-21T07:22:40.856Z,11.00
2022-10-21T07:23:11.595Z,11.10
2022-10-21T07:23:44.131Z,11.10
2022-10-21T07:24:17.593Z,11.10
2022-10-21T07:25:15.822Z,11.10
2022-10-21T07:25:47.342Z,11.10
2022-10-21T07:26:17.734Z,11.10
2022-10-21T07:26:48.579Z,11.10
2022-10-21T07:27:20.086Z,11.10
2022-10-21T07:27:50.805Z,11.10
2022-10-21T07:28:21.776Z,11.10
2022-10-21T07:28:53.643Z,11.10
2022-10-21T07:29:24.697Z,11.00
2022-10-21T07:30:13.497Z,11.00
2022-10-21T07:30:44.654Z,11.00
2022-10-21T07:30:56.893Z,11.00
2022-10-21T07:31:27.854Z,11.00
2022-10-21T07:31:58.824Z,11.00
2022-10-21T07:32:29.976Z,11.00
2022-10-21T07:33:00.906Z,11.00
2022-10-21T07:33:31.801Z,11.00
2022-10-21T07:34:34.874Z,11.00
2022-10-21T07:35:05.887Z,11.00
2022-10-21T07:35:35.641Z,11.00
2022-10-21T07:36:06.941Z,11.10
2022-10-21T07:37:08.809Z,11.10
2022-10-21T07:37:40.446Z,11.10
2022-10-21T07:38:10.651Z,11.10
2022-10-21T07:38:59.171Z,11.20
2022-10-21T07:39:13.721Z,11.20
2022-10-21T07:39:44.979Z,11.20
2022-10-21T07:40:15.870Z,11.20
2022-10-21T07:40:45.840Z,11.20
2022-10-21T07:41:17.094Z,11.20
2022-10-21T07:41:47.721Z,11.20
2022-10-21T07:42:18.973Z,11.20
2022-10-21T07:42:49.921Z,11.20
2022-10-21T07:43:20.656Z,11.30
2022-10-21T07:43:56.868Z,11.30
2022-10-21T07:44:23.270Z,11.30
2022-10-21T07:44:54.598Z,11.30
2022-10-21T07:45:25.337Z,11.30
2022-10-21T07:45:55.926Z,11.30
2022-10-21T07:46:26.766Z,11.30
2022-10-21T07:46:57.652Z,11.30
2022-10-21T07:47:28.888Z,11.40
2022-10-21T07:48:00.014Z,11.40
2022-10-21T07:48:30.765Z,11.40
2022-10-21T07:49:01.948Z,11.40
2022-10-21T07:49:32.760Z,11.40
2022-10-21T07:50:05.896Z,11.40
2022-10-21T07:50:35.462Z,11.40
2022-10-21T07:51:05.878Z,11.40
2022-10-21T07:51:37.916Z,11.40
2022-10-21T07:52:08.426Z,11.50
2022-10-21T07:52:41.747Z,11.50
2022-10-21T07:53:12.660Z,11.50
2022-10-21T07:53:40.999Z,11.50
2022-10-21T07:54:11.932Z,11.60