createdAt,value
2018-11-07T00:01:54.876Z,23.03
2018-11-07T00:04:02.750Z,22.03
2018-11-07T00:06:16.755Z,23.00
2018-11-07T00:08:27.231Z,21.63
2018-11-07T00:10:38.316Z,24.47
2018-11-07T00:12:47.230Z,22.73
2018-11-07T00:14:59.291Z,23.13
2018-11-07T00:17:10.536Z,20.10
2018-11-07T00:21:35.334Z,21.40
2018-11-07T00:23:41.975Z,24.50
2018-11-07T00:25:46.200Z,23.13
2018-11-07T00:27:50.407Z,22.73
2018-11-07T00:29:54.611Z,22.33
2018-11-07T00:31:58.810Z,23.70
2018-11-07T00:34:03.161Z,21.57
2018-11-07T00:36:07.515Z,20.80
2018-11-07T00:38:11.766Z,21.90
2018-11-07T00:40:16.090Z,23.33
2018-11-07T00:42:20.419Z,21.33
2018-11-07T00:44:25.252Z,20.57
2018-11-07T00:46:29.556Z,23.90
2018-11-07T00:48:33.833Z,19.63
2018-11-07T00:50:38.088Z,20.87
2018-11-07T00:52:42.933Z,22.27
2018-11-07T00:54:47.144Z,22.43
2018-11-07T00:56:51.409Z,19.17
2018-11-07T00:58:56.729Z,20.73
2018-11-07T01:01:01.060Z,21.23
2018-11-07T01:03:05.358Z,23.60
2018-11-07T01:05:11.327Z,22.53
2018-11-07T01:07:15.558Z,22.37
2018-11-07T01:09:19.926Z,21.10
2018-11-07T01:11:24.104Z,22.20
2018-11-07T01:13:28.340Z,17.17
2018-11-07T01:15:32.597Z,18.63
2018-11-07T01:17:36.859Z,17.87
2018-11-07T01:19:41.048Z,22.10
2018-11-07T01:21:45.344Z,19.80
2018-11-07T01:23:49.677Z,20.27
2018-11-07T01:25:54.024Z,19.00
2018-11-07T01:27:58.323Z,21.37
2018-11-07T01:30:02.643Z,19.63
2018-11-07T01:32:06.995Z,20.03
2018-11-07T01:34:11.256Z,16.00
2018-11-07T01:36:15.480Z,19.53
2018-11-07T01:38:19.802Z,19.73
2018-11-07T01:40:24.085Z,18.13
2018-11-07T01:42:28.337Z,18.90
2018-11-07T01:44:32.546Z,20.87
2018-11-07T01:46:36.846Z,19.33
2018-11-07T01:48:41.245Z,16.43
2018-11-07T01:50:45.489Z,19.53
2018-11-07T01:52:49.787Z,19.13
2018-11-07T01:54:54.144Z,18.93
2018-11-07T01:56:58.419Z,16.77
2018-11-07T01:59:02.745Z,19.50
2018-11-07T02:01:07.593Z,18.47
2018-11-07T02:03:11.811Z,16.13
2018-11-07T02:05:16.136Z,18.53
2018-11-07T02:07:20.362Z,17.40
2018-11-07T02:09:24.604Z,17.03
2018-11-07T02:11:28.977Z,16.57
2018-11-07T02:13:33.293Z,17.93
2018-11-07T02:15:37.658Z,14.47
2018-11-07T02:17:41.945Z,14.37
2018-11-07T02:19:46.166Z,14.77
2018-11-07T02:21:50.376Z,14.17
2018-11-07T02:23:54.803Z,14.87
2018-11-07T02:25:59.027Z,15.23
2018-11-07T02:28:03.338Z,14.50
2018-11-07T02:30:10.154Z,14.20
2018-11-07T02:32:14.621Z,16.57
2018-11-07T02:34:18.886Z,14.27
2018-11-07T02:36:23.180Z,15.20
2018-11-07T02:38:27.391Z,14.73
2018-11-07T02:40:31.629Z,16.23
2018-11-07T02:42:35.881Z,15.47
2018-11-07T02:44:40.144Z,14.47
2018-11-07T02:46:44.429Z,12.73
2018-11-07T02:48:48.652Z,13.57
2018-11-07T02:50:52.883Z,16.93
2018-11-07T02:52:57.120Z,16.10
2018-11-07T02:55:01.394Z,16.33
2018-11-07T02:57:05.721Z,14.13
2018-11-07T02:59:09.999Z,14.93
2018-11-07T03:01:14.311Z,14.13
2018-11-07T03:03:18.553Z,12.07
2018-11-07T03:05:22.735Z,13.40
2018-11-07T03:07:26.956Z,13.43
2018-11-07T03:09:31.137Z,14.90
2018-11-07T03:11:35.457Z,16.17
2018-11-07T03:13:39.651Z,13.97
2018-11-07T03:15:43.976Z,12.83
2018-11-07T03:17:48.317Z,14.00
2018-11-07T03:19:52.556Z,12.20
2018-11-07T03:21:56.832Z,12.03
2018-11-07T03:24:01.072Z,12.20
2018-11-07T03:26:05.393Z,10.20
2018-11-07T03:28:09.672Z,11.47
2018-11-07T03:30:13.945Z,11.67
2018-11-07T03:32:18.272Z,10.67
2018-11-07T03:34:22.586Z,12.67
2018-11-07T03:36:26.791Z,11.63
2018-11-07T03:38:31.473Z,11.40
2018-11-07T03:40:35.933Z,12.30
2018-11-07T03:42:41.275Z,11.10
2018-11-07T03:44:46.262Z,10.97
2018-11-07T03:46:51.039Z,12.10
2018-11-07T03:48:55.966Z,9.93
2018-11-07T03:51:01.264Z,11.60
2018-11-07T03:53:05.722Z,10.60
2018-11-07T03:55:11.075Z,11.00
2018-11-07T03:57:15.907Z,10.97
2018-11-07T03:59:20.656Z,11.47
2018-11-07T04:01:25.462Z,9.97
2018-11-07T04:03:30.197Z,10.20
2018-11-07T04:05:34.828Z,9.30
2018-11-07T04:07:39.430Z,11.17
2018-11-07T04:09:43.733Z,12.63
2018-11-07T04:11:47.950Z,11.87
2018-11-07T04:13:52.170Z,11.67
2018-11-07T04:15:56.391Z,9.63
2018-11-07T04:18:00.747Z,11.47
2018-11-07T04:20:05.983Z,11.83
2018-11-07T04:22:10.246Z,9.53
2018-11-07T04:24:14.563Z,12.73
2018-11-07T04:26:18.840Z,9.93
2018-11-07T04:28:23.149Z,9.73
2018-11-07T04:30:27.398Z,10.27
2018-11-07T04:32:31.656Z,10.90
2018-11-07T04:34:35.923Z,11.50
2018-11-07T04:36:40.115Z,10.10
2018-11-07T04:38:44.584Z,9.47
2018-11-07T04:40:48.877Z,8.80
2018-11-07T04:42:53.267Z,9.20
2018-11-07T04:44:57.560Z,11.47
2018-11-07T04:47:01.913Z,11.37
2018-11-07T04:49:06.224Z,11.63
2018-11-07T04:51:11.505Z,10.40
2018-11-07T04:53:15.720Z,8.90
2018-11-07T04:55:19.970Z,9.60
2018-11-07T04:57:24.260Z,11.07
2018-11-07T04:59:28.531Z,8.23
2018-11-07T05:01:32.757Z,8.33
2018-11-07T05:03:37.235Z,9.53
2018-11-07T05:05:41.573Z,9.47
2018-11-07T05:07:45.860Z,10.63
2018-11-07T05:09:50.098Z,7.93
2018-11-07T05:11:54.335Z,9.90
2018-11-07T05:13:58.544Z,10.83
2018-11-07T05:16:02.765Z,9.93
2018-11-07T05:18:07.030Z,10.50
2018-11-07T05:20:12.148Z,7.53
2018-11-07T05:22:16.451Z,10.30
2018-11-07T05:24:20.709Z,8.43
2018-11-07T05:26:25.027Z,9.50
2018-11-07T05:28:29.426Z,8.07
2018-11-07T05:30:33.657Z,11.47
2018-11-07T05:32:37.942Z,10.20
2018-11-07T05:34:42.149Z,9.87
2018-11-07T05:36:46.370Z,9.63
2018-11-07T05:38:50.808Z,8.53
2018-11-07T05:40:55.059Z,8.70
2018-11-07T05:42:59.275Z,9.47
2018-11-07T05:45:03.890Z,10.07
2018-11-07T05:47:08.345Z,9.53
2018-11-07T05:49:13.009Z,9.03
2018-11-07T05:51:17.197Z,8.97
2018-11-07T05:53:21.412Z,8.93
2018-11-07T05:55:25.593Z,8.10
2018-11-07T05:57:38.204Z,8.80
2018-11-07T05:59:42.982Z,8.70
2018-11-07T06:01:47.242Z,8.97
2018-11-07T06:03:51.581Z,9.67
2018-11-07T06:05:56.635Z,9.83
2018-11-07T06:08:00.846Z,11.70
2018-11-07T06:10:06.398Z,8.23
2018-11-07T06:12:10.919Z,8.70
2018-11-07T06:14:15.966Z,7.93
2018-11-07T06:16:21.255Z,6.53
2018-11-07T06:18:26.035Z,9.13
2018-11-07T06:20:31.151Z,8.50
2018-11-07T06:22:35.489Z,9.53
2018-11-07T06:24:39.830Z,8.47
2018-11-07T06:26:44.082Z,13.37
2018-11-07T06:28:48.359Z,20.20
2018-11-07T06:30:52.784Z,11.40
2018-11-07T06:32:57.028Z,10.73
2018-11-07T06:35:01.414Z,12.03
2018-11-07T06:37:05.793Z,11.40
2018-11-07T06:39:11.139Z,11.27
2018-11-07T06:41:15.460Z,10.57
2018-11-07T06:43:19.736Z,12.53
2018-11-07T06:45:26.138Z,9.37
2018-11-07T06:47:30.469Z,11.43
2018-11-07T06:49:34.682Z,9.53
2018-11-07T06:51:38.875Z,10.83
2018-11-07T06:53:43.180Z,11.13
2018-11-07T06:55:47.532Z,10.27
2018-11-07T06:57:51.753Z,10.77
2018-11-07T06:59:55.945Z,10.47
2018-11-07T07:02:00.163Z,8.37
2018-11-07T07:04:04.517Z,10.47
2018-11-07T07:06:08.752Z,8.77
2018-11-07T07:08:13.027Z,8.37
2018-11-07T07:10:18.250Z,8.70
2018-11-07T07:12:22.482Z,8.80
2018-11-07T07:14:26.838Z,9.23
2018-11-07T07:16:31.106Z,7.80
2018-11-07T07:18:35.391Z,7.97
2018-11-07T07:20:39.839Z,8.23
2018-11-07T07:22:44.666Z,8.70
2018-11-07T07:24:48.849Z,9.17
2018-11-07T07:26:53.114Z,9.43
2018-11-07T07:28:57.385Z,10.33
2018-11-07T07:31:01.699Z,10.23
2018-11-07T07:33:06.063Z,10.57
2018-11-07T07:35:10.320Z,11.30
2018-11-07T07:37:14.632Z,12.20
2018-11-07T07:39:18.856Z,12.10
2018-11-07T07:41:23.099Z,12.27
2018-11-07T07:43:27.394Z,9.80
2018-11-07T07:45:31.693Z,11.70
2018-11-07T07:47:35.863Z,10.67
2018-11-07T07:49:40.084Z,12.97
2018-11-07T07:51:44.885Z,12.23
2018-11-07T07:53:49.145Z,11.87
2018-11-07T07:55:53.385Z,13.20
2018-11-07T07:57:57.697Z,12.50
2018-11-07T08:00:02.026Z,12.67
2018-11-07T08:02:07.031Z,12.17
2018-11-07T08:04:11.301Z,13.57
2018-11-07T08:06:15.653Z,12.40
2018-11-07T08:08:19.932Z,8.80
2018-11-07T08:10:24.179Z,9.07
2018-11-07T08:12:28.351Z,8.23
2018-11-07T08:14:32.578Z,7.50
2018-11-07T08:16:37.072Z,9.07
2018-11-07T08:18:41.294Z,7.70
2018-11-07T08:20:45.723Z,7.43
2018-11-07T08:22:50.307Z,10.33
2018-11-07T08:24:54.592Z,10.47
2018-11-07T08:27:03.521Z,8.10
2018-11-07T08:29:10.052Z,10.00
2018-11-07T08:31:15.989Z,12.33
2018-11-07T08:33:22.579Z,9.37
2018-11-07T08:35:28.294Z,8.17
2018-11-07T08:37:34.450Z,9.93
2018-11-07T08:39:38.728Z,10.00
2018-11-07T08:41:42.990Z,9.77
2018-11-07T08:43:47.211Z,8.93
2018-11-07T08:45:51.472Z,7.67
2018-11-07T08:47:56.002Z,6.53
2018-11-07T08:50:00.258Z,9.00
2018-11-07T08:52:04.497Z,13.70
2018-11-07T08:54:08.852Z,9.87
2018-11-07T08:56:13.100Z,8.97
2018-11-07T08:58:17.410Z,7.13
2018-11-07T09:00:23.050Z,9.37
2018-11-07T09:02:27.235Z,7.60
2018-11-07T09:04:31.457Z,9.73
2018-11-07T09:06:35.746Z,6.70
2018-11-07T09:08:40.194Z,9.57
2018-11-07T09:10:44.483Z,8.00
2018-11-07T09:12:48.662Z,7.23
2018-11-07T09:14:52.909Z,6.50
2018-11-07T09:16:57.141Z,7.63
2018-11-07T09:19:01.369Z,9.50
2018-11-07T09:21:05.668Z,9.57
2018-11-07T09:23:10.224Z,7.23
2018-11-07T09:25:15.333Z,6.53
2018-11-07T09:27:19.657Z,6.07
2018-11-07T09:29:23.839Z,6.90
2018-11-07T09:31:28.136Z,6.90
2018-11-07T09:33:32.345Z,7.47
2018-11-07T09:35:37.492Z,7.33
2018-11-07T09:37:41.915Z,6.43
2018-11-07T09:39:47.204Z,7.27
2018-11-07T09:41:51.357Z,5.97
2018-11-07T09:43:55.967Z,5.23
2018-11-07T09:46:00.284Z,6.83
2018-11-07T09:48:05.413Z,6.37
2018-11-07T09:50:10.336Z,6.40
2018-11-07T09:52:14.697Z,5.53
2018-11-07T09:54:19.057Z,8.53
2018-11-07T09:56:23.388Z,6.10
2018-11-07T09:58:27.908Z,5.97
2018-11-07T10:00:32.192Z,6.27
2018-11-07T10:02:36.427Z,7.97
2018-11-07T10:04:40.992Z,5.70
2018-11-07T10:06:45.308Z,7.37
2018-11-07T10:08:49.478Z,5.30
2018-11-07T10:10:53.700Z,5.60
2018-11-07T10:12:58.851Z,5.87
2018-11-07T10:15:03.616Z,6.00
2018-11-07T10:17:07.836Z,5.30
2018-11-07T10:19:12.042Z,6.00
2018-11-07T10:21:16.297Z,5.40
2018-11-07T10:23:20.575Z,5.93
2018-11-07T10:25:24.799Z,5.43
2018-11-07T10:27:29.656Z,5.23
2018-11-07T10:29:33.852Z,5.67
2018-11-07T10:31:37.829Z,5.00
2018-11-07T10:33:42.145Z,5.00
2018-11-07T10:35:46.409Z,5.23
2018-11-07T10:37:50.743Z,6.23
2018-11-07T10:39:55.301Z,5.00
2018-11-07T10:41:59.637Z,6.33
2018-11-07T10:44:04.013Z,5.07
2018-11-07T10:46:08.315Z,4.67
2018-11-07T10:48:12.798Z,5.17
2018-11-07T10:50:18.065Z,4.77
2018-11-07T10:52:22.290Z,4.83
2018-11-07T10:54:26.543Z,5.00
2018-11-07T10:56:30.762Z,4.60
2018-11-07T10:58:35.041Z,4.50
2018-11-07T11:00:44.687Z,5.10
2018-11-07T11:03:51.702Z,3.97
2018-11-07T11:05:55.963Z,4.00
2018-11-07T11:08:00.260Z,3.97
2018-11-07T11:10:04.875Z,4.73
2018-11-07T11:12:09.290Z,4.00
2018-11-07T11:14:13.518Z,5.47
2018-11-07T11:16:17.774Z,3.90
2018-11-07T11:18:22.037Z,4.10
2018-11-07T11:20:26.269Z,4.10
2018-11-07T11:22:30.597Z,3.60
2018-11-07T11:24:34.869Z,3.83
2018-11-07T11:26:39.224Z,3.40
2018-11-07T11:28:43.562Z,3.20
2018-11-07T11:30:47.798Z,3.07
2018-11-07T11:32:52.145Z,3.70
2018-11-07T11:34:56.786Z,3.60
2018-11-07T11:37:00.949Z,3.83
2018-11-07T11:39:06.824Z,3.37
2018-11-07T11:41:11.131Z,3.13
2018-11-07T11:43:15.530Z,3.50
2018-11-07T11:45:19.810Z,2.87
2018-11-07T11:47:24.009Z,3.17
2018-11-07T11:49:28.272Z,3.00
2018-11-07T11:51:32.756Z,3.47
2018-11-07T11:53:37.078Z,2.90
2018-11-07T11:55:41.317Z,3.23
2018-11-07T11:57:46.173Z,3.37
2018-11-07T11:59:50.624Z,3.20
2018-11-07T12:01:54.631Z,3.10
2018-11-07T12:03:58.864Z,2.47
2018-11-07T12:06:03.100Z,2.77
2018-11-07T12:08:07.413Z,2.70
2018-11-07T12:10:18.129Z,2.73
2018-11-07T12:12:22.546Z,2.87
2018-11-07T12:14:26.740Z,2.50
2018-11-07T12:16:30.933Z,2.60
2018-11-07T12:18:35.270Z,3.30
2018-11-07T12:20:39.663Z,2.60
2018-11-07T12:22:44.010Z,2.30
2018-11-07T12:24:49.091Z,2.57
2018-11-07T12:29:01.618Z,2.40
2018-11-07T12:31:05.894Z,2.00
2018-11-07T12:33:09.880Z,2.63
2018-11-07T12:35:14.307Z,2.00
2018-11-07T12:37:18.283Z,1.80
2018-11-07T12:39:22.308Z,2.50
2018-11-07T12:41:26.277Z,1.93
2018-11-07T12:43:30.405Z,2.40
2018-11-07T12:45:34.428Z,2.27
2018-11-07T12:47:38.794Z,2.03
2018-11-07T12:49:42.926Z,1.87
2018-11-07T12:51:46.845Z,2.00
2018-11-07T12:53:50.853Z,2.17
2018-11-07T12:55:54.899Z,1.80
2018-11-07T12:57:58.976Z,1.80
2018-11-07T13:00:03.025Z,2.00
2018-11-07T13:02:07.040Z,2.13
2018-11-07T13:04:11.031Z,1.87
2018-11-07T13:06:15.137Z,1.43
2018-11-07T13:08:19.421Z,1.90
2018-11-07T13:10:24.302Z,1.67
2018-11-07T13:12:28.550Z,2.30
2018-11-07T13:14:32.790Z,1.70
2018-11-07T13:16:37.311Z,2.30
2018-11-07T13:18:41.670Z,1.90
2018-11-07T13:20:46.003Z,1.57
2018-11-07T13:22:51.519Z,1.80
2018-11-07T13:24:56.785Z,1.93
2018-11-07T13:27:02.276Z,1.63
2018-11-07T13:29:06.577Z,1.70
2018-11-07T13:31:10.912Z,1.57
2018-11-07T13:33:15.125Z,1.50
2018-11-07T13:35:19.940Z,1.70
2018-11-07T13:37:24.357Z,1.80
2018-11-07T13:39:28.583Z,1.57
2018-11-07T13:41:32.838Z,1.50
2018-11-07T13:43:37.137Z,1.73
2018-11-07T13:45:41.354Z,1.40
2018-11-07T13:47:46.784Z,1.50
2018-11-07T13:49:51.017Z,1.93
2018-11-07T13:51:55.201Z,2.30
2018-11-07T13:53:59.534Z,1.93
2018-11-07T13:56:03.787Z,1.63
2018-11-07T13:58:08.016Z,1.27
2018-11-07T14:00:15.076Z,1.47
2018-11-07T14:02:19.268Z,1.37
2018-11-07T14:04:23.464Z,1.90
2018-11-07T14:06:27.688Z,1.60
2018-11-07T14:08:31.924Z,2.00
2018-11-07T14:10:36.137Z,1.53
2018-11-07T14:12:40.706Z,1.60
2018-11-07T14:14:45.116Z,1.67
2018-11-07T14:16:49.415Z,1.50
2018-11-07T14:18:53.662Z,1.50
2018-11-07T14:20:57.941Z,1.53
2018-11-07T14:23:02.132Z,1.70
2018-11-07T14:25:08.687Z,1.47
2018-11-07T14:27:12.956Z,1.80
2018-11-07T14:29:17.333Z,1.53
2018-11-07T14:31:22.186Z,1.50
2018-11-07T14:33:26.736Z,1.37
2018-11-07T14:35:30.996Z,1.40
2018-11-07T14:37:35.214Z,1.50
2018-11-07T14:39:39.436Z,1.50
2018-11-07T14:41:44.582Z,1.70
2018-11-07T14:43:48.929Z,1.50
2018-11-07T14:45:53.169Z,1.40
2018-11-07T14:47:57.428Z,1.77
2018-11-07T14:50:01.703Z,1.60
2018-11-07T14:52:06.200Z,1.50
2018-11-07T14:54:10.450Z,1.70
2018-11-07T14:56:14.717Z,2.20
2018-11-07T14:58:18.898Z,1.83
2018-11-07T15:00:23.187Z,1.90
2018-11-07T15:02:27.502Z,1.97
2018-11-07T15:04:31.756Z,1.70
2018-11-07T15:06:35.966Z,2.07
2018-11-07T15:08:40.594Z,1.83
2018-11-07T15:10:44.814Z,1.77
2018-11-07T15:12:49.066Z,2.30
2018-11-07T15:14:53.322Z,2.67
2018-11-07T15:16:57.631Z,3.10
2018-11-07T15:19:01.887Z,2.00
2018-11-07T15:21:06.490Z,2.30
2018-11-07T15:23:10.718Z,2.57
2018-11-07T15:25:15.935Z,2.20
2018-11-07T15:27:20.168Z,2.07
2018-11-07T15:29:24.458Z,1.87
2018-11-07T15:31:28.636Z,1.70
2018-11-07T15:33:32.911Z,2.70
2018-11-07T15:35:37.109Z,1.90
2018-11-07T15:37:42.367Z,2.37
2018-11-07T15:39:46.574Z,2.33
2018-11-07T15:41:50.805Z,3.00
2018-11-07T15:43:55.063Z,3.40
2018-11-07T15:45:59.332Z,4.43
2018-11-07T15:48:03.626Z,2.50
2018-11-07T15:50:13.103Z,3.40
2018-11-07T15:52:17.356Z,3.00
2018-11-07T15:54:21.549Z,3.03
2018-11-07T15:56:25.907Z,4.10
2018-11-07T15:58:30.166Z,4.57
2018-11-07T16:00:34.368Z,4.27
2018-11-07T16:02:39.146Z,4.20
2018-11-07T16:04:43.428Z,3.97
2018-11-07T16:06:47.670Z,3.97
2018-11-07T16:08:51.884Z,3.60
2018-11-07T16:10:56.415Z,3.43
2018-11-07T16:13:00.769Z,4.37
2018-11-07T16:15:05.332Z,5.63
2018-11-07T16:17:09.596Z,4.80
2018-11-07T16:19:13.902Z,3.87
2018-11-07T16:21:18.243Z,4.37
2018-11-07T16:23:22.590Z,3.90
2018-11-07T16:25:26.808Z,2.97
2018-11-07T16:27:31.089Z,3.07
2018-11-07T16:29:35.328Z,4.50
2018-11-07T16:31:39.625Z,4.33
2018-11-07T16:33:43.907Z,4.03
2018-11-07T16:35:48.200Z,3.40
2018-11-07T16:37:52.540Z,4.53
2018-11-07T16:39:56.781Z,3.87
2018-11-07T16:42:01.025Z,3.53
2018-11-07T16:44:05.487Z,3.23
2018-11-07T16:46:09.771Z,3.43
2018-11-07T16:48:14.032Z,4.37
2018-11-07T16:50:18.828Z,4.40
2018-11-07T16:52:23.109Z,3.53
2018-11-07T16:54:27.334Z,3.27
2018-11-07T16:56:31.609Z,3.30
2018-11-07T16:58:35.846Z,2.80
2018-11-07T17:00:40.041Z,3.10
2018-11-07T17:02:44.991Z,3.40
2018-11-07T17:04:49.302Z,2.50
2018-11-07T17:06:53.532Z,2.70
2018-11-07T17:08:57.865Z,3.03
2018-11-07T17:11:02.149Z,2.73
2018-11-07T17:13:06.492Z,3.17
2018-11-07T17:15:10.764Z,2.63
2018-11-07T17:17:15.032Z,3.30
2018-11-07T17:19:19.294Z,4.13
2018-11-07T17:21:23.518Z,3.67
2018-11-07T17:23:27.846Z,3.60
2018-11-07T17:25:32.065Z,6.50
2018-11-07T17:27:36.285Z,10.43
2018-11-07T17:29:40.525Z,8.53
2018-11-07T17:31:44.885Z,8.93
2018-11-07T17:33:49.105Z,5.73
2018-11-07T17:35:53.360Z,4.97
2018-11-07T17:37:57.597Z,3.80
2018-11-07T17:40:01.871Z,3.10
2018-11-07T17:42:06.622Z,3.53
2018-11-07T17:44:10.977Z,3.50
2018-11-07T17:46:15.212Z,3.30
2018-11-07T17:48:19.647Z,3.47
2018-11-07T17:50:26.544Z,3.60
2018-11-07T17:52:30.822Z,3.77
2018-11-07T17:54:35.059Z,3.87
2018-11-07T17:56:39.371Z,3.20
2018-11-07T17:58:43.649Z,3.30
2018-11-07T18:00:47.990Z,3.80
2018-11-07T18:02:52.253Z,4.33
2018-11-07T18:04:56.488Z,4.03
2018-11-07T18:07:00.737Z,3.50
2018-11-07T18:09:06.509Z,4.40
2018-11-07T18:11:10.752Z,4.23
2018-11-07T18:13:14.991Z,3.83
2018-11-07T18:15:19.162Z,4.23
2018-11-07T18:17:23.537Z,6.23
2018-11-07T18:19:27.792Z,7.47
2018-11-07T18:21:32.253Z,7.47
2018-11-07T18:23:36.509Z,4.70
2018-11-07T18:25:40.733Z,4.57
2018-11-07T18:27:44.928Z,3.57
2018-11-07T18:29:49.160Z,3.43
2018-11-07T18:31:53.468Z,4.13
2018-11-07T18:33:57.858Z,3.50
2018-11-07T18:36:02.182Z,4.93
2018-11-07T18:38:06.657Z,3.50
2018-11-07T18:40:12.601Z,4.20
2018-11-07T18:42:16.766Z,4.40
2018-11-07T18:44:21.254Z,4.50
2018-11-07T18:46:25.600Z,4.90
2018-11-07T18:48:29.882Z,3.20
2018-11-07T18:50:35.264Z,3.60
2018-11-07T18:52:39.517Z,3.83
2018-11-07T18:54:43.755Z,3.10
2018-11-07T18:56:48.067Z,4.50
2018-11-07T18:58:52.424Z,4.83
2018-11-07T19:00:56.597Z,4.53
2018-11-07T19:03:00.923Z,4.07
2018-11-07T19:05:05.404Z,3.43
2018-11-07T19:07:09.661Z,4.97
2018-11-07T19:09:13.992Z,5.13
2018-11-07T19:11:18.353Z,6.10
2018-11-07T19:13:22.638Z,4.93
2018-11-07T19:15:26.850Z,6.10
2018-11-07T19:17:31.100Z,5.83
2018-11-07T19:19:35.356Z,3.80
2018-11-07T19:21:39.545Z,4.20
2018-11-07T19:23:43.799Z,4.33
2018-11-07T19:25:48.106Z,3.47
2018-11-07T19:27:52.435Z,3.80
2018-11-07T19:29:56.665Z,3.27
2018-11-07T19:32:02.223Z,2.53
2018-11-07T19:34:06.539Z,2.80
2018-11-07T19:36:10.815Z,3.10
2018-11-07T19:38:15.105Z,2.53
2018-11-07T19:40:24.183Z,2.77
2018-11-07T19:42:28.308Z,2.70
2018-11-07T19:44:32.555Z,2.87
2018-11-07T19:46:37.142Z,3.07
2018-11-07T19:48:41.366Z,2.73
2018-11-07T19:50:45.665Z,2.97
2018-11-07T19:52:50.609Z,3.17
2018-11-07T19:54:54.965Z,2.50
2018-11-07T19:56:59.215Z,3.10
2018-11-07T19:59:03.561Z,2.43
2018-11-07T20:01:07.836Z,3.17
2018-11-07T20:03:12.109Z,2.87
2018-11-07T20:05:16.450Z,3.03
2018-11-07T20:07:20.726Z,2.90
2018-11-07T20:09:24.974Z,2.73
2018-11-07T20:11:29.210Z,2.63
2018-11-07T20:13:33.397Z,2.97
2018-11-07T20:15:37.589Z,3.23
2018-11-07T20:17:41.861Z,2.60
2018-11-07T20:19:46.065Z,2.90
2018-11-07T20:21:50.771Z,2.83
2018-11-07T20:24:07.704Z,2.63
2018-11-07T20:26:12.770Z,3.00
2018-11-07T20:28:17.157Z,2.90
2018-11-07T20:30:22.186Z,3.13
2018-11-07T20:32:26.465Z,4.00
2018-11-07T20:34:30.754Z,4.23
2018-11-07T20:36:35.053Z,3.83
2018-11-07T20:38:39.277Z,4.30
2018-11-07T20:40:44.181Z,3.93
2018-11-07T20:42:55.558Z,3.90
2018-11-07T20:45:02.551Z,3.60
2018-11-07T20:47:07.835Z,4.50
2018-11-07T20:49:16.211Z,3.97
2018-11-07T20:51:22.324Z,3.33
2018-11-07T20:53:27.026Z,3.23
2018-11-07T20:55:32.317Z,3.90
2018-11-07T20:57:40.157Z,5.87
2018-11-07T20:59:45.791Z,8.73
2018-11-07T21:01:52.959Z,8.93
2018-11-07T21:03:57.225Z,12.80
2018-11-07T21:06:01.750Z,11.13
2018-11-07T21:08:08.352Z,13.60
2018-11-07T21:10:15.144Z,10.90
2018-11-07T21:12:20.796Z,12.37
2018-11-07T21:14:26.465Z,13.33
2018-11-07T21:16:31.254Z,12.87
2018-11-07T21:18:35.672Z,13.03
2018-11-07T21:20:40.179Z,12.93
2018-11-07T21:22:44.664Z,11.70
2018-11-07T21:25:00.443Z,13.00
2018-11-07T21:27:05.718Z,12.17
2018-11-07T21:29:10.904Z,12.10
2018-11-07T21:31:17.209Z,14.17
2018-11-07T21:33:23.973Z,8.63
2018-11-07T21:35:29.001Z,5.23
2018-11-07T21:37:35.090Z,5.80
2018-11-07T21:39:40.618Z,5.17
2018-11-07T21:41:45.731Z,4.80
2018-11-07T21:43:51.310Z,4.10
2018-11-07T21:45:55.872Z,4.93
2018-11-07T21:48:02.935Z,4.80
2018-11-07T21:50:08.547Z,4.63
2018-11-07T21:52:13.322Z,3.97
2018-11-07T21:54:18.505Z,4.33
2018-11-07T21:56:24.165Z,4.70
2018-11-07T21:58:29.423Z,4.73
2018-11-07T22:00:34.576Z,4.23
2018-11-07T22:02:39.242Z,4.53
2018-11-07T22:04:43.493Z,4.50
2018-11-07T22:06:51.804Z,4.80
2018-11-07T22:08:56.800Z,4.33
2018-11-07T22:11:02.327Z,4.83
2018-11-07T22:13:07.131Z,4.93
2018-11-07T22:15:11.373Z,4.50
2018-11-07T22:17:15.619Z,4.77
2018-11-07T22:19:19.968Z,4.83
2018-11-07T22:21:24.210Z,4.07
2018-11-07T22:23:28.808Z,5.27
2018-11-07T22:25:46.322Z,3.90
2018-11-07T22:27:51.775Z,4.87
2018-11-07T22:29:57.107Z,4.37
2018-11-07T22:32:01.837Z,4.43
2018-11-07T22:34:07.561Z,5.60
2018-11-07T22:36:13.954Z,4.43
2018-11-07T22:38:18.679Z,4.67
2018-11-07T22:40:23.028Z,4.60
2018-11-07T22:42:28.087Z,4.13
2018-11-07T22:44:33.340Z,4.17
2018-11-07T22:46:38.221Z,4.37
2018-11-07T22:48:43.757Z,5.17
2018-11-07T22:50:49.335Z,4.60
2018-11-07T22:52:54.136Z,5.73
2018-11-07T22:54:58.881Z,3.90
2018-11-07T22:57:05.465Z,4.97
2018-11-07T22:59:10.078Z,4.37
2018-11-07T23:01:19.550Z,5.90
2018-11-07T23:03:24.961Z,5.77
2018-11-07T23:05:29.812Z,5.13
2018-11-07T23:07:34.034Z,4.13
2018-11-07T23:09:39.772Z,4.60
2018-11-07T23:11:45.713Z,4.50
2018-11-07T23:13:51.386Z,4.07
2018-11-07T23:15:56.438Z,4.93
2018-11-07T23:18:02.559Z,4.13
2018-11-07T23:20:11.623Z,3.70
2018-11-07T23:22:16.250Z,6.17
2018-11-07T23:24:21.423Z,4.10
2018-11-07T23:26:26.499Z,4.43
2018-11-07T23:28:31.584Z,4.00
2018-11-07T23:30:37.651Z,3.80
2018-11-07T23:32:44.117Z,3.20
2018-11-07T23:34:48.492Z,3.83
2018-11-07T23:36:53.737Z,4.63
2018-11-07T23:38:58.401Z,3.50
2018-11-07T23:41:02.815Z,3.83
2018-11-07T23:43:07.039Z,3.10
2018-11-07T23:45:11.400Z,3.17
2018-11-07T23:47:15.659Z,3.37
2018-11-07T23:49:20.012Z,3.40
2018-11-07T23:51:24.298Z,3.30
2018-11-07T23:53:28.589Z,3.00
2018-11-07T23:55:32.825Z,2.90
2018-11-07T23:57:37.014Z,3.77
2018-11-07T23:59:41.256Z,2.57
