createdAt,value
2019-04-26T00:01:31.327Z,84.90
2019-04-26T00:04:01.094Z,85.70
2019-04-26T00:06:30.669Z,86.50
2019-04-26T00:09:17.865Z,86.90
2019-04-26T00:11:49.137Z,87.00
2019-04-26T00:14:20.862Z,87.30
2019-04-26T00:17:00.598Z,87.50
2019-04-26T00:19:30.533Z,87.70
2019-04-26T00:22:00.451Z,87.90
2019-04-26T00:24:30.493Z,87.90
2019-04-26T00:26:59.994Z,87.00
2019-04-26T00:29:29.737Z,87.40
2019-04-26T00:31:59.616Z,87.10
2019-04-26T00:34:30.454Z,87.20
2019-04-26T00:37:00.211Z,87.00
2019-04-26T00:39:40.056Z,87.00
2019-04-26T00:42:12.193Z,87.20
2019-04-26T00:44:43.357Z,87.00
2019-04-26T00:47:15.247Z,87.30
2019-04-26T00:49:46.288Z,87.70
2019-04-26T00:52:17.399Z,87.60
2019-04-26T00:54:47.644Z,88.20
2019-04-26T00:57:20.212Z,88.40
2019-04-26T00:59:50.325Z,88.40
2019-04-26T01:02:25.131Z,88.30
2019-04-26T01:04:55.030Z,88.20
2019-04-26T01:07:25.325Z,88.70
2019-04-26T01:09:55.284Z,88.90
2019-04-26T01:12:25.992Z,88.80
2019-04-26T01:14:56.037Z,88.70
2019-04-26T01:17:26.727Z,88.50
2019-04-26T01:19:58.510Z,89.00
2019-04-26T01:22:31.207Z,89.40
2019-04-26T01:25:03.166Z,89.40
2019-04-26T01:27:34.314Z,88.80
2019-04-26T01:30:09.861Z,88.90
2019-04-26T01:32:42.173Z,86.30
2019-04-26T01:35:12.817Z,85.40
2019-04-26T01:37:45.371Z,85.50
2019-04-26T01:40:16.653Z,85.90
2019-04-26T01:42:51.373Z,86.00
2019-04-26T01:45:27.960Z,85.70
2019-04-26T01:48:00.566Z,85.10
2019-04-26T01:50:32.453Z,85.60
2019-04-26T01:53:03.285Z,85.80
2019-04-26T01:55:33.795Z,85.30
2019-04-26T01:58:06.105Z,85.20
2019-04-26T02:00:49.208Z,85.20
2019-04-26T02:03:26.441Z,84.60
2019-04-26T02:05:56.282Z,84.20
2019-04-26T02:08:28.113Z,84.10
2019-04-26T02:13:52.959Z,83.70
2019-04-26T02:16:23.646Z,84.20
2019-04-26T02:18:53.389Z,84.10
2019-04-26T02:21:25.948Z,85.10
2019-04-26T02:23:58.494Z,84.50
2019-04-26T02:26:47.949Z,84.30
2019-04-26T02:29:26.827Z,83.40
2019-04-26T02:32:02.547Z,83.60
2019-04-26T02:34:37.146Z,83.40
2019-04-26T02:37:08.148Z,83.50
2019-04-26T02:39:40.860Z,83.90
2019-04-26T02:42:20.608Z,84.00
2019-04-26T02:44:54.735Z,84.30
2019-04-26T02:47:33.194Z,83.50
2019-04-26T02:50:07.127Z,83.30
2019-04-26T02:52:42.257Z,82.60
2019-04-26T02:55:36.882Z,82.00
2019-04-26T02:58:04.627Z,81.90
2019-04-26T03:00:35.858Z,82.20
2019-04-26T03:03:08.068Z,81.60
2019-04-26T03:05:40.899Z,81.90
2019-04-26T03:08:13.808Z,82.50
2019-04-26T03:10:46.305Z,82.00
2019-04-26T03:13:22.333Z,81.30
2019-04-26T03:16:04.915Z,81.70
2019-04-26T03:18:42.620Z,80.90
2019-04-26T03:21:21.378Z,80.40
2019-04-26T03:24:05.863Z,80.80
2019-04-26T03:27:08.018Z,80.70
2019-04-26T03:29:43.835Z,80.70
2019-04-26T03:32:23.170Z,79.70
2019-04-26T03:35:02.921Z,79.20
2019-04-26T03:37:47.088Z,78.90
2019-04-26T03:40:38.192Z,78.90
2019-04-26T03:43:22.723Z,78.60
2019-04-26T03:46:00.497Z,78.20
2019-04-26T03:48:39.758Z,78.00
2019-04-26T03:51:24.770Z,78.00
2019-04-26T03:53:59.941Z,77.90
2019-04-26T03:56:36.647Z,78.20
2019-04-26T03:59:19.989Z,78.40
2019-04-26T04:01:56.534Z,78.30
2019-04-26T04:04:43.422Z,77.50
2019-04-26T04:07:17.771Z,77.50
2019-04-26T04:09:57.089Z,77.20
2019-04-26T04:13:03.922Z,76.90
2019-04-26T04:15:40.442Z,76.60
2019-04-26T04:18:15.120Z,76.70
2019-04-26T04:21:22.355Z,76.60
2019-04-26T04:23:55.112Z,76.50
2019-04-26T04:26:40.932Z,76.10
2019-04-26T04:29:39.149Z,77.20
2019-04-26T04:31:59.257Z,77.70
2019-04-26T04:34:48.182Z,78.50
2019-04-26T04:37:20.501Z,79.30
2019-04-26T04:40:01.712Z,80.00
2019-04-26T04:46:04.560Z,80.40
2019-04-26T04:48:57.090Z,81.30
2019-04-26T04:51:42.730Z,81.10
2019-04-26T04:54:18.038Z,80.50
2019-04-26T04:57:13.092Z,79.10
2019-04-26T04:59:52.350Z,79.20
2019-04-26T05:02:30.615Z,78.40
2019-04-26T05:05:44.973Z,79.90
2019-04-26T05:08:17.502Z,80.10
2019-04-26T05:11:01.906Z,80.50
2019-04-26T05:13:34.426Z,80.30
2019-04-26T05:16:20.496Z,80.20
2019-04-26T05:21:52.973Z,80.50
2019-04-26T05:24:42.008Z,77.80
2019-04-26T05:27:27.971Z,79.00
2019-04-26T05:30:02.172Z,79.70
2019-04-26T05:32:59.860Z,79.90
2019-04-26T05:35:46.253Z,79.90
2019-04-26T05:38:38.359Z,80.00
2019-04-26T05:41:28.592Z,79.80
2019-04-26T05:44:24.199Z,79.00
2019-04-26T05:47:19.458Z,79.20
2019-04-26T05:50:30.149Z,79.40
2019-04-26T05:53:19.268Z,78.80
2019-04-26T05:56:22.334Z,78.70
2019-04-26T05:59:06.605Z,78.20
2019-04-26T06:01:55.262Z,78.70
2019-04-26T06:04:57.199Z,78.90
2019-04-26T06:08:02.927Z,78.60
2019-04-26T06:10:48.051Z,78.00
2019-04-26T06:13:31.183Z,78.20
2019-04-26T06:16:17.353Z,78.20
2019-04-26T06:19:02.936Z,77.60
2019-04-26T06:21:35.510Z,77.20
2019-04-26T06:24:11.986Z,76.50
2019-04-26T06:27:25.487Z,76.20
2019-04-26T06:30:01.242Z,75.90
2019-04-26T06:32:37.539Z,75.60
2019-04-26T06:35:24.632Z,75.80
2019-04-26T06:38:21.476Z,75.50
2019-04-26T06:41:21.964Z,75.20
2019-04-26T06:43:58.982Z,75.00
2019-04-26T06:46:56.256Z,74.50
2019-04-26T06:49:42.654Z,74.50
2019-04-26T06:52:12.778Z,75.00
2019-04-26T06:55:06.831Z,74.60
2019-04-26T06:58:02.849Z,74.30
2019-04-26T07:01:05.327Z,73.90
2019-04-26T07:04:04.172Z,73.70
2019-04-26T07:06:48.667Z,73.00
2019-04-26T07:09:20.468Z,73.00
2019-04-26T07:12:12.064Z,72.10
2019-04-26T07:15:07.952Z,71.90
2019-04-26T07:18:04.304Z,71.40
2019-04-26T07:20:42.380Z,71.30
2019-04-26T07:23:25.129Z,71.60
2019-04-26T07:26:15.766Z,72.00
2019-04-26T07:29:07.433Z,72.30
2019-04-26T07:31:51.630Z,72.40
2019-04-26T07:34:49.622Z,72.70
2019-04-26T07:37:48.080Z,73.10
2019-04-26T07:40:37.143Z,73.20
2019-04-26T07:43:28.164Z,73.40
2019-04-26T07:46:20.751Z,73.80
2019-04-26T07:49:19.122Z,74.00
2019-04-26T07:52:04.320Z,72.80
2019-04-26T07:55:09.057Z,73.30
2019-04-26T07:58:01.355Z,73.20
2019-04-26T08:00:44.633Z,72.80
2019-04-26T08:03:32.444Z,73.40
2019-04-26T08:06:05.876Z,73.20
2019-04-26T08:08:47.250Z,73.30
2019-04-26T08:11:25.879Z,72.60
2019-04-26T08:14:10.665Z,71.60
2019-04-26T08:16:47.957Z,71.40
2019-04-26T08:19:21.739Z,70.80
2019-04-26T08:21:54.203Z,71.30
2019-04-26T08:24:28.671Z,71.00
2019-04-26T08:27:18.662Z,70.90
2019-04-26T08:29:49.140Z,69.80
2019-04-26T08:32:28.291Z,70.40
2019-04-26T08:35:06.168Z,70.50
2019-04-26T08:37:46.744Z,70.20
2019-04-26T08:40:27.556Z,70.60
2019-04-26T08:42:58.760Z,70.80
2019-04-26T08:46:01.733Z,71.50
2019-04-26T08:48:27.637Z,72.30
2019-04-26T08:51:06.808Z,72.60
2019-04-26T08:53:39.561Z,71.90
2019-04-26T08:56:15.267Z,72.00
2019-04-26T08:58:53.430Z,72.40
2019-04-26T09:01:30.732Z,72.60
2019-04-26T09:04:02.679Z,72.60
2019-04-26T09:06:42.499Z,72.80
2019-04-26T09:09:18.153Z,73.20
2019-04-26T09:11:59.793Z,74.90
2019-04-26T09:14:28.378Z,74.60
2019-04-26T09:17:00.108Z,75.20
2019-04-26T09:19:30.414Z,75.10
2019-04-26T09:22:13.629Z,75.10
2019-04-26T09:25:00.994Z,75.10
2019-04-26T09:27:38.856Z,75.20
2019-04-26T09:30:10.503Z,74.30
2019-04-26T09:32:41.784Z,74.50
2019-04-26T09:35:15.294Z,74.60
2019-04-26T09:37:43.373Z,74.60
2019-04-26T09:40:20.939Z,74.50
2019-04-26T09:42:49.048Z,74.20
2019-04-26T09:45:20.187Z,74.40
2019-04-26T09:47:59.879Z,74.10
2019-04-26T09:50:50.338Z,73.50
2019-04-26T09:53:21.002Z,73.90
2019-04-26T09:55:50.581Z,73.80
2019-04-26T09:58:20.089Z,73.60
2019-04-26T10:00:50.256Z,74.50
2019-04-26T10:03:20.137Z,73.70
2019-04-26T10:05:52.082Z,74.80
2019-04-26T10:08:20.846Z,74.40
2019-04-26T10:10:51.740Z,73.80
2019-04-26T10:13:36.147Z,75.50
2019-04-26T10:16:22.828Z,75.10
2019-04-26T10:18:54.420Z,74.70
2019-04-26T10:21:24.237Z,75.40
2019-04-26T10:23:53.830Z,75.70
2019-04-26T10:26:27.748Z,77.50
2019-04-26T10:28:54.458Z,78.50
2019-04-26T10:31:23.877Z,79.30
2019-04-26T10:33:53.406Z,79.50
2019-04-26T10:36:26.312Z,80.30
2019-04-26T10:38:58.389Z,81.10
2019-04-26T10:41:26.896Z,82.30
2019-04-26T10:43:56.781Z,83.50
2019-04-26T10:46:28.421Z,83.20
2019-04-26T10:49:08.213Z,83.80
2019-04-26T10:51:31.470Z,86.10
2019-04-26T10:54:06.112Z,85.60
2019-04-26T10:56:38.776Z,85.40
2019-04-26T10:59:15.855Z,86.10
2019-04-26T11:01:45.623Z,86.20
2019-04-26T11:04:16.679Z,86.10
2019-04-26T11:06:46.297Z,85.90
2019-04-26T11:09:15.832Z,85.00
2019-04-26T11:11:45.321Z,85.30
2019-04-26T11:14:18.453Z,85.80
2019-04-26T11:16:47.371Z,85.70
2019-04-26T11:19:16.961Z,85.00
2019-04-26T11:21:46.655Z,85.80
2019-04-26T11:24:19.396Z,85.30
2019-04-26T11:26:47.392Z,84.50
2019-04-26T11:29:16.891Z,84.30
2019-04-26T11:31:46.526Z,84.60
2019-04-26T11:34:19.152Z,84.40
2019-04-26T11:36:47.282Z,85.10
2019-04-26T11:39:18.655Z,84.70
2019-04-26T11:41:48.276Z,82.80
2019-04-26T11:44:17.686Z,82.20
2019-04-26T11:46:47.379Z,81.40
2019-04-26T11:49:16.988Z,81.90
2019-04-26T11:51:46.498Z,80.50
2019-04-26T11:54:17.075Z,77.30
2019-04-26T11:56:50.133Z,74.90
2019-04-26T11:59:18.503Z,73.10
2019-04-26T12:01:48.179Z,72.20
2019-04-26T12:04:31.714Z,73.10
2019-04-26T12:07:30.287Z,74.50
2019-04-26T12:10:05.792Z,73.70
2019-04-26T12:12:35.964Z,75.60
2019-04-26T12:15:08.650Z,76.90
2019-04-26T12:17:38.154Z,77.30
2019-04-26T12:20:07.962Z,77.80
2019-04-26T12:22:39.354Z,78.20
2019-04-26T12:25:08.890Z,78.50
2019-04-26T12:27:38.373Z,78.00
2019-04-26T12:30:08.601Z,78.10
2019-04-26T12:32:38.098Z,77.50
2019-04-26T12:35:07.831Z,75.30
2019-04-26T12:37:37.419Z,74.30
2019-04-26T12:40:11.351Z,71.10
2019-04-26T12:42:43.322Z,70.40
2019-04-26T12:45:22.274Z,68.60
2019-04-26T12:50:42.042Z,69.90
2019-04-26T12:53:11.647Z,71.80
2019-04-26T12:55:41.159Z,70.00
2019-04-26T12:58:15.193Z,68.50
2019-04-26T13:00:53.296Z,70.60
2019-04-26T13:03:20.496Z,69.70
2019-04-26T13:05:45.571Z,66.10
2019-04-26T13:08:17.000Z,63.40
2019-04-26T13:10:48.274Z,63.00
2019-04-26T13:13:22.348Z,62.40
2019-04-26T13:16:06.211Z,62.10
2019-04-26T13:18:36.009Z,64.90
2019-04-26T13:21:06.092Z,62.70
2019-04-26T13:23:35.827Z,62.60
2019-04-26T13:26:05.464Z,62.50
2019-04-26T13:28:36.226Z,62.70
2019-04-26T13:31:05.935Z,59.70
2019-04-26T13:33:35.607Z,60.80
2019-04-26T13:36:05.447Z,60.60
2019-04-26T13:38:35.063Z,58.80
2019-04-26T13:41:06.346Z,57.90
2019-04-26T13:43:36.038Z,57.60
2019-04-26T13:46:07.659Z,56.30
2019-04-26T13:48:43.635Z,58.20
2019-04-26T13:51:24.637Z,57.00
2019-04-26T13:53:54.498Z,57.10
2019-04-26T13:56:24.270Z,55.80
2019-04-26T13:58:54.302Z,56.40
2019-04-26T14:01:25.911Z,55.70
2019-04-26T14:03:55.660Z,53.90
2019-04-26T14:06:25.284Z,55.40
2019-04-26T14:08:58.249Z,56.40
2019-04-26T14:11:29.402Z,56.00
2019-04-26T14:14:00.179Z,57.40
2019-04-26T14:16:28.424Z,57.80
2019-04-26T14:18:57.993Z,56.50
2019-04-26T14:21:29.181Z,54.80
2019-04-26T14:24:19.756Z,54.70
2019-04-26T14:26:49.289Z,53.20
2019-04-26T14:29:18.918Z,53.80
2019-04-26T14:31:51.544Z,52.00
2019-04-26T14:34:19.482Z,52.70
2019-04-26T14:36:49.082Z,54.70
2019-04-26T14:39:20.973Z,54.00
2019-04-26T14:41:52.842Z,50.60
2019-04-26T14:44:21.158Z,48.10
2019-04-26T14:46:53.272Z,49.50
2019-04-26T14:49:23.449Z,48.60
2019-04-26T14:51:56.075Z,48.70
2019-04-26T14:54:23.990Z,48.90
2019-04-26T14:56:53.519Z,49.00
2019-04-26T14:59:44.373Z,48.00
2019-04-26T15:02:32.969Z,46.60
2019-04-26T15:05:10.195Z,47.70
2019-04-26T15:07:49.434Z,47.80
2019-04-26T15:10:12.413Z,48.30
2019-04-26T15:12:47.061Z,47.50
2019-04-26T15:15:13.960Z,46.60
2019-04-26T15:17:43.527Z,44.60
2019-04-26T15:20:16.730Z,45.50
2019-04-26T15:22:48.736Z,45.80
2019-04-26T15:25:16.082Z,45.40
2019-04-26T15:27:45.911Z,47.80
2019-04-26T15:30:15.605Z,46.90
2019-04-26T15:32:45.160Z,45.50
2019-04-26T15:35:17.556Z,43.60
2019-04-26T15:37:46.225Z,47.50
2019-04-26T15:40:17.562Z,48.60
2019-04-26T15:43:14.391Z,49.10
2019-04-26T15:45:48.960Z,49.20
2019-04-26T15:48:23.075Z,49.40
2019-04-26T15:50:54.171Z,48.80
2019-04-26T15:53:23.901Z,49.40
2019-04-26T15:55:53.766Z,49.50
2019-04-26T15:58:38.556Z,50.20
2019-04-26T16:01:16.335Z,52.70
2019-04-26T16:03:45.896Z,55.30
2019-04-26T16:06:15.379Z,55.10
2019-04-26T16:08:45.038Z,51.80
2019-04-26T16:11:14.861Z,50.10
2019-04-26T16:13:45.173Z,51.60
2019-04-26T16:16:16.557Z,51.50
2019-04-26T16:18:49.841Z,51.00
2019-04-26T16:21:19.244Z,50.30
2019-04-26T16:23:52.040Z,49.10
2019-04-26T16:26:20.411Z,45.10
2019-04-26T16:29:03.504Z,40.70
2019-04-26T16:31:41.428Z,37.80
2019-04-26T16:34:14.206Z,37.20
2019-04-26T16:36:45.405Z,36.60
2019-04-26T16:39:15.565Z,35.40
2019-04-26T16:41:45.054Z,37.30
2019-04-26T16:44:14.625Z,38.40
2019-04-26T16:46:44.076Z,41.80
2019-04-26T16:49:14.089Z,44.30
2019-04-26T16:51:44.017Z,45.70
2019-04-26T16:54:20.718Z,46.30
2019-04-26T16:56:44.701Z,46.20
2019-04-26T16:59:22.085Z,48.00
2019-04-26T17:01:47.263Z,48.90
2019-04-26T17:04:20.115Z,48.00
2019-04-26T17:06:47.768Z,47.30
2019-04-26T17:09:17.366Z,47.70
2019-04-26T17:11:46.951Z,48.50
2019-04-26T17:14:16.477Z,48.60
2019-04-26T17:16:47.424Z,47.30
2019-04-26T17:19:19.745Z,48.60
2019-04-26T17:22:00.801Z,46.10
2019-04-26T17:24:33.877Z,45.80
2019-04-26T17:27:05.400Z,45.90
2019-04-26T17:29:36.354Z,45.50
2019-04-26T17:32:09.119Z,48.30
2019-04-26T17:34:40.333Z,48.40
2019-04-26T17:37:12.775Z,46.20
2019-04-26T17:39:40.795Z,47.50
2019-04-26T17:42:10.653Z,49.60
2019-04-26T17:44:41.265Z,50.10
2019-04-26T17:47:11.012Z,51.20
2019-04-26T17:49:43.476Z,53.00
2019-04-26T17:52:11.689Z,54.60
2019-04-26T17:54:48.899Z,57.20
2019-04-26T17:57:14.820Z,57.10
2019-04-26T17:59:47.669Z,57.70
2019-04-26T18:02:31.207Z,58.10
2019-04-26T18:04:58.229Z,59.40
2019-04-26T18:07:37.663Z,60.00
2019-04-26T18:09:50.645Z,59.90
2019-04-26T18:12:21.567Z,60.60
2019-04-26T18:14:51.340Z,60.20
2019-04-26T18:17:23.136Z,60.00
2019-04-26T18:20:06.981Z,62.50
2019-04-26T18:22:36.246Z,62.40
2019-04-26T18:25:11.247Z,62.00
2019-04-26T18:27:38.690Z,61.50
2019-04-26T18:30:13.538Z,61.00
2019-04-26T18:32:45.697Z,61.50
2019-04-26T18:35:15.309Z,61.60
2019-04-26T18:37:43.340Z,62.00
2019-04-26T18:40:13.067Z,61.80
2019-04-26T18:42:43.425Z,61.90
2019-04-26T18:45:13.919Z,62.50
2019-04-26T18:47:45.281Z,62.40
2019-04-26T18:50:16.075Z,62.70
2019-04-26T18:52:47.231Z,62.30
2019-04-26T18:55:21.410Z,62.00
2019-04-26T18:57:54.719Z,62.60
2019-04-26T19:03:08.850Z,62.50
2019-04-26T19:05:38.453Z,61.70
2019-04-26T19:08:09.855Z,62.90
2019-04-26T19:10:39.420Z,63.30
2019-04-26T19:13:11.739Z,63.50
2019-04-26T19:15:49.139Z,63.90
2019-04-26T19:18:23.278Z,64.40
2019-04-26T19:20:54.537Z,64.10
2019-04-26T19:23:29.095Z,63.70
2019-04-26T19:25:55.378Z,64.90
2019-04-26T19:28:24.835Z,63.70
2019-04-26T19:30:56.820Z,64.50
2019-04-26T19:33:28.747Z,64.50
2019-04-26T19:36:00.510Z,65.10
2019-04-26T19:38:30.636Z,64.70
2019-04-26T19:41:02.668Z,64.70
2019-04-26T19:43:43.576Z,64.70
2019-04-26T19:46:25.818Z,63.90
2019-04-26T19:48:56.999Z,64.30
2019-04-26T19:51:44.520Z,64.00
2019-04-26T19:54:31.449Z,64.40
2019-04-26T19:57:03.571Z,63.80
2019-04-26T19:59:34.448Z,63.50
2019-04-26T20:02:02.951Z,63.70
2019-04-26T20:04:34.203Z,63.80
2019-04-26T20:07:03.663Z,64.10
2019-04-26T20:09:33.178Z,64.30
2019-04-26T20:12:03.237Z,64.30
2019-04-26T20:14:44.649Z,64.10
2019-04-26T20:17:03.897Z,64.40
2019-04-26T20:19:37.205Z,64.50
2019-04-26T20:22:04.511Z,64.90
2019-04-26T20:24:34.252Z,63.70
2019-04-26T20:27:05.274Z,64.30
2019-04-26T20:29:34.735Z,64.50
2019-04-26T20:32:21.993Z,64.10
2019-04-26T20:34:51.173Z,63.90
2019-04-26T20:37:25.635Z,63.80
2019-04-26T20:39:54.604Z,64.00
2019-04-26T20:42:23.041Z,64.10
2019-04-26T20:44:53.825Z,64.50
2019-04-26T20:47:23.638Z,63.80
2019-04-26T20:50:00.645Z,64.10
2019-04-26T20:52:25.044Z,64.30
2019-04-26T20:54:54.715Z,64.20
2019-04-26T20:57:26.646Z,64.10
2019-04-26T21:00:07.658Z,64.90
2019-04-26T21:02:39.076Z,63.90
2019-04-26T21:05:11.254Z,64.10
2019-04-26T21:07:41.713Z,64.20
2019-04-26T21:10:15.208Z,64.80
2019-04-26T21:12:42.783Z,64.40
2019-04-26T21:15:15.747Z,64.40
2019-04-26T21:17:43.584Z,64.50
2019-04-26T21:20:13.188Z,64.50
2019-04-26T21:22:42.811Z,64.30
2019-04-26T21:25:21.476Z,64.90
2019-04-26T21:28:14.792Z,65.00
2019-04-26T21:30:57.657Z,64.90
2019-04-26T21:33:35.833Z,65.00
2019-04-26T21:36:20.188Z,65.50
2019-04-26T21:39:04.069Z,64.80
2019-04-26T21:41:34.292Z,64.50
2019-04-26T21:44:07.695Z,65.00
2019-04-26T21:46:34.899Z,65.00
2019-04-26T21:49:05.809Z,65.50
2019-04-26T21:51:35.228Z,65.10
2019-04-26T21:54:04.806Z,64.90
2019-04-26T21:56:34.249Z,64.70
2019-04-26T21:59:03.795Z,64.30
2019-04-26T22:01:33.869Z,64.60
2019-04-26T22:04:05.043Z,64.50
2019-04-26T22:06:34.582Z,64.90
2019-04-26T22:09:10.396Z,65.30
2019-04-26T22:11:41.071Z,65.20
2019-04-26T22:14:27.239Z,65.60
2019-04-26T22:17:10.156Z,64.90
2019-04-26T22:19:44.374Z,64.70
2019-04-26T22:22:33.531Z,65.20
2019-04-26T22:25:04.608Z,65.90
2019-04-26T22:27:34.084Z,66.80
2019-04-26T22:30:06.972Z,68.00
2019-04-26T22:32:36.573Z,67.40
2019-04-26T22:35:06.039Z,67.60
2019-04-26T22:37:35.526Z,67.70
2019-04-26T22:40:10.494Z,67.40
2019-04-26T22:42:41.700Z,67.70
2019-04-26T22:45:13.412Z,68.00
2019-04-26T22:47:53.685Z,67.80
2019-04-26T22:50:25.116Z,67.90
2019-04-26T22:52:54.959Z,67.60
2019-04-26T22:55:27.351Z,67.90
2019-04-26T22:57:55.506Z,67.90
2019-04-26T23:00:29.398Z,68.40
2019-04-26T23:03:02.398Z,68.70
2019-04-26T23:05:30.705Z,68.60
2019-04-26T23:08:01.059Z,68.60
2019-04-26T23:10:34.106Z,68.00
2019-04-26T23:13:07.921Z,68.40
2019-04-26T23:15:38.187Z,68.30
2019-04-26T23:18:25.607Z,69.20
2019-04-26T23:20:56.732Z,69.40
2019-04-26T23:23:26.376Z,69.10
2019-04-26T23:25:55.708Z,69.20
2019-04-26T23:28:27.737Z,68.60
2019-04-26T23:30:56.322Z,68.30
2019-04-26T23:33:25.659Z,67.80
2019-04-26T23:35:55.007Z,67.50
2019-04-26T23:38:24.354Z,68.70
2019-04-26T23:40:57.259Z,68.10
2019-04-26T23:43:26.184Z,68.00
2019-04-26T23:45:55.602Z,68.80
2019-04-26T23:48:25.056Z,69.50
2019-04-26T23:51:13.863Z,69.50
2019-04-26T23:53:43.437Z,69.50
2019-04-26T23:56:16.260Z,69.80
2019-04-26T23:58:45.645Z,69.80
