createdAt,value
2023-07-18T00:01:01.252Z,100.00
2023-07-18T00:03:54.406Z,100.00
2023-07-18T00:06:26.926Z,100.00
2023-07-18T00:08:59.194Z,100.00
2023-07-18T00:11:29.206Z,100.00
2023-07-18T00:13:58.599Z,100.00
2023-07-18T00:16:27.326Z,100.00
2023-07-18T00:18:58.481Z,100.00
2023-07-18T00:21:29.189Z,100.00
2023-07-18T00:24:02.727Z,100.00
2023-07-18T00:26:30.507Z,100.00
2023-07-18T00:29:03.754Z,100.00
2023-07-18T00:31:35.765Z,100.00
2023-07-18T00:34:12.945Z,100.00
2023-07-18T00:36:47.622Z,100.00
2023-07-18T00:39:17.734Z,100.00
2023-07-18T00:41:47.450Z,100.00
2023-07-18T00:44:19.883Z,100.00
2023-07-18T00:46:48.540Z,100.00
2023-07-18T00:49:27.391Z,100.00
2023-07-18T00:52:02.556Z,100.00
2023-07-18T00:54:30.473Z,100.00
2023-07-18T00:56:57.889Z,100.00
2023-07-18T00:59:26.798Z,100.00
2023-07-18T01:02:04.362Z,100.00
2023-07-18T01:04:40.408Z,100.00
2023-07-18T01:07:17.412Z,100.00
2023-07-18T01:09:48.546Z,100.00
2023-07-18T01:12:27.920Z,100.00
2023-07-18T01:14:58.808Z,100.00
2023-07-18T01:17:27.052Z,100.00
2023-07-18T01:19:58.001Z,99.60
2023-07-18T01:22:29.916Z,96.50
2023-07-18T01:25:07.688Z,92.95
2023-07-18T01:27:42.683Z,90.89
2023-07-18T01:30:17.005Z,100.00
2023-07-18T01:32:51.719Z,100.00
2023-07-18T01:35:21.247Z,100.00
2023-07-18T01:37:55.410Z,100.00
2023-07-18T01:40:28.043Z,100.00
2023-07-18T01:43:06.223Z,100.00
2023-07-18T01:45:41.097Z,100.00
2023-07-18T01:48:10.217Z,100.00
2023-07-18T01:50:40.396Z,100.00
2023-07-18T01:53:11.015Z,100.00
2023-07-18T01:55:46.361Z,100.00
2023-07-18T01:58:15.968Z,100.00
2023-07-18T02:00:45.529Z,100.00
2023-07-18T02:03:15.031Z,100.00
2023-07-18T02:05:52.352Z,100.00
2023-07-18T02:08:30.100Z,100.00
2023-07-18T02:11:01.047Z,100.00
2023-07-18T02:13:41.797Z,100.00
2023-07-18T02:16:14.889Z,100.00
2023-07-18T02:18:44.796Z,100.00
2023-07-18T02:21:27.305Z,100.00
2023-07-18T02:23:58.255Z,100.00
2023-07-18T02:26:28.345Z,100.00
2023-07-18T02:28:55.524Z,100.00
2023-07-18T02:31:36.510Z,100.00
2023-07-18T02:34:09.140Z,100.00
2023-07-18T02:36:44.635Z,100.00
2023-07-18T02:39:18.989Z,100.00
2023-07-18T02:41:53.817Z,100.00
2023-07-18T02:44:22.551Z,100.00
2023-07-18T02:46:58.221Z,100.00
2023-07-18T02:49:33.492Z,100.00
2023-07-18T02:52:05.443Z,100.00
2023-07-18T02:54:33.813Z,100.00
2023-07-18T02:57:07.693Z,100.00
2023-07-18T02:59:36.278Z,100.00
2023-07-18T03:02:04.596Z,100.00
2023-07-18T03:04:45.520Z,100.00
2023-07-18T03:07:18.441Z,100.00
2023-07-18T03:09:56.002Z,100.00
2023-07-18T03:12:24.337Z,100.00
2023-07-18T03:14:51.408Z,100.00
2023-07-18T03:17:25.453Z,100.00
2023-07-18T03:19:53.379Z,100.00
2023-07-18T03:22:26.127Z,100.00
2023-07-18T03:24:58.376Z,100.00
2023-07-18T03:30:13.696Z,100.00
2023-07-18T03:32:46.622Z,100.00
2023-07-18T03:38:02.849Z,100.00
2023-07-18T03:43:31.884Z,100.00
2023-07-18T03:46:02.197Z,100.00
2023-07-18T03:48:33.573Z,100.00
2023-07-18T03:51:06.851Z,98.11
2023-07-18T03:53:47.820Z,98.84
2023-07-18T03:56:16.635Z,99.84
2023-07-18T03:58:44.784Z,100.00
2023-07-18T04:01:14.086Z,100.00
2023-07-18T04:03:47.659Z,100.00
2023-07-18T04:06:18.329Z,100.00
2023-07-18T04:08:52.258Z,100.00
2023-07-18T04:11:30.073Z,100.00
2023-07-18T04:14:03.624Z,100.00
2023-07-18T04:16:40.458Z,98.34
2023-07-18T04:19:09.927Z,95.47
2023-07-18T04:21:38.475Z,91.46
2023-07-18T04:24:10.342Z,88.80
2023-07-18T04:26:48.349Z,88.61
2023-07-18T04:29:19.229Z,90.02
2023-07-18T04:31:49.321Z,86.86
2023-07-18T04:34:20.708Z,85.13
2023-07-18T04:36:51.285Z,84.65
2023-07-18T04:39:29.278Z,89.23
2023-07-18T04:42:05.808Z,85.75
2023-07-18T04:44:39.780Z,86.43
2023-07-18T04:47:11.052Z,81.83
2023-07-18T04:49:42.127Z,85.51
2023-07-18T04:52:10.631Z,80.86
2023-07-18T04:54:42.738Z,77.63
2023-07-18T04:57:16.169Z,86.48
2023-07-18T04:59:44.144Z,82.75
2023-07-18T05:02:14.041Z,76.94
2023-07-18T05:04:50.225Z,74.62
2023-07-18T05:07:20.473Z,76.02
2023-07-18T05:09:48.733Z,71.45
2023-07-18T05:12:19.680Z,75.51
2023-07-18T05:14:58.296Z,71.88
2023-07-18T05:17:26.337Z,72.02
2023-07-18T05:20:00.472Z,74.34
2023-07-18T05:22:32.784Z,72.93
2023-07-18T05:25:07.999Z,71.57
2023-07-18T05:27:49.934Z,75.82
2023-07-18T05:30:25.316Z,75.08
2023-07-18T05:33:05.644Z,71.20
2023-07-18T05:35:38.660Z,72.95
2023-07-18T05:38:36.165Z,73.44
2023-07-18T05:41:04.722Z,74.09
2023-07-18T05:43:39.016Z,75.60
2023-07-18T05:46:07.465Z,74.37
2023-07-18T05:48:34.893Z,79.94
2023-07-18T05:51:05.914Z,80.04
2023-07-18T05:53:34.946Z,77.92
2023-07-18T05:56:35.578Z,77.47
2023-07-18T05:59:11.250Z,78.89
2023-07-18T06:01:40.534Z,76.36
2023-07-18T06:04:13.023Z,74.62
2023-07-18T06:06:41.271Z,78.90
2023-07-18T06:09:12.504Z,79.21
2023-07-18T06:11:42.342Z,79.65
2023-07-18T06:14:12.001Z,83.28
2023-07-18T06:16:40.873Z,84.19
2023-07-18T06:19:15.422Z,81.07
2023-07-18T06:21:43.541Z,85.17
2023-07-18T06:24:19.534Z,82.30
2023-07-18T06:26:51.989Z,82.56
2023-07-18T06:29:27.464Z,77.93
2023-07-18T06:31:57.999Z,77.06
2023-07-18T06:34:26.320Z,77.48
2023-07-18T06:36:56.869Z,75.30
2023-07-18T06:39:24.958Z,70.68
2023-07-18T06:41:52.895Z,68.71
2023-07-18T06:44:40.080Z,62.78
2023-07-18T06:47:36.890Z,59.96
2023-07-18T06:50:11.765Z,60.61
2023-07-18T06:52:46.401Z,53.38
2023-07-18T06:55:22.816Z,57.09
2023-07-18T06:58:15.827Z,56.51
2023-07-18T07:03:31.871Z,60.98
2023-07-18T07:06:04.428Z,54.20
2023-07-18T07:08:34.992Z,52.33
2023-07-18T07:11:15.302Z,54.02
2023-07-18T07:13:45.398Z,58.60
2023-07-18T07:16:16.697Z,60.73
2023-07-18T07:18:56.127Z,58.94
2023-07-18T07:21:24.991Z,56.86
2023-07-18T07:23:56.078Z,51.94
2023-07-18T07:26:27.860Z,56.02
2023-07-18T07:28:59.346Z,56.91
2023-07-18T07:31:29.864Z,56.57
2023-07-18T07:33:57.320Z,58.88
2023-07-18T07:36:27.791Z,53.43
2023-07-18T07:41:41.317Z,59.02
2023-07-18T07:44:14.024Z,58.53
2023-07-18T07:46:42.158Z,58.11
2023-07-18T07:49:14.511Z,53.31
2023-07-18T07:51:45.414Z,58.27
2023-07-18T07:54:15.447Z,56.60
2023-07-18T07:56:56.008Z,55.02
2023-07-18T07:59:27.562Z,53.09
2023-07-18T08:01:59.193Z,57.10
2023-07-18T08:04:30.572Z,50.80
2023-07-18T08:07:08.646Z,57.06
2023-07-18T08:09:39.541Z,55.66
2023-07-18T08:14:56.925Z,54.32
2023-07-18T08:17:39.604Z,53.78
2023-07-18T08:20:11.671Z,54.02
2023-07-18T08:22:43.177Z,54.76
2023-07-18T08:25:14.516Z,53.63
2023-07-18T08:27:46.383Z,56.31
2023-07-18T08:30:14.830Z,53.63
2023-07-18T08:32:51.089Z,52.57
2023-07-18T08:35:36.073Z,49.06
2023-07-18T08:38:13.634Z,52.16
2023-07-18T08:40:46.269Z,52.38
2023-07-18T08:43:25.989Z,49.56
2023-07-18T08:46:01.669Z,48.67
2023-07-18T08:48:34.130Z,48.49
2023-07-18T08:53:56.878Z,53.33
2023-07-18T08:56:28.050Z,53.09
2023-07-18T08:58:59.937Z,51.89
2023-07-18T09:01:32.876Z,50.41
2023-07-18T09:04:04.420Z,51.29
2023-07-18T09:06:36.893Z,50.74
2023-07-18T09:09:05.448Z,52.66
2023-07-18T09:11:33.224Z,49.99
2023-07-18T09:14:02.112Z,50.47
2023-07-18T09:16:30.053Z,51.38
2023-07-18T09:41:39.553Z,50.94
2023-07-18T09:44:26.916Z,49.56
2023-07-18T09:46:56.849Z,49.37
2023-07-18T09:49:33.052Z,49.03
2023-07-18T09:52:08.474Z,50.25
2023-07-18T09:54:40.150Z,50.01
2023-07-18T09:57:12.534Z,45.18
2023-07-18T09:59:45.532Z,47.54
2023-07-18T10:02:20.033Z,48.13
2023-07-18T10:04:54.256Z,47.54
2023-07-18T10:07:28.638Z,45.66
2023-07-18T10:10:00.504Z,44.91
2023-07-18T10:12:34.326Z,46.06
2023-07-18T10:15:18.663Z,48.43
2023-07-18T10:17:54.195Z,45.95
2023-07-18T10:20:47.850Z,45.09
2023-07-18T10:23:15.856Z,46.19
2023-07-18T10:25:58.274Z,46.74
2023-07-18T10:28:43.420Z,46.50
2023-07-18T10:31:41.279Z,47.75
2023-07-18T10:34:15.637Z,52.36
2023-07-18T10:37:05.334Z,47.83
2023-07-18T10:39:45.405Z,47.46
2023-07-18T10:42:33.998Z,47.52
2023-07-18T10:45:05.912Z,46.48
2023-07-18T10:47:38.636Z,45.78
2023-07-18T10:50:13.350Z,45.95
2023-07-18T10:52:44.568Z,46.12
2023-07-18T10:55:16.312Z,45.27
2023-07-18T10:57:46.669Z,44.74
2023-07-18T11:00:14.941Z,43.23
2023-07-18T11:02:44.205Z,44.84
2023-07-18T11:05:18.646Z,42.70
2023-07-18T11:07:54.763Z,45.19
2023-07-18T11:10:22.184Z,47.13
2023-07-18T11:12:56.823Z,43.81
2023-07-18T11:15:25.697Z,43.52
2023-07-18T11:18:07.030Z,48.03
2023-07-18T11:20:39.213Z,39.74
2023-07-18T11:23:09.264Z,44.68
2023-07-18T11:25:41.443Z,43.23
2023-07-18T11:28:10.920Z,45.34
2023-07-18T11:30:39.055Z,42.21
2023-07-18T11:33:16.852Z,40.42
2023-07-18T11:35:48.510Z,42.10
2023-07-18T11:38:23.938Z,41.61
2023-07-18T11:40:54.277Z,42.12
2023-07-18T11:43:23.593Z,42.12
2023-07-18T11:45:58.861Z,43.02
2023-07-18T11:48:29.627Z,44.57
2023-07-18T11:51:09.840Z,42.20
2023-07-18T11:53:39.055Z,43.05
2023-07-18T11:56:14.509Z,45.28
2023-07-18T11:58:44.199Z,42.45
2023-07-18T12:01:19.124Z,42.34
2023-07-18T12:03:51.905Z,44.96
2023-07-18T12:06:24.091Z,44.59
2023-07-18T12:08:56.630Z,43.87
2023-07-18T12:11:26.963Z,40.39
2023-07-18T12:14:06.947Z,40.73
2023-07-18T12:16:44.179Z,40.74
2023-07-18T12:19:22.363Z,42.76
2023-07-18T12:21:53.565Z,40.30
2023-07-18T12:24:29.076Z,45.81
2023-07-18T12:27:00.735Z,47.21
2023-07-18T12:29:37.752Z,47.52
2023-07-18T12:32:11.089Z,47.29
2023-07-18T12:34:44.804Z,43.20
2023-07-18T12:37:16.641Z,47.39
2023-07-18T12:39:48.832Z,42.27
2023-07-18T12:42:33.192Z,46.10
2023-07-18T12:45:02.774Z,48.10
2023-07-18T12:47:38.777Z,47.41
2023-07-18T12:50:09.625Z,46.26
2023-07-18T12:52:39.038Z,46.36
2023-07-18T12:55:15.360Z,46.58
2023-07-18T12:57:55.740Z,48.93
2023-07-18T13:00:33.033Z,47.09
2023-07-18T13:03:07.853Z,48.52
2023-07-18T13:05:36.662Z,49.46
2023-07-18T13:08:09.492Z,48.55
2023-07-18T13:10:45.560Z,50.26
2023-07-18T13:13:12.956Z,46.99
2023-07-18T13:15:41.805Z,50.77
2023-07-18T13:18:10.702Z,48.87
2023-07-18T13:20:38.443Z,49.38
2023-07-18T13:23:07.358Z,47.30
2023-07-18T13:25:40.308Z,48.95
2023-07-18T13:28:17.845Z,48.65
2023-07-18T13:30:48.690Z,50.18
2023-07-18T13:33:27.631Z,48.95
2023-07-18T13:36:09.603Z,49.66
2023-07-18T13:41:26.003Z,50.07
2023-07-18T13:43:57.714Z,48.72
2023-07-18T13:46:29.416Z,48.79
2023-07-18T13:49:02.390Z,47.53
2023-07-18T13:51:35.237Z,47.73
2023-07-18T13:54:09.341Z,49.11
2023-07-18T13:56:39.691Z,49.36
2023-07-18T13:59:12.116Z,46.89
2023-07-18T14:01:42.454Z,50.04
2023-07-18T14:04:14.876Z,48.91
2023-07-18T14:06:49.110Z,49.91
2023-07-18T14:09:34.705Z,51.07
2023-07-18T14:12:08.254Z,49.19
2023-07-18T14:14:45.456Z,49.25
2023-07-18T14:17:15.932Z,51.04
2023-07-18T14:19:49.580Z,49.72
2023-07-18T14:22:25.727Z,51.05
2023-07-18T14:24:56.300Z,50.34
2023-07-18T14:27:25.935Z,50.37
2023-07-18T14:29:57.124Z,48.66
2023-07-18T14:32:26.933Z,49.39
2023-07-18T14:35:01.527Z,50.42
2023-07-18T14:37:29.969Z,50.36
2023-07-18T14:40:09.717Z,48.77
2023-07-18T14:42:53.111Z,51.99
2023-07-18T14:45:23.020Z,50.14
2023-07-18T14:47:56.008Z,51.15
2023-07-18T14:50:29.538Z,49.37
2023-07-18T14:53:00.417Z,49.89
2023-07-18T14:55:35.213Z,51.02
2023-07-18T14:58:07.125Z,50.83
2023-07-18T15:00:35.657Z,51.97
2023-07-18T15:03:07.436Z,51.29
2023-07-18T15:05:41.973Z,52.62
2023-07-18T15:08:19.527Z,50.56
2023-07-18T15:10:52.411Z,51.43
2023-07-18T15:13:22.823Z,50.80
2023-07-18T15:15:52.883Z,52.11
2023-07-18T15:18:35.840Z,50.91
2023-07-18T15:21:07.125Z,50.29
2023-07-18T15:23:35.244Z,49.51
2023-07-18T15:26:06.097Z,51.34
2023-07-18T15:28:34.160Z,51.90
2023-07-18T15:31:08.583Z,51.06
2023-07-18T15:34:10.879Z,50.57
2023-07-18T15:36:45.322Z,51.72
2023-07-18T15:39:16.928Z,50.57
2023-07-18T15:42:08.382Z,49.85
2023-07-18T15:44:36.919Z,51.18
2023-07-18T15:47:07.558Z,51.22
2023-07-18T15:49:48.471Z,52.25
2023-07-18T15:52:23.846Z,51.30
2023-07-18T15:54:53.473Z,51.00
2023-07-18T15:57:21.721Z,52.24
2023-07-18T15:59:58.470Z,52.24
2023-07-18T16:02:28.963Z,52.60
2023-07-18T16:04:57.948Z,54.28
2023-07-18T16:07:31.160Z,52.48
2023-07-18T16:10:01.331Z,51.96
2023-07-18T16:12:31.538Z,51.27
2023-07-18T16:15:08.976Z,52.38
2023-07-18T16:20:27.742Z,51.01
2023-07-18T16:22:56.012Z,50.64
2023-07-18T16:25:50.224Z,52.66
2023-07-18T16:28:26.582Z,52.26
2023-07-18T16:30:57.674Z,52.87
2023-07-18T16:33:34.940Z,54.63
2023-07-18T16:36:07.047Z,54.89
2023-07-18T16:38:37.696Z,56.59
2023-07-18T16:41:11.547Z,55.83
2023-07-18T16:43:43.020Z,54.76
2023-07-18T16:46:12.703Z,54.28
2023-07-18T16:48:41.173Z,55.45
2023-07-18T16:51:15.507Z,56.84
2023-07-18T16:53:47.706Z,55.40
2023-07-18T16:56:16.327Z,56.86
2023-07-18T16:58:50.625Z,56.55
2023-07-18T17:01:25.600Z,55.68
2023-07-18T17:04:02.557Z,56.36
2023-07-18T17:06:37.407Z,57.38
2023-07-18T17:09:05.659Z,57.90
2023-07-18T17:11:37.457Z,58.69
2023-07-18T17:14:08.306Z,59.18
2023-07-18T17:16:40.932Z,58.00
2023-07-18T17:19:11.424Z,59.08
2023-07-18T17:21:42.364Z,59.92
2023-07-18T17:24:12.012Z,59.80
2023-07-18T17:26:50.658Z,60.64
2023-07-18T17:29:24.238Z,62.08
2023-07-18T17:31:59.585Z,61.04
2023-07-18T17:34:34.588Z,60.96
2023-07-18T17:37:05.134Z,61.61
2023-07-18T17:39:50.768Z,61.71
2023-07-18T17:42:23.130Z,61.61
2023-07-18T17:44:55.349Z,62.83
2023-07-18T17:47:29.355Z,63.33
2023-07-18T17:50:02.003Z,63.81
2023-07-18T17:52:31.601Z,63.70
2023-07-18T17:55:04.222Z,64.50
2023-07-18T17:57:33.189Z,64.82
2023-07-18T18:00:06.154Z,65.87
2023-07-18T18:02:41.569Z,66.04
2023-07-18T18:05:48.014Z,66.42
2023-07-18T18:08:26.864Z,67.09
2023-07-18T18:10:57.661Z,67.53
2023-07-18T18:13:30.288Z,68.66
2023-07-18T18:16:08.390Z,70.06
2023-07-18T18:21:35.020Z,70.25
2023-07-18T18:24:06.077Z,71.01
2023-07-18T18:26:34.092Z,75.55
2023-07-18T18:29:11.379Z,77.75
2023-07-18T18:31:43.308Z,77.70
2023-07-18T18:34:12.749Z,77.30
2023-07-18T18:36:45.065Z,82.05
2023-07-18T18:39:15.194Z,85.18
2023-07-18T18:41:45.462Z,85.61
2023-07-18T18:44:19.246Z,82.71
2023-07-18T18:46:51.805Z,80.31
2023-07-18T18:49:27.513Z,83.85
2023-07-18T18:55:01.632Z,84.20
2023-07-18T18:57:44.821Z,84.87
2023-07-18T19:00:17.222Z,86.85
2023-07-18T19:02:45.563Z,88.33
2023-07-18T19:05:14.093Z,86.58
2023-07-18T19:07:44.590Z,85.74
2023-07-18T19:10:13.963Z,85.34
2023-07-18T19:12:54.137Z,84.49
2023-07-18T19:15:27.391Z,82.56
2023-07-18T19:17:59.427Z,80.40
2023-07-18T19:20:43.065Z,64.06
2023-07-18T19:23:15.144Z,68.78
2023-07-18T19:25:49.260Z,63.57
2023-07-18T19:28:23.085Z,62.87
2023-07-18T19:31:05.614Z,66.22
2023-07-18T19:33:33.195Z,71.43
2023-07-18T19:36:02.096Z,69.60
2023-07-18T19:38:34.531Z,69.08
2023-07-18T19:41:09.398Z,59.13
2023-07-18T19:43:36.510Z,66.14
2023-07-18T19:46:06.828Z,69.15
2023-07-18T19:48:38.352Z,63.84
2023-07-18T19:51:09.748Z,68.21
2023-07-18T19:53:41.206Z,66.94
2023-07-18T19:56:09.016Z,66.27
2023-07-18T19:58:40.305Z,71.34
2023-07-18T20:01:14.925Z,69.10
2023-07-18T20:03:58.386Z,66.27
2023-07-18T20:06:35.904Z,66.47
2023-07-18T20:09:12.531Z,69.13
2023-07-18T20:11:43.858Z,70.22
2023-07-18T20:14:14.350Z,67.35
2023-07-18T20:16:49.346Z,68.75
2023-07-18T20:19:24.094Z,69.74
2023-07-18T20:21:53.089Z,69.24
2023-07-18T20:24:29.801Z,69.66
2023-07-18T20:26:58.837Z,69.95
2023-07-18T20:29:34.891Z,70.35
2023-07-18T20:32:04.160Z,73.35
2023-07-18T20:34:33.815Z,71.92
2023-07-18T20:37:09.686Z,72.39
2023-07-18T20:39:41.857Z,73.11
2023-07-18T20:42:10.958Z,70.00
2023-07-18T20:44:57.644Z,71.60
2023-07-18T20:47:28.197Z,71.53
2023-07-18T20:49:55.771Z,72.23
2023-07-18T20:52:32.511Z,70.29
2023-07-18T20:57:46.573Z,66.36
2023-07-18T21:00:16.882Z,71.28
2023-07-18T21:02:52.120Z,73.21
2023-07-18T21:05:22.730Z,67.13
2023-07-18T21:07:58.204Z,71.99
2023-07-18T21:10:28.631Z,65.47
2023-07-18T21:13:00.120Z,68.87
2023-07-18T21:15:31.243Z,73.23
2023-07-18T21:18:00.429Z,69.30
2023-07-18T21:20:30.125Z,71.29
2023-07-18T21:23:00.406Z,68.90
2023-07-18T21:25:49.543Z,66.82
2023-07-18T21:28:20.350Z,70.15
2023-07-18T21:30:51.045Z,69.60
2023-07-18T21:33:22.999Z,73.50
2023-07-18T21:35:54.377Z,68.65
2023-07-18T21:38:28.601Z,69.48
2023-07-18T21:41:03.563Z,70.43
2023-07-18T21:43:32.770Z,71.49
2023-07-18T21:46:16.102Z,71.30
2023-07-18T21:48:48.121Z,72.02
2023-07-18T21:51:26.322Z,73.85
2023-07-18T21:53:56.677Z,71.76
2023-07-18T21:56:25.894Z,72.78
2023-07-18T21:58:58.832Z,74.39
2023-07-18T22:01:34.161Z,72.19
2023-07-18T22:04:01.606Z,71.32
2023-07-18T22:06:41.113Z,73.09
2023-07-18T22:09:09.514Z,73.74
2023-07-18T22:11:38.540Z,73.43
2023-07-18T22:14:14.549Z,74.65
2023-07-18T22:16:47.097Z,73.39
2023-07-18T22:19:21.994Z,75.61
2023-07-18T22:24:48.526Z,72.13
2023-07-18T22:27:25.434Z,71.65
2023-07-18T22:29:59.111Z,72.07
2023-07-18T22:32:34.667Z,72.61
2023-07-18T22:35:04.380Z,75.26
2023-07-18T22:40:25.924Z,74.54
2023-07-18T22:42:57.382Z,73.26
2023-07-18T22:45:31.831Z,74.13
2023-07-18T22:48:09.589Z,73.19
2023-07-18T22:50:42.593Z,71.46
2023-07-18T22:53:16.528Z,72.37
2023-07-18T22:55:52.554Z,72.34
2023-07-18T22:58:24.506Z,72.97
2023-07-18T23:00:53.486Z,72.05
2023-07-18T23:03:31.395Z,70.75
2023-07-18T23:06:06.593Z,72.89
2023-07-18T23:08:39.096Z,72.28
2023-07-18T23:11:12.374Z,74.03
2023-07-18T23:13:44.877Z,74.33
2023-07-18T23:16:13.377Z,75.24
2023-07-18T23:18:44.706Z,77.78
2023-07-18T23:21:19.825Z,79.48
2023-07-18T23:23:49.122Z,78.99
2023-07-18T23:29:03.550Z,77.99
2023-07-18T23:31:40.877Z,78.87
2023-07-18T23:34:12.209Z,78.65
2023-07-18T23:36:42.691Z,77.84
2023-07-18T23:39:12.087Z,81.12
2023-07-18T23:41:39.216Z,78.47
2023-07-18T23:44:06.513Z,77.44
2023-07-18T23:46:36.618Z,79.67
2023-07-18T23:49:09.855Z,79.24
2023-07-18T23:51:43.695Z,79.36
2023-07-18T23:54:15.863Z,80.57
2023-07-18T23:56:49.407Z,83.35
2023-07-18T23:59:20.470Z,79.53
