createdAt,value
2017-04-02T00:00:17.976Z,7.1
2017-04-02T00:00:36.608Z,7.1
2017-04-02T00:00:55.242Z,7.1
2017-04-02T00:01:13.890Z,7.1
2017-04-02T00:01:32.522Z,7.2
2017-04-02T00:01:51.157Z,7.1
2017-04-02T00:02:09.791Z,7.1
2017-04-02T00:02:28.420Z,7.1
2017-04-02T00:02:47.078Z,7.1
2017-04-02T00:03:05.704Z,7.1
2017-04-02T00:03:24.334Z,7.1
2017-04-02T00:03:42.971Z,7.1
2017-04-02T00:04:01.635Z,7.1
2017-04-02T00:04:20.273Z,7.2
2017-04-02T00:04:38.907Z,7.2
2017-04-02T00:04:57.554Z,7.2
2017-04-02T00:05:16.193Z,7.2
2017-04-02T00:05:34.829Z,7.2
2017-04-02T00:05:53.471Z,7.2
2017-04-02T00:06:12.126Z,7.2
2017-04-02T00:06:30.762Z,7.2
2017-04-02T00:06:49.392Z,7.2
2017-04-02T00:07:08.025Z,7.2
2017-04-02T00:07:26.658Z,7.2
2017-04-02T00:07:45.290Z,7.2
2017-04-02T00:08:03.927Z,7.2
2017-04-02T00:08:22.562Z,7.2
2017-04-02T00:08:41.195Z,7.2
2017-04-02T00:08:59.831Z,7.2
2017-04-02T00:09:18.502Z,7.2
2017-04-02T00:09:37.137Z,7.2
2017-04-02T00:09:55.775Z,7.2
2017-04-02T00:10:14.417Z,7.2
2017-04-02T00:10:33.051Z,7.1
2017-04-02T00:10:51.683Z,7.1
2017-04-02T00:11:10.317Z,7.1
2017-04-02T00:11:28.954Z,7.1
2017-04-02T00:11:47.589Z,7.1
2017-04-02T00:12:06.221Z,7.1
2017-04-02T00:12:24.851Z,7.1
2017-04-02T00:12:43.498Z,7.1
2017-04-02T00:13:02.134Z,7.1
2017-04-02T00:13:20.766Z,7.1
2017-04-02T00:13:39.402Z,7.1
2017-04-02T00:13:58.075Z,7.1
2017-04-02T00:14:16.715Z,7.1
2017-04-02T00:14:35.350Z,7.1
2017-04-02T00:14:53.984Z,7.1
2017-04-02T00:15:12.617Z,7.1
2017-04-02T00:15:31.273Z,7.1
2017-04-02T00:15:49.909Z,7.1
2017-04-02T00:16:08.565Z,7.1
2017-04-02T00:16:27.201Z,7.1
2017-04-02T00:16:45.841Z,7.1
2017-04-02T00:17:04.478Z,7.1
2017-04-02T00:17:23.112Z,7.1
2017-04-02T00:17:41.748Z,7.1
2017-04-02T00:18:00.379Z,7
2017-04-02T00:18:19.013Z,7
2017-04-02T00:18:37.650Z,7
2017-04-02T00:18:56.291Z,7
2017-04-02T00:19:14.941Z,7
2017-04-02T00:19:33.595Z,7
2017-04-02T00:19:52.229Z,7
2017-04-02T00:20:10.865Z,6.9
2017-04-02T00:20:29.497Z,6.9
2017-04-02T00:20:48.134Z,6.9
2017-04-02T00:21:06.763Z,6.9
2017-04-02T00:21:25.390Z,6.9
2017-04-02T00:21:44.024Z,6.8
2017-04-02T00:22:02.655Z,6.8
2017-04-02T00:22:21.284Z,6.8
2017-04-02T00:22:39.915Z,6.8
2017-04-02T00:22:58.576Z,6.8
2017-04-02T00:23:17.215Z,6.8
2017-04-02T00:23:35.853Z,6.7
2017-04-02T00:23:54.491Z,6.7
2017-04-02T00:24:13.127Z,6.7
2017-04-02T00:24:31.765Z,6.7
2017-04-02T00:24:50.407Z,6.7
2017-04-02T00:25:09.039Z,6.6
2017-04-02T00:25:27.667Z,6.6
2017-04-02T00:25:46.301Z,6.6
2017-04-02T00:26:04.961Z,6.6
2017-04-02T00:26:23.616Z,6.6
2017-04-02T00:26:42.246Z,6.6
2017-04-02T00:27:00.878Z,6.6
2017-04-02T00:27:19.507Z,6.6
2017-04-02T00:27:38.141Z,6.6
2017-04-02T00:27:56.777Z,6.6
2017-04-02T00:28:15.411Z,6.6
2017-04-02T00:28:34.041Z,6.6
2017-04-02T00:28:52.671Z,6.6
2017-04-02T00:29:11.302Z,6.6
2017-04-02T00:29:29.938Z,6.6
2017-04-02T00:29:48.597Z,6.5
2017-04-02T00:30:07.230Z,6.5
2017-04-02T00:30:25.859Z,6.5
2017-04-02T00:30:44.490Z,6.5
2017-04-02T00:31:03.124Z,6.5
2017-04-02T00:31:21.780Z,6.5
2017-04-02T00:31:40.415Z,6.5
2017-04-02T00:31:59.050Z,6.5
2017-04-02T00:32:17.685Z,6.5
2017-04-02T00:32:36.321Z,6.5
2017-04-02T00:32:54.957Z,6.4
2017-04-02T00:33:13.621Z,6.4
2017-04-02T00:33:32.252Z,6.4
2017-04-02T00:33:50.883Z,6.4
2017-04-02T00:34:09.514Z,6.4
2017-04-02T00:34:28.151Z,6.4
2017-04-02T00:34:46.785Z,6.4
2017-04-02T00:35:05.418Z,6.4
2017-04-02T00:35:24.050Z,6.4
2017-04-02T00:35:42.686Z,6.4
2017-04-02T00:36:01.319Z,6.4
2017-04-02T00:36:19.954Z,6.4
2017-04-02T00:36:38.636Z,6.4
2017-04-02T00:36:57.273Z,6.4
2017-04-02T00:37:15.905Z,6.4
2017-04-02T00:37:34.540Z,6.3
2017-04-02T00:37:53.173Z,6.4
2017-04-02T00:38:11.802Z,6.3
2017-04-02T00:38:30.438Z,6.3
2017-04-02T00:38:49.076Z,6.3
2017-04-02T00:39:07.707Z,6.3
2017-04-02T00:39:26.338Z,6.3
2017-04-02T00:39:44.974Z,6.3
2017-04-02T00:40:03.631Z,6.3
2017-04-02T00:40:22.266Z,6.3
2017-04-02T00:40:40.899Z,6.3
2017-04-02T00:40:59.529Z,6.3
2017-04-02T00:41:18.159Z,6.3
2017-04-02T00:41:36.789Z,6.3
2017-04-02T00:41:55.439Z,6.3
2017-04-02T00:42:14.074Z,6.3
2017-04-02T00:42:32.710Z,6.3
2017-04-02T00:42:51.345Z,6.3
2017-04-02T00:43:09.980Z,6.3
2017-04-02T00:43:28.642Z,6.3
2017-04-02T00:43:47.275Z,6.3
2017-04-02T00:44:05.906Z,6.3
2017-04-02T00:44:24.541Z,6.2
2017-04-02T00:44:43.177Z,6.2
2017-04-02T00:45:01.809Z,6.2
2017-04-02T00:45:20.439Z,6.2
2017-04-02T00:45:39.075Z,6.2
2017-04-02T00:45:57.703Z,6.2
2017-04-02T00:46:16.334Z,6.2
2017-04-02T00:46:34.975Z,6.2
2017-04-02T00:46:53.638Z,6.2
2017-04-02T00:47:12.284Z,6.2
2017-04-02T00:47:30.928Z,6.2
2017-04-02T00:47:49.562Z,6.2
2017-04-02T00:48:08.191Z,6.2
2017-04-02T00:48:26.835Z,6.2
2017-04-02T00:48:45.465Z,6.1
2017-04-02T00:49:04.116Z,6.1
2017-04-02T00:49:22.757Z,6.1
2017-04-02T00:49:41.421Z,6.1
2017-04-02T00:50:00.058Z,6.1
2017-04-02T00:50:18.699Z,6.1
2017-04-02T00:50:37.334Z,6.1
2017-04-02T00:50:55.975Z,6.1
2017-04-02T00:51:14.607Z,6
2017-04-02T00:51:33.243Z,6
2017-04-02T00:51:51.902Z,6
2017-04-02T00:52:10.542Z,6
2017-04-02T00:52:29.203Z,6
2017-04-02T00:52:47.833Z,6
2017-04-02T00:53:06.462Z,6
2017-04-02T00:53:25.092Z,6
2017-04-02T00:53:43.728Z,6
2017-04-02T00:54:02.361Z,6
2017-04-02T00:54:20.995Z,5.9
2017-04-02T00:54:39.629Z,5.9
2017-04-02T00:54:58.269Z,5.9
2017-04-02T00:55:16.928Z,5.9
2017-04-02T00:55:35.562Z,5.9
2017-04-02T00:55:54.196Z,5.9
2017-04-02T00:56:12.825Z,5.9
2017-04-02T00:56:31.456Z,5.9
2017-04-02T00:56:50.092Z,5.9
2017-04-02T00:57:08.727Z,5.9
2017-04-02T00:57:27.357Z,5.9
2017-04-02T00:57:46.000Z,5.9
2017-04-02T00:58:04.636Z,5.9
2017-04-02T00:58:23.286Z,5.9
2017-04-02T00:58:41.927Z,5.9
2017-04-02T00:59:00.560Z,5.9
2017-04-02T00:59:19.196Z,5.9
2017-04-02T00:59:37.828Z,5.9
2017-04-02T00:59:56.464Z,5.9
2017-04-02T01:00:15.097Z,5.9
2017-04-02T01:00:33.735Z,5.9
2017-04-02T01:00:52.369Z,5.9
2017-04-02T01:01:11.004Z,5.9
2017-04-02T01:01:29.640Z,5.9
2017-04-02T01:01:48.289Z,5.9
2017-04-02T01:02:06.926Z,5.9
2017-04-02T01:02:25.554Z,5.9
2017-04-02T01:02:44.182Z,5.9
2017-04-02T01:03:02.843Z,5.9
2017-04-02T01:03:21.476Z,5.9
2017-04-02T01:03:40.107Z,5.9
2017-04-02T01:03:58.746Z,5.9
2017-04-02T01:04:17.378Z,5.9
2017-04-02T01:04:36.012Z,5.9
2017-04-02T01:04:54.697Z,5.9
2017-04-02T01:05:13.352Z,5.9
2017-04-02T01:05:31.987Z,5.9
2017-04-02T01:05:50.626Z,5.9
2017-04-02T01:06:09.266Z,5.9
2017-04-02T01:06:27.899Z,5.9
2017-04-02T01:06:46.534Z,5.9
2017-04-02T01:07:05.164Z,5.9
2017-04-02T01:07:23.801Z,5.9
2017-04-02T01:07:42.434Z,5.9
2017-04-02T01:08:01.063Z,5.9
2017-04-02T01:08:19.707Z,5.9
2017-04-02T01:08:38.373Z,5.9
2017-04-02T01:08:57.001Z,5.9
2017-04-02T01:09:15.633Z,5.9
2017-04-02T01:09:34.262Z,5.9
2017-04-02T01:09:52.886Z,5.9
2017-04-02T01:10:11.522Z,5.9
2017-04-02T01:10:30.160Z,5.9
2017-04-02T01:10:48.791Z,5.9
2017-04-02T01:11:07.424Z,5.9
2017-04-02T01:11:26.055Z,5.9
2017-04-02T01:11:44.692Z,5.9
2017-04-02T01:12:03.345Z,5.9
2017-04-02T01:12:21.978Z,5.9
2017-04-02T01:12:40.611Z,5.9
2017-04-02T01:12:59.244Z,5.9
2017-04-02T01:13:17.871Z,5.9
2017-04-02T01:13:36.536Z,5.9
2017-04-02T01:13:55.171Z,5.9
2017-04-02T01:14:13.806Z,5.8
2017-04-02T01:14:32.434Z,5.8
2017-04-02T01:14:51.062Z,5.8
2017-04-02T01:15:09.696Z,5.8
2017-04-02T01:15:28.358Z,5.8
2017-04-02T01:15:46.989Z,5.8
2017-04-02T01:16:05.620Z,5.8
2017-04-02T01:16:24.253Z,5.8
2017-04-02T01:16:42.886Z,5.8
2017-04-02T01:17:01.520Z,5.8
2017-04-02T01:17:20.152Z,5.7
2017-04-02T01:17:38.781Z,5.7
2017-04-02T01:17:57.410Z,5.7
2017-04-02T01:18:16.039Z,5.7
2017-04-02T01:18:34.672Z,5.7
2017-04-02T01:18:53.354Z,5.7
2017-04-02T01:19:11.991Z,5.7
2017-04-02T01:19:30.633Z,5.7
2017-04-02T01:19:49.267Z,5.7
2017-04-02T01:20:07.906Z,5.7
2017-04-02T01:20:26.544Z,5.7
2017-04-02T01:20:45.172Z,5.7
2017-04-02T01:21:03.815Z,5.6
2017-04-02T01:21:22.452Z,5.6
2017-04-02T01:21:41.084Z,5.6
2017-04-02T01:21:59.719Z,5.6
2017-04-02T01:22:18.375Z,5.6
2017-04-02T01:22:37.004Z,5.6
2017-04-02T01:22:55.633Z,5.5
2017-04-02T01:23:14.261Z,5.5
2017-04-02T01:23:32.898Z,5.5
2017-04-02T01:23:51.531Z,5.5
2017-04-02T01:24:10.189Z,5.5
2017-04-02T01:24:28.826Z,5.5
2017-04-02T01:24:47.460Z,5.5
2017-04-02T01:25:06.124Z,5.5
2017-04-02T01:25:24.757Z,5.5
2017-04-02T01:25:43.422Z,5.5
2017-04-02T01:26:02.058Z,5.5
2017-04-02T01:26:20.697Z,5.5
2017-04-02T01:26:39.329Z,5.5
2017-04-02T01:26:57.965Z,5.5
2017-04-02T01:27:16.600Z,5.5
2017-04-02T01:27:35.235Z,5.4
2017-04-02T01:27:53.871Z,5.4
2017-04-02T01:28:12.499Z,5.4
2017-04-02T01:28:31.129Z,5.4
2017-04-02T01:28:49.760Z,5.4
2017-04-02T01:29:08.419Z,5.4
2017-04-02T01:29:27.056Z,5.4
2017-04-02T01:29:45.686Z,5.4
2017-04-02T01:30:04.321Z,5.4
2017-04-02T01:30:22.957Z,5.4
2017-04-02T01:30:41.594Z,5.4
2017-04-02T01:31:00.228Z,5.4
2017-04-02T01:31:18.861Z,5.4
2017-04-02T01:31:37.498Z,5.4
2017-04-02T01:31:56.135Z,5.4
2017-04-02T01:32:14.768Z,5.4
2017-04-02T01:32:33.427Z,5.4
2017-04-02T01:32:52.056Z,5.4
2017-04-02T01:33:10.688Z,5.4
2017-04-02T01:33:29.322Z,5.4
2017-04-02T01:33:47.956Z,5.4
2017-04-02T01:34:06.590Z,5.4
2017-04-02T01:34:25.219Z,5.4
2017-04-02T01:34:43.871Z,5.4
2017-04-02T01:35:02.503Z,5.4
2017-04-02T01:35:21.160Z,5.4
2017-04-02T01:35:39.796Z,5.4
2017-04-02T01:35:58.451Z,5.4
2017-04-02T01:36:17.080Z,5.4
2017-04-02T01:36:35.713Z,5.4
2017-04-02T01:36:54.351Z,5.4
2017-04-02T01:37:12.985Z,5.4
2017-04-02T01:37:31.622Z,5.4
2017-04-02T01:37:50.250Z,5.4
2017-04-02T01:38:08.887Z,5.4
2017-04-02T01:38:27.521Z,5.4
2017-04-02T01:38:46.156Z,5.4
2017-04-02T01:39:04.785Z,5.4
2017-04-02T01:39:23.445Z,5.4
2017-04-02T01:39:42.075Z,5.4
2017-04-02T01:40:00.711Z,5.4
2017-04-02T01:40:19.341Z,5.5
2017-04-02T01:40:37.970Z,5.5
2017-04-02T01:40:56.622Z,5.5
2017-04-02T01:41:15.256Z,5.5
2017-04-02T01:41:33.888Z,5.5
2017-04-02T01:41:52.523Z,5.5
2017-04-02T01:42:11.154Z,5.5
2017-04-02T01:42:29.786Z,5.5
2017-04-02T01:42:48.433Z,5.5
2017-04-02T01:43:07.062Z,5.5
2017-04-02T01:43:25.692Z,5.5
2017-04-02T01:43:44.327Z,5.5
2017-04-02T01:44:02.964Z,5.5
2017-04-02T01:44:21.622Z,5.4
2017-04-02T01:44:40.255Z,5.4
2017-04-02T01:44:58.886Z,5.4
2017-04-02T01:45:17.540Z,5.4
2017-04-02T01:45:36.185Z,5.4
2017-04-02T01:45:54.818Z,5.4
2017-04-02T01:46:13.459Z,5.4
2017-04-02T01:46:32.096Z,5.4
2017-04-02T01:46:50.726Z,5.4
2017-04-02T01:47:09.360Z,5.4
2017-04-02T01:47:27.994Z,5.4
2017-04-02T01:47:46.662Z,5.4
2017-04-02T01:48:05.299Z,5.4
2017-04-02T01:48:23.943Z,5.4
2017-04-02T01:48:42.577Z,5.4
2017-04-02T01:49:01.217Z,5.4
2017-04-02T01:49:19.855Z,5.4
2017-04-02T01:49:38.487Z,5.4
2017-04-02T01:49:57.114Z,5.4
2017-04-02T01:50:15.761Z,5.5
2017-04-02T01:50:34.433Z,5.5
2017-04-02T01:50:53.082Z,5.5
2017-04-02T01:51:11.719Z,5.5
2017-04-02T01:51:30.350Z,5.4
2017-04-02T01:51:48.982Z,5.4
2017-04-02T01:52:07.615Z,5.4
2017-04-02T01:52:26.257Z,5.4
2017-04-02T01:52:44.890Z,5.4
2017-04-02T01:53:03.524Z,5.4
2017-04-02T01:53:22.158Z,5.4
2017-04-02T01:53:40.794Z,5.4
2017-04-02T01:53:59.429Z,5.4
2017-04-02T01:54:18.076Z,5.4
2017-04-02T01:54:36.707Z,5.4
2017-04-02T01:54:55.337Z,5.4
2017-04-02T01:55:13.967Z,5.4
2017-04-02T01:55:32.597Z,5.4
2017-04-02T01:55:51.256Z,5.4
2017-04-02T01:56:09.894Z,5.4
2017-04-02T01:56:28.528Z,5.4
2017-04-02T01:56:47.161Z,5.4
2017-04-02T01:57:05.792Z,5.4
2017-04-02T01:57:24.422Z,5.4
2017-04-02T01:57:43.070Z,5.4
2017-04-02T01:58:01.703Z,5.4
2017-04-02T01:58:20.332Z,5.4
2017-04-02T01:58:38.963Z,5.3
2017-04-02T01:58:57.593Z,5.3
2017-04-02T01:59:16.226Z,5.3
2017-04-02T01:59:34.858Z,5.3
2017-04-02T01:59:53.493Z,5.3
2017-04-02T02:00:12.123Z,5.3
2017-04-02T02:00:30.759Z,5.4
2017-04-02T02:00:49.392Z,5.4
2017-04-02T02:01:08.049Z,5.4
2017-04-02T02:01:26.686Z,5.4
2017-04-02T02:01:45.320Z,5.4
2017-04-02T02:02:03.949Z,5.4
2017-04-02T02:02:22.582Z,5.4
2017-04-02T02:02:41.214Z,5.4
2017-04-02T02:02:59.845Z,5.4
2017-04-02T02:03:18.481Z,5.5
2017-04-02T02:03:37.113Z,5.5
2017-04-02T02:03:55.742Z,5.5
2017-04-02T02:04:14.380Z,5.5
2017-04-02T02:04:33.032Z,5.5
2017-04-02T02:04:51.665Z,5.5
2017-04-02T02:05:10.294Z,5.6
2017-04-02T02:05:28.923Z,5.6
2017-04-02T02:05:47.581Z,5.7
2017-04-02T02:06:06.218Z,5.7
2017-04-02T02:06:24.869Z,5.7
2017-04-02T02:06:43.509Z,5.7
2017-04-02T02:07:02.151Z,5.8
2017-04-02T02:07:20.789Z,5.8
2017-04-02T02:07:39.424Z,5.8
2017-04-02T02:07:58.087Z,5.8
2017-04-02T02:08:16.728Z,5.9
2017-04-02T02:08:35.365Z,5.9
2017-04-02T02:08:54.004Z,5.9
2017-04-02T02:09:12.636Z,5.9
2017-04-02T02:09:31.263Z,6
2017-04-02T02:09:49.894Z,6
2017-04-02T02:10:08.529Z,6
2017-04-02T02:10:27.160Z,6
2017-04-02T02:10:45.792Z,6
2017-04-02T02:11:04.422Z,6
2017-04-02T02:11:23.079Z,6.1
2017-04-02T02:11:41.727Z,6.1
2017-04-02T02:12:00.361Z,6.1
2017-04-02T02:12:19.000Z,6.1
2017-04-02T02:12:37.629Z,6.1
2017-04-02T02:12:56.258Z,6.1
2017-04-02T02:13:14.896Z,6.1
2017-04-02T02:13:33.529Z,6.1
2017-04-02T02:13:52.162Z,6.1
2017-04-02T02:14:10.796Z,6.1
2017-04-02T02:14:29.434Z,6.1
2017-04-02T02:14:48.099Z,6
2017-04-02T02:15:06.736Z,6
2017-04-02T02:15:25.367Z,6
2017-04-02T02:15:44.000Z,6
2017-04-02T02:16:02.632Z,6
2017-04-02T02:16:21.267Z,6
2017-04-02T02:16:39.897Z,6
2017-04-02T02:16:58.562Z,6
2017-04-02T02:17:17.199Z,6
2017-04-02T02:17:35.835Z,6
2017-04-02T02:17:54.475Z,6
2017-04-02T02:18:13.162Z,6
2017-04-02T02:18:31.797Z,6
2017-04-02T02:18:50.425Z,5.9
2017-04-02T02:19:09.070Z,5.9
2017-04-02T02:19:27.703Z,5.9
2017-04-02T02:19:46.343Z,5.9
2017-04-02T02:20:04.976Z,5.9
2017-04-02T02:20:23.606Z,5.9
2017-04-02T02:20:42.243Z,5.9
2017-04-02T02:21:00.901Z,5.9
2017-04-02T02:21:19.535Z,5.9
2017-04-02T02:21:38.192Z,5.9
2017-04-02T02:21:56.826Z,6
2017-04-02T02:22:15.471Z,6
2017-04-02T02:22:34.105Z,6
2017-04-02T02:22:52.735Z,6
2017-04-02T02:23:11.365Z,6.1
2017-04-02T02:23:29.996Z,6.1
2017-04-02T02:23:48.632Z,6.1
2017-04-02T02:24:07.263Z,6.1
2017-04-02T02:24:25.897Z,6.2
2017-04-02T02:24:44.526Z,6.2
2017-04-02T02:25:03.183Z,6.2
2017-04-02T02:25:21.820Z,6.2
2017-04-02T02:25:40.455Z,6.2
2017-04-02T02:25:59.094Z,6.2
2017-04-02T02:26:17.726Z,6.2
2017-04-02T02:26:36.362Z,6.2
2017-04-02T02:26:54.999Z,6.1
2017-04-02T02:27:13.634Z,6.1
2017-04-02T02:27:32.296Z,6
2017-04-02T02:27:50.928Z,5.9
2017-04-02T02:28:09.557Z,5.9
2017-04-02T02:28:28.215Z,5.8
2017-04-02T02:28:46.854Z,5.8
2017-04-02T02:29:05.525Z,5.8
2017-04-02T02:29:24.172Z,5.7
2017-04-02T02:29:42.802Z,5.7
2017-04-02T02:30:01.461Z,5.7
2017-04-02T02:30:20.097Z,5.7
2017-04-02T02:30:38.729Z,5.6
2017-04-02T02:30:57.359Z,5.6
2017-04-02T02:31:15.992Z,5.6
2017-04-02T02:31:34.623Z,5.6
2017-04-02T02:31:53.262Z,5.6
2017-04-02T02:32:11.904Z,5.6
2017-04-02T02:32:30.544Z,5.6
2017-04-02T02:32:49.202Z,5.6
2017-04-02T02:33:07.850Z,5.5
2017-04-02T02:33:26.518Z,5.5
2017-04-02T02:33:45.156Z,5.5
2017-04-02T02:34:03.799Z,5.5
2017-04-02T02:34:22.434Z,5.5
2017-04-02T02:34:41.076Z,5.5
2017-04-02T02:34:59.710Z,5.5
2017-04-02T02:35:18.343Z,5.5
2017-04-02T02:35:36.981Z,5.5
2017-04-02T02:35:55.619Z,5.5
2017-04-02T02:36:14.259Z,5.5
2017-04-02T02:36:32.911Z,5.5
2017-04-02T02:36:51.543Z,5.5
2017-04-02T02:37:10.180Z,5.5
2017-04-02T02:37:28.819Z,5.5
2017-04-02T02:37:47.450Z,5.4
2017-04-02T02:38:06.116Z,5.4
2017-04-02T02:38:24.745Z,5.4
2017-04-02T02:38:43.382Z,5.4
2017-04-02T02:39:02.015Z,5.4
2017-04-02T02:39:20.646Z,5.4
2017-04-02T02:39:39.278Z,5.4
2017-04-02T02:39:57.935Z,5.4
2017-04-02T02:40:16.570Z,5.4
2017-04-02T02:40:35.202Z,5.4
2017-04-02T02:40:53.836Z,5.4
2017-04-02T02:41:12.466Z,5.4
2017-04-02T02:41:31.097Z,5.4
2017-04-02T02:41:49.728Z,5.4
2017-04-02T02:42:08.360Z,5.4
2017-04-02T02:42:27.000Z,5.4
2017-04-02T02:42:45.634Z,5.4
2017-04-02T02:43:04.271Z,5.4
2017-04-02T02:43:22.949Z,5.4
2017-04-02T02:43:41.583Z,5.3
2017-04-02T02:44:00.214Z,5.3
2017-04-02T02:44:18.845Z,5.4
2017-04-02T02:44:37.474Z,5.3
2017-04-02T02:44:56.105Z,5.3
2017-04-02T02:45:14.737Z,5.3
2017-04-02T02:45:33.368Z,5.3
2017-04-02T02:45:51.997Z,5.3
2017-04-02T02:46:10.630Z,5.3
2017-04-02T02:46:29.264Z,5.3
2017-04-02T02:46:47.915Z,5.3
2017-04-02T02:47:06.550Z,5.3
2017-04-02T02:47:25.179Z,5.3
2017-04-02T02:47:43.808Z,5.3
2017-04-02T02:48:02.441Z,5.3
2017-04-02T02:48:21.077Z,5.3
2017-04-02T02:48:39.718Z,5.3
2017-04-02T02:48:58.354Z,5.3
2017-04-02T02:49:16.990Z,5.3
2017-04-02T02:49:35.623Z,5.3
2017-04-02T02:49:54.255Z,5.3
2017-04-02T02:50:12.910Z,5.3
2017-04-02T02:50:31.545Z,5.4
2017-04-02T02:50:50.174Z,5.4
2017-04-02T02:51:08.811Z,5.4
2017-04-02T02:51:27.469Z,5.4
2017-04-02T02:51:46.104Z,5.4
2017-04-02T02:52:04.733Z,5.4
2017-04-02T02:52:23.367Z,5.4
2017-04-02T02:52:42.002Z,5.4
2017-04-02T02:53:00.636Z,5.4
2017-04-02T02:53:19.269Z,5.4
2017-04-02T02:53:37.925Z,5.4
2017-04-02T02:53:56.582Z,5.3
2017-04-02T02:54:15.220Z,5.3
2017-04-02T02:54:33.849Z,5.3
2017-04-02T02:54:52.480Z,5.3
2017-04-02T02:55:11.123Z,5.3
2017-04-02T02:55:29.764Z,5.3
2017-04-02T02:55:48.396Z,5.3
2017-04-02T02:56:07.028Z,5.3
2017-04-02T02:56:25.658Z,5.3
2017-04-02T02:56:44.298Z,5.3
2017-04-02T02:57:02.972Z,5.3
2017-04-02T02:57:21.605Z,5.3
2017-04-02T02:57:40.236Z,5.3
2017-04-02T02:57:58.868Z,5.3
2017-04-02T02:58:17.499Z,5.3
2017-04-02T02:58:36.134Z,5.3
2017-04-02T02:58:54.770Z,5.3
2017-04-02T02:59:13.410Z,5.3
2017-04-02T02:59:32.042Z,5.3
2017-04-02T02:59:50.673Z,5.3
2017-04-02T03:00:09.310Z,5.3
2017-04-02T03:00:27.973Z,5.4
2017-04-02T03:00:46.609Z,5.4
2017-04-02T03:01:05.247Z,5.4
2017-04-02T03:01:23.889Z,5.4
2017-04-02T03:01:42.520Z,5.4
2017-04-02T03:02:01.156Z,5.3
2017-04-02T03:02:19.795Z,5.3
2017-04-02T03:02:38.429Z,5.3
2017-04-02T03:02:57.062Z,5.3
2017-04-02T03:03:15.699Z,5.3
2017-04-02T03:03:34.330Z,5.3
2017-04-02T03:03:52.996Z,5.3
2017-04-02T03:04:11.626Z,5.3
2017-04-02T03:04:30.282Z,5.3
2017-04-02T03:04:48.915Z,5.3
2017-04-02T03:05:07.555Z,5.3
2017-04-02T03:05:26.187Z,5.3
2017-04-02T03:05:44.827Z,5.3
2017-04-02T03:06:03.461Z,5.3
2017-04-02T03:06:22.098Z,5.3
2017-04-02T03:06:40.756Z,5.3
2017-04-02T03:06:59.385Z,5.3
2017-04-02T03:07:18.041Z,5.3
2017-04-02T03:07:36.671Z,5.3
2017-04-02T03:07:55.305Z,5.3
2017-04-02T03:08:13.934Z,5.3
2017-04-02T03:08:32.567Z,5.3
2017-04-02T03:08:51.201Z,5.3
2017-04-02T03:09:09.839Z,5.3
2017-04-02T03:09:28.477Z,5.3
2017-04-02T03:09:47.122Z,5.3
2017-04-02T03:10:05.754Z,5.3
2017-04-02T03:10:24.390Z,5.3
2017-04-02T03:10:43.053Z,5.3
2017-04-02T03:11:01.687Z,5.3
2017-04-02T03:11:20.319Z,5.3
2017-04-02T03:11:38.951Z,5.3
2017-04-02T03:11:57.582Z,5.3
2017-04-02T03:12:16.217Z,5.3
2017-04-02T03:12:34.850Z,5.3
2017-04-02T03:12:53.484Z,5.3
2017-04-02T03:13:12.115Z,5.3
2017-04-02T03:13:30.749Z,5.3
2017-04-02T03:13:49.384Z,5.3
2017-04-02T03:14:08.041Z,5.4
2017-04-02T03:14:26.671Z,5.4
2017-04-02T03:14:45.307Z,5.4
2017-04-02T03:15:03.968Z,5.4
2017-04-02T03:15:22.603Z,5.4
2017-04-02T03:15:41.269Z,5.5
2017-04-02T03:15:59.900Z,5.5
2017-04-02T03:16:18.535Z,5.5
2017-04-02T03:16:37.176Z,5.5
2017-04-02T03:16:55.812Z,5.5
2017-04-02T03:17:14.445Z,5.5
2017-04-02T03:17:33.080Z,5.5
2017-04-02T03:17:51.711Z,5.5
2017-04-02T03:18:10.347Z,5.5
2017-04-02T03:18:28.982Z,5.5
2017-04-02T03:18:47.623Z,5.5
2017-04-02T03:19:06.288Z,5.5
2017-04-02T03:19:24.920Z,5.5
2017-04-02T03:19:43.560Z,5.5
2017-04-02T03:20:02.190Z,5.5
2017-04-02T03:20:20.843Z,5.5
2017-04-02T03:20:39.472Z,5.5
2017-04-02T03:20:58.103Z,5.5
2017-04-02T03:21:16.741Z,5.5
2017-04-02T03:21:35.373Z,5.5
2017-04-02T03:21:54.015Z,5.5
2017-04-02T03:22:12.663Z,5.4
2017-04-02T03:22:31.310Z,5.5
2017-04-02T03:22:49.945Z,5.4
2017-04-02T03:23:08.587Z,5.4
2017-04-02T03:23:27.219Z,5.4
2017-04-02T03:23:45.848Z,5.4
2017-04-02T03:24:04.484Z,5.4
2017-04-02T03:24:23.123Z,5.3
2017-04-02T03:24:41.755Z,5.3
2017-04-02T03:25:00.392Z,5.3
2017-04-02T03:25:19.025Z,5.3
2017-04-02T03:25:37.699Z,5.2
2017-04-02T03:25:56.330Z,5.2
2017-04-02T03:26:14.961Z,5.2
2017-04-02T03:26:33.601Z,5.2
2017-04-02T03:26:52.236Z,5.1
2017-04-02T03:27:10.874Z,5.1
2017-04-02T03:27:29.511Z,5.1
2017-04-02T03:27:48.144Z,5.1
2017-04-02T03:28:06.779Z,5.2
2017-04-02T03:28:25.410Z,5.2
2017-04-02T03:28:44.045Z,5.2
2017-04-02T03:29:02.699Z,5.2
2017-04-02T03:29:21.330Z,5.2
2017-04-02T03:29:39.964Z,5.2
2017-04-02T03:29:58.597Z,5.2
2017-04-02T03:30:17.223Z,5.2
2017-04-02T03:30:35.856Z,5.2
2017-04-02T03:30:54.512Z,5.2
2017-04-02T03:31:13.151Z,5.2
2017-04-02T03:31:31.783Z,5.2
2017-04-02T03:31:50.423Z,5.2
2017-04-02T03:32:09.055Z,5.2
2017-04-02T03:32:27.708Z,5.2
2017-04-02T03:32:46.344Z,5.2
2017-04-02T03:33:04.976Z,5.1
2017-04-02T03:33:23.605Z,5.1
2017-04-02T03:33:42.234Z,5.1
2017-04-02T03:34:00.867Z,5.1
2017-04-02T03:34:19.501Z,5.1
2017-04-02T03:34:38.138Z,5.1
2017-04-02T03:34:56.778Z,5.1
2017-04-02T03:35:15.412Z,5.1
2017-04-02T03:35:34.043Z,5.1
2017-04-02T03:35:52.703Z,5.1
2017-04-02T03:36:11.344Z,5.1
2017-04-02T03:36:29.975Z,5.1
2017-04-02T03:36:48.607Z,5.1
2017-04-02T03:37:07.264Z,5.1
2017-04-02T03:37:25.893Z,5.1
2017-04-02T03:37:44.530Z,5.1
2017-04-02T03:38:03.166Z,5.1
2017-04-02T03:38:21.799Z,5.1
2017-04-02T03:38:40.427Z,5.1
2017-04-02T03:38:59.058Z,5.1
2017-04-02T03:39:17.751Z,5
2017-04-02T03:39:36.394Z,5
2017-04-02T03:39:55.030Z,5
2017-04-02T03:40:13.670Z,5
2017-04-02T03:40:32.301Z,5
2017-04-02T03:40:50.930Z,5
2017-04-02T03:41:09.571Z,5
2017-04-02T03:41:28.233Z,5
2017-04-02T03:41:46.865Z,5
2017-04-02T03:42:05.494Z,5
2017-04-02T03:42:24.124Z,5
2017-04-02T03:42:42.788Z,5
2017-04-02T03:43:01.424Z,5
2017-04-02T03:43:20.064Z,5
2017-04-02T03:43:38.701Z,5
2017-04-02T03:43:57.335Z,5
2017-04-02T03:44:15.966Z,5
2017-04-02T03:44:34.595Z,4.9
2017-04-02T03:44:53.226Z,5
2017-04-02T03:45:11.857Z,5
2017-04-02T03:45:30.489Z,4.9
2017-04-02T03:45:49.129Z,4.9
2017-04-02T03:46:07.795Z,4.9
2017-04-02T03:46:26.432Z,4.9
2017-04-02T03:46:45.069Z,4.9
2017-04-02T03:47:03.701Z,5
2017-04-02T03:47:22.331Z,5
2017-04-02T03:47:40.972Z,5
2017-04-02T03:47:59.604Z,5
2017-04-02T03:48:18.231Z,5
2017-04-02T03:48:36.868Z,4.9
2017-04-02T03:48:55.512Z,4.9
2017-04-02T03:49:14.145Z,4.9
2017-04-02T03:49:32.803Z,4.9
2017-04-02T03:49:51.432Z,4.9
2017-04-02T03:50:10.062Z,4.9
2017-04-02T03:50:28.694Z,4.9
2017-04-02T03:50:47.323Z,4.9
2017-04-02T03:51:05.959Z,5
2017-04-02T03:51:24.600Z,5
2017-04-02T03:51:43.240Z,5
2017-04-02T03:52:01.899Z,5
2017-04-02T03:52:20.560Z,5
2017-04-02T03:52:39.194Z,5
2017-04-02T03:52:57.848Z,4.9
2017-04-02T03:53:16.480Z,4.9
2017-04-02T03:53:35.112Z,4.9
2017-04-02T03:53:53.746Z,4.9
2017-04-02T03:54:12.379Z,4.9
2017-04-02T03:54:31.013Z,4.9
2017-04-02T03:54:49.645Z,4.9
2017-04-02T03:55:08.282Z,4.9
2017-04-02T03:55:26.913Z,4.9
2017-04-02T03:55:45.544Z,4.9
2017-04-02T03:56:04.180Z,4.9
2017-04-02T03:56:22.839Z,4.9
2017-04-02T03:56:41.476Z,4.9
2017-04-02T03:57:00.120Z,4.9
2017-04-02T03:57:18.764Z,4.9
2017-04-02T03:57:37.398Z,4.9
2017-04-02T03:57:56.049Z,4.9
2017-04-02T03:58:14.682Z,4.9
2017-04-02T03:58:33.314Z,4.9
2017-04-02T03:58:51.945Z,4.9
2017-04-02T03:59:10.583Z,4.9
2017-04-02T03:59:29.217Z,4.9
2017-04-02T03:59:47.864Z,4.9
2017-04-02T04:00:06.494Z,4.9
2017-04-02T04:00:25.126Z,4.8
2017-04-02T04:00:43.755Z,4.8
2017-04-02T04:01:02.385Z,4.8
2017-04-02T04:01:21.047Z,4.8
2017-04-02T04:01:39.687Z,4.8
2017-04-02T04:01:58.319Z,4.8
2017-04-02T04:02:16.956Z,4.8
2017-04-02T04:02:35.614Z,4.8
2017-04-02T04:02:54.246Z,4.8
2017-04-02T04:03:12.885Z,4.8
2017-04-02T04:03:31.517Z,4.7
2017-04-02T04:03:50.149Z,4.7
2017-04-02T04:04:08.782Z,4.7
2017-04-02T04:04:27.416Z,4.7
2017-04-02T04:04:46.115Z,4.7
2017-04-02T04:05:04.750Z,4.7
2017-04-02T04:05:23.385Z,4.7
2017-04-02T04:05:42.014Z,4.7
2017-04-02T04:06:00.646Z,4.7
2017-04-02T04:06:19.281Z,4.7
2017-04-02T04:06:37.917Z,4.7
2017-04-02T04:06:56.552Z,4.6
2017-04-02T04:07:15.183Z,4.6
2017-04-02T04:07:33.836Z,4.6
2017-04-02T04:07:52.485Z,4.6
2017-04-02T04:08:11.128Z,4.6
2017-04-02T04:08:29.764Z,4.6
2017-04-02T04:08:48.403Z,4.6
2017-04-02T04:09:07.037Z,4.6
2017-04-02T04:09:25.674Z,4.6
2017-04-02T04:09:44.303Z,4.6
2017-04-02T04:10:02.939Z,4.6
2017-04-02T04:10:21.575Z,4.6
2017-04-02T04:10:40.209Z,4.6
2017-04-02T04:10:58.840Z,4.6
2017-04-02T04:11:17.489Z,4.6
2017-04-02T04:11:36.127Z,4.6
2017-04-02T04:11:54.760Z,4.6
2017-04-02T04:12:13.396Z,4.6
2017-04-02T04:12:32.022Z,4.6
2017-04-02T04:12:50.651Z,4.6
2017-04-02T04:13:09.315Z,4.6
2017-04-02T04:13:27.951Z,4.6
2017-04-02T04:13:46.582Z,4.6
2017-04-02T04:14:05.210Z,4.6
2017-04-02T04:14:23.840Z,4.6
2017-04-02T04:14:42.486Z,4.6
2017-04-02T04:15:01.122Z,4.6
2017-04-02T04:15:19.754Z,4.6
2017-04-02T04:15:38.388Z,4.7
2017-04-02T04:15:57.024Z,4.7
2017-04-02T04:16:15.655Z,4.6
2017-04-02T04:16:34.290Z,4.7
2017-04-02T04:16:52.919Z,4.7
2017-04-02T04:17:11.551Z,4.7
2017-04-02T04:17:30.184Z,4.7
2017-04-02T04:17:48.814Z,4.7
2017-04-02T04:18:07.464Z,4.7