createdAt,value
2019-04-21T00:05:42.926Z,24.9
2019-04-21T00:15:32.753Z,24.9
2019-04-21T00:25:33.576Z,24.3
2019-04-21T00:35:25.928Z,23.1
2019-04-21T00:45:33.574Z,23.1
2019-04-21T00:55:44.228Z,23.3
2019-04-21T01:05:46.165Z,24.8
2019-04-21T01:15:42.184Z,24.8
2019-04-21T01:25:25.490Z,24.4
2019-04-21T01:35:39.231Z,23.1
2019-04-21T01:45:36.794Z,22.9
2019-04-21T01:55:35.426Z,23.1
2019-04-21T02:05:16.815Z,23.3
2019-04-21T02:15:16.452Z,23.6
2019-04-21T02:25:13.755Z,24.4
2019-04-21T02:35:29.678Z,24.3
2019-04-21T02:45:22.678Z,24.1
2019-04-21T02:56:00.039Z,23.5
2019-04-21T03:05:58.051Z,23.3
2019-04-21T03:16:06.594Z,23.1
2019-04-21T03:26:00.531Z,23.1
2019-04-21T03:47:06.628Z,24.9
2019-04-21T04:07:03.802Z,24.3
2019-04-21T04:17:32.357Z,23.6
2019-04-21T04:27:37.627Z,24.6
2019-04-21T05:27:24.798Z,24.6
2019-04-21T05:37:28.364Z,24.5
2019-04-21T05:47:39.448Z,24.4
2019-04-21T05:57:28.707Z,24.5
2019-04-21T06:47:34.912Z,25.3
2019-04-21T06:57:28.311Z,25.3
2019-04-21T07:07:21.537Z,25.3
2019-04-21T07:27:28.750Z,25.3
2019-04-21T07:37:23.679Z,25.4
2019-04-21T07:47:19.894Z,25.5
2019-04-21T07:57:15.079Z,25.4
2019-04-21T08:07:18.959Z,25.4
2019-04-21T08:17:15.863Z,25.5
2019-04-21T08:27:17.167Z,25.9
2019-04-21T08:37:18.054Z,26.2
2019-04-21T08:47:18.198Z,26
2019-04-21T08:57:14.420Z,26.2
2019-04-21T09:08:03.679Z,26.2
2019-04-21T09:17:56.896Z,26.1
2019-04-21T09:28:00.363Z,26.2
2019-04-21T09:37:50.229Z,25.9
2019-04-21T09:47:50.802Z,26
2019-04-21T09:57:48.353Z,26.2
2019-04-21T10:07:42.737Z,26.6
2019-04-21T10:17:41.647Z,26.8
2019-04-21T10:27:41.099Z,25.9
2019-04-21T10:37:49.675Z,25.6
2019-04-21T10:47:38.846Z,25.8
2019-04-21T10:57:38.002Z,26
2019-04-21T11:07:52.759Z,26.3
2019-04-21T11:17:36.409Z,26.2
2019-04-21T11:27:35.249Z,26.8
2019-04-21T11:37:34.714Z,26.9
2019-04-21T11:47:34.236Z,26.8
2019-04-21T11:57:38.140Z,26.1
2019-04-21T12:07:33.316Z,26.2
2019-04-21T12:17:32.062Z,26.3
2019-04-21T12:27:31.873Z,26.8
2019-04-21T12:37:30.940Z,26.9
2019-04-21T12:47:30.154Z,26.3
2019-04-21T12:57:29.932Z,26.4
2019-04-21T13:07:27.702Z,26.1
2019-04-21T13:17:27.720Z,26.2
2019-04-21T13:27:26.857Z,26.3
2019-04-21T13:37:25.641Z,26.3
2019-04-21T13:47:24.894Z,26.1
2019-04-21T13:57:23.448Z,25.9
2019-04-21T14:03:24.691Z,26.1
2019-04-21T14:13:22.507Z,26.3
2019-04-21T14:23:28.432Z,26.4
2019-04-21T14:33:20.550Z,26.1
2019-04-21T14:43:20.380Z,25.6
2019-04-21T14:53:20.039Z,25.9
2019-04-21T15:03:19.250Z,25.9
2019-04-21T15:13:17.439Z,26.1
2019-04-21T15:23:17.901Z,26.2
2019-04-21T15:33:16.257Z,26.1
2019-04-21T15:43:15.206Z,25.8
2019-04-21T15:53:15.842Z,25.4
2019-04-21T16:03:13.757Z,25.1
2019-04-21T16:13:13.927Z,24.5
2019-04-21T16:23:12.767Z,23.9
2019-04-21T16:33:12.243Z,23.6
2019-04-21T16:43:10.607Z,23.4
2019-04-21T16:53:10.271Z,23.4
2019-04-21T17:03:10.221Z,23.3
2019-04-21T17:13:09.426Z,23.1
2019-04-21T17:23:07.459Z,23.1
2019-04-21T17:30:40.224Z,23
2019-04-21T17:40:39.858Z,22.9
2019-04-21T17:50:37.770Z,22.9
2019-04-21T18:01:12.589Z,22.9
2019-04-21T18:10:49.226Z,22.9
2019-04-21T18:20:35.449Z,22.8
2019-04-21T18:30:35.749Z,22.6
2019-04-21T18:40:37.457Z,22.4
2019-04-21T18:50:40.022Z,22.4
2019-04-21T19:00:36.385Z,22.4
2019-04-21T19:10:47.557Z,22.4
2019-04-21T19:20:48.507Z,22.4
2019-04-21T19:30:55.839Z,22.3
2019-04-21T19:40:45.627Z,22.3
2019-04-21T20:00:28.458Z,22.3
2019-04-21T20:10:48.197Z,22.2
2019-04-21T20:20:31.035Z,22.1
2019-04-21T20:30:47.036Z,22.1
2019-04-21T20:40:39.602Z,22.1
2019-04-21T20:50:36.230Z,22
2019-04-21T21:00:46.981Z,22
2019-04-21T21:08:35.363Z,21.9
2019-04-21T21:18:46.940Z,21.9
2019-04-21T21:28:26.470Z,21.9
2019-04-21T21:38:29.228Z,21.9
2019-04-21T21:48:26.165Z,21.8
2019-04-21T21:58:10.347Z,21.8
2019-04-21T22:08:08.250Z,21.8
2019-04-21T22:18:24.017Z,21.8
2019-04-21T22:28:07.434Z,21.8
2019-04-21T22:38:18.915Z,21.7
2019-04-21T22:48:12.328Z,21.7
2019-04-21T22:58:05.432Z,21.6
2019-04-21T23:08:06.979Z,21.6
2019-04-21T23:18:19.058Z,21.6
2019-04-21T23:28:14.667Z,21.5
2019-04-21T23:38:04.687Z,21.4
2019-04-21T23:48:14.183Z,21.4
2019-04-21T23:58:06.723Z,21.4
