createdAt,value
2019-02-04T00:01:27.657Z,89.40
2019-02-04T00:03:57.204Z,88.77
2019-02-04T00:06:26.682Z,89.15
2019-02-04T00:08:56.139Z,89.26
2019-02-04T00:11:25.545Z,88.86
2019-02-04T00:13:55.013Z,89.32
2019-02-04T00:16:24.394Z,89.71
2019-02-04T00:18:53.781Z,89.58
2019-02-04T00:21:23.223Z,88.68
2019-02-04T00:23:52.634Z,88.03
2019-02-04T00:26:21.995Z,88.53
2019-02-04T00:28:51.341Z,88.43
2019-02-04T00:31:21.119Z,89.44
2019-02-04T00:33:50.586Z,89.77
2019-02-04T00:36:19.941Z,89.43
2019-02-04T00:38:49.233Z,90.08
2019-02-04T00:41:18.600Z,89.99
2019-02-04T00:43:47.954Z,89.22
2019-02-04T00:46:17.489Z,89.53
2019-02-04T00:48:47.781Z,89.06
2019-02-04T00:51:17.385Z,90.44
2019-02-04T00:53:46.912Z,90.28
2019-02-04T00:56:16.923Z,91.09
2019-02-04T00:58:46.289Z,91.62
2019-02-04T01:01:15.685Z,91.26
2019-02-04T01:03:46.257Z,90.28
2019-02-04T01:06:16.094Z,89.93
2019-02-04T01:08:45.580Z,88.48
2019-02-04T01:11:14.929Z,89.69
2019-02-04T01:13:44.666Z,89.99
2019-02-04T01:16:14.044Z,89.22
2019-02-04T01:18:43.411Z,88.15
2019-02-04T01:21:12.765Z,87.67
2019-02-04T01:23:42.139Z,87.57
2019-02-04T01:26:11.469Z,87.60
2019-02-04T01:28:40.826Z,86.96
2019-02-04T01:31:10.184Z,86.92
2019-02-04T01:33:39.545Z,87.08
2019-02-04T01:36:08.922Z,87.12
2019-02-04T01:38:38.274Z,87.63
2019-02-04T01:41:07.586Z,88.19
2019-02-04T01:43:37.375Z,87.50
2019-02-04T01:46:06.741Z,87.82
2019-02-04T01:48:36.109Z,89.11
2019-02-04T01:51:05.468Z,90.58
2019-02-04T01:53:34.857Z,90.06
2019-02-04T01:56:04.482Z,89.46
2019-02-04T01:58:33.909Z,89.32
2019-02-04T02:01:03.258Z,89.03
2019-02-04T02:03:32.722Z,88.80
2019-02-04T02:06:02.081Z,88.41
2019-02-04T02:08:31.477Z,88.27
2019-02-04T02:11:00.980Z,88.01
2019-02-04T02:13:30.329Z,88.20
2019-02-04T02:15:59.645Z,88.69
2019-02-04T02:18:29.002Z,89.04
2019-02-04T02:20:58.332Z,89.39
2019-02-04T02:23:27.690Z,89.90
2019-02-04T02:25:57.056Z,90.21
2019-02-04T02:28:26.419Z,90.31
2019-02-04T02:30:55.762Z,90.49
2019-02-04T02:33:25.145Z,90.36
2019-02-04T02:35:54.529Z,89.97
2019-02-04T02:38:24.256Z,90.36
2019-02-04T02:40:53.627Z,90.79
2019-02-04T02:43:22.974Z,90.86
2019-02-04T02:45:52.302Z,91.40
2019-02-04T02:48:21.645Z,92.27
2019-02-04T02:50:51.072Z,92.20
2019-02-04T02:53:20.831Z,92.06
2019-02-04T02:55:50.181Z,91.08
2019-02-04T02:58:19.509Z,90.71
2019-02-04T03:00:48.826Z,90.74
2019-02-04T03:03:18.140Z,90.73
2019-02-04T03:05:47.471Z,90.77
2019-02-04T03:08:16.870Z,90.70
2019-02-04T03:10:46.204Z,90.33
2019-02-04T03:13:15.512Z,89.96
2019-02-04T03:15:44.843Z,89.76
2019-02-04T03:18:14.217Z,89.51
2019-02-04T03:20:43.630Z,89.52
2019-02-04T03:23:12.980Z,89.71
2019-02-04T03:25:42.421Z,89.43
2019-02-04T03:28:11.783Z,89.37
2019-02-04T03:30:41.149Z,89.43
2019-02-04T03:33:10.491Z,89.44
2019-02-04T03:35:39.848Z,90.53
2019-02-04T03:38:09.239Z,90.63
2019-02-04T03:40:38.585Z,89.54
2019-02-04T03:43:07.920Z,89.74
2019-02-04T03:45:37.257Z,89.28
2019-02-04T03:48:08.398Z,89.04
2019-02-04T03:50:37.651Z,89.66
2019-02-04T03:53:06.961Z,89.46
2019-02-04T03:55:36.343Z,89.35
2019-02-04T03:58:05.996Z,89.69
2019-02-04T04:00:36.610Z,88.99
2019-02-04T04:03:05.965Z,88.89
2019-02-04T04:05:35.366Z,89.04
2019-02-04T04:08:04.825Z,89.22
2019-02-04T04:10:34.171Z,89.94
2019-02-04T04:13:03.505Z,90.13
2019-02-04T04:15:32.908Z,89.75
2019-02-04T04:18:02.520Z,89.21
2019-02-04T04:20:31.852Z,89.13
2019-02-04T04:23:01.191Z,88.95
2019-02-04T04:25:32.698Z,88.83
2019-02-04T04:28:02.049Z,88.71
2019-02-04T04:30:31.393Z,88.70
2019-02-04T04:33:00.696Z,88.89
2019-02-04T04:35:30.074Z,88.66
2019-02-04T04:37:59.530Z,88.60
2019-02-04T04:40:28.820Z,88.65
2019-02-04T04:42:58.232Z,88.24
2019-02-04T04:45:28.082Z,87.88
2019-02-04T04:47:57.422Z,87.88
2019-02-04T04:50:26.802Z,87.52
2019-02-04T04:52:56.120Z,87.92
2019-02-04T04:55:26.615Z,87.54
2019-02-04T04:57:56.438Z,87.93
2019-02-04T05:00:30.725Z,88.03
2019-02-04T05:03:00.067Z,88.20
2019-02-04T05:05:29.604Z,87.82
2019-02-04T05:07:58.968Z,88.24
2019-02-04T05:10:28.342Z,88.32
2019-02-04T05:12:57.677Z,88.01
2019-02-04T05:15:28.089Z,87.66
2019-02-04T05:17:57.401Z,87.77
2019-02-04T05:20:26.755Z,87.61
2019-02-04T05:22:56.165Z,86.95
2019-02-04T05:25:25.542Z,86.99
2019-02-04T05:27:55.200Z,86.93
2019-02-04T05:30:25.322Z,86.85
2019-02-04T05:32:54.698Z,87.22
2019-02-04T05:35:24.068Z,87.09
2019-02-04T05:37:53.561Z,86.75
2019-02-04T05:40:22.915Z,86.50
2019-02-04T05:42:52.248Z,86.50
2019-02-04T05:45:21.893Z,86.89
2019-02-04T05:47:51.261Z,86.18
2019-02-04T05:50:20.723Z,85.72
2019-02-04T05:52:50.641Z,85.17
2019-02-04T05:55:21.578Z,84.91
2019-02-04T05:57:50.935Z,85.49
2019-02-04T06:00:26.886Z,86.27
2019-02-04T06:02:56.377Z,85.90
2019-02-04T06:05:25.820Z,86.40
2019-02-04T06:07:55.162Z,87.02
2019-02-04T06:10:24.502Z,87.42
2019-02-04T06:12:53.867Z,87.70
2019-02-04T06:15:23.244Z,87.63
2019-02-04T06:17:52.583Z,88.03
2019-02-04T06:20:22.566Z,88.54
2019-02-04T06:22:52.276Z,88.78
2019-02-04T06:25:21.636Z,88.98
2019-02-04T06:27:51.006Z,89.09
2019-02-04T06:30:20.437Z,89.36
2019-02-04T06:32:49.926Z,89.76
2019-02-04T06:35:19.665Z,90.07
2019-02-04T06:37:49.424Z,90.16
2019-02-04T06:40:19.083Z,90.02
2019-02-04T06:42:48.536Z,89.68
2019-02-04T06:45:18.093Z,89.31
2019-02-04T06:47:47.775Z,88.76
2019-02-04T06:50:17.941Z,88.28
2019-02-04T06:52:47.558Z,88.05
2019-02-04T06:55:19.245Z,87.98
2019-02-04T06:57:48.711Z,87.19
2019-02-04T07:00:18.679Z,87.24
2019-02-04T07:02:48.552Z,86.99
2019-02-04T07:05:18.421Z,87.15
2019-02-04T07:07:47.790Z,86.19
2019-02-04T07:10:19.743Z,85.17
2019-02-04T07:12:49.551Z,84.50
2019-02-04T07:15:18.971Z,83.78
2019-02-04T07:17:48.311Z,83.90
2019-02-04T07:20:20.420Z,83.48
2019-02-04T07:22:49.790Z,83.20
2019-02-04T07:25:19.800Z,82.84
2019-02-04T07:27:49.145Z,82.74
2019-02-04T07:30:20.718Z,82.96
2019-02-04T07:32:50.655Z,83.08
2019-02-04T07:35:20.132Z,82.93
2019-02-04T07:37:49.925Z,83.31
2019-02-04T07:40:24.231Z,83.27
2019-02-04T07:42:53.728Z,83.26
2019-02-04T07:45:23.057Z,83.57
2019-02-04T07:47:52.764Z,83.28
2019-02-04T07:50:22.361Z,83.03
2019-02-04T07:52:52.024Z,83.71
2019-02-04T07:55:21.403Z,84.23
2019-02-04T07:57:50.790Z,84.58
2019-02-04T08:00:28.445Z,85.86
2019-02-04T08:02:58.195Z,85.56
2019-02-04T08:05:27.667Z,84.80
2019-02-04T08:07:57.155Z,84.97
2019-02-04T08:10:26.478Z,85.57
2019-02-04T08:13:01.571Z,84.33
2019-02-04T08:15:29.477Z,83.59
2019-02-04T08:17:58.854Z,84.20
2019-02-04T08:20:28.430Z,83.80
2019-02-04T08:22:57.948Z,85.36
2019-02-04T08:25:27.641Z,83.10
2019-02-04T08:27:57.485Z,80.86
2019-02-04T08:30:29.490Z,80.23
2019-02-04T08:32:58.824Z,81.04
2019-02-04T08:35:28.184Z,80.23
2019-02-04T08:37:57.494Z,80.41
2019-02-04T08:40:26.893Z,80.38
2019-02-04T08:42:56.521Z,80.08
2019-02-04T08:45:25.855Z,80.34
2019-02-04T08:47:55.199Z,80.19
2019-02-04T08:50:25.072Z,79.24
2019-02-04T08:52:54.610Z,78.85
2019-02-04T08:55:24.286Z,78.48
2019-02-04T08:57:54.392Z,78.43
2019-02-04T09:00:24.236Z,77.86
2019-02-04T09:02:53.621Z,76.91
2019-02-04T09:05:23.718Z,76.67
2019-02-04T09:07:53.135Z,76.78
2019-02-04T09:10:33.390Z,76.56
2019-02-04T09:13:03.171Z,76.09
2019-02-04T09:15:32.618Z,75.33
2019-02-04T09:18:03.717Z,74.49
2019-02-04T09:20:34.869Z,74.09
2019-02-04T09:23:06.193Z,73.82
2019-02-04T09:25:36.146Z,72.46
2019-02-04T09:28:05.719Z,71.96
2019-02-04T09:30:35.087Z,71.37
2019-02-04T09:33:04.649Z,71.53
2019-02-04T09:35:34.039Z,69.80
2019-02-04T09:38:03.394Z,66.90
2019-02-04T09:40:35.937Z,66.25
2019-02-04T09:43:26.937Z,66.28
2019-02-04T09:45:50.662Z,65.96
2019-02-04T09:48:21.161Z,66.06
2019-02-04T09:50:53.924Z,66.27
2019-02-04T09:53:29.343Z,65.93
2019-02-04T09:55:58.670Z,66.19
2019-02-04T09:58:28.117Z,67.19
2019-02-04T10:00:57.580Z,68.00
2019-02-04T10:03:27.220Z,68.00
2019-02-04T10:05:59.363Z,67.09
2019-02-04T10:08:28.964Z,67.28
2019-02-04T10:11:01.030Z,66.81
2019-02-04T10:13:30.572Z,67.13
2019-02-04T10:16:00.019Z,66.99
2019-02-04T10:18:29.437Z,66.72
2019-02-04T10:20:58.817Z,66.73
2019-02-04T10:23:28.285Z,66.56
2019-02-04T10:25:57.671Z,66.27
2019-02-04T10:28:27.025Z,66.28
2019-02-04T10:30:56.768Z,66.43
2019-02-04T10:33:26.331Z,66.56
2019-02-04T10:35:57.041Z,66.57
2019-02-04T10:38:26.456Z,66.31
2019-02-04T10:40:55.875Z,66.76
2019-02-04T10:43:25.410Z,66.69
2019-02-04T10:45:54.717Z,67.03
2019-02-04T10:48:24.110Z,67.46
2019-02-04T10:50:53.434Z,67.25
2019-02-04T10:53:22.875Z,67.26
2019-02-04T10:55:52.335Z,67.09
2019-02-04T10:58:21.745Z,67.00
2019-02-04T11:00:51.230Z,66.43
2019-02-04T11:03:20.599Z,66.27
2019-02-04T11:05:50.084Z,65.77
2019-02-04T11:08:19.573Z,65.72
2019-02-04T11:10:48.981Z,65.47
2019-02-04T11:13:19.039Z,65.40
2019-02-04T11:15:49.723Z,65.93
2019-02-04T11:18:20.155Z,65.33
2019-02-04T11:20:57.866Z,65.56
2019-02-04T11:23:21.035Z,65.44
2019-02-04T11:25:50.612Z,65.55
2019-02-04T11:28:21.319Z,65.73
2019-02-04T11:31:03.342Z,65.63
2019-02-04T11:33:33.370Z,65.22
2019-02-04T11:36:02.861Z,65.48
2019-02-04T11:38:32.278Z,65.54
2019-02-04T11:41:01.722Z,64.62
2019-02-04T11:43:31.156Z,64.73
2019-02-04T11:46:00.548Z,64.50
2019-02-04T11:48:30.950Z,64.28
2019-02-04T11:51:09.356Z,64.21
2019-02-04T11:53:33.225Z,63.76
2019-02-04T11:56:03.665Z,63.55
2019-02-04T11:58:34.389Z,63.79
2019-02-04T12:01:13.173Z,64.03
2019-02-04T12:03:42.584Z,64.13
2019-02-04T12:06:12.015Z,63.55
2019-02-04T12:08:42.567Z,63.00
2019-02-04T12:11:22.587Z,62.75
2019-02-04T12:13:52.102Z,63.02
2019-02-04T12:16:21.525Z,62.78
2019-02-04T12:18:50.923Z,62.41
2019-02-04T12:21:21.825Z,62.09
2019-02-04T12:23:51.337Z,61.84
2019-02-04T12:26:20.711Z,61.31
2019-02-04T12:28:50.152Z,60.73
2019-02-04T12:31:21.032Z,60.20
2019-02-04T12:33:50.362Z,59.85
2019-02-04T12:36:19.696Z,58.84
2019-02-04T12:38:50.915Z,57.96
2019-02-04T12:41:20.490Z,58.08
2019-02-04T12:43:49.842Z,58.52
2019-02-04T12:46:19.460Z,57.64
2019-02-04T12:48:48.834Z,57.93
2019-02-04T12:51:18.263Z,57.58
2019-02-04T12:53:48.374Z,56.87
2019-02-04T12:56:18.205Z,57.13
2019-02-04T12:58:55.251Z,56.90
2019-02-04T13:01:19.499Z,56.27
2019-02-04T13:03:49.409Z,56.29
2019-02-04T13:06:19.317Z,56.69
2019-02-04T13:08:52.384Z,56.87
2019-02-04T13:11:22.249Z,57.21
2019-02-04T13:13:56.911Z,57.21
2019-02-04T13:16:26.883Z,57.68
2019-02-04T13:18:56.945Z,58.06
2019-02-04T13:21:26.709Z,58.03
2019-02-04T13:24:00.534Z,58.49
2019-02-04T13:26:30.245Z,58.26
2019-02-04T13:29:00.039Z,58.19
2019-02-04T13:31:29.393Z,57.76
2019-02-04T13:33:58.772Z,57.69
2019-02-04T13:36:28.167Z,56.42
2019-02-04T13:38:57.566Z,56.96
2019-02-04T13:41:27.033Z,56.60
2019-02-04T13:43:56.448Z,56.61
2019-02-04T13:46:25.845Z,56.67
2019-02-04T13:48:55.188Z,55.66
2019-02-04T13:51:24.550Z,55.39
2019-02-04T13:53:57.069Z,54.87
2019-02-04T13:56:25.393Z,55.18
2019-02-04T13:58:54.749Z,54.89
2019-02-04T14:01:24.164Z,55.49
2019-02-04T14:03:53.529Z,55.48
2019-02-04T14:06:22.889Z,55.73
2019-02-04T14:08:52.465Z,55.93
2019-02-04T14:11:21.815Z,55.86
2019-02-04T14:13:51.236Z,56.69
2019-02-04T14:16:20.643Z,56.80
2019-02-04T14:18:49.973Z,57.26
2019-02-04T14:21:19.415Z,57.18
2019-02-04T14:23:48.755Z,56.97
2019-02-04T14:26:18.527Z,57.25
2019-02-04T14:28:48.071Z,57.03
2019-02-04T14:31:17.435Z,57.31
2019-02-04T14:33:46.863Z,57.93
2019-02-04T14:36:16.608Z,58.54
2019-02-04T14:38:46.073Z,58.82
2019-02-04T14:41:15.453Z,58.71
2019-02-04T14:44:16.602Z,59.30
2019-02-04T14:46:57.804Z,59.54
2019-02-04T14:50:14.559Z,59.95
2019-02-04T14:53:02.746Z,60.28
2019-02-04T14:56:11.303Z,60.73
2019-02-04T14:59:09.249Z,61.08
2019-02-04T15:02:07.910Z,61.58
2019-02-04T15:05:22.904Z,61.89
2019-02-04T15:09:00.683Z,62.13
2019-02-04T15:11:37.767Z,62.36
2019-02-04T15:15:12.733Z,62.95
2019-02-04T15:17:55.553Z,63.11
2019-02-04T15:20:55.650Z,63.34
2019-02-04T15:23:52.842Z,63.45
2019-02-04T15:27:33.574Z,63.92
2019-02-04T15:30:41.795Z,64.25
2019-02-04T15:33:27.868Z,64.84
2019-02-04T15:36:40.008Z,65.29
2019-02-04T15:39:46.045Z,65.71
2019-02-04T15:42:51.133Z,66.39
2019-02-04T15:46:01.457Z,66.68
2019-02-04T15:48:56.093Z,66.96
2019-02-04T15:51:33.991Z,67.24
2019-02-04T15:54:06.143Z,67.55
2019-02-04T15:56:35.622Z,67.68
2019-02-04T15:59:05.222Z,67.91
2019-02-04T16:01:35.033Z,68.17
2019-02-04T16:04:26.996Z,68.16
2019-02-04T16:06:56.352Z,68.25
2019-02-04T16:09:25.910Z,68.58
2019-02-04T16:11:55.291Z,68.67
2019-02-04T16:14:24.643Z,69.26
2019-02-04T16:16:54.183Z,69.81
2019-02-04T16:19:23.756Z,70.22
2019-02-04T16:21:53.105Z,70.43
2019-02-04T16:24:22.495Z,70.57
2019-02-04T16:26:51.866Z,70.61
2019-02-04T16:29:21.282Z,70.82
2019-02-04T16:31:50.623Z,71.16
2019-02-04T16:34:20.041Z,71.15
2019-02-04T16:36:49.384Z,71.19
2019-02-04T16:39:19.126Z,71.47
2019-02-04T16:41:48.499Z,71.57
2019-02-04T16:44:17.909Z,71.83
2019-02-04T16:46:47.228Z,72.13
2019-02-04T16:49:16.591Z,72.57
2019-02-04T16:51:45.941Z,72.72
2019-02-04T16:54:15.267Z,73.10
2019-02-04T16:56:44.568Z,73.77
2019-02-04T16:59:13.936Z,74.29
2019-02-04T17:01:43.277Z,74.40
2019-02-04T17:04:13.075Z,74.70
2019-02-04T17:06:43.612Z,74.69
2019-02-04T17:09:13.835Z,74.99
2019-02-04T17:11:43.288Z,75.09
2019-02-04T17:14:13.678Z,75.07
2019-02-04T17:16:43.054Z,75.31
2019-02-04T17:19:12.409Z,75.89
2019-02-04T17:21:41.740Z,76.69
2019-02-04T17:24:11.107Z,76.92
2019-02-04T17:26:40.463Z,77.19
2019-02-04T17:29:10.332Z,77.58
2019-02-04T17:31:39.719Z,77.73
2019-02-04T17:34:09.081Z,77.74
2019-02-04T17:36:38.455Z,78.16
2019-02-04T17:39:09.538Z,78.51
2019-02-04T17:41:38.951Z,79.13
2019-02-04T17:44:08.674Z,79.48
2019-02-04T17:46:38.323Z,79.94
2019-02-04T17:49:07.664Z,80.11
2019-02-04T17:51:37.150Z,80.21
2019-02-04T17:54:06.550Z,80.19
2019-02-04T17:56:36.054Z,80.48
2019-02-04T17:59:05.902Z,80.86
2019-02-04T18:01:35.284Z,81.19
2019-02-04T18:04:04.843Z,81.26
2019-02-04T18:06:34.294Z,81.13
2019-02-04T18:09:05.356Z,81.37
2019-02-04T18:11:34.702Z,81.62
2019-02-04T18:14:04.062Z,82.04
2019-02-04T18:16:33.601Z,82.29
2019-02-04T18:19:02.985Z,82.70
2019-02-04T18:21:33.241Z,83.07
2019-02-04T18:24:02.633Z,83.12
2019-02-04T18:26:31.998Z,83.05
2019-02-04T18:29:01.391Z,83.19
2019-02-04T18:31:33.955Z,83.36
2019-02-04T18:34:01.797Z,83.60
2019-02-04T18:36:31.184Z,83.86
2019-02-04T18:39:01.434Z,84.14
2019-02-04T18:41:30.926Z,84.15
2019-02-04T18:44:00.332Z,84.43
2019-02-04T18:46:30.167Z,84.69
2019-02-04T18:48:59.536Z,84.66
2019-02-04T18:51:28.938Z,84.64
2019-02-04T18:53:58.305Z,84.75
2019-02-04T18:56:27.781Z,84.86
2019-02-04T18:58:57.321Z,84.84
2019-02-04T19:01:26.814Z,84.84
2019-02-04T19:04:11.939Z,84.98
2019-02-04T19:06:47.712Z,85.72
2019-02-04T19:09:12.805Z,85.53
2019-02-04T19:11:42.195Z,85.87
2019-02-04T19:14:12.244Z,85.47
2019-02-04T19:16:41.611Z,85.44
2019-02-04T19:19:11.159Z,85.63
2019-02-04T19:21:40.503Z,85.68
2019-02-04T19:24:10.086Z,85.93
2019-02-04T19:26:41.107Z,85.91
2019-02-04T19:29:10.447Z,85.91
2019-02-04T19:31:40.014Z,86.19
2019-02-04T19:34:10.064Z,86.36
2019-02-04T19:36:39.406Z,86.02
2019-02-04T19:39:10.594Z,85.77
2019-02-04T19:41:40.006Z,85.84
2019-02-04T19:44:09.658Z,86.19
2019-02-04T19:46:39.072Z,86.33
2019-02-04T19:49:08.399Z,86.40
2019-02-04T19:51:37.762Z,86.18
2019-02-04T19:54:07.138Z,86.07
2019-02-04T19:56:36.478Z,86.13
2019-02-04T19:59:06.149Z,86.26
2019-02-04T20:01:35.500Z,86.54
2019-02-04T20:04:04.918Z,86.80
2019-02-04T20:06:34.265Z,87.10
2019-02-04T20:09:07.762Z,87.14
2019-02-04T20:11:37.121Z,87.39
2019-02-04T20:14:06.947Z,87.80
2019-02-04T20:16:39.320Z,87.83
2019-02-04T20:19:08.058Z,87.87
2019-02-04T20:21:37.390Z,87.57
2019-02-04T20:24:07.431Z,87.37
2019-02-04T20:26:36.880Z,87.04
2019-02-04T20:29:06.227Z,86.99
2019-02-04T20:31:35.863Z,86.98
2019-02-04T20:34:05.801Z,86.96
2019-02-04T20:36:35.158Z,87.16
2019-02-04T20:39:07.785Z,87.12
2019-02-04T20:41:37.158Z,87.14
2019-02-04T20:44:06.603Z,87.30
2019-02-04T20:46:36.072Z,87.42
2019-02-04T20:49:05.689Z,87.24
2019-02-04T20:51:36.174Z,87.52
2019-02-04T20:54:06.082Z,87.56
2019-02-04T20:56:35.421Z,87.83
2019-02-04T20:59:04.788Z,88.11
2019-02-04T21:01:34.151Z,88.13
2019-02-04T21:04:05.526Z,88.04
2019-02-04T21:06:35.005Z,87.72
2019-02-04T21:09:07.429Z,87.80
2019-02-04T21:11:37.239Z,87.82
2019-02-04T21:14:07.473Z,87.69
2019-02-04T21:16:36.865Z,87.40
2019-02-04T21:19:06.224Z,87.61
2019-02-04T21:21:35.733Z,87.93
2019-02-04T21:24:05.893Z,89.24
2019-02-04T21:26:35.654Z,88.19
2019-02-04T21:29:05.034Z,87.74
2019-02-04T21:31:34.366Z,87.92
2019-02-04T21:34:03.921Z,87.41
2019-02-04T21:36:33.231Z,87.68
2019-02-04T21:39:02.577Z,87.62
2019-02-04T21:41:31.963Z,88.24
2019-02-04T21:44:01.322Z,88.12
2019-02-04T21:46:30.787Z,87.59
2019-02-04T21:49:00.117Z,87.62
2019-02-04T21:51:29.499Z,87.98
2019-02-04T21:53:58.968Z,88.18
2019-02-04T21:56:28.349Z,88.25
2019-02-04T21:58:57.691Z,88.24
2019-02-04T22:01:27.030Z,88.83
2019-02-04T22:03:56.483Z,88.82
2019-02-04T22:06:25.848Z,88.62
2019-02-04T22:08:56.685Z,89.09
2019-02-04T22:11:26.349Z,89.21
2019-02-04T22:13:55.879Z,89.08
2019-02-04T22:16:27.377Z,89.14
2019-02-04T22:18:57.052Z,89.33
2019-02-04T22:21:26.419Z,89.24
2019-02-04T22:23:56.145Z,89.04
2019-02-04T22:26:25.520Z,88.97
2019-02-04T22:28:54.860Z,89.13
2019-02-04T22:31:24.188Z,89.07
2019-02-04T22:33:53.634Z,89.07
2019-02-04T22:36:23.075Z,89.20
2019-02-04T22:38:52.416Z,89.07
2019-02-04T22:41:21.816Z,89.18
2019-02-04T22:43:51.131Z,89.56
2019-02-04T22:46:20.456Z,89.95
2019-02-04T22:48:52.656Z,89.74
2019-02-04T22:51:22.065Z,89.89
2019-02-04T22:53:51.418Z,89.71
2019-02-04T22:56:20.784Z,89.66
2019-02-04T22:58:52.182Z,89.43
2019-02-04T23:01:44.075Z,89.87
2019-02-04T23:04:13.815Z,89.91
2019-02-04T23:06:43.660Z,89.97
2019-02-04T23:09:13.028Z,89.95
2019-02-04T23:11:42.357Z,89.79
2019-02-04T23:14:11.704Z,89.25
2019-02-04T23:16:41.050Z,89.42
2019-02-04T23:19:10.548Z,89.72
2019-02-04T23:21:40.827Z,89.54
2019-02-04T23:24:10.172Z,89.72
2019-02-04T23:26:39.480Z,89.62
2019-02-04T23:29:08.842Z,88.92
2019-02-04T23:31:38.375Z,88.74
2019-02-04T23:34:07.715Z,88.97
2019-02-04T23:36:37.561Z,88.24
2019-02-04T23:39:09.382Z,87.93
2019-02-04T23:41:38.718Z,88.04
2019-02-04T23:44:08.103Z,88.37
2019-02-04T23:46:37.519Z,87.71
2019-02-04T23:49:07.264Z,87.34
2019-02-04T23:51:36.647Z,87.65
2019-02-04T23:54:06.856Z,87.80
2019-02-04T23:56:36.205Z,88.06
2019-02-04T23:59:05.765Z,88.45
