createdAt,value
2023-02-26T00:01:25.092Z,22.40
2023-02-26T00:03:55.756Z,22.40
2023-02-26T00:06:24.459Z,22.40
2023-02-26T00:08:51.849Z,22.40
2023-02-26T00:11:20.351Z,22.40
2023-02-26T00:13:47.555Z,22.40
2023-02-26T00:16:36.171Z,22.40
2023-02-26T00:19:07.051Z,22.40
2023-02-26T00:21:35.840Z,22.40
2023-02-26T00:24:03.628Z,22.40
2023-02-26T00:26:32.351Z,22.40
2023-02-26T00:28:59.418Z,22.40
2023-02-26T00:31:27.279Z,22.40
2023-02-26T00:33:55.658Z,22.40
2023-02-26T00:36:24.585Z,22.50
2023-02-26T00:39:12.507Z,22.40
2023-02-26T00:41:39.790Z,22.40
2023-02-26T00:44:06.908Z,22.40
2023-02-26T00:46:48.196Z,22.50
2023-02-26T00:49:36.278Z,22.40
2023-02-26T00:52:08.580Z,22.40
2023-02-26T00:54:36.794Z,22.50
2023-02-26T00:57:05.914Z,22.40
2023-02-26T00:59:32.975Z,22.50
2023-02-26T01:01:59.933Z,22.50
2023-02-26T01:04:27.127Z,22.50
2023-02-26T01:06:56.732Z,22.50
2023-02-26T01:09:36.525Z,22.50
2023-02-26T01:12:13.004Z,22.50
2023-02-26T01:14:40.780Z,22.50
2023-02-26T01:17:13.014Z,22.50
2023-02-26T01:20:05.517Z,22.40
2023-02-26T01:22:38.993Z,22.40
2023-02-26T01:25:10.144Z,22.40
2023-02-26T01:27:37.347Z,22.50
2023-02-26T01:30:06.566Z,22.50
2023-02-26T01:32:44.271Z,22.50
2023-02-26T01:35:45.486Z,22.50
2023-02-26T01:38:28.492Z,22.50
2023-02-26T01:41:33.444Z,22.50
2023-02-26T01:44:09.264Z,22.50
2023-02-26T01:46:45.433Z,22.50
2023-02-26T01:49:18.434Z,22.50
2023-02-26T01:51:51.053Z,22.50
2023-02-26T01:54:21.995Z,22.50
2023-02-26T01:56:54.433Z,22.40
2023-02-26T01:59:24.649Z,22.50
2023-02-26T02:01:58.310Z,22.40
2023-02-26T02:04:26.870Z,22.40
2023-02-26T02:06:55.544Z,22.40
2023-02-26T02:09:22.949Z,22.40
2023-02-26T02:12:28.843Z,22.40
2023-02-26T02:15:23.204Z,22.50
2023-02-26T02:18:12.563Z,22.50
2023-02-26T02:20:53.749Z,22.50
2023-02-26T02:23:27.205Z,22.50
2023-02-26T02:26:11.817Z,22.50
2023-02-26T02:29:09.510Z,22.50
2023-02-26T02:31:50.070Z,22.50
2023-02-26T02:34:23.320Z,22.50
2023-02-26T02:37:25.383Z,22.50
2023-02-26T02:40:02.603Z,22.50
2023-02-26T02:42:54.249Z,22.50
2023-02-26T02:45:51.623Z,22.50
2023-02-26T02:48:56.858Z,22.50
2023-02-26T02:51:34.426Z,22.40
2023-02-26T02:54:27.574Z,22.50
2023-02-26T02:56:59.889Z,22.50
2023-02-26T02:59:39.688Z,22.50
2023-02-26T03:02:31.230Z,22.50
2023-02-26T03:04:58.861Z,22.50
2023-02-26T03:07:26.213Z,22.50
2023-02-26T03:09:53.193Z,22.50
2023-02-26T03:12:19.968Z,22.50
2023-02-26T03:14:46.909Z,22.50
2023-02-26T03:17:41.452Z,22.50
2023-02-26T03:20:26.319Z,22.50
2023-02-26T03:23:09.327Z,22.50
2023-02-26T03:25:51.629Z,22.50
2023-02-26T03:28:45.016Z,22.50
2023-02-26T03:31:29.727Z,22.50
2023-02-26T03:34:06.280Z,22.50
2023-02-26T03:36:42.312Z,22.50
2023-02-26T03:39:18.904Z,22.50
2023-02-26T03:42:04.265Z,22.50
2023-02-26T03:44:47.273Z,22.50
2023-02-26T03:47:16.063Z,22.50
2023-02-26T03:49:47.832Z,22.50
2023-02-26T03:52:15.716Z,22.50
2023-02-26T03:54:50.851Z,22.50
2023-02-26T03:57:17.775Z,22.50
2023-02-26T03:59:44.751Z,22.50
2023-02-26T04:02:18.796Z,22.50
2023-02-26T04:04:59.183Z,22.50
2023-02-26T04:07:26.721Z,22.50
2023-02-26T04:09:53.756Z,22.50
2023-02-26T04:12:26.913Z,22.50
2023-02-26T04:14:54.326Z,22.50
2023-02-26T04:17:21.135Z,22.50
2023-02-26T04:19:49.037Z,22.50
2023-02-26T04:22:16.378Z,22.50
2023-02-26T04:24:43.160Z,22.50
2023-02-26T04:27:10.022Z,22.50
2023-02-26T04:29:37.725Z,22.50
2023-02-26T04:32:04.661Z,22.50
2023-02-26T04:34:31.670Z,22.50
2023-02-26T04:36:58.558Z,22.50
2023-02-26T04:39:25.409Z,22.50
2023-02-26T04:41:52.326Z,22.50
2023-02-26T04:44:21.677Z,22.50
2023-02-26T04:46:48.476Z,22.50
2023-02-26T04:49:16.847Z,22.50
2023-02-26T04:51:45.050Z,22.50
2023-02-26T04:54:12.292Z,22.50
2023-02-26T04:56:39.954Z,22.50
2023-02-26T04:59:08.474Z,22.50
2023-02-26T05:01:35.990Z,22.50
2023-02-26T05:04:03.128Z,22.50
2023-02-26T05:06:30.047Z,22.50
2023-02-26T05:08:57.032Z,22.50
2023-02-26T05:11:23.961Z,22.50
2023-02-26T05:13:50.859Z,22.50
2023-02-26T05:16:18.291Z,22.50
2023-02-26T05:18:45.195Z,22.50
2023-02-26T05:21:12.024Z,22.50
2023-02-26T05:23:38.997Z,22.50
2023-02-26T05:26:05.987Z,22.50
2023-02-26T05:28:33.978Z,22.50
2023-02-26T05:31:01.164Z,22.50
2023-02-26T05:33:28.128Z,22.50
2023-02-26T05:35:55.034Z,22.50
2023-02-26T05:38:21.897Z,22.50
2023-02-26T05:40:48.968Z,22.50
2023-02-26T05:43:15.849Z,22.50
2023-02-26T05:45:42.687Z,22.50
2023-02-26T05:48:11.213Z,22.50
2023-02-26T05:50:38.097Z,22.50
2023-02-26T05:53:04.979Z,22.50
2023-02-26T05:55:31.854Z,22.50
2023-02-26T05:57:58.739Z,22.50
2023-02-26T06:00:25.792Z,22.50
2023-02-26T06:02:52.754Z,22.50
2023-02-26T06:05:19.869Z,22.50
2023-02-26T06:07:47.591Z,22.50
2023-02-26T06:10:14.501Z,22.50
2023-02-26T06:12:41.348Z,22.50
2023-02-26T06:15:09.006Z,22.50
2023-02-26T06:17:38.445Z,22.50
2023-02-26T06:20:06.725Z,22.50
2023-02-26T06:22:33.713Z,22.50
2023-02-26T06:25:00.634Z,22.50
2023-02-26T06:27:27.607Z,22.50
2023-02-26T06:29:54.395Z,22.50
2023-02-26T06:32:21.370Z,22.50
2023-02-26T06:34:48.417Z,22.50
2023-02-26T06:37:15.394Z,22.50
2023-02-26T06:39:42.598Z,22.50
2023-02-26T06:42:10.983Z,22.50
2023-02-26T06:44:37.868Z,22.50
2023-02-26T06:47:04.990Z,22.50
2023-02-26T06:49:32.489Z,22.50
2023-02-26T06:51:59.470Z,22.50
2023-02-26T06:54:26.416Z,22.50
2023-02-26T06:56:53.557Z,22.50
2023-02-26T06:59:20.510Z,22.50
2023-02-26T07:01:47.354Z,22.50
2023-02-26T07:04:14.145Z,22.50
2023-02-26T07:06:41.385Z,22.50
2023-02-26T07:09:08.542Z,22.50
2023-02-26T07:11:36.804Z,22.50
2023-02-26T07:14:03.728Z,22.50
2023-02-26T07:16:30.790Z,22.50
2023-02-26T07:18:57.672Z,22.50
2023-02-26T07:21:24.516Z,22.50
2023-02-26T07:23:51.354Z,22.50
2023-02-26T07:26:18.272Z,22.50
2023-02-26T07:28:45.142Z,22.60
2023-02-26T07:31:12.095Z,22.50
2023-02-26T07:33:39.861Z,22.50
2023-02-26T07:36:07.235Z,22.50
2023-02-26T07:38:34.237Z,22.50
2023-02-26T07:41:01.288Z,22.50
2023-02-26T07:43:28.192Z,22.50
2023-02-26T07:45:55.103Z,22.50
2023-02-26T07:48:22.142Z,22.50
2023-02-26T07:50:54.864Z,22.50
2023-02-26T07:53:22.577Z,22.50
2023-02-26T07:55:51.094Z,22.40
2023-02-26T07:58:18.631Z,22.50
2023-02-26T08:00:46.752Z,22.50
2023-02-26T08:03:15.595Z,22.50
2023-02-26T08:05:42.733Z,22.50
2023-02-26T08:08:09.687Z,22.50
2023-02-26T08:10:36.561Z,22.50
2023-02-26T08:13:03.450Z,22.50
2023-02-26T08:15:30.341Z,22.50
2023-02-26T08:17:57.493Z,22.50
2023-02-26T08:20:24.370Z,22.50
2023-02-26T08:22:51.844Z,22.40
2023-02-26T08:25:19.095Z,22.40
2023-02-26T08:27:46.015Z,22.40
2023-02-26T08:30:13.372Z,22.40
2023-02-26T08:32:42.499Z,22.40
2023-02-26T08:35:10.726Z,22.40
2023-02-26T08:37:38.577Z,22.40
2023-02-26T08:40:07.361Z,22.40
2023-02-26T08:42:35.241Z,22.40
2023-02-26T08:45:02.361Z,22.40
2023-02-26T08:47:29.357Z,22.40
2023-02-26T08:49:59.077Z,22.40
2023-02-26T08:52:26.441Z,22.40
2023-02-26T08:54:53.257Z,22.40
2023-02-26T08:57:20.205Z,22.40
2023-02-26T08:59:47.045Z,22.40
2023-02-26T09:02:14.598Z,22.40
2023-02-26T09:04:41.498Z,22.40
2023-02-26T09:07:08.398Z,22.40
2023-02-26T09:09:35.385Z,22.50
2023-02-26T09:12:02.285Z,22.40
2023-02-26T09:14:29.745Z,22.50
2023-02-26T09:16:56.861Z,22.50
2023-02-26T09:19:24.986Z,22.50
2023-02-26T09:21:51.823Z,22.50
2023-02-26T09:24:18.742Z,22.40
2023-02-26T09:26:46.688Z,22.50
2023-02-26T09:29:14.743Z,22.50
2023-02-26T09:31:41.871Z,22.50
2023-02-26T09:34:11.148Z,22.50
2023-02-26T09:36:39.082Z,22.50
2023-02-26T09:39:06.499Z,22.60
2023-02-26T09:41:44.220Z,22.60
2023-02-26T09:44:17.607Z,22.60
2023-02-26T09:47:02.447Z,22.60
2023-02-26T09:49:53.894Z,22.60
2023-02-26T09:52:35.068Z,22.60
2023-02-26T09:55:33.684Z,22.60
2023-02-26T09:58:05.214Z,22.60
2023-02-26T10:00:58.748Z,22.60
2023-02-26T10:03:51.396Z,22.60
2023-02-26T10:06:29.441Z,22.60
2023-02-26T10:09:06.124Z,22.60
2023-02-26T10:11:45.608Z,22.60
2023-02-26T10:14:23.578Z,22.60
2023-02-26T10:16:54.843Z,22.60
2023-02-26T10:19:27.638Z,22.60
2023-02-26T10:22:02.103Z,22.60
2023-02-26T10:24:41.599Z,22.60
2023-02-26T10:27:18.615Z,22.60
2023-02-26T10:29:59.001Z,22.60
2023-02-26T10:32:43.474Z,22.60
2023-02-26T10:35:17.316Z,22.60
2023-02-26T10:37:49.773Z,22.60
2023-02-26T10:40:28.015Z,22.50
2023-02-26T10:43:19.549Z,22.60
2023-02-26T10:46:19.078Z,22.60
2023-02-26T10:49:01.318Z,22.60
2023-02-26T10:51:37.339Z,22.60
2023-02-26T10:54:10.519Z,22.60
2023-02-26T10:56:38.471Z,22.60
2023-02-26T10:59:07.528Z,22.60
2023-02-26T11:01:34.537Z,22.60
2023-02-26T11:04:17.634Z,22.60
2023-02-26T11:06:59.659Z,22.60
2023-02-26T11:09:36.602Z,22.60
2023-02-26T11:12:07.788Z,22.60
2023-02-26T11:14:36.501Z,22.60
2023-02-26T11:17:16.812Z,22.60
2023-02-26T11:20:01.110Z,22.60
2023-02-26T11:22:34.892Z,22.60
2023-02-26T11:25:04.082Z,22.60
2023-02-26T11:27:34.823Z,22.60
2023-02-26T11:30:16.819Z,22.60
2023-02-26T11:32:50.379Z,22.60
2023-02-26T11:35:20.386Z,22.60
2023-02-26T11:37:50.401Z,22.60
2023-02-26T11:40:26.839Z,22.60
2023-02-26T11:42:58.250Z,22.60
2023-02-26T11:45:25.855Z,22.60
2023-02-26T11:48:07.600Z,22.60
2023-02-26T11:50:48.753Z,22.60
2023-02-26T11:53:30.656Z,22.60
2023-02-26T11:56:13.759Z,22.70
2023-02-26T11:58:45.206Z,22.60
2023-02-26T12:01:16.809Z,22.60
2023-02-26T12:03:51.179Z,22.60
2023-02-26T12:06:24.892Z,22.70
2023-02-26T12:08:53.497Z,22.70
2023-02-26T12:11:46.739Z,22.70
2023-02-26T12:14:41.531Z,22.70
2023-02-26T12:17:32.170Z,22.70
2023-02-26T12:20:21.087Z,22.70
2023-02-26T12:23:21.436Z,22.70
2023-02-26T12:26:22.693Z,22.70
2023-02-26T12:29:07.371Z,22.70
2023-02-26T12:31:43.525Z,22.60
2023-02-26T12:34:40.635Z,22.70
2023-02-26T12:37:16.563Z,22.60
2023-02-26T12:40:21.303Z,22.70
2023-02-26T12:43:14.417Z,22.60
2023-02-26T12:46:23.146Z,22.60
2023-02-26T12:48:58.725Z,22.70
2023-02-26T12:51:28.992Z,22.60
2023-02-26T12:54:13.928Z,22.60
2023-02-26T12:57:02.332Z,22.60
2023-02-26T12:59:47.888Z,22.60
2023-02-26T13:02:34.194Z,22.60
2023-02-26T13:05:01.861Z,22.60
2023-02-26T13:07:49.937Z,22.60
2023-02-26T13:10:35.058Z,22.60
2023-02-26T13:13:13.868Z,22.60
2023-02-26T13:15:40.811Z,22.60
2023-02-26T13:18:48.998Z,22.60
2023-02-26T13:21:24.003Z,22.60
2023-02-26T13:24:18.837Z,22.60
2023-02-26T13:26:47.847Z,22.60
2023-02-26T13:29:38.586Z,22.60
2023-02-26T13:32:14.647Z,22.70
2023-02-26T13:34:58.958Z,22.60
2023-02-26T13:37:28.670Z,22.60
2023-02-26T13:40:14.309Z,22.60
2023-02-26T13:43:20.046Z,22.60
2023-02-26T13:46:00.857Z,22.60
2023-02-26T13:48:45.694Z,22.60
2023-02-26T13:51:37.323Z,22.60
2023-02-26T13:54:09.712Z,22.60
2023-02-26T13:56:36.455Z,22.60
2023-02-26T13:59:23.232Z,22.60
2023-02-26T14:01:55.723Z,22.60
2023-02-26T14:04:22.665Z,22.60
2023-02-26T14:06:51.861Z,22.60
2023-02-26T14:09:26.426Z,22.60
2023-02-26T14:11:56.412Z,22.60
2023-02-26T14:14:29.908Z,22.60
2023-02-26T14:17:08.779Z,22.60
2023-02-26T14:19:43.398Z,22.60
2023-02-26T14:22:34.229Z,22.60
2023-02-26T14:25:07.658Z,22.60
2023-02-26T14:27:43.152Z,22.60
2023-02-26T14:30:09.905Z,22.60
2023-02-26T14:33:06.176Z,22.60
2023-02-26T14:35:45.635Z,22.60
2023-02-26T14:38:13.810Z,22.60
2023-02-26T14:40:57.454Z,22.60
2023-02-26T14:43:52.947Z,22.60
2023-02-26T14:46:20.281Z,22.60
2023-02-26T14:48:47.470Z,22.60
2023-02-26T14:51:18.035Z,22.60
2023-02-26T14:54:02.762Z,22.60
2023-02-26T14:56:48.167Z,22.50
2023-02-26T14:59:38.594Z,22.60
2023-02-26T15:02:27.675Z,22.60
2023-02-26T15:05:15.404Z,22.60
2023-02-26T15:08:09.994Z,22.60
2023-02-26T15:10:45.934Z,22.50
2023-02-26T15:13:54.969Z,22.50
2023-02-26T15:16:42.005Z,22.50
2023-02-26T15:19:12.882Z,22.50
2023-02-26T15:21:59.940Z,22.60
2023-02-26T15:24:29.873Z,22.50
2023-02-26T15:27:02.065Z,22.50
2023-02-26T15:29:35.945Z,22.50
2023-02-26T15:32:20.007Z,22.50
2023-02-26T15:34:48.509Z,22.50
2023-02-26T15:37:26.679Z,22.50
2023-02-26T15:39:53.974Z,22.50
2023-02-26T15:42:31.645Z,22.50
2023-02-26T15:45:04.265Z,22.50
2023-02-26T15:47:31.719Z,22.50
2023-02-26T15:49:59.735Z,22.50
2023-02-26T15:52:28.208Z,22.50
2023-02-26T15:54:59.026Z,22.50
2023-02-26T15:57:27.805Z,22.50
2023-02-26T16:00:10.222Z,22.50
2023-02-26T16:02:37.690Z,22.50
2023-02-26T16:05:05.214Z,22.50
2023-02-26T16:07:32.173Z,22.50
2023-02-26T16:10:07.803Z,22.50
2023-02-26T16:12:38.708Z,22.50
2023-02-26T16:15:12.732Z,22.50
2023-02-26T16:17:46.066Z,22.50
2023-02-26T16:20:17.577Z,22.50
2023-02-26T16:22:51.954Z,22.50
2023-02-26T16:25:34.407Z,22.50
2023-02-26T16:28:05.431Z,22.50
2023-02-26T16:30:37.993Z,22.40
2023-02-26T16:33:10.035Z,22.50
2023-02-26T16:35:46.873Z,22.40
2023-02-26T16:38:31.401Z,22.40
2023-02-26T16:41:08.399Z,22.40
2023-02-26T16:43:47.751Z,22.40
2023-02-26T16:46:45.054Z,22.40
2023-02-26T16:49:21.458Z,22.40
2023-02-26T16:51:49.075Z,22.40
2023-02-26T16:54:27.548Z,22.40
2023-02-26T16:57:00.460Z,22.40
2023-02-26T16:59:32.299Z,22.40
2023-02-26T17:02:22.471Z,22.40
2023-02-26T17:04:57.927Z,22.40
2023-02-26T17:07:31.691Z,22.40
2023-02-26T17:10:09.053Z,22.40
2023-02-26T17:12:52.507Z,22.40
2023-02-26T17:15:32.353Z,22.40
2023-02-26T17:17:59.974Z,22.40
2023-02-26T17:20:28.797Z,22.30
2023-02-26T17:22:57.035Z,22.30
2023-02-26T17:25:34.062Z,22.30
2023-02-26T17:28:02.409Z,22.40
2023-02-26T17:30:33.887Z,22.30
2023-02-26T17:33:05.928Z,22.30
2023-02-26T17:35:34.515Z,22.30
2023-02-26T17:38:01.436Z,22.40
2023-02-26T17:40:33.965Z,22.30
2023-02-26T17:43:00.855Z,22.30
2023-02-26T17:45:27.754Z,22.30
2023-02-26T17:47:55.666Z,22.30
2023-02-26T17:50:47.152Z,22.30
2023-02-26T17:53:15.917Z,22.30
2023-02-26T17:55:43.513Z,22.30
2023-02-26T17:58:17.918Z,22.30
2023-02-26T18:00:50.046Z,22.30
2023-02-26T18:03:17.395Z,22.30
2023-02-26T18:05:44.884Z,22.30
2023-02-26T18:08:23.680Z,22.30
2023-02-26T18:10:52.103Z,22.30
2023-02-26T18:13:19.852Z,22.30
2023-02-26T18:15:47.014Z,22.30
2023-02-26T18:18:15.204Z,22.30
2023-02-26T18:20:44.096Z,22.30
2023-02-26T18:23:16.758Z,22.30
2023-02-26T18:25:46.465Z,22.30
2023-02-26T18:28:21.060Z,22.30
2023-02-26T18:30:48.783Z,22.30
2023-02-26T18:33:18.649Z,22.30
2023-02-26T18:35:48.024Z,22.30
2023-02-26T18:38:20.646Z,22.30
2023-02-26T18:40:48.865Z,22.30
2023-02-26T18:43:15.997Z,22.30
2023-02-26T18:45:45.410Z,22.30
2023-02-26T18:48:16.126Z,22.30
2023-02-26T18:50:44.454Z,22.30
2023-02-26T18:53:12.891Z,22.30
2023-02-26T18:55:39.800Z,22.30
2023-02-26T18:58:06.773Z,22.30
2023-02-26T19:00:33.969Z,22.30
2023-02-26T19:03:00.834Z,22.30
2023-02-26T19:05:29.258Z,22.20
2023-02-26T19:07:57.389Z,22.20
2023-02-26T19:10:24.471Z,22.20
2023-02-26T19:12:51.468Z,22.30
2023-02-26T19:15:19.945Z,22.20
2023-02-26T19:17:48.039Z,22.20
2023-02-26T19:20:15.376Z,22.20
2023-02-26T19:22:42.418Z,22.20
2023-02-26T19:25:10.242Z,22.20
2023-02-26T19:27:38.037Z,22.20
2023-02-26T19:30:06.643Z,22.20
2023-02-26T19:32:36.016Z,22.20
2023-02-26T19:35:03.139Z,22.20
2023-02-26T19:37:30.144Z,22.20
2023-02-26T19:39:56.956Z,22.20
2023-02-26T19:42:24.690Z,22.20
2023-02-26T19:44:51.881Z,22.20
2023-02-26T19:47:18.759Z,22.20
2023-02-26T19:49:45.703Z,22.20
2023-02-26T19:52:12.603Z,22.20
2023-02-26T19:54:39.416Z,22.20
2023-02-26T19:57:06.422Z,22.20
2023-02-26T19:59:33.493Z,22.20
2023-02-26T20:02:01.422Z,22.20
2023-02-26T20:04:28.647Z,22.20
2023-02-26T20:06:55.456Z,22.20
2023-02-26T20:09:23.470Z,22.20
2023-02-26T20:11:50.576Z,22.20
2023-02-26T20:14:18.635Z,22.20
2023-02-26T20:16:45.542Z,22.20
2023-02-26T20:19:18.596Z,22.20
2023-02-26T20:21:45.462Z,22.20
2023-02-26T20:24:18.737Z,22.20
2023-02-26T20:26:46.098Z,22.20
2023-02-26T20:29:14.028Z,22.20
2023-02-26T20:31:41.249Z,22.20
2023-02-26T20:34:09.617Z,22.20
2023-02-26T20:36:36.583Z,22.20
2023-02-26T20:39:03.480Z,22.20
2023-02-26T20:41:30.404Z,22.20
2023-02-26T20:43:58.699Z,22.20
2023-02-26T20:46:25.770Z,22.20
2023-02-26T20:48:52.627Z,22.20
2023-02-26T20:51:19.508Z,22.20
2023-02-26T20:53:46.698Z,22.20
2023-02-26T20:56:13.660Z,22.20
2023-02-26T20:58:41.324Z,22.20
2023-02-26T21:01:08.396Z,22.20
2023-02-26T21:03:35.264Z,22.20
2023-02-26T21:06:02.292Z,22.20
2023-02-26T21:08:30.156Z,22.20
2023-02-26T21:10:57.441Z,22.20
2023-02-26T21:13:24.294Z,22.20
2023-02-26T21:15:51.227Z,22.20
2023-02-26T21:18:18.161Z,22.20
2023-02-26T21:20:45.946Z,22.20
2023-02-26T21:23:12.892Z,22.20
2023-02-26T21:25:40.135Z,22.20
2023-02-26T21:28:07.149Z,22.20
2023-02-26T21:30:35.945Z,22.20
2023-02-26T21:33:03.553Z,22.20
2023-02-26T21:35:30.710Z,22.20
2023-02-26T21:37:57.694Z,22.20
2023-02-26T21:40:28.258Z,22.20
2023-02-26T21:42:55.079Z,22.20
2023-02-26T21:45:23.028Z,22.20
2023-02-26T21:47:49.890Z,22.20
2023-02-26T21:50:17.193Z,22.20
2023-02-26T21:52:45.315Z,22.20
2023-02-26T21:55:12.549Z,22.20
2023-02-26T21:57:39.441Z,22.20
2023-02-26T22:00:10.283Z,22.20
2023-02-26T22:02:37.453Z,22.20
2023-02-26T22:05:06.238Z,22.20
2023-02-26T22:07:33.337Z,22.20
2023-02-26T22:10:02.723Z,22.20
2023-02-26T22:12:29.646Z,22.20
2023-02-26T22:14:56.920Z,22.20
2023-02-26T22:17:24.521Z,22.20
2023-02-26T22:19:51.552Z,22.20
2023-02-26T22:22:18.931Z,22.10
2023-02-26T22:24:45.879Z,22.10
2023-02-26T22:27:12.880Z,22.00
2023-02-26T22:29:40.300Z,21.90
2023-02-26T22:32:07.320Z,21.90
2023-02-26T22:34:34.583Z,21.90
2023-02-26T22:37:01.632Z,21.90
2023-02-26T22:39:29.972Z,21.90
2023-02-26T22:41:57.816Z,22.00
2023-02-26T22:44:25.799Z,22.00
2023-02-26T22:46:52.966Z,22.00
2023-02-26T22:49:20.726Z,22.00
2023-02-26T22:51:47.641Z,22.00
2023-02-26T22:54:14.478Z,22.00
2023-02-26T22:56:42.522Z,22.10
2023-02-26T22:59:09.785Z,22.10
2023-02-26T23:01:38.022Z,22.10
2023-02-26T23:04:05.160Z,22.10
2023-02-26T23:06:32.466Z,22.10
2023-02-26T23:09:00.590Z,22.10
2023-02-26T23:11:27.733Z,22.10
2023-02-26T23:13:55.501Z,22.20
2023-02-26T23:16:25.120Z,22.10
2023-02-26T23:18:52.084Z,22.20
2023-02-26T23:21:19.023Z,22.20
2023-02-26T23:23:45.995Z,22.20
2023-02-26T23:26:14.087Z,22.20
2023-02-26T23:28:41.202Z,22.20
2023-02-26T23:31:08.477Z,22.20
2023-02-26T23:33:35.386Z,22.20
2023-02-26T23:36:02.360Z,22.20
2023-02-26T23:38:29.442Z,22.20
2023-02-26T23:40:57.055Z,22.20
2023-02-26T23:43:25.182Z,22.20
2023-02-26T23:45:52.098Z,22.30
2023-02-26T23:48:19.087Z,22.30
2023-02-26T23:50:48.888Z,22.30
2023-02-26T23:53:15.750Z,22.30
2023-02-26T23:55:43.000Z,22.30
2023-02-26T23:58:10.324Z,22.30
