createdAt,value
2022-12-04T00:01:34.222Z,94.73
2022-12-04T00:04:02.414Z,94.51
2022-12-04T00:06:30.321Z,94.60
2022-12-04T00:08:58.569Z,94.38
2022-12-04T00:11:27.791Z,94.33
2022-12-04T00:13:55.245Z,94.34
2022-12-04T00:16:24.779Z,94.04
2022-12-04T00:18:52.430Z,93.84
2022-12-04T00:21:21.503Z,93.87
2022-12-04T00:23:49.724Z,93.62
2022-12-04T00:26:18.989Z,93.40
2022-12-04T00:28:47.167Z,93.38
2022-12-04T00:31:16.099Z,93.37
2022-12-04T00:33:44.079Z,93.51
2022-12-04T00:36:14.040Z,93.33
2022-12-04T00:38:43.029Z,93.42
2022-12-04T00:41:11.584Z,93.51
2022-12-04T00:43:38.767Z,93.78
2022-12-04T00:46:06.420Z,93.86
2022-12-04T00:48:33.886Z,93.74
2022-12-04T00:51:04.622Z,93.96
2022-12-04T00:53:32.073Z,94.24
2022-12-04T00:55:59.227Z,94.25
2022-12-04T00:58:26.481Z,94.12
2022-12-04T01:01:02.501Z,94.51
2022-12-04T01:03:29.724Z,94.59
2022-12-04T01:05:57.143Z,94.40
2022-12-04T01:08:24.501Z,94.28
2022-12-04T01:10:51.757Z,94.51
2022-12-04T01:13:19.121Z,94.69
2022-12-04T01:15:47.542Z,94.49
2022-12-04T01:18:15.111Z,94.49
2022-12-04T01:20:50.791Z,94.47
2022-12-04T01:23:18.254Z,94.33
2022-12-04T01:25:53.418Z,94.54
2022-12-04T01:28:20.647Z,94.39
2022-12-04T01:30:57.010Z,94.41
2022-12-04T01:33:24.263Z,94.36
2022-12-04T01:35:57.756Z,94.31
2022-12-04T01:38:25.537Z,94.42
2022-12-04T01:40:52.825Z,94.39
2022-12-04T01:43:20.963Z,94.40
2022-12-04T01:45:49.780Z,94.38
2022-12-04T01:48:27.667Z,94.41
2022-12-04T01:50:57.764Z,94.53
2022-12-04T01:53:25.701Z,94.71
2022-12-04T01:55:53.399Z,94.62
2022-12-04T01:58:27.700Z,94.61
2022-12-04T02:01:03.691Z,94.72
2022-12-04T02:03:34.131Z,94.88
2022-12-04T02:06:01.867Z,94.91
2022-12-04T02:08:30.755Z,94.89
2022-12-04T02:11:06.801Z,94.88
2022-12-04T02:13:42.197Z,95.07
2022-12-04T02:16:15.932Z,95.07
2022-12-04T02:18:53.044Z,95.02
2022-12-04T02:21:28.592Z,95.09
2022-12-04T02:24:14.278Z,94.96
2022-12-04T02:26:48.167Z,94.99
2022-12-04T02:29:29.056Z,94.95
2022-12-04T02:32:00.726Z,94.84
2022-12-04T02:34:30.832Z,94.82
2022-12-04T02:37:03.410Z,95.05
2022-12-04T02:39:39.014Z,95.14
2022-12-04T02:42:13.903Z,95.05
2022-12-04T02:44:46.414Z,95.12
2022-12-04T02:47:19.153Z,94.96
2022-12-04T02:49:51.658Z,94.97
2022-12-04T02:52:24.096Z,94.86
2022-12-04T02:54:57.035Z,94.83
2022-12-04T02:57:29.870Z,94.76
2022-12-04T03:00:01.938Z,94.97
2022-12-04T03:02:34.886Z,94.78
2022-12-04T03:05:08.761Z,94.68
2022-12-04T03:07:39.298Z,94.56
2022-12-04T03:10:13.667Z,94.86
2022-12-04T03:12:45.253Z,94.76
2022-12-04T03:15:18.886Z,94.64
2022-12-04T03:17:53.989Z,94.94
2022-12-04T03:20:23.505Z,95.28
2022-12-04T03:22:56.175Z,95.23
2022-12-04T03:25:27.429Z,95.14
2022-12-04T03:28:00.002Z,95.32
2022-12-04T03:30:32.297Z,95.16
2022-12-04T03:33:05.205Z,95.57
2022-12-04T03:35:40.090Z,95.44
2022-12-04T03:38:15.941Z,95.43
2022-12-04T03:40:50.773Z,95.30
2022-12-04T03:43:22.018Z,95.30
2022-12-04T03:45:53.831Z,95.31
2022-12-04T03:48:25.941Z,95.18
2022-12-04T03:50:59.466Z,95.30
2022-12-04T03:53:37.381Z,95.19
2022-12-04T03:56:10.618Z,95.22
2022-12-04T03:58:43.627Z,95.21
2022-12-04T04:01:13.554Z,95.13
2022-12-04T04:03:46.118Z,95.06
2022-12-04T04:06:19.517Z,95.15
2022-12-04T04:08:51.170Z,95.23
2022-12-04T04:11:23.133Z,95.16
2022-12-04T04:14:12.644Z,95.19
2022-12-04T04:17:00.136Z,95.47
2022-12-04T04:19:47.767Z,95.29
2022-12-04T04:22:36.215Z,95.33
2022-12-04T04:25:08.643Z,95.27
2022-12-04T04:27:36.013Z,95.05
2022-12-04T04:30:03.437Z,94.94
2022-12-04T04:32:38.744Z,94.79
2022-12-04T04:35:17.879Z,94.73
2022-12-04T04:37:54.550Z,94.76
2022-12-04T04:40:23.176Z,94.81
2022-12-04T04:42:57.043Z,94.62
2022-12-04T04:45:28.851Z,94.74
2022-12-04T04:48:02.198Z,94.61
2022-12-04T04:50:30.687Z,94.54
2022-12-04T04:53:03.767Z,94.52
2022-12-04T04:55:34.698Z,94.50
2022-12-04T04:58:12.263Z,94.41
2022-12-04T05:00:40.389Z,94.52
2022-12-04T05:03:08.257Z,94.78
2022-12-04T05:05:35.641Z,94.82
2022-12-04T05:08:02.804Z,94.80
2022-12-04T05:10:29.946Z,95.31
2022-12-04T05:12:57.103Z,95.35
2022-12-04T05:15:24.400Z,95.44
2022-12-04T05:17:51.590Z,95.35
2022-12-04T05:20:19.109Z,95.44
2022-12-04T05:22:46.267Z,95.11
2022-12-04T05:25:13.526Z,95.17
2022-12-04T05:27:40.706Z,95.27
2022-12-04T05:30:11.868Z,95.03
2022-12-04T05:32:39.472Z,94.80
2022-12-04T05:35:11.010Z,94.77
2022-12-04T05:37:41.865Z,94.83
2022-12-04T05:40:11.197Z,94.62
2022-12-04T05:42:38.415Z,94.67
2022-12-04T05:45:06.557Z,94.65
2022-12-04T05:47:33.875Z,94.71
2022-12-04T05:50:05.148Z,94.87
2022-12-04T05:52:32.336Z,94.83
2022-12-04T05:54:59.398Z,94.79
2022-12-04T05:57:29.799Z,94.88
2022-12-04T05:59:58.028Z,94.91
2022-12-04T06:02:25.759Z,94.61
2022-12-04T06:04:53.486Z,94.80
2022-12-04T06:07:20.669Z,94.72
2022-12-04T06:09:48.333Z,94.67
2022-12-04T06:12:15.590Z,94.50
2022-12-04T06:14:42.659Z,94.61
2022-12-04T06:17:10.191Z,94.53
2022-12-04T06:19:37.545Z,94.42
2022-12-04T06:22:04.755Z,94.30
2022-12-04T06:24:32.049Z,94.32
2022-12-04T06:29:49.220Z,94.16
2022-12-04T06:32:21.250Z,94.02
2022-12-04T06:34:51.703Z,93.78
2022-12-04T06:37:22.324Z,93.81
2022-12-04T06:39:49.602Z,93.79
2022-12-04T06:42:16.940Z,93.53
2022-12-04T06:44:44.451Z,93.38
2022-12-04T06:47:11.807Z,93.53
2022-12-04T06:49:39.393Z,93.46
2022-12-04T06:52:07.096Z,93.37
2022-12-04T06:54:34.559Z,93.37
2022-12-04T06:57:02.005Z,93.34
2022-12-04T06:59:29.451Z,93.26
2022-12-04T07:01:56.878Z,93.48
2022-12-04T07:04:24.889Z,93.50
2022-12-04T07:06:52.106Z,93.39
2022-12-04T07:09:20.511Z,93.35
2022-12-04T07:11:47.944Z,93.20
2022-12-04T07:14:16.014Z,93.25
2022-12-04T07:16:44.346Z,93.22
2022-12-04T07:19:13.442Z,93.24
2022-12-04T07:21:40.750Z,93.22
2022-12-04T07:24:08.768Z,93.22
2022-12-04T07:26:36.067Z,93.29
2022-12-04T07:29:03.437Z,93.27
2022-12-04T07:31:32.375Z,93.18
2022-12-04T07:34:00.486Z,93.01
2022-12-04T07:36:28.865Z,93.10
2022-12-04T07:38:57.860Z,93.10
2022-12-04T07:41:25.396Z,92.79
2022-12-04T07:43:52.981Z,92.62
2022-12-04T07:46:22.259Z,92.36
2022-12-04T07:48:49.698Z,92.36
2022-12-04T07:51:19.135Z,92.52
2022-12-04T07:53:47.212Z,92.54
2022-12-04T07:56:15.695Z,92.42
2022-12-04T07:58:43.457Z,92.02
2022-12-04T08:01:12.998Z,91.89
2022-12-04T08:03:46.684Z,92.02
2022-12-04T08:06:15.353Z,91.87
2022-12-04T08:08:42.711Z,91.61
2022-12-04T08:11:12.600Z,91.64
2022-12-04T08:13:39.916Z,91.72
2022-12-04T08:16:09.428Z,91.71
2022-12-04T08:18:36.845Z,91.60
2022-12-04T08:21:09.352Z,91.54
2022-12-04T08:23:37.019Z,91.41
2022-12-04T08:26:05.972Z,91.40
2022-12-04T08:28:33.742Z,91.35
2022-12-04T08:31:05.227Z,91.34
2022-12-04T08:33:33.053Z,91.32
2022-12-04T08:36:00.713Z,91.36
2022-12-04T08:38:27.864Z,91.36
2022-12-04T08:40:55.630Z,91.34
2022-12-04T08:43:27.999Z,91.38
2022-12-04T08:46:00.615Z,91.30
2022-12-04T08:48:28.594Z,91.26
2022-12-04T08:50:56.774Z,90.95
2022-12-04T08:53:25.362Z,90.82
2022-12-04T08:55:52.763Z,90.89
2022-12-04T08:58:20.635Z,90.70
2022-12-04T09:00:48.303Z,90.84
2022-12-04T09:03:24.747Z,90.76
2022-12-04T09:06:29.914Z,90.87
2022-12-04T09:08:58.489Z,90.84
2022-12-04T09:11:27.906Z,90.83
2022-12-04T09:13:56.085Z,90.94
2022-12-04T09:16:25.477Z,90.88
2022-12-04T09:18:53.059Z,90.70
2022-12-04T09:21:22.329Z,90.76
2022-12-04T09:23:50.102Z,90.85
2022-12-04T09:26:24.893Z,90.77
2022-12-04T09:28:53.137Z,90.83
2022-12-04T09:31:21.576Z,90.91
2022-12-04T09:33:49.550Z,90.81
2022-12-04T09:36:17.216Z,90.72
2022-12-04T09:38:46.204Z,90.76
2022-12-04T09:41:25.008Z,90.79
2022-12-04T09:43:59.042Z,90.86
2022-12-04T09:46:32.885Z,91.08
2022-12-04T09:49:04.194Z,91.04
2022-12-04T09:51:31.941Z,91.15
2022-12-04T09:54:03.864Z,91.22
2022-12-04T09:56:33.387Z,91.28
2022-12-04T09:59:08.568Z,91.18
2022-12-04T10:01:46.720Z,91.12
2022-12-04T10:04:15.297Z,91.04
2022-12-04T10:06:49.061Z,90.80
2022-12-04T10:09:22.359Z,90.62
2022-12-04T10:11:58.623Z,90.47
2022-12-04T10:14:46.741Z,90.31
2022-12-04T10:17:32.671Z,90.23
2022-12-04T10:20:12.296Z,90.31
2022-12-04T10:22:51.630Z,90.08
2022-12-04T10:25:23.186Z,90.25
2022-12-04T10:27:56.581Z,90.37
2022-12-04T10:30:26.810Z,90.20
2022-12-04T10:32:58.586Z,90.01
2022-12-04T10:35:29.749Z,90.14
2022-12-04T10:38:01.277Z,90.26
2022-12-04T10:40:34.759Z,90.37
2022-12-04T10:43:07.637Z,90.33
2022-12-04T10:45:34.912Z,90.30
2022-12-04T10:48:02.691Z,90.28
2022-12-04T10:50:30.017Z,90.41
2022-12-04T10:52:57.898Z,90.46
2022-12-04T10:55:38.450Z,90.50
2022-12-04T10:58:16.302Z,90.56
2022-12-04T11:00:45.934Z,90.63
2022-12-04T11:03:26.181Z,90.57
2022-12-04T11:05:59.580Z,90.28
2022-12-04T11:08:32.649Z,90.18
2022-12-04T11:11:03.441Z,89.97
2022-12-04T11:13:31.304Z,89.64
2022-12-04T11:16:00.597Z,89.34
2022-12-04T11:18:30.422Z,89.44
2022-12-04T11:21:01.458Z,89.47
2022-12-04T11:23:31.477Z,89.63
2022-12-04T11:26:05.912Z,89.78
2022-12-04T11:28:43.315Z,89.92
2022-12-04T11:31:17.719Z,89.90
2022-12-04T11:33:49.773Z,89.47
2022-12-04T11:36:23.871Z,89.45
2022-12-04T11:38:52.303Z,89.27
2022-12-04T11:41:29.449Z,89.35
2022-12-04T11:44:00.286Z,89.32
2022-12-04T11:46:29.628Z,89.07
2022-12-04T11:48:57.353Z,89.28
2022-12-04T11:51:35.906Z,89.39
2022-12-04T11:54:10.492Z,89.44
2022-12-04T11:56:41.333Z,89.54
2022-12-04T11:59:45.862Z,89.44
2022-12-04T12:02:49.076Z,89.60
2022-12-04T12:05:37.303Z,89.64
2022-12-04T12:08:15.353Z,89.53
2022-12-04T12:10:46.655Z,89.30
2022-12-04T12:13:24.910Z,89.22
2022-12-04T12:16:01.946Z,89.11
2022-12-04T12:18:44.291Z,89.08
2022-12-04T12:21:19.189Z,89.30
2022-12-04T12:23:58.763Z,89.40
2022-12-04T12:26:33.867Z,89.71
2022-12-04T12:29:30.257Z,89.87
2022-12-04T12:32:15.097Z,89.94
2022-12-04T12:34:48.454Z,90.11
2022-12-04T12:37:23.902Z,90.25
2022-12-04T12:39:58.841Z,90.26
2022-12-04T12:42:31.018Z,90.31
2022-12-04T12:45:05.028Z,90.44
2022-12-04T12:47:39.228Z,90.45
2022-12-04T12:50:15.004Z,90.35
2022-12-04T12:52:48.994Z,90.36
2022-12-04T12:55:21.517Z,90.41
2022-12-04T12:57:53.995Z,90.58
2022-12-04T13:00:24.372Z,90.39
2022-12-04T13:02:56.908Z,90.47
2022-12-04T13:05:31.210Z,90.53
2022-12-04T13:08:06.640Z,90.43
2022-12-04T13:10:38.065Z,90.40
2022-12-04T13:13:08.999Z,90.36
2022-12-04T13:15:43.001Z,90.14
2022-12-04T13:18:16.628Z,90.18
2022-12-04T13:20:53.184Z,90.03
2022-12-04T13:23:35.428Z,90.02
2022-12-04T13:26:10.522Z,89.75
2022-12-04T13:28:52.723Z,89.57
2022-12-04T13:31:32.137Z,89.78
2022-12-04T13:34:13.605Z,89.74
2022-12-04T13:36:56.978Z,89.48
2022-12-04T13:40:00.892Z,89.42
2022-12-04T13:42:29.576Z,89.58
2022-12-04T13:45:00.442Z,89.61
2022-12-04T13:47:33.341Z,89.87
2022-12-04T13:50:27.908Z,89.88
2022-12-04T13:52:55.461Z,90.11
2022-12-04T13:55:36.939Z,90.17
2022-12-04T13:58:26.442Z,90.35
2022-12-04T14:01:04.284Z,90.33
2022-12-04T14:03:36.059Z,90.86
2022-12-04T14:06:05.345Z,90.80
2022-12-04T14:08:39.844Z,90.88
2022-12-04T14:11:13.927Z,91.03
2022-12-04T14:13:49.349Z,90.95
2022-12-04T14:16:26.777Z,90.97
2022-12-04T14:18:57.570Z,90.91
2022-12-04T14:21:26.161Z,90.92
2022-12-04T14:23:54.855Z,90.68
2022-12-04T14:27:09.631Z,90.63
2022-12-04T14:29:36.120Z,90.65
2022-12-04T14:32:10.971Z,90.62
2022-12-04T14:34:39.802Z,90.52
2022-12-04T14:37:08.233Z,90.41
2022-12-04T14:39:40.979Z,90.27
2022-12-04T14:42:18.118Z,90.13
2022-12-04T14:44:50.693Z,90.13
2022-12-04T14:47:33.206Z,90.21
2022-12-04T14:50:13.974Z,90.15
2022-12-04T14:52:46.094Z,90.19
2022-12-04T14:55:25.883Z,90.22
2022-12-04T14:57:59.182Z,90.09
2022-12-04T15:00:27.908Z,90.09
2022-12-04T15:02:59.158Z,89.94
2022-12-04T15:05:29.830Z,89.98
2022-12-04T15:08:01.296Z,90.04
2022-12-04T15:10:48.231Z,89.98
2022-12-04T15:13:26.075Z,90.02
2022-12-04T15:15:53.719Z,90.08
2022-12-04T15:18:21.180Z,89.91
2022-12-04T15:20:58.023Z,89.76
2022-12-04T15:23:26.389Z,89.78
2022-12-04T15:25:56.918Z,89.59
2022-12-04T15:28:29.597Z,89.58
2022-12-04T15:30:59.184Z,89.30
2022-12-04T15:33:30.964Z,89.21
2022-12-04T15:36:01.665Z,89.58
2022-12-04T15:38:29.830Z,89.54
2022-12-04T15:40:59.306Z,89.74
2022-12-04T15:43:30.905Z,89.75
2022-12-04T15:45:58.505Z,89.79
2022-12-04T15:48:33.180Z,89.78
2022-12-04T15:51:03.344Z,89.44
2022-12-04T15:53:33.795Z,89.49
2022-12-04T15:56:03.694Z,89.40
2022-12-04T15:58:32.932Z,89.43
