createdAt,value
2022-10-25T00:01:47.326Z,2.10
2022-10-25T00:04:15.004Z,2.30
2022-10-25T00:06:42.047Z,2.47
2022-10-25T00:09:09.078Z,2.70
2022-10-25T00:11:35.590Z,2.55
2022-10-25T00:14:05.387Z,2.70
2022-10-25T00:16:35.348Z,2.53
2022-10-25T00:19:01.723Z,2.05
2022-10-25T00:21:28.170Z,2.38
2022-10-25T00:23:54.663Z,2.60
2022-10-25T00:26:21.467Z,2.40
2022-10-25T00:28:48.570Z,2.28
2022-10-25T00:31:16.725Z,2.47
2022-10-25T00:33:44.129Z,2.70
2022-10-25T00:36:13.439Z,2.95
2022-10-25T00:38:40.621Z,2.58
2022-10-25T00:41:07.942Z,2.25
2022-10-25T00:43:55.664Z,2.22
2022-10-25T00:46:26.970Z,2.50
2022-10-25T00:49:11.344Z,1.90
2022-10-25T00:51:44.573Z,2.25
2022-10-25T00:54:14.615Z,2.50
2022-10-25T00:56:43.823Z,2.40
2022-10-25T00:59:14.780Z,3.00
2022-10-25T01:01:41.851Z,2.35
2022-10-25T01:04:13.160Z,2.30
2022-10-25T01:06:42.541Z,2.58
2022-10-25T01:09:10.857Z,2.60
2022-10-25T01:11:37.955Z,2.30
2022-10-25T01:14:07.456Z,2.63
2022-10-25T01:17:01.916Z,2.10
2022-10-25T01:19:58.871Z,3.50
2022-10-25T01:22:41.470Z,3.70
2022-10-25T01:25:55.648Z,3.60
2022-10-25T01:28:49.918Z,3.88
2022-10-25T01:31:27.232Z,3.65
2022-10-25T01:34:06.181Z,3.30
2022-10-25T01:36:44.788Z,3.53
2022-10-25T01:39:25.266Z,3.63
2022-10-25T01:42:10.511Z,3.00
2022-10-25T01:44:58.677Z,3.30
2022-10-25T01:47:53.145Z,3.08
2022-10-25T01:50:28.087Z,3.17
2022-10-25T01:55:43.747Z,3.72
2022-10-25T01:58:32.125Z,0.93
2022-10-25T02:01:36.095Z,1.20
2022-10-25T02:04:16.410Z,1.80
2022-10-25T02:07:10.191Z,1.10
2022-10-25T02:09:55.480Z,1.15
2022-10-25T02:12:30.123Z,1.45
2022-10-25T02:15:07.612Z,0.70
2022-10-25T02:17:41.367Z,1.83
2022-10-25T02:20:09.067Z,0.88
2022-10-25T02:22:38.949Z,1.70
2022-10-25T02:25:06.948Z,0.70
2022-10-25T02:27:35.248Z,0.80
2022-10-25T02:30:01.934Z,0.70
2022-10-25T02:32:28.584Z,1.00
2022-10-25T02:34:54.981Z,0.80
2022-10-25T02:37:21.403Z,1.25
2022-10-25T02:39:49.767Z,1.17
2022-10-25T02:42:16.155Z,0.90
2022-10-25T02:44:42.987Z,1.30
2022-10-25T02:47:09.453Z,0.80
2022-10-25T02:49:35.951Z,0.73
2022-10-25T02:52:02.357Z,0.70
2022-10-25T02:54:28.760Z,0.70
2022-10-25T02:56:55.225Z,0.88
2022-10-25T02:59:21.710Z,0.65
2022-10-25T03:01:48.333Z,0.90
2022-10-25T03:04:14.823Z,0.80
2022-10-25T03:06:41.252Z,0.80
2022-10-25T03:09:07.699Z,1.02
2022-10-25T03:11:34.172Z,0.70
2022-10-25T03:14:00.543Z,0.60
2022-10-25T03:16:26.945Z,0.70
2022-10-25T03:18:56.063Z,0.60
2022-10-25T03:21:22.448Z,0.70
2022-10-25T03:23:48.854Z,0.70
2022-10-25T03:26:15.254Z,0.95
2022-10-25T03:28:41.631Z,0.90
2022-10-25T03:31:12.974Z,0.88
2022-10-25T03:33:39.472Z,0.88
2022-10-25T03:36:06.220Z,1.05
2022-10-25T03:38:32.924Z,0.60
2022-10-25T03:40:59.327Z,0.60
2022-10-25T03:43:25.908Z,0.52
2022-10-25T03:45:52.328Z,0.60
2022-10-25T03:48:18.803Z,0.50
2022-10-25T03:50:45.190Z,0.50
2022-10-25T03:53:12.088Z,0.50
2022-10-25T03:55:38.701Z,0.60
2022-10-25T03:58:05.062Z,0.45
2022-10-25T04:00:31.477Z,0.70
2022-10-25T04:03:02.015Z,0.50
2022-10-25T04:05:29.794Z,0.30
2022-10-25T04:07:56.209Z,0.50
2022-10-25T04:10:25.010Z,0.60
2022-10-25T04:12:53.535Z,0.70
2022-10-25T04:15:21.422Z,0.65
2022-10-25T04:17:52.264Z,0.60
2022-10-25T04:20:19.947Z,0.82
2022-10-25T04:22:53.632Z,0.60
2022-10-25T04:25:20.047Z,0.45
2022-10-25T04:27:46.668Z,0.70
2022-10-25T04:30:13.389Z,0.80
2022-10-25T04:32:39.815Z,0.63
2022-10-25T04:35:06.523Z,0.70
2022-10-25T04:37:32.895Z,0.80
2022-10-25T04:39:59.294Z,0.63
2022-10-25T04:42:25.690Z,0.80
2022-10-25T04:44:52.091Z,0.60
2022-10-25T04:47:18.520Z,0.68
2022-10-25T04:49:51.018Z,0.80
2022-10-25T04:52:17.668Z,1.00
2022-10-25T04:54:44.102Z,0.70
2022-10-25T04:57:10.516Z,0.70
2022-10-25T04:59:36.907Z,0.80
2022-10-25T05:02:26.639Z,0.80
2022-10-25T05:04:59.365Z,0.73
2022-10-25T05:07:25.831Z,0.70
2022-10-25T05:09:52.234Z,0.82
2022-10-25T05:12:18.628Z,0.80
2022-10-25T05:14:45.114Z,0.70
2022-10-25T05:17:11.505Z,0.70
2022-10-25T05:19:37.892Z,0.60
2022-10-25T05:22:04.266Z,0.68
2022-10-25T05:24:30.751Z,0.50
2022-10-25T05:26:57.136Z,0.80
2022-10-25T05:29:23.533Z,0.65
2022-10-25T05:31:49.986Z,0.60
2022-10-25T05:34:16.347Z,0.80
2022-10-25T05:36:42.792Z,0.60
2022-10-25T05:39:09.181Z,0.93
2022-10-25T05:41:37.158Z,0.70
2022-10-25T05:44:04.962Z,0.63
2022-10-25T05:46:31.890Z,0.60
2022-10-25T05:48:59.508Z,0.55
2022-10-25T05:51:35.152Z,0.68
2022-10-25T05:54:07.571Z,0.80
2022-10-25T05:56:35.217Z,0.73
2022-10-25T05:59:03.716Z,1.00
2022-10-25T06:01:30.229Z,0.80
2022-10-25T06:03:56.722Z,0.63
2022-10-25T06:06:24.107Z,0.70
2022-10-25T06:08:55.091Z,1.08
2022-10-25T06:11:21.462Z,0.77
2022-10-25T06:13:47.914Z,1.00
2022-10-25T06:16:16.942Z,1.00
2022-10-25T06:18:43.753Z,1.30
2022-10-25T06:21:14.683Z,1.25
2022-10-25T06:23:41.692Z,2.17
2022-10-25T06:26:11.559Z,1.50
2022-10-25T06:28:38.423Z,1.00
2022-10-25T06:31:07.151Z,1.70
2022-10-25T06:33:33.918Z,1.45
2022-10-25T06:36:02.475Z,1.73
2022-10-25T06:38:29.372Z,1.70
2022-10-25T06:41:04.559Z,1.58
2022-10-25T06:43:31.615Z,1.42
2022-10-25T06:45:58.412Z,1.63
2022-10-25T06:48:24.840Z,1.50
2022-10-25T06:51:02.985Z,1.70
2022-10-25T06:53:29.834Z,1.50
2022-10-25T06:56:05.500Z,1.85
2022-10-25T06:58:34.544Z,1.50
2022-10-25T07:01:10.095Z,1.73
2022-10-25T07:03:37.078Z,2.30
2022-10-25T07:06:15.159Z,1.83
2022-10-25T07:08:43.889Z,2.00
2022-10-25T07:11:16.487Z,1.83
2022-10-25T07:13:42.933Z,2.20
2022-10-25T07:16:11.937Z,1.90
2022-10-25T07:18:38.853Z,1.90
2022-10-25T07:21:12.556Z,1.80
2022-10-25T07:23:42.452Z,2.17
2022-10-25T07:26:13.051Z,1.83
2022-10-25T07:28:40.259Z,2.20
2022-10-25T07:31:07.724Z,2.55
2022-10-25T07:33:34.154Z,2.28
2022-10-25T07:36:10.986Z,2.22
2022-10-25T07:38:38.219Z,2.30
2022-10-25T07:41:04.867Z,2.00
2022-10-25T07:43:31.264Z,1.92
2022-10-25T07:45:57.902Z,2.17
2022-10-25T07:48:24.552Z,1.80
2022-10-25T07:50:51.003Z,2.10
2022-10-25T07:53:18.043Z,1.60
2022-10-25T07:55:50.617Z,1.90
2022-10-25T07:58:17.227Z,2.08
2022-10-25T08:00:43.606Z,1.98
2022-10-25T08:03:10.069Z,2.08
2022-10-25T08:05:36.500Z,2.20
2022-10-25T08:08:04.827Z,1.90
2022-10-25T08:10:32.055Z,2.53
2022-10-25T08:12:58.443Z,2.35
2022-10-25T08:15:24.880Z,2.60
2022-10-25T08:17:59.195Z,2.10
2022-10-25T08:20:37.688Z,2.08
2022-10-25T08:23:12.371Z,2.28
2022-10-25T08:25:38.887Z,1.90
2022-10-25T08:28:14.650Z,1.92
2022-10-25T08:30:42.115Z,1.83
2022-10-25T08:33:11.740Z,1.80
2022-10-25T08:35:38.822Z,1.75
2022-10-25T08:38:05.884Z,1.48
2022-10-25T08:40:47.245Z,1.90
2022-10-25T08:43:35.774Z,1.45
2022-10-25T08:46:34.751Z,1.75
2022-10-25T08:49:22.555Z,1.50
2022-10-25T08:51:50.718Z,1.92
2022-10-25T08:54:44.384Z,1.10
2022-10-25T08:57:24.658Z,1.00
2022-10-25T09:00:14.108Z,1.27
2022-10-25T09:02:56.526Z,1.30
2022-10-25T09:05:40.306Z,1.00
2022-10-25T09:08:15.803Z,1.10
2022-10-25T09:11:14.636Z,1.30
2022-10-25T09:13:40.950Z,1.00
2022-10-25T09:16:17.690Z,1.05
2022-10-25T09:18:56.979Z,1.45
2022-10-25T09:21:51.338Z,1.02
2022-10-25T09:24:39.162Z,1.20
2022-10-25T09:27:15.461Z,1.08
2022-10-25T09:29:46.303Z,0.90
2022-10-25T09:32:40.440Z,1.08
2022-10-25T09:35:15.264Z,1.27
2022-10-25T09:37:52.021Z,0.98
2022-10-25T09:40:22.790Z,1.17
2022-10-25T09:43:07.351Z,0.90
2022-10-25T09:45:56.967Z,1.10
2022-10-25T09:48:39.196Z,1.33
2022-10-25T09:51:09.287Z,1.20
2022-10-25T09:53:40.292Z,0.88
2022-10-25T09:56:06.956Z,0.95
2022-10-25T09:58:37.850Z,1.05
2022-10-25T10:01:12.405Z,0.88
2022-10-25T10:03:41.201Z,0.90
2022-10-25T10:06:31.819Z,0.90
2022-10-25T10:09:02.771Z,0.90
2022-10-25T10:11:30.525Z,1.05
2022-10-25T10:14:06.136Z,0.68
2022-10-25T10:16:44.128Z,0.80
2022-10-25T10:19:29.389Z,1.08
2022-10-25T10:21:57.165Z,0.95
2022-10-25T10:24:31.130Z,0.70
2022-10-25T10:27:00.092Z,0.82
2022-10-25T10:29:31.799Z,0.90
2022-10-25T10:32:01.659Z,0.80
2022-10-25T10:34:36.601Z,0.90
2022-10-25T10:37:04.757Z,0.68
2022-10-25T10:39:31.723Z,0.93
2022-10-25T10:42:03.408Z,0.82
2022-10-25T10:44:34.419Z,0.70
2022-10-25T10:47:09.831Z,0.73
2022-10-25T10:49:39.363Z,0.77
2022-10-25T10:52:06.798Z,0.82
2022-10-25T10:54:37.980Z,0.60
2022-10-25T10:57:06.884Z,0.60
2022-10-25T10:59:35.853Z,0.98
2022-10-25T11:02:37.011Z,0.65
2022-10-25T11:05:18.989Z,0.50
2022-10-25T11:07:45.606Z,0.68
2022-10-25T11:10:15.164Z,0.63
2022-10-25T11:12:42.815Z,0.70
2022-10-25T11:15:13.609Z,0.88
2022-10-25T11:17:54.258Z,0.90
2022-10-25T11:20:41.821Z,0.75
2022-10-25T11:23:16.630Z,0.60
2022-10-25T11:25:57.285Z,0.90
2022-10-25T11:28:57.706Z,0.70
2022-10-25T11:31:35.990Z,0.60
2022-10-25T11:34:26.651Z,0.95
2022-10-25T11:37:11.381Z,0.70
2022-10-25T11:39:48.607Z,0.63
2022-10-25T11:42:36.448Z,0.65
2022-10-25T11:45:22.085Z,0.88
2022-10-25T11:47:58.278Z,0.90
2022-10-25T11:50:45.974Z,0.70
2022-10-25T11:53:33.955Z,0.90
2022-10-25T11:56:06.732Z,0.70
2022-10-25T11:59:15.811Z,0.85
2022-10-25T12:02:18.986Z,1.02
2022-10-25T12:05:12.775Z,0.47
2022-10-25T12:08:00.516Z,0.70
2022-10-25T12:10:40.052Z,0.60
2022-10-25T12:13:16.751Z,0.70
2022-10-25T12:15:50.001Z,0.60
2022-10-25T12:18:39.834Z,0.80
2022-10-25T12:21:09.416Z,0.85
2022-10-25T12:23:49.646Z,0.68
2022-10-25T12:26:22.016Z,0.90
2022-10-25T12:28:50.211Z,0.82
2022-10-25T12:31:21.420Z,0.80
2022-10-25T12:34:27.416Z,0.77
2022-10-25T12:37:00.628Z,0.77
2022-10-25T12:39:41.741Z,0.73
2022-10-25T12:42:23.340Z,0.60
2022-10-25T12:45:02.094Z,0.70
2022-10-25T12:47:40.782Z,0.60
2022-10-25T12:50:21.125Z,0.85
2022-10-25T12:53:14.584Z,0.73
2022-10-25T12:55:49.588Z,0.60
2022-10-25T12:58:48.617Z,0.80
2022-10-25T13:01:31.668Z,0.60
2022-10-25T13:04:07.068Z,0.65
2022-10-25T13:06:42.954Z,0.73
2022-10-25T13:09:24.782Z,0.80
2022-10-25T13:12:04.790Z,0.55
2022-10-25T13:14:43.308Z,0.80
2022-10-25T13:17:15.807Z,0.93
2022-10-25T13:19:55.235Z,0.50
2022-10-25T13:22:28.006Z,0.75
2022-10-25T13:24:55.451Z,0.77
2022-10-25T13:27:25.591Z,0.80
2022-10-25T13:30:22.864Z,0.70
2022-10-25T13:33:46.464Z,0.85
2022-10-25T13:36:12.955Z,0.80
2022-10-25T13:38:40.166Z,0.90
2022-10-25T13:41:09.735Z,0.73
2022-10-25T13:43:51.354Z,0.60
2022-10-25T13:46:17.852Z,0.80
2022-10-25T13:48:44.418Z,0.80
2022-10-25T13:51:21.701Z,0.60
2022-10-25T13:54:05.977Z,0.80
2022-10-25T13:56:47.924Z,0.95
2022-10-25T13:59:37.751Z,0.65
2022-10-25T14:02:18.413Z,0.50
2022-10-25T14:04:45.253Z,0.75
2022-10-25T14:07:47.407Z,0.60
2022-10-25T14:10:26.765Z,0.73
2022-10-25T14:12:58.680Z,1.10
2022-10-25T14:15:41.218Z,0.70
2022-10-25T14:18:15.183Z,0.60
2022-10-25T14:20:46.362Z,0.60
2022-10-25T14:23:22.833Z,0.80
2022-10-25T14:28:27.459Z,0.68
2022-10-25T14:30:56.773Z,0.80
2022-10-25T14:33:53.568Z,0.73
2022-10-25T14:36:36.531Z,0.50
2022-10-25T14:39:24.063Z,0.70
2022-10-25T14:41:58.808Z,0.82
2022-10-25T14:44:30.900Z,1.08
2022-10-25T14:46:58.915Z,0.90
2022-10-25T14:49:27.299Z,0.60
2022-10-25T14:51:59.087Z,0.68
2022-10-25T14:54:29.428Z,0.90
2022-10-25T14:57:08.253Z,0.77
2022-10-25T14:59:49.492Z,0.70
2022-10-25T15:02:21.072Z,0.90
2022-10-25T15:04:50.595Z,0.60
2022-10-25T15:07:39.150Z,0.70
2022-10-25T15:10:07.059Z,0.80
2022-10-25T15:12:34.872Z,0.52
2022-10-25T15:15:31.424Z,0.90
2022-10-25T15:17:57.847Z,0.80
2022-10-25T15:20:31.972Z,0.90
2022-10-25T15:23:14.536Z,1.00
2022-10-25T15:25:40.957Z,0.70
2022-10-25T15:28:13.134Z,1.00
2022-10-25T15:30:56.820Z,0.70
2022-10-25T15:33:28.056Z,0.90
2022-10-25T15:36:03.028Z,1.05
2022-10-25T15:38:54.324Z,0.73
2022-10-25T15:41:19.203Z,0.98
2022-10-25T15:43:45.614Z,1.00
2022-10-25T15:46:22.913Z,0.90
2022-10-25T15:48:49.386Z,0.73
2022-10-25T15:51:15.963Z,1.15
2022-10-25T15:53:42.351Z,1.60
2022-10-25T15:56:17.447Z,1.30
2022-10-25T15:58:43.824Z,1.92
2022-10-25T16:01:13.140Z,2.75
2022-10-25T16:03:39.642Z,3.25
2022-10-25T16:06:06.479Z,4.43
2022-10-25T16:08:32.896Z,4.10
2022-10-25T16:10:59.607Z,3.58
2022-10-25T16:13:38.039Z,2.95
2022-10-25T16:16:21.969Z,2.83
2022-10-25T16:18:51.111Z,3.20
2022-10-25T16:21:19.790Z,3.35
2022-10-25T16:23:47.118Z,4.57
2022-10-25T16:26:20.364Z,4.80
2022-10-25T16:28:46.752Z,6.20
2022-10-25T16:31:13.149Z,5.18
2022-10-25T16:33:39.526Z,4.80
2022-10-25T16:36:06.306Z,4.10
2022-10-25T16:38:32.693Z,4.32
2022-10-25T16:40:59.078Z,4.07
2022-10-25T16:43:25.460Z,4.30
2022-10-25T16:45:51.834Z,4.15
2022-10-25T16:48:18.245Z,3.70
2022-10-25T16:50:45.761Z,3.50
2022-10-25T16:53:13.058Z,2.42
2022-10-25T16:55:39.514Z,2.10
2022-10-25T16:58:10.487Z,2.40
2022-10-25T17:00:50.010Z,2.00
2022-10-25T17:03:16.572Z,2.17
2022-10-25T17:05:43.267Z,1.60
2022-10-25T17:08:09.823Z,1.88
2022-10-25T17:10:42.382Z,2.65
2022-10-25T17:13:17.550Z,1.85
2022-10-25T17:15:44.028Z,1.88
2022-10-25T17:18:13.959Z,2.03
2022-10-25T17:20:42.763Z,1.95
2022-10-25T17:23:20.488Z,3.78
2022-10-25T17:25:57.032Z,5.22
2022-10-25T17:30:50.033Z,3.60
2022-10-25T17:33:16.444Z,2.55
2022-10-25T17:35:44.900Z,3.38
2022-10-25T17:38:11.515Z,2.83
2022-10-25T17:40:38.854Z,2.75
2022-10-25T17:43:05.376Z,3.60
2022-10-25T17:45:33.214Z,4.15
2022-10-25T17:48:01.505Z,3.38
2022-10-25T17:50:28.111Z,3.60
2022-10-25T17:52:54.512Z,3.30
2022-10-25T17:55:20.932Z,3.45
2022-10-25T17:57:50.035Z,3.72
2022-10-25T18:00:16.927Z,4.15
2022-10-25T18:02:50.311Z,3.97
2022-10-25T18:05:21.628Z,3.50
2022-10-25T18:07:55.251Z,3.88
2022-10-25T18:10:21.789Z,4.63
2022-10-25T18:12:48.434Z,4.10
2022-10-25T18:15:20.266Z,4.63
2022-10-25T18:17:47.204Z,3.80
2022-10-25T18:20:14.365Z,3.67
2022-10-25T18:22:40.806Z,3.42
2022-10-25T18:25:07.868Z,2.95
2022-10-25T18:27:34.472Z,3.22
2022-10-25T18:30:00.975Z,3.13
2022-10-25T18:32:33.591Z,3.40
2022-10-25T18:35:02.982Z,2.50
2022-10-25T18:37:29.392Z,2.80
2022-10-25T18:39:55.796Z,3.08
2022-10-25T18:42:24.192Z,2.63
2022-10-25T18:44:59.730Z,2.20
2022-10-25T18:47:26.205Z,2.23
2022-10-25T18:50:00.746Z,2.58
2022-10-25T18:52:27.443Z,2.20
2022-10-25T18:54:55.965Z,2.47
2022-10-25T18:57:28.599Z,2.30
2022-10-25T18:59:55.025Z,2.20
2022-10-25T19:02:21.570Z,2.63
2022-10-25T19:04:48.158Z,2.88
2022-10-25T19:07:14.554Z,3.15
2022-10-25T19:09:40.941Z,2.83
2022-10-25T19:12:07.427Z,3.05
2022-10-25T19:14:36.826Z,3.30
2022-10-25T19:17:03.254Z,3.00
2022-10-25T19:19:29.622Z,3.05
2022-10-25T19:22:00.023Z,3.17
2022-10-25T19:24:26.505Z,3.53
2022-10-25T19:26:52.917Z,2.40
2022-10-25T19:29:20.344Z,2.55
2022-10-25T19:31:46.787Z,2.35
2022-10-25T19:34:13.244Z,2.65
2022-10-25T19:36:39.635Z,2.95
2022-10-25T19:39:06.019Z,2.55
2022-10-25T19:41:32.424Z,2.92
2022-10-25T19:43:58.903Z,2.88
2022-10-25T19:46:25.439Z,3.42
2022-10-25T19:48:51.959Z,3.10
2022-10-25T19:51:20.126Z,2.80
2022-10-25T19:53:46.886Z,2.70
2022-10-25T19:56:16.269Z,2.85
2022-10-25T19:58:43.086Z,2.78
2022-10-25T20:01:16.306Z,2.40
2022-10-25T20:03:44.171Z,2.67
2022-10-25T20:06:17.513Z,2.95
2022-10-25T20:08:49.490Z,2.78
2022-10-25T20:11:17.700Z,2.33
2022-10-25T20:13:44.723Z,2.65
2022-10-25T20:16:11.471Z,2.40
2022-10-25T20:18:40.213Z,2.40
2022-10-25T20:21:15.383Z,2.72
2022-10-25T20:23:49.014Z,2.90
2022-10-25T20:26:15.399Z,2.80
2022-10-25T20:28:42.763Z,2.35
2022-10-25T20:31:10.095Z,2.88
2022-10-25T20:33:37.131Z,3.03
2022-10-25T20:36:07.391Z,2.55
2022-10-25T20:38:34.962Z,2.85
2022-10-25T20:41:15.210Z,2.90
2022-10-25T20:43:43.161Z,2.80
2022-10-25T20:46:09.806Z,3.30
2022-10-25T20:48:36.406Z,2.70
2022-10-25T20:51:06.823Z,3.03
2022-10-25T20:53:35.366Z,2.70
2022-10-25T20:56:01.771Z,3.05
2022-10-25T20:58:28.160Z,2.85
2022-10-25T21:00:57.356Z,3.28
2022-10-25T21:03:25.069Z,3.60
2022-10-25T21:05:56.614Z,3.45
2022-10-25T21:08:32.009Z,3.30
2022-10-25T21:11:00.990Z,3.60
2022-10-25T21:13:30.469Z,3.75
2022-10-25T21:15:57.152Z,3.60
2022-10-25T21:18:27.528Z,4.47
2022-10-25T21:20:54.045Z,4.20
2022-10-25T21:23:20.571Z,4.78
2022-10-25T21:25:46.982Z,4.70
2022-10-25T21:28:13.416Z,4.55
2022-10-25T21:30:39.808Z,4.85
2022-10-25T21:33:06.365Z,4.47
2022-10-25T21:35:32.900Z,4.70
2022-10-25T21:37:59.490Z,4.50
2022-10-25T21:40:26.013Z,4.40
2022-10-25T21:42:52.411Z,4.80
2022-10-25T21:45:18.851Z,4.90
2022-10-25T21:47:45.468Z,4.93
2022-10-25T21:50:12.126Z,4.35
2022-10-25T21:52:38.497Z,4.70
2022-10-25T21:55:05.342Z,4.80
2022-10-25T21:57:31.785Z,4.32
2022-10-25T21:59:58.158Z,4.72
2022-10-25T22:02:30.883Z,4.45
2022-10-25T22:04:57.403Z,4.00
2022-10-25T22:07:23.843Z,3.78
2022-10-25T22:09:50.234Z,3.85
2022-10-25T22:12:16.613Z,4.00
2022-10-25T22:14:43.536Z,3.67
2022-10-25T22:17:10.012Z,3.58
2022-10-25T22:19:36.440Z,3.33
2022-10-25T22:22:03.075Z,3.17
2022-10-25T22:24:29.466Z,3.00
2022-10-25T22:26:55.908Z,3.70
2022-10-25T22:29:22.367Z,2.95
2022-10-25T22:31:48.780Z,2.60
2022-10-25T22:34:15.167Z,2.67
2022-10-25T22:36:42.421Z,2.67
2022-10-25T22:39:09.876Z,2.95
2022-10-25T22:41:37.427Z,2.95
2022-10-25T22:44:04.268Z,2.40
2022-10-25T22:46:32.960Z,2.75
2022-10-25T22:49:03.932Z,2.55
2022-10-25T22:51:30.422Z,3.20
2022-10-25T22:53:56.968Z,2.78
2022-10-25T22:56:28.482Z,2.45
2022-10-25T22:58:57.795Z,2.50
2022-10-25T23:01:26.791Z,2.78
2022-10-25T23:03:55.405Z,2.47
2022-10-25T23:06:24.716Z,2.17
2022-10-25T23:08:55.883Z,2.50
2022-10-25T23:11:25.118Z,2.17
2022-10-25T23:13:52.340Z,2.17
2022-10-25T23:16:19.551Z,1.88
2022-10-25T23:18:46.353Z,2.00
2022-10-25T23:21:27.438Z,1.95
2022-10-25T23:23:54.639Z,2.17
2022-10-25T23:26:31.992Z,2.60
2022-10-25T23:28:58.655Z,2.20
2022-10-25T23:31:26.397Z,1.83
2022-10-25T23:33:55.359Z,2.08
2022-10-25T23:36:23.684Z,2.03
2022-10-25T23:38:51.137Z,2.17
2022-10-25T23:41:19.021Z,1.92
2022-10-25T23:43:45.468Z,2.00
2022-10-25T23:46:12.025Z,1.58
2022-10-25T23:48:38.663Z,2.10
2022-10-25T23:51:07.827Z,1.65
2022-10-25T23:53:35.260Z,2.15
2022-10-25T23:56:03.023Z,1.60
2022-10-25T23:58:29.655Z,2.10
