createdAt,value
2018-05-18T00:00:59.252Z,9.74
2018-05-18T00:02:08.108Z,9.89
2018-05-18T00:03:17.247Z,9.79
2018-05-18T00:04:26.104Z,9.71
2018-05-18T00:05:35.062Z,9.72
2018-05-18T00:06:43.917Z,9.72
2018-05-18T00:07:52.776Z,9.76
2018-05-18T00:09:01.637Z,9.76
2018-05-18T00:10:10.778Z,9.75
2018-05-18T00:11:19.916Z,9.79
2018-05-18T00:12:28.770Z,9.71
2018-05-18T00:13:37.629Z,9.75
2018-05-18T00:14:46.490Z,9.71
2018-05-18T00:15:55.348Z,9.79
2018-05-18T00:17:04.560Z,9.81
2018-05-18T00:18:13.416Z,9.76
2018-05-18T00:19:22.273Z,9.78
2018-05-18T00:20:31.417Z,9.74
2018-05-18T00:21:40.275Z,9.75
2018-05-18T00:22:49.133Z,9.66
2018-05-18T00:23:57.992Z,9.84
2018-05-18T00:25:06.849Z,9.76
2018-05-18T00:26:15.708Z,9.74
2018-05-18T00:27:24.566Z,9.74
2018-05-18T00:28:34.163Z,9.76
2018-05-18T00:29:43.026Z,9.66
2018-05-18T00:30:51.878Z,9.64
2018-05-18T00:32:00.733Z,9.69
2018-05-18T00:33:09.589Z,9.54
2018-05-18T00:34:19.351Z,9.68
2018-05-18T00:35:28.206Z,9.69
2018-05-18T00:36:37.065Z,9.68
2018-05-18T00:37:45.924Z,9.89
2018-05-18T00:38:54.785Z,9.81
2018-05-18T00:40:03.873Z,9.96
2018-05-18T00:41:13.163Z,9.78
2018-05-18T00:42:22.588Z,10.01
2018-05-18T00:43:31.720Z,9.91
2018-05-18T00:44:40.864Z,9.75
2018-05-18T00:45:49.715Z,9.9
2018-05-18T00:46:58.847Z,9.89
2018-05-18T00:48:07.702Z,9.83
2018-05-18T00:49:16.564Z,9.83
2018-05-18T00:50:25.518Z,9.81
2018-05-18T00:51:34.282Z,9.9
2018-05-18T00:52:43.136Z,9.76
2018-05-18T00:53:51.994Z,9.84
2018-05-18T00:55:00.850Z,9.93
2018-05-18T00:56:09.706Z,9.81
2018-05-18T00:57:18.614Z,9.72
2018-05-18T00:58:27.475Z,9.76
2018-05-18T00:59:36.329Z,9.83
2018-05-18T01:00:45.469Z,9.79
2018-05-18T01:01:54.609Z,9.64
2018-05-18T01:03:03.812Z,9.65
2018-05-18T01:04:12.668Z,9.69
2018-05-18T01:05:21.524Z,9.89
2018-05-18T01:06:30.671Z,9.91
2018-05-18T01:07:39.525Z,9.89
2018-05-18T01:08:48.430Z,9.78
2018-05-18T01:09:57.570Z,9.83
2018-05-18T01:11:06.429Z,9.94
2018-05-18T01:12:15.288Z,9.93
2018-05-18T01:13:24.142Z,10.02
2018-05-18T01:14:32.998Z,10.09
2018-05-18T01:15:41.860Z,9.91
2018-05-18T01:16:50.718Z,9.78
2018-05-18T01:17:59.859Z,10.12
2018-05-18T01:19:08.715Z,9.84
2018-05-18T01:20:17.573Z,9.87
2018-05-18T01:21:26.429Z,9.74
2018-05-18T01:22:35.286Z,9.79
2018-05-18T01:23:44.141Z,9.74
2018-05-18T01:24:53.274Z,9.65
2018-05-18T01:26:02.379Z,9.64
2018-05-18T01:27:11.286Z,9.64
2018-05-18T01:28:20.420Z,9.64
2018-05-18T01:29:29.563Z,9.65
2018-05-18T01:30:38.419Z,9.74
2018-05-18T01:31:47.277Z,9.69
2018-05-18T01:32:56.134Z,9.71
2018-05-18T01:34:04.996Z,9.72
2018-05-18T01:35:14.410Z,9.69
2018-05-18T01:36:23.273Z,9.66
2018-05-18T01:37:32.129Z,9.69
2018-05-18T01:38:40.988Z,9.69
2018-05-18T01:39:50.398Z,9.72
2018-05-18T01:40:59.255Z,9.75
2018-05-18T01:42:08.113Z,9.75
2018-05-18T01:43:16.969Z,9.65
2018-05-18T01:44:25.825Z,9.91
2018-05-18T01:45:34.682Z,9.79
2018-05-18T01:46:43.889Z,9.78
2018-05-18T01:47:52.748Z,9.65
2018-05-18T01:49:01.704Z,9.71
2018-05-18T01:50:10.560Z,9.79
2018-05-18T01:51:19.416Z,9.66
2018-05-18T01:52:28.270Z,9.68
2018-05-18T01:53:37.128Z,9.61
2018-05-18T01:54:46.613Z,9.71
2018-05-18T01:55:55.466Z,9.83
2018-05-18T01:57:04.321Z,9.76
2018-05-18T01:58:13.182Z,9.81
2018-05-18T01:59:22.313Z,9.78
2018-05-18T02:00:31.601Z,9.75
2018-05-18T02:01:40.457Z,9.76
2018-05-18T02:02:49.315Z,9.76
2018-05-18T02:03:58.171Z,9.81
2018-05-18T02:05:07.024Z,9.64
2018-05-18T02:06:16.395Z,9.69
2018-05-18T02:07:25.259Z,9.68
2018-05-18T02:08:34.395Z,9.76
2018-05-18T02:09:43.532Z,9.81
2018-05-18T02:10:52.666Z,9.75
2018-05-18T02:12:01.570Z,9.72
2018-05-18T02:13:10.438Z,9.71
2018-05-18T02:14:20.131Z,9.79
2018-05-18T02:15:28.989Z,9.9
2018-05-18T02:16:37.848Z,9.89
2018-05-18T02:17:46.995Z,9.9
2018-05-18T02:18:55.858Z,9.9
2018-05-18T02:20:04.713Z,9.93
2018-05-18T02:21:13.670Z,9.96
2018-05-18T02:22:22.528Z,10.07
2018-05-18T02:23:31.538Z,9.99
2018-05-18T02:24:40.398Z,9.94
2018-05-18T02:25:49.256Z,9.84
2018-05-18T02:26:58.108Z,9.76
2018-05-18T02:28:06.961Z,9.83
2018-05-18T02:29:16.252Z,9.75
2018-05-18T02:30:25.111Z,9.91
2018-05-18T02:31:33.976Z,9.89
2018-05-18T02:32:42.830Z,9.83
2018-05-18T02:33:51.965Z,10.04
2018-05-18T02:35:01.187Z,10.26
2018-05-18T02:36:10.314Z,9.94
2018-05-18T02:37:19.732Z,9.94
2018-05-18T02:38:28.876Z,9.76
2018-05-18T02:39:37.740Z,9.83
2018-05-18T02:40:47.028Z,9.81
2018-05-18T02:41:56.450Z,9.78
2018-05-18T02:43:05.585Z,9.9
2018-05-18T02:44:14.449Z,9.86
2018-05-18T02:45:23.588Z,9.84
2018-05-18T02:46:32.504Z,9.81
2018-05-18T02:47:41.371Z,9.87
2018-05-18T02:48:50.788Z,9.79
2018-05-18T02:49:59.922Z,9.75
2018-05-18T02:51:08.780Z,9.9
2018-05-18T02:52:17.974Z,9.9
2018-05-18T02:53:27.122Z,9.83
2018-05-18T02:54:36.263Z,9.79
2018-05-18T02:55:45.400Z,9.84
2018-05-18T02:56:54.538Z,9.97
2018-05-18T02:58:03.495Z,10.04
2018-05-18T02:59:12.351Z,9.96
2018-05-18T03:00:21.483Z,10.11
2018-05-18T03:01:30.618Z,9.99
2018-05-18T03:02:40.305Z,10.05
2018-05-18T03:03:49.793Z,9.9
2018-05-18T03:04:58.937Z,9.9
2018-05-18T03:06:07.803Z,9.94
2018-05-18T03:07:16.663Z,9.89
2018-05-18T03:08:26.089Z,9.9
2018-05-18T03:09:35.608Z,9.99
2018-05-18T03:10:44.471Z,9.96
2018-05-18T03:11:53.333Z,9.91
2018-05-18T03:13:02.476Z,10.25
2018-05-18T03:14:11.341Z,10.07
2018-05-18T03:15:20.480Z,10.18
2018-05-18T03:16:29.617Z,9.99
2018-05-18T03:17:38.476Z,9.96
2018-05-18T03:18:47.605Z,9.99
2018-05-18T03:19:56.461Z,9.97
2018-05-18T03:21:05.498Z,9.93
2018-05-18T03:22:14.284Z,9.83
2018-05-18T03:23:23.426Z,9.81
2018-05-18T03:24:32.275Z,9.9
2018-05-18T03:25:41.132Z,9.97
2018-05-18T03:26:50.139Z,9.87
2018-05-18T03:27:58.995Z,9.9
2018-05-18T03:29:07.854Z,9.81
2018-05-18T03:30:16.988Z,9.79
2018-05-18T03:31:26.415Z,9.64
2018-05-18T03:32:35.879Z,9.75
2018-05-18T03:33:44.735Z,9.75
2018-05-18T03:34:53.592Z,9.91
2018-05-18T03:36:02.447Z,10.3
2018-05-18T03:37:11.588Z,10.17
2018-05-18T03:38:20.971Z,10.02
2018-05-18T03:39:29.830Z,9.87
2018-05-18T03:40:38.691Z,9.75
2018-05-18T03:41:47.556Z,9.76
2018-05-18T03:42:56.407Z,9.78
2018-05-18T03:44:05.466Z,9.79
2018-05-18T03:45:14.326Z,9.84
2018-05-18T03:46:23.460Z,9.94
2018-05-18T03:47:32.594Z,9.81
2018-05-18T03:48:41.451Z,9.83
2018-05-18T03:49:50.457Z,9.79
2018-05-18T03:50:59.313Z,9.94
2018-05-18T03:52:08.171Z,9.99
2018-05-18T03:53:17.029Z,9.93
2018-05-18T03:54:25.890Z,9.91
2018-05-18T03:55:35.180Z,9.79
2018-05-18T03:56:44.312Z,9.75
2018-05-18T03:57:53.452Z,9.83
2018-05-18T03:59:02.311Z,9.91
2018-05-18T04:00:11.166Z,9.71
2018-05-18T04:01:20.237Z,9.76
2018-05-18T04:02:29.314Z,9.66
2018-05-18T04:03:38.170Z,9.75
2018-05-18T04:04:47.026Z,9.94
2018-05-18T04:05:55.884Z,9.81
2018-05-18T04:07:04.789Z,9.93
2018-05-18T04:08:13.932Z,9.89
2018-05-18T04:09:22.792Z,9.83
2018-05-18T04:10:31.647Z,9.68
2018-05-18T04:11:40.514Z,9.75
2018-05-18T04:12:49.371Z,9.65
2018-05-18T04:13:58.509Z,9.66
2018-05-18T04:15:07.367Z,9.79
2018-05-18T04:16:16.512Z,9.79
2018-05-18T04:17:25.647Z,10.09
2018-05-18T04:18:34.956Z,10.17
2018-05-18T04:19:44.095Z,9.97
2018-05-18T04:20:52.951Z,9.78
2018-05-18T04:22:01.810Z,9.93
2018-05-18T04:23:10.669Z,9.74
2018-05-18T04:24:19.674Z,9.71
2018-05-18T04:25:28.534Z,9.76
2018-05-18T04:26:37.395Z,9.93
2018-05-18T04:27:46.534Z,9.76
2018-05-18T04:28:55.390Z,9.93
2018-05-18T04:30:04.679Z,9.94
2018-05-18T04:31:13.687Z,9.99
2018-05-18T04:32:22.552Z,9.84
2018-05-18T04:33:31.412Z,9.79
2018-05-18T04:34:40.546Z,9.83
2018-05-18T04:35:49.743Z,9.74
2018-05-18T04:36:58.601Z,9.65
2018-05-18T04:38:07.455Z,9.71
2018-05-18T04:39:16.314Z,9.69
2018-05-18T04:40:25.171Z,9.99
2018-05-18T04:41:34.314Z,9.83
2018-05-18T04:42:43.701Z,9.75
2018-05-18T04:43:52.562Z,9.79
2018-05-18T04:45:01.425Z,10.34
2018-05-18T04:46:10.279Z,10.26
2018-05-18T04:47:19.235Z,9.94
2018-05-18T04:48:28.093Z,10.04
2018-05-18T04:49:37.234Z,9.91
2018-05-18T04:50:46.386Z,9.9
2018-05-18T04:51:55.542Z,10.2
2018-05-18T04:53:04.551Z,9.99
2018-05-18T04:54:13.409Z,9.87
2018-05-18T04:55:22.270Z,9.79
2018-05-18T04:56:31.123Z,10.07
2018-05-18T04:57:39.982Z,9.96
2018-05-18T04:58:48.935Z,9.97
2018-05-18T04:59:57.978Z,9.78
2018-05-18T05:01:07.115Z,9.76
2018-05-18T05:02:16.251Z,9.83
2018-05-18T05:03:25.114Z,9.79
2018-05-18T05:04:34.074Z,9.89
2018-05-18T05:05:42.936Z,9.9
2018-05-18T05:06:52.094Z,9.83
2018-05-18T05:08:01.230Z,9.79
2018-05-18T05:09:10.085Z,9.9
2018-05-18T05:10:19.395Z,9.93
2018-05-18T05:11:28.893Z,10.05
2018-05-18T05:12:38.750Z,10.27
2018-05-18T05:13:48.766Z,10.18
2018-05-18T05:14:58.912Z,9.9
2018-05-18T05:16:09.180Z,9.93
2018-05-18T05:17:18.411Z,9.9
2018-05-18T05:18:27.263Z,9.81
2018-05-18T05:19:36.124Z,9.74
2018-05-18T05:20:44.981Z,10.11
2018-05-18T05:21:53.990Z,10.02
2018-05-18T05:23:02.851Z,9.96
2018-05-18T05:24:12.021Z,9.93
2018-05-18T05:25:20.879Z,9.94
2018-05-18T05:26:29.741Z,9.91
2018-05-18T05:27:38.694Z,10.05
2018-05-18T05:28:47.551Z,10.3
2018-05-18T05:29:56.410Z,10.44
2018-05-18T05:31:05.542Z,10.44
2018-05-18T05:32:14.400Z,10.25
2018-05-18T05:33:23.308Z,10.26
2018-05-18T05:34:32.444Z,10.17
2018-05-18T05:35:41.300Z,10.18
2018-05-18T05:36:50.535Z,10.52
2018-05-18T05:37:59.394Z,10.32
2018-05-18T05:39:08.254Z,10.41
2018-05-18T05:40:17.110Z,10.07
2018-05-18T05:41:25.970Z,10.07
2018-05-18T05:42:34.829Z,10.18
2018-05-18T05:43:43.688Z,10.33
2018-05-18T05:44:52.871Z,10.53
2018-05-18T05:46:01.730Z,10.33
2018-05-18T05:47:10.589Z,10.18
2018-05-18T05:48:19.445Z,10.09
2018-05-18T05:49:28.303Z,10.14
2018-05-18T05:50:37.315Z,10.09
2018-05-18T05:51:46.174Z,10.08
2018-05-18T05:52:55.099Z,10.12
2018-05-18T05:54:04.308Z,10.18
2018-05-18T05:55:13.168Z,10.34
2018-05-18T05:56:22.076Z,10.42
2018-05-18T05:57:30.935Z,10.44
2018-05-18T05:58:39.795Z,10.44
2018-05-18T05:59:48.654Z,10.25
2018-05-18T06:00:57.514Z,10.32
2018-05-18T06:02:06.479Z,10.25
2018-05-18T06:03:15.617Z,10.63
2018-05-18T06:04:24.471Z,10.51
2018-05-18T06:05:33.609Z,10.34
2018-05-18T06:06:42.465Z,10.2
2018-05-18T06:07:52.043Z,10.38
2018-05-18T06:09:00.896Z,10.42
2018-05-18T06:10:09.754Z,10.2
2018-05-18T06:11:18.620Z,10.23
2018-05-18T06:12:27.476Z,10.55
2018-05-18T06:13:36.385Z,10.51
2018-05-18T06:14:45.241Z,10.47
2018-05-18T06:15:54.099Z,10.51
2018-05-18T06:17:35.013Z,10.59
2018-05-18T06:18:44.023Z,10.67
2018-05-18T06:19:52.884Z,10.59
2018-05-18T06:21:01.742Z,10.44
2018-05-18T06:22:10.607Z,10.67
2018-05-18T06:23:19.824Z,10.81
2018-05-18T06:24:29.183Z,10.45
2018-05-18T06:25:38.039Z,10.63
2018-05-18T06:26:47.182Z,10.45
2018-05-18T06:27:56.318Z,10.36
2018-05-18T06:29:05.183Z,10.36
2018-05-18T06:30:14.102Z,10.51
2018-05-18T06:31:22.972Z,10.32
2018-05-18T06:32:31.844Z,10.2
2018-05-18T06:33:40.713Z,10.3
2018-05-18T06:34:50.169Z,10.38
2018-05-18T06:35:59.091Z,10.22
2018-05-18T06:37:07.950Z,10.34
2018-05-18T06:38:16.814Z,10.41
2018-05-18T06:39:25.672Z,10.36
2018-05-18T06:40:34.530Z,10.33
2018-05-18T06:41:43.437Z,10.22
2018-05-18T06:42:52.297Z,10.18
2018-05-18T06:44:01.159Z,10.15
2018-05-18T06:45:10.019Z,10.11
2018-05-18T06:46:18.876Z,10.2
2018-05-18T06:47:27.882Z,10.25
2018-05-18T06:48:37.019Z,10.22
2018-05-18T06:49:46.155Z,10.34
2018-05-18T06:50:55.013Z,10.17
2018-05-18T06:52:03.869Z,10.11
2018-05-18T06:53:13.160Z,10.05
2018-05-18T06:54:22.303Z,10.11
2018-05-18T06:55:31.162Z,10.02
2018-05-18T06:56:40.021Z,10.08
2018-05-18T06:57:49.160Z,10.11
2018-05-18T06:58:58.120Z,10.15
2018-05-18T07:00:07.259Z,10.11
2018-05-18T07:01:16.403Z,10.11
2018-05-18T07:02:25.256Z,10.08
2018-05-18T07:03:34.114Z,10.2
2018-05-18T07:04:43.123Z,10.14
2018-05-18T07:05:51.982Z,10.26
2018-05-18T07:07:00.841Z,10.29
2018-05-18T07:08:09.979Z,10.36
2018-05-18T07:09:18.835Z,10.45
2018-05-18T07:10:27.879Z,10.42
2018-05-18T07:11:36.705Z,10.32
2018-05-18T07:12:45.561Z,10.42
2018-05-18T07:13:54.703Z,10.25
2018-05-18T07:15:03.837Z,10.34
2018-05-18T07:16:12.796Z,10.22
2018-05-18T07:17:21.656Z,10.23
2018-05-18T07:18:30.512Z,10.34
2018-05-18T07:19:39.372Z,10.25
2018-05-18T07:20:48.235Z,10.32
2018-05-18T07:21:57.444Z,10.44
2018-05-18T07:23:07.329Z,10.4
2018-05-18T07:24:16.394Z,10.36
2018-05-18T07:25:25.528Z,10.38
2018-05-18T07:26:34.387Z,10.26
2018-05-18T07:27:43.249Z,10.27
2018-05-18T07:28:52.113Z,10.32
2018-05-18T07:30:00.990Z,10.3
2018-05-18T07:31:10.712Z,10.4
2018-05-18T07:32:19.569Z,10.44
2018-05-18T07:33:28.478Z,10.32
2018-05-18T07:34:37.338Z,10.61
2018-05-18T07:35:46.197Z,10.45
2018-05-18T07:36:55.337Z,10.48
2018-05-18T07:38:04.198Z,10.48
2018-05-18T07:39:13.435Z,10.61
2018-05-18T07:40:22.293Z,10.66
2018-05-18T07:41:31.153Z,10.56
2018-05-18T07:42:40.296Z,10.89
2018-05-18T07:43:49.248Z,10.89
2018-05-18T07:44:58.539Z,10.82
2018-05-18T07:46:07.396Z,10.81
2018-05-18T07:47:16.256Z,10.88
2018-05-18T07:48:25.394Z,10.82
2018-05-18T07:49:34.252Z,10.71
2018-05-18T07:50:43.169Z,10.68
2018-05-18T07:51:52.028Z,10.7
2018-05-18T07:53:00.888Z,10.78
2018-05-18T07:54:09.747Z,10.85
2018-05-18T07:55:18.607Z,10.79
2018-05-18T07:56:27.517Z,10.89
2018-05-18T07:57:36.660Z,10.89
2018-05-18T07:58:45.518Z,10.92
2018-05-18T07:59:54.379Z,10.81
2018-05-18T08:01:03.237Z,10.88
2018-05-18T08:02:12.098Z,10.82
2018-05-18T08:03:20.956Z,10.91
2018-05-18T08:04:29.819Z,10.89
2018-05-18T08:05:38.678Z,10.91
2018-05-18T08:06:47.535Z,10.91
2018-05-18T08:07:56.485Z,10.89
2018-05-18T08:09:05.711Z,10.99
2018-05-18T08:10:14.570Z,11.15
2018-05-18T08:11:23.430Z,11.1
2018-05-18T08:12:32.383Z,11.07
2018-05-18T08:13:41.877Z,11.02
2018-05-18T08:14:51.019Z,11.18
2018-05-18T08:16:00.153Z,11.21
2018-05-18T08:17:09.014Z,11.1
2018-05-18T08:18:17.874Z,11.14
2018-05-18T08:19:26.887Z,11.32
2018-05-18T08:20:36.027Z,11.21
2018-05-18T08:21:45.353Z,11.14
2018-05-18T08:22:54.212Z,11.17
2018-05-18T08:24:03.077Z,11.24
2018-05-18T08:25:12.367Z,11.19
2018-05-18T08:26:21.506Z,11.14
2018-05-18T08:27:30.367Z,11.52
2018-05-18T08:28:39.516Z,11.35
2018-05-18T08:29:48.375Z,11.54
2018-05-18T08:30:57.286Z,11.39
2018-05-18T08:32:06.148Z,11.49
2018-05-18T08:33:15.008Z,11.55
2018-05-18T08:34:23.869Z,11.47
2018-05-18T08:35:32.730Z,11.37
2018-05-18T08:36:41.971Z,11.43
2018-05-18T08:37:50.862Z,11.32
2018-05-18T08:39:00.003Z,11.35
2018-05-18T08:40:08.868Z,11.49
2018-05-18T08:41:18.007Z,11.42
2018-05-18T08:42:27.526Z,11.4
2018-05-18T08:43:36.387Z,11.65
2018-05-18T08:44:45.251Z,11.69
2018-05-18T08:45:54.393Z,11.58
2018-05-18T08:47:03.253Z,11.52
2018-05-18T08:48:12.364Z,11.54
2018-05-18T08:49:21.225Z,11.4
2018-05-18T08:50:30.121Z,11.32
2018-05-18T08:51:39.220Z,11.58
2018-05-18T08:52:48.084Z,11.54
2018-05-18T08:53:57.272Z,11.58
2018-05-18T08:55:06.138Z,11.6
2018-05-18T08:56:14.998Z,11.67
2018-05-18T08:57:23.859Z,11.64
2018-05-18T08:58:32.718Z,11.65
2018-05-18T08:59:42.013Z,11.69
2018-05-18T09:00:51.155Z,11.7
2018-05-18T09:02:00.019Z,11.54
2018-05-18T09:03:08.881Z,11.65
2018-05-18T09:04:17.742Z,11.73
2018-05-18T09:05:26.930Z,11.67
2018-05-18T09:06:36.071Z,11.58
2018-05-18T09:07:44.932Z,11.72
2018-05-18T09:08:53.812Z,11.64
2018-05-18T09:10:03.098Z,11.73
2018-05-18T09:11:12.107Z,11.75
2018-05-18T09:12:21.249Z,11.79
2018-05-18T09:13:30.388Z,11.8
2018-05-18T09:14:39.251Z,11.76
2018-05-18T09:15:48.194Z,11.76
2018-05-18T09:16:57.354Z,11.69
2018-05-18T09:18:06.214Z,11.7
2018-05-18T09:19:15.074Z,11.69
2018-05-18T09:20:23.937Z,11.7
2018-05-18T09:21:32.808Z,11.86
2018-05-18T09:22:41.950Z,11.94
2018-05-18T09:23:51.106Z,12.02
2018-05-18T09:24:59.967Z,11.94
2018-05-18T09:26:08.827Z,11.91
2018-05-18T09:27:17.691Z,12.12
2018-05-18T09:28:26.604Z,12.1
2018-05-18T09:29:35.465Z,12.1
2018-05-18T09:30:44.601Z,12.05
2018-05-18T09:31:53.461Z,12.27
2018-05-18T09:33:02.322Z,12.23
2018-05-18T09:34:11.516Z,12.28
2018-05-18T09:35:21.061Z,12.31
2018-05-18T09:36:29.927Z,12.27
2018-05-18T09:37:39.066Z,12.31
2018-05-18T09:38:47.929Z,12.41
2018-05-18T09:39:57.477Z,12.46
2018-05-18T09:41:06.340Z,12.41
2018-05-18T09:42:15.200Z,12.53
2018-05-18T09:43:24.062Z,12.42
2018-05-18T09:44:32.928Z,12.39
2018-05-18T09:45:41.987Z,12.54
2018-05-18T09:46:50.850Z,12.52
2018-05-18T09:47:59.995Z,12.6
2018-05-18T09:49:08.860Z,12.52
2018-05-18T09:50:18.018Z,12.57
2018-05-18T09:51:26.877Z,12.59
2018-05-18T09:52:35.738Z,12.67
2018-05-18T09:53:44.603Z,12.65
2018-05-18T09:54:54.576Z,12.7
2018-05-18T09:56:04.768Z,12.67
2018-05-18T09:57:13.737Z,12.67
2018-05-18T09:58:22.602Z,12.74
2018-05-18T09:59:31.450Z,12.68
2018-05-18T10:00:40.316Z,12.75
2018-05-18T10:01:49.529Z,12.68
2018-05-18T10:02:58.540Z,12.74
2018-05-18T10:04:07.404Z,12.79
2018-05-18T10:05:16.268Z,12.79
2018-05-18T10:06:25.202Z,12.85
2018-05-18T10:07:33.996Z,12.92
2018-05-18T10:08:43.013Z,12.77
2018-05-18T10:09:51.942Z,12.83
2018-05-18T10:11:00.875Z,12.92
2018-05-18T10:12:09.850Z,13.12
2018-05-18T10:13:18.729Z,13.22
2018-05-18T10:14:28.208Z,13.28
2018-05-18T10:15:37.463Z,13.29
2018-05-18T10:16:46.834Z,13.39
2018-05-18T10:17:55.954Z,13.48
2018-05-18T10:19:05.431Z,13.41
2018-05-18T10:20:14.678Z,13.6
2018-05-18T10:21:23.718Z,13.51
2018-05-18T10:22:32.853Z,13.55
2018-05-18T10:23:41.837Z,13.64
2018-05-18T10:24:50.995Z,13.75
2018-05-18T10:26:00.201Z,13.73
2018-05-18T10:27:09.206Z,13.73
2018-05-18T10:28:18.071Z,13.75
2018-05-18T10:29:27.205Z,13.77
2018-05-18T10:30:36.470Z,13.81
2018-05-18T10:31:45.496Z,13.84
2018-05-18T10:32:55.051Z,13.84
2018-05-18T10:34:04.461Z,13.69
2018-05-18T10:35:13.620Z,13.64
2018-05-18T10:36:22.676Z,13.69
2018-05-18T10:37:31.872Z,13.78
2018-05-18T10:38:40.884Z,13.77
2018-05-18T10:39:49.892Z,13.71
2018-05-18T10:40:59.233Z,13.66
2018-05-18T10:42:08.214Z,13.45
2018-05-18T10:43:18.460Z,13.64
2018-05-18T10:44:27.770Z,13.57
2018-05-18T10:45:36.970Z,13.55
2018-05-18T10:46:45.831Z,13.67
2018-05-18T10:47:54.972Z,13.71
2018-05-18T10:49:03.888Z,13.75
2018-05-18T10:50:12.833Z,13.64
2018-05-18T10:51:21.613Z,13.81
2018-05-18T10:52:30.477Z,13.81
2018-05-18T10:53:40.173Z,13.78
2018-05-18T10:54:49.467Z,13.85
2018-05-18T10:55:58.606Z,13.99
2018-05-18T10:57:07.471Z,14.12
2018-05-18T10:58:16.335Z,14.04
2018-05-18T10:59:25.200Z,14.04
2018-05-18T11:00:34.112Z,14.09
2018-05-18T11:01:42.977Z,14.14
2018-05-18T11:02:51.835Z,14.22
2018-05-18T11:04:00.978Z,14.27
2018-05-18T11:05:09.837Z,14.33
2018-05-18T11:06:19.164Z,14.18
2018-05-18T11:07:28.026Z,14.17
2018-05-18T11:08:36.887Z,14.28
2018-05-18T11:09:45.748Z,14.37
2018-05-18T11:10:54.611Z,14.33
2018-05-18T11:12:03.821Z,14.37
2018-05-18T11:13:12.684Z,14.42
2018-05-18T11:14:21.897Z,14.37
2018-05-18T11:15:30.702Z,14.28
2018-05-18T11:16:39.844Z,14.32
2018-05-18T11:17:48.707Z,14.37
2018-05-18T11:18:57.571Z,14.35
2018-05-18T11:20:06.766Z,14.33
2018-05-18T11:21:15.606Z,14.35
2018-05-18T11:22:24.749Z,14.29
2018-05-18T11:23:33.941Z,14.28
2018-05-18T11:24:43.080Z,14.51
2018-05-18T11:25:51.941Z,14.4
2018-05-18T11:27:01.089Z,14.33
2018-05-18T11:28:10.227Z,14.29
2018-05-18T11:29:19.291Z,14.21
2018-05-18T11:30:28.429Z,14.25
2018-05-18T11:31:37.291Z,14.15
2018-05-18T11:32:46.156Z,14.25
2018-05-18T11:33:55.293Z,14.1
2018-05-18T11:35:04.767Z,14.14
2018-05-18T11:36:13.630Z,14.2
2018-05-18T11:37:22.492Z,14.17
2018-05-18T11:38:31.353Z,14
2018-05-18T11:39:40.221Z,14.03
2018-05-18T11:40:49.409Z,14.14
2018-05-18T11:41:58.272Z,14.21
2018-05-18T11:43:07.409Z,14.15
2018-05-18T11:44:16.272Z,14.24
2018-05-18T11:45:25.135Z,14.32
2018-05-18T11:46:34.155Z,14.22
2018-05-18T11:47:43.295Z,14.2
2018-05-18T11:48:52.156Z,14.17
2018-05-18T11:50:01.033Z,14.2
2018-05-18T11:51:10.750Z,14.03
2018-05-18T11:52:20.238Z,14.28
2018-05-18T11:53:29.389Z,14.51
2018-05-18T11:54:38.718Z,14.52
2018-05-18T11:55:47.763Z,14.62
2018-05-18T11:56:56.633Z,14.81
2018-05-18T11:58:05.588Z,14.99
2018-05-18T11:59:14.450Z,15.19
2018-05-18T12:00:23.364Z,15.21
2018-05-18T12:01:32.505Z,15.21
2018-05-18T12:02:41.644Z,15.28
2018-05-18T12:03:50.560Z,15.43
2018-05-18T12:04:59.700Z,15.57
2018-05-18T12:06:08.579Z,15.51
2018-05-18T12:07:17.721Z,15.57
2018-05-18T12:08:26.619Z,15.51
2018-05-18T12:09:35.962Z,15.5
2018-05-18T12:10:44.827Z,15.54
2018-05-18T12:11:53.693Z,15.53
2018-05-18T12:13:02.840Z,15.68
2018-05-18T12:14:11.786Z,15.8
2018-05-18T12:15:21.627Z,15.83
2018-05-18T12:16:30.489Z,15.87
2018-05-18T12:17:39.353Z,15.87
2018-05-18T12:18:48.219Z,15.93
2018-05-18T12:19:57.367Z,15.94
2018-05-18T12:21:06.282Z,16
2018-05-18T12:22:15.435Z,15.67
2018-05-18T12:23:24.853Z,15.59
2018-05-18T12:24:33.718Z,15.67
2018-05-18T12:25:42.581Z,15.78
2018-05-18T12:26:51.722Z,15.83
2018-05-18T12:28:01.141Z,15.96
2018-05-18T12:29:10.007Z,15.84
2018-05-18T12:30:19.159Z,15.96
2018-05-18T12:31:28.277Z,15.96
2018-05-18T12:32:37.139Z,16.05
2018-05-18T12:33:46.003Z,15.97
2018-05-18T12:34:55.698Z,16.01
2018-05-18T12:36:04.566Z,15.86
2018-05-18T12:37:13.858Z,15.9
2018-05-18T12:38:23.045Z,15.94
2018-05-18T12:39:32.260Z,15.97
2018-05-18T12:40:41.401Z,15.96
2018-05-18T12:41:50.543Z,15.96
2018-05-18T12:42:59.410Z,16.01
2018-05-18T12:44:08.555Z,16.01
2018-05-18T12:45:17.694Z,16.11
2018-05-18T12:46:26.558Z,16.31
2018-05-18T12:47:35.424Z,16.33
2018-05-18T12:48:44.442Z,16.24
2018-05-18T12:49:53.305Z,16.14
2018-05-18T12:51:02.172Z,16.27
2018-05-18T12:52:11.320Z,16.28
2018-05-18T12:53:20.187Z,16.31
2018-05-18T12:54:29.103Z,16.33
2018-05-18T12:55:37.971Z,16.34
2018-05-18T12:56:46.838Z,16.33
2018-05-18T12:57:55.706Z,16.41
2018-05-18T12:59:04.576Z,16.46
2018-05-18T13:00:13.489Z,16.27
2018-05-18T13:01:22.355Z,16.34
2018-05-18T13:02:31.219Z,16.09
2018-05-18T13:03:40.081Z,16.25
2018-05-18T13:04:49.224Z,16.41
2018-05-18T13:05:58.236Z,16.41
2018-05-18T13:07:07.104Z,16.71
2018-05-18T13:08:16.446Z,16.89
2018-05-18T13:09:25.166Z,16.97
2018-05-18T13:10:34.032Z,17.01
2018-05-18T13:11:43.331Z,17
2018-05-18T13:12:52.195Z,17.03
2018-05-18T13:14:01.059Z,16.88
2018-05-18T13:15:09.927Z,16.93
2018-05-18T13:16:18.792Z,16.97
2018-05-18T13:17:27.713Z,17.08
2018-05-18T13:18:36.857Z,17.38
2018-05-18T13:19:45.728Z,17.54
2018-05-18T13:20:54.596Z,17.52
2018-05-18T13:22:03.463Z,17.58
2018-05-18T13:23:12.378Z,17.63
2018-05-18T13:24:21.244Z,17.75
2018-05-18T13:25:30.109Z,17.7
2018-05-18T13:26:38.978Z,17.92
2018-05-18T13:27:47.849Z,17.96
2018-05-18T13:28:56.721Z,18.07
2018-05-18T13:30:05.585Z,18.23
2018-05-18T13:31:15.019Z,18.21
2018-05-18T13:32:24.166Z,18.26
2018-05-18T13:33:33.035Z,18.51
2018-05-18T13:34:42.003Z,18.58
2018-05-18T13:35:50.874Z,18.84
2018-05-18T13:36:59.744Z,18.95
2018-05-18T13:38:08.898Z,19.31
2018-05-18T13:39:18.053Z,19.31
2018-05-18T13:40:27.251Z,19.37
2018-05-18T13:41:36.410Z,19.56
2018-05-18T13:42:45.291Z,19.66
2018-05-18T13:43:54.163Z,19.84
2018-05-18T13:45:03.337Z,19.92
2018-05-18T13:46:12.993Z,20.1
2018-05-18T13:47:22.423Z,20.13
2018-05-18T13:48:31.570Z,20.01
2018-05-18T13:49:40.443Z,20.26
2018-05-18T13:50:49.319Z,20.36
2018-05-18T13:51:58.480Z,20.42
2018-05-18T13:53:07.353Z,20.31
2018-05-18T13:54:16.228Z,20.29
2018-05-18T13:55:25.104Z,20.16
2018-05-18T13:56:33.978Z,20.41
2018-05-18T13:57:43.866Z,20.85
2018-05-18T13:58:52.741Z,20.76
2018-05-18T14:00:01.617Z,20.47
2018-05-18T14:01:11.064Z,20.76
2018-05-18T14:02:19.936Z,21.03
2018-05-18T14:03:29.161Z,21.14
2018-05-18T14:04:38.320Z,21.27
2018-05-18T14:05:47.196Z,21.35
2018-05-18T14:06:56.070Z,21.28
2018-05-18T14:08:04.946Z,21.52
2018-05-18T14:09:13.872Z,21.68
2018-05-18T14:10:22.749Z,21.74
2018-05-18T14:11:31.905Z,21.27
2018-05-18T14:12:40.780Z,21.61
2018-05-18T14:13:49.655Z,21.82
2018-05-18T14:14:58.809Z,21.82
2018-05-18T14:16:07.975Z,21.62
2018-05-18T14:17:16.849Z,21.61
2018-05-18T14:18:26.009Z,21.82
2018-05-18T14:19:34.882Z,21.77
2018-05-18T14:20:44.210Z,21.43
2018-05-18T14:21:53.090Z,21.53
2018-05-18T14:23:02.241Z,21.56
2018-05-18T14:24:11.403Z,21.46
2018-05-18T14:25:20.559Z,21.44
2018-05-18T14:26:30.830Z,21.13
2018-05-18T14:27:40.077Z,20.99
2018-05-18T14:28:48.951Z,21.13
2018-05-18T14:29:57.827Z,21.14
2018-05-18T14:31:06.702Z,21.32
2018-05-18T14:32:15.902Z,21.37
2018-05-18T14:33:24.775Z,21.35
2018-05-18T14:34:33.649Z,21.42
2018-05-18T14:35:42.523Z,21.65
2018-05-18T14:36:51.956Z,21.71
2018-05-18T14:38:01.020Z,21.59
2018-05-18T14:39:10.155Z,21.65
2018-05-18T14:40:19.036Z,21.68
2018-05-18T14:41:27.909Z,21.92
2018-05-18T14:42:36.785Z,22.07
2018-05-18T14:43:47.622Z,22.07
2018-05-18T14:44:56.480Z,22.2
2018-05-18T14:46:05.355Z,22.28
2018-05-18T14:47:14.230Z,22.45
2018-05-18T14:48:23.484Z,22.49
2018-05-18T14:49:32.509Z,22.31
2018-05-18T14:50:41.386Z,22.33
2018-05-18T14:51:50.262Z,22.4
2018-05-18T14:52:59.137Z,22.45
2018-05-18T14:54:08.566Z,22.65
2018-05-18T14:55:17.822Z,22.83
2018-05-18T14:56:26.698Z,23
2018-05-18T14:57:35.573Z,22.98
2018-05-18T14:58:44.453Z,23.05
2018-05-18T14:59:53.330Z,23.16
2018-05-18T15:01:02.558Z,23.36
2018-05-18T15:02:11.433Z,23.53