createdAt,value
2024-05-09T00:01:47.505Z,8.12
2024-05-09T00:04:19.919Z,8.11
2024-05-09T00:06:49.275Z,8.08
2024-05-09T00:09:18.564Z,8.06
2024-05-09T00:11:48.032Z,8.10
2024-05-09T00:14:17.510Z,8.11
2024-05-09T00:16:48.387Z,8.10
2024-05-09T00:19:20.571Z,8.09
2024-05-09T00:21:50.143Z,8.08
2024-05-09T00:24:19.485Z,8.13
2024-05-09T00:26:48.829Z,8.09
2024-05-09T00:29:18.169Z,8.07
2024-05-09T00:31:47.544Z,8.06
2024-05-09T00:34:17.058Z,8.04
2024-05-09T00:36:49.145Z,8.04
2024-05-09T00:39:18.492Z,8.04
2024-05-09T00:41:47.860Z,8.03
2024-05-09T00:44:17.586Z,8.04
2024-05-09T00:46:46.942Z,8.14
2024-05-09T00:49:16.510Z,8.07
2024-05-09T00:51:46.038Z,8.09
2024-05-09T00:54:24.908Z,8.07
2024-05-09T00:56:57.338Z,8.27
2024-05-09T00:59:27.624Z,8.23
2024-05-09T01:01:57.157Z,8.19
2024-05-09T01:04:28.077Z,8.22
2024-05-09T01:06:57.534Z,8.13
2024-05-09T01:09:29.535Z,8.14
2024-05-09T01:11:59.208Z,8.11
2024-05-09T01:14:28.667Z,8.10
2024-05-09T01:16:58.627Z,8.10
2024-05-09T01:19:31.693Z,8.10
2024-05-09T01:22:01.129Z,8.04
2024-05-09T01:24:33.057Z,7.98
2024-05-09T01:29:49.791Z,7.90
2024-05-09T01:32:19.196Z,7.87
2024-05-09T01:34:48.560Z,7.92
2024-05-09T01:37:17.850Z,7.91
2024-05-09T01:40:01.067Z,7.94
2024-05-09T01:42:30.428Z,7.96
2024-05-09T01:44:59.751Z,7.93
2024-05-09T01:47:29.146Z,7.93
2024-05-09T01:49:59.919Z,7.90
2024-05-09T01:52:29.610Z,7.91
2024-05-09T01:55:04.611Z,7.90
2024-05-09T01:57:41.427Z,7.89
2024-05-09T02:00:15.666Z,7.91
2024-05-09T02:02:51.664Z,7.90
2024-05-09T02:05:21.105Z,7.87
2024-05-09T02:07:50.579Z,7.82
2024-05-09T02:10:26.620Z,7.82
2024-05-09T02:13:01.589Z,7.82
2024-05-09T02:15:30.855Z,7.81
2024-05-09T02:18:00.300Z,7.87
2024-05-09T02:20:35.822Z,7.97
2024-05-09T02:23:07.143Z,7.90
2024-05-09T02:25:39.278Z,7.79
2024-05-09T02:30:52.931Z,7.71
2024-05-09T02:33:22.537Z,7.77
2024-05-09T02:35:49.411Z,7.93
2024-05-09T02:38:18.773Z,8.34
2024-05-09T02:40:48.157Z,8.65
2024-05-09T02:43:17.517Z,8.89
2024-05-09T02:45:44.251Z,8.98
2024-05-09T02:48:14.427Z,9.07
2024-05-09T02:50:42.031Z,9.12
2024-05-09T02:53:12.051Z,9.19
2024-05-09T02:55:39.252Z,8.92
2024-05-09T02:58:12.565Z,8.68
2024-05-09T03:00:41.965Z,8.71
2024-05-09T03:03:14.643Z,8.62
2024-05-09T03:05:42.752Z,8.36
2024-05-09T03:08:12.705Z,8.26
2024-05-09T03:10:39.961Z,8.64
2024-05-09T03:13:15.314Z,8.76
2024-05-09T03:15:43.288Z,8.72
2024-05-09T03:18:13.454Z,8.66
2024-05-09T03:20:40.680Z,8.74
2024-05-09T03:23:10.715Z,8.69
2024-05-09T03:25:37.574Z,8.72
2024-05-09T03:28:07.718Z,8.57
2024-05-09T03:30:41.859Z,8.22
2024-05-09T03:33:15.296Z,8.22
2024-05-09T03:35:43.158Z,8.11
2024-05-09T03:38:12.687Z,7.93
2024-05-09T03:40:48.009Z,7.78
2024-05-09T03:43:18.243Z,7.67
2024-05-09T03:45:49.026Z,7.59
2024-05-09T03:48:18.563Z,7.57
2024-05-09T03:50:45.529Z,7.50
2024-05-09T03:53:16.341Z,7.45
2024-05-09T03:55:43.196Z,7.45
2024-05-09T03:58:14.268Z,7.46
2024-05-09T04:00:42.111Z,7.56
2024-05-09T04:03:14.362Z,7.52
2024-05-09T04:05:42.862Z,7.96
2024-05-09T04:08:13.129Z,8.25
2024-05-09T04:10:41.306Z,8.41
2024-05-09T04:13:12.034Z,8.51
2024-05-09T04:15:38.892Z,8.52
2024-05-09T04:18:08.524Z,8.65
2024-05-09T04:20:40.470Z,8.69
2024-05-09T04:23:14.560Z,8.43
2024-05-09T04:25:42.943Z,8.25
2024-05-09T04:28:12.680Z,8.05
2024-05-09T04:30:41.437Z,7.99
2024-05-09T04:33:13.840Z,8.06
2024-05-09T04:35:44.570Z,8.50
2024-05-09T04:38:15.216Z,8.56
2024-05-09T04:40:42.521Z,8.79
2024-05-09T04:43:18.702Z,8.85
2024-05-09T04:45:45.802Z,8.73
2024-05-09T04:48:16.505Z,8.61
2024-05-09T04:50:46.332Z,8.66
2024-05-09T04:53:18.563Z,8.59
2024-05-09T04:55:45.505Z,8.58
2024-05-09T04:58:14.871Z,9.06
2024-05-09T05:00:41.964Z,9.16
2024-05-09T05:03:15.222Z,9.39
2024-05-09T05:05:44.975Z,9.46
2024-05-09T05:08:19.444Z,9.48
2024-05-09T05:10:47.452Z,9.49
2024-05-09T05:13:24.684Z,9.56
2024-05-09T05:15:55.429Z,9.74
2024-05-09T05:18:25.297Z,9.87
2024-05-09T05:20:52.311Z,9.99
2024-05-09T05:23:25.305Z,10.10
2024-05-09T05:25:53.553Z,10.38
2024-05-09T05:28:23.848Z,10.90
2024-05-09T05:30:50.790Z,11.66
2024-05-09T05:33:22.305Z,11.51
2024-05-09T05:35:49.583Z,11.41
2024-05-09T05:38:20.037Z,11.78
2024-05-09T05:40:50.737Z,12.15
2024-05-09T05:43:21.328Z,12.72
2024-05-09T05:45:48.059Z,13.62
2024-05-09T05:48:19.641Z,14.58
2024-05-09T05:50:46.909Z,15.03
2024-05-09T05:53:16.606Z,15.90
2024-05-09T05:55:43.448Z,15.35
2024-05-09T05:58:15.846Z,15.57
2024-05-09T06:00:43.231Z,16.78
2024-05-09T06:03:17.846Z,16.88
2024-05-09T06:05:45.906Z,17.35
2024-05-09T06:08:15.614Z,17.42
2024-05-09T06:10:42.707Z,17.97
2024-05-09T06:13:15.711Z,18.56
2024-05-09T06:15:43.327Z,18.74
2024-05-09T06:18:13.533Z,19.28
2024-05-09T06:20:42.318Z,19.23
2024-05-09T06:23:13.314Z,18.90
2024-05-09T06:25:40.639Z,18.55
2024-05-09T06:28:10.076Z,17.61
2024-05-09T06:30:42.325Z,18.15
2024-05-09T06:33:15.725Z,17.86
2024-05-09T06:35:43.702Z,18.17
2024-05-09T06:38:13.440Z,18.14
2024-05-09T06:40:42.796Z,17.22
2024-05-09T06:43:18.391Z,15.66
2024-05-09T06:45:50.214Z,15.33
2024-05-09T06:48:21.276Z,15.20
2024-05-09T06:50:56.720Z,14.85
2024-05-09T06:53:26.378Z,14.64
2024-05-09T06:55:53.375Z,14.82
2024-05-09T06:58:23.223Z,15.22
2024-05-09T07:00:52.666Z,15.18
2024-05-09T07:03:22.221Z,14.86
2024-05-09T07:05:49.961Z,14.74
2024-05-09T07:08:19.755Z,14.96
2024-05-09T07:10:46.765Z,14.96
2024-05-09T07:13:17.807Z,15.15
2024-05-09T07:15:44.657Z,15.05
2024-05-09T07:18:20.073Z,15.05
2024-05-09T07:20:48.041Z,15.35
2024-05-09T07:23:18.459Z,15.29
2024-05-09T07:25:45.623Z,15.48
2024-05-09T07:28:17.491Z,15.65
2024-05-09T07:30:44.866Z,15.70
2024-05-09T07:33:23.245Z,15.61
2024-05-09T07:35:51.371Z,15.70
2024-05-09T07:38:21.126Z,15.57
2024-05-09T07:40:48.023Z,15.78
2024-05-09T07:43:17.884Z,15.40
2024-05-09T07:45:52.278Z,15.38
2024-05-09T07:50:00.240Z,15.39
2024-05-09T07:53:57.101Z,15.97
2024-05-09T07:56:26.660Z,16.25
2024-05-09T07:58:56.534Z,16.37
2024-05-09T08:01:26.611Z,16.39
2024-05-09T08:03:59.147Z,16.19
2024-05-09T08:06:26.283Z,16.28
2024-05-09T08:08:56.033Z,16.50
2024-05-09T08:11:24.173Z,16.60
2024-05-09T08:13:53.705Z,16.66
2024-05-09T08:16:20.548Z,16.85
2024-05-09T08:18:50.107Z,17.09
2024-05-09T08:21:19.489Z,17.06
2024-05-09T08:23:48.840Z,17.02
2024-05-09T08:26:15.567Z,16.99
2024-05-09T08:28:44.903Z,16.92
2024-05-09T08:31:11.890Z,17.01
2024-05-09T08:33:46.619Z,17.12
2024-05-09T08:36:13.742Z,17.33
2024-05-09T08:38:45.703Z,17.12
2024-05-09T08:41:14.635Z,17.26
2024-05-09T08:43:44.466Z,17.45
2024-05-09T08:46:13.030Z,17.52
2024-05-09T08:48:43.446Z,17.56
2024-05-09T08:51:10.391Z,17.71
2024-05-09T08:53:39.737Z,17.76
2024-05-09T08:56:11.902Z,17.87
2024-05-09T08:58:41.814Z,18.02
2024-05-09T09:01:09.376Z,17.82
2024-05-09T09:03:40.172Z,18.01
2024-05-09T09:06:10.912Z,18.20
2024-05-09T09:08:41.483Z,18.42
2024-05-09T09:11:11.028Z,18.61
2024-05-09T09:13:41.086Z,18.53
2024-05-09T09:16:08.302Z,18.46
2024-05-09T09:18:37.911Z,18.39
2024-05-09T09:21:05.539Z,18.46
2024-05-09T09:23:35.995Z,18.56
2024-05-09T09:26:02.827Z,18.74
2024-05-09T09:28:40.563Z,18.92
2024-05-09T09:31:07.371Z,19.26
2024-05-09T09:33:36.864Z,19.46
2024-05-09T09:36:04.516Z,19.58
2024-05-09T09:38:34.417Z,19.53
2024-05-09T09:41:06.652Z,19.71
2024-05-09T09:43:39.563Z,20.11
2024-05-09T09:46:09.550Z,20.06
2024-05-09T09:48:42.758Z,19.56
2024-05-09T09:51:10.042Z,19.66
2024-05-09T09:53:40.881Z,19.49
2024-05-09T09:56:10.358Z,19.56
2024-05-09T09:58:44.658Z,19.85
2024-05-09T10:01:11.789Z,19.87
2024-05-09T10:03:41.578Z,19.55
2024-05-09T10:06:09.555Z,19.66
2024-05-09T10:08:39.510Z,19.30
2024-05-09T10:11:06.684Z,19.62
2024-05-09T10:13:36.634Z,19.73
2024-05-09T10:16:11.268Z,19.77
2024-05-09T10:18:41.987Z,19.85
2024-05-09T10:21:16.357Z,19.87
2024-05-09T10:23:47.055Z,19.89
2024-05-09T10:26:13.820Z,19.78
2024-05-09T10:28:45.694Z,19.63
2024-05-09T10:31:16.410Z,19.72
2024-05-09T10:33:50.339Z,19.86
2024-05-09T10:36:20.196Z,19.87
2024-05-09T10:38:50.866Z,19.82
2024-05-09T10:41:18.803Z,19.86
2024-05-09T10:43:48.985Z,19.41
2024-05-09T10:46:19.140Z,19.23
2024-05-09T10:48:50.110Z,19.38
2024-05-09T10:51:18.231Z,19.55
2024-05-09T10:53:48.928Z,19.60
2024-05-09T10:56:17.038Z,19.40
2024-05-09T10:58:46.762Z,19.03
2024-05-09T11:01:14.307Z,18.91
2024-05-09T11:03:49.585Z,19.34
2024-05-09T11:06:17.621Z,19.69
2024-05-09T11:08:49.008Z,19.86
2024-05-09T11:11:16.348Z,19.75
2024-05-09T11:13:45.763Z,19.86
2024-05-09T11:16:19.376Z,20.39
2024-05-09T11:18:59.156Z,20.37
2024-05-09T11:21:26.730Z,20.44
2024-05-09T11:23:56.334Z,20.42
2024-05-09T11:26:25.123Z,20.17
2024-05-09T11:28:54.742Z,20.15
2024-05-09T11:31:21.747Z,19.85
2024-05-09T11:33:51.412Z,19.65
2024-05-09T11:36:20.922Z,19.71
2024-05-09T11:38:50.280Z,19.75
2024-05-09T11:41:17.942Z,20.05
2024-05-09T11:43:47.332Z,20.34
2024-05-09T11:46:14.710Z,20.26
2024-05-09T11:48:44.486Z,20.33
2024-05-09T11:51:11.384Z,20.31
2024-05-09T11:53:43.475Z,20.81
2024-05-09T11:56:11.901Z,20.37
2024-05-09T11:58:41.581Z,20.44
2024-05-09T12:01:08.473Z,20.95
2024-05-09T12:03:38.315Z,21.32
2024-05-09T12:06:06.064Z,21.33
2024-05-09T12:08:35.660Z,21.02
2024-05-09T12:11:05.341Z,19.96
2024-05-09T12:13:34.805Z,20.25
2024-05-09T12:16:01.762Z,20.59
2024-05-09T12:18:31.475Z,20.59
2024-05-09T12:20:58.296Z,20.70
2024-05-09T12:23:27.649Z,20.93
2024-05-09T12:25:54.346Z,21.12
2024-05-09T12:28:26.634Z,20.95
2024-05-09T12:30:53.683Z,21.28
2024-05-09T12:33:23.106Z,21.70
2024-05-09T12:35:51.193Z,21.60
2024-05-09T12:38:20.941Z,21.59
2024-05-09T12:40:47.790Z,21.32
2024-05-09T12:43:17.413Z,21.34
2024-05-09T12:45:49.647Z,21.21
2024-05-09T12:48:16.859Z,21.44
2024-05-09T12:50:46.369Z,21.96
2024-05-09T12:53:13.296Z,22.41
2024-05-09T12:55:48.853Z,21.97
2024-05-09T12:58:23.386Z,21.20
2024-05-09T13:00:56.235Z,21.10
2024-05-09T13:03:23.354Z,21.00
2024-05-09T13:05:53.051Z,21.00
2024-05-09T13:08:20.575Z,20.93
2024-05-09T13:10:50.289Z,21.08
2024-05-09T13:13:17.349Z,20.75
2024-05-09T13:15:46.950Z,20.85
2024-05-09T13:18:16.688Z,21.20
2024-05-09T13:20:46.814Z,21.50
2024-05-09T13:23:13.714Z,21.71
2024-05-09T13:25:43.189Z,21.59
2024-05-09T13:28:10.199Z,21.57
2024-05-09T13:30:41.855Z,21.38
2024-05-09T13:33:09.622Z,20.91
2024-05-09T13:35:46.830Z,21.27
2024-05-09T13:38:16.777Z,22.02
2024-05-09T13:40:46.343Z,22.16
2024-05-09T13:43:13.604Z,21.76
2024-05-09T13:45:43.540Z,21.26
2024-05-09T13:48:10.752Z,20.84
2024-05-09T13:50:42.942Z,20.59
2024-05-09T13:53:09.705Z,20.62
2024-05-09T13:55:40.768Z,21.03
2024-05-09T13:58:08.728Z,21.21
2024-05-09T14:00:46.254Z,21.55
2024-05-09T14:03:17.402Z,21.91
2024-05-09T14:05:52.298Z,22.01
2024-05-09T14:08:20.119Z,21.82
2024-05-09T14:10:50.555Z,22.10
2024-05-09T14:13:17.922Z,22.12
2024-05-09T14:15:48.355Z,21.67
2024-05-09T14:18:15.375Z,21.98
2024-05-09T14:20:44.986Z,21.96
2024-05-09T14:23:14.339Z,21.67
2024-05-09T14:25:45.009Z,21.70
2024-05-09T14:28:13.446Z,21.31
2024-05-09T14:30:43.318Z,21.57
2024-05-09T14:33:11.272Z,21.74
2024-05-09T14:35:40.777Z,22.00
2024-05-09T14:38:08.659Z,22.17
2024-05-09T14:40:43.741Z,22.33
2024-05-09T14:43:11.543Z,21.73
2024-05-09T14:45:41.272Z,22.22
2024-05-09T14:48:08.984Z,22.32
2024-05-09T14:50:40.299Z,22.04
2024-05-09T14:53:08.062Z,21.68
2024-05-09T14:55:39.273Z,21.67
2024-05-09T14:58:10.295Z,21.62
2024-05-09T15:00:45.991Z,21.51
2024-05-09T15:03:16.695Z,21.85
2024-05-09T15:05:46.569Z,21.65
2024-05-09T15:08:13.363Z,21.37
2024-05-09T15:10:43.155Z,21.64
2024-05-09T15:13:15.486Z,21.93
2024-05-09T15:15:46.641Z,21.68
2024-05-09T15:18:13.940Z,21.83
2024-05-09T15:20:44.748Z,22.10
2024-05-09T15:23:11.754Z,22.06
2024-05-09T15:25:41.090Z,21.71
2024-05-09T15:28:08.612Z,21.49
2024-05-09T15:30:42.940Z,21.51
2024-05-09T15:33:12.304Z,21.58
2024-05-09T15:35:42.590Z,21.74
2024-05-09T15:38:10.169Z,21.67
2024-05-09T15:40:40.873Z,21.59
2024-05-09T15:43:10.312Z,21.59
2024-05-09T15:45:43.543Z,21.55
2024-05-09T15:48:11.139Z,21.45
2024-05-09T15:50:42.481Z,21.76
2024-05-09T15:53:11.251Z,21.84
2024-05-09T15:55:41.663Z,21.82
2024-05-09T15:58:09.013Z,22.01
2024-05-09T16:00:42.028Z,21.90
2024-05-09T16:03:14.414Z,21.81
2024-05-09T16:05:46.889Z,21.75
2024-05-09T16:08:14.969Z,21.70
2024-05-09T16:10:46.056Z,21.70
2024-05-09T16:13:14.035Z,21.45
2024-05-09T16:15:45.912Z,21.36
2024-05-09T16:18:15.946Z,21.33
2024-05-09T16:20:48.303Z,21.25
2024-05-09T16:23:16.991Z,21.34
2024-05-09T16:25:48.021Z,21.36
2024-05-09T16:28:15.684Z,21.47
2024-05-09T16:30:45.161Z,21.57
2024-05-09T16:33:12.244Z,21.37
2024-05-09T16:35:44.493Z,21.32
2024-05-09T16:38:11.376Z,21.40
2024-05-09T16:40:41.582Z,21.33
2024-05-09T16:43:09.755Z,21.22
2024-05-09T16:45:40.173Z,21.30
2024-05-09T16:48:08.469Z,21.34
2024-05-09T16:50:38.367Z,21.19
2024-05-09T16:53:08.438Z,21.05
2024-05-09T16:55:38.646Z,20.98
2024-05-09T16:58:08.225Z,21.08
2024-05-09T17:00:42.194Z,21.10
2024-05-09T17:03:12.881Z,21.02
2024-05-09T17:05:43.735Z,21.07
2024-05-09T17:08:15.680Z,21.05
2024-05-09T17:10:45.316Z,21.03
2024-05-09T17:13:15.410Z,21.09
2024-05-09T17:15:44.991Z,21.13
2024-05-09T17:18:14.556Z,21.13
2024-05-09T17:20:44.048Z,21.02
2024-05-09T17:23:14.339Z,20.89
2024-05-09T17:25:45.075Z,20.85
2024-05-09T17:28:12.535Z,20.87
2024-05-09T17:30:42.943Z,20.78
2024-05-09T17:33:11.610Z,20.64
2024-05-09T17:35:42.296Z,20.69
2024-05-09T17:38:09.409Z,20.57
2024-05-09T17:40:41.443Z,20.58
2024-05-09T17:43:10.713Z,20.61
2024-05-09T17:45:41.612Z,20.52
2024-05-09T17:48:10.280Z,20.44
2024-05-09T17:50:41.509Z,20.48
2024-05-09T17:53:09.434Z,20.45
2024-05-09T17:55:42.614Z,20.44
2024-05-09T17:58:10.245Z,20.31
2024-05-09T18:00:42.082Z,20.31
2024-05-09T18:03:11.742Z,20.31
2024-05-09T18:05:43.324Z,20.24
2024-05-09T18:08:11.519Z,20.15
2024-05-09T18:10:44.522Z,20.10
2024-05-09T18:13:12.996Z,20.00
2024-05-09T18:15:43.512Z,19.92
2024-05-09T18:18:11.424Z,19.85
2024-05-09T18:20:44.793Z,19.76
2024-05-09T18:23:14.349Z,19.70
2024-05-09T18:25:48.368Z,19.61
2024-05-09T18:28:15.669Z,19.52
2024-05-09T18:30:45.569Z,19.46
2024-05-09T18:33:12.865Z,19.42
2024-05-09T18:35:45.528Z,19.39
2024-05-09T18:38:12.586Z,19.33
2024-05-09T18:40:43.864Z,19.27
2024-05-09T18:43:15.503Z,19.14
2024-05-09T18:45:45.038Z,19.02
2024-05-09T18:48:15.267Z,18.59
2024-05-09T18:50:42.385Z,18.14
2024-05-09T18:53:13.754Z,17.75
2024-05-09T18:55:41.443Z,17.46
2024-05-09T18:58:11.131Z,17.18
2024-05-09T19:00:43.798Z,17.18
2024-05-09T19:03:15.677Z,16.94
2024-05-09T19:05:44.403Z,16.94
2024-05-09T19:08:15.728Z,16.58
2024-05-09T19:10:42.764Z,16.28
2024-05-09T19:13:13.887Z,16.08
2024-05-09T19:15:44.577Z,15.89
2024-05-09T19:18:15.449Z,15.73
2024-05-09T19:20:42.830Z,15.58
2024-05-09T19:23:12.919Z,15.47
2024-05-09T19:25:39.948Z,15.39
2024-05-09T19:28:15.432Z,15.28
2024-05-09T19:30:45.087Z,15.08
2024-05-09T19:33:14.942Z,14.98
2024-05-09T19:35:41.908Z,14.87
2024-05-09T19:38:11.755Z,14.77
2024-05-09T19:40:39.014Z,14.66
2024-05-09T19:43:08.619Z,14.54
2024-05-09T19:45:36.499Z,14.44
2024-05-09T19:48:09.823Z,14.36
2024-05-09T19:50:42.229Z,14.28
2024-05-09T19:53:13.904Z,14.17
2024-05-09T19:55:41.146Z,14.10
2024-05-09T19:58:12.074Z,14.04
2024-05-09T20:00:42.043Z,13.95
2024-05-09T20:03:16.938Z,13.90
2024-05-09T20:05:45.878Z,13.87
2024-05-09T20:08:15.860Z,13.74
2024-05-09T20:10:42.974Z,13.65
2024-05-09T20:13:12.579Z,13.54
2024-05-09T20:15:39.995Z,13.45
2024-05-09T20:18:12.060Z,13.37
2024-05-09T20:20:43.750Z,13.31
2024-05-09T20:23:14.932Z,13.20
2024-05-09T20:25:41.845Z,13.17
2024-05-09T20:28:11.554Z,13.12
2024-05-09T20:30:40.231Z,13.05
2024-05-09T20:33:10.218Z,12.99
2024-05-09T20:35:37.560Z,12.90
2024-05-09T20:38:09.710Z,12.85
2024-05-09T20:40:38.996Z,12.78
2024-05-09T20:43:10.790Z,12.72
2024-05-09T20:45:37.880Z,12.63
2024-05-09T20:48:08.648Z,12.55
2024-05-09T20:50:39.801Z,12.51
2024-05-09T20:53:15.571Z,12.39
2024-05-09T20:55:44.929Z,12.35
2024-05-09T20:58:14.690Z,12.30
2024-05-09T21:00:44.786Z,12.32
2024-05-09T21:03:17.323Z,12.28
2024-05-09T21:05:45.047Z,12.21
2024-05-09T21:08:17.219Z,12.13
2024-05-09T21:10:44.164Z,12.08
2024-05-09T21:13:13.794Z,12.01
2024-05-09T21:15:40.820Z,12.03
2024-05-09T21:18:11.150Z,12.02
2024-05-09T21:20:37.983Z,12.00
2024-05-09T21:23:07.739Z,11.96
2024-05-09T21:25:37.171Z,11.90
2024-05-09T21:28:06.844Z,11.85
2024-05-09T21:30:41.231Z,11.76
2024-05-09T21:33:14.229Z,11.74
2024-05-09T21:35:42.248Z,11.66
2024-05-09T21:38:13.424Z,11.62
2024-05-09T21:40:43.586Z,11.63
2024-05-09T21:43:13.236Z,11.54
2024-05-09T21:45:40.264Z,11.55
2024-05-09T21:48:10.825Z,11.49
2024-05-09T21:50:41.061Z,11.40
2024-05-09T21:53:12.697Z,11.32
2024-05-09T21:55:42.904Z,11.31
2024-05-09T21:58:12.721Z,11.22
2024-05-09T22:00:40.736Z,11.15
2024-05-09T22:03:11.975Z,11.11
2024-05-09T22:05:41.738Z,11.13
2024-05-09T22:08:11.516Z,11.08
2024-05-09T22:10:38.460Z,11.06
2024-05-09T22:13:10.993Z,11.01
2024-05-09T22:15:39.984Z,10.97
2024-05-09T22:18:11.158Z,10.94
2024-05-09T22:20:44.284Z,10.87
2024-05-09T22:23:14.987Z,10.86
2024-05-09T22:25:42.252Z,10.86
2024-05-09T22:28:16.916Z,10.86
2024-05-09T22:30:45.986Z,10.90
2024-05-09T22:33:16.011Z,10.93
2024-05-09T22:35:43.043Z,10.92
2024-05-09T22:38:12.466Z,10.93
2024-05-09T22:40:47.127Z,10.97
2024-05-09T22:43:24.404Z,10.93
2024-05-09T22:45:52.967Z,10.89
2024-05-09T22:48:23.387Z,10.86
2024-05-09T22:50:50.486Z,10.90
2024-05-09T22:53:20.346Z,10.88
2024-05-09T22:55:47.106Z,10.86
2024-05-09T22:58:16.460Z,10.97
2024-05-09T23:00:45.900Z,10.97
2024-05-09T23:03:16.609Z,10.99
2024-05-09T23:05:43.515Z,11.02
2024-05-09T23:08:13.323Z,10.99
2024-05-09T23:10:40.119Z,10.95
2024-05-09T23:13:09.818Z,10.93
2024-05-09T23:15:37.560Z,10.87
2024-05-09T23:18:10.601Z,10.84
2024-05-09T23:20:39.676Z,10.81
2024-05-09T23:23:11.306Z,10.69
2024-05-09T23:25:39.259Z,10.61
2024-05-09T23:28:10.003Z,10.50
2024-05-09T23:30:39.734Z,10.45
2024-05-09T23:33:14.802Z,10.41
2024-05-09T23:35:43.510Z,10.33
2024-05-09T23:38:13.458Z,10.26
2024-05-09T23:40:41.801Z,10.19
2024-05-09T23:43:13.247Z,10.14
2024-05-09T23:45:40.494Z,10.10
2024-05-09T23:48:13.434Z,10.07
2024-05-09T23:50:41.168Z,10.08
2024-05-09T23:53:11.534Z,10.04
2024-05-09T23:55:39.181Z,10.05
2024-05-09T23:58:09.230Z,10.00
