createdAt,value
2022-10-17T00:00:38.692Z,22.17
2022-10-17T00:03:25.537Z,27.15
2022-10-17T00:05:52.574Z,21.83
2022-10-17T00:08:19.923Z,23.25
2022-10-17T00:10:56.759Z,19.15
2022-10-17T00:13:23.706Z,18.98
2022-10-17T00:15:50.703Z,21.05
2022-10-17T00:18:17.486Z,24.13
2022-10-17T00:20:44.574Z,23.23
2022-10-17T00:23:11.473Z,17.55
2022-10-17T00:25:40.604Z,18.52
2022-10-17T00:28:14.383Z,19.90
2022-10-17T00:30:41.580Z,18.67
2022-10-17T00:33:08.561Z,26.83
2022-10-17T00:35:35.728Z,17.63
2022-10-17T00:38:02.571Z,19.38
2022-10-17T00:40:29.571Z,23.55
2022-10-17T00:42:56.393Z,21.38
2022-10-17T00:45:26.307Z,17.13
2022-10-17T00:48:01.130Z,18.98
2022-10-17T00:50:28.399Z,19.00
2022-10-17T00:52:58.988Z,21.48
2022-10-17T00:55:29.561Z,23.67
2022-10-17T00:57:57.605Z,23.00
2022-10-17T01:00:25.079Z,21.42
2022-10-17T01:02:52.057Z,21.80
2022-10-17T01:05:19.531Z,23.20
2022-10-17T01:07:47.561Z,21.45
2022-10-17T01:10:15.123Z,20.55
2022-10-17T01:12:50.690Z,25.52
2022-10-17T01:15:23.775Z,19.77
2022-10-17T01:18:32.174Z,26.83
2022-10-17T01:21:28.085Z,19.65
2022-10-17T01:24:00.923Z,17.17
2022-10-17T01:26:37.850Z,17.73
2022-10-17T01:29:10.591Z,18.63
2022-10-17T01:32:08.386Z,19.23
2022-10-17T01:34:39.574Z,21.85
2022-10-17T01:37:10.981Z,23.50
2022-10-17T01:39:43.892Z,18.55
2022-10-17T01:42:48.729Z,18.27
2022-10-17T01:45:26.146Z,25.60
2022-10-17T01:47:54.559Z,22.00
2022-10-17T01:50:28.920Z,15.90
2022-10-17T01:53:00.113Z,18.98
2022-10-17T01:55:40.177Z,20.70
2022-10-17T01:58:19.109Z,20.45
2022-10-17T02:00:46.860Z,18.02
2022-10-17T02:03:17.559Z,19.67
2022-10-17T02:05:45.184Z,16.50
2022-10-17T02:08:12.957Z,16.20
2022-10-17T02:10:43.923Z,16.17
2022-10-17T02:13:18.492Z,19.05
2022-10-17T02:15:52.406Z,16.23
2022-10-17T02:18:48.231Z,17.15
2022-10-17T02:21:18.213Z,17.23
2022-10-17T02:24:05.328Z,17.70
2022-10-17T02:26:41.840Z,18.70
2022-10-17T02:29:17.608Z,17.23
2022-10-17T02:31:59.449Z,17.33
2022-10-17T02:34:36.127Z,18.02
2022-10-17T02:37:05.915Z,27.52
2022-10-17T02:39:35.150Z,20.58
2022-10-17T02:42:03.900Z,23.27
2022-10-17T02:44:31.475Z,18.05
2022-10-17T02:47:12.931Z,21.52
2022-10-17T02:49:42.086Z,18.52
2022-10-17T02:52:19.247Z,21.30
2022-10-17T02:54:51.985Z,17.50
2022-10-17T02:57:23.546Z,17.27
2022-10-17T02:59:51.172Z,17.65
2022-10-17T03:02:18.146Z,18.75
2022-10-17T03:04:46.326Z,18.63
2022-10-17T03:07:13.315Z,15.88
2022-10-17T03:09:40.498Z,19.65
2022-10-17T03:12:07.314Z,18.42
2022-10-17T03:14:35.254Z,21.80
2022-10-17T03:17:03.497Z,21.67
2022-10-17T03:19:30.867Z,19.60
2022-10-17T03:21:57.719Z,21.40
2022-10-17T03:24:24.720Z,29.67
2022-10-17T03:26:51.582Z,22.52
2022-10-17T03:29:18.612Z,33.88
2022-10-17T03:31:46.465Z,27.05
2022-10-17T03:34:16.780Z,21.42
2022-10-17T03:36:43.775Z,33.78
2022-10-17T03:39:10.950Z,25.85
2022-10-17T03:41:38.097Z,23.90
2022-10-17T03:44:05.235Z,21.58
2022-10-17T03:46:32.121Z,20.10
2022-10-17T03:49:00.713Z,23.75
2022-10-17T03:51:27.919Z,18.85
2022-10-17T03:54:01.535Z,19.85
2022-10-17T03:56:28.565Z,19.63
2022-10-17T03:59:04.564Z,25.00
2022-10-17T04:01:34.691Z,21.02
2022-10-17T04:04:01.854Z,23.42
2022-10-17T04:06:32.169Z,21.65
2022-10-17T04:09:00.159Z,23.95
2022-10-17T04:11:50.101Z,25.30
2022-10-17T04:14:17.173Z,22.02
2022-10-17T04:16:44.078Z,22.17
2022-10-17T04:19:16.594Z,21.92
2022-10-17T04:21:46.451Z,27.17
2022-10-17T04:24:14.917Z,29.38
2022-10-17T04:26:54.751Z,24.42
2022-10-17T04:29:25.429Z,25.23
2022-10-17T04:31:56.119Z,25.30
2022-10-17T04:34:31.005Z,23.42
2022-10-17T04:36:57.980Z,25.23
2022-10-17T04:39:25.050Z,29.08
2022-10-17T04:41:52.103Z,25.63
2022-10-17T04:44:20.795Z,21.90
2022-10-17T04:46:51.543Z,28.08
2022-10-17T04:49:19.892Z,21.73
2022-10-17T04:51:49.541Z,25.55
2022-10-17T04:54:23.553Z,23.10
2022-10-17T04:56:59.730Z,23.98
2022-10-17T04:59:26.877Z,25.83
2022-10-17T05:02:05.068Z,29.27
2022-10-17T05:04:35.580Z,27.27
2022-10-17T05:07:02.553Z,34.75
2022-10-17T05:09:35.482Z,28.98
2022-10-17T05:12:04.343Z,26.63
2022-10-17T05:14:34.163Z,27.08
2022-10-17T05:17:01.021Z,24.02
2022-10-17T05:19:28.497Z,23.42
2022-10-17T05:21:55.510Z,28.42
2022-10-17T05:24:23.231Z,26.35
2022-10-17T05:26:51.440Z,25.48
2022-10-17T05:29:18.712Z,23.15
2022-10-17T05:31:50.693Z,29.17
2022-10-17T05:34:18.307Z,20.75
2022-10-17T05:36:45.378Z,25.88
2022-10-17T05:39:14.968Z,27.20
2022-10-17T05:41:42.327Z,22.85
2022-10-17T05:44:09.540Z,25.67
2022-10-17T05:46:50.563Z,27.52
2022-10-17T05:49:31.939Z,21.40
2022-10-17T05:52:05.164Z,22.80
2022-10-17T05:54:44.094Z,22.42
2022-10-17T05:57:11.794Z,21.02
2022-10-17T05:59:40.520Z,33.03
2022-10-17T06:02:13.053Z,24.55
2022-10-17T06:04:45.587Z,21.55
2022-10-17T06:07:13.580Z,21.38
2022-10-17T06:09:42.711Z,22.83
2022-10-17T06:12:10.693Z,25.42
2022-10-17T06:14:37.872Z,26.25
2022-10-17T06:17:06.337Z,22.25
2022-10-17T06:19:33.470Z,22.48
2022-10-17T06:22:00.321Z,23.40
2022-10-17T06:24:28.956Z,20.45
2022-10-17T06:26:57.120Z,22.90
2022-10-17T06:29:24.385Z,22.27
2022-10-17T06:31:52.209Z,21.35
2022-10-17T06:34:20.180Z,22.75
2022-10-17T06:36:47.908Z,23.88
2022-10-17T06:39:15.757Z,19.30
2022-10-17T06:42:04.257Z,22.25
2022-10-17T06:44:45.905Z,20.25
2022-10-17T06:47:32.523Z,21.45
2022-10-17T06:50:05.349Z,23.98
2022-10-17T06:52:41.145Z,22.55
2022-10-17T06:55:28.684Z,27.35
2022-10-17T06:58:12.339Z,22.92
2022-10-17T07:01:06.042Z,21.58
2022-10-17T07:03:34.407Z,25.05
2022-10-17T07:06:01.757Z,21.98
2022-10-17T07:08:28.893Z,22.23
2022-10-17T07:10:56.697Z,21.85
2022-10-17T07:13:23.956Z,23.13
2022-10-17T07:15:51.478Z,26.75
2022-10-17T07:18:18.614Z,20.88
2022-10-17T07:20:53.171Z,21.52
2022-10-17T07:23:20.136Z,20.73
2022-10-17T07:25:47.218Z,21.17
2022-10-17T07:28:16.409Z,21.98
2022-10-17T07:30:44.532Z,24.30
2022-10-17T07:33:12.570Z,20.50
2022-10-17T07:35:41.034Z,22.85
2022-10-17T07:38:08.653Z,22.75
2022-10-17T07:40:35.841Z,20.90
2022-10-17T07:43:02.858Z,20.95
2022-10-17T07:45:30.589Z,24.55
2022-10-17T07:47:58.041Z,23.20
2022-10-17T07:50:25.484Z,20.52
2022-10-17T07:52:52.244Z,25.15
2022-10-17T07:55:19.315Z,24.13
2022-10-17T07:57:46.185Z,25.10
2022-10-17T08:00:13.312Z,22.65
2022-10-17T08:02:41.211Z,24.88
2022-10-17T08:05:08.522Z,28.60
2022-10-17T08:07:35.317Z,24.05
2022-10-17T08:10:02.413Z,20.65
2022-10-17T08:12:32.581Z,25.65
2022-10-17T08:15:03.366Z,21.67
2022-10-17T08:17:30.431Z,21.05
2022-10-17T08:19:57.516Z,21.27
2022-10-17T08:22:24.406Z,21.77
2022-10-17T08:24:51.626Z,21.63
2022-10-17T08:27:24.018Z,22.35
2022-10-17T08:29:54.450Z,23.42
2022-10-17T08:32:23.933Z,23.90
2022-10-17T08:34:51.185Z,22.50
2022-10-17T08:37:17.994Z,23.00
2022-10-17T08:39:45.342Z,20.67
2022-10-17T08:42:57.115Z,22.98
2022-10-17T08:45:30.459Z,20.67
2022-10-17T08:48:03.345Z,23.48
2022-10-17T08:50:48.737Z,21.98
2022-10-17T08:53:23.529Z,21.75
2022-10-17T08:55:52.258Z,22.42
2022-10-17T08:58:22.048Z,21.90
2022-10-17T09:01:13.242Z,21.63
2022-10-17T09:03:59.027Z,24.10
2022-10-17T09:06:30.696Z,23.25
2022-10-17T09:09:31.705Z,22.10
2022-10-17T09:12:21.556Z,24.08
2022-10-17T09:14:54.066Z,21.25
2022-10-17T09:17:27.754Z,21.98
2022-10-17T09:20:02.202Z,21.33
2022-10-17T09:22:35.035Z,23.15
2022-10-17T09:25:06.893Z,21.17
2022-10-17T09:27:41.763Z,24.33
2022-10-17T09:30:40.142Z,19.63
2022-10-17T09:33:28.779Z,21.25
2022-10-17T09:36:05.560Z,22.02
2022-10-17T09:38:56.865Z,24.42
2022-10-17T09:44:22.600Z,23.33
2022-10-17T09:47:00.189Z,25.20
2022-10-17T09:49:35.938Z,21.67
2022-10-17T09:52:05.598Z,22.08
2022-10-17T09:54:59.467Z,25.92
2022-10-17T09:57:26.474Z,26.30
2022-10-17T10:00:01.905Z,23.40
2022-10-17T10:02:31.073Z,24.10
2022-10-17T10:05:16.606Z,21.15
2022-10-17T10:07:46.412Z,25.83
2022-10-17T10:10:28.136Z,22.40
2022-10-17T10:13:04.387Z,20.70
2022-10-17T10:15:38.988Z,19.55
2022-10-17T10:18:35.485Z,22.25
2022-10-17T10:21:23.883Z,18.63
2022-10-17T10:23:59.903Z,20.38
2022-10-17T10:26:30.140Z,19.92
2022-10-17T10:29:00.212Z,24.52
2022-10-17T10:31:30.412Z,17.33
2022-10-17T10:33:59.867Z,18.33
2022-10-17T10:36:42.927Z,20.90
2022-10-17T10:39:23.878Z,19.85
2022-10-17T10:41:51.000Z,19.73
2022-10-17T10:44:19.221Z,21.75
2022-10-17T10:46:46.301Z,19.85
2022-10-17T10:49:32.801Z,20.42
2022-10-17T10:52:00.768Z,20.73
2022-10-17T10:54:37.186Z,19.60
2022-10-17T10:57:07.387Z,17.67
2022-10-17T11:00:09.097Z,19.58
2022-10-17T11:02:44.934Z,24.48
2022-10-17T11:05:39.525Z,18.23
2022-10-17T11:08:17.213Z,18.55
2022-10-17T11:10:52.372Z,15.02
2022-10-17T11:13:28.941Z,22.20
2022-10-17T11:16:04.638Z,20.67
2022-10-17T11:18:49.163Z,22.52
2022-10-17T11:21:20.855Z,20.05
2022-10-17T11:23:52.139Z,18.13
2022-10-17T11:26:26.997Z,18.58
2022-10-17T11:28:55.378Z,17.60
2022-10-17T11:31:24.642Z,17.25
2022-10-17T11:33:58.590Z,18.50
2022-10-17T11:36:31.686Z,17.83
2022-10-17T11:39:02.542Z,20.20
2022-10-17T11:41:39.162Z,21.88
2022-10-17T11:44:26.220Z,20.88
2022-10-17T11:47:00.020Z,21.50
2022-10-17T11:49:34.216Z,18.33
2022-10-17T11:52:51.726Z,20.15
2022-10-17T11:55:24.757Z,20.85
2022-10-17T11:57:54.560Z,20.02
2022-10-17T12:00:57.005Z,23.02
2022-10-17T12:03:35.835Z,24.15
2022-10-17T12:06:19.078Z,19.27
2022-10-17T12:09:11.205Z,17.17
2022-10-17T12:11:56.539Z,23.13
2022-10-17T12:14:32.120Z,21.20
2022-10-17T12:16:59.923Z,22.23
2022-10-17T12:19:30.849Z,16.75
2022-10-17T12:22:20.260Z,15.57
2022-10-17T12:25:03.521Z,16.60
2022-10-17T12:27:33.461Z,17.60
2022-10-17T12:30:20.594Z,16.38
2022-10-17T12:33:05.533Z,20.25
2022-10-17T12:35:34.675Z,21.08
2022-10-17T12:38:22.996Z,18.90
2022-10-17T12:40:55.054Z,17.20
2022-10-17T12:43:27.863Z,17.98
2022-10-17T12:45:56.859Z,15.98
2022-10-17T12:48:59.073Z,17.67
2022-10-17T12:51:35.654Z,21.70
2022-10-17T12:54:07.207Z,23.48
2022-10-17T12:56:44.176Z,16.65
2022-10-17T12:59:22.413Z,15.80
2022-10-17T13:01:52.443Z,19.70
2022-10-17T13:04:19.656Z,18.70
2022-10-17T13:06:54.226Z,18.63
2022-10-17T13:09:35.926Z,14.95
2022-10-17T13:12:04.989Z,18.30
2022-10-17T13:14:33.429Z,20.33
2022-10-17T13:17:06.287Z,17.23
2022-10-17T13:19:46.157Z,19.75
2022-10-17T13:22:19.093Z,17.55
2022-10-17T13:24:46.858Z,20.45
2022-10-17T13:27:30.852Z,19.77
2022-10-17T13:29:59.410Z,15.95
2022-10-17T13:32:29.242Z,20.92
2022-10-17T13:35:12.768Z,19.65
2022-10-17T13:37:44.712Z,20.15
2022-10-17T13:40:44.114Z,19.42
2022-10-17T13:43:17.042Z,19.42
2022-10-17T13:45:53.091Z,17.85
2022-10-17T13:48:25.380Z,20.92
2022-10-17T13:51:01.805Z,20.23
2022-10-17T13:53:29.890Z,21.90
2022-10-17T13:56:15.767Z,19.23
2022-10-17T13:58:47.406Z,22.73
2022-10-17T14:01:15.236Z,20.70
2022-10-17T14:03:48.784Z,20.80
2022-10-17T14:06:17.186Z,22.00
2022-10-17T14:09:02.307Z,26.70
2022-10-17T14:11:34.024Z,26.50
2022-10-17T14:14:02.069Z,22.08
2022-10-17T14:16:40.302Z,21.33
2022-10-17T14:19:25.870Z,24.02
2022-10-17T14:21:55.192Z,26.98
2022-10-17T14:24:21.948Z,72.75
2022-10-17T14:26:49.852Z,93.72
2022-10-17T14:29:28.870Z,66.03
2022-10-17T14:32:05.184Z,103.97
2022-10-17T14:34:37.796Z,92.78
2022-10-17T14:37:17.571Z,82.00
2022-10-17T14:39:49.423Z,176.18
2022-10-17T14:42:19.534Z,85.75
2022-10-17T14:44:49.805Z,64.45
2022-10-17T14:50:13.340Z,45.30
2022-10-17T14:52:40.878Z,51.47
2022-10-17T14:55:25.246Z,97.15
2022-10-17T14:57:52.367Z,110.72
2022-10-17T15:00:21.068Z,122.90
2022-10-17T15:02:49.303Z,165.73
2022-10-17T15:05:17.184Z,95.95
2022-10-17T15:07:44.268Z,58.58
2022-10-17T15:10:23.705Z,30.38
2022-10-17T15:12:58.772Z,51.13
2022-10-17T15:15:31.926Z,50.03
2022-10-17T15:17:59.234Z,45.20
2022-10-17T15:20:28.136Z,29.95
2022-10-17T15:22:55.842Z,27.48
2022-10-17T15:25:23.168Z,24.98
2022-10-17T15:27:50.618Z,25.80
2022-10-17T15:30:22.786Z,28.30
2022-10-17T15:32:50.411Z,29.90
2022-10-17T15:35:17.613Z,29.67
2022-10-17T15:37:46.827Z,29.83
2022-10-17T15:40:18.898Z,36.10
2022-10-17T15:42:46.260Z,44.33
2022-10-17T15:45:17.965Z,49.50
2022-10-17T15:47:57.667Z,48.95
2022-10-17T15:50:24.676Z,49.10
2022-10-17T15:52:52.443Z,55.63
2022-10-17T15:55:19.955Z,52.53
2022-10-17T15:57:48.395Z,44.30
2022-10-17T16:00:23.680Z,118.22
2022-10-17T16:02:51.104Z,388.70
2022-10-17T16:05:23.757Z,226.82
2022-10-17T16:07:50.769Z,370.02
2022-10-17T16:10:18.230Z,450.85
2022-10-17T16:12:46.222Z,279.02
2022-10-17T16:15:19.093Z,166.23
2022-10-17T16:17:46.357Z,259.15
2022-10-17T16:20:13.740Z,111.97
2022-10-17T16:22:43.346Z,208.52
2022-10-17T16:25:23.141Z,462.50
2022-10-17T16:27:52.297Z,444.58
2022-10-17T16:30:19.632Z,303.55
2022-10-17T16:32:47.204Z,234.10
2022-10-17T16:35:20.637Z,274.52
2022-10-17T16:37:48.008Z,319.40
2022-10-17T16:40:16.052Z,219.00
2022-10-17T16:42:43.357Z,249.90
2022-10-17T16:45:17.360Z,231.73
2022-10-17T16:47:44.637Z,294.63
2022-10-17T16:50:11.742Z,234.43
2022-10-17T16:52:38.739Z,299.00
2022-10-17T16:55:06.028Z,171.13
2022-10-17T16:57:33.302Z,383.42
2022-10-17T17:00:00.275Z,243.40
2022-10-17T17:02:27.315Z,225.23
2022-10-17T17:04:54.173Z,178.20
2022-10-17T17:07:22.123Z,132.45
2022-10-17T17:09:49.118Z,162.50
2022-10-17T17:12:16.121Z,157.35
2022-10-17T17:14:43.021Z,167.05
2022-10-17T17:17:15.488Z,142.50
2022-10-17T17:19:51.703Z,165.77
2022-10-17T17:22:18.743Z,225.45
2022-10-17T17:24:45.614Z,145.35
2022-10-17T17:27:13.574Z,163.30
2022-10-17T17:29:40.825Z,134.07
2022-10-17T17:32:07.873Z,172.45
2022-10-17T17:34:38.123Z,123.97
2022-10-17T17:37:05.220Z,100.30
2022-10-17T17:39:32.185Z,112.95
2022-10-17T17:41:59.244Z,133.27
2022-10-17T17:44:26.112Z,133.32
2022-10-17T17:46:53.187Z,107.15
2022-10-17T17:49:20.201Z,473.42
2022-10-17T17:51:47.430Z,141.82
2022-10-17T17:54:14.626Z,92.45
2022-10-17T17:56:41.869Z,84.53
2022-10-17T17:59:11.805Z,77.20
2022-10-17T18:01:39.449Z,116.38
2022-10-17T18:04:08.710Z,95.13
2022-10-17T18:06:37.440Z,78.18
2022-10-17T18:09:04.907Z,86.68
2022-10-17T18:11:32.088Z,74.47
2022-10-17T18:14:00.922Z,82.88
2022-10-17T18:16:29.443Z,251.68
2022-10-17T18:18:56.853Z,66.63
2022-10-17T18:21:24.126Z,74.60
2022-10-17T18:23:51.919Z,218.45
2022-10-17T18:26:19.548Z,129.25
2022-10-17T18:28:46.924Z,61.70
2022-10-17T18:31:18.971Z,59.47
2022-10-17T18:33:46.380Z,54.08
2022-10-17T18:36:15.674Z,82.72
2022-10-17T18:38:42.866Z,65.13
2022-10-17T18:41:12.721Z,61.85
2022-10-17T18:43:41.753Z,73.32
2022-10-17T18:46:14.008Z,63.15
2022-10-17T18:48:44.593Z,65.32
2022-10-17T18:51:13.697Z,67.25
2022-10-17T18:53:46.732Z,334.67
2022-10-17T18:56:14.314Z,199.05
2022-10-17T18:58:41.287Z,60.05
2022-10-17T19:01:11.191Z,54.55
2022-10-17T19:03:38.235Z,70.68
2022-10-17T19:06:07.504Z,68.68
2022-10-17T19:08:35.585Z,102.10
2022-10-17T19:11:30.123Z,87.93
2022-10-17T19:13:58.463Z,75.68
2022-10-17T19:16:30.872Z,87.82
2022-10-17T19:19:01.620Z,91.82
2022-10-17T19:21:28.955Z,68.32
2022-10-17T19:24:00.672Z,85.25
2022-10-17T19:26:29.341Z,100.35
2022-10-17T19:28:56.495Z,89.50
2022-10-17T19:31:27.003Z,98.35
2022-10-17T19:33:55.265Z,97.30
2022-10-17T19:36:27.525Z,94.00
2022-10-17T19:38:58.171Z,79.82
2022-10-17T19:41:26.142Z,91.60
2022-10-17T19:43:52.972Z,66.07
2022-10-17T19:46:22.063Z,72.82
2022-10-17T19:48:49.792Z,89.75
2022-10-17T19:51:19.810Z,72.00
2022-10-17T19:53:47.253Z,88.63
2022-10-17T19:56:18.535Z,88.80
2022-10-17T19:58:46.923Z,86.45
2022-10-17T20:01:16.755Z,65.28
2022-10-17T20:03:43.713Z,64.75
2022-10-17T20:06:10.993Z,69.45
2022-10-17T20:08:38.795Z,60.83
2022-10-17T20:11:17.139Z,90.75
2022-10-17T20:13:44.929Z,116.93
2022-10-17T20:16:14.892Z,74.00
2022-10-17T20:18:42.253Z,104.90
2022-10-17T20:21:12.501Z,108.63
2022-10-17T20:23:39.925Z,119.32
2022-10-17T20:26:26.050Z,123.03
2022-10-17T20:29:00.576Z,111.15
2022-10-17T20:31:27.631Z,95.68
2022-10-17T20:33:58.917Z,83.15
2022-10-17T20:36:26.511Z,80.25
2022-10-17T20:38:57.727Z,71.82
2022-10-17T20:41:25.890Z,63.92
2022-10-17T20:43:54.334Z,71.25
2022-10-17T20:46:36.220Z,43.63
2022-10-17T20:49:05.676Z,49.63
2022-10-17T20:51:33.243Z,45.75
2022-10-17T20:54:00.144Z,74.88
2022-10-17T20:56:29.286Z,68.35
2022-10-17T20:59:02.050Z,59.00
2022-10-17T21:01:30.856Z,84.78
2022-10-17T21:04:02.609Z,59.65
2022-10-17T21:06:43.162Z,60.08
2022-10-17T21:09:10.061Z,53.22
2022-10-17T21:11:37.066Z,59.20
2022-10-17T21:14:05.464Z,51.70
2022-10-17T21:16:34.505Z,45.40
2022-10-17T21:19:02.251Z,40.90
2022-10-17T21:21:31.741Z,47.47
2022-10-17T21:24:00.816Z,53.90
2022-10-17T21:26:28.374Z,56.63
2022-10-17T21:28:55.662Z,67.78
2022-10-17T21:31:24.800Z,53.38
2022-10-17T21:33:53.833Z,60.35
2022-10-17T21:36:22.072Z,49.17
2022-10-17T21:38:50.348Z,43.35
2022-10-17T21:41:20.707Z,62.90
2022-10-17T21:43:48.276Z,44.53
2022-10-17T21:46:17.480Z,51.67
2022-10-17T21:48:45.203Z,44.92
2022-10-17T21:51:14.676Z,47.28
2022-10-17T21:53:41.881Z,38.28
2022-10-17T21:56:14.212Z,44.47
2022-10-17T21:58:41.799Z,39.90
2022-10-17T22:01:12.404Z,39.17
2022-10-17T22:03:44.112Z,32.30
2022-10-17T22:06:39.258Z,39.38
2022-10-17T22:09:09.914Z,48.13
2022-10-17T22:11:36.940Z,42.97
2022-10-17T22:14:06.393Z,37.33
2022-10-17T22:16:34.214Z,38.10
2022-10-17T22:19:05.901Z,36.80
2022-10-17T22:21:35.603Z,39.33
2022-10-17T22:24:04.648Z,41.58
2022-10-17T22:26:33.232Z,39.85
2022-10-17T22:29:00.758Z,35.22
2022-10-17T22:31:27.965Z,26.70
2022-10-17T22:33:55.702Z,34.10
2022-10-17T22:36:22.908Z,28.67
2022-10-17T22:38:49.735Z,29.63
2022-10-17T22:41:17.294Z,29.25
2022-10-17T22:43:44.101Z,33.88
2022-10-17T22:46:13.078Z,34.80
2022-10-17T22:48:40.239Z,35.33
2022-10-17T22:51:07.492Z,30.70
2022-10-17T22:53:35.221Z,31.58
2022-10-17T22:56:05.631Z,34.47
2022-10-17T22:58:34.187Z,38.22
2022-10-17T23:01:01.969Z,33.20
2022-10-17T23:03:29.930Z,31.63
2022-10-17T23:05:57.570Z,32.22
2022-10-17T23:08:24.937Z,40.00
2022-10-17T23:10:52.436Z,31.45
2022-10-17T23:13:21.260Z,29.92
2022-10-17T23:15:56.125Z,32.17
2022-10-17T23:18:24.547Z,34.67
2022-10-17T23:20:51.713Z,39.05
2022-10-17T23:23:19.403Z,37.70
2022-10-17T23:25:46.682Z,36.28
2022-10-17T23:28:13.979Z,42.88
2022-10-17T23:30:41.221Z,41.08
2022-10-17T23:33:10.785Z,38.33
2022-10-17T23:35:37.925Z,46.70
2022-10-17T23:38:04.763Z,47.28
2022-10-17T23:40:31.836Z,64.22
2022-10-17T23:42:58.932Z,49.10
2022-10-17T23:45:25.993Z,37.53
2022-10-17T23:47:52.945Z,40.28
2022-10-17T23:50:20.119Z,28.52
2022-10-17T23:52:46.966Z,28.05
2022-10-17T23:55:14.091Z,29.00
2022-10-17T23:57:40.960Z,25.95
