createdAt,value
2022-10-22T00:01:41.639Z,99.90
2022-10-22T00:04:11.074Z,99.90
2022-10-22T00:06:39.180Z,99.90
2022-10-22T00:09:07.359Z,99.90
2022-10-22T00:11:35.535Z,99.90
2022-10-22T00:14:03.577Z,99.90
2022-10-22T00:16:31.729Z,99.90
2022-10-22T00:18:59.835Z,99.90
2022-10-22T00:21:30.825Z,99.90
2022-10-22T00:23:58.865Z,99.90
2022-10-22T00:26:27.028Z,99.90
2022-10-22T00:28:55.111Z,99.90
2022-10-22T00:31:23.170Z,99.90
2022-10-22T00:33:51.222Z,99.90
2022-10-22T00:36:19.345Z,99.90
2022-10-22T00:38:48.856Z,99.90
2022-10-22T00:41:17.064Z,99.90
2022-10-22T00:44:00.000Z,99.90
2022-10-22T00:46:28.177Z,99.90
2022-10-22T00:48:56.422Z,99.90
2022-10-22T00:51:25.315Z,99.90
2022-10-22T00:53:56.183Z,99.90
2022-10-22T00:56:24.493Z,99.90
2022-10-22T00:58:54.888Z,99.90
2022-10-22T01:01:25.612Z,99.90
2022-10-22T01:03:53.842Z,99.90
2022-10-22T01:06:24.382Z,99.90
2022-10-22T01:08:58.145Z,99.90
2022-10-22T01:11:28.776Z,99.90
2022-10-22T01:13:59.174Z,99.90
2022-10-22T01:16:31.366Z,99.90
2022-10-22T01:19:02.162Z,99.90
2022-10-22T01:21:32.975Z,99.90
2022-10-22T01:24:24.657Z,99.90
2022-10-22T01:26:59.464Z,99.90
2022-10-22T01:29:30.137Z,99.90
2022-10-22T01:31:59.800Z,99.90
2022-10-22T01:34:27.864Z,99.90
2022-10-22T01:36:55.957Z,99.90
2022-10-22T01:39:24.417Z,99.90
2022-10-22T01:41:55.119Z,99.90
2022-10-22T01:44:29.190Z,99.90
2022-10-22T01:47:04.224Z,99.90
2022-10-22T01:49:37.248Z,99.90
2022-10-22T01:52:09.352Z,99.90
2022-10-22T01:54:39.704Z,99.90
2022-10-22T01:57:10.442Z,99.90
2022-10-22T01:59:45.847Z,99.90
2022-10-22T02:02:18.268Z,99.90
2022-10-22T02:04:47.713Z,99.90
2022-10-22T02:07:17.051Z,99.90
2022-10-22T02:09:45.088Z,99.90
2022-10-22T02:12:13.175Z,99.90
2022-10-22T02:14:44.077Z,99.90
2022-10-22T02:17:13.973Z,99.90
2022-10-22T02:19:44.216Z,99.90
2022-10-22T02:22:12.267Z,99.90
2022-10-22T02:24:40.329Z,99.90
2022-10-22T02:27:10.359Z,99.90
2022-10-22T02:29:39.810Z,99.90
2022-10-22T02:32:10.497Z,99.90
2022-10-22T02:34:38.550Z,99.90
2022-10-22T02:37:06.764Z,99.90
2022-10-22T02:39:34.827Z,99.90
2022-10-22T02:42:03.142Z,99.90
2022-10-22T02:44:31.167Z,99.90
2022-10-22T02:46:59.355Z,99.90
2022-10-22T02:49:29.257Z,99.90
2022-10-22T02:51:57.502Z,99.90
2022-10-22T02:54:25.592Z,99.90
2022-10-22T02:56:53.661Z,99.90
2022-10-22T02:59:21.740Z,99.90
2022-10-22T03:01:49.857Z,99.90
2022-10-22T03:04:17.977Z,99.90
2022-10-22T03:06:48.952Z,99.90
2022-10-22T03:09:20.153Z,99.90
2022-10-22T03:11:50.839Z,99.90
2022-10-22T03:14:19.016Z,99.90
2022-10-22T03:16:47.095Z,99.90
2022-10-22T03:19:15.198Z,99.90
2022-10-22T03:21:45.305Z,99.90
2022-10-22T03:24:16.199Z,99.90
2022-10-22T03:26:44.352Z,99.90
2022-10-22T03:29:12.884Z,99.90
2022-10-22T03:31:40.941Z,99.90
2022-10-22T03:34:09.023Z,99.90
2022-10-22T03:36:37.206Z,99.90
2022-10-22T03:39:05.389Z,99.90
2022-10-22T03:41:34.963Z,99.90
2022-10-22T03:44:03.107Z,99.90
2022-10-22T03:46:31.809Z,99.90
2022-10-22T03:48:59.874Z,99.90
2022-10-22T03:51:28.434Z,99.90
2022-10-22T03:53:56.567Z,99.90
2022-10-22T03:56:25.117Z,99.90
2022-10-22T03:58:56.848Z,99.90
2022-10-22T04:01:25.134Z,99.90
2022-10-22T04:03:53.465Z,99.90
2022-10-22T04:06:21.650Z,99.90
2022-10-22T04:08:49.781Z,99.90
2022-10-22T04:11:18.374Z,99.90
2022-10-22T04:13:46.511Z,99.90
2022-10-22T04:16:17.284Z,99.90
2022-10-22T04:18:45.654Z,99.90
2022-10-22T04:21:14.641Z,99.90
2022-10-22T04:23:45.976Z,99.90
2022-10-22T04:26:14.126Z,99.90
2022-10-22T04:28:42.305Z,99.90
2022-10-22T04:31:10.840Z,99.90
2022-10-22T04:33:40.347Z,99.90
2022-10-22T04:36:09.744Z,99.90
2022-10-22T04:38:37.868Z,99.90
2022-10-22T04:41:12.920Z,99.90
2022-10-22T04:43:41.054Z,99.90
2022-10-22T04:46:09.482Z,99.90
2022-10-22T04:48:39.111Z,99.90
2022-10-22T04:51:07.532Z,99.90
2022-10-22T04:53:35.858Z,99.90
2022-10-22T04:56:11.243Z,99.90
2022-10-22T04:58:39.402Z,99.90
2022-10-22T05:01:12.196Z,99.90
2022-10-22T05:03:41.728Z,99.90
2022-10-22T05:06:10.100Z,99.90
2022-10-22T05:08:38.270Z,99.90
2022-10-22T05:11:13.041Z,99.90
2022-10-22T05:13:41.090Z,99.90
2022-10-22T05:16:09.345Z,99.90
2022-10-22T05:18:37.611Z,99.90
2022-10-22T05:21:09.628Z,99.90
2022-10-22T05:23:37.706Z,99.90
2022-10-22T05:26:05.950Z,99.90
2022-10-22T05:28:34.522Z,99.90
2022-10-22T05:31:02.745Z,99.90
2022-10-22T05:33:31.103Z,99.90
2022-10-22T05:35:59.536Z,99.90
2022-10-22T05:38:28.976Z,99.90
2022-10-22T05:41:03.682Z,99.90
2022-10-22T05:43:31.726Z,99.90
2022-10-22T05:46:03.191Z,99.90
2022-10-22T05:51:05.657Z,99.90
2022-10-22T05:53:35.382Z,99.90
2022-10-22T05:56:03.722Z,99.90
2022-10-22T05:58:31.875Z,99.90
2022-10-22T06:01:03.892Z,99.90
2022-10-22T06:03:32.928Z,99.90
2022-10-22T06:06:05.677Z,99.90
2022-10-22T06:08:35.138Z,99.90
2022-10-22T06:11:03.329Z,99.90
2022-10-22T06:13:32.910Z,99.90
2022-10-22T06:16:01.066Z,99.90
2022-10-22T06:18:29.170Z,99.90
2022-10-22T06:20:57.379Z,99.90
2022-10-22T06:23:25.463Z,99.90
2022-10-22T06:26:01.126Z,99.90
2022-10-22T06:28:29.229Z,99.90
2022-10-22T06:30:58.949Z,99.90
2022-10-22T06:33:27.041Z,99.90
2022-10-22T06:35:55.203Z,99.90
2022-10-22T06:38:23.294Z,99.90
2022-10-22T06:40:51.375Z,99.90
2022-10-22T06:43:20.809Z,99.90
2022-10-22T06:45:48.891Z,99.90
2022-10-22T06:48:16.938Z,99.90
2022-10-22T06:50:45.003Z,99.90
2022-10-22T06:53:13.178Z,99.90
2022-10-22T06:55:41.245Z,99.90
2022-10-22T06:58:09.387Z,99.90
2022-10-22T07:00:38.831Z,99.90
2022-10-22T07:03:06.913Z,99.90
2022-10-22T07:05:35.319Z,99.90
2022-10-22T07:08:03.421Z,99.90
2022-10-22T07:10:31.576Z,99.90
2022-10-22T07:12:59.685Z,99.90
2022-10-22T07:15:27.750Z,99.90
2022-10-22T07:17:57.269Z,99.90
2022-10-22T07:20:25.318Z,99.90
2022-10-22T07:22:53.404Z,99.90
2022-10-22T07:25:21.465Z,99.90
2022-10-22T07:27:49.556Z,99.90
2022-10-22T07:30:17.737Z,99.90
2022-10-22T07:32:45.813Z,99.90
2022-10-22T07:35:15.203Z,99.90
2022-10-22T07:37:43.413Z,99.90
2022-10-22T07:40:12.219Z,99.90
2022-10-22T07:42:40.360Z,99.90
2022-10-22T07:45:09.753Z,99.90
2022-10-22T07:47:38.014Z,99.90
2022-10-22T07:50:07.955Z,99.90
2022-10-22T07:52:37.419Z,99.90
2022-10-22T07:55:06.333Z,99.90
2022-10-22T07:57:35.071Z,99.90
2022-10-22T08:00:03.171Z,99.90
2022-10-22T08:02:31.346Z,99.90
2022-10-22T08:04:59.563Z,99.90
2022-10-22T08:07:27.790Z,99.90
2022-10-22T08:09:57.453Z,99.90
2022-10-22T08:12:25.623Z,99.90
2022-10-22T08:14:53.724Z,99.90
2022-10-22T08:17:21.783Z,99.90
2022-10-22T08:19:49.921Z,99.90
2022-10-22T08:22:18.089Z,99.90
2022-10-22T08:24:46.570Z,99.90
2022-10-22T08:27:16.398Z,99.90
2022-10-22T08:29:44.495Z,99.90
2022-10-22T08:32:13.026Z,99.90
2022-10-22T08:34:41.284Z,99.90
2022-10-22T08:37:10.561Z,99.90
2022-10-22T08:39:38.639Z,99.90
2022-10-22T08:42:25.854Z,99.90
2022-10-22T08:45:02.173Z,99.90
2022-10-22T08:47:39.565Z,99.90
2022-10-22T08:50:09.581Z,99.90
2022-10-22T08:52:37.768Z,99.90
2022-10-22T08:55:07.040Z,99.90
2022-10-22T08:57:52.534Z,99.90
2022-10-22T09:00:25.175Z,99.90
2022-10-22T09:03:05.225Z,99.90
2022-10-22T09:05:42.097Z,99.90
2022-10-22T09:08:11.886Z,99.90
2022-10-22T09:10:41.257Z,99.90
2022-10-22T09:13:10.756Z,99.90
2022-10-22T09:15:42.645Z,99.90
2022-10-22T09:18:20.778Z,99.90
2022-10-22T09:20:50.843Z,99.90
2022-10-22T09:23:26.603Z,99.90
2022-10-22T09:25:55.519Z,99.90
2022-10-22T09:28:23.713Z,99.90
2022-10-22T09:30:53.311Z,99.90
2022-10-22T09:33:24.950Z,99.90
2022-10-22T09:35:53.934Z,99.90
2022-10-22T09:38:22.961Z,99.90
2022-10-22T09:40:51.991Z,99.90
2022-10-22T09:43:20.210Z,99.90
2022-10-22T09:45:48.448Z,99.90
2022-10-22T09:48:21.904Z,99.90
2022-10-22T09:50:50.911Z,99.90
2022-10-22T09:53:20.788Z,99.90
2022-10-22T09:55:53.585Z,99.90
2022-10-22T09:58:21.737Z,99.90
2022-10-22T10:00:52.582Z,99.90
2022-10-22T10:03:22.894Z,99.90
2022-10-22T10:05:52.912Z,99.90
2022-10-22T10:08:21.047Z,99.90
2022-10-22T10:10:50.006Z,99.90
2022-10-22T10:13:41.693Z,99.90
2022-10-22T10:16:14.941Z,99.90
2022-10-22T10:18:54.475Z,99.90
2022-10-22T10:21:27.287Z,99.90
2022-10-22T10:23:58.131Z,99.90
2022-10-22T10:26:28.575Z,99.90
2022-10-22T10:29:15.486Z,99.90
2022-10-22T10:31:49.927Z,99.90
2022-10-22T10:34:25.965Z,99.90
2022-10-22T10:36:58.649Z,99.90
2022-10-22T10:39:29.851Z,99.90
2022-10-22T10:42:00.169Z,99.90
2022-10-22T10:44:40.202Z,99.90
2022-10-22T10:47:22.827Z,99.90
2022-10-22T10:49:52.265Z,99.90
2022-10-22T10:52:23.258Z,99.90
2022-10-22T10:54:55.790Z,99.90
2022-10-22T10:57:32.940Z,99.90
2022-10-22T11:00:05.553Z,99.90
2022-10-22T11:03:19.370Z,99.90
2022-10-22T11:05:49.557Z,99.90
2022-10-22T11:08:20.040Z,99.90
2022-10-22T11:10:49.422Z,99.90
2022-10-22T11:13:22.338Z,99.90
2022-10-22T11:15:53.702Z,99.90
2022-10-22T11:18:23.899Z,99.90
2022-10-22T11:20:59.145Z,99.90
2022-10-22T11:23:30.466Z,99.90
2022-10-22T11:25:58.689Z,1.00
2022-10-22T11:28:28.482Z,1.00
2022-10-22T11:31:00.409Z,1.00
2022-10-22T11:33:29.662Z,1.00
2022-10-22T11:35:59.145Z,1.00
2022-10-22T11:38:27.982Z,1.00
2022-10-22T11:40:58.654Z,1.00
2022-10-22T11:43:32.127Z,1.00
2022-10-22T11:46:04.875Z,1.00
2022-10-22T11:48:37.888Z,1.00
2022-10-22T11:51:31.206Z,1.00
2022-10-22T11:53:59.376Z,1.00
2022-10-22T11:56:28.013Z,1.00
2022-10-22T11:58:56.211Z,1.00
2022-10-22T12:01:26.550Z,1.00
2022-10-22T12:04:10.460Z,1.00
2022-10-22T12:06:57.320Z,1.00
2022-10-22T12:09:26.763Z,1.00
2022-10-22T12:11:55.780Z,1.00
2022-10-22T12:14:26.812Z,1.00
2022-10-22T12:16:57.838Z,1.00
2022-10-22T12:19:28.340Z,1.00
2022-10-22T12:22:00.195Z,1.00
2022-10-22T12:24:31.933Z,1.00
2022-10-22T12:27:00.053Z,1.00
2022-10-22T12:29:28.679Z,1.00
2022-10-22T12:31:57.798Z,1.00
2022-10-22T12:34:26.137Z,1.00
2022-10-22T12:36:54.885Z,1.00
2022-10-22T12:39:28.563Z,1.00
2022-10-22T12:41:56.709Z,1.00
2022-10-22T12:44:24.904Z,1.00
2022-10-22T12:46:56.133Z,1.00
2022-10-22T12:49:26.997Z,1.00
2022-10-22T12:51:55.130Z,1.00
2022-10-22T12:54:26.933Z,1.00
2022-10-22T12:56:55.555Z,1.00
2022-10-22T12:59:25.019Z,1.00
2022-10-22T13:01:53.235Z,1.00
2022-10-22T13:04:23.683Z,1.00
2022-10-22T13:06:52.649Z,1.00
2022-10-22T13:09:25.145Z,1.00
2022-10-22T13:11:59.321Z,1.00
2022-10-22T13:14:31.374Z,1.00
2022-10-22T13:17:10.893Z,1.00
2022-10-22T13:19:41.090Z,1.00
2022-10-22T13:22:30.396Z,1.00
2022-10-22T13:24:59.956Z,1.00
2022-10-22T13:27:30.325Z,1.00
2022-10-22T13:29:58.353Z,1.00
2022-10-22T13:32:30.055Z,1.00
2022-10-22T13:35:01.664Z,25.00
2022-10-22T13:37:31.572Z,99.90
2022-10-22T13:39:59.619Z,99.90
2022-10-22T13:42:29.098Z,1.00
2022-10-22T13:44:57.178Z,1.00
2022-10-22T13:47:27.778Z,1.00
2022-10-22T13:49:58.577Z,99.90
2022-10-22T13:52:31.106Z,99.90
2022-10-22T13:54:59.195Z,99.90
2022-10-22T13:57:27.276Z,1.00
2022-10-22T13:59:56.698Z,1.00
2022-10-22T14:02:24.948Z,66.00
2022-10-22T14:04:53.691Z,99.90
2022-10-22T14:07:21.897Z,99.90
2022-10-22T14:09:50.010Z,99.90
2022-10-22T14:12:18.434Z,1.00
2022-10-22T14:14:46.638Z,63.80
2022-10-22T14:17:16.909Z,99.90
2022-10-22T14:19:46.077Z,99.90
2022-10-22T14:22:17.461Z,1.00
2022-10-22T14:24:45.666Z,1.00
2022-10-22T14:27:14.659Z,99.90
2022-10-22T14:29:42.942Z,99.90
2022-10-22T14:32:16.177Z,99.90
2022-10-22T14:34:45.645Z,99.90
2022-10-22T14:37:19.363Z,99.90
2022-10-22T14:39:52.007Z,99.90
2022-10-22T14:42:20.590Z,1.00
2022-10-22T14:44:48.719Z,7.50
2022-10-22T14:47:18.283Z,33.20
2022-10-22T14:49:46.447Z,1.00
2022-10-22T14:52:15.047Z,99.90
2022-10-22T14:54:43.314Z,99.90
2022-10-22T14:57:14.487Z,99.90
2022-10-22T14:59:42.589Z,99.90
2022-10-22T15:02:12.469Z,99.90
2022-10-22T15:04:42.431Z,99.90
2022-10-22T15:07:10.524Z,99.90
2022-10-22T15:09:38.550Z,99.90
2022-10-22T15:12:07.025Z,99.90
2022-10-22T15:14:35.150Z,99.90
2022-10-22T15:17:03.224Z,99.90
2022-10-22T15:19:31.322Z,1.00
2022-10-22T15:22:00.844Z,99.90
2022-10-22T15:24:28.908Z,99.90
2022-10-22T15:26:57.061Z,99.90
2022-10-22T15:29:25.280Z,99.90
2022-10-22T15:31:54.691Z,1.00
2022-10-22T15:34:23.909Z,1.00
2022-10-22T15:36:52.364Z,1.00
2022-10-22T15:39:21.902Z,1.00
2022-10-22T15:41:50.317Z,1.00
2022-10-22T15:44:19.203Z,1.00
2022-10-22T15:46:47.619Z,1.00
2022-10-22T15:49:16.286Z,1.00
2022-10-22T15:51:44.542Z,1.00
2022-10-22T15:54:14.684Z,1.00
2022-10-22T15:56:44.241Z,1.00
2022-10-22T15:59:13.011Z,44.50
2022-10-22T16:01:41.286Z,29.20
2022-10-22T16:04:09.525Z,1.00
2022-10-22T16:06:39.180Z,45.00
2022-10-22T16:09:08.342Z,65.60
2022-10-22T16:11:37.013Z,82.20
2022-10-22T16:14:06.673Z,99.90
2022-10-22T16:16:36.130Z,99.90
2022-10-22T16:19:04.262Z,99.90
2022-10-22T16:21:32.406Z,99.90
2022-10-22T16:24:06.120Z,99.90
2022-10-22T16:26:34.829Z,99.90
2022-10-22T16:29:02.902Z,99.90
2022-10-22T16:31:32.463Z,99.90
2022-10-22T16:34:00.488Z,99.90
2022-10-22T16:36:28.722Z,99.90
2022-10-22T16:38:57.477Z,99.90
2022-10-22T16:41:26.162Z,99.90
2022-10-22T16:43:56.107Z,99.90
2022-10-22T16:46:24.254Z,99.90
2022-10-22T16:48:54.018Z,99.90
2022-10-22T16:51:23.150Z,99.90
2022-10-22T16:53:53.023Z,99.90
2022-10-22T16:56:21.220Z,99.90
2022-10-22T16:58:50.261Z,1.00
2022-10-22T17:01:18.616Z,1.00
2022-10-22T17:03:46.849Z,1.00
2022-10-22T17:06:16.369Z,1.00
2022-10-22T17:08:44.516Z,1.00
2022-10-22T17:11:13.858Z,1.00
2022-10-22T17:13:42.347Z,1.00
2022-10-22T17:16:11.544Z,1.00
2022-10-22T17:18:40.510Z,1.00
2022-10-22T17:21:09.162Z,1.00
2022-10-22T17:23:38.631Z,16.40
2022-10-22T17:26:07.573Z,39.40
2022-10-22T17:28:36.844Z,65.80
2022-10-22T17:31:06.014Z,88.60
2022-10-22T17:33:34.272Z,99.90
2022-10-22T17:36:02.459Z,99.90
2022-10-22T17:38:30.497Z,94.10
2022-10-22T17:41:04.065Z,98.80
2022-10-22T17:43:34.414Z,74.80
2022-10-22T17:46:07.002Z,57.80
2022-10-22T17:48:35.206Z,67.00
2022-10-22T17:51:07.361Z,98.50
2022-10-22T17:53:35.421Z,99.90
2022-10-22T17:56:07.154Z,99.90
2022-10-22T17:58:35.210Z,99.90
2022-10-22T18:01:03.448Z,99.90
2022-10-22T18:03:31.614Z,99.90
2022-10-22T18:06:06.434Z,99.90
2022-10-22T18:08:34.698Z,99.90
2022-10-22T18:11:08.812Z,99.90
2022-10-22T18:13:37.472Z,99.90
2022-10-22T18:16:05.854Z,99.90
2022-10-22T18:18:34.366Z,99.90
2022-10-22T18:21:02.494Z,99.90
2022-10-22T18:23:30.533Z,1.00
2022-10-22T18:25:58.725Z,1.00
2022-10-22T18:28:28.419Z,1.00
2022-10-22T18:30:56.564Z,1.00
2022-10-22T18:33:25.308Z,1.00
2022-10-22T18:35:53.523Z,1.00
2022-10-22T18:38:22.474Z,1.00
2022-10-22T18:40:50.851Z,1.00
2022-10-22T18:43:19.013Z,1.00
2022-10-22T18:45:49.463Z,1.00
2022-10-22T18:48:18.736Z,1.00
2022-10-22T18:50:47.106Z,1.00
2022-10-22T18:53:15.974Z,1.00
2022-10-22T18:55:44.082Z,1.00
2022-10-22T18:58:12.311Z,1.00
2022-10-22T19:00:40.438Z,1.00
2022-10-22T19:03:10.300Z,1.00
2022-10-22T19:05:45.318Z,1.00
2022-10-22T19:08:13.537Z,1.00
2022-10-22T19:10:41.803Z,1.00
2022-10-22T19:13:09.874Z,1.00
2022-10-22T19:15:37.973Z,1.00
2022-10-22T19:18:06.276Z,1.00
2022-10-22T19:20:35.748Z,1.00
2022-10-22T19:23:04.146Z,1.00
2022-10-22T19:25:32.198Z,1.00
2022-10-22T19:28:00.274Z,1.00
2022-10-22T19:30:28.377Z,1.00
2022-10-22T19:32:56.449Z,1.00
2022-10-22T19:35:24.551Z,1.00
2022-10-22T19:37:54.038Z,1.00
2022-10-22T19:40:25.872Z,1.00
2022-10-22T19:42:54.163Z,1.00
2022-10-22T19:45:22.247Z,1.00
2022-10-22T19:47:50.355Z,1.00
2022-10-22T19:50:18.434Z,1.00
2022-10-22T19:52:46.523Z,1.00
2022-10-22T19:55:16.118Z,1.00
2022-10-22T19:57:44.543Z,1.00
2022-10-22T20:00:13.618Z,1.00
2022-10-22T20:02:41.848Z,1.00
2022-10-22T20:05:10.585Z,1.00
2022-10-22T20:07:39.029Z,1.00
2022-10-22T20:10:07.822Z,1.00
2022-10-22T20:12:37.363Z,1.00
2022-10-22T20:15:06.021Z,1.00
2022-10-22T20:17:34.170Z,1.00
2022-10-22T20:20:02.232Z,1.00
2022-10-22T20:22:30.358Z,1.00
2022-10-22T20:24:58.436Z,1.00
2022-10-22T20:27:26.554Z,1.00
2022-10-22T20:29:56.041Z,1.00
2022-10-22T20:32:27.101Z,1.00
2022-10-22T20:34:55.371Z,1.00
2022-10-22T20:37:23.538Z,1.00
2022-10-22T20:39:51.776Z,1.00
2022-10-22T20:42:19.949Z,1.00
2022-10-22T20:44:47.984Z,1.00
2022-10-22T20:47:17.540Z,1.00
2022-10-22T20:49:45.637Z,1.00
2022-10-22T20:52:13.740Z,1.00
2022-10-22T20:54:44.214Z,1.00
2022-10-22T20:57:12.329Z,1.00
2022-10-22T20:59:40.411Z,1.00
2022-10-22T21:02:08.749Z,1.00
2022-10-22T21:04:40.437Z,1.00
2022-10-22T21:07:10.947Z,1.00
2022-10-22T21:09:39.026Z,1.00
2022-10-22T21:12:07.376Z,1.00
2022-10-22T21:14:35.500Z,1.00
2022-10-22T21:17:03.722Z,1.00
2022-10-22T21:19:32.115Z,1.00
2022-10-22T21:22:01.666Z,1.00
2022-10-22T21:24:29.854Z,1.00
2022-10-22T21:26:57.905Z,1.00
2022-10-22T21:29:25.909Z,1.00
2022-10-22T21:31:54.281Z,1.00
2022-10-22T21:34:22.331Z,1.00
2022-10-22T21:36:50.500Z,1.00
2022-10-22T21:39:19.966Z,1.00
2022-10-22T21:41:48.271Z,1.00
2022-10-22T21:44:16.339Z,1.00
2022-10-22T21:46:44.473Z,1.00
2022-10-22T21:49:12.530Z,1.00
2022-10-22T21:51:40.574Z,1.00
2022-10-22T21:54:08.723Z,1.00
2022-10-22T21:56:38.197Z,1.00
2022-10-22T21:59:06.958Z,1.00
2022-10-22T22:01:35.221Z,1.00
2022-10-22T22:04:03.348Z,1.00
2022-10-22T22:06:33.516Z,1.00
2022-10-22T22:09:02.091Z,1.00
2022-10-22T22:11:30.411Z,1.00
2022-10-22T22:13:59.858Z,1.00
2022-10-22T22:16:28.986Z,1.00
2022-10-22T22:18:57.683Z,1.00
2022-10-22T22:21:25.894Z,1.00
2022-10-22T22:23:54.054Z,1.00
2022-10-22T22:26:26.787Z,1.00
2022-10-22T22:28:59.195Z,1.00
2022-10-22T22:31:28.326Z,1.00
2022-10-22T22:33:59.495Z,1.00
2022-10-22T22:36:27.591Z,1.00
2022-10-22T22:38:56.259Z,1.00
2022-10-22T22:41:24.449Z,1.00
2022-10-22T22:43:52.563Z,1.00
2022-10-22T22:46:22.015Z,1.00
2022-10-22T22:48:50.279Z,1.00
2022-10-22T22:51:18.364Z,1.00
2022-10-22T22:53:46.456Z,1.00
2022-10-22T22:56:15.375Z,1.00
2022-10-22T22:58:43.443Z,1.00
2022-10-22T23:01:13.259Z,1.00
2022-10-22T23:03:43.011Z,1.00
2022-10-22T23:06:11.255Z,1.00
2022-10-22T23:08:39.490Z,1.00
2022-10-22T23:11:09.088Z,1.00
2022-10-22T23:13:37.245Z,1.00
2022-10-22T23:16:08.899Z,1.00
2022-10-22T23:18:37.139Z,1.00
2022-10-22T23:21:07.483Z,1.00
2022-10-22T23:23:35.666Z,99.90
2022-10-22T23:26:03.821Z,99.90
2022-10-22T23:28:31.893Z,99.90
2022-10-22T23:31:00.087Z,99.90
2022-10-22T23:33:28.155Z,99.90
2022-10-22T23:35:56.213Z,99.90
2022-10-22T23:38:25.637Z,99.90
2022-10-22T23:40:56.539Z,99.90
2022-10-22T23:43:24.784Z,99.90
2022-10-22T23:45:52.894Z,99.90
2022-10-22T23:48:21.157Z,99.90
2022-10-22T23:50:49.261Z,99.90
2022-10-22T23:53:17.369Z,99.90
2022-10-22T23:55:46.792Z,99.90
2022-10-22T23:58:14.885Z,99.90
