createdAt,value
2018-10-01T00:01:25.346Z,7.13
2018-10-01T00:03:54.479Z,6.97
2018-10-01T00:06:23.763Z,7.60
2018-10-01T00:08:52.777Z,7.53
2018-10-01T00:11:22.583Z,7.57
2018-10-01T00:13:53.523Z,7.23
2018-10-01T00:16:23.093Z,7.50
2018-10-01T00:18:52.126Z,7.50
2018-10-01T00:21:26.729Z,8.33
2018-10-01T00:23:56.663Z,8.07
2018-10-01T00:26:25.864Z,8.53
2018-10-01T00:28:55.796Z,7.93
2018-10-01T00:31:24.870Z,9.00
2018-10-01T00:33:54.088Z,8.37
2018-10-01T00:36:24.340Z,9.17
2018-10-01T00:38:53.490Z,8.80
2018-10-01T00:41:22.696Z,8.47
2018-10-01T00:43:52.052Z,8.30
2018-10-01T00:46:24.490Z,8.00
2018-10-01T00:49:00.905Z,7.47
2018-10-01T00:51:30.256Z,7.60
2018-10-01T00:54:00.710Z,7.70
2018-10-01T00:56:29.895Z,7.43
2018-10-01T00:58:59.175Z,6.53
2018-10-01T01:01:32.872Z,6.17
2018-10-01T01:04:02.360Z,6.00
2018-10-01T01:06:33.458Z,7.13
2018-10-01T01:09:04.840Z,6.33
2018-10-01T01:11:34.148Z,6.87
2018-10-01T01:14:03.325Z,6.30
2018-10-01T01:16:32.420Z,6.87
2018-10-01T01:19:01.848Z,5.33
2018-10-01T01:21:31.056Z,5.70
2018-10-01T01:24:00.338Z,7.20
2018-10-01T01:26:29.485Z,6.40
2018-10-01T01:28:58.644Z,5.20
2018-10-01T01:31:27.917Z,5.60
2018-10-01T01:33:57.176Z,6.50
2018-10-01T01:36:27.476Z,8.77
2018-10-01T01:38:56.653Z,8.87
2018-10-01T01:41:25.829Z,10.30
2018-10-01T01:44:02.484Z,9.30
2018-10-01T01:46:32.364Z,11.30
2018-10-01T01:49:01.673Z,10.60
2018-10-01T01:51:30.855Z,10.63
2018-10-01T01:54:01.627Z,11.33
2018-10-01T01:56:30.643Z,11.90
2018-10-01T01:58:59.963Z,12.67
2018-10-01T02:01:29.132Z,11.17
2018-10-01T02:03:59.100Z,11.10
2018-10-01T02:06:29.824Z,11.67
2018-10-01T02:09:00.494Z,11.90
2018-10-01T02:11:30.543Z,10.90
2018-10-01T02:14:02.022Z,11.07
2018-10-01T02:16:37.699Z,11.80
2018-10-01T02:19:06.888Z,10.23
2018-10-01T02:21:36.159Z,10.30
2018-10-01T02:24:06.327Z,11.23
2018-10-01T02:26:36.846Z,10.40
2018-10-01T02:29:06.491Z,9.10
2018-10-01T02:31:35.669Z,9.87
2018-10-01T02:34:04.908Z,10.03
2018-10-01T02:36:34.083Z,7.37
2018-10-01T02:39:03.401Z,7.83
2018-10-01T02:41:32.622Z,6.30
2018-10-01T02:44:01.977Z,5.40
2018-10-01T02:46:31.155Z,5.97
2018-10-01T02:49:00.777Z,6.17
2018-10-01T02:51:29.772Z,5.20
2018-10-01T02:54:04.287Z,4.73
2018-10-01T02:56:33.669Z,4.90
2018-10-01T02:59:05.486Z,3.73
2018-10-01T03:01:37.161Z,3.60
2018-10-01T03:04:07.928Z,3.10
2018-10-01T03:06:37.389Z,3.63
2018-10-01T03:09:09.520Z,2.80
2018-10-01T03:14:03.550Z,2.13
2018-10-01T03:16:33.464Z,1.73
2018-10-01T03:19:02.693Z,2.60
2018-10-01T03:21:31.807Z,2.23
2018-10-01T03:24:00.929Z,1.80
2018-10-01T03:26:30.084Z,1.60
2018-10-01T03:29:00.033Z,1.73
2018-10-01T03:31:31.752Z,1.77
2018-10-01T03:34:02.254Z,1.27
2018-10-01T03:36:31.349Z,1.33
2018-10-01T03:39:00.631Z,1.20
2018-10-01T03:41:30.159Z,1.00
2018-10-01T03:43:59.387Z,1.20
2018-10-01T03:46:28.443Z,1.10
2018-10-01T03:48:57.759Z,1.10
2018-10-01T03:51:26.934Z,1.30
2018-10-01T03:53:59.299Z,1.50
2018-10-01T03:56:29.685Z,1.20
2018-10-01T03:59:04.667Z,1.10
2018-10-01T04:01:39.895Z,1.67
2018-10-01T04:04:10.033Z,1.00
2018-10-01T04:06:39.151Z,1.50
2018-10-01T04:09:10.592Z,0.90
2018-10-01T04:11:43.413Z,1.30
2018-10-01T04:14:12.500Z,1.30
2018-10-01T04:16:41.777Z,1.53
2018-10-01T04:19:14.633Z,1.23
2018-10-01T04:21:44.916Z,1.40
2018-10-01T04:24:14.540Z,1.10
2018-10-01T04:26:43.886Z,0.93
2018-10-01T04:29:15.736Z,0.90
2018-10-01T04:31:48.781Z,1.20
2018-10-01T04:34:20.019Z,1.10
2018-10-01T04:36:53.559Z,1.10
2018-10-01T04:39:23.124Z,1.60
2018-10-01T04:41:58.195Z,1.87
2018-10-01T04:44:30.872Z,1.70
2018-10-01T04:47:00.733Z,2.47
2018-10-01T04:49:30.888Z,3.63
2018-10-01T04:52:07.907Z,5.67
2018-10-01T04:54:41.277Z,6.63
2018-10-01T04:57:11.778Z,9.63
2018-10-01T04:59:42.219Z,9.17
2018-10-01T05:02:11.435Z,12.00
2018-10-01T05:04:42.691Z,13.30
2018-10-01T05:07:33.592Z,11.27
2018-10-01T05:10:11.078Z,12.87
2018-10-01T05:12:44.063Z,13.87
2018-10-01T05:15:15.551Z,13.93
2018-10-01T05:17:51.384Z,14.60
2018-10-01T05:20:21.773Z,15.20
2018-10-01T05:22:51.184Z,16.67
2018-10-01T05:25:28.427Z,14.53
2018-10-01T05:27:59.787Z,12.87
2018-10-01T05:30:29.076Z,11.30
2018-10-01T05:32:58.203Z,13.43
2018-10-01T05:35:28.379Z,9.90
2018-10-01T05:37:57.743Z,9.53
2018-10-01T05:40:27.645Z,9.10
2018-10-01T05:42:57.709Z,9.50
2018-10-01T05:45:28.372Z,8.57
2018-10-01T05:47:57.992Z,8.00
2018-10-01T05:50:27.779Z,8.23
2018-10-01T05:52:56.875Z,6.37
2018-10-01T05:55:26.967Z,7.33
2018-10-01T05:57:56.303Z,6.53
2018-10-01T06:00:28.483Z,5.80
2018-10-01T06:03:01.511Z,6.00
2018-10-01T06:05:33.089Z,6.27
2018-10-01T06:08:03.303Z,5.13
2018-10-01T06:10:32.535Z,5.40
2018-10-01T06:13:01.795Z,4.70
2018-10-01T06:15:32.920Z,5.30
2018-10-01T06:18:03.804Z,4.20
2018-10-01T06:20:34.316Z,4.87
2018-10-01T06:23:03.688Z,5.30
2018-10-01T06:25:34.003Z,4.90
2018-10-01T06:28:04.066Z,3.30
2018-10-01T06:30:33.887Z,2.73
2018-10-01T06:33:03.591Z,2.53
2018-10-01T06:35:33.013Z,2.93
2018-10-01T06:38:13.926Z,2.40
2018-10-01T06:40:43.196Z,2.73
2018-10-01T06:43:12.653Z,2.80
2018-10-01T06:45:50.247Z,3.00
2018-10-01T06:48:30.957Z,2.70
2018-10-01T06:51:00.440Z,3.07
2018-10-01T06:53:29.840Z,3.17
2018-10-01T06:55:59.249Z,1.77
2018-10-01T06:58:28.980Z,1.90
2018-10-01T07:00:58.912Z,1.60
2018-10-01T07:03:28.340Z,2.20
2018-10-01T07:06:04.518Z,1.67
2018-10-01T07:08:34.544Z,1.87
2018-10-01T07:11:04.998Z,1.90
2018-10-01T07:13:40.875Z,1.70
2018-10-01T07:16:10.155Z,2.50
2018-10-01T07:18:39.906Z,1.43
2018-10-01T07:21:09.883Z,1.73
2018-10-01T07:23:40.088Z,1.70
2018-10-01T07:26:13.943Z,1.53
2018-10-01T07:28:44.529Z,1.63
2018-10-01T07:31:19.122Z,2.23
2018-10-01T07:33:49.269Z,4.17
2018-10-01T07:36:18.509Z,10.60
2018-10-01T07:38:47.646Z,2.47
2018-10-01T07:41:16.843Z,1.90
2018-10-01T07:43:46.236Z,1.60
2018-10-01T07:46:16.124Z,1.30
2018-10-01T07:48:46.517Z,1.50
2018-10-01T07:51:15.743Z,2.43
2018-10-01T07:53:45.871Z,1.90
2018-10-01T07:56:21.248Z,1.90
2018-10-01T07:58:53.304Z,1.60
2018-10-01T08:01:22.580Z,1.30
2018-10-01T08:04:00.049Z,1.50
2018-10-01T08:06:35.571Z,1.33
2018-10-01T08:09:07.537Z,1.33
2018-10-01T08:11:38.918Z,1.30
2018-10-01T08:14:08.263Z,1.10
2018-10-01T08:16:42.671Z,1.00
2018-10-01T08:19:13.024Z,0.90
2018-10-01T08:21:42.322Z,1.67
2018-10-01T08:24:12.631Z,0.90
2018-10-01T08:26:42.290Z,1.27
2018-10-01T08:29:11.785Z,2.23
2018-10-01T08:31:42.101Z,1.27
2018-10-01T08:34:22.035Z,1.30
2018-10-01T08:36:52.177Z,1.40
2018-10-01T08:39:22.698Z,1.23
2018-10-01T08:41:52.081Z,1.30
2018-10-01T08:44:21.829Z,1.53
2018-10-01T08:46:54.627Z,1.90
2018-10-01T08:49:32.207Z,1.10
2018-10-01T08:52:09.025Z,1.40
2018-10-01T08:54:41.571Z,1.10
2018-10-01T08:57:10.784Z,1.10
2018-10-01T08:59:40.044Z,1.70
2018-10-01T09:02:10.733Z,1.10
2018-10-01T09:04:40.102Z,0.83
2018-10-01T09:07:09.751Z,1.30
2018-10-01T09:09:39.170Z,1.10
2018-10-01T09:12:09.257Z,1.60
2018-10-01T09:14:38.775Z,1.20
2018-10-01T09:17:07.913Z,1.03
2018-10-01T09:19:37.285Z,1.37
2018-10-01T09:22:08.205Z,1.90
2018-10-01T09:24:37.703Z,1.10
2018-10-01T09:27:09.151Z,1.83
2018-10-01T09:29:38.522Z,1.37
2018-10-01T09:32:09.079Z,1.30
2018-10-01T09:34:39.271Z,1.20
2018-10-01T09:37:10.196Z,1.57
2018-10-01T09:39:43.196Z,1.37
2018-10-01T09:42:14.046Z,1.93
2018-10-01T09:44:43.439Z,1.50
2018-10-01T09:47:17.327Z,1.73
2018-10-01T09:49:47.356Z,1.70
2018-10-01T09:52:17.038Z,2.10
2018-10-01T09:54:46.089Z,0.87
2018-10-01T09:57:21.863Z,1.30
2018-10-01T09:59:51.487Z,1.10
2018-10-01T10:02:20.780Z,1.87
2018-10-01T10:04:50.218Z,2.50
2018-10-01T10:07:19.725Z,1.53
2018-10-01T10:09:49.053Z,1.10
2018-10-01T10:12:18.796Z,1.00
2018-10-01T10:14:55.379Z,1.30
2018-10-01T10:17:25.460Z,1.10
2018-10-01T10:19:54.864Z,1.00
2018-10-01T10:22:28.219Z,1.13
2018-10-01T10:24:57.443Z,0.87
2018-10-01T10:27:35.179Z,1.10
2018-10-01T10:30:04.843Z,1.10
2018-10-01T10:32:34.242Z,1.80
2018-10-01T10:35:03.858Z,1.83
2018-10-01T10:37:33.902Z,1.20
2018-10-01T10:40:03.027Z,1.60
2018-10-01T10:42:35.587Z,1.50
2018-10-01T10:45:05.266Z,1.50
2018-10-01T10:47:40.690Z,1.30
2018-10-01T10:50:10.806Z,0.97
2018-10-01T10:52:39.970Z,0.90
2018-10-01T10:55:13.132Z,0.97
2018-10-01T10:57:42.484Z,0.70
2018-10-01T11:00:12.749Z,1.97
2018-10-01T11:02:42.188Z,0.70
2018-10-01T11:05:11.633Z,0.93
2018-10-01T11:10:28.856Z,2.27
2018-10-01T11:13:02.852Z,1.80
2018-10-01T11:15:38.054Z,1.33
2018-10-01T11:18:07.438Z,1.10
2018-10-01T11:20:37.252Z,0.87
2018-10-01T11:23:07.627Z,1.13
2018-10-01T11:25:37.658Z,0.70
2018-10-01T11:28:18.815Z,1.00
2018-10-01T11:30:48.954Z,2.10
2018-10-01T11:33:18.372Z,1.60
2018-10-01T11:35:48.551Z,1.13
2018-10-01T11:38:26.798Z,0.93
2018-10-01T11:41:10.106Z,1.30
2018-10-01T11:43:39.731Z,1.33
2018-10-01T11:46:09.362Z,1.63
2018-10-01T11:48:40.242Z,1.50
2018-10-01T11:51:21.289Z,0.97
2018-10-01T11:53:52.028Z,1.07
2018-10-01T11:56:21.619Z,1.00
2018-10-01T11:58:50.949Z,1.37
2018-10-01T12:01:23.021Z,0.90
2018-10-01T12:03:52.846Z,0.70
2018-10-01T12:06:29.635Z,1.10
2018-10-01T12:09:08.189Z,1.00
2018-10-01T12:11:38.318Z,1.00
2018-10-01T12:14:08.229Z,1.03
2018-10-01T12:16:37.421Z,1.23
2018-10-01T12:19:07.188Z,1.80
2018-10-01T12:21:37.381Z,1.50
2018-10-01T12:24:06.899Z,1.17
2018-10-01T12:26:39.154Z,1.80
2018-10-01T12:29:09.205Z,1.47
2018-10-01T12:31:41.405Z,1.60
2018-10-01T12:34:11.932Z,1.10
2018-10-01T12:36:41.956Z,0.90
2018-10-01T12:39:15.189Z,2.20
2018-10-01T12:41:47.406Z,1.23
2018-10-01T12:44:16.735Z,2.07
2018-10-01T12:46:45.999Z,1.67
2018-10-01T12:49:17.346Z,1.43
2018-10-01T12:51:50.892Z,2.13
2018-10-01T12:54:26.753Z,2.00
2018-10-01T12:56:57.404Z,2.50
2018-10-01T12:59:30.177Z,1.50
2018-10-01T13:02:08.247Z,1.10
2018-10-01T13:04:37.854Z,1.10
2018-10-01T13:07:07.457Z,1.50
2018-10-01T13:09:37.263Z,1.20
2018-10-01T13:12:07.308Z,1.50
2018-10-01T13:14:37.233Z,1.23
2018-10-01T13:17:08.568Z,2.03
2018-10-01T13:19:37.953Z,1.40
2018-10-01T13:22:17.203Z,1.93
2018-10-01T13:24:47.297Z,1.43
2018-10-01T13:27:17.611Z,1.20
2018-10-01T13:29:46.799Z,1.27
2018-10-01T13:45:27.530Z,1.23
2018-10-01T13:47:56.941Z,1.37
2018-10-01T13:50:26.370Z,1.10
2018-10-01T13:52:55.722Z,1.90
2018-10-01T13:55:25.435Z,1.40
2018-10-01T13:57:55.057Z,1.30
2018-10-01T14:00:24.456Z,1.30
2018-10-01T14:02:53.887Z,1.33
2018-10-01T14:05:24.905Z,1.37
2018-10-01T14:07:54.287Z,1.70
2018-10-01T14:10:23.796Z,2.90
2018-10-01T14:12:55.662Z,2.07
2018-10-01T14:15:24.845Z,1.47
2018-10-01T14:17:53.996Z,1.60
2018-10-01T14:20:27.737Z,0.97
2018-10-01T14:22:57.287Z,1.80
2018-10-01T14:25:27.206Z,1.40
2018-10-01T14:27:56.465Z,1.50
2018-10-01T14:30:25.945Z,1.20
2018-10-01T14:32:58.521Z,1.47
2018-10-01T14:35:27.896Z,1.30
2018-10-01T14:37:58.646Z,1.40
2018-10-01T14:40:28.180Z,1.60
2018-10-01T14:42:57.575Z,1.67
2018-10-01T14:45:26.800Z,1.20
2018-10-01T14:47:55.925Z,1.10
2018-10-01T14:50:26.154Z,0.90
2018-10-01T14:52:55.741Z,1.07
2018-10-01T14:55:25.718Z,1.27
2018-10-01T14:57:55.835Z,1.47
2018-10-01T15:00:25.169Z,1.73
2018-10-01T15:02:55.060Z,1.53
2018-10-01T15:05:25.049Z,1.00
2018-10-01T15:07:54.693Z,1.57
2018-10-01T15:10:26.062Z,1.90
2018-10-01T15:12:55.139Z,2.20
2018-10-01T15:15:24.476Z,1.80
2018-10-01T15:17:54.999Z,2.00
2018-10-01T15:20:24.561Z,2.33
2018-10-01T15:22:54.502Z,1.77
2018-10-01T15:25:24.908Z,1.90
2018-10-01T15:27:54.389Z,2.00
2018-10-01T15:30:23.870Z,2.27
2018-10-01T15:32:53.140Z,1.80
2018-10-01T15:35:22.659Z,1.60
2018-10-01T15:37:52.817Z,1.73
2018-10-01T15:40:22.139Z,1.50
2018-10-01T15:42:51.566Z,1.57
2018-10-01T15:45:21.371Z,1.30
2018-10-01T15:47:55.506Z,1.73
2018-10-01T15:50:25.059Z,2.17
2018-10-01T15:53:10.790Z,1.43
2018-10-01T15:55:39.983Z,1.60
2018-10-01T15:58:09.379Z,1.67
2018-10-01T16:00:40.128Z,1.87
2018-10-01T16:03:09.730Z,2.00
2018-10-01T16:05:48.070Z,1.70
2018-10-01T16:08:32.527Z,2.33
2018-10-01T16:15:19.978Z,1.50
2018-10-01T16:17:49.707Z,1.50
2018-10-01T16:20:19.217Z,1.30
2018-10-01T16:22:48.719Z,1.30
2018-10-01T16:25:19.270Z,1.60
2018-10-01T16:27:52.404Z,1.03
2018-10-01T16:30:22.064Z,0.80
2018-10-01T16:32:59.855Z,0.90
2018-10-01T16:35:29.295Z,0.90
2018-10-01T16:37:59.156Z,1.20
2018-10-01T16:40:47.284Z,1.17
2018-10-01T16:43:20.541Z,0.90
2018-10-01T16:45:57.642Z,1.17
2018-10-01T16:48:28.448Z,0.90
2018-10-01T16:50:58.012Z,1.80
2018-10-01T16:53:44.781Z,0.90
2018-10-01T16:56:15.800Z,0.77
2018-10-01T16:58:46.252Z,1.23
2018-10-01T17:01:18.321Z,0.60
2018-10-01T17:03:48.420Z,0.60
2018-10-01T17:06:26.094Z,0.67
2018-10-01T17:08:55.232Z,0.77
2018-10-01T17:11:25.294Z,0.70
2018-10-01T17:13:54.739Z,0.67
2018-10-01T17:16:40.829Z,0.80
2018-10-01T17:19:13.535Z,1.10
2018-10-01T17:22:07.327Z,1.07
2018-10-01T17:24:40.349Z,1.03
2018-10-01T17:27:10.660Z,0.60
2018-10-01T17:29:39.948Z,1.10
2018-10-01T17:32:09.878Z,0.80
2018-10-01T17:34:42.303Z,1.30
2018-10-01T17:37:13.795Z,1.77
2018-10-01T17:39:43.031Z,0.87
2018-10-01T17:42:12.287Z,0.83
2018-10-01T17:44:41.506Z,0.77
2018-10-01T17:47:11.492Z,1.10
2018-10-01T17:49:42.361Z,0.97
2018-10-01T17:52:15.526Z,1.00
2018-10-01T17:54:47.679Z,1.03
2018-10-01T17:57:17.939Z,1.00
2018-10-01T17:59:48.495Z,1.10
2018-10-01T18:02:17.736Z,1.40
2018-10-01T18:04:47.225Z,1.23
2018-10-01T18:07:16.700Z,1.30
2018-10-01T18:09:47.553Z,1.60
2018-10-01T18:12:17.183Z,2.10
2018-10-01T18:14:46.330Z,1.20
2018-10-01T18:17:15.712Z,1.30
2018-10-01T18:19:49.006Z,1.63
2018-10-01T18:22:18.403Z,1.23
2018-10-01T18:24:49.528Z,1.17
2018-10-01T18:27:20.933Z,1.17
2018-10-01T18:29:50.242Z,1.17
2018-10-01T18:32:19.613Z,1.93
2018-10-01T18:34:48.793Z,1.60
2018-10-01T18:37:23.508Z,1.10
2018-10-01T18:39:52.661Z,1.53
2018-10-01T18:42:22.583Z,1.67
2018-10-01T18:44:51.832Z,1.30
2018-10-01T18:47:21.724Z,1.70
2018-10-01T18:49:51.339Z,1.50
2018-10-01T18:52:20.796Z,1.40
2018-10-01T18:54:57.736Z,1.20
2018-10-01T18:57:27.258Z,1.60
2018-10-01T19:00:01.161Z,1.50
2018-10-01T19:02:30.405Z,1.37
2018-10-01T19:04:59.638Z,1.70
2018-10-01T19:07:28.830Z,1.90
2018-10-01T19:09:58.045Z,1.33
2018-10-01T19:12:27.504Z,1.57
2018-10-01T19:14:58.141Z,1.10
2018-10-01T19:17:29.817Z,1.53
2018-10-01T19:19:59.035Z,1.60
2018-10-01T19:22:29.522Z,1.40
2018-10-01T19:24:58.875Z,1.90
2018-10-01T19:27:28.683Z,1.73
2018-10-01T19:30:01.727Z,2.97
2018-10-01T19:32:31.024Z,2.07
2018-10-01T19:35:11.296Z,1.70
2018-10-01T19:37:45.143Z,1.20
2018-10-01T19:40:32.186Z,1.63
2018-10-01T19:43:01.511Z,2.37
2018-10-01T19:45:45.580Z,2.03
2018-10-01T19:48:15.112Z,1.57
2018-10-01T20:15:03.516Z,1.40
2018-10-01T20:17:33.550Z,1.37
2018-10-01T20:20:02.799Z,0.90
2018-10-01T20:22:32.670Z,1.50
2018-10-01T20:25:01.824Z,1.00
2018-10-01T20:27:47.018Z,1.00
2018-10-01T20:30:16.219Z,1.37
2018-10-01T20:32:45.348Z,1.30
2018-10-01T20:35:15.060Z,1.33
2018-10-01T20:37:44.196Z,0.93
2018-10-01T20:40:13.395Z,1.40
2018-10-01T20:42:42.655Z,0.90
2018-10-01T20:45:12.237Z,1.53
2018-10-01T20:47:41.818Z,1.33
2018-10-01T20:50:12.000Z,1.00
2018-10-01T20:52:42.182Z,1.70
2018-10-01T20:55:11.456Z,1.03
2018-10-01T20:57:40.744Z,1.43
2018-10-01T21:00:10.698Z,1.20
2018-10-01T21:02:39.838Z,1.63
2018-10-01T21:05:08.974Z,1.27
2018-10-01T21:07:38.209Z,1.97
2018-10-01T21:10:07.424Z,1.00
2018-10-01T21:12:42.279Z,1.20
2018-10-01T21:15:11.613Z,1.33
2018-10-01T21:17:40.779Z,1.20
2018-10-01T21:20:09.973Z,1.60
2018-10-01T21:22:39.150Z,2.50
2018-10-01T21:25:08.433Z,1.33
2018-10-01T21:27:37.593Z,1.60
2018-10-01T21:30:06.957Z,2.40
2018-10-01T21:32:36.516Z,1.60
2018-10-01T21:35:05.808Z,1.47
2018-10-01T21:37:35.052Z,1.60
2018-10-01T21:40:13.372Z,1.40
2018-10-01T21:42:42.748Z,1.40
2018-10-01T21:45:13.518Z,1.40
2018-10-01T21:47:42.755Z,1.70
2018-10-01T21:50:11.928Z,1.37
2018-10-01T21:52:41.185Z,1.30
2018-10-01T21:55:11.100Z,2.00
2018-10-01T21:57:40.317Z,1.80
2018-10-01T22:00:10.908Z,1.63
2018-10-01T22:02:39.983Z,1.97
2018-10-01T22:05:09.056Z,1.70
2018-10-01T22:07:38.199Z,2.10
2018-10-01T22:10:07.461Z,2.53
2018-10-01T22:12:36.506Z,1.90
2018-10-01T22:15:05.788Z,1.80
2018-10-01T22:17:34.937Z,2.00
2018-10-01T22:20:04.851Z,1.30
2018-10-01T22:22:34.651Z,1.90
2018-10-01T22:25:07.930Z,1.77
2018-10-01T22:27:38.139Z,1.83
2018-10-01T22:30:07.480Z,1.30
2018-10-01T22:32:36.601Z,1.83
2018-10-01T22:35:05.852Z,2.53
2018-10-01T22:37:35.245Z,1.70
2018-10-01T22:40:04.437Z,2.00
2018-10-01T22:42:33.564Z,2.07
2018-10-01T22:45:02.802Z,1.80
2018-10-01T22:47:32.188Z,1.87
2018-10-01T22:50:01.290Z,1.67
2018-10-01T22:52:30.463Z,1.80
2018-10-01T22:55:00.421Z,2.00
2018-10-01T22:57:29.585Z,1.47
2018-10-01T22:59:58.740Z,1.83
2018-10-01T23:02:27.907Z,1.43
2018-10-01T23:04:57.029Z,1.83
2018-10-01T23:07:26.327Z,1.60
2018-10-01T23:09:55.471Z,1.60
2018-10-01T23:12:24.631Z,1.63
2018-10-01T23:14:53.953Z,1.63
2018-10-01T23:17:23.867Z,1.33
2018-10-01T23:19:53.100Z,1.60
2018-10-01T23:22:22.256Z,1.60
2018-10-01T23:24:51.536Z,1.60
2018-10-01T23:27:21.251Z,2.40
2018-10-01T23:29:50.381Z,1.73
2018-10-01T23:32:19.482Z,1.03
2018-10-01T23:34:48.505Z,1.20
2018-10-01T23:37:35.511Z,1.10
2018-10-01T23:40:08.803Z,1.53
2018-10-01T23:42:37.943Z,1.13
2018-10-01T23:45:07.157Z,1.47
2018-10-01T23:47:37.384Z,1.47
2018-10-01T23:50:06.564Z,1.93
2018-10-01T23:52:37.163Z,1.07
2018-10-01T23:55:08.279Z,1.77
2018-10-01T23:57:37.387Z,1.70
