createdAt,value
2023-02-22T00:01:36.016Z,5.90
2023-02-22T00:04:05.252Z,5.80
2023-02-22T00:06:32.551Z,5.90
2023-02-22T00:09:00.251Z,5.90
2023-02-22T00:11:28.483Z,6.10
2023-02-22T00:13:58.212Z,6.00
2023-02-22T00:16:26.639Z,6.00
2023-02-22T00:18:54.039Z,6.00
2023-02-22T00:21:22.268Z,6.00
2023-02-22T00:23:50.249Z,6.20
2023-02-22T00:26:20.454Z,6.00
2023-02-22T00:28:50.684Z,6.00
2023-02-22T00:31:18.498Z,5.90
2023-02-22T00:33:45.876Z,5.90
2023-02-22T00:36:13.973Z,5.90
2023-02-22T00:38:42.037Z,5.90
2023-02-22T00:41:10.044Z,5.90
2023-02-22T00:43:37.060Z,5.90
2023-02-22T00:46:04.132Z,5.90
2023-02-22T00:48:31.043Z,5.80
2023-02-22T00:50:58.003Z,5.90
2023-02-22T00:53:26.373Z,5.90
2023-02-22T00:55:54.127Z,5.90
2023-02-22T00:58:21.617Z,5.80
2023-02-22T01:00:50.439Z,5.70
2023-02-22T01:03:19.496Z,5.60
2023-02-22T01:05:46.710Z,5.60
2023-02-22T01:08:16.188Z,5.80
2023-02-22T01:10:44.070Z,5.80
2023-02-22T01:13:13.050Z,5.80
2023-02-22T01:15:44.913Z,5.90
2023-02-22T01:18:13.069Z,5.80
2023-02-22T01:20:40.122Z,5.70
2023-02-22T01:23:08.204Z,5.80
2023-02-22T01:25:36.339Z,5.90
2023-02-22T01:28:08.290Z,5.70
2023-02-22T01:30:36.453Z,5.70
2023-02-22T01:33:07.130Z,5.70
2023-02-22T01:35:38.581Z,5.70
2023-02-22T01:38:06.869Z,5.60
2023-02-22T01:40:37.583Z,5.50
2023-02-22T01:43:16.089Z,5.40
2023-02-22T01:45:45.257Z,5.40
2023-02-22T01:48:14.855Z,5.50
2023-02-22T01:50:54.043Z,5.50
2023-02-22T01:53:25.234Z,5.60
2023-02-22T01:55:54.406Z,5.50
2023-02-22T01:58:24.017Z,5.50
2023-02-22T02:00:52.008Z,5.50
2023-02-22T02:03:27.769Z,5.50
2023-02-22T02:05:58.544Z,5.60
2023-02-22T02:08:58.910Z,5.70
2023-02-22T02:11:27.036Z,5.50
2023-02-22T02:13:59.487Z,5.50
2023-02-22T02:16:45.490Z,5.30
2023-02-22T02:19:47.439Z,5.30
2023-02-22T02:22:20.127Z,5.20
2023-02-22T02:24:50.382Z,5.20
2023-02-22T02:27:23.693Z,5.20
2023-02-22T02:30:37.202Z,5.10
2023-02-22T02:33:38.087Z,5.00
2023-02-22T02:36:23.943Z,5.00
2023-02-22T02:39:00.199Z,5.10
2023-02-22T02:41:38.148Z,4.80
2023-02-22T02:44:12.864Z,4.80
2023-02-22T02:46:51.872Z,4.80
2023-02-22T02:49:30.198Z,4.90
2023-02-22T02:52:00.686Z,4.80
2023-02-22T02:54:28.464Z,4.80
2023-02-22T02:56:57.535Z,4.90
2023-02-22T02:59:35.208Z,4.80
2023-02-22T03:02:17.186Z,4.90
2023-02-22T03:05:14.976Z,4.90
2023-02-22T03:08:07.909Z,4.80
2023-02-22T03:10:46.833Z,4.80
2023-02-22T03:13:35.509Z,4.80
2023-02-22T03:16:15.056Z,4.70
2023-02-22T03:18:50.615Z,4.80
2023-02-22T03:21:55.325Z,4.80
2023-02-22T03:24:36.600Z,4.70
2023-02-22T03:27:12.668Z,4.60
2023-02-22T03:29:46.675Z,4.60
2023-02-22T03:32:23.472Z,4.50
2023-02-22T03:34:57.490Z,4.40
2023-02-22T03:37:34.273Z,4.40
2023-02-22T03:40:14.267Z,4.40
2023-02-22T03:42:51.185Z,4.40
2023-02-22T03:45:24.360Z,4.50
2023-02-22T03:47:58.467Z,4.60
2023-02-22T03:50:35.735Z,4.50
2023-02-22T03:53:05.718Z,4.50
2023-02-22T03:55:35.641Z,4.50
2023-02-22T03:58:09.475Z,4.40
2023-02-22T04:00:40.375Z,4.40
2023-02-22T04:03:08.009Z,4.40
2023-02-22T04:05:35.039Z,4.40
2023-02-22T04:08:02.244Z,4.60
2023-02-22T04:10:31.773Z,4.60
2023-02-22T04:12:59.894Z,4.30
2023-02-22T04:15:27.035Z,4.50
2023-02-22T04:18:00.150Z,4.40
2023-02-22T04:20:27.878Z,4.30
2023-02-22T04:22:57.672Z,4.30
2023-02-22T04:25:25.018Z,4.30
2023-02-22T04:27:53.846Z,4.30
2023-02-22T04:30:32.701Z,4.20
2023-02-22T04:33:01.099Z,4.10
2023-02-22T04:35:28.023Z,4.10
2023-02-22T04:37:55.057Z,4.20
2023-02-22T04:40:22.283Z,4.20
2023-02-22T04:42:49.553Z,4.20
2023-02-22T04:45:16.869Z,4.20
2023-02-22T04:47:43.801Z,4.20
2023-02-22T04:50:13.089Z,4.20
2023-02-22T04:52:40.348Z,4.30
2023-02-22T04:55:07.603Z,4.20
2023-02-22T04:57:36.230Z,4.20
2023-02-22T05:00:04.831Z,4.20
2023-02-22T05:02:32.689Z,4.20
2023-02-22T05:04:59.688Z,4.20
2023-02-22T05:07:26.761Z,4.20
2023-02-22T05:09:56.337Z,4.20
2023-02-22T05:12:23.330Z,4.20
2023-02-22T05:14:50.321Z,4.30
2023-02-22T05:17:17.224Z,4.50
2023-02-22T05:19:44.198Z,4.30
2023-02-22T05:22:11.255Z,4.40
2023-02-22T05:24:38.565Z,4.40
2023-02-22T05:27:05.502Z,4.50
2023-02-22T05:29:32.508Z,4.50
2023-02-22T05:31:59.641Z,4.60
2023-02-22T05:34:26.596Z,4.60
2023-02-22T05:36:53.504Z,4.70
2023-02-22T05:39:20.459Z,4.70
2023-02-22T05:41:47.572Z,4.60
2023-02-22T05:44:14.493Z,4.80
2023-02-22T05:46:41.486Z,4.60
2023-02-22T05:49:08.345Z,4.70
2023-02-22T05:51:35.336Z,4.60
2023-02-22T05:54:02.260Z,4.60
2023-02-22T05:56:30.714Z,4.60
2023-02-22T05:58:58.599Z,4.60
2023-02-22T06:01:26.223Z,4.60
2023-02-22T06:03:53.537Z,4.60
2023-02-22T06:06:22.318Z,4.60
2023-02-22T06:08:49.525Z,4.60
2023-02-22T06:11:19.844Z,4.60
2023-02-22T06:13:51.745Z,4.70
2023-02-22T06:16:21.620Z,4.70
2023-02-22T06:18:49.324Z,4.70
2023-02-22T06:21:17.970Z,4.70
2023-02-22T06:23:45.122Z,4.70
2023-02-22T06:26:12.066Z,4.70
2023-02-22T06:28:38.930Z,4.70
2023-02-22T06:31:06.072Z,4.70
2023-02-22T06:33:33.015Z,4.80
2023-02-22T06:35:59.954Z,4.70
2023-02-22T06:38:27.954Z,4.80
2023-02-22T06:40:58.190Z,4.80
2023-02-22T06:43:25.871Z,4.80
2023-02-22T06:45:52.915Z,4.90
2023-02-22T06:48:20.037Z,4.80
2023-02-22T06:50:47.086Z,4.90
2023-02-22T06:53:14.058Z,4.90
2023-02-22T06:55:41.023Z,5.00
2023-02-22T06:58:08.018Z,5.00
2023-02-22T07:00:35.070Z,5.00
2023-02-22T07:03:04.036Z,5.00
2023-02-22T07:05:31.109Z,5.10
2023-02-22T07:08:07.023Z,5.10
2023-02-22T07:10:35.505Z,5.20
2023-02-22T07:13:03.635Z,5.10
2023-02-22T07:15:32.724Z,5.20
2023-02-22T07:18:00.555Z,5.30
2023-02-22T07:20:29.976Z,5.30
2023-02-22T07:22:56.897Z,5.40
2023-02-22T07:25:24.162Z,5.50
2023-02-22T07:27:53.024Z,5.50
2023-02-22T07:30:30.788Z,5.80
2023-02-22T07:32:59.594Z,5.70
2023-02-22T07:35:32.878Z,5.70
2023-02-22T07:38:00.388Z,5.70
2023-02-22T07:40:28.333Z,5.80
2023-02-22T07:42:57.133Z,5.70
2023-02-22T07:45:26.763Z,5.70
2023-02-22T07:47:54.041Z,5.80
2023-02-22T07:50:23.051Z,5.90
2023-02-22T07:52:52.579Z,6.00
2023-02-22T07:55:22.438Z,6.10
2023-02-22T07:57:51.727Z,6.10
2023-02-22T08:00:28.476Z,6.20
2023-02-22T08:02:56.233Z,6.30
2023-02-22T08:05:26.538Z,6.40
2023-02-22T08:07:53.667Z,6.40
2023-02-22T08:10:23.353Z,6.50
2023-02-22T08:12:50.819Z,6.70
2023-02-22T08:15:30.940Z,6.80
2023-02-22T08:17:59.705Z,7.00
2023-02-22T08:20:27.712Z,7.00
2023-02-22T08:22:55.651Z,7.20
2023-02-22T08:25:25.450Z,7.30
2023-02-22T08:27:52.846Z,7.50
2023-02-22T08:30:23.899Z,7.70
2023-02-22T08:32:51.762Z,7.80
2023-02-22T08:35:20.262Z,8.00
2023-02-22T08:37:51.363Z,8.20
2023-02-22T08:40:21.839Z,8.40
2023-02-22T08:42:49.061Z,8.50
2023-02-22T08:45:16.631Z,8.70
2023-02-22T08:47:43.844Z,8.90
2023-02-22T08:50:26.673Z,9.00
2023-02-22T08:52:56.343Z,9.10
2023-02-22T08:55:24.301Z,9.40
2023-02-22T08:57:51.501Z,9.60
2023-02-22T09:00:22.012Z,9.70
2023-02-22T09:02:49.006Z,9.90
2023-02-22T09:05:17.338Z,10.10
2023-02-22T09:07:45.301Z,10.20
2023-02-22T09:10:18.378Z,10.50
2023-02-22T09:12:45.395Z,10.50
2023-02-22T09:15:15.237Z,10.60
2023-02-22T09:17:42.497Z,10.80
2023-02-22T09:20:12.435Z,10.90
2023-02-22T09:22:39.968Z,11.10
2023-02-22T09:25:16.182Z,11.30
2023-02-22T09:27:44.296Z,11.40
2023-02-22T09:30:24.442Z,11.60
2023-02-22T09:32:54.088Z,11.80
2023-02-22T09:35:27.559Z,11.90
2023-02-22T09:37:59.599Z,12.00
2023-02-22T09:40:30.402Z,12.10
2023-02-22T09:43:35.842Z,12.20
2023-02-22T09:46:21.983Z,12.40
2023-02-22T09:49:19.558Z,12.50
2023-02-22T09:52:18.894Z,12.60
2023-02-22T09:54:54.444Z,12.70
2023-02-22T09:57:35.134Z,12.80
2023-02-22T10:00:22.041Z,13.00
2023-02-22T10:03:09.412Z,13.20
2023-02-22T10:05:40.014Z,13.30
2023-02-22T10:08:16.389Z,13.50
2023-02-22T10:10:46.080Z,13.70
2023-02-22T10:13:29.017Z,13.80
2023-02-22T10:16:18.184Z,13.90
2023-02-22T10:19:08.479Z,14.00
2023-02-22T10:21:47.618Z,14.00
2023-02-22T10:24:27.706Z,14.00
2023-02-22T10:26:56.681Z,13.80
2023-02-22T10:29:31.662Z,13.80
2023-02-22T10:32:02.994Z,13.90
2023-02-22T10:34:42.654Z,14.00
2023-02-22T10:37:30.683Z,14.00
2023-02-22T10:40:06.414Z,14.00
2023-02-22T10:42:33.435Z,14.00
2023-02-22T10:45:01.821Z,14.00
2023-02-22T10:47:29.756Z,14.10
2023-02-22T10:50:01.398Z,14.20
2023-02-22T10:52:30.957Z,14.20
2023-02-22T10:55:14.164Z,14.30
2023-02-22T10:57:47.667Z,14.20
2023-02-22T11:00:29.714Z,14.30
2023-02-22T11:03:17.970Z,14.40
2023-02-22T11:05:45.335Z,14.60
2023-02-22T11:08:26.800Z,14.70
2023-02-22T11:10:56.773Z,14.80
2023-02-22T11:13:27.994Z,14.90
2023-02-22T11:15:58.911Z,14.90
2023-02-22T11:18:33.961Z,14.70
2023-02-22T11:21:12.431Z,14.60
2023-02-22T11:23:44.708Z,14.60
2023-02-22T11:26:15.373Z,14.40
2023-02-22T11:28:49.739Z,14.30
2023-02-22T11:31:24.247Z,14.00
2023-02-22T11:36:37.331Z,13.50
2023-02-22T11:39:06.091Z,13.40
2023-02-22T11:41:35.010Z,13.10
2023-02-22T11:44:23.785Z,12.80
2023-02-22T11:46:52.056Z,12.70
2023-02-22T11:49:20.153Z,12.50
2023-02-22T11:51:56.294Z,12.40
2023-02-22T11:54:39.803Z,12.20
2023-02-22T11:57:07.334Z,12.20
2023-02-22T11:59:40.858Z,12.20
2023-02-22T12:02:18.591Z,12.10
2023-02-22T12:05:27.685Z,12.20
2023-02-22T12:08:33.024Z,12.30
2023-02-22T12:11:29.460Z,12.30
2023-02-22T12:14:22.819Z,12.20
2023-02-22T12:17:04.433Z,12.00
2023-02-22T12:19:39.960Z,12.10
2023-02-22T12:22:29.711Z,12.00
2023-02-22T12:25:09.715Z,11.90
2023-02-22T12:27:45.864Z,11.90
2023-02-22T12:30:23.738Z,11.90
2023-02-22T12:32:59.053Z,11.90
2023-02-22T12:35:40.394Z,11.80
2023-02-22T12:38:07.364Z,11.90
2023-02-22T12:40:57.212Z,11.80
2023-02-22T12:43:36.575Z,11.70
2023-02-22T12:46:11.577Z,11.60
2023-02-22T12:49:04.148Z,11.60
2023-02-22T12:51:44.483Z,11.70
2023-02-22T12:54:32.883Z,11.70
2023-02-22T12:57:14.956Z,11.80
2023-02-22T12:59:52.411Z,12.00
2023-02-22T13:02:34.731Z,12.10
2023-02-22T13:05:03.085Z,12.40
2023-02-22T13:07:56.536Z,12.50
2023-02-22T13:10:43.981Z,12.60
2023-02-22T13:13:33.612Z,12.60
2023-02-22T13:16:32.296Z,12.60
2023-02-22T13:19:31.482Z,12.70
2023-02-22T13:22:24.487Z,12.80
2023-02-22T13:25:13.825Z,12.80
2023-02-22T13:27:47.693Z,12.80
2023-02-22T13:30:37.838Z,12.80
2023-02-22T13:33:35.549Z,12.70
2023-02-22T13:36:22.924Z,12.70
2023-02-22T13:39:04.508Z,12.50
2023-02-22T13:41:58.886Z,12.50
2023-02-22T13:44:41.832Z,12.40
2023-02-22T13:47:51.205Z,12.40
2023-02-22T13:50:49.165Z,12.30
2023-02-22T13:53:23.268Z,12.30
2023-02-22T13:55:56.717Z,12.40
2023-02-22T13:58:25.146Z,12.50
2023-02-22T14:00:58.322Z,12.50
2023-02-22T14:03:36.403Z,12.40
2023-02-22T14:06:05.620Z,12.50
2023-02-22T14:08:33.822Z,12.50
2023-02-22T14:11:12.898Z,12.50
2023-02-22T14:14:00.914Z,12.40
2023-02-22T14:16:32.014Z,12.40
2023-02-22T14:19:14.443Z,12.30
2023-02-22T14:21:56.721Z,12.20
2023-02-22T14:24:23.860Z,12.10
2023-02-22T14:27:09.549Z,12.00
2023-02-22T14:29:36.610Z,12.00
2023-02-22T14:32:10.825Z,11.90
2023-02-22T14:34:54.096Z,11.90
2023-02-22T14:37:32.206Z,11.90
2023-02-22T14:40:12.927Z,11.90
2023-02-22T14:42:47.087Z,11.90
2023-02-22T14:45:25.634Z,12.00
2023-02-22T14:48:25.074Z,12.00
2023-02-22T14:51:11.760Z,12.10
2023-02-22T14:54:00.179Z,12.00
2023-02-22T14:56:44.269Z,12.00
2023-02-22T14:59:27.330Z,12.00
2023-02-22T15:02:14.109Z,12.00
2023-02-22T15:04:44.183Z,12.00
2023-02-22T15:07:27.584Z,12.00
2023-02-22T15:10:29.158Z,12.00
2023-02-22T15:13:09.273Z,12.00
2023-02-22T15:15:49.169Z,12.00
2023-02-22T15:18:42.397Z,11.90
2023-02-22T15:21:30.029Z,11.90
2023-02-22T15:24:03.844Z,12.00
2023-02-22T15:26:46.453Z,11.90
2023-02-22T15:29:32.980Z,11.90
2023-02-22T15:32:00.154Z,12.00
2023-02-22T15:34:34.071Z,11.90
2023-02-22T15:37:25.359Z,11.90
2023-02-22T15:39:59.807Z,11.90
2023-02-22T15:42:30.506Z,11.90
2023-02-22T15:44:58.284Z,11.90
2023-02-22T15:47:29.519Z,11.90
2023-02-22T15:50:29.422Z,12.00
2023-02-22T15:52:59.364Z,12.00
2023-02-22T15:55:35.283Z,12.00
2023-02-22T15:58:08.312Z,12.00
2023-02-22T16:00:38.195Z,12.00
2023-02-22T16:03:28.451Z,11.90
2023-02-22T16:05:59.228Z,11.90
2023-02-22T16:08:52.638Z,11.90
2023-02-22T16:11:33.385Z,11.90
2023-02-22T16:14:06.108Z,11.80
2023-02-22T16:16:41.885Z,11.80
2023-02-22T16:19:31.846Z,11.80
2023-02-22T16:22:03.140Z,11.80
2023-02-22T16:24:35.998Z,11.90
2023-02-22T16:27:15.916Z,11.80
2023-02-22T16:29:42.946Z,11.80
2023-02-22T16:32:10.006Z,11.70
2023-02-22T16:34:38.064Z,11.60
2023-02-22T16:37:05.068Z,11.70
2023-02-22T16:39:36.062Z,11.70
2023-02-22T16:42:09.141Z,11.70
2023-02-22T16:44:36.398Z,11.70
2023-02-22T16:47:04.464Z,11.80
2023-02-22T16:49:31.495Z,11.80
2023-02-22T16:52:06.640Z,11.50
2023-02-22T16:54:36.640Z,11.70
2023-02-22T16:57:05.256Z,11.60
2023-02-22T16:59:36.714Z,11.50
2023-02-22T17:02:07.578Z,11.50
2023-02-22T17:04:34.775Z,11.40
2023-02-22T17:07:05.119Z,11.30
2023-02-22T17:09:33.072Z,11.10
2023-02-22T17:12:01.701Z,11.10
2023-02-22T17:14:33.514Z,11.10
2023-02-22T17:17:00.432Z,11.00
2023-02-22T17:19:27.547Z,11.00
2023-02-22T17:21:55.505Z,11.00
2023-02-22T17:24:25.192Z,10.80
2023-02-22T17:26:53.212Z,10.70
2023-02-22T17:29:20.847Z,10.70
2023-02-22T17:31:49.020Z,10.70
2023-02-22T17:34:16.479Z,10.70
2023-02-22T17:36:43.677Z,10.80
2023-02-22T17:39:10.814Z,10.80
2023-02-22T17:41:40.498Z,10.70
2023-02-22T17:44:08.713Z,10.70
2023-02-22T17:46:37.387Z,10.70
2023-02-22T17:49:04.494Z,10.70
2023-02-22T17:51:31.380Z,10.70
2023-02-22T17:53:58.446Z,10.70
2023-02-22T17:56:25.572Z,10.80
2023-02-22T17:58:54.537Z,10.80
2023-02-22T18:01:21.917Z,10.80
2023-02-22T18:03:49.414Z,10.80
2023-02-22T18:06:22.558Z,10.80
2023-02-22T18:08:58.147Z,10.70
2023-02-22T18:11:27.422Z,10.70
2023-02-22T18:13:56.032Z,10.70
2023-02-22T18:16:24.278Z,10.70
2023-02-22T18:18:51.474Z,10.60
2023-02-22T18:21:18.576Z,10.60
2023-02-22T18:23:45.576Z,10.70
2023-02-22T18:26:18.785Z,10.80
2023-02-22T18:28:48.637Z,10.90
2023-02-22T18:31:18.435Z,10.80
2023-02-22T18:33:50.355Z,10.90
2023-02-22T18:36:23.269Z,10.90
2023-02-22T18:38:52.696Z,10.90
2023-02-22T18:41:25.396Z,10.90
2023-02-22T18:43:54.645Z,11.00
2023-02-22T18:46:23.291Z,10.90
2023-02-22T18:48:54.664Z,10.90
2023-02-22T18:51:22.376Z,10.90
2023-02-22T18:53:50.190Z,10.80
2023-02-22T18:56:24.447Z,10.90
2023-02-22T18:58:54.993Z,10.80
2023-02-22T19:01:22.389Z,10.90
2023-02-22T19:03:49.704Z,10.90
2023-02-22T19:06:17.789Z,10.80
2023-02-22T19:08:46.176Z,10.80
2023-02-22T19:11:18.008Z,11.00
2023-02-22T19:13:50.678Z,10.90
2023-02-22T19:16:21.452Z,11.00
2023-02-22T19:18:52.363Z,11.00
2023-02-22T19:21:21.725Z,10.90
2023-02-22T19:23:49.235Z,11.00
2023-02-22T19:26:25.242Z,11.00
2023-02-22T19:28:54.037Z,11.00
2023-02-22T19:31:31.527Z,11.00
2023-02-22T19:34:05.071Z,10.90
2023-02-22T19:36:32.630Z,10.90
2023-02-22T19:39:02.298Z,10.90
2023-02-22T19:41:29.579Z,10.60
2023-02-22T19:43:57.024Z,10.60
2023-02-22T19:46:25.043Z,10.70
2023-02-22T19:48:54.765Z,10.70
2023-02-22T19:51:26.347Z,10.80
2023-02-22T19:53:54.498Z,10.80
2023-02-22T19:56:30.468Z,10.80
2023-02-22T19:58:59.778Z,10.80
2023-02-22T20:01:33.270Z,10.80
2023-02-22T20:04:05.964Z,10.90
2023-02-22T20:06:40.237Z,10.90
2023-02-22T20:09:11.132Z,10.90
2023-02-22T20:11:38.578Z,10.90
2023-02-22T20:14:08.203Z,10.90
2023-02-22T20:16:35.520Z,10.90
2023-02-22T20:19:02.468Z,10.80
2023-02-22T20:21:32.094Z,10.80
2023-02-22T20:24:06.781Z,11.00
2023-02-22T20:26:36.478Z,10.80
2023-02-22T20:29:05.436Z,10.80
2023-02-22T20:31:33.442Z,10.80
2023-02-22T20:34:01.827Z,10.80
2023-02-22T20:36:32.116Z,10.80
2023-02-22T20:39:00.329Z,10.80
2023-02-22T20:41:33.104Z,10.80
2023-02-22T20:44:02.541Z,11.00
2023-02-22T20:46:35.729Z,10.90
2023-02-22T20:49:05.069Z,10.90
2023-02-22T20:51:32.011Z,10.80
2023-02-22T20:54:00.170Z,10.80
2023-02-22T20:56:31.507Z,10.80
2023-02-22T20:59:01.929Z,10.80
2023-02-22T21:01:30.418Z,11.00
2023-02-22T21:04:08.086Z,11.00
2023-02-22T21:06:37.676Z,11.00
2023-02-22T21:09:08.820Z,10.90
2023-02-22T21:11:36.044Z,10.90
2023-02-22T21:14:04.844Z,10.80
2023-02-22T21:16:34.438Z,10.70
2023-02-22T21:19:06.031Z,10.70
2023-02-22T21:21:33.682Z,10.60
2023-02-22T21:24:01.959Z,10.30
2023-02-22T21:26:32.236Z,10.40
2023-02-22T21:29:01.963Z,10.30
2023-02-22T21:31:29.308Z,10.60
2023-02-22T21:33:58.030Z,10.60
2023-02-22T21:36:25.956Z,10.50
2023-02-22T21:38:55.832Z,10.60
2023-02-22T21:41:27.558Z,10.50
2023-02-22T21:43:56.510Z,10.30
2023-02-22T21:46:25.017Z,10.30
2023-02-22T21:48:52.636Z,10.50
2023-02-22T21:51:23.403Z,10.50
2023-02-22T21:53:54.827Z,10.50
2023-02-22T21:56:27.453Z,10.50
2023-02-22T21:59:07.891Z,10.50
2023-02-22T22:01:38.895Z,10.50
2023-02-22T22:04:06.245Z,10.40
2023-02-22T22:06:34.618Z,10.40
2023-02-22T22:09:05.251Z,10.60
2023-02-22T22:11:32.588Z,10.60
2023-02-22T22:14:00.467Z,10.50
2023-02-22T22:16:29.980Z,10.60
2023-02-22T22:18:57.609Z,10.70
2023-02-22T22:21:25.411Z,10.60
2023-02-22T22:23:57.497Z,10.50
2023-02-22T22:26:25.941Z,10.40
2023-02-22T22:28:56.176Z,10.40
2023-02-22T22:31:26.202Z,10.40
2023-02-22T22:33:56.353Z,10.40
2023-02-22T22:36:24.767Z,10.30
2023-02-22T22:38:52.873Z,10.40
2023-02-22T22:41:21.679Z,10.50
2023-02-22T22:43:48.925Z,10.60
2023-02-22T22:46:17.429Z,10.60
2023-02-22T22:48:47.464Z,10.40
2023-02-22T22:51:20.953Z,10.40
2023-02-22T22:53:50.128Z,10.30
2023-02-22T22:56:26.099Z,10.30
2023-02-22T22:58:56.131Z,10.20
2023-02-22T23:01:33.816Z,10.20
2023-02-22T23:04:04.472Z,10.30
2023-02-22T23:06:35.004Z,10.30
2023-02-22T23:09:15.304Z,10.20
2023-02-22T23:11:45.220Z,10.10
2023-02-22T23:14:20.504Z,10.20
2023-02-22T23:16:52.867Z,10.10
2023-02-22T23:19:20.327Z,10.10
2023-02-22T23:21:49.153Z,10.10
2023-02-22T23:24:19.316Z,10.00
2023-02-22T23:26:49.567Z,10.00
2023-02-22T23:29:23.214Z,10.10
2023-02-22T23:31:50.648Z,9.90
2023-02-22T23:34:21.692Z,9.90
2023-02-22T23:36:49.756Z,10.00
2023-02-22T23:39:20.753Z,10.00
2023-02-22T23:41:56.674Z,10.00
2023-02-22T23:44:23.742Z,10.00
2023-02-22T23:46:57.035Z,10.10
2023-02-22T23:49:26.776Z,10.00
2023-02-22T23:51:54.974Z,10.00
2023-02-22T23:54:24.616Z,10.00
2023-02-22T23:57:03.383Z,10.00
2023-02-22T23:59:31.342Z,10.00
