createdAt,value
2022-10-28T00:01:31.561Z,16.24
2022-10-28T00:05:34.870Z,16.27
2022-10-28T00:09:37.009Z,16.26
2022-10-28T00:13:40.314Z,16.25
2022-10-28T00:17:42.367Z,16.23
2022-10-28T00:21:45.124Z,16.27
2022-10-28T00:25:47.149Z,16.30
2022-10-28T00:29:49.198Z,16.32
2022-10-28T00:33:51.695Z,16.38
2022-10-28T00:37:53.933Z,16.45
2022-10-28T00:42:03.667Z,16.51
2022-10-28T00:46:16.006Z,16.55
2022-10-28T00:50:37.669Z,16.60
2022-10-28T00:54:40.250Z,16.59
2022-10-28T00:58:43.557Z,16.52
2022-10-28T01:02:49.283Z,16.50
2022-10-28T01:06:52.491Z,16.53
2022-10-28T01:11:13.116Z,16.59
2022-10-28T01:15:24.228Z,16.69
2022-10-28T01:19:44.486Z,16.76
2022-10-28T01:24:08.257Z,16.82
2022-10-28T01:28:47.535Z,16.93
2022-10-28T01:33:08.721Z,17.06
2022-10-28T01:37:16.485Z,17.15
2022-10-28T01:41:34.747Z,17.19
2022-10-28T01:45:55.140Z,17.29
2022-10-28T01:50:10.433Z,17.31
2022-10-28T01:54:17.558Z,17.31
2022-10-28T01:58:23.808Z,17.36
2022-10-28T02:02:26.310Z,17.37
2022-10-28T02:06:32.054Z,17.37
2022-10-28T02:10:41.414Z,17.32
2022-10-28T02:19:34.588Z,17.21
2022-10-28T02:23:44.729Z,17.20
2022-10-28T02:27:54.601Z,17.21
2022-10-28T02:32:03.428Z,17.22
2022-10-28T02:36:11.206Z,17.27
2022-10-28T02:40:19.396Z,17.27
2022-10-28T02:44:29.136Z,17.27
2022-10-28T02:48:44.055Z,17.29
2022-10-28T02:52:51.540Z,17.29
2022-10-28T02:57:19.932Z,17.25
2022-10-28T03:01:22.179Z,17.24
2022-10-28T03:05:24.231Z,17.27
2022-10-28T03:09:26.223Z,17.34
2022-10-28T03:13:28.221Z,17.38
2022-10-28T03:17:30.304Z,17.38
2022-10-28T03:21:32.390Z,17.37
2022-10-28T03:25:34.426Z,17.38
2022-10-28T03:29:36.477Z,17.43
2022-10-28T03:33:38.546Z,17.53
2022-10-28T03:37:44.404Z,17.63
2022-10-28T03:41:46.439Z,17.67
2022-10-28T03:45:48.926Z,17.77
2022-10-28T03:49:50.936Z,17.86
2022-10-28T03:53:52.941Z,17.85
2022-10-28T03:57:55.428Z,17.87
2022-10-28T04:01:57.617Z,17.88
2022-10-28T04:05:59.749Z,17.91
2022-10-28T04:10:01.813Z,17.89
2022-10-28T04:14:03.831Z,17.85
2022-10-28T04:18:06.272Z,17.78
2022-10-28T04:22:09.667Z,17.69
2022-10-28T04:26:11.744Z,17.61
2022-10-28T04:30:14.366Z,17.54
2022-10-28T04:34:16.390Z,17.43
2022-10-28T04:38:18.572Z,17.36
2022-10-28T04:42:20.596Z,17.29
2022-10-28T04:46:22.791Z,17.24
2022-10-28T04:50:24.928Z,17.15
2022-10-28T04:54:27.780Z,17.08
2022-10-28T04:58:29.825Z,17.06
2022-10-28T05:02:31.960Z,17.06
2022-10-28T05:06:33.976Z,17.04
2022-10-28T05:10:35.961Z,16.97
2022-10-28T05:14:37.960Z,16.89
2022-10-28T05:18:40.001Z,16.90
2022-10-28T05:22:50.252Z,16.93
2022-10-28T05:26:52.385Z,16.98
2022-10-28T05:30:54.378Z,17.04
2022-10-28T05:34:56.369Z,17.08
2022-10-28T05:38:58.468Z,17.26
2022-10-28T05:43:01.535Z,17.33
2022-10-28T05:47:03.572Z,17.20
2022-10-28T05:51:05.734Z,17.07
2022-10-28T05:55:08.063Z,16.97
2022-10-28T05:59:10.155Z,16.89
2022-10-28T06:03:12.604Z,16.82
2022-10-28T06:07:14.656Z,16.78
2022-10-28T06:11:15.172Z,16.78
2022-10-28T06:15:17.174Z,16.81
2022-10-28T06:19:19.258Z,16.85
2022-10-28T06:23:22.573Z,16.90
2022-10-28T06:27:24.598Z,16.94
2022-10-28T06:31:26.594Z,16.98
2022-10-28T06:35:28.580Z,17.06
2022-10-28T06:39:30.594Z,17.16
2022-10-28T06:43:32.622Z,17.27
2022-10-28T06:47:40.581Z,17.32
2022-10-28T06:51:43.787Z,17.37
2022-10-28T06:55:52.806Z,17.39
2022-10-28T06:59:55.771Z,17.41
2022-10-28T07:03:57.799Z,17.46
2022-10-28T07:07:59.790Z,17.49
2022-10-28T07:12:04.810Z,17.51
2022-10-28T07:16:07.557Z,17.54
2022-10-28T07:20:10.614Z,17.55
2022-10-28T07:24:12.621Z,17.57
2022-10-28T07:28:14.621Z,17.65
2022-10-28T07:32:16.635Z,17.69
2022-10-28T07:36:18.665Z,17.71
2022-10-28T07:40:21.795Z,17.74
2022-10-28T07:44:23.825Z,17.81
2022-10-28T07:48:25.915Z,17.93
2022-10-28T07:52:28.025Z,18.06
2022-10-28T07:56:30.142Z,18.16
2022-10-28T08:00:32.155Z,18.20
2022-10-28T08:04:34.218Z,18.32
2022-10-28T08:08:36.852Z,18.40
2022-10-28T08:12:38.904Z,18.43
2022-10-28T08:16:40.982Z,18.45
2022-10-28T08:20:43.214Z,18.52
2022-10-28T08:24:45.207Z,18.59
2022-10-28T08:28:47.191Z,18.74
2022-10-28T08:32:49.226Z,18.91
2022-10-28T08:36:51.233Z,19.07
2022-10-28T08:41:14.664Z,19.26
2022-10-28T08:45:22.829Z,19.39
2022-10-28T08:49:24.973Z,19.48
2022-10-28T08:53:33.486Z,19.55
2022-10-28T08:57:41.847Z,19.61
2022-10-28T09:01:50.963Z,19.67
2022-10-28T09:06:05.774Z,19.74
2022-10-28T09:10:08.153Z,19.80
2022-10-28T09:14:16.073Z,19.90
2022-10-28T09:18:40.923Z,19.98
2022-10-28T09:22:55.001Z,20.06
2022-10-28T09:27:10.378Z,20.16
2022-10-28T09:31:35.688Z,20.27
2022-10-28T09:35:41.897Z,20.41
2022-10-28T09:39:54.635Z,20.57
2022-10-28T09:43:59.925Z,20.65
2022-10-28T09:48:23.132Z,20.74
2022-10-28T09:52:30.956Z,20.83
2022-10-28T09:56:32.954Z,20.83
2022-10-28T10:00:35.012Z,20.82
2022-10-28T10:04:37.385Z,20.90
2022-10-28T10:08:41.418Z,20.98
2022-10-28T10:12:44.866Z,21.06
2022-10-28T10:17:00.472Z,21.08
2022-10-28T10:21:03.762Z,21.10
2022-10-28T10:25:17.867Z,21.09
2022-10-28T10:29:21.607Z,21.10
2022-10-28T10:33:28.327Z,21.05
2022-10-28T10:37:35.540Z,21.14
2022-10-28T10:41:43.574Z,21.26
2022-10-28T10:46:00.368Z,21.42
2022-10-28T10:50:24.394Z,21.57
2022-10-28T10:54:29.826Z,21.68
2022-10-28T10:58:47.579Z,21.78
2022-10-28T11:02:53.535Z,21.88
2022-10-28T11:06:58.319Z,22.04
2022-10-28T11:11:06.007Z,22.24
2022-10-28T11:15:17.304Z,22.40
2022-10-28T11:19:28.062Z,22.64
2022-10-28T11:23:52.351Z,22.85
2022-10-28T11:28:08.664Z,23.02
2022-10-28T11:32:17.640Z,23.13
2022-10-28T11:36:37.289Z,23.21
2022-10-28T11:40:56.667Z,23.33
2022-10-28T11:45:28.057Z,23.49
2022-10-28T11:50:05.587Z,23.54
2022-10-28T11:54:07.550Z,23.60
2022-10-28T11:58:25.678Z,23.55
2022-10-28T12:03:20.252Z,23.51
2022-10-28T12:07:50.162Z,23.58
2022-10-28T12:12:06.227Z,23.66
2022-10-28T12:16:47.386Z,23.74
2022-10-28T12:21:11.424Z,23.84
2022-10-28T12:25:19.055Z,23.85
2022-10-28T12:29:26.315Z,23.94
2022-10-28T12:33:39.293Z,23.98
2022-10-28T12:37:52.275Z,23.94
2022-10-28T12:42:12.509Z,23.91
2022-10-28T12:46:44.871Z,23.85
2022-10-28T12:51:02.721Z,23.86
2022-10-28T12:59:18.051Z,23.84
2022-10-28T13:03:20.029Z,23.74
2022-10-28T13:07:25.074Z,23.57
2022-10-28T13:12:04.703Z,23.39
2022-10-28T13:16:32.294Z,23.23
2022-10-28T13:20:48.299Z,23.12
2022-10-28T13:25:28.156Z,23.06
2022-10-28T13:29:34.735Z,23.11
2022-10-28T13:33:38.872Z,23.10
2022-10-28T13:37:45.569Z,23.14
2022-10-28T13:41:49.043Z,23.19
2022-10-28T13:45:55.851Z,23.20
2022-10-28T13:50:10.018Z,23.14
2022-10-28T13:54:26.027Z,22.99
2022-10-28T13:58:28.134Z,22.89
2022-10-28T14:02:39.821Z,22.77
2022-10-28T14:06:42.117Z,22.59
2022-10-28T14:10:59.199Z,22.41
2022-10-28T14:15:30.160Z,22.27
2022-10-28T14:19:32.890Z,22.22
2022-10-28T14:23:36.359Z,22.20
2022-10-28T14:27:43.530Z,22.16
2022-10-28T14:31:45.556Z,22.12
2022-10-28T14:35:50.399Z,22.07
2022-10-28T14:40:18.557Z,22.10
2022-10-28T14:44:51.201Z,22.10
2022-10-28T14:48:55.785Z,22.06
2022-10-28T14:53:00.899Z,21.98
2022-10-28T14:57:04.499Z,21.89
2022-10-28T15:01:18.324Z,21.82
2022-10-28T15:05:24.061Z,21.74
2022-10-28T15:09:31.350Z,21.67
2022-10-28T15:13:33.428Z,21.62
2022-10-28T15:17:42.689Z,21.61
2022-10-28T15:21:44.746Z,21.57
2022-10-28T15:26:04.237Z,21.49
2022-10-28T15:30:15.604Z,21.41
2022-10-28T15:34:21.143Z,21.32
2022-10-28T15:38:36.450Z,21.23
2022-10-28T15:43:03.257Z,21.11
2022-10-28T15:47:25.924Z,21.04
2022-10-28T15:51:28.307Z,21.01
2022-10-28T15:55:41.324Z,20.92
2022-10-28T16:00:28.885Z,20.77
2022-10-28T16:04:33.882Z,20.60
2022-10-28T16:08:35.982Z,20.47
2022-10-28T16:12:45.222Z,20.34
2022-10-28T16:16:47.279Z,20.25
2022-10-28T16:20:49.843Z,20.15
2022-10-28T16:24:53.652Z,20.07
2022-10-28T16:28:56.392Z,19.98
2022-10-28T16:32:58.450Z,19.88
2022-10-28T16:37:00.453Z,19.74
2022-10-28T16:41:03.621Z,19.67
2022-10-28T16:45:07.529Z,19.60
2022-10-28T16:49:09.561Z,19.56
2022-10-28T16:53:12.860Z,19.52
2022-10-28T16:57:15.795Z,19.48
2022-10-28T17:01:20.959Z,19.45
2022-10-28T17:05:24.066Z,19.42
2022-10-28T17:09:26.081Z,19.38
2022-10-28T17:13:28.075Z,19.35
2022-10-28T17:17:30.085Z,19.29
2022-10-28T17:21:32.081Z,19.24
2022-10-28T17:25:34.203Z,19.18
2022-10-28T17:29:36.444Z,19.08
2022-10-28T17:33:38.490Z,19.00
2022-10-28T17:37:40.588Z,18.97
2022-10-28T17:41:42.604Z,18.92
2022-10-28T17:45:44.617Z,18.97
2022-10-28T17:49:46.638Z,18.92
2022-10-28T17:53:55.843Z,18.80
2022-10-28T17:57:58.131Z,18.68
2022-10-28T18:02:00.420Z,18.61
2022-10-28T18:06:03.474Z,18.59
2022-10-28T18:10:05.990Z,18.72
2022-10-28T18:14:08.007Z,18.90
2022-10-28T18:18:10.044Z,18.99
2022-10-28T18:22:12.060Z,19.07
2022-10-28T18:26:16.210Z,19.17
2022-10-28T18:30:18.207Z,19.24
2022-10-28T18:34:21.205Z,19.29
2022-10-28T18:38:23.333Z,19.30
2022-10-28T18:42:25.334Z,19.27
2022-10-28T18:46:29.201Z,19.25
2022-10-28T18:50:31.870Z,19.22
2022-10-28T18:54:34.438Z,19.20
2022-10-28T18:58:36.792Z,19.15
2022-10-28T19:02:42.082Z,19.12
2022-10-28T19:06:47.888Z,19.12
2022-10-28T19:10:55.191Z,19.14
2022-10-28T19:14:57.177Z,19.15
2022-10-28T19:19:00.453Z,19.14
2022-10-28T19:23:02.592Z,19.13
2022-10-28T19:27:04.691Z,19.14
2022-10-28T19:31:09.217Z,19.08
2022-10-28T19:35:11.261Z,19.05
2022-10-28T19:39:13.297Z,19.05
2022-10-28T19:43:15.285Z,18.98
2022-10-28T19:47:17.288Z,18.95
2022-10-28T19:51:21.962Z,18.87
2022-10-28T19:55:23.970Z,18.85
2022-10-28T19:59:25.964Z,18.85
2022-10-28T20:03:32.958Z,18.89
2022-10-28T20:07:36.730Z,18.90
2022-10-28T20:11:39.265Z,18.95
2022-10-28T20:15:41.333Z,19.06
2022-10-28T20:19:43.363Z,19.14
2022-10-28T20:23:49.281Z,19.20
2022-10-28T20:27:51.311Z,19.20
2022-10-28T20:31:53.356Z,19.16
2022-10-28T20:35:55.938Z,19.12
2022-10-28T20:39:59.018Z,19.09
2022-10-28T20:44:04.140Z,19.07
2022-10-28T20:48:06.458Z,18.95
2022-10-28T20:52:08.529Z,18.84
2022-10-28T20:56:16.300Z,18.82
2022-10-28T21:00:18.545Z,18.78
2022-10-28T21:04:20.638Z,18.73
2022-10-28T21:08:22.750Z,18.69
2022-10-28T21:12:25.840Z,18.70
2022-10-28T21:16:29.135Z,18.70
2022-10-28T21:20:31.207Z,18.71
2022-10-28T21:24:33.203Z,18.69
2022-10-28T21:28:35.942Z,18.67
2022-10-28T21:32:38.043Z,18.64
2022-10-28T21:36:40.179Z,18.62
2022-10-28T21:40:42.160Z,18.57
2022-10-28T21:44:44.428Z,18.53
2022-10-28T21:48:46.896Z,18.48
2022-10-28T21:52:48.928Z,18.50
2022-10-28T21:56:50.996Z,18.52
2022-10-28T22:00:52.982Z,18.47
2022-10-28T22:04:55.143Z,18.48
2022-10-28T22:08:59.213Z,18.43
2022-10-28T22:13:01.209Z,18.37
2022-10-28T22:17:03.268Z,18.30
2022-10-28T22:21:07.697Z,18.20
2022-10-28T22:25:10.624Z,18.14
2022-10-28T22:29:12.875Z,18.11
2022-10-28T22:33:14.859Z,18.04
2022-10-28T22:37:16.853Z,17.94
2022-10-28T22:41:20.365Z,17.80
2022-10-28T22:45:22.356Z,17.65
2022-10-28T22:49:24.455Z,17.59
2022-10-28T22:53:27.235Z,17.55
2022-10-28T22:57:29.265Z,17.47
2022-10-28T23:01:31.421Z,17.37
2022-10-28T23:05:33.554Z,17.31
2022-10-28T23:09:35.577Z,17.16
2022-10-28T23:17:39.913Z,16.94
2022-10-28T23:21:41.927Z,16.86
2022-10-28T23:25:51.655Z,16.72
2022-10-28T23:29:53.666Z,16.62
2022-10-28T23:33:56.093Z,16.52
2022-10-28T23:37:59.120Z,16.41
2022-10-28T23:42:01.125Z,16.37
2022-10-28T23:46:03.731Z,16.26
2022-10-28T23:50:05.935Z,16.07
2022-10-28T23:54:08.023Z,15.90
2022-10-28T23:58:11.317Z,15.80
