createdAt,value
2022-12-31T14:41:39.902Z,99957.31
2022-12-31T14:46:45.045Z,99946.03
2022-12-31T14:51:46.693Z,99958.97
2022-12-31T14:56:51.232Z,99964.28
2022-12-31T15:01:54.187Z,99977.44
2022-12-31T15:06:57.291Z,99979.63
2022-12-31T15:12:06.827Z,99997.94
2022-12-31T15:17:13.922Z,100006.06
2022-12-31T15:22:24.431Z,100012.63
2022-12-31T15:27:31.022Z,100019.44
2022-12-31T15:32:35.613Z,100033.00
2022-12-31T15:37:37.345Z,100039.72
2022-12-31T15:42:49.468Z,100032.69
2022-12-31T15:47:55.319Z,100040.47
2022-12-31T15:52:57.628Z,100041.72
2022-12-31T15:58:03.202Z,100060.16
2022-12-31T16:03:05.032Z,100061.13
2022-12-31T16:08:06.750Z,100050.66
2022-12-31T16:13:17.938Z,100048.38
2022-12-31T16:18:23.081Z,100051.13
2022-12-31T16:23:26.137Z,100035.16
2022-12-31T16:28:31.154Z,100035.38
2022-12-31T16:33:32.900Z,100053.00
2022-12-31T16:38:35.223Z,100043.63
2022-12-31T16:43:39.039Z,100052.44
2022-12-31T16:48:41.205Z,100056.72
2022-12-31T16:53:42.894Z,100058.44
2022-12-31T16:58:45.904Z,100075.28
2022-12-31T17:03:49.653Z,100071.66
2022-12-31T17:09:04.477Z,100069.97
2022-12-31T17:14:14.187Z,100083.88
2022-12-31T17:19:23.570Z,100073.44
2022-12-31T17:24:25.274Z,100069.97
2022-12-31T17:29:28.273Z,100074.13
2022-12-31T17:34:31.219Z,100074.13
2022-12-31T17:39:44.604Z,100083.97
2022-12-31T17:44:47.596Z,100088.34
2022-12-31T17:49:49.237Z,100073.06
2022-12-31T17:54:50.915Z,100077.47
2022-12-31T17:59:53.919Z,100087.31
2022-12-31T18:04:55.583Z,100087.66
2022-12-31T18:09:57.231Z,100078.41
2022-12-31T18:15:00.211Z,100072.81
2022-12-31T18:20:06.145Z,100064.31
2022-12-31T18:25:10.377Z,100065.94
2022-12-31T18:30:16.282Z,100052.06
2022-12-31T18:40:44.218Z,100061.94
2022-12-31T18:45:47.519Z,100056.84
2022-12-31T18:50:49.275Z,100051.88
2022-12-31T18:55:51.431Z,100057.16
2022-12-31T19:00:54.563Z,100048.81
2022-12-31T19:05:56.268Z,100051.84
2022-12-31T19:10:57.916Z,100040.31
2022-12-31T19:16:01.362Z,100026.31
2022-12-31T19:21:03.409Z,100031.91
2022-12-31T19:26:05.312Z,100047.25
2022-12-31T19:31:08.267Z,100046.44
2022-12-31T19:36:13.676Z,100031.47
2022-12-31T19:41:16.117Z,100024.34
2022-12-31T19:46:19.147Z,100036.69
2022-12-31T19:51:21.146Z,100034.81
2022-12-31T19:56:22.791Z,100047.06
2022-12-31T20:01:25.851Z,100038.13
2022-12-31T20:06:27.555Z,100045.00
2022-12-31T20:11:29.266Z,100038.75
2022-12-31T20:16:33.920Z,100047.69
2022-12-31T20:21:35.990Z,100031.97
2022-12-31T20:26:37.778Z,100037.84
2022-12-31T20:31:40.780Z,100060.09
2022-12-31T20:36:42.517Z,100050.19
2022-12-31T20:41:44.178Z,100037.22
2022-12-31T20:46:47.270Z,100058.34
2022-12-31T20:51:52.171Z,100065.19
2022-12-31T20:56:54.068Z,100056.53
2022-12-31T21:02:20.436Z,100064.47
2022-12-31T21:07:18.676Z,100074.63
2022-12-31T21:12:38.874Z,100094.69
2022-12-31T21:17:41.898Z,100092.88
2022-12-31T21:22:43.627Z,100098.59
2022-12-31T21:27:45.301Z,100118.22
2022-12-31T21:32:48.310Z,100118.78
2022-12-31T21:37:58.577Z,100119.72
2022-12-31T21:43:02.890Z,100131.25
2022-12-31T21:48:22.234Z,100118.84
2022-12-31T21:53:30.468Z,100124.31
2022-12-31T21:58:38.197Z,100124.34
2022-12-31T22:03:41.335Z,100135.03
2022-12-31T22:08:44.436Z,100138.69
2022-12-31T22:13:46.126Z,100150.22
2022-12-31T22:18:49.380Z,100145.91
2022-12-31T22:23:51.989Z,100159.03
2022-12-31T22:28:58.872Z,100164.97
2022-12-31T22:34:01.945Z,100159.78
2022-12-31T22:39:03.765Z,100161.38
2022-12-31T22:44:05.647Z,100171.13
2022-12-31T22:49:09.689Z,100181.50
2022-12-31T22:54:11.500Z,100192.03
2022-12-31T22:59:13.343Z,100204.16
2022-12-31T23:04:16.511Z,100200.72
2022-12-31T23:09:36.925Z,100209.19
2022-12-31T23:14:57.257Z,100199.13
2022-12-31T23:20:18.881Z,100199.22
2022-12-31T23:25:20.704Z,100204.00
2022-12-31T23:30:22.391Z,100212.34
2022-12-31T23:35:25.377Z,100219.75
2022-12-31T23:40:34.129Z,100210.81
2022-12-31T23:45:36.110Z,100219.69
2022-12-31T23:50:39.942Z,100214.22
2022-12-31T23:55:41.603Z,100218.44
