createdAt,value
2023-02-01T00:00:45.335Z,3.85
2023-02-01T00:03:15.663Z,3.74
2023-02-01T00:05:43.495Z,3.60
2023-02-01T00:08:11.309Z,3.67
2023-02-01T00:10:39.425Z,3.81
2023-02-01T00:13:07.326Z,3.78
2023-02-01T00:15:35.453Z,3.73
2023-02-01T00:18:03.234Z,3.58
2023-02-01T00:20:32.380Z,3.60
2023-02-01T00:23:00.126Z,3.43
2023-02-01T00:25:27.944Z,3.35
2023-02-01T00:27:57.869Z,3.24
2023-02-01T00:30:25.626Z,3.09
2023-02-01T00:32:53.402Z,2.97
2023-02-01T00:35:21.193Z,3.18
2023-02-01T00:37:50.388Z,3.07
2023-02-01T00:40:18.345Z,2.94
2023-02-01T00:42:46.124Z,2.76
2023-02-01T00:45:13.914Z,2.82
2023-02-01T00:47:42.027Z,2.79
2023-02-01T00:50:11.110Z,3.01
2023-02-01T00:52:38.829Z,2.91
2023-02-01T00:55:08.849Z,2.88
2023-02-01T00:57:36.621Z,2.97
2023-02-01T01:00:05.443Z,2.94
2023-02-01T01:02:33.257Z,2.92
2023-02-01T01:05:01.072Z,2.93
2023-02-01T01:07:29.630Z,2.81
2023-02-01T01:09:57.483Z,2.62
2023-02-01T01:12:26.739Z,2.46
2023-02-01T01:14:54.552Z,2.31
2023-02-01T01:17:22.391Z,2.27
2023-02-01T01:19:50.124Z,2.38
2023-02-01T01:22:18.944Z,2.39
2023-02-01T01:24:46.818Z,2.28
2023-02-01T01:27:15.018Z,2.16
2023-02-01T01:29:44.158Z,2.16
2023-02-01T01:32:12.059Z,2.01
2023-02-01T01:34:40.155Z,1.98
2023-02-01T01:37:08.033Z,1.92
2023-02-01T01:39:35.776Z,1.93
2023-02-01T01:42:03.584Z,2.00
2023-02-01T01:45:06.013Z,1.84
2023-02-01T01:47:36.473Z,1.80
2023-02-01T01:50:06.469Z,1.67
2023-02-01T01:52:34.650Z,1.70
2023-02-01T01:55:02.694Z,1.85
2023-02-01T01:57:35.181Z,1.78
2023-02-01T02:00:09.162Z,1.68
2023-02-01T02:02:38.198Z,1.62
2023-02-01T02:05:07.231Z,1.60
2023-02-01T02:07:39.085Z,1.66
2023-02-01T02:10:08.134Z,1.50
2023-02-01T02:12:36.200Z,1.36
2023-02-01T02:15:06.389Z,1.49
2023-02-01T02:17:42.010Z,1.49
2023-02-01T02:20:41.750Z,1.36
2023-02-01T02:23:36.878Z,1.42
2023-02-01T02:26:44.849Z,1.56
2023-02-01T02:30:09.215Z,1.53
2023-02-01T02:32:59.111Z,1.51
2023-02-01T02:35:37.005Z,1.48
2023-02-01T02:38:17.560Z,1.65
2023-02-01T02:40:51.805Z,1.49
2023-02-01T02:43:42.103Z,1.38
2023-02-01T02:46:36.125Z,1.40
2023-02-01T02:49:08.495Z,1.56
2023-02-01T02:52:00.309Z,1.58
2023-02-01T02:54:49.669Z,1.83
2023-02-01T02:57:39.594Z,2.06
2023-02-01T03:00:28.561Z,1.83
2023-02-01T03:03:14.538Z,1.77
2023-02-01T03:05:45.473Z,1.82
2023-02-01T03:08:17.403Z,1.71
2023-02-01T03:10:52.148Z,1.76
2023-02-01T03:13:27.599Z,1.77
2023-02-01T03:16:01.321Z,1.77
2023-02-01T03:18:35.859Z,1.87
2023-02-01T03:21:08.409Z,1.80
2023-02-01T03:23:39.437Z,1.81
2023-02-01T03:26:13.048Z,1.82
2023-02-01T03:28:47.965Z,1.64
2023-02-01T03:31:15.999Z,1.37
2023-02-01T03:33:44.030Z,1.49
2023-02-01T03:36:20.611Z,1.62
2023-02-01T03:38:57.715Z,1.60
2023-02-01T03:41:30.519Z,1.60
2023-02-01T03:44:05.303Z,1.49
2023-02-01T03:46:36.542Z,1.54
2023-02-01T03:49:09.033Z,1.46
2023-02-01T03:51:39.265Z,1.45
2023-02-01T03:54:11.516Z,1.51
2023-02-01T03:56:42.318Z,1.57
2023-02-01T03:59:10.609Z,1.53
2023-02-01T04:01:38.378Z,1.30
2023-02-01T04:04:06.270Z,1.29
2023-02-01T04:06:34.095Z,1.23
2023-02-01T04:09:01.976Z,1.11
2023-02-01T04:11:31.143Z,1.05
2023-02-01T04:13:58.875Z,0.88
2023-02-01T04:16:26.694Z,1.05
2023-02-01T04:18:54.440Z,1.16
2023-02-01T04:21:22.149Z,1.29
2023-02-01T04:23:49.869Z,1.34
2023-02-01T04:26:17.726Z,1.53
2023-02-01T04:28:48.731Z,1.55
2023-02-01T04:31:17.025Z,1.63
2023-02-01T04:33:45.487Z,1.70
2023-02-01T04:36:13.328Z,1.76
2023-02-01T04:38:41.155Z,2.03
2023-02-01T04:41:08.932Z,2.13
2023-02-01T04:43:36.646Z,2.14
2023-02-01T04:46:06.515Z,2.32
2023-02-01T04:48:34.284Z,2.37
2023-02-01T04:51:02.432Z,2.40
2023-02-01T04:53:30.736Z,2.49
2023-02-01T04:55:58.491Z,2.61
2023-02-01T04:58:26.333Z,2.76
2023-02-01T05:00:54.056Z,2.82
2023-02-01T05:03:23.154Z,2.85
2023-02-01T05:05:51.123Z,2.87
2023-02-01T05:08:18.840Z,2.93
2023-02-01T05:10:47.418Z,2.91
2023-02-01T05:13:32.653Z,2.90
2023-02-01T05:16:00.574Z,2.88
2023-02-01T05:18:29.838Z,2.81
2023-02-01T05:20:57.927Z,2.73
2023-02-01T05:23:25.680Z,2.83
2023-02-01T05:25:53.417Z,2.71
2023-02-01T05:28:21.150Z,2.73
2023-02-01T05:30:48.986Z,2.79
2023-02-01T05:33:16.799Z,2.76
2023-02-01T05:35:45.945Z,2.77
2023-02-01T05:38:13.792Z,2.70
2023-02-01T05:40:41.592Z,2.77
2023-02-01T05:43:09.688Z,2.80
2023-02-01T05:45:37.647Z,2.78
2023-02-01T05:48:06.166Z,2.92
2023-02-01T05:50:33.980Z,2.94
2023-02-01T05:53:03.136Z,3.01
2023-02-01T05:55:30.863Z,2.98
2023-02-01T05:57:58.933Z,3.02
2023-02-01T06:00:27.327Z,3.02
2023-02-01T06:02:55.415Z,3.12
2023-02-01T06:05:23.229Z,3.18
2023-02-01T06:07:51.536Z,3.26
2023-02-01T06:10:21.875Z,3.31
2023-02-01T06:12:49.914Z,3.26
2023-02-01T06:15:18.539Z,3.31
2023-02-01T06:17:47.737Z,3.36
2023-02-01T06:20:17.605Z,3.23
2023-02-01T06:22:45.486Z,3.27
2023-02-01T06:25:13.966Z,3.29
2023-02-01T06:27:43.092Z,3.28
2023-02-01T06:30:14.622Z,3.24
2023-02-01T06:32:42.690Z,3.28
2023-02-01T06:35:16.981Z,3.23
2023-02-01T06:37:44.936Z,3.32
2023-02-01T06:40:13.639Z,3.34
2023-02-01T06:42:41.459Z,3.31
2023-02-01T06:45:11.828Z,3.41
2023-02-01T06:47:39.580Z,3.34
2023-02-01T06:50:08.247Z,3.42
2023-02-01T06:52:37.524Z,3.29
2023-02-01T06:55:05.976Z,3.67
2023-02-01T06:57:35.316Z,3.33
2023-02-01T07:00:03.916Z,3.51
2023-02-01T07:02:33.294Z,3.49
2023-02-01T07:05:01.106Z,3.65
2023-02-01T07:07:28.825Z,3.74
2023-02-01T07:09:56.673Z,3.84
2023-02-01T07:12:24.418Z,3.93
2023-02-01T07:14:52.185Z,3.89
2023-02-01T07:17:20.023Z,3.88
2023-02-01T07:19:49.191Z,3.83
2023-02-01T07:22:18.790Z,3.85
2023-02-01T07:24:46.663Z,3.75
2023-02-01T07:27:14.906Z,3.64
2023-02-01T07:29:42.691Z,3.67
2023-02-01T07:32:10.898Z,3.58
2023-02-01T07:34:38.641Z,3.52
2023-02-01T07:37:07.783Z,3.47
2023-02-01T07:39:35.582Z,3.47
2023-02-01T07:42:03.446Z,3.53
2023-02-01T07:44:31.193Z,3.45
2023-02-01T07:46:58.965Z,3.41
2023-02-01T07:49:26.771Z,3.63
2023-02-01T07:51:54.547Z,3.62
2023-02-01T07:54:23.732Z,3.51
2023-02-01T07:56:51.625Z,3.58
2023-02-01T07:59:19.449Z,3.67
2023-02-01T08:01:46.236Z,3.65
2023-02-01T08:04:15.049Z,3.60
2023-02-01T08:06:43.871Z,3.69
2023-02-01T08:09:11.987Z,3.53
2023-02-01T08:11:41.133Z,3.65
2023-02-01T08:14:09.009Z,3.73
2023-02-01T08:16:38.803Z,3.81
2023-02-01T08:19:06.698Z,3.94
2023-02-01T08:21:38.308Z,3.88
2023-02-01T08:24:07.768Z,3.94
2023-02-01T08:26:35.977Z,3.99
2023-02-01T08:29:07.419Z,3.94
2023-02-01T08:31:35.300Z,4.00
2023-02-01T08:34:05.172Z,4.16
2023-02-01T08:36:33.753Z,4.15
2023-02-01T08:39:02.170Z,4.13
2023-02-01T08:41:32.075Z,4.20
2023-02-01T08:44:00.227Z,4.29
2023-02-01T08:46:29.563Z,4.34
2023-02-01T08:48:57.728Z,4.34
2023-02-01T08:51:25.875Z,4.27
2023-02-01T08:53:54.233Z,4.33
2023-02-01T08:56:22.543Z,4.25
2023-02-01T08:58:50.322Z,4.35
2023-02-01T09:01:19.086Z,4.39
2023-02-01T09:03:48.481Z,4.53
2023-02-01T09:06:17.511Z,4.56
2023-02-01T09:08:45.410Z,4.60
2023-02-01T09:11:16.208Z,4.67
2023-02-01T09:13:44.412Z,4.73
2023-02-01T09:16:12.688Z,4.85
2023-02-01T09:18:50.416Z,4.88
2023-02-01T09:21:26.264Z,5.03
2023-02-01T09:23:54.182Z,4.99
2023-02-01T09:26:26.429Z,5.12
2023-02-01T09:28:59.598Z,5.33
2023-02-01T09:31:27.619Z,5.30
2023-02-01T09:33:55.645Z,5.36
2023-02-01T09:36:24.937Z,5.27
2023-02-01T09:38:53.421Z,5.30
2023-02-01T09:41:34.566Z,5.50
2023-02-01T09:44:10.298Z,5.71
2023-02-01T09:46:38.366Z,5.80
2023-02-01T09:49:13.817Z,5.90
2023-02-01T09:51:48.234Z,6.03
2023-02-01T09:54:19.190Z,6.06
2023-02-01T09:56:51.996Z,5.95
2023-02-01T09:59:32.759Z,5.92
2023-02-01T10:02:01.360Z,5.89
2023-02-01T10:04:29.320Z,5.87
2023-02-01T10:07:09.213Z,6.12
2023-02-01T10:09:49.687Z,6.08
2023-02-01T10:12:49.711Z,6.02
2023-02-01T10:15:42.237Z,5.87
2023-02-01T10:18:29.511Z,6.11
2023-02-01T10:21:04.446Z,6.18
2023-02-01T10:23:57.455Z,6.20
2023-02-01T10:26:29.290Z,6.21
2023-02-01T10:29:02.391Z,6.56
2023-02-01T10:31:33.465Z,7.01
2023-02-01T10:34:03.333Z,7.07
2023-02-01T10:36:37.223Z,7.55
2023-02-01T10:39:08.882Z,7.93
2023-02-01T10:41:38.496Z,7.60
2023-02-01T10:44:12.344Z,8.19
2023-02-01T10:46:40.476Z,8.23
2023-02-01T10:49:18.488Z,8.02
2023-02-01T10:51:50.496Z,7.78
2023-02-01T10:54:21.725Z,7.89
2023-02-01T10:56:50.590Z,7.72
2023-02-01T10:59:20.113Z,7.79
2023-02-01T11:01:49.705Z,7.85
2023-02-01T11:04:19.780Z,7.59
2023-02-01T11:06:50.250Z,7.48
2023-02-01T11:09:25.092Z,7.33
2023-02-01T11:11:59.090Z,7.18
2023-02-01T11:14:37.028Z,7.30
2023-02-01T11:17:20.576Z,7.35
2023-02-01T11:19:49.284Z,7.68
2023-02-01T11:22:17.118Z,7.07
2023-02-01T11:24:48.833Z,7.22
2023-02-01T11:27:27.261Z,6.92
2023-02-01T11:30:03.255Z,6.85
2023-02-01T11:32:32.441Z,7.14
2023-02-01T11:35:04.260Z,7.55
2023-02-01T11:37:36.358Z,7.64
2023-02-01T11:40:24.719Z,8.03
2023-02-01T11:42:57.891Z,7.69
2023-02-01T11:45:31.120Z,8.28
2023-02-01T11:48:01.391Z,8.29
2023-02-01T11:50:35.476Z,7.73
2023-02-01T11:53:22.157Z,8.09
2023-02-01T11:56:10.398Z,7.83
2023-02-01T11:59:05.988Z,7.44
2023-02-01T12:01:53.723Z,7.84
2023-02-01T12:05:01.107Z,8.38
2023-02-01T12:07:51.895Z,8.60
2023-02-01T12:10:30.880Z,8.63
2023-02-01T12:13:16.213Z,8.92
2023-02-01T12:15:54.771Z,8.47
2023-02-01T12:18:49.927Z,8.57
2023-02-01T12:21:33.930Z,8.22
2023-02-01T12:24:20.386Z,8.13
2023-02-01T12:26:59.320Z,8.46
2023-02-01T12:29:40.699Z,8.67
2023-02-01T12:32:19.336Z,8.58
2023-02-01T12:35:04.649Z,8.52
2023-02-01T12:37:47.500Z,8.05
2023-02-01T12:40:41.821Z,8.12
2023-02-01T12:43:16.344Z,7.89
2023-02-01T12:45:50.843Z,8.06
2023-02-01T12:48:29.148Z,7.74
2023-02-01T12:51:00.543Z,7.64
2023-02-01T12:53:33.861Z,7.43
2023-02-01T12:56:09.081Z,7.33
2023-02-01T12:58:43.765Z,7.20
2023-02-01T13:01:18.519Z,7.20
2023-02-01T13:03:55.572Z,7.03
2023-02-01T13:06:28.721Z,6.98
2023-02-01T13:09:17.971Z,6.95
2023-02-01T13:11:48.507Z,7.15
2023-02-01T13:14:26.883Z,7.29
2023-02-01T13:17:02.364Z,7.24
2023-02-01T13:19:37.614Z,7.44
2023-02-01T13:22:12.874Z,7.31
2023-02-01T13:24:46.515Z,7.20
2023-02-01T13:27:15.763Z,7.31
2023-02-01T13:29:59.057Z,7.47
2023-02-01T13:33:52.723Z,7.46
2023-02-01T13:36:22.095Z,7.48
2023-02-01T13:39:49.514Z,7.88
2023-02-01T13:42:21.077Z,7.91
2023-02-01T13:44:52.057Z,7.75
2023-02-01T13:47:29.557Z,7.75
2023-02-01T13:50:02.617Z,7.44
2023-02-01T13:52:38.772Z,7.39
2023-02-01T13:55:25.793Z,7.20
2023-02-01T13:58:18.556Z,7.01
2023-02-01T14:00:47.296Z,7.21
2023-02-01T14:03:19.043Z,7.22
2023-02-01T14:06:19.714Z,7.24
2023-02-01T14:09:09.153Z,7.51
2023-02-01T14:11:47.469Z,7.45
2023-02-01T14:14:47.051Z,7.56
2023-02-01T14:17:36.609Z,7.76
2023-02-01T14:20:54.243Z,7.59
2023-02-01T14:23:32.977Z,7.36
2023-02-01T14:26:13.740Z,7.05
2023-02-01T14:28:47.037Z,7.07
2023-02-01T14:31:28.027Z,7.12
2023-02-01T14:34:00.300Z,6.93
2023-02-01T14:36:40.657Z,6.94
2023-02-01T14:39:22.981Z,6.87
2023-02-01T14:42:00.836Z,7.06
2023-02-01T14:44:38.912Z,7.02
2023-02-01T14:47:31.964Z,7.06
2023-02-01T14:50:34.525Z,7.22
2023-02-01T14:53:17.939Z,6.97
2023-02-01T14:55:50.536Z,7.21
2023-02-01T14:58:32.973Z,7.17
2023-02-01T15:01:02.697Z,6.95
2023-02-01T15:03:45.434Z,6.99
2023-02-01T15:06:40.042Z,6.93
2023-02-01T15:09:12.971Z,6.84
2023-02-01T15:14:43.514Z,6.79
2023-02-01T15:17:21.344Z,6.60
2023-02-01T15:19:55.998Z,6.84
2023-02-01T15:22:24.034Z,6.92
2023-02-01T15:24:55.283Z,6.83
2023-02-01T15:27:23.320Z,6.83
2023-02-01T15:29:52.692Z,6.80
2023-02-01T15:32:34.379Z,6.80
2023-02-01T15:35:03.565Z,6.65
2023-02-01T15:37:32.137Z,6.61
2023-02-01T15:40:20.382Z,6.68
2023-02-01T15:42:54.105Z,6.64
2023-02-01T15:45:27.112Z,6.51
2023-02-01T15:47:58.985Z,6.47
2023-02-01T15:50:28.414Z,6.41
2023-02-01T15:52:57.445Z,6.37
2023-02-01T15:55:32.406Z,6.41
2023-02-01T15:58:00.401Z,6.39
2023-02-01T16:00:33.433Z,6.26
2023-02-01T16:03:02.877Z,6.28
2023-02-01T16:05:36.881Z,6.24
2023-02-01T16:08:09.223Z,6.25
2023-02-01T16:10:41.888Z,6.26
2023-02-01T16:13:10.230Z,6.23
2023-02-01T16:15:39.860Z,6.29
2023-02-01T16:18:09.213Z,6.29
2023-02-01T16:20:37.508Z,6.25
2023-02-01T16:23:05.922Z,6.07
2023-02-01T16:25:33.773Z,6.23
2023-02-01T16:28:01.586Z,6.21
2023-02-01T16:30:29.441Z,6.22
2023-02-01T16:33:00.805Z,6.25
2023-02-01T16:35:32.387Z,6.25
2023-02-01T16:38:00.912Z,6.25
2023-02-01T16:40:28.771Z,6.25
2023-02-01T16:42:57.552Z,6.23
2023-02-01T16:45:25.719Z,6.11
2023-02-01T16:47:57.150Z,6.12
2023-02-01T16:50:28.581Z,6.05
2023-02-01T16:52:56.451Z,6.11
2023-02-01T16:55:24.860Z,6.00
2023-02-01T16:57:52.795Z,6.12
2023-02-01T17:00:24.953Z,6.14
2023-02-01T17:02:53.446Z,6.13
2023-02-01T17:05:21.449Z,6.16
2023-02-01T17:07:50.819Z,6.14
2023-02-01T17:10:34.541Z,6.20
2023-02-01T17:13:03.037Z,6.25
2023-02-01T17:15:36.893Z,6.17
2023-02-01T17:18:05.363Z,6.23
2023-02-01T17:20:34.317Z,6.19
2023-02-01T17:23:03.601Z,6.24
2023-02-01T17:25:32.813Z,6.24
2023-02-01T17:28:01.007Z,6.22
2023-02-01T17:30:29.248Z,6.31
2023-02-01T17:33:00.909Z,6.31
2023-02-01T17:35:32.327Z,6.29
2023-02-01T17:38:00.311Z,6.27
2023-02-01T17:40:30.123Z,6.30
2023-02-01T17:42:58.217Z,6.22
2023-02-01T17:45:40.573Z,6.28
2023-02-01T17:48:09.971Z,6.18
2023-02-01T17:50:39.275Z,6.26
2023-02-01T17:53:09.845Z,6.21
2023-02-01T17:55:42.407Z,6.32
2023-02-01T17:58:12.455Z,6.28
2023-02-01T18:00:40.827Z,6.17
2023-02-01T18:03:08.826Z,6.21
2023-02-01T18:05:41.291Z,6.20
2023-02-01T18:08:09.568Z,6.11
2023-02-01T18:10:39.062Z,6.18
2023-02-01T18:13:06.904Z,6.22
2023-02-01T18:15:34.759Z,6.14
2023-02-01T18:18:02.560Z,6.23
2023-02-01T18:20:30.533Z,6.13
2023-02-01T18:22:58.622Z,6.14
2023-02-01T18:25:29.958Z,6.17
2023-02-01T18:27:59.267Z,6.22
2023-02-01T18:30:32.214Z,6.26
2023-02-01T18:33:00.096Z,6.21
2023-02-01T18:35:29.968Z,6.21
2023-02-01T18:37:58.995Z,6.10
2023-02-01T18:40:28.788Z,6.13
2023-02-01T18:42:56.842Z,6.29
2023-02-01T18:45:36.215Z,6.20
2023-02-01T18:48:04.999Z,6.21
2023-02-01T18:50:34.925Z,6.21
2023-02-01T18:53:04.805Z,6.11
2023-02-01T18:55:33.763Z,6.10
2023-02-01T18:58:02.107Z,6.09
2023-02-01T19:00:30.955Z,6.05
2023-02-01T19:03:00.214Z,6.09
2023-02-01T19:05:28.743Z,6.06
2023-02-01T19:07:56.539Z,6.03
2023-02-01T19:10:25.691Z,6.04
2023-02-01T19:12:57.437Z,6.03
2023-02-01T19:15:26.413Z,5.99
2023-02-01T19:17:55.850Z,6.03
2023-02-01T19:20:28.296Z,6.02
2023-02-01T19:22:56.113Z,5.98
2023-02-01T19:25:26.512Z,5.92
2023-02-01T19:27:54.983Z,5.95
2023-02-01T19:30:25.101Z,6.01
2023-02-01T19:32:53.482Z,5.99
2023-02-01T19:35:22.717Z,5.86
2023-02-01T19:37:52.035Z,5.95
2023-02-01T19:40:21.133Z,5.94
2023-02-01T19:42:49.443Z,5.90
2023-02-01T19:45:17.546Z,5.84
2023-02-01T19:47:45.408Z,5.87
2023-02-01T19:50:19.386Z,5.95
2023-02-01T19:52:47.274Z,5.86
2023-02-01T19:55:16.548Z,5.87
2023-02-01T19:57:44.928Z,5.89
2023-02-01T20:00:13.344Z,5.93
2023-02-01T20:02:41.287Z,5.92
2023-02-01T20:05:10.798Z,5.98
2023-02-01T20:07:39.386Z,6.00
2023-02-01T20:10:08.834Z,5.87
2023-02-01T20:12:38.058Z,5.99
2023-02-01T20:15:08.115Z,5.96
2023-02-01T20:17:36.452Z,5.87
2023-02-01T20:20:05.405Z,5.91
2023-02-01T20:22:33.401Z,5.84
2023-02-01T20:25:02.537Z,5.93
2023-02-01T20:27:31.337Z,6.00
2023-02-01T20:30:00.500Z,5.97
2023-02-01T20:32:28.336Z,5.92
2023-02-01T20:34:56.187Z,5.87
2023-02-01T20:37:24.239Z,5.79
2023-02-01T20:39:52.035Z,5.85
2023-02-01T20:42:19.807Z,5.90
2023-02-01T20:44:47.589Z,5.88
2023-02-01T20:47:16.729Z,5.78
2023-02-01T20:49:44.556Z,5.85
2023-02-01T20:52:12.355Z,5.84
2023-02-01T20:54:40.225Z,5.84
2023-02-01T20:57:08.063Z,5.80
2023-02-01T20:59:35.956Z,5.88
2023-02-01T21:02:04.603Z,5.82
2023-02-01T21:04:35.138Z,5.83
2023-02-01T21:07:03.458Z,5.83
2023-02-01T21:09:31.227Z,5.85
2023-02-01T21:11:59.173Z,5.76
2023-02-01T21:14:27.044Z,5.80
2023-02-01T21:16:54.821Z,5.77
2023-02-01T21:19:25.309Z,5.69
2023-02-01T21:21:54.577Z,5.70
2023-02-01T21:24:22.444Z,5.66
2023-02-01T21:26:50.302Z,5.70
2023-02-01T21:29:18.159Z,5.72
2023-02-01T21:31:45.963Z,5.63
2023-02-01T21:34:13.950Z,5.66
2023-02-01T21:36:41.707Z,5.72
2023-02-01T21:39:12.208Z,5.72
2023-02-01T21:41:57.873Z,5.72
2023-02-01T21:44:25.700Z,5.83
2023-02-01T21:46:55.686Z,5.75
2023-02-01T21:49:25.483Z,5.70
2023-02-01T21:51:53.600Z,5.64
2023-02-01T21:54:22.855Z,5.72
2023-02-01T21:56:50.707Z,5.80
2023-02-01T21:59:18.512Z,5.71
2023-02-01T22:01:46.521Z,5.66
2023-02-01T22:04:14.409Z,5.78
2023-02-01T22:06:45.865Z,5.63
2023-02-01T22:09:17.886Z,5.75
2023-02-01T22:11:46.897Z,5.68
2023-02-01T22:14:15.481Z,5.73
2023-02-01T22:16:43.743Z,5.66
2023-02-01T22:19:12.451Z,5.73
2023-02-01T22:21:42.080Z,5.63
2023-02-01T22:24:11.528Z,5.51
2023-02-01T22:26:39.680Z,5.68
2023-02-01T22:29:09.594Z,5.58
2023-02-01T22:31:37.600Z,5.46
2023-02-01T22:34:05.467Z,5.61
2023-02-01T22:36:33.493Z,5.65
2023-02-01T22:39:01.272Z,5.53
2023-02-01T22:41:29.143Z,5.55
2023-02-01T22:43:56.865Z,5.66
2023-02-01T22:46:26.403Z,5.62
2023-02-01T22:48:54.241Z,5.63
2023-02-01T22:51:24.146Z,5.65
2023-02-01T22:53:57.203Z,5.58
2023-02-01T22:56:26.538Z,5.60
2023-02-01T22:58:58.575Z,5.58
2023-02-01T23:01:28.036Z,5.62
2023-02-01T23:04:00.343Z,5.64
2023-02-01T23:06:28.836Z,5.57
2023-02-01T23:08:57.089Z,5.56
2023-02-01T23:11:25.629Z,5.47
2023-02-01T23:13:53.824Z,5.58
2023-02-01T23:16:22.323Z,5.60
2023-02-01T23:18:51.741Z,5.61
2023-02-01T23:21:23.227Z,5.56
2023-02-01T23:23:54.039Z,5.37
2023-02-01T23:26:23.167Z,5.52
2023-02-01T23:28:52.354Z,5.38
2023-02-01T23:31:20.416Z,5.37
2023-02-01T23:33:49.059Z,5.43
2023-02-01T23:36:18.453Z,5.44
2023-02-01T23:38:47.196Z,5.40
2023-02-01T23:41:17.171Z,5.41
2023-02-01T23:44:01.304Z,5.34
2023-02-01T23:46:32.335Z,5.44
2023-02-01T23:49:01.160Z,5.41
2023-02-01T23:51:31.746Z,5.44
2023-02-01T23:54:00.517Z,5.34
2023-02-01T23:56:31.279Z,5.38
2023-02-01T23:58:59.088Z,5.44
