createdAt,value
2023-04-05T00:00:19.652Z,0.00
2023-04-05T00:01:19.666Z,0.00
2023-04-05T00:02:19.638Z,0.00
2023-04-05T00:03:19.708Z,0.00
2023-04-05T00:04:19.683Z,0.00
2023-04-05T00:05:19.596Z,0.00
2023-04-05T00:06:26.694Z,0.00
2023-04-05T00:07:19.576Z,0.00
2023-04-05T00:08:19.634Z,0.00
2023-04-05T00:09:19.561Z,0.00
2023-04-05T00:10:19.551Z,0.00
2023-04-05T00:11:19.552Z,0.00
2023-04-05T00:12:19.537Z,0.00
2023-04-05T00:13:19.534Z,0.00
2023-04-05T00:14:19.512Z,0.00
2023-04-05T00:15:19.497Z,0.00
2023-04-05T00:16:19.539Z,0.00
2023-04-05T00:17:19.507Z,0.00
2023-04-05T00:18:19.461Z,0.00
2023-04-05T00:19:19.452Z,0.00
2023-04-05T00:20:19.438Z,0.00
2023-04-05T00:21:19.428Z,0.00
2023-04-05T00:22:19.413Z,0.00
2023-04-05T00:23:19.418Z,0.00
2023-04-05T00:24:19.395Z,0.00
2023-04-05T00:25:19.405Z,0.00
2023-04-05T00:26:19.369Z,0.00
2023-04-05T00:27:19.371Z,0.00
2023-04-05T00:28:19.354Z,0.00
2023-04-05T00:29:19.365Z,0.00
2023-04-05T00:30:19.328Z,0.00
2023-04-05T00:31:19.330Z,0.00
2023-04-05T00:32:19.360Z,0.00
2023-04-05T00:33:19.292Z,0.00
2023-04-05T00:34:19.288Z,0.00
2023-04-05T00:35:19.278Z,0.00
2023-04-05T00:36:19.272Z,0.00
2023-04-05T00:37:19.258Z,0.00
2023-04-05T00:38:19.286Z,0.00
2023-04-05T00:39:19.227Z,0.00
2023-04-05T00:40:19.225Z,0.00
2023-04-05T00:41:19.202Z,0.00
2023-04-05T00:42:19.194Z,0.00
2023-04-05T00:43:19.379Z,0.00
2023-04-05T00:44:19.172Z,0.00
2023-04-05T00:45:19.199Z,0.00
2023-04-05T00:46:19.166Z,0.00
2023-04-05T00:47:19.150Z,0.00
2023-04-05T00:48:19.233Z,0.00
2023-04-05T00:49:19.123Z,0.00
2023-04-05T00:50:19.111Z,0.00
2023-04-05T00:51:19.092Z,0.00
2023-04-05T00:52:19.087Z,0.00
2023-04-05T00:53:19.072Z,0.00
2023-04-05T00:54:19.076Z,0.00
2023-04-05T00:55:19.060Z,0.00
2023-04-05T00:56:19.038Z,0.00
2023-04-05T00:57:19.035Z,0.00
2023-04-05T00:58:19.046Z,0.00
2023-04-05T00:59:19.041Z,0.00
2023-04-05T01:00:18.991Z,0.00
2023-04-05T01:01:19.021Z,0.00
2023-04-05T01:02:18.983Z,0.00
2023-04-05T01:03:18.967Z,0.00
2023-04-05T01:04:18.978Z,0.00
2023-04-05T01:05:18.969Z,0.00
2023-04-05T01:06:18.936Z,0.00
2023-04-05T01:07:18.939Z,0.00
2023-04-05T01:08:18.958Z,0.00
2023-04-05T01:09:18.902Z,0.00
2023-04-05T01:10:18.891Z,0.00
2023-04-05T01:11:18.884Z,0.00
2023-04-05T01:12:18.866Z,0.00
2023-04-05T01:13:18.856Z,0.00
2023-04-05T01:14:18.841Z,0.00
2023-04-05T01:15:18.875Z,0.00
2023-04-05T01:16:18.913Z,0.00
2023-04-05T01:17:18.828Z,0.00
2023-04-05T01:18:18.914Z,0.00
2023-04-05T01:19:18.787Z,0.00
2023-04-05T01:20:18.786Z,0.00
2023-04-05T01:21:18.769Z,0.00
2023-04-05T01:22:18.744Z,0.00
2023-04-05T01:23:18.751Z,0.00
2023-04-05T01:24:18.725Z,0.00
2023-04-05T01:25:18.710Z,0.00
2023-04-05T01:26:18.698Z,0.00
2023-04-05T01:27:18.714Z,0.00
2023-04-05T01:28:18.730Z,0.00
2023-04-05T01:29:18.674Z,0.00
2023-04-05T01:30:18.659Z,0.00
2023-04-05T01:31:18.679Z,0.00
2023-04-05T01:32:18.649Z,0.00
2023-04-05T01:33:18.735Z,0.00
2023-04-05T01:34:18.661Z,0.00
2023-04-05T01:35:18.623Z,0.00
2023-04-05T01:36:18.609Z,0.00
2023-04-05T01:37:18.612Z,0.00
2023-04-05T01:38:18.566Z,0.00
2023-04-05T01:39:18.570Z,0.00
2023-04-05T01:40:18.549Z,0.00
2023-04-05T01:41:18.537Z,0.00
2023-04-05T01:42:18.527Z,0.00
2023-04-05T01:43:18.539Z,0.00
2023-04-05T01:44:18.513Z,0.00
2023-04-05T01:45:18.491Z,0.00
2023-04-05T01:46:18.533Z,0.00
2023-04-05T01:47:18.476Z,0.00
2023-04-05T01:48:18.521Z,0.00
2023-04-05T01:49:18.468Z,0.00
2023-04-05T01:50:18.452Z,0.00
2023-04-05T01:51:18.431Z,0.00
2023-04-05T01:52:18.431Z,0.00
2023-04-05T01:53:18.412Z,0.00
2023-04-05T01:54:18.418Z,0.00
2023-04-05T01:55:18.398Z,0.00
2023-04-05T01:56:18.369Z,0.00
2023-04-05T01:57:18.378Z,0.00
2023-04-05T01:58:18.344Z,0.00
2023-04-05T01:59:18.381Z,0.00
2023-04-05T02:00:18.343Z,0.00
2023-04-05T02:01:18.402Z,0.00
2023-04-05T02:02:18.308Z,0.00
2023-04-05T02:03:18.335Z,0.00
2023-04-05T02:04:18.284Z,0.00
2023-04-05T02:05:18.293Z,0.00
2023-04-05T02:06:18.259Z,0.00
2023-04-05T02:07:18.252Z,0.00
2023-04-05T02:08:18.274Z,0.00
2023-04-05T02:09:18.228Z,0.00
2023-04-05T02:10:18.237Z,0.00
2023-04-05T02:11:18.205Z,0.00
2023-04-05T02:12:18.202Z,0.00
2023-04-05T02:13:18.202Z,0.00
2023-04-05T02:14:18.173Z,0.00
2023-04-05T02:15:18.167Z,0.00
2023-04-05T02:16:18.166Z,0.00
2023-04-05T02:17:18.151Z,0.00
2023-04-05T02:18:18.135Z,0.00
2023-04-05T02:19:18.115Z,0.00
2023-04-05T02:20:18.109Z,0.00
2023-04-05T02:21:18.131Z,0.00
2023-04-05T02:22:18.082Z,0.00
2023-04-05T02:23:18.101Z,0.00
2023-04-05T02:24:18.062Z,0.00
2023-04-05T02:25:18.049Z,0.00
2023-04-05T02:26:18.067Z,0.00
2023-04-05T02:27:18.030Z,0.00
2023-04-05T02:28:18.011Z,0.00
2023-04-05T02:29:18.012Z,0.00
2023-04-05T02:30:18.006Z,0.00
2023-04-05T02:31:18.009Z,0.00
2023-04-05T02:32:17.986Z,0.00
2023-04-05T02:33:17.961Z,0.00
2023-04-05T02:34:17.968Z,0.00
2023-04-05T02:35:17.945Z,0.00
2023-04-05T02:36:17.932Z,0.00
2023-04-05T02:37:17.957Z,0.00
2023-04-05T02:38:18.064Z,0.00
2023-04-05T02:39:17.900Z,0.00
2023-04-05T02:40:17.888Z,0.00
2023-04-05T02:41:17.891Z,0.00
2023-04-05T02:42:17.855Z,0.00
2023-04-05T02:43:17.859Z,0.00
2023-04-05T02:44:17.838Z,0.00
2023-04-05T02:45:17.861Z,0.00
2023-04-05T02:46:17.881Z,0.00
2023-04-05T02:47:17.807Z,0.00
2023-04-05T02:48:17.808Z,0.00
2023-04-05T02:49:17.795Z,0.00
2023-04-05T02:50:17.770Z,0.00
2023-04-05T02:51:17.760Z,0.00
2023-04-05T02:52:17.758Z,0.00
2023-04-05T02:53:17.768Z,0.00
2023-04-05T02:54:17.723Z,0.00
2023-04-05T02:55:17.717Z,0.00
2023-04-05T02:56:17.707Z,0.00
2023-04-05T02:57:17.716Z,0.00
2023-04-05T02:58:17.680Z,0.00
2023-04-05T02:59:17.690Z,0.00
2023-04-05T03:00:17.677Z,0.00
2023-04-05T03:01:17.724Z,0.00
2023-04-05T03:02:17.648Z,0.00
2023-04-05T03:03:17.730Z,0.00
2023-04-05T03:04:17.633Z,0.00
2023-04-05T03:05:17.601Z,0.00
2023-04-05T03:06:17.603Z,0.00
2023-04-05T03:07:17.593Z,0.00
2023-04-05T03:08:17.578Z,0.00
2023-04-05T03:09:17.579Z,0.00
2023-04-05T03:10:17.548Z,0.00
2023-04-05T03:11:17.574Z,0.00
2023-04-05T03:12:17.546Z,0.00
2023-04-05T03:13:17.522Z,0.00
2023-04-05T03:14:17.516Z,0.00
2023-04-05T03:15:17.494Z,0.00
2023-04-05T03:16:17.502Z,0.00
2023-04-05T03:17:17.493Z,0.00
2023-04-05T03:18:17.465Z,0.00
2023-04-05T03:19:17.447Z,0.00
2023-04-05T03:20:17.451Z,0.00
2023-04-05T03:21:17.501Z,0.00
2023-04-05T03:22:17.410Z,0.00
2023-04-05T03:23:17.408Z,0.00
2023-04-05T03:24:17.386Z,0.00
2023-04-05T03:25:17.440Z,0.00
2023-04-05T03:26:17.383Z,0.00
2023-04-05T03:27:17.355Z,0.00
2023-04-05T03:28:17.352Z,0.00
2023-04-05T03:29:17.346Z,0.00
2023-04-05T03:30:17.327Z,0.00
2023-04-05T03:31:19.563Z,0.00
2023-04-05T03:32:17.313Z,0.00
2023-04-05T03:33:17.298Z,0.00
2023-04-05T03:34:17.284Z,0.00
2023-04-05T03:35:17.284Z,0.00
2023-04-05T03:36:17.261Z,0.00
2023-04-05T03:37:17.262Z,0.00
2023-04-05T03:38:17.230Z,0.00
2023-04-05T03:39:17.263Z,0.00
2023-04-05T03:40:17.230Z,0.00
2023-04-05T03:41:17.258Z,0.00
2023-04-05T03:42:17.200Z,0.00
2023-04-05T03:43:17.196Z,0.00
2023-04-05T03:44:17.180Z,0.00
2023-04-05T03:45:22.063Z,0.00
2023-04-05T03:46:18.189Z,0.00
2023-04-05T03:47:17.137Z,0.00
2023-04-05T03:48:17.116Z,0.00
2023-04-05T03:49:17.125Z,0.00
2023-04-05T03:50:17.125Z,0.00
2023-04-05T03:51:17.092Z,0.00
2023-04-05T03:52:17.096Z,0.00
2023-04-05T03:53:17.066Z,0.00
2023-04-05T03:54:17.050Z,0.00
2023-04-05T03:55:17.048Z,0.00
2023-04-05T03:56:17.049Z,0.00
2023-04-05T03:57:17.066Z,0.00
2023-04-05T03:58:17.005Z,0.00
2023-04-05T03:59:17.092Z,0.00
2023-04-05T04:00:16.993Z,0.00
2023-04-05T04:01:16.974Z,0.00
2023-04-05T04:02:16.986Z,0.00
2023-04-05T04:03:16.969Z,0.00
2023-04-05T04:04:16.949Z,0.00
2023-04-05T04:05:17.165Z,0.00
2023-04-05T04:06:19.193Z,0.00
2023-04-05T04:07:16.903Z,0.00
2023-04-05T04:08:17.013Z,0.00
2023-04-05T04:09:16.883Z,0.00
2023-04-05T04:10:16.872Z,0.00
2023-04-05T04:11:16.866Z,0.00
2023-04-05T04:12:16.869Z,0.00
2023-04-05T04:13:16.859Z,0.00
2023-04-05T04:14:16.832Z,0.00
2023-04-05T04:15:16.859Z,0.00
2023-04-05T04:16:16.828Z,0.00
2023-04-05T04:17:16.804Z,0.00
2023-04-05T04:18:16.792Z,0.00
2023-04-05T04:19:16.978Z,0.00
2023-04-05T04:20:16.765Z,0.00
2023-04-05T04:21:16.758Z,0.00
2023-04-05T04:22:16.741Z,0.00
2023-04-05T04:23:16.739Z,0.00
2023-04-05T04:24:16.722Z,0.00
2023-04-05T04:25:16.726Z,0.00
2023-04-05T04:26:16.719Z,0.00
2023-04-05T04:27:16.703Z,0.00
2023-04-05T04:28:16.670Z,0.00
2023-04-05T04:29:16.684Z,0.00
2023-04-05T04:30:16.661Z,0.00
2023-04-05T04:31:16.695Z,0.00
2023-04-05T04:32:16.625Z,0.00
2023-04-05T04:33:16.712Z,0.00
2023-04-05T04:34:16.604Z,0.00
2023-04-05T04:35:16.609Z,0.00
2023-04-05T04:36:16.592Z,0.00
2023-04-05T04:37:16.575Z,0.00
2023-04-05T04:38:16.556Z,0.00
2023-04-05T04:39:16.564Z,0.00
2023-04-05T04:40:16.534Z,0.00
2023-04-05T04:41:16.531Z,0.00
2023-04-05T04:42:16.513Z,0.00
2023-04-05T04:43:16.506Z,0.00
2023-04-05T04:44:16.507Z,0.00
2023-04-05T04:45:16.501Z,0.00
2023-04-05T04:46:16.614Z,0.00
2023-04-05T04:47:16.469Z,0.00
2023-04-05T04:48:16.520Z,0.00
2023-04-05T04:49:16.444Z,0.00
2023-04-05T04:50:16.433Z,0.00
2023-04-05T04:51:16.413Z,0.00
2023-04-05T04:52:16.403Z,0.00
2023-04-05T04:53:16.395Z,0.00
2023-04-05T04:54:16.399Z,0.00
2023-04-05T04:55:16.375Z,0.00
2023-04-05T04:56:16.358Z,0.00
2023-04-05T04:57:16.361Z,0.00
2023-04-05T04:58:16.357Z,0.00
2023-04-05T04:59:16.401Z,0.00
2023-04-05T05:00:16.334Z,0.00
2023-04-05T05:01:16.328Z,0.00
2023-04-05T05:02:16.291Z,0.00
2023-04-05T05:03:16.281Z,0.00
2023-04-05T05:04:16.335Z,0.00
2023-04-05T05:05:16.273Z,0.00
2023-04-05T05:06:16.247Z,0.00
2023-04-05T05:07:16.247Z,0.00
2023-04-05T05:08:17.682Z,0.00
2023-04-05T05:09:16.231Z,5.62
2023-04-05T05:10:16.302Z,5.62
2023-04-05T05:11:16.199Z,5.62
2023-04-05T05:12:16.208Z,5.62
2023-04-05T05:13:16.175Z,5.62
2023-04-05T05:14:16.165Z,5.62
2023-04-05T05:15:16.154Z,5.62
2023-04-05T05:16:16.195Z,5.62
2023-04-05T05:17:16.193Z,5.62
2023-04-05T05:18:16.262Z,5.62
2023-04-05T05:19:16.116Z,5.62
2023-04-05T05:20:16.099Z,5.62
2023-04-05T05:21:16.100Z,5.62
2023-04-05T05:22:16.075Z,5.62
2023-04-05T05:23:16.076Z,5.62
2023-04-05T05:24:16.058Z,11.25
2023-04-05T05:25:16.046Z,11.25
2023-04-05T05:26:16.051Z,11.25
2023-04-05T05:27:16.015Z,11.25
2023-04-05T05:28:16.009Z,11.25
2023-04-05T05:29:15.997Z,11.25
2023-04-05T05:30:15.987Z,11.25
2023-04-05T05:31:16.052Z,11.25
2023-04-05T05:32:15.977Z,11.25
2023-04-05T05:33:16.110Z,11.25
2023-04-05T05:34:15.960Z,11.25
2023-04-05T05:35:15.931Z,11.25
2023-04-05T05:36:15.962Z,16.88
2023-04-05T05:37:15.912Z,16.88
2023-04-05T05:38:15.895Z,16.88
2023-04-05T05:39:15.896Z,16.88
2023-04-05T05:40:15.881Z,16.88
2023-04-05T05:41:15.861Z,16.88
2023-04-05T05:42:15.863Z,16.88
2023-04-05T05:43:15.846Z,16.88
2023-04-05T05:44:15.826Z,22.50
2023-04-05T05:45:15.844Z,22.50
2023-04-05T05:46:15.875Z,22.50
2023-04-05T05:47:15.800Z,22.50
2023-04-05T05:48:15.795Z,22.50
2023-04-05T05:49:15.798Z,28.12
2023-04-05T05:50:15.772Z,28.12
2023-04-05T05:51:15.763Z,28.12
2023-04-05T05:52:15.734Z,28.12
2023-04-05T05:53:15.748Z,28.12
2023-04-05T05:54:15.733Z,28.12
2023-04-05T05:55:15.704Z,33.75
2023-04-05T05:56:15.690Z,39.38
2023-04-05T05:57:15.679Z,45.00
2023-04-05T05:58:15.690Z,39.38
2023-04-05T05:59:15.807Z,50.62
2023-04-05T06:00:15.649Z,73.12
2023-04-05T06:01:15.633Z,118.12
2023-04-05T06:02:15.640Z,146.25
2023-04-05T06:03:15.739Z,129.38
2023-04-05T06:04:15.713Z,123.75
2023-04-05T06:05:15.621Z,146.25
2023-04-05T06:06:15.589Z,146.25
2023-04-05T06:07:22.706Z,151.88
2023-04-05T06:08:15.572Z,157.50
2023-04-05T06:09:15.576Z,157.50
2023-04-05T06:10:15.556Z,146.25
2023-04-05T06:11:15.534Z,123.75
2023-04-05T06:12:15.519Z,106.88
2023-04-05T06:13:15.521Z,112.50
2023-04-05T06:14:15.510Z,129.38
2023-04-05T06:15:15.493Z,146.25
2023-04-05T06:16:15.645Z,140.62
2023-04-05T06:17:15.455Z,135.00
2023-04-05T06:18:15.501Z,151.88
2023-04-05T06:19:15.458Z,174.38
2023-04-05T06:20:15.429Z,303.75
2023-04-05T06:21:15.436Z,382.50
2023-04-05T06:22:15.401Z,405.00
2023-04-05T06:23:15.415Z,506.25
2023-04-05T06:24:15.416Z,624.38
2023-04-05T06:25:17.077Z,579.38
2023-04-05T06:26:15.394Z,573.75
2023-04-05T06:27:15.387Z,663.75
2023-04-05T06:28:15.382Z,669.38
2023-04-05T06:29:15.328Z,686.25
2023-04-05T06:30:15.313Z,697.50
2023-04-05T06:31:15.332Z,680.62
2023-04-05T06:32:15.295Z,703.12
2023-04-05T06:33:15.274Z,742.50
2023-04-05T06:34:15.310Z,759.38
2023-04-05T06:35:15.316Z,759.38
2023-04-05T06:36:15.278Z,748.12
2023-04-05T06:37:15.266Z,770.62
2023-04-05T06:38:15.301Z,793.12
2023-04-05T06:39:15.204Z,793.12
2023-04-05T06:40:15.203Z,793.12
2023-04-05T06:41:15.186Z,804.38
2023-04-05T06:42:15.397Z,843.75
2023-04-05T06:43:15.158Z,855.00
2023-04-05T06:44:15.158Z,883.12
2023-04-05T06:45:15.142Z,911.25
2023-04-05T06:46:15.253Z,883.12
2023-04-05T06:47:15.141Z,871.88
2023-04-05T06:48:15.130Z,871.88
2023-04-05T06:49:15.120Z,894.38
2023-04-05T06:50:15.085Z,911.25
2023-04-05T06:51:15.069Z,905.62
2023-04-05T06:52:15.063Z,894.38
2023-04-05T06:53:15.080Z,911.25
2023-04-05T06:54:15.043Z,922.50
2023-04-05T06:55:15.023Z,922.50
2023-04-05T06:56:15.050Z,956.25
2023-04-05T06:57:15.013Z,1006.88
2023-04-05T06:58:15.006Z,1006.88
2023-04-05T06:59:15.039Z,1023.75
2023-04-05T07:00:14.982Z,1012.50
2023-04-05T07:01:14.998Z,1023.75
2023-04-05T07:02:14.948Z,1051.88
2023-04-05T07:03:15.018Z,1035.00
2023-04-05T07:04:14.976Z,1018.12
2023-04-05T07:05:15.209Z,1063.12
2023-04-05T07:06:14.917Z,1046.25
2023-04-05T07:07:14.901Z,1051.88
2023-04-05T07:08:14.887Z,1057.50
2023-04-05T07:09:14.901Z,1108.12
2023-04-05T07:10:14.866Z,1119.38
2023-04-05T07:11:14.857Z,1125.00
2023-04-05T07:12:14.835Z,1153.12
2023-04-05T07:13:14.818Z,1170.00
2023-04-05T07:14:14.812Z,1170.00
2023-04-05T07:15:14.813Z,1186.88
2023-04-05T07:16:14.817Z,1170.00
2023-04-05T07:17:14.815Z,1215.00
2023-04-05T07:18:14.760Z,1231.88
2023-04-05T07:19:14.767Z,1243.12
2023-04-05T07:20:14.760Z,1282.50
2023-04-05T07:21:14.736Z,1243.12
2023-04-05T07:22:14.724Z,1231.88
2023-04-05T07:23:14.711Z,1243.12
2023-04-05T07:24:14.707Z,1248.75
2023-04-05T07:25:14.739Z,1220.62
2023-04-05T07:26:14.706Z,1175.62
2023-04-05T07:27:14.658Z,1231.88
2023-04-05T07:28:14.652Z,1265.62
2023-04-05T07:29:14.643Z,1276.88
2023-04-05T07:30:14.649Z,1310.62
2023-04-05T07:31:14.634Z,1321.88
2023-04-05T07:32:14.988Z,1327.50
2023-04-05T07:33:14.692Z,1305.00
2023-04-05T07:34:14.598Z,1271.25
2023-04-05T07:35:14.579Z,1282.50
2023-04-05T07:36:14.579Z,1260.00
2023-04-05T07:37:14.556Z,1254.38
2023-04-05T07:38:14.558Z,1265.62
2023-04-05T07:39:14.547Z,832.50
2023-04-05T07:40:14.534Z,264.38
2023-04-05T07:41:14.521Z,118.12
2023-04-05T07:42:14.508Z,112.50
2023-04-05T07:43:14.499Z,112.50
2023-04-05T07:44:14.487Z,112.50
2023-04-05T07:45:14.468Z,106.88
2023-04-05T07:46:14.508Z,106.88
2023-04-05T07:47:14.443Z,106.88
2023-04-05T07:48:14.462Z,106.88
2023-04-05T07:49:14.419Z,101.25
2023-04-05T07:50:14.417Z,101.25
2023-04-05T07:51:14.412Z,101.25
2023-04-05T07:52:14.386Z,101.25
2023-04-05T07:53:14.368Z,101.25
2023-04-05T07:54:14.384Z,101.25
2023-04-05T07:55:14.372Z,106.88
2023-04-05T07:56:14.353Z,106.88
2023-04-05T07:57:14.344Z,106.88
2023-04-05T07:58:14.310Z,106.88
2023-04-05T07:59:15.126Z,106.88
2023-04-05T08:00:14.332Z,106.88
2023-04-05T08:01:14.282Z,106.88
2023-04-05T08:02:15.057Z,106.88
2023-04-05T08:03:14.349Z,106.88
2023-04-05T08:04:14.286Z,106.88
2023-04-05T08:05:14.269Z,106.88
2023-04-05T08:06:14.227Z,106.88
2023-04-05T08:07:14.212Z,106.88
2023-04-05T08:08:14.213Z,106.88
2023-04-05T08:09:14.185Z,106.88
2023-04-05T08:10:14.185Z,106.88
2023-04-05T08:11:14.182Z,106.88
2023-04-05T08:12:14.175Z,106.88
2023-04-05T08:13:14.178Z,106.88
2023-04-05T08:14:14.134Z,106.88
2023-04-05T08:15:14.130Z,106.88
2023-04-05T08:16:14.162Z,106.88
2023-04-05T08:17:14.109Z,112.50
2023-04-05T08:18:14.100Z,112.50
2023-04-05T08:19:15.634Z,112.50
2023-04-05T08:20:14.102Z,112.50
2023-04-05T08:21:14.065Z,112.50
2023-04-05T08:22:14.042Z,112.50
2023-04-05T08:23:14.033Z,112.50
2023-04-05T08:24:14.027Z,112.50
2023-04-05T08:25:14.010Z,112.50
2023-04-05T08:26:13.996Z,112.50
2023-04-05T08:27:13.994Z,112.50
2023-04-05T08:28:13.975Z,112.50
2023-04-05T08:29:13.984Z,112.50
2023-04-05T08:30:13.958Z,112.50
2023-04-05T08:31:14.093Z,118.12
2023-04-05T08:32:13.987Z,112.50
2023-04-05T08:33:13.948Z,112.50
2023-04-05T08:34:13.909Z,112.50
2023-04-05T08:35:13.897Z,112.50
2023-04-05T08:36:13.907Z,112.50
2023-04-05T08:37:13.870Z,112.50
2023-04-05T08:38:13.869Z,112.50
2023-04-05T08:39:13.855Z,112.50
2023-04-05T08:40:13.843Z,112.50
2023-04-05T08:41:13.834Z,112.50
2023-04-05T08:42:13.836Z,112.50
2023-04-05T08:43:13.802Z,112.50
2023-04-05T08:44:13.790Z,112.50
2023-04-05T08:45:13.820Z,118.12
2023-04-05T08:46:13.798Z,118.12
2023-04-05T08:47:13.762Z,118.12
2023-04-05T08:48:13.786Z,118.12
2023-04-05T08:49:13.737Z,118.12
2023-04-05T08:50:13.724Z,118.12
2023-04-05T08:51:13.756Z,118.12
2023-04-05T08:52:13.707Z,118.12
2023-04-05T08:53:13.695Z,118.12
2023-04-05T08:54:13.696Z,118.12
2023-04-05T08:55:13.681Z,118.12
2023-04-05T08:56:13.670Z,118.12
2023-04-05T08:57:13.647Z,118.12
2023-04-05T08:58:13.641Z,118.12
2023-04-05T08:59:13.644Z,118.12
2023-04-05T09:00:13.626Z,118.12
2023-04-05T09:01:13.657Z,123.75
2023-04-05T09:02:13.611Z,123.75
2023-04-05T09:03:13.693Z,123.75
2023-04-05T09:04:13.578Z,118.12
2023-04-05T09:05:13.576Z,118.12
2023-04-05T09:06:13.551Z,118.12
2023-04-05T09:07:13.555Z,118.12
2023-04-05T09:08:13.530Z,118.12
2023-04-05T09:09:13.515Z,118.12
2023-04-05T09:10:13.539Z,118.12
2023-04-05T09:11:13.500Z,118.12
2023-04-05T09:12:13.485Z,118.12
2023-04-05T09:13:13.470Z,118.12
2023-04-05T09:14:13.462Z,118.12
2023-04-05T09:15:13.455Z,118.12
2023-04-05T09:16:13.464Z,123.75
2023-04-05T09:17:13.473Z,123.75
2023-04-05T09:18:25.572Z,123.75
2023-04-05T09:19:14.426Z,123.75
2023-04-05T09:20:13.396Z,123.75
2023-04-05T09:21:13.391Z,123.75
2023-04-05T09:22:13.369Z,123.75
2023-04-05T09:23:13.413Z,123.75
2023-04-05T09:24:13.345Z,123.75
2023-04-05T09:25:13.338Z,123.75
2023-04-05T09:26:13.372Z,123.75
2023-04-05T09:27:13.315Z,123.75
2023-04-05T09:28:13.305Z,123.75
2023-04-05T09:29:13.293Z,123.75
2023-04-05T09:30:13.285Z,123.75
2023-04-05T09:31:13.288Z,123.75
2023-04-05T09:32:13.290Z,123.75
2023-04-05T09:33:13.346Z,123.75
2023-04-05T09:34:13.243Z,123.75
2023-04-05T09:35:13.221Z,123.75
2023-04-05T09:36:13.263Z,123.75
2023-04-05T09:37:13.210Z,123.75
2023-04-05T09:38:13.198Z,123.75
2023-04-05T09:39:13.186Z,129.38
2023-04-05T09:40:13.164Z,129.38
2023-04-05T09:41:13.168Z,129.38
2023-04-05T09:42:13.232Z,129.38
2023-04-05T09:43:13.141Z,129.38
2023-04-05T09:44:13.116Z,129.38
2023-04-05T09:45:13.120Z,129.38
2023-04-05T09:46:13.125Z,129.38
2023-04-05T09:47:13.087Z,129.38
2023-04-05T09:48:13.104Z,129.38
2023-04-05T09:49:13.091Z,129.38
2023-04-05T09:50:13.078Z,129.38
2023-04-05T09:51:13.295Z,129.38
2023-04-05T09:52:13.041Z,129.38
2023-04-05T09:53:13.022Z,129.38
2023-04-05T09:54:13.003Z,129.38
2023-04-05T09:55:13.002Z,129.38
2023-04-05T09:56:12.989Z,129.38
2023-04-05T09:57:12.986Z,129.38
2023-04-05T09:58:13.006Z,129.38
2023-04-05T09:59:12.993Z,129.38
2023-04-05T10:00:12.959Z,129.38
2023-04-05T10:01:17.316Z,129.38
2023-04-05T10:02:13.007Z,129.38
2023-04-05T10:03:12.997Z,129.38
2023-04-05T10:04:12.968Z,129.38
2023-04-05T10:05:12.922Z,129.38
2023-04-05T10:06:12.861Z,129.38
2023-04-05T10:07:12.898Z,129.38
2023-04-05T10:08:12.892Z,129.38
2023-04-05T10:09:12.890Z,129.38
2023-04-05T10:10:13.008Z,129.38
2023-04-05T10:11:12.809Z,135.00
2023-04-05T10:12:12.802Z,135.00
2023-04-05T10:13:12.789Z,135.00
2023-04-05T10:14:12.780Z,135.00
2023-04-05T10:15:12.762Z,135.00
2023-04-05T10:16:12.824Z,135.00
2023-04-05T10:17:12.739Z,135.00
2023-04-05T10:18:12.783Z,135.00
2023-04-05T10:19:13.022Z,129.38
2023-04-05T10:20:12.711Z,129.38
2023-04-05T10:21:12.742Z,129.38
2023-04-05T10:22:12.683Z,129.38
2023-04-05T10:23:12.676Z,129.38
2023-04-05T10:24:12.670Z,129.38
2023-04-05T10:25:12.686Z,129.38
2023-04-05T10:26:12.640Z,129.38
2023-04-05T10:27:12.634Z,129.38
2023-04-05T10:28:12.620Z,129.38
2023-04-05T10:29:12.626Z,129.38
2023-04-05T10:30:12.611Z,129.38
2023-04-05T10:31:13.269Z,129.38
2023-04-05T10:32:12.592Z,129.38
2023-04-05T10:33:12.670Z,129.38
2023-04-05T10:34:12.551Z,129.38
2023-04-05T10:35:12.538Z,129.38
2023-04-05T10:36:12.558Z,129.38
2023-04-05T10:37:12.536Z,129.38
2023-04-05T10:38:12.519Z,129.38
2023-04-05T10:39:12.488Z,129.38
2023-04-05T10:40:12.520Z,129.38
2023-04-05T10:41:12.476Z,129.38
2023-04-05T10:42:12.524Z,129.38
2023-04-05T10:43:12.443Z,135.00
2023-04-05T10:44:25.015Z,135.00
2023-04-05T10:45:13.421Z,135.00
2023-04-05T10:46:12.490Z,129.38
2023-04-05T10:47:12.397Z,129.38
2023-04-05T10:48:12.421Z,135.00
2023-04-05T10:49:12.384Z,129.38
2023-04-05T10:50:12.434Z,129.38
2023-04-05T10:51:12.418Z,129.38
2023-04-05T10:52:12.355Z,135.00
2023-04-05T10:53:12.379Z,135.00
2023-04-05T10:54:12.371Z,135.00
2023-04-05T10:55:12.366Z,135.00
2023-04-05T10:56:12.326Z,135.00
2023-04-05T10:57:12.309Z,135.00
2023-04-05T10:58:12.278Z,135.00
2023-04-05T10:59:12.350Z,135.00
2023-04-05T11:00:12.242Z,135.00
2023-04-05T11:01:12.294Z,135.00
2023-04-05T11:02:12.248Z,135.00
2023-04-05T11:03:12.349Z,135.00
2023-04-05T11:04:12.370Z,129.38
2023-04-05T11:05:12.206Z,129.38
2023-04-05T11:06:12.183Z,129.38
2023-04-05T11:07:12.172Z,129.38
2023-04-05T11:08:12.168Z,129.38
2023-04-05T11:09:12.171Z,129.38
2023-04-05T11:10:12.134Z,129.38
2023-04-05T11:11:12.130Z,129.38
2023-04-05T11:12:12.128Z,129.38
2023-04-05T11:13:12.222Z,129.38
2023-04-05T11:14:12.092Z,129.38
2023-04-05T11:15:12.087Z,129.38
2023-04-05T11:16:12.089Z,129.38
2023-04-05T11:17:12.130Z,129.38
2023-04-05T11:18:12.294Z,129.38
2023-04-05T11:19:12.039Z,129.38
2023-04-05T11:20:12.039Z,129.38
2023-04-05T11:21:12.019Z,129.38
2023-04-05T11:22:12.036Z,129.38
2023-04-05T11:23:11.995Z,129.38
2023-04-05T11:24:12.003Z,129.38
2023-04-05T11:25:12.012Z,129.38
2023-04-05T11:26:11.962Z,129.38
2023-04-05T11:27:11.953Z,129.38
2023-04-05T11:28:12.001Z,129.38
2023-04-05T11:29:11.951Z,123.75
2023-04-05T11:30:11.976Z,123.75
2023-04-05T11:31:11.933Z,123.75
2023-04-05T11:32:11.952Z,123.75
2023-04-05T11:33:11.880Z,123.75
2023-04-05T11:34:11.888Z,129.38
2023-04-05T11:35:11.861Z,129.38
2023-04-05T11:36:11.873Z,123.75
2023-04-05T11:37:11.852Z,123.75
2023-04-05T11:38:11.849Z,123.75
2023-04-05T11:39:11.816Z,123.75
2023-04-05T11:40:11.824Z,123.75
2023-04-05T11:41:11.827Z,118.12
2023-04-05T11:42:11.777Z,123.75
2023-04-05T11:43:11.790Z,118.12
2023-04-05T11:44:11.757Z,118.12
2023-04-05T11:45:11.757Z,118.12
2023-04-05T11:46:11.789Z,118.12
2023-04-05T11:47:11.895Z,118.12
2023-04-05T11:48:11.709Z,112.50
2023-04-05T11:49:11.724Z,112.50
2023-04-05T11:50:11.691Z,112.50
2023-04-05T11:51:11.685Z,112.50
2023-04-05T11:52:11.661Z,112.50
2023-04-05T11:53:11.657Z,112.50
2023-04-05T11:54:11.667Z,112.50
2023-04-05T11:55:11.630Z,101.25
2023-04-05T11:56:11.621Z,101.25
2023-04-05T11:57:11.638Z,118.12
2023-04-05T11:58:11.616Z,118.12
2023-04-05T11:59:11.673Z,118.12
2023-04-05T12:00:11.590Z,118.12
2023-04-05T12:01:11.577Z,118.12
2023-04-05T12:02:11.554Z,118.12
2023-04-05T12:03:11.640Z,118.12
2023-04-05T12:04:11.541Z,118.12
2023-04-05T12:05:11.541Z,118.12
2023-04-05T12:06:11.513Z,118.12
2023-04-05T12:07:11.500Z,118.12
2023-04-05T12:08:18.645Z,118.12
2023-04-05T12:09:11.469Z,118.12
2023-04-05T12:10:11.458Z,118.12
2023-04-05T12:11:11.481Z,118.12
2023-04-05T12:12:11.434Z,118.12
2023-04-05T12:13:11.462Z,118.12
2023-04-05T12:14:11.417Z,112.50
2023-04-05T12:15:11.409Z,112.50
2023-04-05T12:16:11.413Z,112.50
2023-04-05T12:17:11.393Z,112.50
2023-04-05T12:18:11.416Z,123.75
2023-04-05T12:19:11.359Z,112.50
2023-04-05T12:20:11.369Z,112.50
2023-04-05T12:21:11.346Z,123.75
2023-04-05T12:22:11.345Z,112.50
2023-04-05T12:23:11.476Z,112.50
2023-04-05T12:24:11.301Z,112.50
2023-04-05T12:25:11.304Z,112.50
2023-04-05T12:26:11.286Z,112.50
2023-04-05T12:27:11.275Z,112.50
2023-04-05T12:28:11.251Z,112.50
2023-04-05T12:29:11.280Z,112.50
2023-04-05T12:30:11.287Z,112.50
2023-04-05T12:31:11.228Z,112.50
2023-04-05T12:32:11.294Z,106.88
2023-04-05T12:33:11.219Z,106.88
2023-04-05T12:34:11.208Z,106.88
2023-04-05T12:35:11.181Z,106.88
2023-04-05T12:36:11.185Z,106.88
2023-04-05T12:37:11.154Z,106.88
2023-04-05T12:38:11.153Z,106.88
2023-04-05T12:39:11.141Z,106.88
2023-04-05T12:40:11.125Z,106.88
2023-04-05T12:41:11.124Z,106.88
2023-04-05T12:42:11.124Z,106.88
2023-04-05T12:43:11.112Z,106.88
2023-04-05T12:44:11.105Z,106.88
2023-04-05T12:45:12.718Z,106.88
2023-04-05T12:46:11.095Z,106.88
2023-04-05T12:47:11.055Z,106.88
2023-04-05T12:48:11.199Z,101.25