createdAt,value
2023-09-21T00:00:54.664Z,9.745544
2023-09-21T00:01:54.671Z,9.745551
2023-09-21T00:02:54.671Z,9.745635
2023-09-21T00:03:54.922Z,9.745571
2023-09-21T00:04:54.608Z,9.745584
2023-09-21T00:05:54.702Z,9.745440
2023-09-21T00:06:54.599Z,9.745405
2023-09-21T00:07:54.579Z,9.745460
2023-09-21T00:08:54.597Z,9.745690
2023-09-21T00:09:54.590Z,9.745352
2023-09-21T00:10:54.581Z,9.745631
2023-09-21T00:11:54.586Z,9.745628
2023-09-21T00:12:54.543Z,9.745570
2023-09-21T00:13:54.532Z,9.745714
2023-09-21T00:14:54.611Z,9.745560
2023-09-21T00:15:54.543Z,9.745399
2023-09-21T00:16:54.510Z,9.745601
2023-09-21T00:17:54.575Z,9.745730
2023-09-21T00:18:54.553Z,9.745474
2023-09-21T00:19:54.511Z,9.745594
2023-09-21T00:20:54.526Z,9.745591
2023-09-21T00:21:54.469Z,9.745576
2023-09-21T00:22:54.487Z,9.745661
2023-09-21T00:23:54.549Z,9.745516
2023-09-21T00:24:54.469Z,9.745542
2023-09-21T00:25:54.450Z,9.745863
2023-09-21T00:26:54.458Z,9.745524
2023-09-21T00:27:54.430Z,9.745652
2023-09-21T00:28:54.414Z,9.745528
2023-09-21T00:29:54.513Z,9.745535
2023-09-21T00:30:54.400Z,9.745503
2023-09-21T00:31:54.433Z,9.745605
2023-09-21T00:32:54.527Z,9.745929
2023-09-21T00:33:54.372Z,9.746142
2023-09-21T00:34:54.391Z,9.745880
2023-09-21T00:35:54.407Z,9.745715
2023-09-21T00:36:54.350Z,9.745740
2023-09-21T00:37:54.341Z,9.745661
2023-09-21T00:38:54.413Z,9.745705
2023-09-21T00:39:54.391Z,9.745488
2023-09-21T00:40:54.309Z,9.745592
2023-09-21T00:41:54.365Z,9.745678
2023-09-21T00:42:54.305Z,9.745508
2023-09-21T00:43:54.311Z,9.745620
2023-09-21T00:44:54.302Z,9.745585
2023-09-21T00:45:54.377Z,9.745299
2023-09-21T00:46:54.270Z,9.745241
2023-09-21T00:47:54.434Z,9.745150
2023-09-21T00:48:54.315Z,9.745373
2023-09-21T00:49:54.260Z,9.745517
2023-09-21T00:50:54.256Z,9.745504
2023-09-21T00:51:55.226Z,9.745517
2023-09-21T00:52:54.243Z,9.745841
2023-09-21T00:53:54.271Z,9.745396
2023-09-21T00:54:54.210Z,9.745073
2023-09-21T00:55:54.201Z,9.745654
2023-09-21T00:56:54.229Z,9.745779
2023-09-21T00:57:54.237Z,9.745427
2023-09-21T00:58:54.174Z,9.745445
2023-09-21T00:59:54.186Z,9.745594
2023-09-21T01:00:54.158Z,9.745497
2023-09-21T01:01:54.173Z,9.745616
2023-09-21T01:02:54.280Z,9.745637
2023-09-21T01:03:54.353Z,9.745475
2023-09-21T01:04:54.128Z,9.745425
2023-09-21T01:05:54.131Z,9.745481
2023-09-21T01:06:54.109Z,9.745377
2023-09-21T01:07:54.124Z,9.745499
2023-09-21T01:08:54.163Z,9.745544
2023-09-21T01:09:54.088Z,9.745530
2023-09-21T01:10:54.077Z,9.745568
2023-09-21T01:11:54.081Z,9.745407
2023-09-21T01:12:54.085Z,9.745578
2023-09-21T01:13:54.047Z,9.745474
2023-09-21T01:14:54.086Z,9.745474
2023-09-21T01:15:54.044Z,9.745487
2023-09-21T01:16:54.025Z,9.745577
2023-09-21T01:17:54.105Z,9.745565
2023-09-21T01:18:54.167Z,9.745984
2023-09-21T01:19:54.002Z,9.745569
2023-09-21T01:20:54.006Z,9.745697
2023-09-21T01:21:54.024Z,9.745616
2023-09-21T01:22:54.007Z,9.745502
2023-09-21T01:23:54.021Z,9.745525
2023-09-21T01:24:53.963Z,9.746390
2023-09-21T01:25:53.953Z,9.745993
2023-09-21T01:26:53.993Z,9.745749
2023-09-21T01:27:53.941Z,9.745516
2023-09-21T01:28:53.929Z,9.745927
2023-09-21T01:29:53.974Z,9.745851
2023-09-21T01:30:53.931Z,9.745852
2023-09-21T01:31:53.948Z,9.745567
2023-09-21T01:32:53.965Z,9.745726
2023-09-21T01:33:53.958Z,9.745570
2023-09-21T01:34:53.889Z,9.745359
2023-09-21T01:35:53.921Z,9.745230
2023-09-21T01:36:53.893Z,9.745394
2023-09-21T01:37:53.858Z,9.745373
2023-09-21T01:38:54.090Z,9.745651
2023-09-21T01:39:53.843Z,9.745500
2023-09-21T01:40:53.859Z,9.745234
2023-09-21T01:41:53.838Z,9.745349
2023-09-21T01:42:53.821Z,9.745582
2023-09-21T01:43:53.812Z,9.745504
2023-09-21T01:44:53.816Z,9.745588
2023-09-21T01:45:53.850Z,9.745757
2023-09-21T01:46:53.793Z,9.745366
2023-09-21T01:47:53.866Z,9.745389
2023-09-21T01:48:53.973Z,9.745515
2023-09-21T01:49:53.792Z,9.745380
2023-09-21T01:50:53.792Z,9.745423
2023-09-21T01:51:53.749Z,9.745618
2023-09-21T01:52:53.738Z,9.745472
2023-09-21T01:53:53.751Z,9.745416
2023-09-21T01:54:53.776Z,9.745367
2023-09-21T01:55:53.719Z,9.745338
2023-09-21T01:56:53.758Z,9.745500
2023-09-21T01:57:53.704Z,9.745561
2023-09-21T01:58:53.694Z,9.745527
2023-09-21T01:59:53.789Z,9.745483
2023-09-21T02:00:53.726Z,9.745444
2023-09-21T02:01:53.673Z,9.745576
2023-09-21T02:02:53.926Z,9.745688
2023-09-21T02:03:53.708Z,9.745674
2023-09-21T02:04:53.668Z,9.745097
2023-09-21T02:05:53.688Z,9.745238
2023-09-21T02:06:54.474Z,9.745382
2023-09-21T02:07:53.621Z,9.745383
2023-09-21T02:08:53.704Z,9.745530
2023-09-21T02:09:53.636Z,9.745739
2023-09-21T02:10:53.595Z,9.745502
2023-09-21T02:11:53.638Z,9.745806
2023-09-21T02:12:53.579Z,9.745593
2023-09-21T02:13:53.624Z,9.745548
2023-09-21T02:14:53.611Z,9.745488
2023-09-21T02:15:54.174Z,9.745087
2023-09-21T02:16:53.637Z,9.745087
2023-09-21T02:17:53.622Z,9.745087
2023-09-21T02:18:53.594Z,9.745087
2023-09-21T02:19:53.526Z,9.745087
2023-09-21T02:20:55.713Z,9.745087
2023-09-21T02:21:54.516Z,9.745546
2023-09-21T02:22:53.594Z,9.745660
2023-09-21T02:23:53.607Z,9.745578
2023-09-21T02:24:53.487Z,9.745505
2023-09-21T02:25:53.716Z,9.745482
2023-09-21T02:26:53.526Z,9.745516
2023-09-21T02:27:53.490Z,9.745455
2023-09-21T02:28:53.457Z,9.745213
2023-09-21T02:29:53.575Z,9.745285
2023-09-21T02:30:53.461Z,9.745342
2023-09-21T02:31:53.432Z,9.745290
2023-09-21T02:32:53.532Z,9.745272
2023-09-21T02:33:53.436Z,9.745310
2023-09-21T02:34:53.407Z,9.745354
2023-09-21T02:35:53.416Z,9.745410
2023-09-21T02:36:53.393Z,9.745399
2023-09-21T02:37:53.425Z,9.745581
2023-09-21T02:38:53.378Z,9.745705
2023-09-21T02:39:53.371Z,9.745301
2023-09-21T02:40:53.363Z,9.745332
2023-09-21T02:41:53.421Z,9.745379
2023-09-21T02:42:53.378Z,9.745410
2023-09-21T02:43:53.333Z,9.745253
2023-09-21T02:44:53.332Z,9.745334
2023-09-21T02:45:53.317Z,9.745341
2023-09-21T02:46:53.378Z,9.745234
2023-09-21T02:47:53.417Z,9.745401
2023-09-21T02:48:53.323Z,9.745490
2023-09-21T02:49:53.294Z,9.745286
2023-09-21T02:50:53.296Z,9.745455
2023-09-21T02:51:53.295Z,9.745227
2023-09-21T02:52:53.267Z,9.745471
2023-09-21T02:53:53.276Z,9.745140
2023-09-21T02:54:53.258Z,9.745749
2023-09-21T02:55:53.235Z,9.745372
2023-09-21T02:56:53.284Z,9.745274
2023-09-21T02:57:53.222Z,9.744956
2023-09-21T02:58:53.218Z,9.744157
2023-09-21T02:59:53.256Z,9.744148
2023-09-21T03:00:53.284Z,9.744108
2023-09-21T03:01:53.217Z,9.744744
2023-09-21T03:02:53.303Z,9.744868
2023-09-21T03:03:53.336Z,9.745432
2023-09-21T03:04:53.171Z,9.745897
2023-09-21T03:05:53.444Z,9.745839
2023-09-21T03:06:53.173Z,9.745393
2023-09-21T03:07:53.144Z,9.745090
2023-09-21T03:08:53.159Z,9.745268
2023-09-21T03:09:53.139Z,9.745373
2023-09-21T03:10:53.152Z,9.745300
2023-09-21T03:11:53.175Z,9.744813
2023-09-21T03:12:53.109Z,9.745083
2023-09-21T03:13:53.097Z,9.745517
2023-09-21T03:14:53.122Z,9.745111
2023-09-21T03:15:53.271Z,9.744933
2023-09-21T03:16:53.091Z,9.745037
2023-09-21T03:17:53.211Z,9.744414
2023-09-21T03:18:53.100Z,9.744208
2023-09-21T03:19:53.057Z,9.744860
2023-09-21T03:20:53.266Z,9.745128
2023-09-21T03:21:53.032Z,9.745256
2023-09-21T03:22:53.029Z,9.745325
2023-09-21T03:23:53.033Z,9.745202
2023-09-21T03:24:53.009Z,9.745552
2023-09-21T03:25:53.020Z,9.745977
2023-09-21T03:26:53.011Z,9.745420
2023-09-21T03:27:52.988Z,9.745424
2023-09-21T03:28:52.973Z,9.745458
2023-09-21T03:29:52.997Z,9.745461
2023-09-21T03:30:53.082Z,9.745409
2023-09-21T03:31:52.951Z,9.745371
2023-09-21T03:32:53.104Z,9.745386
2023-09-21T03:33:52.940Z,9.745341
2023-09-21T03:34:52.966Z,9.745467
2023-09-21T03:35:52.988Z,9.745485
2023-09-21T03:36:52.916Z,9.745511
2023-09-21T03:37:52.909Z,9.745558
2023-09-21T03:38:52.918Z,9.745459
2023-09-21T03:39:52.917Z,9.745393
2023-09-21T03:40:52.919Z,9.745359
2023-09-21T03:41:52.939Z,9.745221
2023-09-21T03:42:52.876Z,9.745364
2023-09-21T03:43:52.865Z,9.745485
2023-09-21T03:44:52.912Z,9.745260
2023-09-21T03:45:52.847Z,9.745438
2023-09-21T03:46:52.841Z,9.745478
2023-09-21T03:47:52.874Z,9.745319
2023-09-21T03:48:52.953Z,9.745505
2023-09-21T03:49:52.848Z,9.745301
2023-09-21T03:50:52.862Z,9.745687
2023-09-21T03:51:52.806Z,9.745404
2023-09-21T03:52:52.797Z,9.745165
2023-09-21T03:53:52.860Z,9.745590
2023-09-21T03:54:52.809Z,9.745687
2023-09-21T03:55:52.776Z,9.745620
2023-09-21T03:56:52.813Z,9.746007
2023-09-21T03:57:52.759Z,9.745612
2023-09-21T03:58:52.777Z,9.745586
2023-09-21T03:59:52.793Z,9.745788
2023-09-21T04:00:52.744Z,9.745699
2023-09-21T04:01:52.745Z,9.745173
2023-09-21T04:02:52.844Z,9.745362
2023-09-21T04:03:52.869Z,9.745316
2023-09-21T04:04:52.737Z,9.745463
2023-09-21T04:05:52.732Z,9.745617
2023-09-21T04:06:52.693Z,9.745274
2023-09-21T04:07:52.728Z,9.745452
2023-09-21T04:08:52.723Z,9.744668
2023-09-21T04:09:52.676Z,9.745549
2023-09-21T04:10:52.669Z,9.745582
2023-09-21T04:11:52.685Z,9.745437
2023-09-21T04:12:52.677Z,9.745973
2023-09-21T04:13:57.310Z,9.745190
2023-09-21T04:14:53.650Z,9.746007
2023-09-21T04:15:52.625Z,9.745506
2023-09-21T04:16:52.627Z,9.745490
2023-09-21T04:17:52.712Z,9.745461
2023-09-21T04:18:52.643Z,9.745359
2023-09-21T04:19:52.633Z,9.745258
2023-09-21T04:21:02.578Z,9.745386
2023-09-21T04:21:54.604Z,9.744972
2023-09-21T04:22:52.615Z,9.745125
2023-09-21T04:23:52.595Z,9.745397
2023-09-21T04:24:52.666Z,9.744761
2023-09-21T04:25:52.559Z,9.744830
2023-09-21T04:26:52.589Z,9.745052
2023-09-21T04:27:52.546Z,9.745262
2023-09-21T04:28:52.521Z,9.745460
2023-09-21T04:29:52.543Z,9.745566
2023-09-21T04:30:52.517Z,9.745431
2023-09-21T04:31:52.607Z,9.745544
2023-09-21T04:32:52.627Z,9.745473
2023-09-21T04:33:52.487Z,9.745655
2023-09-21T04:34:52.476Z,9.745456
2023-09-21T04:35:52.487Z,9.745697
2023-09-21T04:36:53.487Z,9.745669
2023-09-21T04:37:52.769Z,9.745854
2023-09-21T04:38:52.502Z,9.745543
2023-09-21T04:39:52.436Z,9.745504
2023-09-21T04:40:52.428Z,9.745713
2023-09-21T04:41:52.507Z,9.745580
2023-09-21T04:42:55.046Z,9.745515
2023-09-21T04:43:52.407Z,9.745276
2023-09-21T04:44:52.420Z,9.745444
2023-09-21T04:45:52.433Z,9.745557
2023-09-21T04:46:52.406Z,9.745247
2023-09-21T04:47:52.415Z,9.745240
2023-09-21T04:48:52.417Z,9.745390
2023-09-21T04:49:52.357Z,9.745477
2023-09-21T04:50:52.453Z,9.745693
2023-09-21T04:51:52.360Z,9.745577
2023-09-21T04:52:52.342Z,9.745448
2023-09-21T04:53:52.330Z,9.745739
2023-09-21T04:54:52.314Z,9.745465
2023-09-21T04:55:52.313Z,9.745531
2023-09-21T04:56:52.367Z,9.745733
2023-09-21T04:57:52.286Z,9.745693
2023-09-21T04:58:52.281Z,9.745627
2023-09-21T04:59:52.291Z,9.745697
2023-09-21T05:00:52.298Z,9.745574
2023-09-21T05:01:52.279Z,9.745541
2023-09-21T05:02:52.361Z,9.745568
2023-09-21T05:03:52.427Z,9.745532
2023-09-21T05:04:52.281Z,9.745543
2023-09-21T05:05:52.272Z,9.745559
2023-09-21T05:06:52.237Z,9.745546
2023-09-21T05:07:52.206Z,9.745180
2023-09-21T05:08:52.295Z,9.745318
2023-09-21T05:09:52.194Z,9.745563
2023-09-21T05:10:52.206Z,9.745597
2023-09-21T05:11:52.223Z,9.745397
2023-09-21T05:12:52.172Z,9.745465
2023-09-21T05:13:52.155Z,9.745275
2023-09-21T05:14:52.254Z,9.745556
2023-09-21T05:15:52.238Z,9.745422
2023-09-21T05:16:52.155Z,9.745159
2023-09-21T05:17:52.204Z,9.745620
2023-09-21T05:18:52.168Z,9.745502
2023-09-21T05:19:52.109Z,9.745455
2023-09-21T05:20:52.136Z,9.745442
2023-09-21T05:21:52.105Z,9.745361
2023-09-21T05:22:52.085Z,9.745367
2023-09-21T05:23:52.131Z,9.745354
2023-09-21T05:24:52.095Z,9.745461
2023-09-21T05:25:52.084Z,9.745334
2023-09-21T05:26:52.082Z,9.745427
2023-09-21T05:27:52.040Z,9.745431
2023-09-21T05:28:52.033Z,9.745373
2023-09-21T05:29:52.069Z,9.745250
2023-09-21T05:30:52.017Z,9.745330
2023-09-21T05:31:52.045Z,9.745408
2023-09-21T05:32:52.140Z,9.745317
2023-09-21T05:33:52.099Z,9.745530
2023-09-21T05:34:52.007Z,9.745417
2023-09-21T05:35:52.008Z,9.745243
2023-09-21T05:36:51.975Z,9.745355
2023-09-21T05:37:51.963Z,9.745345
2023-09-21T05:38:52.184Z,9.745458
2023-09-21T05:39:51.971Z,9.745486
2023-09-21T05:40:51.937Z,9.745515
2023-09-21T05:41:51.956Z,9.745492
2023-09-21T05:42:51.937Z,9.745317
2023-09-21T05:43:51.944Z,9.745345
2023-09-21T05:44:51.912Z,9.745252
2023-09-21T05:45:51.918Z,9.745267
2023-09-21T05:46:51.891Z,9.745266
2023-09-21T05:47:51.997Z,9.745159
2023-09-21T05:48:52.033Z,9.745318
2023-09-21T05:49:51.901Z,9.745421
2023-09-21T05:50:51.953Z,9.745330
2023-09-21T05:51:51.851Z,9.745294
2023-09-21T05:52:51.845Z,9.745477
2023-09-21T05:53:51.899Z,9.745298
2023-09-21T05:54:51.837Z,9.745135
2023-09-21T05:55:51.814Z,9.745406
2023-09-21T05:56:51.847Z,9.745348
2023-09-21T05:57:51.827Z,9.745289
2023-09-21T05:58:51.825Z,9.745181
2023-09-21T05:59:51.886Z,9.745210
2023-09-21T06:00:51.787Z,9.745342
2023-09-21T06:01:51.796Z,9.745569
2023-09-21T06:02:51.881Z,9.745561
2023-09-21T06:03:51.943Z,9.745480
2023-09-21T06:04:51.808Z,9.745336
2023-09-21T06:05:51.789Z,9.745084
2023-09-21T06:06:51.732Z,9.745434
2023-09-21T06:07:51.751Z,9.745602
2023-09-21T06:08:51.749Z,9.745596
2023-09-21T06:09:51.731Z,9.745512
2023-09-21T06:10:52.730Z,9.745670
2023-09-21T06:11:51.752Z,9.745609
2023-09-21T06:12:51.738Z,9.745466
2023-09-21T06:13:51.682Z,9.745362
2023-09-21T06:14:51.801Z,9.745481
2023-09-21T06:15:51.693Z,9.745521
2023-09-21T06:16:51.684Z,9.745475
2023-09-21T06:17:51.697Z,9.745420
2023-09-21T06:18:51.669Z,9.745477
2023-09-21T06:19:51.627Z,9.745671
2023-09-21T06:20:51.632Z,9.745704
2023-09-21T06:21:51.635Z,9.745736
2023-09-21T06:22:51.614Z,9.745596
2023-09-21T06:23:51.689Z,9.745595
2023-09-21T06:24:51.593Z,9.745563
2023-09-21T06:25:51.589Z,9.745524
2023-09-21T06:26:51.630Z,9.745570
2023-09-21T06:27:51.602Z,9.745503
2023-09-21T06:28:51.554Z,9.745388
2023-09-21T06:29:52.613Z,9.745460
2023-09-21T06:30:51.616Z,9.745628
2023-09-21T06:32:09.410Z,9.745581
2023-09-21T06:32:53.564Z,9.745625
2023-09-21T06:33:51.547Z,9.745527
2023-09-21T06:34:51.512Z,9.745695
2023-09-21T06:35:51.577Z,9.745668
2023-09-21T06:36:51.495Z,9.745347
2023-09-21T06:37:52.489Z,9.745342
2023-09-21T06:38:51.566Z,9.745235
2023-09-21T06:39:51.473Z,9.745560
2023-09-21T06:40:51.490Z,9.745495
2023-09-21T06:41:51.478Z,9.745481
2023-09-21T06:42:51.451Z,9.745521
2023-09-21T06:43:51.445Z,9.745481
2023-09-21T06:44:51.465Z,9.745386
2023-09-21T06:45:51.500Z,9.745378
2023-09-21T06:46:51.414Z,9.745535
2023-09-21T06:47:51.537Z,9.745288
2023-09-21T06:48:51.418Z,9.745136
2023-09-21T06:49:51.438Z,9.745315
2023-09-21T06:50:51.435Z,9.745195
2023-09-21T06:51:51.442Z,9.745255
2023-09-21T06:52:51.367Z,9.745355
2023-09-21T06:53:51.399Z,9.745518
2023-09-21T06:54:51.383Z,9.745400
2023-09-21T06:55:51.349Z,9.745239
2023-09-21T06:56:51.335Z,9.745290
2023-09-21T06:57:52.328Z,9.745449
2023-09-21T06:58:51.316Z,9.745485
2023-09-21T06:59:51.409Z,9.745103
2023-09-21T07:00:51.337Z,9.744848
2023-09-21T07:01:51.513Z,9.745303
2023-09-21T07:02:51.451Z,9.745573
2023-09-21T07:03:51.433Z,9.745551
2023-09-21T07:04:51.309Z,9.745483
2023-09-21T07:05:51.395Z,9.745426
2023-09-21T07:06:51.326Z,9.745393
2023-09-21T07:07:51.257Z,9.745722
2023-09-21T07:08:51.299Z,9.745871
2023-09-21T07:09:51.238Z,9.745855
2023-09-21T07:10:51.236Z,9.745667
2023-09-21T07:11:51.225Z,9.745882
2023-09-21T07:12:51.214Z,9.745756
2023-09-21T07:13:51.230Z,9.745799
2023-09-21T07:14:51.253Z,9.745624
2023-09-21T07:15:51.207Z,9.745267
2023-09-21T07:16:51.181Z,9.745288
2023-09-21T07:17:51.223Z,9.745406
2023-09-21T07:18:51.231Z,9.745224
2023-09-21T07:19:51.154Z,9.745306
2023-09-21T07:20:51.170Z,9.745140
2023-09-21T07:21:51.139Z,9.745025
2023-09-21T07:22:51.171Z,9.745321
2023-09-21T07:23:51.148Z,9.745261
2023-09-21T07:24:51.136Z,9.745224
2023-09-21T07:25:51.111Z,9.745173
2023-09-21T07:26:51.133Z,9.745738
2023-09-21T07:27:51.117Z,9.745632
2023-09-21T07:28:51.095Z,9.745782
2023-09-21T07:29:51.103Z,9.746070
2023-09-21T07:30:51.085Z,9.746021
2023-09-21T07:31:51.095Z,9.745884
2023-09-21T07:32:51.137Z,9.745817
2023-09-21T07:33:51.069Z,9.745564
2023-09-21T07:34:51.042Z,9.745451
2023-09-21T07:35:51.067Z,9.745513
2023-09-21T07:36:51.058Z,9.745393
2023-09-21T07:37:51.028Z,9.745350
2023-09-21T07:38:51.018Z,9.745721
2023-09-21T07:39:51.002Z,9.745604
2023-09-21T07:40:50.994Z,9.745275
2023-09-21T07:41:51.028Z,9.745196
2023-09-21T07:42:51.286Z,9.745117
2023-09-21T07:43:50.976Z,9.745204
2023-09-21T07:44:51.035Z,9.745309
2023-09-21T07:45:50.963Z,9.745314
2023-09-21T07:46:50.993Z,9.745368
2023-09-21T07:47:51.050Z,9.745313
2023-09-21T07:48:50.980Z,9.745442
2023-09-21T07:49:50.926Z,9.745384
2023-09-21T07:50:51.041Z,9.745748
2023-09-21T07:51:51.030Z,9.745377
2023-09-21T07:52:50.903Z,9.745425
2023-09-21T07:53:50.899Z,9.745490
2023-09-21T07:54:50.903Z,9.745536
2023-09-21T07:55:50.950Z,9.745434
2023-09-21T07:56:50.879Z,9.745399
2023-09-21T07:57:50.866Z,9.745420
2023-09-21T07:58:50.854Z,9.745408
2023-09-21T07:59:50.874Z,9.745485
2023-09-21T08:00:50.875Z,9.745455
2023-09-21T08:01:50.831Z,9.745703
2023-09-21T08:02:51.058Z,9.745941
2023-09-21T08:03:50.918Z,9.745764
2023-09-21T08:04:50.969Z,9.745418
2023-09-21T08:05:50.861Z,9.745513
2023-09-21T08:06:50.789Z,9.745528
2023-09-21T08:07:52.797Z,9.745463
2023-09-21T08:08:51.791Z,9.745563
2023-09-21T08:09:50.811Z,9.745624
2023-09-21T08:10:50.774Z,9.745647
2023-09-21T08:11:50.744Z,9.745590
2023-09-21T08:12:51.742Z,9.745379
2023-09-21T08:13:50.736Z,9.745438
2023-09-21T08:14:50.764Z,9.745289
2023-09-21T08:15:50.731Z,9.745362
2023-09-21T08:16:50.725Z,9.745511
2023-09-21T08:17:50.825Z,9.745619
2023-09-21T08:18:50.801Z,9.745566
2023-09-21T08:19:50.719Z,9.745468
2023-09-21T08:20:50.727Z,9.745365
2023-09-21T08:21:50.671Z,9.745579
2023-09-21T08:22:50.729Z,9.745465
2023-09-21T08:23:50.725Z,9.745454
2023-09-21T08:24:50.673Z,9.745947
2023-09-21T08:25:50.638Z,9.746005
2023-09-21T08:26:50.660Z,9.745844
2023-09-21T08:27:50.623Z,9.745722
2023-09-21T08:28:50.640Z,9.745840
2023-09-21T08:29:50.614Z,9.745597
2023-09-21T08:30:50.664Z,9.745551
2023-09-21T08:31:50.589Z,9.745448
2023-09-21T08:32:50.658Z,9.745198
2023-09-21T08:33:50.613Z,9.745451
2023-09-21T08:34:50.569Z,9.745544
2023-09-21T08:35:50.583Z,9.745494
2023-09-21T08:36:50.558Z,9.745500
2023-09-21T08:37:50.557Z,9.745496
2023-09-21T08:38:50.588Z,9.745496
2023-09-21T08:39:50.559Z,9.745525
2023-09-21T08:40:50.519Z,9.745532
2023-09-21T08:41:50.583Z,9.745645
2023-09-21T08:42:50.527Z,9.745660
2023-09-21T08:43:50.518Z,9.745585
2023-09-21T08:44:50.582Z,9.745642
2023-09-21T08:45:50.488Z,9.745494
2023-09-21T08:46:50.473Z,9.745481
2023-09-21T08:47:50.570Z,9.745385
2023-09-21T08:48:50.528Z,9.745297
2023-09-21T08:49:50.452Z,9.745565
2023-09-21T08:50:50.475Z,9.745383
2023-09-21T08:51:50.437Z,9.745508
2023-09-21T08:52:50.454Z,9.745580
2023-09-21T08:53:52.628Z,9.745516
2023-09-21T08:54:50.410Z,9.745466
2023-09-21T08:55:50.404Z,9.745504
2023-09-21T08:56:50.474Z,9.745421
2023-09-21T08:57:50.409Z,9.745484
2023-09-21T08:58:50.375Z,9.745396
2023-09-21T08:59:50.420Z,9.745365
2023-09-21T09:00:50.368Z,9.745346
2023-09-21T09:01:50.429Z,9.745458
2023-09-21T09:02:50.442Z,9.745551
2023-09-21T09:03:50.472Z,9.745418
2023-09-21T09:04:50.328Z,9.745530
2023-09-21T09:05:50.369Z,9.745365
2023-09-21T09:06:50.338Z,9.745462
2023-09-21T09:07:50.310Z,9.745322
2023-09-21T09:08:50.373Z,9.745246
2023-09-21T09:09:50.317Z,9.745330
2023-09-21T09:10:50.287Z,9.745361
2023-09-21T09:11:50.334Z,9.745300
2023-09-21T09:12:50.285Z,9.745356
2023-09-21T09:13:50.262Z,9.745328
2023-09-21T09:14:50.286Z,9.745315
2023-09-21T09:15:50.294Z,9.745362
2023-09-21T09:16:50.265Z,9.745392
2023-09-21T09:17:53.424Z,9.745326
2023-09-21T09:18:50.262Z,9.745535
2023-09-21T09:19:50.252Z,9.745385
2023-09-21T09:20:50.248Z,9.745577
2023-09-21T09:21:50.210Z,9.745840
2023-09-21T09:22:50.201Z,9.745514
2023-09-21T09:23:50.225Z,9.745302
2023-09-21T09:24:50.195Z,9.745297
2023-09-21T09:25:50.194Z,9.745340
2023-09-21T09:26:50.201Z,9.745504
2023-09-21T09:27:50.150Z,9.745314
2023-09-21T09:28:50.148Z,9.745390
2023-09-21T09:29:50.197Z,9.745407
2023-09-21T09:30:50.152Z,9.745020
2023-09-21T09:31:50.154Z,9.745150
2023-09-21T09:32:50.392Z,9.745745
2023-09-21T09:33:50.768Z,9.745710
2023-09-21T09:34:51.126Z,9.745732
2023-09-21T09:35:50.178Z,9.745638
2023-09-21T09:36:50.082Z,9.745581
2023-09-21T09:37:50.076Z,9.745761
2023-09-21T09:38:50.113Z,9.745698
2023-09-21T09:39:50.086Z,9.745796
2023-09-21T09:40:50.066Z,9.745673
2023-09-21T09:41:50.090Z,9.745885
2023-09-21T09:42:50.284Z,9.745922
2023-09-21T09:43:50.029Z,9.745677
2023-09-21T09:44:50.097Z,9.745906
2023-09-21T09:45:51.399Z,9.745608
2023-09-21T09:46:51.026Z,9.745667
2023-09-21T09:47:50.019Z,9.745785
2023-09-21T09:48:50.062Z,9.745674
2023-09-21T09:49:50.005Z,9.745977
2023-09-21T09:50:49.993Z,9.745817
2023-09-21T09:51:49.968Z,9.745651
2023-09-21T09:52:49.964Z,9.745937
2023-09-21T09:53:49.975Z,9.745890
2023-09-21T09:54:49.945Z,9.745854
2023-09-21T09:55:49.940Z,9.745796
2023-09-21T09:56:49.930Z,9.745881
2023-09-21T09:57:49.926Z,9.745878
2023-09-21T09:58:49.936Z,9.745903
2023-09-21T09:59:49.909Z,9.745752
2023-09-21T10:00:49.882Z,9.745661
2023-09-21T10:01:50.965Z,9.745729
2023-09-21T10:02:50.061Z,9.746108
2023-09-21T10:03:50.115Z,9.745835
2023-09-21T10:04:49.868Z,9.745510
2023-09-21T10:05:49.857Z,9.745713
2023-09-21T10:06:51.880Z,9.745756
2023-09-21T10:07:49.869Z,9.745659
2023-09-21T10:08:49.826Z,9.745793
2023-09-21T10:09:49.831Z,9.745706
2023-09-21T10:10:49.814Z,9.745356
2023-09-21T10:11:50.594Z,9.745252
2023-09-21T10:12:49.819Z,9.745489
2023-09-21T10:13:49.792Z,9.745842
2023-09-21T10:14:49.783Z,9.745815
2023-09-21T10:15:49.803Z,9.745927
2023-09-21T10:16:49.793Z,9.745865
2023-09-21T10:17:49.847Z,9.745848
2023-09-21T10:18:49.765Z,9.745742
2023-09-21T10:19:49.744Z,9.746046
2023-09-21T10:20:49.745Z,9.745710
2023-09-21T10:21:49.753Z,9.745699
2023-09-21T10:22:49.722Z,9.745598
2023-09-21T10:23:49.712Z,9.745388
2023-09-21T10:24:49.708Z,9.745631
2023-09-21T10:25:49.703Z,9.745565
2023-09-21T10:26:49.847Z,9.745488
2023-09-21T10:27:49.674Z,9.745695
2023-09-21T10:28:51.085Z,9.745723
2023-09-21T10:29:49.663Z,9.745575
2023-09-21T10:30:49.705Z,9.745895
2023-09-21T10:31:49.669Z,9.745616
2023-09-21T10:32:49.696Z,9.745605
2023-09-21T10:33:49.664Z,9.745771
2023-09-21T10:34:49.684Z,9.745625
2023-09-21T10:35:49.649Z,9.745704
2023-09-21T10:36:49.978Z,9.745263
2023-09-21T10:37:49.601Z,9.745104
2023-09-21T10:38:49.596Z,9.745429
2023-09-21T10:39:49.588Z,9.745349
2023-09-21T10:40:49.605Z,9.745672
2023-09-21T10:41:49.573Z,9.745084
2023-09-21T10:42:49.626Z,9.745335
2023-09-21T10:43:49.556Z,9.745083
2023-09-21T10:44:49.565Z,9.744827
2023-09-21T10:45:49.654Z,9.745235
2023-09-21T10:46:49.640Z,9.744933
2023-09-21T10:47:49.796Z,9.745255
2023-09-21T10:48:49.560Z,9.745522
2023-09-21T10:49:49.546Z,9.745499
2023-09-21T10:50:49.533Z,9.745310
2023-09-21T10:51:49.496Z,9.745361
2023-09-21T10:52:49.514Z,9.745500
2023-09-21T10:54:21.425Z,9.745599
2023-09-21T10:54:49.496Z,9.745487
2023-09-21T10:55:49.465Z,9.745429
2023-09-21T10:56:49.452Z,9.745288
2023-09-21T10:57:49.446Z,9.745334
2023-09-21T10:58:49.640Z,9.745334
2023-09-21T10:59:58.576Z,9.745334
2023-09-21T11:00:51.440Z,9.745053
2023-09-21T11:01:49.428Z,9.745121
2023-09-21T11:02:49.468Z,9.744729
2023-09-21T11:03:49.408Z,9.744644
2023-09-21T11:04:49.455Z,9.744644
2023-09-21T11:05:49.418Z,9.744644
2023-09-21T11:06:49.389Z,9.744644
2023-09-21T11:07:49.374Z,9.744644
2023-09-21T11:08:49.455Z,9.744644
2023-09-21T11:09:49.392Z,9.744644
2023-09-21T11:10:49.356Z,9.744644
2023-09-21T11:11:49.333Z,9.744644
2023-09-21T11:12:49.322Z,9.745471
2023-09-21T11:13:49.342Z,9.745222
2023-09-21T11:14:49.377Z,9.745252
2023-09-21T11:15:49.373Z,9.745427
2023-09-21T11:16:49.357Z,9.745457
2023-09-21T11:17:49.437Z,9.745522
2023-09-21T11:18:49.482Z,9.745461
2023-09-21T11:19:49.273Z,9.745395
2023-09-21T11:20:49.259Z,9.745358
2023-09-21T11:21:49.276Z,9.745250
2023-09-21T11:22:49.419Z,9.745377
2023-09-21T11:23:49.267Z,9.745465
2023-09-21T11:24:49.237Z,9.745588
2023-09-21T11:25:49.217Z,9.745648
2023-09-21T11:26:49.220Z,9.745551
2023-09-21T11:27:49.254Z,9.745544
2023-09-21T11:28:49.214Z,9.745650
2023-09-21T11:29:49.194Z,9.745742
2023-09-21T11:30:49.300Z,9.745791
2023-09-21T11:31:49.206Z,9.745779
2023-09-21T11:32:49.232Z,9.745200
2023-09-21T11:33:49.217Z,9.745543
2023-09-21T11:34:49.152Z,9.745782
2023-09-21T11:35:49.149Z,9.745552
2023-09-21T11:36:49.147Z,9.745650
2023-09-21T11:37:49.160Z,9.745563
2023-09-21T11:38:49.125Z,9.745713
2023-09-21T11:39:49.120Z,9.745593
2023-09-21T11:40:49.107Z,9.745548
2023-09-21T11:41:49.119Z,9.745054
2023-09-21T11:42:49.115Z,9.745399
2023-09-21T11:43:49.088Z,9.745615
2023-09-21T11:44:49.072Z,9.745575