createdAt,value
2023-01-17T00:00:35.025Z,28.38
2023-01-17T00:03:23.153Z,25.03
2023-01-17T00:06:11.242Z,27.02
2023-01-17T00:08:58.197Z,24.95
2023-01-17T00:11:27.820Z,21.58
2023-01-17T00:13:57.178Z,24.25
2023-01-17T00:16:26.233Z,21.98
2023-01-17T00:19:15.161Z,19.85
2023-01-17T00:22:03.147Z,20.85
2023-01-17T00:24:51.095Z,22.63
2023-01-17T00:27:19.065Z,22.48
2023-01-17T00:29:47.180Z,21.55
2023-01-17T00:32:15.195Z,24.67
2023-01-17T00:34:43.371Z,23.65
2023-01-17T00:37:12.727Z,22.67
2023-01-17T00:39:40.893Z,23.55
2023-01-17T00:42:08.846Z,20.50
2023-01-17T00:44:55.611Z,19.98
2023-01-17T00:47:42.028Z,20.70
2023-01-17T00:50:29.568Z,20.40
2023-01-17T00:53:21.388Z,22.80
2023-01-17T00:56:08.279Z,22.40
2023-01-17T00:58:55.134Z,21.40
2023-01-17T01:01:42.180Z,20.50
2023-01-17T01:04:29.056Z,20.05
2023-01-17T01:07:16.161Z,23.48
2023-01-17T01:10:05.008Z,22.17
2023-01-17T01:12:52.064Z,19.23
2023-01-17T01:15:38.528Z,20.40
2023-01-17T01:18:26.620Z,21.38
2023-01-17T01:21:13.266Z,20.83
2023-01-17T01:24:00.118Z,20.45
2023-01-17T01:26:47.986Z,19.80
2023-01-17T01:29:34.889Z,21.23
2023-01-17T01:32:22.011Z,21.15
2023-01-17T01:34:51.393Z,21.55
2023-01-17T01:37:20.605Z,20.92
2023-01-17T01:39:50.032Z,20.65
2023-01-17T01:42:20.773Z,20.13
2023-01-17T01:44:53.141Z,20.05
2023-01-17T01:47:28.252Z,23.85
2023-01-17T01:49:59.746Z,20.83
2023-01-17T01:52:31.420Z,22.10
2023-01-17T01:55:04.443Z,21.63
2023-01-17T01:57:41.141Z,21.27
2023-01-17T02:00:17.004Z,19.77
2023-01-17T02:02:49.850Z,21.15
2023-01-17T02:05:22.195Z,19.60
2023-01-17T02:07:56.285Z,22.60
2023-01-17T02:10:25.818Z,22.08
2023-01-17T02:12:57.260Z,21.73
2023-01-17T02:15:33.942Z,20.25
2023-01-17T02:18:14.279Z,20.08
2023-01-17T02:21:03.926Z,20.02
2023-01-17T02:24:15.702Z,19.17
2023-01-17T02:27:02.678Z,19.27
2023-01-17T02:30:04.143Z,20.20
2023-01-17T02:32:46.599Z,19.17
2023-01-17T02:35:25.564Z,21.55
2023-01-17T02:38:01.629Z,18.13
2023-01-17T02:40:36.885Z,19.00
2023-01-17T02:43:11.229Z,19.30
2023-01-17T02:45:40.440Z,18.30
2023-01-17T02:48:14.592Z,18.55
2023-01-17T02:50:58.884Z,16.48
2023-01-17T02:53:43.033Z,18.23
2023-01-17T02:56:21.203Z,20.45
2023-01-17T02:59:07.353Z,19.65
2023-01-17T03:01:46.484Z,19.42
2023-01-17T03:04:22.890Z,18.27
2023-01-17T03:06:56.710Z,19.13
2023-01-17T03:09:29.022Z,15.38
2023-01-17T03:12:00.510Z,19.30
2023-01-17T03:14:32.544Z,17.20
2023-01-17T03:17:01.825Z,17.27
2023-01-17T03:19:32.603Z,15.38
2023-01-17T03:22:02.565Z,17.33
2023-01-17T03:24:31.935Z,18.42
2023-01-17T03:27:01.121Z,18.63
2023-01-17T03:29:30.485Z,18.23
2023-01-17T03:31:59.781Z,16.40
2023-01-17T03:34:31.070Z,17.98
2023-01-17T03:37:00.322Z,15.13
2023-01-17T03:39:29.927Z,15.98
2023-01-17T03:41:59.062Z,17.67
2023-01-17T03:44:28.419Z,16.17
2023-01-17T03:46:57.791Z,15.45
2023-01-17T03:49:27.162Z,15.50
2023-01-17T03:51:57.609Z,15.13
2023-01-17T03:54:27.037Z,15.50
2023-01-17T03:56:56.085Z,16.42
2023-01-17T03:59:25.821Z,14.93
2023-01-17T04:01:55.049Z,15.77
2023-01-17T04:04:24.779Z,14.27
2023-01-17T04:06:54.667Z,13.98
2023-01-17T04:09:25.447Z,14.55
2023-01-17T04:11:55.079Z,15.23
2023-01-17T04:14:24.508Z,13.52
2023-01-17T04:16:54.159Z,15.80
2023-01-17T04:21:52.587Z,14.17
2023-01-17T04:24:21.918Z,14.85
2023-01-17T04:26:52.437Z,13.48
2023-01-17T04:29:22.129Z,14.35
2023-01-17T04:31:51.359Z,13.23
2023-01-17T04:34:20.921Z,13.60
2023-01-17T04:36:50.141Z,13.90
2023-01-17T04:39:19.630Z,14.02
2023-01-17T04:41:48.713Z,13.95
2023-01-17T04:44:19.517Z,14.60
2023-01-17T04:46:48.671Z,15.18
2023-01-17T04:49:18.133Z,16.77
2023-01-17T04:51:47.332Z,13.07
2023-01-17T04:54:16.708Z,12.82
2023-01-17T04:56:45.923Z,14.30
2023-01-17T04:59:15.286Z,14.30
2023-01-17T05:01:46.133Z,13.75
2023-01-17T05:04:17.249Z,15.57
2023-01-17T05:06:46.465Z,14.57
2023-01-17T05:09:15.840Z,14.95
2023-01-17T05:11:45.324Z,14.40
2023-01-17T05:14:14.792Z,15.57
2023-01-17T05:16:45.262Z,15.88
2023-01-17T05:19:14.851Z,14.90
2023-01-17T05:21:43.875Z,17.23
2023-01-17T05:24:13.344Z,14.18
2023-01-17T05:26:43.313Z,14.80
2023-01-17T05:29:13.122Z,13.85
2023-01-17T05:31:42.165Z,13.65
2023-01-17T05:34:13.128Z,14.35
2023-01-17T05:36:42.401Z,14.57
2023-01-17T05:39:11.883Z,14.27
2023-01-17T05:41:41.054Z,15.63
2023-01-17T05:44:10.428Z,17.30
2023-01-17T05:46:39.926Z,15.20
2023-01-17T05:49:09.362Z,14.68
2023-01-17T05:51:39.959Z,14.85
2023-01-17T05:54:09.722Z,15.90
2023-01-17T05:56:38.920Z,16.75
2023-01-17T05:59:08.260Z,15.27
2023-01-17T06:01:37.967Z,16.55
2023-01-17T06:04:07.431Z,16.58
2023-01-17T06:06:39.723Z,17.23
2023-01-17T06:09:09.313Z,17.90
2023-01-17T06:11:38.721Z,17.23
2023-01-17T06:14:09.733Z,15.20
2023-01-17T06:16:38.924Z,15.20
2023-01-17T06:19:09.520Z,15.32
2023-01-17T06:21:40.082Z,15.73
2023-01-17T06:24:09.588Z,15.50
2023-01-17T06:26:38.660Z,14.98
2023-01-17T06:29:08.073Z,15.10
2023-01-17T06:31:37.258Z,15.52
2023-01-17T06:34:07.104Z,15.95
2023-01-17T06:36:36.203Z,16.73
2023-01-17T06:39:07.127Z,18.55
2023-01-17T06:41:36.226Z,18.13
2023-01-17T06:44:07.521Z,17.48
2023-01-17T06:46:36.852Z,16.23
2023-01-17T06:49:06.252Z,16.90
2023-01-17T06:51:35.384Z,18.75
2023-01-17T06:54:06.198Z,17.00
2023-01-17T06:56:36.115Z,17.85
2023-01-17T06:59:05.988Z,17.45
2023-01-17T07:01:35.740Z,16.30
2023-01-17T07:04:06.129Z,17.52
2023-01-17T07:06:37.692Z,14.82
2023-01-17T07:09:08.689Z,18.60
2023-01-17T07:11:37.852Z,18.80
2023-01-17T07:14:12.634Z,17.60
2023-01-17T07:16:45.310Z,17.00
2023-01-17T07:19:15.333Z,18.05
2023-01-17T07:21:44.478Z,17.23
2023-01-17T07:24:15.429Z,17.75
2023-01-17T07:26:44.847Z,21.25
2023-01-17T07:29:14.195Z,20.30
2023-01-17T07:31:43.431Z,19.15
2023-01-17T07:34:12.916Z,20.67
2023-01-17T07:36:42.095Z,20.73
2023-01-17T07:39:11.989Z,20.90
2023-01-17T07:41:43.310Z,18.52
2023-01-17T07:44:15.288Z,20.00
2023-01-17T07:46:44.522Z,18.83
2023-01-17T07:49:14.619Z,20.45
2023-01-17T07:51:43.951Z,20.17
2023-01-17T07:54:13.840Z,21.15
2023-01-17T07:56:47.108Z,21.10
2023-01-17T07:59:16.920Z,19.48
2023-01-17T08:01:46.316Z,21.77
2023-01-17T08:04:15.773Z,21.83
2023-01-17T08:06:47.663Z,19.52
2023-01-17T08:09:17.202Z,18.48
2023-01-17T08:11:47.793Z,20.10
2023-01-17T08:14:18.177Z,20.23
2023-01-17T08:16:47.263Z,20.60
2023-01-17T08:19:17.393Z,21.15
2023-01-17T08:21:46.527Z,24.02
2023-01-17T08:24:16.758Z,23.50
2023-01-17T08:29:16.486Z,19.55
2023-01-17T08:31:45.743Z,21.17
2023-01-17T08:34:15.266Z,21.80
2023-01-17T08:36:45.483Z,21.88
2023-01-17T08:39:15.232Z,17.85
2023-01-17T08:41:44.413Z,20.00
2023-01-17T08:44:15.861Z,22.50
2023-01-17T08:46:45.530Z,19.42
2023-01-17T08:49:14.911Z,19.85
2023-01-17T08:51:44.080Z,18.00
2023-01-17T08:54:15.295Z,20.65
2023-01-17T08:56:44.622Z,21.55
2023-01-17T08:59:15.796Z,19.30
2023-01-17T09:01:46.072Z,19.02
2023-01-17T09:04:16.642Z,19.05
2023-01-17T09:06:48.361Z,18.15
2023-01-17T09:09:18.518Z,19.30
2023-01-17T09:14:18.917Z,18.30
2023-01-17T09:16:48.561Z,19.10
2023-01-17T09:21:46.974Z,19.13
2023-01-17T09:24:16.563Z,20.15
2023-01-17T09:26:45.785Z,20.48
2023-01-17T09:29:18.803Z,18.58
2023-01-17T09:31:48.795Z,19.42
2023-01-17T09:34:18.705Z,20.40
2023-01-17T09:36:47.908Z,21.05
2023-01-17T09:39:17.436Z,21.27
2023-01-17T09:41:53.594Z,20.77
2023-01-17T09:44:35.022Z,18.80
2023-01-17T09:47:14.095Z,19.20
2023-01-17T09:49:45.764Z,20.23
2023-01-17T09:52:18.874Z,21.60
2023-01-17T09:54:50.404Z,19.27
2023-01-17T09:57:43.645Z,20.15
2023-01-17T10:00:31.786Z,18.70
2023-01-17T10:03:32.280Z,20.17
2023-01-17T10:06:37.215Z,19.33
2023-01-17T10:09:28.847Z,21.42
2023-01-17T10:12:14.807Z,21.20
2023-01-17T10:15:08.675Z,20.42
2023-01-17T10:17:53.775Z,21.13
2023-01-17T10:20:47.752Z,20.02
2023-01-17T10:23:43.399Z,21.63
2023-01-17T10:26:17.365Z,19.95
2023-01-17T10:28:51.235Z,20.52
2023-01-17T10:31:24.084Z,18.27
2023-01-17T10:33:57.089Z,20.90
2023-01-17T10:36:28.992Z,21.02
2023-01-17T10:39:01.968Z,21.10
2023-01-17T10:41:34.378Z,20.55
2023-01-17T10:44:13.268Z,22.00
2023-01-17T10:46:48.546Z,19.90
2023-01-17T10:49:22.160Z,19.00
2023-01-17T10:52:02.047Z,20.45
2023-01-17T10:54:49.556Z,18.23
2023-01-17T10:57:22.985Z,17.67
2023-01-17T10:59:53.368Z,20.50
2023-01-17T11:02:27.217Z,17.52
2023-01-17T11:05:03.516Z,20.23
2023-01-17T11:07:33.723Z,19.40
2023-01-17T11:10:03.050Z,18.75
2023-01-17T11:12:45.172Z,19.33
2023-01-17T11:15:25.992Z,17.45
2023-01-17T11:18:03.941Z,20.00
2023-01-17T11:20:38.936Z,16.73
2023-01-17T11:23:16.027Z,17.23
2023-01-17T11:25:53.392Z,17.50
2023-01-17T11:28:26.751Z,18.55
2023-01-17T11:30:58.453Z,15.73
2023-01-17T11:33:45.233Z,18.60
2023-01-17T11:36:21.289Z,18.88
2023-01-17T11:38:58.227Z,18.35
2023-01-17T11:41:29.331Z,19.15
2023-01-17T11:44:00.474Z,15.77
2023-01-17T11:46:30.769Z,17.65
2023-01-17T11:49:01.626Z,16.75
2023-01-17T11:51:34.748Z,18.65
2023-01-17T11:54:18.138Z,18.25
2023-01-17T11:56:47.693Z,18.08
2023-01-17T11:59:31.751Z,16.40
2023-01-17T12:02:31.852Z,16.95
2023-01-17T12:05:17.375Z,15.02
2023-01-17T12:07:58.539Z,14.90
2023-01-17T12:10:33.896Z,16.33
2023-01-17T12:13:29.196Z,15.60
2023-01-17T12:16:32.870Z,16.73
2023-01-17T12:19:26.482Z,14.07
2023-01-17T12:22:03.866Z,15.45
2023-01-17T12:24:59.508Z,14.50
2023-01-17T12:27:35.837Z,13.35
2023-01-17T12:30:17.189Z,13.55
2023-01-17T12:33:15.725Z,14.00
2023-01-17T12:35:53.065Z,14.10
2023-01-17T12:38:32.828Z,15.95
2023-01-17T12:41:11.465Z,13.30
2023-01-17T12:43:43.051Z,13.85
2023-01-17T12:46:21.380Z,11.73
2023-01-17T12:48:55.354Z,14.43
2023-01-17T12:51:30.410Z,13.02
2023-01-17T12:54:04.579Z,11.00
2023-01-17T12:56:40.801Z,13.45
2023-01-17T12:59:18.267Z,13.38
2023-01-17T13:01:58.059Z,12.65
2023-01-17T13:04:30.764Z,11.40
2023-01-17T13:07:13.048Z,11.98
2023-01-17T13:09:47.287Z,10.57
2023-01-17T13:12:22.085Z,9.45
2023-01-17T13:14:51.365Z,8.45
2023-01-17T13:17:35.438Z,12.13
2023-01-17T13:20:15.564Z,11.43
2023-01-17T13:22:46.839Z,10.73
2023-01-17T13:25:35.086Z,8.98
2023-01-17T13:28:18.902Z,10.93
2023-01-17T13:31:15.484Z,11.98
2023-01-17T13:34:02.101Z,10.00
2023-01-17T13:36:46.431Z,10.15
2023-01-17T13:39:44.076Z,9.13
2023-01-17T13:42:23.846Z,8.18
2023-01-17T13:44:55.299Z,10.75
2023-01-17T13:47:42.500Z,10.77
2023-01-17T13:50:48.649Z,9.70
2023-01-17T13:53:55.042Z,9.48
2023-01-17T13:56:35.894Z,10.73
2023-01-17T13:59:30.707Z,9.75
2023-01-17T14:02:01.689Z,10.48
2023-01-17T14:05:08.203Z,10.52
2023-01-17T14:07:48.029Z,9.65
2023-01-17T14:10:33.689Z,8.60
2023-01-17T14:13:04.338Z,8.90
2023-01-17T14:15:35.947Z,9.30
2023-01-17T14:18:27.795Z,9.00
2023-01-17T14:21:13.742Z,9.05
2023-01-17T14:24:03.997Z,8.40
2023-01-17T14:26:43.968Z,6.78
2023-01-17T14:29:52.246Z,9.05
2023-01-17T14:32:23.910Z,8.27
2023-01-17T14:34:57.192Z,7.97
2023-01-17T14:37:45.196Z,8.55
2023-01-17T14:40:20.729Z,8.90
2023-01-17T14:42:55.519Z,8.95
2023-01-17T14:45:29.722Z,7.43
2023-01-17T14:48:03.496Z,7.68
2023-01-17T14:50:38.553Z,7.70
2023-01-17T14:53:17.634Z,8.55
2023-01-17T14:55:56.789Z,8.65
2023-01-17T14:58:29.198Z,8.32
2023-01-17T15:01:04.356Z,7.47
2023-01-17T15:03:42.857Z,8.40
2023-01-17T15:06:17.975Z,7.15
2023-01-17T15:08:47.900Z,7.65
2023-01-17T15:11:23.878Z,4.88
2023-01-17T15:13:58.039Z,7.30
2023-01-17T15:16:30.920Z,6.70
2023-01-17T15:19:01.139Z,6.60
2023-01-17T15:21:36.939Z,5.25
2023-01-17T15:24:09.312Z,5.68
2023-01-17T15:26:43.430Z,4.80
2023-01-17T15:29:18.722Z,5.15
2023-01-17T15:31:51.718Z,4.88
2023-01-17T15:34:29.487Z,4.50
2023-01-17T15:37:02.522Z,5.00
2023-01-17T15:39:35.141Z,5.15
2023-01-17T15:42:08.983Z,6.30
2023-01-17T15:44:49.369Z,5.78
2023-01-17T15:47:33.127Z,6.85
2023-01-17T15:50:03.834Z,5.43
2023-01-17T15:52:50.381Z,6.85
2023-01-17T15:55:27.560Z,6.68
2023-01-17T15:57:57.288Z,7.53
2023-01-17T16:00:32.666Z,6.07
2023-01-17T16:03:02.361Z,6.47
2023-01-17T16:05:43.568Z,6.63
2023-01-17T16:08:32.800Z,7.45
2023-01-17T16:11:05.525Z,6.93
2023-01-17T16:13:38.725Z,8.57
2023-01-17T16:16:20.901Z,8.55
2023-01-17T16:18:53.820Z,7.97
2023-01-17T16:21:26.192Z,8.30
2023-01-17T16:23:57.614Z,8.90
2023-01-17T16:26:29.077Z,10.85
2023-01-17T16:29:00.067Z,9.55
2023-01-17T16:31:29.300Z,8.52
2023-01-17T16:33:59.346Z,7.75
2023-01-17T16:38:59.115Z,7.65
2023-01-17T16:41:28.606Z,7.97
2023-01-17T16:44:03.477Z,6.97
2023-01-17T16:46:33.426Z,8.63
2023-01-17T16:49:03.227Z,6.47
2023-01-17T16:51:32.763Z,7.80
2023-01-17T16:56:32.831Z,8.88
2023-01-17T16:59:02.327Z,8.73
2023-01-17T17:01:31.477Z,7.82
2023-01-17T17:04:01.149Z,8.43
2023-01-17T17:06:32.217Z,8.93
2023-01-17T17:09:03.175Z,8.73
2023-01-17T17:11:32.706Z,8.23
2023-01-17T17:14:03.061Z,7.20
2023-01-17T17:16:32.949Z,7.68
2023-01-17T17:19:04.887Z,7.82
2023-01-17T17:21:35.369Z,7.78
2023-01-17T17:24:06.823Z,6.70
2023-01-17T17:26:38.128Z,6.40
2023-01-17T17:29:10.512Z,6.82
2023-01-17T17:31:41.151Z,4.32
2023-01-17T17:34:13.520Z,6.47
2023-01-17T17:36:43.569Z,4.05
2023-01-17T17:39:15.880Z,5.85
2023-01-17T17:41:46.693Z,5.70
2023-01-17T17:44:16.496Z,6.40
2023-01-17T17:46:49.663Z,5.68
2023-01-17T17:49:20.397Z,5.95
2023-01-17T17:51:49.622Z,6.03
2023-01-17T17:54:22.092Z,4.82
2023-01-17T17:56:51.781Z,5.25
2023-01-17T17:59:21.218Z,5.75
2023-01-17T18:01:50.663Z,5.63
2023-01-17T18:06:49.371Z,4.65
2023-01-17T18:09:20.412Z,4.85
2023-01-17T18:11:49.645Z,3.75
2023-01-17T18:14:21.102Z,4.03
2023-01-17T18:16:50.870Z,4.30
2023-01-17T18:19:23.307Z,3.47
2023-01-17T18:21:53.933Z,3.47
2023-01-17T18:24:27.671Z,3.88
2023-01-17T18:26:58.193Z,2.92
2023-01-17T18:29:29.062Z,3.53
2023-01-17T18:31:58.686Z,3.58
2023-01-17T18:34:30.050Z,4.15
2023-01-17T18:36:59.916Z,3.20
2023-01-17T18:39:32.233Z,3.28
2023-01-17T18:42:01.740Z,3.53
2023-01-17T18:44:31.331Z,3.72
2023-01-17T18:47:04.552Z,4.20
2023-01-17T18:49:35.587Z,4.25
2023-01-17T18:52:07.990Z,4.15
2023-01-17T18:54:38.958Z,4.13
2023-01-17T18:57:08.086Z,3.90
2023-01-17T18:59:37.573Z,4.20
2023-01-17T19:02:06.942Z,4.45
2023-01-17T19:04:38.243Z,4.25
2023-01-17T19:07:07.535Z,4.25
2023-01-17T19:09:38.616Z,3.95
2023-01-17T19:12:08.160Z,3.03
2023-01-17T19:14:37.565Z,3.28
2023-01-17T19:17:06.766Z,4.15
2023-01-17T19:19:36.195Z,4.63
2023-01-17T19:22:05.257Z,3.83
2023-01-17T19:24:36.047Z,4.68
2023-01-17T19:27:07.200Z,4.20
2023-01-17T19:29:37.077Z,4.05
2023-01-17T19:32:07.447Z,3.90
2023-01-17T19:34:37.342Z,3.97
2023-01-17T19:37:07.389Z,4.30
2023-01-17T19:39:36.738Z,4.82
2023-01-17T19:42:10.029Z,4.40
2023-01-17T19:44:39.486Z,4.00
2023-01-17T19:47:11.221Z,3.85
2023-01-17T19:49:42.437Z,5.10
2023-01-17T19:52:14.485Z,4.93
2023-01-17T19:54:43.941Z,5.78
2023-01-17T19:57:14.396Z,4.57
2023-01-17T19:59:44.091Z,4.20
2023-01-17T20:02:13.435Z,6.00
2023-01-17T20:07:12.361Z,7.15
2023-01-17T20:09:41.828Z,7.50
2023-01-17T20:12:11.941Z,6.72
2023-01-17T20:14:42.677Z,4.75
2023-01-17T20:17:12.227Z,6.00
2023-01-17T20:19:41.599Z,5.53
2023-01-17T20:22:10.865Z,6.00
2023-01-17T20:24:40.467Z,5.45
2023-01-17T20:27:09.608Z,5.95
2023-01-17T20:29:40.904Z,5.65
2023-01-17T20:32:11.679Z,5.65
2023-01-17T20:34:41.491Z,4.57
2023-01-17T20:37:10.697Z,4.13
2023-01-17T20:39:43.598Z,4.70
2023-01-17T20:42:12.894Z,4.90
2023-01-17T20:44:42.576Z,4.50
2023-01-17T20:47:14.052Z,4.68
2023-01-17T20:49:43.788Z,4.97
2023-01-17T20:52:15.353Z,4.95
2023-01-17T20:54:48.751Z,4.63
2023-01-17T20:57:18.264Z,4.00
2023-01-17T20:59:48.562Z,4.30
2023-01-17T21:02:19.457Z,5.18
2023-01-17T21:04:50.054Z,4.38
2023-01-17T21:07:20.029Z,4.97
2023-01-17T21:09:49.786Z,5.45
2023-01-17T21:12:19.043Z,5.68
2023-01-17T21:14:48.459Z,5.68
2023-01-17T21:17:19.281Z,4.72
2023-01-17T21:19:51.138Z,5.85
2023-01-17T21:22:21.078Z,5.20
2023-01-17T21:24:51.274Z,5.93
2023-01-17T21:27:21.672Z,6.03
2023-01-17T21:29:53.016Z,6.57
2023-01-17T21:32:23.637Z,6.20
2023-01-17T21:34:55.351Z,5.82
2023-01-17T21:37:26.102Z,5.97
2023-01-17T21:39:56.999Z,5.60
2023-01-17T21:42:26.374Z,5.95
2023-01-17T21:44:56.177Z,5.90
2023-01-17T21:49:56.634Z,5.53
2023-01-17T21:52:26.217Z,5.80
2023-01-17T21:55:12.835Z,5.90
2023-01-17T21:57:59.754Z,6.93
2023-01-17T22:00:29.421Z,5.75
2023-01-17T22:03:00.003Z,7.53
2023-01-17T22:05:29.725Z,7.15
2023-01-17T22:08:15.297Z,7.60
2023-01-17T22:10:47.720Z,7.25
2023-01-17T22:13:18.496Z,6.43
2023-01-17T22:15:58.511Z,6.45
2023-01-17T22:18:30.833Z,7.10
2023-01-17T22:21:04.927Z,6.32
2023-01-17T22:23:34.465Z,7.53
2023-01-17T22:26:05.516Z,6.43
2023-01-17T22:28:35.539Z,6.85
2023-01-17T22:31:10.805Z,6.38
2023-01-17T22:33:43.628Z,6.05
2023-01-17T22:36:14.984Z,6.30
2023-01-17T22:38:45.428Z,6.63
2023-01-17T22:41:17.056Z,6.32
2023-01-17T22:43:47.876Z,5.95
2023-01-17T22:46:20.644Z,6.25
2023-01-17T22:48:52.212Z,5.93
2023-01-17T22:51:23.891Z,5.30
2023-01-17T22:53:55.310Z,5.45
2023-01-17T22:56:27.635Z,5.97
2023-01-17T22:58:57.151Z,5.38
2023-01-17T23:01:28.873Z,5.65
2023-01-17T23:04:01.377Z,6.32
2023-01-17T23:06:33.276Z,5.95
2023-01-17T23:09:04.863Z,6.70
2023-01-17T23:11:42.753Z,5.72
2023-01-17T23:14:15.790Z,6.15
2023-01-17T23:17:04.464Z,5.72
2023-01-17T23:19:37.295Z,5.85
2023-01-17T23:22:20.237Z,7.03
2023-01-17T23:24:52.591Z,5.78
2023-01-17T23:27:41.741Z,6.38
2023-01-17T23:30:13.625Z,6.00
2023-01-17T23:32:47.124Z,5.65
2023-01-17T23:35:18.965Z,7.53
2023-01-17T23:38:06.564Z,6.38
2023-01-17T23:40:37.752Z,6.78
2023-01-17T23:43:25.364Z,6.43
2023-01-17T23:45:55.612Z,6.25
2023-01-17T23:48:27.322Z,7.60
2023-01-17T23:51:02.363Z,5.95
2023-01-17T23:53:31.856Z,7.30
2023-01-17T23:56:07.723Z,9.23
2023-01-17T23:58:37.084Z,7.90
