createdAt,value
2022-11-02T00:00:56.371Z,16.20
2022-11-02T00:03:25.870Z,16.20
2022-11-02T00:05:53.871Z,16.10
2022-11-02T00:08:21.832Z,16.00
2022-11-02T00:10:49.864Z,15.90
2022-11-02T00:13:20.691Z,16.00
2022-11-02T00:15:48.852Z,16.10
2022-11-02T00:18:16.992Z,16.10
2022-11-02T00:20:46.390Z,16.10
2022-11-02T00:23:16.044Z,16.00
2022-11-02T00:25:47.091Z,16.00
2022-11-02T00:28:15.862Z,15.90
2022-11-02T00:30:44.251Z,15.80
2022-11-02T00:33:12.622Z,15.90
2022-11-02T00:35:41.451Z,15.80
2022-11-02T00:38:10.911Z,15.80
2022-11-02T00:40:38.971Z,15.90
2022-11-02T00:43:07.241Z,15.90
2022-11-02T00:45:35.283Z,16.00
2022-11-02T00:48:04.927Z,15.90
2022-11-02T00:50:32.900Z,15.90
2022-11-02T00:53:01.103Z,15.90
2022-11-02T00:55:30.512Z,15.90
2022-11-02T00:58:03.336Z,15.90
2022-11-02T01:00:31.641Z,15.80
2022-11-02T01:03:01.800Z,15.70
2022-11-02T01:05:30.503Z,15.70
2022-11-02T01:07:58.641Z,15.70
2022-11-02T01:10:27.640Z,15.60
2022-11-02T01:12:57.041Z,15.70
2022-11-02T01:15:25.151Z,15.70
2022-11-02T01:17:53.132Z,15.70
2022-11-02T01:20:21.431Z,15.50
2022-11-02T01:22:49.351Z,15.50
2022-11-02T01:25:17.962Z,15.50
2022-11-02T01:27:46.391Z,15.50
2022-11-02T01:30:16.071Z,15.50
2022-11-02T01:32:45.480Z,15.50
2022-11-02T01:35:13.472Z,15.60
2022-11-02T01:37:41.691Z,15.50
2022-11-02T01:40:10.911Z,15.50
2022-11-02T01:42:38.941Z,15.40
2022-11-02T01:45:08.082Z,15.30
2022-11-02T01:47:41.191Z,15.20
2022-11-02T01:50:13.408Z,15.20
2022-11-02T01:52:42.021Z,15.20
2022-11-02T01:55:16.658Z,15.20
2022-11-02T01:57:48.741Z,15.20
2022-11-02T02:00:19.460Z,15.10
2022-11-02T02:02:55.076Z,15.20
2022-11-02T02:05:24.661Z,15.20
2022-11-02T02:07:53.610Z,15.30
2022-11-02T02:10:21.721Z,15.30
2022-11-02T02:12:50.490Z,15.30
2022-11-02T02:15:22.531Z,15.30
2022-11-02T02:17:59.571Z,15.30
2022-11-02T02:20:47.700Z,15.30
2022-11-02T02:23:37.890Z,15.20
2022-11-02T02:26:38.891Z,15.20
2022-11-02T02:29:20.009Z,15.20
2022-11-02T02:31:56.740Z,15.20
2022-11-02T02:34:31.050Z,15.00
2022-11-02T02:37:06.968Z,14.90
2022-11-02T02:39:43.890Z,14.80
2022-11-02T02:42:18.040Z,14.80
2022-11-02T02:44:58.529Z,14.80
2022-11-02T02:47:30.297Z,14.70
2022-11-02T02:50:06.131Z,14.70
2022-11-02T02:52:36.380Z,14.60
2022-11-02T02:57:41.179Z,14.60
2022-11-02T03:00:17.581Z,14.70
2022-11-02T03:03:03.459Z,14.80
2022-11-02T03:05:34.589Z,14.80
2022-11-02T03:08:09.269Z,14.70
2022-11-02T03:10:46.792Z,14.80
2022-11-02T03:13:32.303Z,14.80
2022-11-02T03:16:07.784Z,14.80
2022-11-02T03:18:46.689Z,14.80
2022-11-02T03:21:32.929Z,14.90
2022-11-02T03:24:08.190Z,14.90
2022-11-02T03:26:46.829Z,14.90
2022-11-02T03:29:19.890Z,14.80
2022-11-02T03:31:56.707Z,14.80
2022-11-02T03:34:28.589Z,14.70
2022-11-02T03:37:04.026Z,14.60
2022-11-02T03:39:38.510Z,14.60
2022-11-02T03:42:09.759Z,14.60
2022-11-02T03:44:40.368Z,14.70
2022-11-02T03:47:16.648Z,14.70
2022-11-02T03:49:47.158Z,14.80
2022-11-02T03:52:21.639Z,14.80
2022-11-02T03:54:59.239Z,14.70
2022-11-02T03:57:32.980Z,14.70
2022-11-02T04:00:08.394Z,14.70
2022-11-02T04:02:47.477Z,14.80
2022-11-02T04:05:16.679Z,14.80
2022-11-02T04:08:09.000Z,14.80
2022-11-02T04:10:56.960Z,14.80
2022-11-02T04:13:43.349Z,14.70
2022-11-02T04:16:12.210Z,14.80
2022-11-02T04:19:02.329Z,14.70
2022-11-02T04:21:31.521Z,14.60
2022-11-02T04:24:19.559Z,14.60
2022-11-02T04:26:49.018Z,14.60
2022-11-02T04:29:18.879Z,14.60
2022-11-02T04:31:47.539Z,14.70
2022-11-02T04:34:17.810Z,14.60
2022-11-02T04:36:46.040Z,14.50
2022-11-02T04:39:14.058Z,14.60
2022-11-02T04:41:42.652Z,14.50
2022-11-02T04:44:30.800Z,14.50
2022-11-02T04:47:09.369Z,14.50
2022-11-02T04:49:38.927Z,14.40
2022-11-02T04:52:11.179Z,14.40
2022-11-02T04:54:45.012Z,14.40
2022-11-02T04:57:13.049Z,14.30
2022-11-02T04:59:41.179Z,14.30
2022-11-02T05:02:09.357Z,14.30
2022-11-02T05:04:38.969Z,14.30
2022-11-02T05:07:08.944Z,14.30
2022-11-02T05:09:38.012Z,14.30
2022-11-02T05:12:07.112Z,14.30
2022-11-02T05:14:35.810Z,14.30
2022-11-02T05:17:04.343Z,14.40
2022-11-02T05:19:33.759Z,14.40
2022-11-02T05:22:04.713Z,14.20
2022-11-02T05:24:34.669Z,14.10
2022-11-02T05:27:02.929Z,14.00
2022-11-02T05:29:34.310Z,13.90
2022-11-02T05:32:02.553Z,13.90
2022-11-02T05:34:30.758Z,13.90
2022-11-02T05:37:00.090Z,13.80
2022-11-02T05:39:29.480Z,13.90
2022-11-02T05:41:57.851Z,13.80
2022-11-02T05:44:26.271Z,13.70
2022-11-02T05:46:54.630Z,13.80
2022-11-02T05:49:22.619Z,13.90
2022-11-02T05:51:50.651Z,13.90
2022-11-02T05:54:19.118Z,14.00
2022-11-02T05:56:48.638Z,14.00
2022-11-02T05:59:16.651Z,14.00
2022-11-02T06:01:44.761Z,14.00
2022-11-02T06:04:13.051Z,14.00
2022-11-02T06:06:41.169Z,14.00
2022-11-02T06:09:09.635Z,14.00
2022-11-02T06:11:37.621Z,14.00
2022-11-02T06:14:07.193Z,14.10
2022-11-02T06:16:35.249Z,14.00
2022-11-02T06:19:03.408Z,14.10
2022-11-02T06:21:31.339Z,14.10
2022-11-02T06:23:59.712Z,14.20
2022-11-02T06:26:27.738Z,14.20
2022-11-02T06:28:55.911Z,14.30
2022-11-02T06:31:25.390Z,14.20
2022-11-02T06:33:53.410Z,14.30
2022-11-02T06:36:21.255Z,14.40
2022-11-02T06:38:49.342Z,14.40
2022-11-02T06:41:17.692Z,14.40
2022-11-02T06:43:45.681Z,14.40
2022-11-02T06:46:13.693Z,14.30
2022-11-02T06:48:43.291Z,14.30
2022-11-02T06:51:11.231Z,14.30
2022-11-02T06:53:39.350Z,14.40
2022-11-02T06:56:07.921Z,14.50
2022-11-02T06:58:35.884Z,14.60
2022-11-02T07:01:07.113Z,14.60
2022-11-02T07:03:35.571Z,14.50
2022-11-02T07:06:09.662Z,14.60
2022-11-02T07:08:40.813Z,14.70
2022-11-02T07:11:08.824Z,14.80
2022-11-02T07:13:38.613Z,14.80
2022-11-02T07:16:07.101Z,14.80
2022-11-02T07:18:35.129Z,14.90
2022-11-02T07:21:04.611Z,14.90
2022-11-02T07:23:32.681Z,14.90
2022-11-02T07:26:02.601Z,14.90
2022-11-02T07:28:30.573Z,15.00
2022-11-02T07:30:58.511Z,15.10
2022-11-02T07:33:26.498Z,15.10
2022-11-02T07:35:54.351Z,15.10
2022-11-02T07:38:23.782Z,15.20
2022-11-02T07:40:51.881Z,15.20
2022-11-02T07:43:19.761Z,15.20
2022-11-02T07:46:13.974Z,15.00
2022-11-02T07:48:41.932Z,15.10
2022-11-02T07:51:11.512Z,15.30
2022-11-02T07:53:41.072Z,15.30
2022-11-02T07:56:09.121Z,15.50
2022-11-02T07:58:37.212Z,15.60
2022-11-02T08:01:05.412Z,15.70
2022-11-02T08:03:33.502Z,15.80
2022-11-02T08:06:03.445Z,15.90
2022-11-02T08:08:31.602Z,16.00
2022-11-02T08:11:05.723Z,16.10
2022-11-02T08:13:34.399Z,16.10
2022-11-02T08:16:02.401Z,16.10
2022-11-02T08:18:31.602Z,16.20
2022-11-02T08:21:00.159Z,16.20
2022-11-02T08:23:28.321Z,16.20
2022-11-02T08:26:00.812Z,16.20
2022-11-02T08:28:32.302Z,16.30
2022-11-02T08:31:00.564Z,16.30
2022-11-02T08:33:28.532Z,16.50
2022-11-02T08:36:03.364Z,16.60
2022-11-02T08:38:31.492Z,16.70
2022-11-02T08:41:00.902Z,16.80
2022-11-02T08:43:29.002Z,16.90
2022-11-02T08:46:16.344Z,17.10
2022-11-02T08:48:45.512Z,17.20
2022-11-02T08:51:13.654Z,17.40
2022-11-02T08:53:44.681Z,17.50
2022-11-02T08:56:17.043Z,17.50
2022-11-02T08:58:44.991Z,17.50
2022-11-02T09:01:13.100Z,17.60
2022-11-02T09:03:41.052Z,17.80
2022-11-02T09:06:09.142Z,17.90
2022-11-02T09:08:37.074Z,18.10
2022-11-02T09:11:05.622Z,18.20
2022-11-02T09:13:35.251Z,18.40
2022-11-02T09:16:03.453Z,18.50
2022-11-02T09:18:31.734Z,18.50
2022-11-02T09:21:02.399Z,18.50
2022-11-02T09:23:30.543Z,18.50
2022-11-02T09:25:59.412Z,18.70
2022-11-02T09:28:27.473Z,18.80
2022-11-02T09:30:56.805Z,18.80
2022-11-02T09:33:24.805Z,18.90
2022-11-02T09:35:52.883Z,19.00
2022-11-02T09:38:20.903Z,19.10
2022-11-02T09:43:40.433Z,19.10
2022-11-02T09:46:12.707Z,19.00
2022-11-02T09:48:43.754Z,19.10
2022-11-02T09:51:16.663Z,19.10
2022-11-02T09:53:53.972Z,19.10
2022-11-02T09:59:00.492Z,19.20
2022-11-02T10:01:46.189Z,19.20
2022-11-02T10:04:36.084Z,19.30
2022-11-02T10:07:12.183Z,19.40
2022-11-02T10:09:47.023Z,19.60
2022-11-02T10:12:21.675Z,19.70
2022-11-02T10:14:57.273Z,19.80
2022-11-02T10:17:30.412Z,20.10
2022-11-02T10:20:01.694Z,20.20
2022-11-02T10:22:35.603Z,20.50
2022-11-02T10:25:06.264Z,20.50
2022-11-02T10:27:38.536Z,20.60
2022-11-02T10:30:11.568Z,20.60
2022-11-02T10:35:37.095Z,20.50
2022-11-02T10:38:18.347Z,20.60
2022-11-02T10:41:06.840Z,20.70
2022-11-02T10:43:51.800Z,20.80
2022-11-02T10:46:42.470Z,20.90
2022-11-02T10:49:19.788Z,20.90
2022-11-02T10:51:47.988Z,21.00
2022-11-02T10:54:20.529Z,21.10
2022-11-02T10:56:54.029Z,21.30
2022-11-02T10:59:28.974Z,21.40
2022-11-02T11:02:15.729Z,21.60
2022-11-02T11:04:45.878Z,21.80
2022-11-02T11:07:18.029Z,21.90
2022-11-02T11:09:54.378Z,22.00
2022-11-02T11:12:28.988Z,22.10
2022-11-02T11:20:38.997Z,22.50
2022-11-02T11:23:25.578Z,22.60
2022-11-02T11:26:01.821Z,22.60
2022-11-02T11:28:33.088Z,22.80
2022-11-02T11:31:16.752Z,23.00
2022-11-02T11:33:51.170Z,23.20
2022-11-02T11:36:31.171Z,23.40
2022-11-02T11:39:01.257Z,23.40
2022-11-02T11:41:32.027Z,23.30
2022-11-02T11:44:02.405Z,23.20
2022-11-02T11:46:41.723Z,23.10
2022-11-02T11:49:31.120Z,23.20
2022-11-02T11:52:06.234Z,23.40
2022-11-02T11:54:35.216Z,23.30
2022-11-02T11:57:24.195Z,23.20
2022-11-02T11:59:53.338Z,23.20
2022-11-02T12:02:27.800Z,23.10
2022-11-02T12:05:01.873Z,23.10
2022-11-02T12:08:00.090Z,23.00
2022-11-02T12:10:52.276Z,23.00
2022-11-02T12:13:37.360Z,23.00
2022-11-02T12:16:15.729Z,23.00
2022-11-02T12:19:00.620Z,23.00
2022-11-02T12:21:50.626Z,23.10
2022-11-02T12:24:42.971Z,23.30
2022-11-02T12:27:27.846Z,23.50
2022-11-02T12:30:11.036Z,23.70
2022-11-02T12:32:57.953Z,23.80
2022-11-02T12:35:31.766Z,23.80
2022-11-02T12:38:14.667Z,23.90
2022-11-02T12:40:55.351Z,23.90
2022-11-02T12:43:42.117Z,24.00
2022-11-02T12:46:38.379Z,24.00
2022-11-02T12:49:36.405Z,24.00
2022-11-02T12:52:14.279Z,23.90
2022-11-02T12:54:46.277Z,23.90
2022-11-02T12:57:19.236Z,24.00
2022-11-02T12:59:55.880Z,24.00
2022-11-02T13:02:29.690Z,24.10
2022-11-02T13:05:03.652Z,24.10
2022-11-02T13:07:37.726Z,24.20
2022-11-02T13:10:08.588Z,24.20
2022-11-02T13:12:39.195Z,24.30
2022-11-02T13:15:13.839Z,24.30
2022-11-02T13:17:46.486Z,24.30
2022-11-02T13:20:19.767Z,24.20
2022-11-02T13:22:54.647Z,24.20
2022-11-02T13:25:28.237Z,24.20
2022-11-02T13:28:05.433Z,24.20
2022-11-02T13:30:35.456Z,24.10
2022-11-02T13:33:05.746Z,24.00
2022-11-02T13:35:35.586Z,23.90
2022-11-02T13:38:07.489Z,24.00
2022-11-02T13:40:42.811Z,23.90
2022-11-02T13:43:35.816Z,23.90
2022-11-02T13:46:40.388Z,23.90
2022-11-02T13:49:16.281Z,23.90
2022-11-02T13:51:46.947Z,24.00
2022-11-02T13:54:19.937Z,24.00
2022-11-02T13:56:53.526Z,23.90
2022-11-02T13:59:28.160Z,23.80
2022-11-02T14:01:57.847Z,24.00
2022-11-02T14:04:28.356Z,24.00
2022-11-02T14:06:59.626Z,23.90
2022-11-02T14:09:36.046Z,23.80
2022-11-02T14:12:43.699Z,23.50
2022-11-02T14:15:42.741Z,23.30
2022-11-02T14:18:31.444Z,23.20
2022-11-02T14:21:20.187Z,23.10
2022-11-02T14:23:48.726Z,23.00
2022-11-02T14:26:32.941Z,22.90
2022-11-02T14:29:24.695Z,22.90
2022-11-02T14:32:03.141Z,22.90
2022-11-02T14:34:55.097Z,22.90
2022-11-02T14:37:40.948Z,23.00
2022-11-02T14:40:23.496Z,23.00
2022-11-02T14:43:10.431Z,23.10
2022-11-02T14:45:52.681Z,23.10
2022-11-02T14:48:22.727Z,23.20
2022-11-02T14:51:15.394Z,23.10
2022-11-02T14:53:43.663Z,23.00
2022-11-02T14:56:11.678Z,23.00
2022-11-02T14:58:47.977Z,22.90
2022-11-02T15:01:18.190Z,22.80
2022-11-02T15:03:48.838Z,22.80
2022-11-02T15:06:21.679Z,22.80
2022-11-02T15:08:52.993Z,22.80
2022-11-02T15:11:46.913Z,23.00
2022-11-02T15:14:54.936Z,23.00
2022-11-02T15:17:40.907Z,23.00
2022-11-02T15:23:30.332Z,22.80
2022-11-02T15:26:00.737Z,22.70
2022-11-02T15:28:32.836Z,22.70
2022-11-02T15:31:05.357Z,22.60
2022-11-02T15:33:37.337Z,22.60
2022-11-02T15:36:13.477Z,22.40
2022-11-02T15:38:41.657Z,22.40
2022-11-02T15:41:23.222Z,22.30
2022-11-02T15:44:34.057Z,22.10
2022-11-02T15:47:11.547Z,22.00
2022-11-02T15:50:03.527Z,21.90
2022-11-02T15:53:16.574Z,21.90
2022-11-02T15:55:48.528Z,21.80
2022-11-02T15:58:28.700Z,21.70
2022-11-02T16:01:18.055Z,21.60
2022-11-02T16:03:51.130Z,21.60
2022-11-02T16:06:26.598Z,21.50
2022-11-02T16:08:57.756Z,21.40
2022-11-02T16:11:25.892Z,21.20
2022-11-02T16:14:08.487Z,21.20
2022-11-02T16:16:47.680Z,21.10
2022-11-02T16:19:20.660Z,21.10
2022-11-02T16:21:49.395Z,21.00
2022-11-02T16:24:19.716Z,21.00
2022-11-02T16:26:48.866Z,21.00
2022-11-02T16:29:26.227Z,20.90
2022-11-02T16:31:54.437Z,20.90
2022-11-02T16:34:25.766Z,20.90
2022-11-02T16:36:54.076Z,20.80
2022-11-02T16:39:27.138Z,20.80
2022-11-02T16:41:57.618Z,20.70
2022-11-02T16:44:27.729Z,20.60
2022-11-02T16:46:58.777Z,20.60
2022-11-02T16:49:28.581Z,20.60
2022-11-02T16:51:58.487Z,20.60
2022-11-02T16:54:42.499Z,20.40
2022-11-02T16:57:17.447Z,20.40
2022-11-02T16:59:52.582Z,20.40
2022-11-02T17:02:32.470Z,20.40
2022-11-02T17:05:05.864Z,20.40
2022-11-02T17:07:39.496Z,20.40
2022-11-02T17:10:19.360Z,20.40
2022-11-02T17:12:50.021Z,20.40
2022-11-02T17:15:20.479Z,20.40
2022-11-02T17:17:48.628Z,20.30
2022-11-02T17:20:23.055Z,20.30
2022-11-02T17:22:57.416Z,20.30
2022-11-02T17:25:29.236Z,20.30
2022-11-02T17:27:58.707Z,20.20
2022-11-02T17:30:46.916Z,20.20
2022-11-02T17:33:27.486Z,20.20
2022-11-02T17:35:57.310Z,20.20
2022-11-02T17:38:27.318Z,20.20
2022-11-02T17:40:59.278Z,20.10
2022-11-02T17:43:27.706Z,20.10
2022-11-02T17:45:56.878Z,20.10
2022-11-02T17:48:25.229Z,20.10
2022-11-02T17:50:54.958Z,20.10
2022-11-02T17:53:24.418Z,20.00
2022-11-02T17:55:52.786Z,20.00
2022-11-02T17:58:22.339Z,20.00
2022-11-02T18:00:52.552Z,20.00
2022-11-02T18:03:24.337Z,20.00
2022-11-02T18:05:59.856Z,20.00
2022-11-02T18:08:28.638Z,20.00
2022-11-02T18:10:56.847Z,20.00
2022-11-02T18:13:26.535Z,20.00
2022-11-02T18:15:54.606Z,20.00
2022-11-02T18:18:23.036Z,20.00
2022-11-02T18:20:51.098Z,19.80
2022-11-02T18:23:20.064Z,19.80
2022-11-02T18:25:48.266Z,19.90
2022-11-02T18:28:16.206Z,19.90
2022-11-02T18:30:45.960Z,19.90
2022-11-02T18:33:14.519Z,19.90
2022-11-02T18:35:43.123Z,19.80
2022-11-02T18:38:11.998Z,19.80
2022-11-02T18:40:40.091Z,19.80
2022-11-02T18:43:08.688Z,19.80
2022-11-02T18:45:37.245Z,19.80
2022-11-02T18:48:07.900Z,19.70
2022-11-02T18:50:36.369Z,19.60
2022-11-02T18:53:04.471Z,19.60
2022-11-02T18:55:32.659Z,19.60
2022-11-02T18:58:00.740Z,19.60
2022-11-02T19:00:28.900Z,19.60
2022-11-02T19:02:57.031Z,19.50
2022-11-02T19:05:45.259Z,19.50
2022-11-02T19:08:31.711Z,19.60
2022-11-02T19:10:59.922Z,19.60
2022-11-02T19:13:28.022Z,19.60
2022-11-02T19:15:56.431Z,19.60
2022-11-02T19:18:24.469Z,19.60
2022-11-02T19:20:54.110Z,19.50
2022-11-02T19:23:22.161Z,19.50
2022-11-02T19:25:51.742Z,19.50
2022-11-02T19:28:19.901Z,19.40
2022-11-02T19:30:48.110Z,19.30
2022-11-02T19:33:16.431Z,19.40
2022-11-02T19:35:53.910Z,19.40
2022-11-02T19:38:23.871Z,19.40
2022-11-02T19:41:00.990Z,19.40
2022-11-02T19:43:30.965Z,19.40
2022-11-02T19:46:03.241Z,19.40
2022-11-02T19:48:32.591Z,19.40
2022-11-02T19:51:08.640Z,19.30
2022-11-02T19:53:39.130Z,19.40
2022-11-02T19:56:11.640Z,19.30
2022-11-02T19:58:41.080Z,19.20
2022-11-02T20:01:11.143Z,19.30
2022-11-02T20:03:40.012Z,19.30
2022-11-02T20:06:10.653Z,19.20
2022-11-02T20:08:41.022Z,19.20
2022-11-02T20:11:10.681Z,19.20
2022-11-02T20:13:41.250Z,19.20
2022-11-02T20:16:10.853Z,19.20
2022-11-02T20:18:40.746Z,19.10
2022-11-02T20:21:11.773Z,19.00
2022-11-02T20:23:43.600Z,19.00
2022-11-02T20:26:14.240Z,19.10
2022-11-02T20:28:45.691Z,19.10
2022-11-02T20:31:15.736Z,19.20
2022-11-02T20:33:44.523Z,19.20
2022-11-02T20:36:13.320Z,19.20
2022-11-02T20:38:43.900Z,19.20
2022-11-02T20:41:14.792Z,19.10
2022-11-02T20:43:44.389Z,19.10
2022-11-02T20:46:36.491Z,19.10
2022-11-02T20:49:19.796Z,19.10
2022-11-02T20:51:51.443Z,19.10
2022-11-02T20:54:22.711Z,19.10
2022-11-02T20:56:51.339Z,19.00
2022-11-02T20:59:19.570Z,19.00
2022-11-02T21:01:48.788Z,18.90
2022-11-02T21:04:20.968Z,18.90
2022-11-02T21:06:50.622Z,19.00
2022-11-02T21:09:20.503Z,19.00
2022-11-02T21:12:08.643Z,19.10
2022-11-02T21:14:37.082Z,19.00
2022-11-02T21:17:07.000Z,19.00
2022-11-02T21:19:35.423Z,19.00
2022-11-02T21:22:03.509Z,19.00
2022-11-02T21:24:33.140Z,19.00
2022-11-02T21:27:01.250Z,19.00
2022-11-02T21:29:29.441Z,19.00
2022-11-02T21:31:57.440Z,19.00
2022-11-02T21:34:25.621Z,19.00
2022-11-02T21:36:54.071Z,19.00
2022-11-02T21:39:22.441Z,18.90
2022-11-02T21:41:52.002Z,18.90
2022-11-02T21:44:20.360Z,18.90
2022-11-02T21:46:50.542Z,18.90
2022-11-02T21:49:19.161Z,18.80
2022-11-02T21:51:47.728Z,18.70
2022-11-02T21:54:16.281Z,18.70
2022-11-02T21:56:46.534Z,18.70
2022-11-02T21:59:16.241Z,18.80
2022-11-02T22:01:48.692Z,18.80
2022-11-02T22:04:21.830Z,18.70
2022-11-02T22:06:50.886Z,18.70
2022-11-02T22:09:19.406Z,18.60
2022-11-02T22:11:48.122Z,18.60
2022-11-02T22:14:17.895Z,18.60
2022-11-02T22:16:45.989Z,18.60
2022-11-02T22:19:15.625Z,18.60
2022-11-02T22:21:45.055Z,18.60
2022-11-02T22:24:13.442Z,18.60
2022-11-02T22:26:42.151Z,18.50
2022-11-02T22:29:13.317Z,18.50
2022-11-02T22:31:42.976Z,18.50
2022-11-02T22:34:12.478Z,18.40
2022-11-02T22:36:42.447Z,18.40
2022-11-02T22:39:14.836Z,18.40
2022-11-02T22:41:44.326Z,18.40
2022-11-02T22:44:14.635Z,18.40
2022-11-02T22:46:45.575Z,18.30
2022-11-02T22:49:16.765Z,18.30
2022-11-02T22:51:46.652Z,18.30
2022-11-02T22:54:16.547Z,18.30
2022-11-02T22:56:45.536Z,18.30
2022-11-02T22:59:14.089Z,18.30
2022-11-02T23:01:44.188Z,18.30
2022-11-02T23:04:13.155Z,18.30
2022-11-02T23:06:41.306Z,18.30
2022-11-02T23:09:12.474Z,18.30
2022-11-02T23:11:40.545Z,18.30
2022-11-02T23:14:09.806Z,18.30
2022-11-02T23:16:39.444Z,18.20
2022-11-02T23:19:25.332Z,18.10
2022-11-02T23:22:15.172Z,18.10
2022-11-02T23:25:03.680Z,18.20
2022-11-02T23:27:32.271Z,18.10
2022-11-02T23:30:19.019Z,18.10
2022-11-02T23:32:47.141Z,18.00
2022-11-02T23:35:35.264Z,18.00
2022-11-02T23:38:05.282Z,18.10
2022-11-02T23:40:33.744Z,18.10
2022-11-02T23:43:01.821Z,18.10
2022-11-02T23:45:30.181Z,18.20
2022-11-02T23:47:58.220Z,18.20
2022-11-02T23:50:49.230Z,18.20
2022-11-02T23:53:37.520Z,18.10
2022-11-02T23:56:25.810Z,18.10
2022-11-02T23:59:06.625Z,18.10
