createdAt,value
2024-05-09T00:00:36.356Z,60.99
2024-05-09T00:03:10.649Z,61.50
2024-05-09T00:05:40.583Z,62.08
2024-05-09T00:08:08.806Z,61.99
2024-05-09T00:10:38.096Z,62.00
2024-05-09T00:13:07.056Z,62.53
2024-05-09T00:15:34.843Z,62.59
2024-05-09T00:18:02.551Z,62.63
2024-05-09T00:20:37.379Z,63.02
2024-05-09T00:23:07.768Z,63.12
2024-05-09T00:25:35.441Z,63.58
2024-05-09T00:28:02.617Z,63.92
2024-05-09T00:30:34.472Z,63.99
2024-05-09T00:33:07.586Z,63.46
2024-05-09T00:35:36.119Z,63.88
2024-05-09T00:38:03.335Z,64.16
2024-05-09T00:40:41.004Z,64.27
2024-05-09T00:43:10.968Z,64.50
2024-05-09T00:45:38.129Z,64.95
2024-05-09T00:48:07.549Z,65.28
2024-05-09T00:50:37.531Z,65.34
2024-05-09T00:53:08.361Z,65.04
2024-05-09T00:55:35.721Z,65.61
2024-05-09T00:58:03.098Z,65.94
2024-05-09T01:00:37.773Z,65.76
2024-05-09T01:03:07.324Z,65.79
2024-05-09T01:05:35.083Z,65.93
2024-05-09T01:08:03.039Z,65.78
2024-05-09T01:10:34.519Z,66.25
2024-05-09T01:13:06.815Z,66.27
2024-05-09T01:15:34.333Z,66.50
2024-05-09T01:18:03.162Z,66.22
2024-05-09T01:20:39.667Z,66.46
2024-05-09T01:23:10.293Z,66.50
2024-05-09T01:25:37.645Z,66.95
2024-05-09T01:28:04.835Z,66.91
2024-05-09T01:30:35.289Z,67.17
2024-05-09T01:33:05.678Z,67.37
2024-05-09T01:35:33.827Z,67.54
2024-05-09T01:38:00.725Z,67.73
2024-05-09T01:40:36.385Z,67.83
2024-05-09T01:43:06.165Z,67.42
2024-05-09T01:45:33.159Z,67.84
2024-05-09T01:48:00.330Z,68.24
2024-05-09T01:52:57.178Z,68.71
2024-05-09T01:55:24.075Z,68.99
2024-05-09T01:57:50.842Z,69.76
2024-05-09T02:00:26.246Z,70.31
2024-05-09T02:03:01.618Z,70.48
2024-05-09T02:05:28.771Z,70.67
2024-05-09T02:07:55.782Z,71.23
2024-05-09T02:10:26.596Z,71.00
2024-05-09T02:12:59.045Z,70.84
2024-05-09T02:15:25.830Z,70.89
2024-05-09T02:17:52.701Z,70.82
2024-05-09T02:20:29.985Z,71.19
2024-05-09T02:23:04.224Z,70.74
2024-05-09T02:25:31.586Z,71.56
2024-05-09T02:27:58.413Z,71.02
2024-05-09T02:30:35.105Z,71.08
2024-05-09T02:33:06.691Z,70.77
2024-05-09T02:35:33.939Z,70.92
2024-05-09T02:38:01.012Z,70.65
2024-05-09T02:40:35.817Z,70.68
2024-05-09T02:43:05.630Z,71.61
2024-05-09T02:45:32.725Z,70.92
2024-05-09T02:47:59.776Z,70.99
2024-05-09T02:50:34.417Z,70.93
2024-05-09T02:53:06.036Z,70.88
2024-05-09T02:55:33.252Z,71.08
2024-05-09T02:58:00.131Z,70.89
2024-05-09T03:00:35.153Z,71.09
2024-05-09T03:03:08.781Z,71.43
2024-05-09T03:05:37.195Z,71.34
2024-05-09T03:08:04.618Z,71.44
2024-05-09T03:10:36.098Z,71.28
2024-05-09T03:13:08.928Z,71.17
2024-05-09T03:15:35.903Z,71.29
2024-05-09T03:18:03.329Z,71.33
2024-05-09T03:20:34.366Z,71.16
2024-05-09T03:23:03.214Z,71.22
2024-05-09T03:25:30.238Z,71.57
2024-05-09T03:27:57.006Z,71.89
2024-05-09T03:30:38.647Z,71.53
2024-05-09T03:33:13.978Z,72.32
2024-05-09T03:35:41.928Z,72.34
2024-05-09T03:38:09.108Z,72.05
2024-05-09T03:40:35.998Z,72.13
2024-05-09T03:43:02.798Z,72.29
2024-05-09T03:45:29.565Z,72.39
2024-05-09T03:47:56.541Z,72.36
2024-05-09T03:50:30.101Z,72.37
2024-05-09T03:53:01.916Z,71.69
2024-05-09T03:55:28.824Z,71.92
2024-05-09T03:57:55.603Z,72.21
2024-05-09T04:00:30.978Z,72.30
2024-05-09T04:03:05.096Z,72.11
2024-05-09T04:05:33.128Z,72.67
2024-05-09T04:08:00.126Z,72.33
2024-05-09T04:10:33.658Z,72.39
2024-05-09T04:13:02.365Z,72.72
2024-05-09T04:15:29.527Z,73.04
2024-05-09T04:17:56.641Z,72.99
2024-05-09T04:20:33.995Z,72.88
2024-05-09T04:23:15.257Z,73.02
2024-05-09T04:25:43.275Z,73.45
2024-05-09T04:28:10.139Z,73.71
2024-05-09T04:30:40.019Z,73.36
2024-05-09T04:33:10.527Z,73.50
2024-05-09T04:35:39.667Z,73.35
2024-05-09T04:38:06.885Z,73.49
2024-05-09T04:40:36.441Z,74.62
2024-05-09T04:43:05.211Z,75.52
2024-05-09T04:45:32.150Z,75.91
2024-05-09T04:47:59.183Z,75.20
2024-05-09T04:50:35.368Z,74.20
2024-05-09T04:53:05.811Z,73.56
2024-05-09T04:55:33.285Z,72.63
2024-05-09T04:58:00.183Z,68.78
2024-05-09T05:00:34.758Z,67.02
2024-05-09T05:03:10.204Z,62.27
2024-05-09T05:05:41.148Z,55.34
2024-05-09T05:08:18.961Z,50.89
2024-05-09T05:10:47.205Z,46.64
2024-05-09T05:13:20.839Z,38.94
2024-05-09T05:15:49.656Z,38.42
2024-05-09T05:18:16.866Z,35.28
2024-05-09T05:20:44.003Z,32.49
2024-05-09T05:23:12.421Z,29.86
2024-05-09T05:25:40.016Z,29.83
2024-05-09T05:28:06.978Z,28.41
2024-05-09T05:30:35.338Z,27.54
2024-05-09T05:33:02.579Z,27.73
2024-05-09T05:35:29.661Z,27.29
2024-05-09T05:37:56.753Z,26.76
2024-05-09T05:40:32.251Z,26.00
2024-05-09T05:43:06.526Z,25.39
2024-05-09T05:45:33.353Z,24.33
2024-05-09T05:48:02.746Z,24.12
2024-05-09T05:50:35.699Z,23.94
2024-05-09T05:53:05.767Z,23.54
2024-05-09T05:55:32.935Z,23.68
2024-05-09T05:58:00.788Z,22.52
2024-05-09T06:00:34.731Z,22.61
2024-05-09T06:03:06.129Z,22.96
2024-05-09T06:05:33.196Z,22.34
2024-05-09T06:08:00.423Z,22.69
2024-05-09T06:10:37.029Z,21.87
2024-05-09T06:13:06.619Z,21.62
2024-05-09T06:15:33.525Z,20.07
2024-05-09T06:18:01.196Z,20.55
2024-05-09T06:20:35.482Z,20.44
2024-05-09T06:23:08.435Z,20.25
2024-05-09T06:25:36.061Z,20.26
2024-05-09T06:28:03.251Z,18.23
2024-05-09T06:30:37.879Z,17.47
2024-05-09T06:33:10.142Z,16.81
2024-05-09T06:35:38.365Z,17.12
2024-05-09T06:38:06.945Z,16.49
2024-05-09T06:40:37.580Z,16.38
2024-05-09T06:43:18.068Z,15.82
2024-05-09T06:45:49.723Z,16.69
2024-05-09T06:48:18.398Z,16.90
2024-05-09T06:50:45.729Z,17.24
2024-05-09T06:53:15.967Z,18.44
2024-05-09T06:55:42.990Z,18.53
2024-05-09T06:58:09.851Z,20.78
2024-05-09T07:00:39.834Z,20.54
2024-05-09T07:03:13.655Z,21.44
2024-05-09T07:05:42.961Z,22.29
2024-05-09T07:08:10.009Z,23.97
2024-05-09T07:10:37.432Z,25.56
2024-05-09T07:13:10.985Z,25.46
2024-05-09T07:15:38.112Z,26.91
2024-05-09T07:18:23.435Z,27.90
2024-05-09T07:20:50.936Z,29.35
2024-05-09T07:23:18.451Z,30.13
2024-05-09T07:25:45.760Z,31.36
2024-05-09T07:28:14.776Z,32.46
2024-05-09T07:30:42.187Z,33.46
2024-05-09T07:33:09.183Z,33.99
2024-05-09T07:35:36.307Z,35.37
2024-05-09T07:38:03.465Z,37.28
2024-05-09T07:40:35.872Z,38.82
2024-05-09T07:43:04.597Z,39.19
2024-05-09T07:45:48.044Z,39.36
2024-05-09T07:52:38.538Z,41.16
2024-05-09T07:53:46.548Z,41.22
2024-05-09T07:56:16.992Z,42.33
2024-05-09T07:58:45.386Z,43.14
2024-05-09T08:01:12.416Z,43.30
2024-05-09T08:03:39.603Z,44.14
2024-05-09T08:06:06.616Z,45.43
2024-05-09T08:08:33.367Z,43.40
2024-05-09T08:11:00.111Z,43.81
2024-05-09T08:13:26.874Z,44.17
2024-05-09T08:15:53.712Z,44.65
2024-05-09T08:18:20.621Z,44.83
2024-05-09T08:20:48.311Z,44.05
2024-05-09T08:23:15.104Z,43.90
2024-05-09T08:25:41.876Z,44.17
2024-05-09T08:28:08.779Z,42.92
2024-05-09T08:30:37.484Z,41.85
2024-05-09T08:33:06.223Z,41.20
2024-05-09T08:35:33.966Z,41.26
2024-05-09T08:38:05.090Z,43.24
2024-05-09T08:40:35.736Z,43.46
2024-05-09T08:43:11.309Z,44.80
2024-05-09T08:45:43.589Z,44.37
2024-05-09T08:48:12.532Z,43.26
2024-05-09T08:50:40.762Z,43.22
2024-05-09T08:53:08.654Z,44.07
2024-05-09T08:55:40.223Z,41.84
2024-05-09T08:58:09.677Z,41.00
2024-05-09T09:00:37.915Z,41.68
2024-05-09T09:03:07.046Z,42.71
2024-05-09T09:05:34.383Z,41.29
2024-05-09T09:08:01.660Z,40.73
2024-05-09T09:10:32.188Z,43.05
2024-05-09T09:13:09.540Z,41.13
2024-05-09T09:15:49.958Z,40.46
2024-05-09T09:18:17.475Z,42.02
2024-05-09T09:20:44.763Z,40.08
2024-05-09T09:23:11.672Z,41.56
2024-05-09T09:25:41.694Z,41.65
2024-05-09T09:28:08.674Z,41.79
2024-05-09T09:30:39.683Z,41.74
2024-05-09T09:33:06.874Z,40.43
2024-05-09T09:35:34.453Z,41.05
2024-05-09T09:38:02.669Z,41.73
2024-05-09T09:40:37.529Z,40.17
2024-05-09T09:43:12.307Z,39.09
2024-05-09T09:45:39.300Z,39.97
2024-05-09T09:48:06.794Z,41.04
2024-05-09T09:50:35.125Z,39.56
2024-05-09T09:53:02.326Z,39.49
2024-05-09T09:55:29.282Z,40.79
2024-05-09T09:57:56.336Z,40.50
2024-05-09T10:00:29.963Z,40.71
2024-05-09T10:02:59.872Z,40.57
2024-05-09T10:05:29.220Z,40.17
2024-05-09T10:07:58.239Z,40.78
2024-05-09T10:10:31.872Z,42.57
2024-05-09T10:13:00.935Z,41.70
2024-05-09T10:15:28.047Z,41.94
2024-05-09T10:17:54.997Z,41.97
2024-05-09T10:20:28.046Z,40.58
2024-05-09T10:22:59.042Z,42.00
2024-05-09T10:25:25.927Z,40.62
2024-05-09T10:27:56.118Z,40.72
2024-05-09T10:30:29.910Z,41.88
2024-05-09T10:33:02.636Z,41.10
2024-05-09T10:35:31.478Z,39.71
2024-05-09T10:38:05.800Z,39.72
2024-05-09T10:40:32.751Z,40.68
2024-05-09T10:43:01.971Z,41.02
2024-05-09T10:45:30.414Z,41.03
2024-05-09T10:47:57.439Z,40.61
2024-05-09T10:50:28.675Z,40.26
2024-05-09T10:52:58.764Z,40.09
2024-05-09T10:55:25.774Z,41.28
2024-05-09T10:57:52.688Z,40.83
2024-05-09T11:00:27.517Z,40.94
2024-05-09T11:03:00.153Z,40.16
2024-05-09T11:05:27.322Z,41.13
2024-05-09T11:07:54.339Z,40.85
2024-05-09T11:10:27.575Z,41.67
2024-05-09T11:13:00.202Z,40.38
2024-05-09T11:15:37.193Z,39.80
2024-05-09T11:18:04.326Z,39.25
2024-05-09T11:20:37.803Z,39.61
2024-05-09T11:23:08.000Z,39.82
2024-05-09T11:25:34.835Z,39.85
2024-05-09T11:28:02.161Z,40.90
2024-05-09T11:30:32.042Z,41.23
2024-05-09T11:33:04.906Z,42.48
2024-05-09T11:35:31.951Z,42.34
2024-05-09T11:37:58.807Z,39.60
2024-05-09T11:40:32.024Z,39.66
2024-05-09T11:43:00.937Z,39.17
2024-05-09T11:45:27.752Z,40.12
2024-05-09T11:47:54.790Z,38.96
2024-05-09T11:50:27.304Z,39.11
2024-05-09T11:53:01.750Z,40.27
2024-05-09T11:55:29.073Z,40.11
2024-05-09T11:57:56.080Z,40.95
2024-05-09T12:00:33.686Z,41.72
2024-05-09T12:03:05.484Z,40.06
2024-05-09T12:05:33.656Z,40.57
2024-05-09T12:08:01.022Z,40.72
2024-05-09T12:10:33.263Z,40.32
2024-05-09T12:13:03.992Z,40.50
2024-05-09T12:15:32.570Z,41.05
2024-05-09T12:18:02.792Z,39.35
2024-05-09T12:20:36.702Z,39.26
2024-05-09T12:23:06.189Z,41.12
2024-05-09T12:25:33.098Z,40.30
2024-05-09T12:28:00.479Z,39.97
2024-05-09T12:30:35.765Z,39.66
2024-05-09T12:33:07.607Z,40.68
2024-05-09T12:35:34.575Z,39.91
2024-05-09T12:38:01.505Z,38.94
2024-05-09T12:40:35.605Z,40.72
2024-05-09T12:43:09.593Z,39.45
2024-05-09T12:45:37.925Z,39.90
2024-05-09T12:48:07.539Z,38.46
2024-05-09T12:50:41.405Z,38.35
2024-05-09T12:53:08.470Z,39.76
2024-05-09T12:55:43.942Z,39.61
2024-05-09T12:58:18.792Z,39.49
2024-05-09T13:00:46.391Z,39.91
2024-05-09T13:03:13.782Z,41.00
2024-05-09T13:05:46.621Z,40.96
2024-05-09T13:08:13.723Z,39.31
2024-05-09T13:10:40.801Z,39.36
2024-05-09T13:13:09.601Z,40.46
2024-05-09T13:16:00.777Z,39.96
2024-05-09T13:18:27.788Z,40.94
2024-05-09T13:20:54.793Z,40.99
2024-05-09T13:23:26.573Z,40.02
2024-05-09T13:25:53.374Z,39.30
2024-05-09T13:28:21.303Z,39.10
2024-05-09T13:30:48.257Z,39.24
2024-05-09T13:33:15.234Z,40.82
2024-05-09T13:35:46.640Z,39.65
2024-05-09T13:38:17.302Z,40.11
2024-05-09T13:40:44.427Z,39.32
2024-05-09T13:43:11.555Z,40.70
2024-05-09T13:45:38.523Z,41.32
2024-05-09T13:51:46.296Z,40.18
2024-05-09T13:54:13.088Z,39.56
2024-05-09T13:56:40.901Z,40.56
2024-05-09T13:59:08.377Z,40.01
2024-05-09T14:01:35.246Z,40.18
2024-05-09T14:04:02.314Z,40.06
2024-05-09T14:06:29.492Z,40.07
2024-05-09T14:08:56.307Z,39.49
2024-05-09T14:11:23.363Z,40.05
2024-05-09T14:13:50.332Z,40.58
2024-05-09T14:16:17.371Z,40.93
2024-05-09T14:18:44.339Z,39.64
2024-05-09T14:21:11.231Z,40.90
2024-05-09T14:23:38.088Z,39.74
2024-05-09T14:26:05.073Z,39.61
2024-05-09T14:28:31.873Z,40.40
2024-05-09T14:31:00.517Z,40.78
2024-05-09T14:33:27.792Z,38.60
2024-05-09T14:35:54.887Z,38.66
2024-05-09T14:38:22.105Z,40.04
2024-05-09T14:40:49.297Z,42.02
2024-05-09T14:43:17.411Z,39.95
2024-05-09T14:45:45.014Z,39.78
2024-05-09T14:48:14.194Z,38.63
2024-05-09T14:50:41.499Z,39.08
2024-05-09T14:53:12.050Z,39.47
2024-05-09T14:55:40.431Z,38.13
2024-05-09T14:58:12.005Z,37.74
2024-05-09T15:00:46.710Z,37.45
2024-05-09T15:03:18.083Z,37.84
2024-05-09T15:05:45.313Z,37.80
2024-05-09T15:08:12.346Z,38.86
2024-05-09T15:10:39.484Z,39.42
2024-05-09T15:13:08.704Z,39.02
2024-05-09T15:15:37.255Z,40.13
2024-05-09T15:18:05.574Z,38.64
2024-05-09T15:20:36.098Z,39.27
2024-05-09T15:23:05.162Z,38.75
2024-05-09T15:25:33.606Z,39.75
2024-05-09T15:28:00.751Z,39.74
2024-05-09T15:30:31.096Z,40.96
2024-05-09T15:33:00.861Z,39.93
2024-05-09T15:35:28.140Z,40.24
2024-05-09T15:37:55.121Z,40.02
2024-05-09T15:40:31.252Z,40.61
2024-05-09T15:43:05.744Z,39.98
2024-05-09T15:45:33.053Z,39.03
2024-05-09T15:48:00.224Z,40.81
2024-05-09T15:51:02.080Z,39.88
2024-05-09T15:53:29.320Z,39.04
2024-05-09T15:55:56.123Z,38.79
2024-05-09T15:58:23.124Z,39.89
2024-05-09T16:00:52.125Z,39.54
2024-05-09T16:03:21.367Z,39.95
2024-05-09T16:05:48.788Z,38.94
2024-05-09T16:08:16.121Z,39.37
2024-05-09T16:10:46.115Z,39.83
2024-05-09T16:13:14.137Z,40.26
2024-05-09T16:15:41.304Z,40.17
2024-05-09T16:18:08.382Z,39.27
2024-05-09T16:20:40.080Z,40.42
2024-05-09T16:23:09.406Z,39.52
2024-05-09T16:25:36.515Z,40.27
2024-05-09T16:28:07.448Z,39.79
2024-05-09T16:30:37.379Z,39.70
2024-05-09T16:33:05.521Z,40.08
2024-05-09T16:35:33.146Z,39.75
2024-05-09T16:38:01.916Z,39.87
2024-05-09T16:40:36.394Z,40.67
2024-05-09T16:43:06.991Z,40.46
2024-05-09T16:45:34.336Z,38.92
2024-05-09T16:48:01.997Z,39.01
2024-05-09T16:50:33.415Z,39.25
2024-05-09T16:53:06.682Z,39.57
2024-05-09T16:55:34.639Z,39.32
2024-05-09T16:58:02.196Z,39.66
2024-05-09T17:00:39.390Z,40.28
2024-05-09T17:03:10.887Z,40.57
2024-05-09T17:05:38.959Z,40.33
2024-05-09T17:08:06.601Z,40.57
2024-05-09T17:10:35.318Z,40.51
2024-05-09T17:16:43.671Z,41.19
2024-05-09T17:19:10.547Z,41.53
2024-05-09T17:21:38.476Z,42.05
2024-05-09T17:24:05.781Z,42.73
2024-05-09T17:26:32.643Z,42.25
2024-05-09T17:29:01.986Z,42.57
2024-05-09T17:31:31.231Z,43.02
2024-05-09T17:33:58.713Z,43.32
2024-05-09T17:36:35.507Z,43.04
2024-05-09T17:39:31.906Z,44.66
2024-05-09T17:45:47.636Z,44.17
2024-05-09T17:48:23.686Z,45.14
2024-05-09T17:50:52.024Z,45.49
2024-05-09T17:53:20.416Z,45.75
2024-05-09T17:55:49.930Z,47.25
2024-05-09T17:58:17.209Z,47.09
2024-05-09T18:00:44.764Z,47.16
2024-05-09T18:03:13.239Z,47.13
2024-05-09T18:05:42.317Z,48.05
2024-05-09T18:08:10.016Z,48.20
2024-05-09T18:10:39.464Z,48.73
2024-05-09T18:13:11.310Z,48.54
2024-05-09T18:15:39.095Z,48.64
2024-05-09T18:18:06.686Z,49.45
2024-05-09T18:20:41.814Z,49.45
2024-05-09T18:23:14.081Z,49.18
2024-05-09T18:25:41.728Z,48.95
2024-05-09T18:28:08.934Z,49.50
2024-05-09T18:30:37.176Z,50.35
2024-05-09T18:33:06.639Z,49.70
2024-05-09T18:35:35.299Z,49.44
2024-05-09T18:38:02.372Z,49.54
2024-05-09T18:40:34.416Z,50.31
2024-05-09T18:43:05.180Z,50.53
2024-05-09T18:45:33.269Z,50.49
2024-05-09T18:48:00.416Z,50.90
2024-05-09T18:50:34.912Z,51.29
2024-05-09T18:53:12.968Z,51.22
2024-05-09T18:55:43.978Z,51.68
2024-05-09T18:58:11.006Z,51.73
2024-05-09T19:00:40.443Z,51.75
2024-05-09T19:03:12.422Z,51.87
2024-05-09T19:05:42.759Z,52.65
2024-05-09T19:08:10.559Z,52.76
2024-05-09T19:10:38.538Z,52.20
2024-05-09T19:13:09.401Z,52.85
2024-05-09T19:15:39.899Z,53.19
2024-05-09T19:18:07.652Z,52.92
2024-05-09T19:20:36.254Z,53.17
2024-05-09T19:23:04.650Z,53.24
2024-05-09T19:25:32.256Z,52.75
2024-05-09T19:27:59.877Z,53.73
2024-05-09T19:30:36.409Z,52.96
2024-05-09T19:33:07.860Z,53.12
2024-05-09T19:35:35.063Z,53.04
2024-05-09T19:38:01.977Z,53.53
2024-05-09T19:40:32.189Z,53.54
2024-05-09T19:43:05.107Z,54.01
2024-05-09T19:45:34.442Z,54.05
2024-05-09T19:48:02.419Z,54.35
2024-05-09T19:50:39.866Z,54.96
2024-05-09T19:53:11.486Z,54.67
2024-05-09T19:55:41.298Z,54.85
2024-05-09T19:58:10.088Z,55.32
2024-05-09T20:00:39.881Z,55.13
2024-05-09T20:03:09.380Z,55.09
2024-05-09T20:05:37.404Z,55.17
2024-05-09T20:08:05.185Z,54.77
2024-05-09T20:10:34.287Z,55.38
2024-05-09T20:13:03.336Z,55.15
2024-05-09T20:15:34.289Z,55.34
2024-05-09T20:18:01.447Z,55.15
2024-05-09T20:20:36.263Z,55.34
2024-05-09T20:23:07.059Z,55.34
2024-05-09T20:25:33.835Z,55.68
2024-05-09T20:28:00.959Z,55.77
2024-05-09T20:30:32.287Z,56.04
2024-05-09T20:33:02.703Z,56.61
2024-05-09T20:35:32.126Z,56.67
2024-05-09T20:37:59.690Z,56.62
2024-05-09T20:40:32.626Z,56.78
2024-05-09T20:43:03.150Z,57.01
2024-05-09T20:45:31.159Z,56.99
2024-05-09T20:47:58.407Z,57.26
2024-05-09T20:50:35.628Z,57.47
2024-05-09T20:53:11.091Z,57.72
2024-05-09T20:55:38.363Z,57.71
2024-05-09T20:58:05.447Z,57.88
2024-05-09T21:00:39.990Z,57.98
2024-05-09T21:03:10.596Z,58.69
2024-05-09T21:05:38.207Z,58.70
2024-05-09T21:08:05.660Z,59.02
2024-05-09T21:10:34.087Z,59.08
2024-05-09T21:13:02.767Z,58.87
2024-05-09T21:15:30.336Z,58.74
2024-05-09T21:17:57.272Z,58.98
2024-05-09T21:20:30.639Z,58.97
2024-05-09T21:22:58.961Z,58.28
2024-05-09T21:25:25.920Z,59.30
2024-05-09T21:27:53.177Z,60.57
2024-05-09T21:30:31.503Z,60.27
2024-05-09T21:33:10.415Z,60.42
2024-05-09T21:35:40.674Z,60.70
2024-05-09T21:38:07.947Z,60.57
2024-05-09T21:40:36.499Z,60.99
2024-05-09T21:43:05.016Z,61.11
2024-05-09T21:45:37.367Z,60.83
2024-05-09T21:48:08.248Z,60.66
2024-05-09T21:50:40.426Z,60.96
2024-05-09T21:53:12.638Z,60.94
2024-05-09T21:55:40.163Z,61.21
2024-05-09T21:58:07.086Z,60.90
2024-05-09T22:00:38.126Z,61.57
2024-05-09T22:03:07.534Z,61.63
2024-05-09T22:05:35.770Z,61.38
2024-05-09T22:08:03.003Z,61.42
2024-05-09T22:10:34.822Z,61.47
2024-05-09T22:13:04.979Z,61.57
2024-05-09T22:15:36.444Z,61.65
2024-05-09T22:18:04.532Z,61.78
2024-05-09T22:20:37.103Z,61.87
2024-05-09T22:23:06.141Z,61.71
2024-05-09T22:25:33.779Z,61.87
2024-05-09T22:28:04.247Z,61.65
2024-05-09T22:30:36.358Z,61.99
2024-05-09T22:33:11.886Z,61.87
2024-05-09T22:35:41.407Z,61.59
2024-05-09T22:38:08.687Z,61.74
2024-05-09T22:40:46.252Z,61.93
2024-05-09T22:43:21.515Z,62.00
2024-05-09T22:45:50.709Z,61.98
2024-05-09T22:48:18.160Z,61.93
2024-05-09T22:50:45.354Z,62.16
2024-05-09T22:53:12.546Z,62.57
2024-05-09T22:55:39.318Z,62.83
2024-05-09T22:58:06.142Z,63.32
2024-05-09T23:00:33.566Z,62.84
2024-05-09T23:03:01.119Z,62.91
2024-05-09T23:05:28.464Z,63.34
2024-05-09T23:07:55.464Z,62.49
2024-05-09T23:10:30.830Z,62.72
2024-05-09T23:13:02.169Z,62.68
2024-05-09T23:15:29.180Z,63.00
2024-05-09T23:17:56.260Z,62.83
2024-05-09T23:20:33.317Z,63.03
2024-05-09T23:23:05.334Z,62.97
2024-05-09T23:25:32.107Z,63.41
2024-05-09T23:27:58.952Z,64.02
2024-05-09T23:30:34.023Z,64.14
2024-05-09T23:33:05.690Z,64.36
2024-05-09T23:35:32.663Z,65.14
2024-05-09T23:37:59.708Z,64.65
2024-05-09T23:40:35.080Z,65.00
2024-05-09T23:43:05.876Z,64.81
2024-05-09T23:45:32.827Z,65.02
2024-05-09T23:48:00.032Z,64.82
2024-05-09T23:50:34.116Z,65.16
2024-05-09T23:53:04.378Z,65.68
2024-05-09T23:55:32.217Z,65.25
2024-05-09T23:57:59.411Z,65.04
