createdAt,value
2018-10-06T00:01:04.832Z,100558.72
2018-10-06T00:03:33.992Z,100559.98
2018-10-06T00:06:03.241Z,100559.67
2018-10-06T00:08:32.456Z,100557.39
2018-10-06T00:11:01.685Z,100560.30
2018-10-06T00:13:30.926Z,100554.85
2018-10-06T00:16:00.055Z,100550.94
2018-10-06T00:18:29.300Z,100550.66
2018-10-06T00:20:58.422Z,100550.89
2018-10-06T00:23:27.666Z,100548.51
2018-10-06T00:25:56.775Z,100546.34
2018-10-06T00:28:26.080Z,100544.17
2018-10-06T00:30:55.244Z,100543.80
2018-10-06T00:33:25.408Z,100544.21
2018-10-06T00:35:54.648Z,100543.09
2018-10-06T00:38:24.054Z,100541.31
2018-10-06T00:40:53.312Z,100539.55
2018-10-06T00:43:22.981Z,100538.22
2018-10-06T00:45:52.132Z,100535.25
2018-10-06T00:48:22.443Z,100531.23
2018-10-06T00:50:51.690Z,100538.22
2018-10-06T00:53:21.287Z,100535.25
2018-10-06T00:55:50.453Z,100531.84
2018-10-06T00:58:19.668Z,100524.68
2018-10-06T01:00:48.728Z,100529.63
2018-10-06T01:03:17.887Z,100528.52
2018-10-06T01:05:47.063Z,100521.86
2018-10-06T01:08:16.152Z,100514.66
2018-10-06T01:10:45.241Z,100509.66
2018-10-06T01:13:14.316Z,100512.66
2018-10-06T01:15:43.501Z,100514.31
2018-10-06T01:18:12.661Z,100507.55
2018-10-06T01:20:41.677Z,100506.81
2018-10-06T01:23:10.801Z,100498.09
2018-10-06T01:25:39.822Z,100501.17
2018-10-06T01:28:08.862Z,100498.50
2018-10-06T01:30:37.891Z,100492.25
2018-10-06T01:33:07.080Z,100492.67
2018-10-06T01:35:36.249Z,100491.13
2018-10-06T01:38:05.381Z,100499.25
2018-10-06T01:40:34.544Z,100494.63
2018-10-06T01:43:03.739Z,100494.63
2018-10-06T01:45:32.985Z,100487.02
2018-10-06T01:48:02.080Z,100484.05
2018-10-06T01:50:31.248Z,100481.37
2018-10-06T01:53:00.317Z,100477.75
2018-10-06T01:55:29.396Z,100476.52
2018-10-06T01:57:58.573Z,100471.90
2018-10-06T02:00:27.617Z,100472.02
2018-10-06T02:02:56.724Z,100468.10
2018-10-06T02:05:26.184Z,100463.91
2018-10-06T02:07:56.063Z,100457.83
2018-10-06T02:10:25.178Z,100449.51
2018-10-06T02:12:54.289Z,100455.98
2018-10-06T02:15:23.400Z,100450.13
2018-10-06T02:17:53.509Z,100452.72
2018-10-06T02:20:22.817Z,100446.56
2018-10-06T02:22:51.820Z,100447.98
2018-10-06T02:25:20.945Z,100453.55
2018-10-06T02:27:50.741Z,100456.30
2018-10-06T02:30:19.729Z,100454.97
2018-10-06T02:32:48.802Z,100455.80
2018-10-06T02:35:17.963Z,100452.38
2018-10-06T02:37:47.170Z,100451.81
2018-10-06T02:40:16.505Z,100454.48
2018-10-06T02:42:45.481Z,100457.83
2018-10-06T02:45:14.694Z,100460.41
2018-10-06T02:47:43.741Z,100464.34
2018-10-06T02:50:12.848Z,100463.31
2018-10-06T02:52:41.885Z,100460.73
2018-10-06T02:55:10.973Z,100458.25
2018-10-06T02:57:40.061Z,100456.08
2018-10-06T03:00:09.178Z,100452.98
2018-10-06T03:02:38.589Z,100459.66
2018-10-06T03:05:07.705Z,100452.66
2018-10-06T03:07:36.665Z,100447.08
2018-10-06T03:10:05.934Z,100450.80
2018-10-06T03:12:35.034Z,100443.93
2018-10-06T03:15:04.236Z,100447.94
2018-10-06T03:17:33.383Z,100448.35
2018-10-06T03:20:02.600Z,100447.55
2018-10-06T03:22:31.558Z,100440.03
2018-10-06T03:25:00.673Z,100436.75
2018-10-06T03:27:29.725Z,100430.80
2018-10-06T03:29:58.828Z,100429.65
2018-10-06T03:32:27.896Z,100428.66
2018-10-06T03:34:57.009Z,100422.92
2018-10-06T03:37:26.197Z,100420.45
2018-10-06T03:39:55.488Z,100413.67
2018-10-06T03:42:24.632Z,100415.11
2018-10-06T03:44:53.917Z,100412.94
2018-10-06T03:47:23.066Z,100422.88
2018-10-06T03:49:52.109Z,100415.75
2018-10-06T03:52:21.253Z,100419.45
2018-10-06T03:54:50.407Z,100420.37
2018-10-06T03:57:19.492Z,100417.82
2018-10-06T03:59:48.806Z,100414.44
2018-10-06T04:02:17.850Z,100406.88
2018-10-06T04:04:46.993Z,100405.44
2018-10-06T04:07:16.239Z,100409.36
2018-10-06T04:09:45.462Z,100405.23
2018-10-06T04:12:14.574Z,100406.80
2018-10-06T04:14:43.774Z,100405.77
2018-10-06T04:17:12.862Z,100404.44
2018-10-06T04:19:41.981Z,100398.27
2018-10-06T04:22:11.053Z,100396.82
2018-10-06T04:24:40.229Z,100396.02
2018-10-06T04:27:09.327Z,100388.30
2018-10-06T04:29:38.429Z,100381.28
2018-10-06T04:32:07.479Z,100382.31
2018-10-06T04:34:36.642Z,100379.00
2018-10-06T04:37:05.766Z,100379.33
2018-10-06T04:39:34.810Z,100380.55
2018-10-06T04:42:04.003Z,100369.45
2018-10-06T04:44:33.210Z,100366.25
2018-10-06T04:47:02.383Z,100370.57
2018-10-06T04:49:31.565Z,100368.80
2018-10-06T04:52:00.740Z,100361.81
2018-10-06T04:54:29.841Z,100361.81
2018-10-06T04:56:58.982Z,100365.13
2018-10-06T04:59:28.034Z,100362.03
2018-10-06T05:01:57.099Z,100356.91
2018-10-06T05:04:26.177Z,100356.80
2018-10-06T05:06:55.267Z,100357.12
2018-10-06T05:09:24.573Z,100351.90
2018-10-06T05:11:53.556Z,100350.34
2018-10-06T05:14:23.249Z,100356.70
2018-10-06T05:16:52.468Z,100347.17
2018-10-06T05:19:21.843Z,100340.80
2018-10-06T05:21:50.975Z,100349.73
2018-10-06T05:24:20.417Z,100355.36
2018-10-06T05:26:49.787Z,100347.25
2018-10-06T05:29:18.756Z,100344.91
2018-10-06T05:31:47.968Z,100348.16
2018-10-06T05:34:17.145Z,100349.67
2018-10-06T05:36:46.395Z,100350.67
2018-10-06T05:39:15.326Z,100349.84
2018-10-06T05:41:44.329Z,100342.66
2018-10-06T05:44:13.310Z,100345.44
2018-10-06T05:46:43.364Z,100346.39
2018-10-06T05:49:13.182Z,100352.55
2018-10-06T05:51:42.344Z,100340.88
2018-10-06T05:54:11.369Z,100341.59
2018-10-06T05:56:40.547Z,100342.56
2018-10-06T05:59:09.551Z,100335.27
2018-10-06T06:01:38.713Z,100331.77
2018-10-06T06:04:07.796Z,100328.41
2018-10-06T06:06:36.799Z,100328.31
2018-10-06T06:09:07.297Z,100330.66
2018-10-06T06:11:36.487Z,100329.73
2018-10-06T06:14:05.605Z,100329.65
2018-10-06T06:16:34.952Z,100325.73
2018-10-06T06:19:04.305Z,100328.61
2018-10-06T06:21:33.365Z,100326.58
2018-10-06T06:24:02.518Z,100322.98
2018-10-06T06:26:31.609Z,100329.66
2018-10-06T06:29:00.753Z,100323.39
2018-10-06T06:31:30.139Z,100333.55
2018-10-06T06:33:58.978Z,100328.61
2018-10-06T06:36:28.169Z,100329.45
2018-10-06T06:38:57.573Z,100330.17
2018-10-06T06:41:26.744Z,100332.22
2018-10-06T06:43:55.886Z,100332.91
2018-10-06T06:46:25.061Z,100334.60
2018-10-06T06:48:55.251Z,100334.89
2018-10-06T06:51:24.400Z,100333.38
2018-10-06T06:53:54.149Z,100331.03
2018-10-06T06:56:23.286Z,100327.36
2018-10-06T06:58:52.373Z,100327.06
2018-10-06T07:01:21.626Z,100322.65
2018-10-06T07:03:51.064Z,100317.41
2018-10-06T07:06:21.197Z,100324.44
2018-10-06T07:08:50.375Z,100325.83
2018-10-06T07:11:19.848Z,100328.72
2018-10-06T07:13:49.810Z,100319.91
2018-10-06T07:16:18.971Z,100322.19
2018-10-06T07:18:48.450Z,100322.70
2018-10-06T07:21:17.705Z,100320.92
2018-10-06T07:23:46.943Z,100312.53
2018-10-06T07:26:16.008Z,100312.73
2018-10-06T07:28:45.208Z,100307.42
2018-10-06T07:31:14.544Z,100313.31
2018-10-06T07:33:43.748Z,100303.31
2018-10-06T07:36:12.885Z,100307.47
2018-10-06T07:38:42.112Z,100301.51
2018-10-06T07:41:11.206Z,100299.42
2018-10-06T07:43:40.413Z,100294.68
2018-10-06T07:46:09.508Z,100302.23
2018-10-06T07:48:38.876Z,100298.57
2018-10-06T07:51:08.025Z,100295.36
2018-10-06T07:53:37.188Z,100298.86
2018-10-06T07:56:06.292Z,100302.78
2018-10-06T07:58:35.383Z,100296.34
2018-10-06T08:01:04.598Z,100297.95
2018-10-06T08:03:33.836Z,100292.31
2018-10-06T08:06:03.039Z,100290.44
2018-10-06T08:08:32.165Z,100290.27
2018-10-06T08:11:01.622Z,100277.92
2018-10-06T08:13:30.691Z,100275.73
2018-10-06T08:16:00.098Z,100267.61
2018-10-06T08:18:29.279Z,100270.27
2018-10-06T08:20:58.713Z,100272.90
2018-10-06T08:23:28.337Z,100270.55
2018-10-06T08:25:57.404Z,100268.77
2018-10-06T08:28:26.564Z,100257.80
2018-10-06T08:30:55.666Z,100253.23
2018-10-06T08:33:24.938Z,100250.87
2018-10-06T08:35:54.081Z,100253.43
2018-10-06T08:38:23.252Z,100242.59
2018-10-06T08:40:52.275Z,100240.53
2018-10-06T08:43:21.389Z,100230.97
2018-10-06T08:45:50.554Z,100242.75
2018-10-06T08:48:19.917Z,100237.28
2018-10-06T08:50:49.199Z,100237.41
2018-10-06T08:53:18.320Z,100231.59
2018-10-06T08:55:47.734Z,100231.79
2018-10-06T08:58:17.188Z,100229.27
2018-10-06T09:00:46.452Z,100224.21
2018-10-06T09:03:15.641Z,100224.09
2018-10-06T09:05:44.865Z,100216.59
2018-10-06T09:08:14.015Z,100210.70
2018-10-06T09:10:43.086Z,100210.71
2018-10-06T09:13:12.267Z,100209.94
2018-10-06T09:15:41.323Z,100214.80
2018-10-06T09:18:10.556Z,100215.99
2018-10-06T09:20:39.708Z,100218.34
2018-10-06T09:23:09.386Z,100217.89
2018-10-06T09:25:38.659Z,100207.64
2018-10-06T09:28:08.224Z,100213.67
2018-10-06T09:30:37.410Z,100216.40
2018-10-06T09:33:07.169Z,100214.22
2018-10-06T09:35:36.452Z,100208.81
2018-10-06T09:38:05.569Z,100207.73
2018-10-06T09:40:34.836Z,100203.95
2018-10-06T09:43:04.124Z,100196.65
2018-10-06T09:45:33.368Z,100193.67
2018-10-06T09:48:02.613Z,100193.18
2018-10-06T09:50:31.816Z,100189.66
2018-10-06T09:53:00.922Z,100179.63
2018-10-06T09:55:30.064Z,100181.27
2018-10-06T09:57:59.084Z,100174.73
2018-10-06T10:00:33.222Z,100174.47
2018-10-06T10:03:07.444Z,100169.25
2018-10-06T10:05:41.667Z,100166.49
2018-10-06T10:08:10.835Z,100156.45
2018-10-06T10:10:43.697Z,100155.09
2018-10-06T10:13:12.906Z,100148.02
2018-10-06T10:15:42.029Z,100150.70
2018-10-06T10:18:11.483Z,100150.29
2018-10-06T10:20:40.560Z,100151.36
2018-10-06T10:23:09.942Z,100144.83
2018-10-06T10:25:39.453Z,100137.64
2018-10-06T10:28:08.829Z,100131.55
2018-10-06T10:30:38.009Z,100127.17
2018-10-06T10:33:07.224Z,100126.17
2018-10-06T10:35:36.652Z,100121.43
2018-10-06T10:38:05.805Z,100123.51
2018-10-06T10:40:35.241Z,100121.41
2018-10-06T10:43:04.341Z,100113.20
2018-10-06T10:45:33.622Z,100116.28
2018-10-06T10:48:02.802Z,100105.77
2018-10-06T10:50:32.117Z,100096.01
2018-10-06T10:53:01.406Z,100098.84
2018-10-06T10:55:30.935Z,100100.17
2018-10-06T10:58:00.117Z,100097.89
2018-10-06T11:00:29.549Z,100102.17
2018-10-06T11:02:58.729Z,100093.45
2018-10-06T11:05:27.891Z,100090.17
2018-10-06T11:07:57.158Z,100091.42
2018-10-06T11:10:26.230Z,100093.64
2018-10-06T11:12:55.372Z,100090.61
2018-10-06T11:15:24.624Z,100090.39
2018-10-06T11:17:53.777Z,100087.98
2018-10-06T11:20:23.016Z,100082.30
2018-10-06T11:22:52.250Z,100069.57
2018-10-06T11:25:21.471Z,100073.51
2018-10-06T11:27:50.815Z,100070.75
2018-10-06T11:30:20.097Z,100069.94
2018-10-06T11:32:49.556Z,100065.53
2018-10-06T11:35:19.068Z,100056.81
2018-10-06T11:37:48.503Z,100057.23
2018-10-06T11:40:17.597Z,100052.16
2018-10-06T11:42:47.367Z,100053.36
2018-10-06T11:45:16.418Z,100042.41
2018-10-06T11:47:45.597Z,100041.63
2018-10-06T11:50:14.849Z,100036.73
2018-10-06T11:52:43.973Z,100038.61
2018-10-06T11:55:13.232Z,100028.96
2018-10-06T11:57:42.364Z,100035.51
2018-10-06T12:00:11.772Z,100034.50
2018-10-06T12:02:40.789Z,100029.03
2018-10-06T12:05:10.004Z,100026.30
2018-10-06T12:07:39.465Z,100026.77
2018-10-06T12:10:09.343Z,100035.45
2018-10-06T12:12:38.501Z,100027.45
2018-10-06T12:15:07.693Z,100024.34
2018-10-06T12:17:36.901Z,100022.17
2018-10-06T12:20:06.311Z,100019.47
2018-10-06T12:22:35.541Z,100017.43
2018-10-06T12:25:04.737Z,100018.77
2018-10-06T12:27:34.033Z,100013.16
2018-10-06T12:30:03.150Z,100013.16
2018-10-06T12:32:32.294Z,100007.11
2018-10-06T12:35:01.431Z,100005.42
2018-10-06T12:37:30.660Z,100004.38
2018-10-06T12:40:00.001Z,100011.83
2018-10-06T12:42:29.106Z,99998.82
2018-10-06T12:44:58.264Z,99998.12
2018-10-06T12:47:27.484Z,99997.14
2018-10-06T12:49:56.693Z,99990.43
2018-10-06T12:52:25.823Z,99989.35
2018-10-06T12:54:55.051Z,99985.36
2018-10-06T12:57:24.258Z,99985.34
2018-10-06T12:59:53.479Z,99984.80
2018-10-06T13:02:22.677Z,99986.80
2018-10-06T13:04:51.894Z,99981.28
2018-10-06T13:07:21.080Z,99983.33
2018-10-06T13:09:50.324Z,99979.65
2018-10-06T13:12:19.562Z,99975.07
2018-10-06T13:14:48.785Z,99977.63
2018-10-06T13:17:18.080Z,99974.20
2018-10-06T13:19:47.444Z,99982.81
2018-10-06T13:22:16.565Z,99975.53
2018-10-06T13:24:46.281Z,99971.14
2018-10-06T13:27:15.316Z,99978.67
2018-10-06T13:29:44.885Z,99974.37
2018-10-06T13:32:14.143Z,99976.74
2018-10-06T13:34:43.286Z,99969.53
2018-10-06T13:37:12.582Z,99977.59
2018-10-06T13:39:42.216Z,99968.98
2018-10-06T13:42:11.385Z,99970.08
2018-10-06T13:44:41.112Z,99972.47
2018-10-06T13:47:10.438Z,99968.06
2018-10-06T13:49:39.717Z,99969.95
2018-10-06T13:52:09.077Z,99969.03
2018-10-06T13:54:38.354Z,99957.97
2018-10-06T13:57:07.926Z,99965.51
2018-10-06T13:59:38.571Z,99967.00
2018-10-06T14:02:07.719Z,99959.52
2018-10-06T14:04:36.963Z,99966.81
2018-10-06T14:07:06.189Z,99968.63
2018-10-06T14:09:35.417Z,99959.90
2018-10-06T14:12:05.600Z,99954.94
2018-10-06T14:14:34.943Z,99958.68
2018-10-06T14:17:04.184Z,99960.48
2018-10-06T14:19:33.561Z,99948.46
2018-10-06T14:22:02.702Z,99949.70
2018-10-06T14:24:31.745Z,99949.84
2018-10-06T14:27:00.770Z,99941.62
2018-10-06T14:29:30.190Z,99943.17
2018-10-06T14:32:02.473Z,99934.27
2018-10-06T14:34:31.554Z,99934.47
2018-10-06T14:37:00.698Z,99932.72
2018-10-06T14:39:29.691Z,99928.70
2018-10-06T14:41:58.927Z,99927.66
2018-10-06T14:44:28.195Z,99928.95
2018-10-06T14:46:57.375Z,99927.09
2018-10-06T14:49:26.525Z,99921.80
2018-10-06T14:51:56.591Z,99922.52
2018-10-06T14:54:25.793Z,99921.44
2018-10-06T14:56:55.052Z,99917.13
2018-10-06T14:59:24.137Z,99919.08
2018-10-06T15:01:57.083Z,99914.47
2018-10-06T15:04:26.415Z,99917.08
2018-10-06T15:06:55.549Z,99915.62
2018-10-06T15:09:24.631Z,99922.34
2018-10-06T15:11:53.730Z,99921.23
2018-10-06T15:14:22.845Z,99916.64
2018-10-06T15:16:51.981Z,99910.64
2018-10-06T15:19:21.075Z,99908.22
2018-10-06T15:21:54.004Z,99902.58
2018-10-06T15:24:23.019Z,99898.14
2018-10-06T15:26:52.097Z,99896.32
2018-10-06T15:29:21.112Z,99896.35
2018-10-06T15:31:50.201Z,99895.81
2018-10-06T15:34:19.386Z,99897.43
2018-10-06T15:36:49.266Z,99895.05
2018-10-06T15:39:18.387Z,99896.81
2018-10-06T15:41:47.443Z,99894.66
2018-10-06T15:44:16.651Z,99897.94
2018-10-06T15:46:45.777Z,99900.76
2018-10-06T15:49:15.379Z,99896.75
2018-10-06T15:51:44.536Z,99906.30
2018-10-06T15:54:13.681Z,99907.09
2018-10-06T15:56:42.803Z,99899.33
2018-10-06T15:59:11.893Z,99903.27
2018-10-06T16:01:40.943Z,99907.55
2018-10-06T16:04:09.953Z,99906.68
2018-10-06T16:06:39.083Z,99906.14
2018-10-06T16:09:08.417Z,99909.57
2018-10-06T16:11:38.274Z,99912.40
2018-10-06T16:14:07.784Z,99918.52
2018-10-06T16:16:36.864Z,99911.13
2018-10-06T16:19:05.893Z,99915.06
2018-10-06T16:21:34.993Z,99915.66
2018-10-06T16:24:04.395Z,99914.09
2018-10-06T16:26:34.343Z,99910.13
2018-10-06T16:29:03.430Z,99913.97
2018-10-06T16:31:32.465Z,99912.23
2018-10-06T16:34:01.827Z,99905.27
2018-10-06T16:36:30.844Z,99904.23
2018-10-06T16:38:59.925Z,99910.78
2018-10-06T16:41:29.107Z,99913.42
2018-10-06T16:43:58.125Z,99913.65
2018-10-06T16:46:27.272Z,99918.96
2018-10-06T16:48:56.289Z,99918.53
2018-10-06T16:51:25.561Z,99924.65
2018-10-06T16:53:54.689Z,99923.13
2018-10-06T16:56:24.151Z,99919.30
2018-10-06T16:58:53.154Z,99912.99
2018-10-06T17:01:22.316Z,99926.45
2018-10-06T17:03:52.680Z,99934.39
2018-10-06T17:06:21.882Z,99933.10
2018-10-06T17:08:50.964Z,99938.27
2018-10-06T17:11:20.868Z,99942.33
2018-10-06T17:13:50.544Z,99941.46
2018-10-06T17:16:19.587Z,99943.08
2018-10-06T17:18:48.723Z,99943.85
2018-10-06T17:21:17.876Z,99941.63
2018-10-06T17:23:46.985Z,99945.34
2018-10-06T17:26:16.094Z,99944.48
2018-10-06T17:28:45.222Z,99940.58
2018-10-06T17:31:14.506Z,99948.36
2018-10-06T17:33:43.649Z,99945.61
2018-10-06T17:36:12.885Z,99945.55
2018-10-06T17:38:42.001Z,99947.63
2018-10-06T17:41:11.032Z,99944.62
2018-10-06T17:43:40.712Z,99945.63
2018-10-06T17:46:09.910Z,99949.59
2018-10-06T17:48:39.112Z,99942.77
2018-10-06T17:51:08.161Z,99945.93
2018-10-06T17:53:37.447Z,99947.19
2018-10-06T17:56:06.632Z,99946.59
2018-10-06T17:58:35.829Z,99950.27
2018-10-06T18:01:04.942Z,99956.40
2018-10-06T18:03:34.120Z,99951.75
2018-10-06T18:06:03.216Z,99959.23
2018-10-06T18:08:32.285Z,99961.02
2018-10-06T18:11:01.464Z,99953.94
2018-10-06T18:13:31.475Z,99959.06
2018-10-06T18:16:00.636Z,99959.62
2018-10-06T18:18:29.704Z,99973.53
2018-10-06T18:20:58.858Z,99969.92
2018-10-06T18:23:27.945Z,99976.86
2018-10-06T18:25:57.133Z,99971.38
2018-10-06T18:28:26.085Z,99972.37
2018-10-06T18:30:55.225Z,99974.21
2018-10-06T18:33:24.412Z,99978.48
2018-10-06T18:35:53.468Z,99975.16
2018-10-06T18:38:22.544Z,99981.82
2018-10-06T18:40:52.222Z,99990.16
2018-10-06T18:43:21.641Z,99995.06
2018-10-06T18:45:50.750Z,99990.72
2018-10-06T18:48:19.861Z,99999.84
2018-10-06T18:50:49.041Z,99995.41
2018-10-06T18:53:18.220Z,100001.24
2018-10-06T18:55:47.337Z,99998.91
2018-10-06T18:58:16.471Z,100004.08
2018-10-06T19:00:45.668Z,100008.80
2018-10-06T19:03:15.075Z,100012.78
2018-10-06T19:05:44.197Z,100012.78
2018-10-06T19:08:13.454Z,100017.84
2018-10-06T19:10:42.710Z,100025.14
2018-10-06T19:13:12.197Z,100027.22
2018-10-06T19:15:41.324Z,100018.88
2018-10-06T19:18:10.434Z,100024.82
2018-10-06T19:20:39.503Z,100016.59
2018-10-06T19:23:08.570Z,100012.30
2018-10-06T19:25:37.641Z,100004.48
2018-10-06T19:28:06.714Z,100005.89
2018-10-06T19:30:35.745Z,100014.09
2018-10-06T19:33:04.835Z,100023.14
2018-10-06T19:35:34.033Z,100025.64
2018-10-06T19:38:03.039Z,100029.55
2018-10-06T19:40:32.235Z,100026.84
2018-10-06T19:43:01.441Z,100035.97
2018-10-06T19:45:30.549Z,100047.46
2018-10-06T19:47:59.648Z,100047.07
2018-10-06T19:50:28.791Z,100047.65
2018-10-06T19:52:58.055Z,100049.45
2018-10-06T19:55:27.185Z,100062.23
2018-10-06T19:57:56.259Z,100064.20
2018-10-06T20:00:25.409Z,100066.55
2018-10-06T20:02:54.463Z,100071.89
2018-10-06T20:05:23.505Z,100077.14
2018-10-06T20:07:52.656Z,100075.75
2018-10-06T20:10:21.867Z,100079.67
2018-10-06T20:12:51.042Z,100076.56
2018-10-06T20:15:20.078Z,100080.11
2018-10-06T20:17:49.076Z,100091.95
2018-10-06T20:20:18.056Z,100090.94
2018-10-06T20:22:47.305Z,100094.57
2018-10-06T20:25:16.488Z,100104.87
2018-10-06T20:27:45.669Z,100104.70
2018-10-06T20:30:14.865Z,100107.68
2018-10-06T20:32:44.046Z,100100.91
2018-10-06T20:35:13.193Z,100104.38
2018-10-06T20:37:42.316Z,100111.94
2018-10-06T20:40:11.486Z,100121.46
2018-10-06T20:42:40.649Z,100131.56
2018-10-06T20:45:09.738Z,100131.04
2018-10-06T20:47:38.968Z,100131.87
2018-10-06T20:50:08.024Z,100134.08
2018-10-06T20:52:37.185Z,100134.09
2018-10-06T20:55:06.581Z,100144.12
2018-10-06T20:57:35.790Z,100147.11
2018-10-06T21:00:05.107Z,100135.70
2018-10-06T21:02:34.233Z,100136.17
2018-10-06T21:05:03.414Z,100135.34
2018-10-06T21:07:32.523Z,100139.35
2018-10-06T21:10:01.596Z,100150.42
2018-10-06T21:12:30.856Z,100150.15
2018-10-06T21:14:59.976Z,100150.18
2018-10-06T21:17:29.009Z,100145.03
2018-10-06T21:19:58.185Z,100154.44
2018-10-06T21:22:27.358Z,100156.28
2018-10-06T21:24:56.373Z,100161.14
2018-10-06T21:27:25.464Z,100166.77
2018-10-06T21:29:54.474Z,100173.17
2018-10-06T21:32:23.512Z,100172.64
2018-10-06T21:34:53.430Z,100175.65
2018-10-06T21:37:22.551Z,100175.03
2018-10-06T21:39:51.525Z,100183.64
2018-10-06T21:42:20.680Z,100191.96
2018-10-06T21:44:49.878Z,100201.73
2018-10-06T21:47:19.025Z,100203.91
2018-10-06T21:49:48.302Z,100205.77
2018-10-06T21:52:17.419Z,100209.59
2018-10-06T21:54:47.216Z,100209.39
2018-10-06T21:57:16.348Z,100215.41
2018-10-06T21:59:45.417Z,100220.34
2018-10-06T22:02:14.493Z,100214.11
2018-10-06T22:04:43.648Z,100218.68
2018-10-06T22:07:12.800Z,100223.80
2018-10-06T22:09:41.953Z,100231.60
2018-10-06T22:12:11.129Z,100238.30
2018-10-06T22:14:40.250Z,100244.19
2018-10-06T22:17:09.465Z,100236.30
2018-10-06T22:19:38.676Z,100237.36
2018-10-06T22:22:07.879Z,100244.89
2018-10-06T22:24:36.953Z,100238.64
2018-10-06T22:27:06.168Z,100233.75
2018-10-06T22:29:35.358Z,100229.89
2018-10-06T22:32:04.550Z,100225.94
2018-10-06T22:34:33.642Z,100219.35
2018-10-06T22:37:03.628Z,100219.74
2018-10-06T22:39:32.831Z,100223.94
2018-10-06T22:42:01.893Z,100229.80
2018-10-06T22:44:31.757Z,100236.78
2018-10-06T22:47:01.210Z,100232.05
2018-10-06T22:49:30.327Z,100232.25
2018-10-06T22:51:59.506Z,100238.14
2018-10-06T22:54:29.085Z,100233.57
2018-10-06T22:56:58.147Z,100229.85
2018-10-06T22:59:27.203Z,100241.69
2018-10-06T23:01:56.312Z,100246.92
2018-10-06T23:04:25.712Z,100247.94
2018-10-06T23:06:55.043Z,100243.89
2018-10-06T23:09:24.232Z,100242.90
2018-10-06T23:11:53.435Z,100244.86
2018-10-06T23:14:22.545Z,100241.30
2018-10-06T23:16:51.770Z,100245.08
2018-10-06T23:19:20.817Z,100247.81
2018-10-06T23:21:49.860Z,100243.69
2018-10-06T23:24:19.019Z,100244.25
2018-10-06T23:26:48.244Z,100243.42
2018-10-06T23:29:17.704Z,100245.22
2018-10-06T23:31:46.893Z,100246.87
2018-10-06T23:34:15.910Z,100243.34
2018-10-06T23:36:45.005Z,100248.69
2018-10-06T23:39:14.162Z,100251.34
2018-10-06T23:41:43.248Z,100258.79
2018-10-06T23:44:12.495Z,100262.96
2018-10-06T23:46:41.699Z,100259.53
2018-10-06T23:49:11.120Z,100271.13
2018-10-06T23:51:40.361Z,100263.94
2018-10-06T23:54:09.557Z,100276.41
2018-10-06T23:56:38.987Z,100286.89
2018-10-06T23:59:08.069Z,100292.77
