createdAt,value
2023-03-05T00:01:05.085Z,18.27
2023-03-05T00:03:32.836Z,17.27
2023-03-05T00:06:00.792Z,11.95
2023-03-05T00:08:28.514Z,13.20
2023-03-05T00:10:59.751Z,16.95
2023-03-05T00:13:27.513Z,12.38
2023-03-05T00:15:55.194Z,12.82
2023-03-05T00:18:24.234Z,18.02
2023-03-05T00:20:52.301Z,13.05
2023-03-05T00:23:19.905Z,8.93
2023-03-05T00:25:47.971Z,16.15
2023-03-05T00:28:15.677Z,21.50
2023-03-05T00:30:43.520Z,21.65
2023-03-05T00:33:12.998Z,25.88
2023-03-05T00:35:42.681Z,16.10
2023-03-05T00:38:10.847Z,16.30
2023-03-05T00:40:40.080Z,12.88
2023-03-05T00:43:08.116Z,16.40
2023-03-05T00:45:35.842Z,14.75
2023-03-05T00:48:03.727Z,15.25
2023-03-05T00:50:31.450Z,13.65
2023-03-05T00:53:00.439Z,13.27
2023-03-05T00:55:28.044Z,15.07
2023-03-05T00:57:55.702Z,12.30
2023-03-05T01:00:23.425Z,16.75
2023-03-05T01:02:51.048Z,22.08
2023-03-05T01:05:18.750Z,18.88
2023-03-05T01:07:46.607Z,17.27
2023-03-05T01:10:15.771Z,13.38
2023-03-05T01:12:43.418Z,9.93
2023-03-05T01:15:11.293Z,16.83
2023-03-05T01:17:39.048Z,18.05
2023-03-05T01:20:07.181Z,19.02
2023-03-05T01:22:35.035Z,15.18
2023-03-05T01:25:02.711Z,19.20
2023-03-05T01:27:31.712Z,12.80
2023-03-05T01:29:59.338Z,18.90
2023-03-05T01:32:27.164Z,15.88
2023-03-05T01:34:54.852Z,21.90
2023-03-05T01:37:22.455Z,16.83
2023-03-05T01:39:50.136Z,23.35
2023-03-05T01:42:19.416Z,19.52
2023-03-05T01:45:02.474Z,16.45
2023-03-05T01:47:30.106Z,19.45
2023-03-05T01:49:58.256Z,24.38
2023-03-05T01:52:27.202Z,17.48
2023-03-05T01:54:55.991Z,14.35
2023-03-05T01:57:24.642Z,23.10
2023-03-05T01:59:53.798Z,19.27
2023-03-05T02:02:23.117Z,18.27
2023-03-05T02:04:51.890Z,21.23
2023-03-05T02:07:19.540Z,17.60
2023-03-05T02:09:47.197Z,18.17
2023-03-05T02:12:15.576Z,15.38
2023-03-05T02:14:45.143Z,15.15
2023-03-05T02:17:13.441Z,20.95
2023-03-05T02:19:49.531Z,14.90
2023-03-05T02:22:18.870Z,16.48
2023-03-05T02:24:46.481Z,18.48
2023-03-05T02:27:14.579Z,15.20
2023-03-05T02:29:43.736Z,19.83
2023-03-05T02:32:11.569Z,18.92
2023-03-05T02:34:39.476Z,28.15
2023-03-05T02:37:10.355Z,15.52
2023-03-05T02:39:39.746Z,22.17
2023-03-05T02:42:07.860Z,13.82
2023-03-05T02:44:35.486Z,19.52
2023-03-05T02:47:03.102Z,19.70
2023-03-05T02:49:31.005Z,13.65
2023-03-05T02:51:58.637Z,13.57
2023-03-05T02:54:26.270Z,18.30
2023-03-05T02:56:55.288Z,18.08
2023-03-05T02:59:23.180Z,14.75
2023-03-05T03:01:50.799Z,18.33
2023-03-05T03:04:18.415Z,13.25
2023-03-05T03:06:46.233Z,13.90
2023-03-05T03:09:13.954Z,17.02
2023-03-05T03:11:41.598Z,17.13
2023-03-05T03:14:10.604Z,23.25
2023-03-05T03:16:38.333Z,15.63
2023-03-05T03:19:06.590Z,17.58
2023-03-05T03:21:34.264Z,18.23
2023-03-05T03:24:02.034Z,24.98
2023-03-05T03:26:30.513Z,20.88
2023-03-05T03:28:59.376Z,15.63
2023-03-05T03:31:28.430Z,15.93
2023-03-05T03:33:56.020Z,18.08
2023-03-05T03:36:23.746Z,18.27
2023-03-05T03:38:51.432Z,20.63
2023-03-05T03:41:19.081Z,19.35
2023-03-05T03:43:46.714Z,19.48
2023-03-05T03:46:14.365Z,18.83
2023-03-05T03:48:43.426Z,15.70
2023-03-05T03:51:11.191Z,14.43
2023-03-05T03:53:38.812Z,15.82
2023-03-05T03:56:06.660Z,15.38
2023-03-05T03:58:34.318Z,18.33
2023-03-05T04:01:02.033Z,16.05
2023-03-05T04:03:29.654Z,20.50
2023-03-05T04:05:58.810Z,16.70
2023-03-05T04:08:26.523Z,18.42
2023-03-05T04:10:54.189Z,15.27
2023-03-05T04:13:22.948Z,11.43
2023-03-05T04:15:50.717Z,12.27
2023-03-05T04:18:18.564Z,12.15
2023-03-05T04:20:46.195Z,15.57
2023-03-05T04:23:15.551Z,16.67
2023-03-05T04:25:43.285Z,15.05
2023-03-05T04:28:10.954Z,13.05
2023-03-05T04:30:38.952Z,13.35
2023-03-05T04:33:06.580Z,14.55
2023-03-05T04:35:34.325Z,13.35
2023-03-05T04:38:01.966Z,14.38
2023-03-05T04:40:31.331Z,14.02
2023-03-05T04:42:59.018Z,17.52
2023-03-05T04:45:26.623Z,13.63
2023-03-05T04:47:54.474Z,15.93
2023-03-05T04:50:22.220Z,14.07
2023-03-05T04:52:49.956Z,12.20
2023-03-05T04:55:18.250Z,13.10
2023-03-05T04:57:47.437Z,13.50
2023-03-05T05:00:15.907Z,12.45
2023-03-05T05:02:44.030Z,15.88
2023-03-05T05:05:13.653Z,15.30
2023-03-05T05:07:43.534Z,14.15
2023-03-05T05:10:12.107Z,20.33
2023-03-05T05:12:39.768Z,16.65
2023-03-05T05:15:11.664Z,17.05
2023-03-05T05:17:39.759Z,18.73
2023-03-05T05:20:08.274Z,21.38
2023-03-05T05:22:36.090Z,20.55
2023-03-05T05:25:04.156Z,17.38
2023-03-05T05:27:31.812Z,23.23
2023-03-05T05:29:59.528Z,15.63
2023-03-05T05:32:30.451Z,16.95
2023-03-05T05:34:58.465Z,15.48
2023-03-05T05:37:26.668Z,20.95
2023-03-05T05:39:54.405Z,22.33
2023-03-05T05:42:22.816Z,17.63
2023-03-05T05:44:50.454Z,19.95
2023-03-05T05:47:20.151Z,27.65
2023-03-05T05:49:49.329Z,21.52
2023-03-05T05:52:16.958Z,18.70
2023-03-05T05:54:44.617Z,22.58
2023-03-05T05:57:12.286Z,27.85
2023-03-05T05:59:41.042Z,29.27
2023-03-05T06:02:09.232Z,24.30
2023-03-05T06:04:37.004Z,25.45
2023-03-05T06:07:05.979Z,28.77
2023-03-05T06:09:33.578Z,23.73
2023-03-05T06:12:01.247Z,25.70
2023-03-05T06:14:28.838Z,21.70
2023-03-05T06:16:56.612Z,25.95
2023-03-05T06:19:24.379Z,22.48
2023-03-05T06:21:52.077Z,22.02
2023-03-05T06:24:22.295Z,21.73
2023-03-05T06:26:50.017Z,17.67
2023-03-05T06:29:19.230Z,30.08
2023-03-05T06:31:46.825Z,22.40
2023-03-05T06:34:14.565Z,19.25
2023-03-05T06:36:43.771Z,20.08
2023-03-05T06:39:11.858Z,18.88
2023-03-05T06:41:40.899Z,19.80
2023-03-05T06:44:08.503Z,15.05
2023-03-05T06:46:37.462Z,21.27
2023-03-05T06:49:05.291Z,21.75
2023-03-05T06:51:33.943Z,19.25
2023-03-05T06:54:02.365Z,17.90
2023-03-05T06:56:30.193Z,14.90
2023-03-05T06:58:59.900Z,16.27
2023-03-05T07:01:27.652Z,21.95
2023-03-05T07:03:58.911Z,16.13
2023-03-05T07:06:27.500Z,17.65
2023-03-05T07:08:55.758Z,19.33
2023-03-05T07:11:24.149Z,17.80
2023-03-05T07:13:52.459Z,18.15
2023-03-05T07:16:22.955Z,18.17
2023-03-05T07:18:50.892Z,17.42
2023-03-05T07:21:19.521Z,17.38
2023-03-05T07:23:47.433Z,18.25
2023-03-05T07:26:15.549Z,20.15
2023-03-05T07:28:43.540Z,19.67
2023-03-05T07:31:13.663Z,20.98
2023-03-05T07:33:42.913Z,21.88
2023-03-05T07:36:13.801Z,24.75
2023-03-05T07:38:41.589Z,18.17
2023-03-05T07:41:23.106Z,20.75
2023-03-05T07:43:51.782Z,27.02
2023-03-05T07:46:20.676Z,26.00
2023-03-05T07:48:49.759Z,20.40
2023-03-05T07:51:18.678Z,15.82
2023-03-05T07:53:47.292Z,25.65
2023-03-05T07:56:15.141Z,16.25
2023-03-05T07:58:42.740Z,14.40
2023-03-05T08:01:15.053Z,14.13
2023-03-05T08:03:43.039Z,14.00
2023-03-05T08:06:12.410Z,10.40
2023-03-05T08:08:44.452Z,12.38
2023-03-05T08:11:13.051Z,15.00
2023-03-05T08:13:41.037Z,15.82
2023-03-05T08:16:09.855Z,14.18
2023-03-05T08:18:37.569Z,16.60
2023-03-05T08:21:05.524Z,10.35
2023-03-05T08:23:34.947Z,14.55
2023-03-05T08:26:02.822Z,10.45
2023-03-05T08:28:31.214Z,8.27
2023-03-05T08:30:59.720Z,10.35
2023-03-05T08:33:28.781Z,12.00
2023-03-05T08:35:57.489Z,6.85
2023-03-05T08:38:25.954Z,4.72
2023-03-05T08:40:54.958Z,6.38
2023-03-05T08:43:22.618Z,4.22
2023-03-05T08:45:51.355Z,3.30
2023-03-05T08:48:19.017Z,3.97
2023-03-05T08:50:46.656Z,2.97
2023-03-05T08:53:14.313Z,3.30
2023-03-05T08:55:44.094Z,4.20
2023-03-05T08:58:14.782Z,2.72
2023-03-05T09:00:42.453Z,4.32
2023-03-05T09:03:10.158Z,4.53
2023-03-05T09:05:39.186Z,3.63
2023-03-05T09:08:06.931Z,4.18
2023-03-05T09:10:36.193Z,5.28
2023-03-05T09:13:04.426Z,4.13
2023-03-05T09:15:33.546Z,3.90
2023-03-05T09:18:01.408Z,4.80
2023-03-05T09:20:29.035Z,8.75
2023-03-05T09:22:56.736Z,9.02
2023-03-05T09:25:24.355Z,11.60
2023-03-05T09:27:51.998Z,6.88
2023-03-05T09:30:19.801Z,8.25
2023-03-05T09:32:48.972Z,7.72
2023-03-05T09:35:16.599Z,6.38
2023-03-05T09:37:44.298Z,8.13
2023-03-05T09:40:15.449Z,8.38
2023-03-05T09:42:46.860Z,8.80
2023-03-05T09:45:19.442Z,8.60
2023-03-05T09:47:51.847Z,10.55
2023-03-05T09:50:34.352Z,8.50
2023-03-05T09:53:04.306Z,10.90
2023-03-05T09:55:34.875Z,8.52
2023-03-05T09:58:05.361Z,12.82
2023-03-05T10:00:35.776Z,8.82
2023-03-05T10:03:07.689Z,5.25
2023-03-05T10:05:47.016Z,7.30
2023-03-05T10:08:15.345Z,6.35
2023-03-05T10:10:44.759Z,7.68
2023-03-05T10:13:15.486Z,4.20
2023-03-05T10:15:51.627Z,2.13
2023-03-05T10:18:23.959Z,1.65
2023-03-05T10:20:59.181Z,1.02
2023-03-05T10:23:29.732Z,1.17
2023-03-05T10:26:15.091Z,0.57
2023-03-05T10:28:49.469Z,0.68
2023-03-05T10:31:25.471Z,0.63
2023-03-05T10:33:59.931Z,1.77
2023-03-05T10:36:45.631Z,0.70
2023-03-05T10:39:41.151Z,1.70
2023-03-05T10:42:12.223Z,0.75
2023-03-05T10:44:42.775Z,0.35
2023-03-05T10:47:17.044Z,1.02
2023-03-05T10:49:49.566Z,1.02
2023-03-05T10:52:18.861Z,0.45
2023-03-05T10:54:46.673Z,1.55
2023-03-05T10:57:18.436Z,0.20
2023-03-05T10:59:48.476Z,0.52
2023-03-05T11:02:16.189Z,0.30
2023-03-05T11:04:43.836Z,1.10
2023-03-05T11:07:26.313Z,1.60
2023-03-05T11:10:05.509Z,0.52
2023-03-05T11:12:33.751Z,0.70
2023-03-05T11:15:05.980Z,0.40
2023-03-05T11:17:34.932Z,0.75
2023-03-05T11:20:21.231Z,0.65
2023-03-05T11:23:03.786Z,0.43
2023-03-05T11:25:33.841Z,1.90
2023-03-05T11:28:02.698Z,5.40
2023-03-05T11:30:31.577Z,2.55
2023-03-05T11:33:10.554Z,3.38
2023-03-05T11:35:40.384Z,3.97
2023-03-05T11:38:15.640Z,4.40
2023-03-05T11:40:44.741Z,2.92
2023-03-05T11:43:15.601Z,3.53
2023-03-05T11:45:43.657Z,1.58
2023-03-05T11:48:17.652Z,0.95
2023-03-05T11:50:46.501Z,2.28
2023-03-05T11:53:15.825Z,6.53
2023-03-05T11:55:45.937Z,1.20
2023-03-05T11:58:25.891Z,1.67
2023-03-05T12:00:53.992Z,1.65
2023-03-05T12:03:23.730Z,0.70
2023-03-05T12:05:52.620Z,2.17
2023-03-05T12:08:23.058Z,1.33
2023-03-05T12:10:52.072Z,1.25
2023-03-05T12:13:24.447Z,2.60
2023-03-05T12:15:59.793Z,1.80
2023-03-05T12:18:35.591Z,5.75
2023-03-05T12:21:06.374Z,6.80
2023-03-05T12:23:45.538Z,2.00
2023-03-05T12:26:14.643Z,2.05
2023-03-05T12:29:01.252Z,1.65
2023-03-05T12:31:35.788Z,3.35
2023-03-05T12:34:18.258Z,1.17
2023-03-05T12:36:46.451Z,6.13
2023-03-05T12:39:32.783Z,0.75
2023-03-05T12:42:02.007Z,2.22
2023-03-05T12:44:29.632Z,2.22
2023-03-05T12:47:23.680Z,1.95
2023-03-05T12:49:51.921Z,1.30
2023-03-05T12:52:24.601Z,3.05
2023-03-05T12:55:01.777Z,2.38
2023-03-05T12:57:31.435Z,1.02
2023-03-05T13:00:00.827Z,0.57
2023-03-05T13:02:31.537Z,2.25
2023-03-05T13:05:01.219Z,0.95
2023-03-05T13:07:28.888Z,0.77
2023-03-05T13:09:58.153Z,1.17
2023-03-05T13:12:27.026Z,0.93
2023-03-05T13:15:03.782Z,2.97
2023-03-05T13:17:39.199Z,2.10
2023-03-05T13:22:34.893Z,2.78
2023-03-05T13:25:16.234Z,0.88
2023-03-05T13:27:44.034Z,3.05
2023-03-05T13:30:29.290Z,0.85
2023-03-05T13:33:00.891Z,2.50
2023-03-05T13:35:28.665Z,2.33
2023-03-05T13:37:56.422Z,3.00
2023-03-05T13:40:25.587Z,4.00
2023-03-05T13:42:54.304Z,2.25
2023-03-05T13:45:23.518Z,1.08
2023-03-05T13:47:54.749Z,2.33
2023-03-05T13:50:26.953Z,2.17
2023-03-05T13:52:55.082Z,2.40
2023-03-05T13:55:23.018Z,4.05
2023-03-05T13:57:52.960Z,2.55
2023-03-05T14:00:31.501Z,1.35
2023-03-05T14:03:00.185Z,1.65
2023-03-05T14:05:30.946Z,2.97
2023-03-05T14:07:59.626Z,1.42
2023-03-05T14:10:32.443Z,2.72
2023-03-05T14:13:00.853Z,1.58
2023-03-05T14:15:30.166Z,4.57
2023-03-05T14:18:24.930Z,5.28
2023-03-05T14:21:01.332Z,6.47
2023-03-05T14:23:34.526Z,2.90
2023-03-05T14:26:23.594Z,2.85
2023-03-05T14:28:51.800Z,0.88
2023-03-05T14:31:19.808Z,1.17
2023-03-05T14:33:47.656Z,2.70
2023-03-05T14:36:21.640Z,2.80
2023-03-05T14:38:49.374Z,2.97
2023-03-05T14:41:21.061Z,8.90
2023-03-05T14:43:48.797Z,6.45
2023-03-05T14:46:16.456Z,6.90
2023-03-05T14:48:44.185Z,3.63
2023-03-05T14:51:12.487Z,2.92
2023-03-05T14:53:47.328Z,3.58
2023-03-05T14:56:18.438Z,3.00
2023-03-05T14:58:46.183Z,6.82
2023-03-05T15:01:13.932Z,3.17
2023-03-05T15:03:41.726Z,3.92
2023-03-05T15:06:18.452Z,4.88
2023-03-05T15:08:47.406Z,2.78
2023-03-05T15:11:15.134Z,4.25
2023-03-05T15:13:42.755Z,4.57
2023-03-05T15:16:14.482Z,4.15
2023-03-05T15:18:42.285Z,3.92
2023-03-05T15:21:09.945Z,7.25
2023-03-05T15:23:38.596Z,4.05
2023-03-05T15:26:13.427Z,5.75
2023-03-05T15:28:41.607Z,3.83
2023-03-05T15:31:09.259Z,3.95
2023-03-05T15:33:37.720Z,5.28
2023-03-05T15:36:05.649Z,7.28
2023-03-05T15:38:33.328Z,6.90
2023-03-05T15:41:01.959Z,6.10
2023-03-05T15:43:31.559Z,5.55
2023-03-05T15:45:59.286Z,4.70
2023-03-05T15:48:27.116Z,5.43
2023-03-05T15:50:55.302Z,4.50
2023-03-05T15:53:23.502Z,4.75
2023-03-05T15:55:51.944Z,5.43
2023-03-05T15:58:19.567Z,10.25
2023-03-05T16:00:49.039Z,6.28
2023-03-05T16:03:16.725Z,6.82
2023-03-05T16:05:44.469Z,9.55
2023-03-05T16:08:12.138Z,3.40
2023-03-05T16:10:40.990Z,5.97
2023-03-05T16:13:09.921Z,4.68
2023-03-05T16:15:39.315Z,6.95
2023-03-05T16:18:11.259Z,10.43
2023-03-05T16:20:38.963Z,6.55
2023-03-05T16:23:06.819Z,6.40
2023-03-05T16:25:34.514Z,5.90
2023-03-05T16:28:02.165Z,9.43
2023-03-05T16:30:30.602Z,8.88
2023-03-05T16:32:58.242Z,8.70
2023-03-05T16:35:27.268Z,6.60
2023-03-05T16:37:54.949Z,10.13
2023-03-05T16:40:22.854Z,9.18
2023-03-05T16:42:50.836Z,12.13
2023-03-05T16:45:18.657Z,9.02
2023-03-05T16:47:46.345Z,11.10
2023-03-05T16:50:14.214Z,6.15
2023-03-05T16:52:43.334Z,10.88
2023-03-05T16:55:11.239Z,13.27
2023-03-05T16:57:39.497Z,8.63
2023-03-05T17:00:09.096Z,9.57
2023-03-05T17:02:36.857Z,14.82
2023-03-05T17:05:04.708Z,7.60
2023-03-05T17:07:32.402Z,7.90
2023-03-05T17:10:01.505Z,9.98
2023-03-05T17:12:30.486Z,11.02
2023-03-05T17:14:58.163Z,13.75
2023-03-05T17:17:25.774Z,10.88
2023-03-05T17:19:53.415Z,11.25
2023-03-05T17:22:21.080Z,13.20
2023-03-05T17:24:48.789Z,13.18
2023-03-05T17:27:20.341Z,12.93
2023-03-05T17:29:47.956Z,15.00
2023-03-05T17:32:15.894Z,14.82
2023-03-05T17:34:44.428Z,13.18
2023-03-05T17:37:12.473Z,11.23
2023-03-05T17:39:40.326Z,13.35
2023-03-05T17:42:07.959Z,13.65
2023-03-05T17:44:36.950Z,17.50
2023-03-05T17:47:04.621Z,17.67
2023-03-05T17:49:32.348Z,17.13
2023-03-05T17:52:00.073Z,16.92
2023-03-05T17:54:27.827Z,14.30
2023-03-05T17:56:55.624Z,19.83
2023-03-05T17:59:23.582Z,17.23
2023-03-05T18:01:52.930Z,13.77
2023-03-05T18:04:20.709Z,18.05
2023-03-05T18:06:48.496Z,19.13
2023-03-05T18:09:16.265Z,23.52
2023-03-05T18:11:43.943Z,21.80
2023-03-05T18:14:11.632Z,18.00
2023-03-05T18:16:39.374Z,20.60
2023-03-05T18:19:09.857Z,20.98
2023-03-05T18:21:38.323Z,18.30
2023-03-05T18:24:06.155Z,20.50
2023-03-05T18:26:36.297Z,18.33
2023-03-05T18:29:04.330Z,27.23
2023-03-05T18:31:32.073Z,21.33
2023-03-05T18:33:59.689Z,30.08
2023-03-05T18:36:28.835Z,23.77
2023-03-05T18:38:56.487Z,20.73
2023-03-05T18:41:27.794Z,20.30
2023-03-05T18:43:55.904Z,24.30
2023-03-05T18:46:23.707Z,26.42
2023-03-05T18:48:51.641Z,24.98
2023-03-05T18:51:19.990Z,25.20
2023-03-05T18:53:50.520Z,23.08
2023-03-05T18:56:18.188Z,23.92
2023-03-05T18:58:59.080Z,24.92
2023-03-05T19:01:26.818Z,19.52
2023-03-05T19:03:54.992Z,21.67
2023-03-05T19:06:22.760Z,25.90
2023-03-05T19:09:23.042Z,28.33
2023-03-05T19:11:52.182Z,20.42
2023-03-05T19:14:19.797Z,22.80
2023-03-05T19:16:47.869Z,22.00
2023-03-05T19:19:20.309Z,20.45
2023-03-05T19:21:49.097Z,23.10
2023-03-05T19:24:17.316Z,21.10
2023-03-05T19:26:45.440Z,21.85
2023-03-05T19:29:14.656Z,22.10
2023-03-05T19:31:42.752Z,21.08
2023-03-05T19:34:10.432Z,26.27
2023-03-05T19:36:38.096Z,25.75
2023-03-05T19:39:06.742Z,21.08
2023-03-05T19:41:34.452Z,26.63
2023-03-05T19:44:02.222Z,26.33
2023-03-05T19:46:31.474Z,23.20
2023-03-05T19:49:06.271Z,23.23
2023-03-05T19:51:34.083Z,25.88
2023-03-05T19:54:03.526Z,23.17
2023-03-05T19:56:31.309Z,23.17
2023-03-05T19:58:58.983Z,25.48
2023-03-05T20:01:27.933Z,24.75
2023-03-05T20:03:57.626Z,26.98
2023-03-05T20:06:25.737Z,25.23
2023-03-05T20:08:53.774Z,25.95
2023-03-05T20:11:22.738Z,32.83
2023-03-05T20:13:51.023Z,26.10
2023-03-05T20:16:19.369Z,27.48
2023-03-05T20:18:47.225Z,26.48
2023-03-05T20:21:21.509Z,28.98
2023-03-05T20:23:49.226Z,20.30
2023-03-05T20:26:17.183Z,24.00
2023-03-05T20:28:48.751Z,27.90
2023-03-05T20:31:19.572Z,23.17
2023-03-05T20:33:47.472Z,22.02
2023-03-05T20:36:15.248Z,24.30
2023-03-05T20:38:45.765Z,20.70
2023-03-05T20:41:16.726Z,27.55
2023-03-05T20:43:46.849Z,32.65
2023-03-05T20:46:18.596Z,27.02
2023-03-05T20:48:48.097Z,25.40
2023-03-05T20:51:17.261Z,27.33
2023-03-05T20:53:46.292Z,21.45
2023-03-05T20:56:14.042Z,29.52
2023-03-05T20:58:41.677Z,26.15
2023-03-05T21:01:09.370Z,28.95
2023-03-05T21:03:38.756Z,26.50
2023-03-05T21:06:07.036Z,28.27
2023-03-05T21:08:34.893Z,23.45
2023-03-05T21:11:08.091Z,25.17
2023-03-05T21:13:36.301Z,28.65
2023-03-05T21:16:06.988Z,24.73
2023-03-05T21:18:34.970Z,27.92
2023-03-05T21:21:02.667Z,27.13
2023-03-05T21:23:30.326Z,30.00
2023-03-05T21:25:58.234Z,26.88
2023-03-05T21:28:27.446Z,25.20
2023-03-05T21:30:55.643Z,30.30
2023-03-05T21:33:27.117Z,27.20
2023-03-05T21:35:56.550Z,25.77
2023-03-05T21:38:25.494Z,26.00
2023-03-05T21:40:54.000Z,24.67
2023-03-05T21:43:23.052Z,29.55
2023-03-05T21:45:53.905Z,23.85
2023-03-05T21:48:22.129Z,31.35
2023-03-05T21:50:49.817Z,28.63
2023-03-05T21:53:18.426Z,23.63
2023-03-05T21:56:22.302Z,29.73
2023-03-05T21:58:50.073Z,25.40
2023-03-05T22:01:20.991Z,32.30
2023-03-05T22:03:49.407Z,25.70
2023-03-05T22:06:18.044Z,25.85
2023-03-05T22:08:45.666Z,26.38
2023-03-05T22:11:14.916Z,24.10
2023-03-05T22:13:42.612Z,31.58
2023-03-05T22:16:10.793Z,25.90
2023-03-05T22:18:39.824Z,36.15
2023-03-05T22:21:16.026Z,27.73
2023-03-05T22:23:43.644Z,26.70
2023-03-05T22:26:11.317Z,25.45
2023-03-05T22:28:39.570Z,30.27
2023-03-05T22:31:07.224Z,23.15
2023-03-05T22:33:35.875Z,29.77
2023-03-05T22:36:09.635Z,24.50
2023-03-05T22:38:38.799Z,26.45
2023-03-05T22:41:08.415Z,31.02
2023-03-05T22:43:36.115Z,26.15
2023-03-05T22:46:09.768Z,28.13
2023-03-05T22:48:37.402Z,40.63
2023-03-05T22:51:05.199Z,26.52
2023-03-05T22:53:34.229Z,28.75
2023-03-05T22:56:05.917Z,28.48
2023-03-05T22:58:33.535Z,25.23
2023-03-05T23:01:01.493Z,27.42
2023-03-05T23:03:29.150Z,23.05
2023-03-05T23:05:56.797Z,18.23
2023-03-05T23:08:24.526Z,26.70
2023-03-05T23:10:53.575Z,21.88
2023-03-05T23:13:22.428Z,21.45
2023-03-05T23:15:50.081Z,29.17
2023-03-05T23:18:17.836Z,18.75
2023-03-05T23:20:45.792Z,25.17
2023-03-05T23:23:13.604Z,27.33
2023-03-05T23:25:41.453Z,28.98
2023-03-05T23:28:10.427Z,26.00
2023-03-05T23:30:39.534Z,26.55
2023-03-05T23:33:09.259Z,24.90
2023-03-05T23:35:37.703Z,27.15
2023-03-05T23:38:06.257Z,25.73
2023-03-05T23:40:37.694Z,23.60
2023-03-05T23:43:05.477Z,24.10
2023-03-05T23:45:34.631Z,25.33
2023-03-05T23:48:02.426Z,23.58
2023-03-05T23:50:31.135Z,27.80
2023-03-05T23:53:01.717Z,22.63
2023-03-05T23:55:30.829Z,28.92
2023-03-05T23:57:58.492Z,23.40
