createdAt,value
2018-01-15T00:00:21.316Z,0.00
2018-01-15T00:01:21.731Z,0.00
2018-01-15T00:02:22.145Z,0.00
2018-01-15T00:03:22.560Z,0.00
2018-01-15T00:04:22.977Z,0.00
2018-01-15T00:05:23.392Z,0.00
2018-01-15T00:06:23.811Z,0.00
2018-01-15T00:07:24.222Z,0.00
2018-01-15T00:08:24.640Z,0.00
2018-01-15T00:09:25.053Z,0.00
2018-01-15T00:10:25.472Z,0.00
2018-01-15T00:11:25.887Z,0.00
2018-01-15T00:12:26.305Z,0.00
2018-01-15T00:13:26.720Z,0.00
2018-01-15T00:14:27.139Z,0.00
2018-01-15T00:15:27.553Z,0.00
2018-01-15T00:16:27.959Z,0.00
2018-01-15T00:17:28.393Z,0.00
2018-01-15T00:18:28.790Z,0.00
2018-01-15T00:19:29.208Z,0.00
2018-01-15T00:20:29.626Z,0.00
2018-01-15T00:21:30.040Z,0.00
2018-01-15T00:22:30.455Z,0.00
2018-01-15T00:23:30.889Z,0.00
2018-01-15T00:24:31.287Z,0.00
2018-01-15T00:25:31.715Z,0.00
2018-01-15T00:26:32.120Z,0.00
2018-01-15T00:27:32.556Z,0.00
2018-01-15T00:28:32.968Z,0.00
2018-01-15T00:29:33.373Z,0.00
2018-01-15T00:30:33.776Z,0.00
2018-01-15T00:31:34.192Z,0.00
2018-01-15T00:32:34.611Z,0.00
2018-01-15T00:33:35.025Z,0.00
2018-01-15T00:34:35.435Z,0.00
2018-01-15T00:35:35.855Z,0.00
2018-01-15T00:36:36.271Z,0.00
2018-01-15T00:37:36.684Z,0.00
2018-01-15T00:38:37.123Z,0.00
2018-01-15T00:39:37.514Z,0.00
2018-01-15T00:40:37.929Z,0.00
2018-01-15T00:41:38.344Z,0.00
2018-01-15T00:42:38.758Z,0.00
2018-01-15T00:43:39.176Z,0.00
2018-01-15T00:44:39.591Z,0.00
2018-01-15T00:45:40.014Z,0.00
2018-01-15T00:46:40.451Z,0.00
2018-01-15T00:47:40.840Z,0.00
2018-01-15T00:48:41.252Z,0.00
2018-01-15T00:49:41.678Z,0.00
2018-01-15T00:50:42.092Z,0.00
2018-01-15T00:51:42.501Z,0.00
2018-01-15T00:52:42.912Z,0.00
2018-01-15T00:53:43.404Z,0.00
2018-01-15T00:54:43.743Z,0.00
2018-01-15T00:57:17.301Z,0.00
2018-01-15T00:58:17.707Z,0.00
2018-01-15T01:00:12.283Z,0.00
2018-01-15T01:01:12.701Z,0.00
2018-01-15T01:03:07.271Z,0.00
2018-01-15T01:04:07.673Z,0.00
2018-01-15T01:06:02.239Z,0.00
2018-01-15T01:07:02.659Z,0.00
2018-01-15T01:08:58.224Z,0.00
2018-01-15T01:09:58.631Z,0.00
2018-01-15T01:11:53.204Z,0.00
2018-01-15T01:12:53.622Z,0.00
2018-01-15T01:14:49.194Z,0.00
2018-01-15T01:15:49.600Z,0.00
2018-01-15T01:17:44.165Z,0.00
2018-01-15T01:18:44.589Z,0.00
2018-01-15T01:20:39.217Z,0.00
2018-01-15T01:21:39.582Z,0.00
2018-01-15T01:23:34.165Z,0.00
2018-01-15T01:24:34.569Z,0.00
2018-01-15T01:26:29.150Z,0.00
2018-01-15T01:27:29.632Z,0.00
2018-01-15T01:29:24.152Z,0.00
2018-01-15T01:30:24.555Z,0.00
2018-01-15T01:32:19.135Z,0.00
2018-01-15T01:33:19.548Z,0.00
2018-01-15T01:35:15.133Z,0.00
2018-01-15T01:36:15.536Z,0.00
2018-01-15T01:38:11.100Z,0.00
2018-01-15T01:39:11.508Z,0.00
2018-01-15T01:41:06.133Z,0.00
2018-01-15T01:42:06.505Z,0.00
2018-01-15T01:44:01.139Z,0.00
2018-01-15T01:45:01.555Z,0.00
2018-01-15T01:46:57.141Z,0.00
2018-01-15T01:47:57.547Z,0.00
2018-01-15T01:49:52.144Z,0.00
2018-01-15T01:50:52.544Z,0.00
2018-01-15T01:52:47.130Z,0.00
2018-01-15T01:53:47.540Z,0.00
2018-01-15T01:55:42.125Z,0.00
2018-01-15T01:56:42.529Z,0.00
2018-01-15T01:58:38.080Z,0.00
2018-01-15T01:59:38.497Z,0.00
2018-01-15T02:01:34.077Z,0.00
2018-01-15T02:02:34.474Z,0.00
2018-01-15T02:04:29.046Z,0.00
2018-01-15T02:05:29.461Z,0.00
2018-01-15T02:07:25.043Z,0.00
2018-01-15T02:08:25.432Z,0.00
2018-01-15T02:10:20.054Z,0.00
2018-01-15T02:11:20.430Z,0.00
2018-01-15T02:13:15.002Z,0.00
2018-01-15T02:14:15.434Z,0.00
2018-01-15T02:16:10.017Z,0.00
2018-01-15T02:17:10.423Z,0.00
2018-01-15T02:19:04.996Z,0.00
2018-01-15T02:20:05.427Z,0.00
2018-01-15T02:22:00.012Z,0.00
2018-01-15T02:23:00.413Z,0.00
2018-01-15T02:24:00.823Z,0.00
2018-01-15T02:25:01.236Z,0.00
2018-01-15T02:26:01.653Z,0.00
2018-01-15T02:27:02.074Z,0.00
2018-01-15T02:28:02.489Z,0.00
2018-01-15T02:29:02.899Z,0.00
2018-01-15T02:30:03.314Z,0.00
2018-01-15T02:31:03.730Z,0.00
2018-01-15T02:32:04.147Z,0.00
2018-01-15T02:33:04.564Z,0.00
2018-01-15T02:34:04.977Z,0.00
2018-01-15T02:35:05.396Z,0.00
2018-01-15T02:36:05.807Z,0.00
2018-01-15T02:37:06.224Z,0.00
2018-01-15T02:38:06.646Z,0.00
2018-01-15T02:39:07.049Z,0.00
2018-01-15T02:40:07.471Z,0.00
2018-01-15T02:41:07.887Z,0.00
2018-01-15T02:42:08.304Z,0.00
2018-01-15T02:43:08.714Z,0.00
2018-01-15T02:44:09.130Z,0.00
2018-01-15T02:45:09.549Z,0.00
2018-01-15T02:46:09.955Z,0.00
2018-01-15T02:47:10.372Z,0.00
2018-01-15T02:48:10.797Z,0.00
2018-01-15T02:49:11.201Z,0.00
2018-01-15T02:50:11.623Z,0.00
2018-01-15T02:51:12.038Z,0.00
2018-01-15T02:52:12.454Z,0.00
2018-01-15T02:53:12.867Z,0.00
2018-01-15T02:54:13.285Z,0.00
2018-01-15T02:55:13.738Z,0.00
2018-01-15T02:56:14.114Z,0.00
2018-01-15T02:57:14.530Z,0.00
2018-01-15T02:58:14.945Z,0.00
2018-01-15T02:59:15.361Z,0.00
2018-01-15T03:00:15.773Z,0.00
2018-01-15T03:01:16.184Z,0.00
2018-01-15T03:02:16.603Z,0.00
2018-01-15T03:03:17.021Z,0.00
2018-01-15T03:04:17.434Z,0.00
2018-01-15T03:05:17.856Z,0.00
2018-01-15T03:06:18.284Z,0.00
2018-01-15T03:07:18.683Z,0.00
2018-01-15T03:08:19.112Z,0.00
2018-01-15T03:09:19.527Z,0.00
2018-01-15T03:10:19.929Z,0.00
2018-01-15T03:11:20.346Z,0.00
2018-01-15T03:12:20.756Z,0.00
2018-01-15T03:13:21.173Z,0.00
2018-01-15T03:14:21.584Z,0.00
2018-01-15T03:15:22.003Z,0.00
2018-01-15T03:16:22.418Z,0.00
2018-01-15T03:17:22.834Z,0.00
2018-01-15T03:18:23.249Z,0.00
2018-01-15T03:19:23.664Z,0.00
2018-01-15T03:20:24.080Z,0.00
2018-01-15T03:21:24.512Z,0.00
2018-01-15T03:22:24.914Z,0.00
2018-01-15T03:23:25.323Z,0.00
2018-01-15T03:24:25.738Z,0.00
2018-01-15T03:25:26.155Z,0.00
2018-01-15T03:26:26.568Z,0.00
2018-01-15T03:27:26.982Z,0.00
2018-01-15T03:28:27.401Z,0.00
2018-01-15T03:29:27.814Z,0.00
2018-01-15T03:30:28.234Z,0.00
2018-01-15T03:33:01.784Z,0.00
2018-01-15T03:34:02.186Z,0.00
2018-01-15T03:35:57.750Z,0.00
2018-01-15T03:36:58.169Z,0.00
2018-01-15T03:38:52.769Z,0.00
2018-01-15T03:39:53.167Z,0.00
2018-01-15T03:41:48.716Z,0.00
2018-01-15T03:42:49.136Z,0.00
2018-01-15T03:44:43.722Z,0.00
2018-01-15T03:45:44.128Z,0.00
2018-01-15T03:47:38.698Z,0.00
2018-01-15T03:48:39.116Z,0.00
2018-01-15T03:50:33.706Z,0.00
2018-01-15T03:51:34.110Z,0.00
2018-01-15T03:53:29.684Z,0.00
2018-01-15T03:54:30.086Z,0.00
2018-01-15T03:56:24.775Z,0.00
2018-01-15T03:57:25.128Z,0.00
2018-01-15T03:59:19.696Z,0.00
2018-01-15T04:00:20.096Z,0.00
2018-01-15T04:02:14.661Z,0.00
2018-01-15T04:03:15.092Z,0.00
2018-01-15T04:05:09.674Z,0.00
2018-01-15T04:06:10.089Z,0.00
2018-01-15T04:08:04.648Z,0.00
2018-01-15T04:09:05.094Z,0.00
2018-01-15T04:11:00.635Z,0.00
2018-01-15T04:12:01.032Z,0.00
2018-01-15T04:13:56.607Z,0.00
2018-01-15T04:14:57.007Z,0.00
2018-01-15T04:16:52.556Z,0.00
2018-01-15T04:17:52.975Z,0.00
2018-01-15T04:19:48.554Z,0.00
2018-01-15T04:20:48.962Z,0.00
2018-01-15T04:22:43.532Z,0.00
2018-01-15T04:23:43.959Z,0.00
2018-01-15T04:24:44.370Z,0.00
2018-01-15T04:25:44.821Z,0.00
2018-01-15T04:26:45.196Z,0.00
2018-01-15T04:27:45.626Z,0.00
2018-01-15T04:28:46.029Z,0.00
2018-01-15T04:29:46.452Z,0.00
2018-01-15T04:30:46.857Z,0.00
2018-01-15T04:31:47.275Z,0.00
2018-01-15T04:32:47.694Z,0.00
2018-01-15T04:33:48.106Z,0.00
2018-01-15T04:34:48.518Z,0.00
2018-01-15T04:35:48.936Z,0.00
2018-01-15T04:36:49.352Z,0.00
2018-01-15T04:37:49.767Z,0.00
2018-01-15T04:38:50.188Z,0.00
2018-01-15T04:39:50.599Z,0.00
2018-01-15T04:40:51.015Z,0.00
2018-01-15T04:41:51.432Z,0.00
2018-01-15T04:42:51.849Z,0.00
2018-01-15T04:43:52.264Z,0.00
2018-01-15T04:44:52.680Z,0.00
2018-01-15T04:45:53.094Z,0.00
2018-01-15T04:46:53.508Z,0.00
2018-01-15T04:47:53.924Z,0.00
2018-01-15T04:48:54.402Z,0.00
2018-01-15T04:49:54.783Z,0.00
2018-01-15T04:50:55.179Z,0.00
2018-01-15T04:51:55.592Z,0.00
2018-01-15T04:52:56.037Z,0.00
2018-01-15T04:53:56.421Z,0.00
2018-01-15T04:54:56.941Z,0.00
2018-01-15T04:55:57.246Z,0.00
2018-01-15T04:56:57.665Z,0.00
2018-01-15T04:57:58.080Z,0.00
2018-01-15T04:58:58.494Z,0.00
2018-01-15T04:59:58.912Z,0.00
2018-01-15T05:00:59.332Z,0.00
2018-01-15T05:01:59.740Z,0.00
2018-01-15T05:03:00.163Z,0.00
2018-01-15T05:04:00.575Z,0.00
2018-01-15T05:05:00.991Z,0.00
2018-01-15T05:06:01.406Z,0.00
2018-01-15T05:07:01.826Z,0.00
2018-01-15T05:08:02.237Z,0.00
2018-01-15T05:09:02.655Z,0.00
2018-01-15T05:10:03.069Z,0.00
2018-01-15T05:11:03.493Z,0.00
2018-01-15T05:12:03.903Z,0.00
2018-01-15T05:13:04.322Z,0.00
2018-01-15T05:14:04.735Z,0.00
2018-01-15T05:15:05.154Z,0.00
2018-01-15T05:16:05.566Z,0.00
2018-01-15T05:17:05.981Z,0.00
2018-01-15T05:18:06.400Z,0.00
2018-01-15T05:19:06.809Z,0.00
2018-01-15T05:20:07.325Z,0.00
2018-01-15T05:21:07.643Z,0.00
2018-01-15T05:22:08.055Z,0.00
2018-01-15T05:23:08.482Z,0.00
2018-01-15T05:24:08.890Z,0.00
2018-01-15T05:25:09.307Z,0.00
2018-01-15T05:26:09.723Z,0.00
2018-01-15T05:27:10.139Z,0.00
2018-01-15T05:28:10.557Z,0.00
2018-01-15T05:29:10.975Z,0.00
2018-01-15T05:30:11.390Z,0.00
2018-01-15T05:31:11.804Z,0.00
2018-01-15T05:32:12.213Z,0.00
2018-01-15T05:33:12.652Z,0.00
2018-01-15T05:34:13.060Z,0.00
2018-01-15T05:35:13.464Z,0.00
2018-01-15T05:36:13.879Z,0.00
2018-01-15T05:37:14.294Z,0.00
2018-01-15T05:38:14.716Z,0.00
2018-01-15T05:39:15.127Z,0.00
2018-01-15T05:40:15.543Z,0.00
2018-01-15T05:41:15.959Z,0.00
2018-01-15T05:42:16.403Z,0.00
2018-01-15T05:43:16.868Z,0.00
2018-01-15T05:44:17.209Z,0.00
2018-01-15T05:45:17.625Z,0.00
2018-01-15T05:46:18.040Z,0.00
2018-01-15T05:47:18.455Z,0.00
2018-01-15T05:48:18.873Z,0.00
2018-01-15T05:49:19.289Z,0.00
2018-01-15T05:50:19.704Z,0.00
2018-01-15T05:51:20.126Z,0.00
2018-01-15T05:52:20.538Z,0.00
2018-01-15T05:53:20.967Z,0.00
2018-01-15T05:54:21.371Z,0.00
2018-01-15T05:55:21.788Z,0.00
2018-01-15T05:56:22.200Z,0.00
2018-01-15T05:57:22.614Z,0.00
2018-01-15T05:58:23.031Z,0.00
2018-01-15T05:59:23.455Z,0.00
2018-01-15T06:00:23.862Z,0.00
2018-01-15T06:01:24.279Z,0.00
2018-01-15T06:02:24.706Z,0.00
2018-01-15T06:03:25.121Z,0.00
2018-01-15T06:04:25.537Z,0.00
2018-01-15T06:05:25.946Z,0.00
2018-01-15T06:06:26.370Z,0.00
2018-01-15T06:07:26.780Z,0.00
2018-01-15T06:08:27.196Z,0.00
2018-01-15T06:09:27.620Z,0.00
2018-01-15T06:12:01.158Z,0.00
2018-01-15T06:13:01.562Z,0.00
2018-01-15T06:14:57.130Z,0.00
2018-01-15T06:15:57.542Z,0.00
2018-01-15T06:17:52.191Z,0.00
2018-01-15T06:18:52.538Z,0.00
2018-01-15T06:20:47.108Z,0.00
2018-01-15T06:21:47.524Z,0.00
2018-01-15T06:23:42.163Z,0.00
2018-01-15T06:24:42.574Z,0.00
2018-01-15T06:26:37.206Z,0.00
2018-01-15T06:27:37.573Z,0.00
2018-01-15T06:29:32.158Z,0.00
2018-01-15T06:30:32.561Z,4.00
2018-01-15T06:32:27.134Z,0.00
2018-01-15T06:33:27.550Z,4.00
2018-01-15T06:35:22.136Z,0.00
2018-01-15T06:36:22.534Z,0.00
2018-01-15T06:38:17.109Z,4.00
2018-01-15T06:39:17.524Z,0.00
2018-01-15T06:43:00.097Z,4.00
2018-01-15T06:44:00.499Z,8.00
2018-01-15T06:45:55.121Z,8.00
2018-01-15T06:46:55.527Z,8.00
2018-01-15T06:48:50.126Z,16.00
2018-01-15T06:49:50.552Z,20.00
2018-01-15T06:51:45.120Z,28.00
2018-01-15T06:54:42.741Z,40.00
2018-01-15T06:55:43.140Z,44.00
2018-01-15T06:57:38.694Z,56.00
2018-01-15T06:58:39.117Z,60.00
2018-01-15T06:59:39.617Z,68.00
2018-01-15T07:05:45.682Z,120.00
2018-01-15T07:06:46.075Z,132.00
2018-01-15T07:08:40.631Z,148.00
2018-01-15T07:09:41.048Z,160.00
2018-01-15T07:10:41.539Z,176.00
2018-01-15T07:11:41.885Z,188.00
2018-01-15T07:12:42.298Z,200.00
2018-01-15T07:13:42.713Z,216.00
2018-01-15T07:14:43.134Z,232.00
2018-01-15T07:15:43.545Z,248.00
2018-01-15T07:16:43.965Z,260.00
2018-01-15T07:17:44.375Z,280.00
2018-01-15T07:18:44.792Z,296.00
2018-01-15T07:19:45.208Z,316.00
2018-01-15T07:20:45.626Z,332.00
2018-01-15T07:21:46.042Z,348.00
2018-01-15T07:22:46.458Z,368.00
2018-01-15T07:23:46.872Z,388.00
2018-01-15T07:24:47.293Z,412.00
2018-01-15T07:25:47.701Z,432.00
2018-01-15T07:26:48.123Z,456.00
2018-01-15T07:27:48.536Z,476.00
2018-01-15T07:28:48.950Z,500.00
2018-01-15T07:29:49.377Z,524.00
2018-01-15T07:30:49.788Z,548.00
2018-01-15T07:31:50.202Z,576.00
2018-01-15T07:32:50.619Z,600.00
2018-01-15T07:33:51.026Z,624.00
2018-01-15T07:34:51.449Z,652.00
2018-01-15T07:35:51.857Z,680.00
2018-01-15T07:36:52.280Z,712.00
2018-01-15T07:37:52.696Z,740.00
2018-01-15T07:38:53.110Z,768.00
2018-01-15T07:39:53.533Z,804.00
2018-01-15T07:40:53.946Z,832.00
2018-01-15T07:41:54.362Z,864.00
2018-01-15T07:42:54.776Z,892.00
2018-01-15T07:43:55.217Z,924.00
2018-01-15T07:44:55.603Z,956.00
2018-01-15T07:45:56.015Z,988.00
2018-01-15T07:46:56.438Z,1020.00
2018-01-15T07:47:56.849Z,1052.00
2018-01-15T07:48:57.269Z,1088.00
2018-01-15T07:49:57.695Z,1132.00
2018-01-15T07:50:58.108Z,1168.00
2018-01-15T07:51:58.509Z,1196.00
2018-01-15T07:52:58.925Z,1228.00
2018-01-15T07:53:59.373Z,1260.00
2018-01-15T07:54:59.754Z,1296.00
2018-01-15T07:56:00.171Z,1328.00
2018-01-15T07:57:00.592Z,1368.00
2018-01-15T07:58:01.004Z,1400.00
2018-01-15T07:59:01.421Z,1428.00
2018-01-15T08:00:01.836Z,1460.00
2018-01-15T08:01:02.252Z,1492.00
2018-01-15T08:02:02.668Z,1524.00
2018-01-15T08:03:03.083Z,1552.00
2018-01-15T08:04:03.498Z,1612.00
2018-01-15T08:05:03.918Z,1612.00
2018-01-15T08:06:04.332Z,1652.00
2018-01-15T08:07:04.748Z,1668.00
2018-01-15T08:08:05.166Z,1704.00
2018-01-15T08:09:05.580Z,1744.00
2018-01-15T08:10:05.996Z,1756.00
2018-01-15T08:11:06.415Z,1788.00
2018-01-15T08:12:06.832Z,1820.00
2018-01-15T08:13:07.247Z,1848.00
2018-01-15T08:14:07.660Z,1884.00
2018-01-15T08:15:08.078Z,1908.00
2018-01-15T08:16:08.546Z,1952.00
2018-01-15T08:17:08.911Z,1980.00
2018-01-15T08:18:09.326Z,2008.00
2018-01-15T08:19:09.745Z,2048.00
2018-01-15T08:20:10.158Z,2068.00
2018-01-15T08:21:10.575Z,2076.00
2018-01-15T08:22:10.992Z,2128.00
2018-01-15T08:23:11.407Z,2156.00
2018-01-15T08:24:11.826Z,2172.00
2018-01-15T08:25:12.243Z,2204.00
2018-01-15T08:26:12.656Z,2236.00
2018-01-15T08:27:13.074Z,2260.00
2018-01-15T08:28:13.491Z,2292.00
2018-01-15T08:29:14.001Z,2328.00
2018-01-15T08:30:14.321Z,2348.00
2018-01-15T08:31:14.746Z,2380.00
2018-01-15T08:32:15.184Z,2424.00
2018-01-15T08:33:15.643Z,2468.00
2018-01-15T08:34:15.992Z,2484.00
2018-01-15T08:35:16.409Z,2512.00
2018-01-15T08:36:16.822Z,2536.00
2018-01-15T08:37:17.270Z,2568.00
2018-01-15T08:38:17.649Z,2612.00
2018-01-15T08:39:18.081Z,2636.00
2018-01-15T08:40:18.495Z,2632.00
2018-01-15T08:41:18.904Z,2676.00
2018-01-15T08:42:19.319Z,2704.00
2018-01-15T08:43:19.746Z,2732.00
2018-01-15T08:44:20.156Z,2776.00
2018-01-15T08:45:20.577Z,2776.00
2018-01-15T08:46:20.990Z,2820.00
2018-01-15T08:47:21.418Z,2844.00
2018-01-15T08:48:21.870Z,2848.00
2018-01-15T08:49:22.232Z,2900.00
2018-01-15T08:50:31.524Z,2940.00
2018-01-15T08:51:23.092Z,2968.00
2018-01-15T08:52:23.513Z,2948.00
2018-01-15T08:53:23.915Z,2984.00
2018-01-15T08:54:24.326Z,3020.00
2018-01-15T08:55:24.736Z,3044.00
2018-01-15T08:56:25.157Z,3112.00
2018-01-15T08:57:25.598Z,3128.00
2018-01-15T08:58:25.996Z,3116.00
2018-01-15T08:59:26.406Z,3160.00
2018-01-15T09:00:26.823Z,3244.00
2018-01-15T09:01:27.248Z,3252.00
2018-01-15T09:02:27.652Z,3252.00
2018-01-15T09:03:28.071Z,3296.00
2018-01-15T09:04:28.486Z,3364.00
2018-01-15T09:05:28.913Z,3340.00
2018-01-15T09:06:29.318Z,3364.00
2018-01-15T09:07:29.743Z,3356.00
2018-01-15T09:08:30.179Z,3372.00
2018-01-15T09:09:30.579Z,3440.00
2018-01-15T09:10:30.988Z,3488.00
2018-01-15T09:11:31.431Z,3524.00
2018-01-15T09:12:31.829Z,3544.00
2018-01-15T09:13:32.237Z,3576.00
2018-01-15T09:14:32.660Z,3596.00
2018-01-15T09:15:33.103Z,3652.00
2018-01-15T09:16:33.517Z,3660.00
2018-01-15T09:17:33.915Z,3672.00
2018-01-15T09:18:34.324Z,3724.00
2018-01-15T09:19:34.758Z,3724.00
2018-01-15T09:20:35.159Z,3744.00
2018-01-15T09:21:35.589Z,3796.00
2018-01-15T09:22:35.993Z,3808.00
2018-01-15T09:23:36.408Z,3848.00
2018-01-15T09:24:36.847Z,3864.00
2018-01-15T09:25:37.265Z,3876.00
2018-01-15T09:26:37.677Z,3912.00
2018-01-15T09:27:38.090Z,3948.00
2018-01-15T09:28:38.512Z,3976.00
2018-01-15T09:29:38.926Z,4028.00
2018-01-15T09:30:39.340Z,4044.00
2018-01-15T09:31:39.754Z,4076.00
2018-01-15T09:32:40.174Z,4112.00
2018-01-15T09:33:40.588Z,4112.00
2018-01-15T09:34:41.003Z,4208.00
2018-01-15T09:35:41.441Z,4216.00
2018-01-15T09:36:41.836Z,4260.00
2018-01-15T09:37:42.253Z,4300.00
2018-01-15T09:38:42.679Z,4284.00
2018-01-15T09:39:43.089Z,4376.00
2018-01-15T09:40:43.515Z,4444.00
2018-01-15T09:41:43.924Z,4516.00
2018-01-15T09:42:44.343Z,4616.00
2018-01-15T09:43:44.760Z,4704.00
2018-01-15T09:44:45.185Z,4752.00
2018-01-15T09:45:45.622Z,4928.00
2018-01-15T09:46:46.034Z,5096.00
2018-01-15T09:47:46.433Z,5196.00
2018-01-15T09:48:46.846Z,5424.00
2018-01-15T09:49:47.266Z,5804.00
2018-01-15T09:50:47.687Z,6092.00
2018-01-15T09:51:48.117Z,6344.00
2018-01-15T09:52:48.530Z,6532.00
2018-01-15T09:53:48.937Z,6660.00
2018-01-15T09:54:49.366Z,6796.00
2018-01-15T09:55:49.785Z,7400.00
2018-01-15T09:56:50.197Z,9764.00
2018-01-15T09:57:50.610Z,12576.00
2018-01-15T09:58:51.029Z,14272.00
2018-01-15T09:59:51.449Z,14368.00
2018-01-15T10:00:51.866Z,14816.00
2018-01-15T10:01:52.286Z,14720.00
2018-01-15T10:02:52.703Z,14752.00
2018-01-15T10:03:53.138Z,14624.00
2018-01-15T10:04:53.543Z,15488.00
2018-01-15T10:05:53.973Z,16864.00
2018-01-15T10:06:54.388Z,16992.00
2018-01-15T10:07:54.871Z,17376.00
2018-01-15T10:08:55.241Z,17984.00
2018-01-15T10:09:55.654Z,17568.00
2018-01-15T10:10:56.104Z,16736.00
2018-01-15T10:11:56.490Z,16800.00
2018-01-15T10:12:56.938Z,16736.00
2018-01-15T10:13:57.420Z,16992.00
2018-01-15T10:14:57.744Z,17184.00
2018-01-15T10:15:58.186Z,17632.00
2018-01-15T10:16:58.598Z,18880.00
2018-01-15T10:17:59.049Z,19360.00
2018-01-15T10:18:59.450Z,19488.00
2018-01-15T10:19:59.879Z,20352.00
2018-01-15T10:21:00.296Z,20288.00
2018-01-15T10:22:00.718Z,19424.00
2018-01-15T10:23:01.142Z,18816.00
2018-01-15T10:24:01.568Z,19392.00
2018-01-15T10:25:01.988Z,19136.00
2018-01-15T10:26:02.412Z,19008.00
2018-01-15T10:27:02.837Z,18976.00
2018-01-15T10:28:03.269Z,17376.00
2018-01-15T10:29:03.712Z,16608.00
2018-01-15T10:30:04.139Z,19872.00
2018-01-15T10:31:04.543Z,17760.00
2018-01-15T10:32:04.959Z,16512.00
2018-01-15T10:33:05.384Z,16128.00
2018-01-15T10:35:46.051Z,16224.00
2018-01-15T10:36:55.258Z,16416.00
2018-01-15T10:38:40.845Z,17472.00
2018-01-15T10:39:41.283Z,17376.00
2018-01-15T10:41:35.935Z,17888.00
2018-01-15T10:42:36.338Z,16896.00
2018-01-15T10:44:31.969Z,16192.00
2018-01-15T10:47:05.463Z,16416.00
2018-01-15T10:48:05.900Z,16224.00
2018-01-15T10:50:00.486Z,15712.00
2018-01-15T10:51:00.902Z,15648.00
2018-01-15T10:52:55.528Z,15360.00
2018-01-15T10:53:55.945Z,15840.00
2018-01-15T10:55:50.571Z,16192.00
2018-01-15T10:56:50.976Z,16736.00
2018-01-15T10:58:45.596Z,19296.00
2018-01-15T10:59:46.003Z,17440.00
2018-01-15T11:01:40.623Z,17120.00
2018-01-15T11:02:41.073Z,18336.00
2018-01-15T11:04:35.695Z,19840.00
2018-01-15T11:05:36.100Z,22464.00
2018-01-15T11:07:30.725Z,21920.00
2018-01-15T11:08:31.147Z,19456.00
2018-01-15T11:10:25.800Z,21792.00
2018-01-15T11:11:26.208Z,24064.00
2018-01-15T11:13:21.451Z,23136.00
2018-01-15T11:14:21.203Z,21792.00
2018-01-15T11:16:15.834Z,21920.00
2018-01-15T11:17:16.236Z,22240.00
2018-01-15T11:19:11.809Z,23488.00
2018-01-15T11:21:51.362Z,23008.00
2018-01-15T11:22:51.838Z,22784.00
2018-01-15T11:24:46.374Z,22720.00
2018-01-15T11:25:46.781Z,22656.00
2018-01-15T11:27:41.365Z,23040.00
2018-01-15T11:28:41.798Z,23008.00
2018-01-15T11:30:40.126Z,23808.00
2018-01-15T11:33:13.594Z,22624.00
2018-01-15T11:34:14.022Z,22080.00
2018-01-15T11:36:08.684Z,21504.00
2018-01-15T11:37:09.028Z,20768.00
2018-01-15T11:38:09.465Z,20832.00
2018-01-15T11:39:09.882Z,21408.00
2018-01-15T11:40:10.306Z,21408.00
2018-01-15T11:41:10.728Z,22080.00
2018-01-15T11:42:11.155Z,22784.00
2018-01-15T11:43:11.598Z,23296.00
2018-01-15T11:44:12.009Z,23104.00
2018-01-15T11:45:12.445Z,21824.00
2018-01-15T11:46:12.860Z,21024.00
2018-01-15T11:47:13.280Z,20576.00
2018-01-15T11:48:13.756Z,19456.00
2018-01-15T11:49:14.132Z,18272.00
2018-01-15T11:50:14.565Z,17248.00
2018-01-15T11:51:14.986Z,16640.00
2018-01-15T11:52:15.417Z,15520.00
2018-01-15T11:53:15.831Z,11904.00
2018-01-15T11:54:16.264Z,6288.00
2018-01-15T11:55:16.719Z,4216.00
2018-01-15T11:56:17.116Z,3996.00
2018-01-15T11:57:17.537Z,3880.00
2018-01-15T11:58:17.968Z,3784.00
2018-01-15T11:59:18.390Z,3756.00
2018-01-15T12:00:19.772Z,3724.00
2018-01-15T12:01:19.229Z,3692.00
2018-01-15T12:02:19.675Z,3616.00
2018-01-15T12:03:20.202Z,3616.00
2018-01-15T12:04:20.507Z,3628.00
2018-01-15T12:05:20.931Z,3636.00
2018-01-15T12:06:21.370Z,3648.00
2018-01-15T12:07:21.795Z,3712.00
2018-01-15T12:08:22.197Z,3676.00
2018-01-15T12:09:22.633Z,3680.00
2018-01-15T12:10:23.045Z,3700.00
2018-01-15T12:11:23.468Z,3696.00
2018-01-15T12:12:23.896Z,3676.00
2018-01-15T12:13:24.311Z,3672.00
2018-01-15T12:14:24.732Z,3664.00
2018-01-15T12:15:25.152Z,3628.00
2018-01-15T12:16:25.620Z,3588.00
2018-01-15T12:17:26.029Z,3556.00
2018-01-15T12:18:26.419Z,3520.00
2018-01-15T12:19:26.834Z,3556.00
2018-01-15T12:20:27.277Z,3508.00
2018-01-15T12:21:27.676Z,3652.00
2018-01-15T12:22:28.124Z,3820.00
2018-01-15T12:23:28.516Z,3688.00
2018-01-15T12:24:28.938Z,3588.00
2018-01-15T12:25:29.359Z,3540.00
2018-01-15T12:26:29.780Z,3500.00
2018-01-15T12:27:30.215Z,3448.00
2018-01-15T12:28:30.630Z,3408.00
2018-01-15T12:29:31.052Z,3392.00
2018-01-15T12:30:31.466Z,3404.00
2018-01-15T12:31:31.879Z,3432.00
2018-01-15T12:32:32.301Z,3436.00
2018-01-15T12:33:32.718Z,3436.00
2018-01-15T12:34:33.145Z,3388.00
2018-01-15T12:35:33.567Z,3364.00
2018-01-15T12:36:33.982Z,3336.00
2018-01-15T12:37:34.411Z,3300.00
2018-01-15T12:38:34.828Z,3300.00
2018-01-15T12:39:35.241Z,3272.00
2018-01-15T12:40:35.689Z,3256.00
2018-01-15T12:41:36.082Z,3216.00
2018-01-15T12:42:36.502Z,3196.00
2018-01-15T12:43:36.923Z,3188.00
2018-01-15T12:44:37.342Z,3192.00
2018-01-15T12:45:37.765Z,3200.00
2018-01-15T12:46:38.185Z,3184.00
2018-01-15T12:47:38.600Z,3180.00
2018-01-15T12:48:39.022Z,3188.00
2018-01-15T12:49:39.441Z,3132.00
2018-01-15T12:50:39.860Z,2732.00
2018-01-15T12:51:40.303Z,3044.00
2018-01-15T12:52:40.710Z,3644.00
2018-01-15T12:53:41.129Z,4056.00
2018-01-15T12:54:41.547Z,4164.00
2018-01-15T12:55:41.973Z,4188.00
2018-01-15T12:56:42.387Z,4312.00
2018-01-15T12:57:42.806Z,4288.00
2018-01-15T12:58:43.226Z,3964.00
2018-01-15T12:59:43.644Z,3696.00
2018-01-15T13:00:44.076Z,3616.00
2018-01-15T13:01:44.484Z,3524.00
2018-01-15T13:02:44.903Z,3604.00
2018-01-15T13:03:45.322Z,3512.00
2018-01-15T13:04:45.742Z,3456.00
2018-01-15T13:05:46.164Z,3500.00
2018-01-15T13:06:46.587Z,3512.00
2018-01-15T13:07:47.012Z,3476.00
2018-01-15T13:08:47.423Z,3460.00
2018-01-15T13:09:47.843Z,3412.00
2018-01-15T13:10:48.263Z,3412.00
2018-01-15T13:11:48.681Z,3384.00
2018-01-15T13:12:49.108Z,3320.00
2018-01-15T13:13:49.528Z,3168.00
2018-01-15T13:14:49.943Z,3332.00
2018-01-15T13:15:50.366Z,4024.00
2018-01-15T13:16:50.783Z,4304.00
2018-01-15T13:17:51.205Z,4504.00
2018-01-15T13:18:51.620Z,4772.00
2018-01-15T13:19:52.042Z,3936.00
2018-01-15T13:20:52.466Z,3308.00
2018-01-15T13:21:52.886Z,3144.00
2018-01-15T13:22:53.304Z,2920.00
2018-01-15T13:23:53.722Z,2820.00
2018-01-15T13:24:54.142Z,2852.00
2018-01-15T13:25:54.596Z,2836.00
2018-01-15T13:26:54.984Z,2800.00
2018-01-15T13:27:55.402Z,2864.00
2018-01-15T13:28:55.824Z,3016.00
2018-01-15T13:29:56.239Z,2752.00
2018-01-15T13:30:56.713Z,2560.00
2018-01-15T13:31:57.088Z,2152.00
2018-01-15T13:32:57.501Z,1920.00
2018-01-15T13:33:57.919Z,1964.00
2018-01-15T13:34:58.337Z,1908.00
2018-01-15T13:35:58.769Z,2028.00
2018-01-15T13:36:59.184Z,2432.00
2018-01-15T13:37:59.633Z,2648.00
2018-01-15T13:39:00.030Z,2688.00
2018-01-15T13:40:00.438Z,2540.00
2018-01-15T13:41:00.867Z,2564.00
2018-01-15T13:42:01.295Z,2576.00
2018-01-15T13:43:01.699Z,2528.00
2018-01-15T13:44:02.118Z,2476.00
2018-01-15T13:45:02.540Z,2376.00
2018-01-15T13:46:02.968Z,2256.00
2018-01-15T13:47:03.380Z,2176.00
2018-01-15T13:48:03.800Z,2052.00
2018-01-15T13:49:04.214Z,2016.00
2018-01-15T13:50:04.640Z,1972.00
2018-01-15T13:51:05.060Z,1920.00
2018-01-15T13:52:05.475Z,1904.00
2018-01-15T13:53:05.894Z,1932.00
2018-01-15T13:54:06.316Z,1868.00
2018-01-15T13:55:06.737Z,1808.00
2018-01-15T13:56:07.159Z,1844.00
2018-01-15T13:57:07.582Z,1820.00
2018-01-15T13:58:08.008Z,1804.00
2018-01-15T13:59:08.415Z,1840.00
2018-01-15T14:00:08.837Z,1912.00
2018-01-15T14:01:09.263Z,1968.00
2018-01-15T14:02:09.674Z,1888.00
2018-01-15T14:03:10.099Z,1804.00
2018-01-15T14:04:10.516Z,1796.00
2018-01-15T14:05:10.967Z,1824.00
2018-01-15T14:06:11.358Z,1796.00
2018-01-15T14:07:11.775Z,1720.00
2018-01-15T14:08:12.203Z,1756.00
2018-01-15T14:09:12.616Z,1720.00
2018-01-15T14:10:13.037Z,1688.00
2018-01-15T14:11:13.458Z,1600.00
2018-01-15T14:12:13.876Z,1580.00
2018-01-15T14:13:14.295Z,1580.00