createdAt,value
2023-10-23T00:01:57.765Z,17.75
2023-10-23T00:07:00.535Z,19.48
2023-10-23T00:12:03.692Z,14.45
2023-10-23T00:17:06.871Z,13.75
2023-10-23T00:22:09.715Z,12.93
2023-10-23T00:27:12.437Z,13.85
2023-10-23T00:32:15.322Z,10.27
2023-10-23T00:37:18.129Z,8.93
2023-10-23T00:42:20.859Z,9.63
2023-10-23T00:47:24.273Z,11.18
2023-10-23T00:52:27.590Z,10.88
2023-10-23T00:57:30.360Z,11.43
2023-10-23T01:02:33.210Z,10.63
2023-10-23T01:07:36.256Z,10.60
2023-10-23T01:12:39.157Z,12.57
2023-10-23T01:17:42.141Z,12.57
2023-10-23T01:22:44.860Z,12.13
2023-10-23T01:27:47.637Z,12.25
2023-10-23T01:32:50.841Z,13.48
2023-10-23T01:37:53.629Z,12.88
2023-10-23T01:42:56.660Z,14.65
2023-10-23T01:47:59.454Z,13.23
2023-10-23T01:53:02.143Z,15.43
2023-10-23T01:58:04.888Z,14.48
2023-10-23T02:03:07.677Z,14.30
2023-10-23T02:08:10.366Z,13.25
2023-10-23T02:13:13.096Z,12.05
2023-10-23T02:18:16.056Z,11.77
2023-10-23T02:23:19.584Z,11.65
2023-10-23T02:28:22.362Z,10.98
2023-10-23T02:33:25.065Z,10.65
2023-10-23T02:38:27.917Z,9.77
2023-10-23T02:43:30.739Z,13.18
2023-10-23T02:48:33.682Z,9.85
2023-10-23T02:53:36.771Z,11.52
2023-10-23T02:58:39.645Z,10.82
2023-10-23T03:03:42.999Z,10.02
2023-10-23T03:08:45.679Z,9.02
2023-10-23T03:13:48.447Z,7.85
2023-10-23T03:18:51.270Z,8.90
2023-10-23T03:23:54.207Z,8.95
2023-10-23T03:28:57.153Z,12.57
2023-10-23T03:34:00.812Z,8.13
2023-10-23T03:39:03.799Z,8.60
2023-10-23T03:44:06.644Z,10.85
2023-10-23T03:49:09.508Z,9.35
2023-10-23T03:54:12.550Z,10.80
2023-10-23T03:59:15.337Z,9.68
2023-10-23T04:04:18.303Z,11.52
2023-10-23T04:09:21.051Z,10.45
2023-10-23T04:14:23.758Z,14.10
2023-10-23T04:19:26.429Z,17.63
2023-10-23T04:24:30.893Z,14.88
2023-10-23T04:29:33.662Z,20.70
2023-10-23T04:34:36.468Z,21.05
2023-10-23T04:39:39.437Z,23.00
2023-10-23T04:44:42.445Z,23.30
2023-10-23T04:49:48.804Z,24.48
2023-10-23T04:54:51.642Z,25.13
2023-10-23T04:59:54.308Z,27.13
2023-10-23T05:04:57.025Z,18.15
2023-10-23T05:09:59.748Z,32.67
2023-10-23T05:15:03.895Z,34.03
2023-10-23T05:20:09.911Z,23.20
2023-10-23T05:25:12.928Z,25.33
2023-10-23T05:30:15.625Z,36.80
2023-10-23T05:35:18.328Z,26.55
2023-10-23T05:40:20.958Z,32.40
2023-10-23T05:45:23.700Z,25.05
2023-10-23T05:50:26.337Z,31.75
2023-10-23T05:55:28.987Z,26.98
2023-10-23T06:00:31.643Z,29.15
2023-10-23T06:05:34.346Z,25.42
2023-10-23T06:10:46.249Z,31.85
2023-10-23T06:15:53.082Z,27.30
2023-10-23T06:21:05.942Z,22.88
2023-10-23T06:26:09.601Z,24.98
2023-10-23T06:31:12.799Z,19.10
2023-10-23T06:36:15.634Z,19.75
2023-10-23T06:41:18.336Z,23.45
2023-10-23T06:46:21.067Z,21.30
2023-10-23T06:51:23.778Z,18.15
2023-10-23T06:56:26.500Z,16.67
2023-10-23T07:01:38.219Z,15.13
2023-10-23T07:06:47.043Z,18.77
2023-10-23T07:11:53.539Z,15.15
2023-10-23T07:16:56.305Z,21.23
2023-10-23T07:21:59.031Z,17.23
2023-10-23T07:27:01.765Z,15.88
2023-10-23T07:32:05.008Z,16.13
2023-10-23T07:37:07.807Z,17.50
2023-10-23T07:42:10.541Z,15.88
2023-10-23T07:47:13.724Z,13.93
2023-10-23T07:52:16.428Z,21.08
2023-10-23T07:57:19.217Z,34.58
2023-10-23T08:02:21.991Z,32.63
2023-10-23T08:07:24.723Z,34.67
2023-10-23T08:12:27.601Z,35.28
2023-10-23T08:17:41.913Z,30.40
2023-10-23T08:22:45.414Z,20.30
2023-10-23T08:27:48.237Z,18.20
2023-10-23T08:32:53.219Z,23.35
2023-10-23T08:37:56.796Z,22.77
2023-10-23T08:43:00.481Z,28.77
2023-10-23T08:48:03.321Z,29.02
2023-10-23T08:53:10.703Z,28.40
2023-10-23T08:58:14.992Z,27.48
2023-10-23T09:04:04.016Z,24.63
2023-10-23T09:08:43.828Z,24.35
2023-10-23T09:13:46.487Z,24.15
2023-10-23T09:18:52.937Z,27.38
2023-10-23T09:23:57.918Z,27.75
2023-10-23T09:29:00.683Z,25.75
2023-10-23T09:34:04.144Z,30.75
2023-10-23T09:39:07.545Z,25.85
2023-10-23T09:44:10.772Z,29.35
2023-10-23T09:49:13.538Z,26.02
2023-10-23T09:54:23.282Z,31.85
2023-10-23T09:59:30.498Z,24.73
2023-10-23T10:04:35.999Z,22.90
2023-10-23T10:09:40.315Z,20.75
2023-10-23T10:14:44.634Z,20.00
2023-10-23T10:19:48.356Z,23.08
2023-10-23T10:24:52.034Z,20.52
2023-10-23T10:29:54.721Z,23.67
2023-10-23T10:35:01.711Z,21.17
2023-10-23T10:40:06.307Z,18.48
2023-10-23T10:45:16.239Z,23.48
2023-10-23T10:50:51.499Z,22.65
2023-10-23T10:55:54.343Z,20.02
2023-10-23T11:00:58.061Z,20.10
2023-10-23T11:06:01.096Z,16.88
2023-10-23T11:11:06.103Z,27.50
2023-10-23T11:16:08.940Z,22.83
2023-10-23T11:21:11.960Z,29.02
2023-10-23T11:26:14.787Z,22.88
2023-10-23T11:31:17.673Z,24.48
2023-10-23T11:36:22.156Z,22.20
2023-10-23T11:41:26.817Z,23.27
2023-10-23T11:46:31.278Z,26.58
2023-10-23T11:51:34.964Z,24.63
2023-10-23T11:56:38.179Z,23.67
2023-10-23T12:01:40.897Z,21.77
2023-10-23T12:06:43.822Z,23.42
2023-10-23T12:11:46.720Z,25.77
2023-10-23T12:16:49.573Z,24.25
2023-10-23T12:21:52.347Z,25.90
2023-10-23T12:26:57.149Z,25.52
2023-10-23T12:32:02.720Z,26.05
2023-10-23T12:37:08.545Z,26.58
2023-10-23T12:42:11.278Z,30.05
2023-10-23T12:47:14.293Z,31.15
2023-10-23T12:52:17.296Z,29.08
2023-10-23T12:57:19.925Z,28.60
2023-10-23T13:02:22.574Z,29.08
2023-10-23T13:07:25.328Z,32.75
2023-10-23T13:12:28.030Z,38.25
2023-10-23T13:17:30.985Z,37.78
2023-10-23T13:22:35.728Z,38.38
2023-10-23T13:27:40.414Z,31.00
2023-10-23T13:32:43.213Z,26.00
2023-10-23T13:37:46.091Z,26.83
2023-10-23T13:42:48.809Z,23.02
2023-10-23T13:47:51.583Z,22.80
2023-10-23T13:52:54.331Z,22.98
2023-10-23T13:57:57.430Z,24.98
2023-10-23T14:03:00.348Z,20.58
2023-10-23T14:08:03.423Z,21.73
2023-10-23T14:13:06.126Z,20.75
2023-10-23T14:18:08.981Z,19.48
2023-10-23T14:23:11.773Z,20.95
2023-10-23T14:28:14.421Z,19.48
2023-10-23T14:33:17.386Z,19.17
2023-10-23T14:38:24.848Z,19.70
2023-10-23T14:43:28.648Z,25.40
2023-10-23T14:48:31.440Z,26.23
2023-10-23T14:53:34.171Z,31.30
2023-10-23T14:58:37.202Z,33.10
2023-10-23T15:03:43.404Z,33.90
2023-10-23T15:08:46.671Z,28.05
2023-10-23T15:13:50.906Z,24.38
2023-10-23T15:18:54.294Z,21.33
2023-10-23T15:23:57.255Z,16.38
2023-10-23T15:29:00.004Z,11.07
2023-10-23T15:34:02.821Z,4.03
2023-10-23T15:39:05.779Z,5.55
2023-10-23T15:44:08.515Z,5.75
2023-10-23T15:49:11.415Z,2.90
2023-10-23T15:54:14.160Z,5.85
2023-10-23T15:59:17.241Z,5.78
2023-10-23T16:04:20.243Z,5.03
2023-10-23T16:09:27.479Z,5.20
2023-10-23T16:14:34.610Z,4.20
2023-10-23T16:19:42.163Z,3.90
2023-10-23T16:24:44.893Z,4.57
2023-10-23T16:29:50.231Z,4.63
2023-10-23T16:34:53.214Z,6.20
2023-10-23T16:39:57.352Z,2.63
2023-10-23T16:45:00.247Z,2.35
2023-10-23T16:50:05.147Z,3.05
2023-10-23T16:55:09.092Z,1.20
2023-10-23T17:00:17.100Z,2.53
2023-10-23T17:05:19.894Z,2.22
2023-10-23T17:10:22.739Z,1.73
2023-10-23T17:15:25.427Z,1.80
2023-10-23T17:20:28.079Z,1.63
2023-10-23T17:25:30.765Z,2.30
2023-10-23T17:30:33.422Z,1.35
2023-10-23T17:35:36.696Z,3.00
2023-10-23T17:40:39.444Z,1.83
2023-10-23T17:45:42.503Z,1.67
2023-10-23T17:50:45.201Z,1.75
2023-10-23T17:55:48.093Z,2.63
2023-10-23T18:00:51.652Z,2.83
2023-10-23T18:06:01.239Z,1.63
2023-10-23T18:11:05.658Z,1.50
2023-10-23T18:16:09.448Z,1.45
2023-10-23T18:21:12.499Z,1.38
2023-10-23T18:26:15.210Z,1.67
2023-10-23T18:31:18.105Z,1.00
2023-10-23T18:36:21.811Z,1.13
2023-10-23T18:41:24.770Z,1.30
2023-10-23T18:46:27.545Z,2.25
2023-10-23T18:51:30.322Z,1.73
2023-10-23T18:56:34.439Z,1.35
2023-10-23T19:01:37.307Z,0.68
2023-10-23T19:06:40.443Z,0.40
2023-10-23T19:11:43.128Z,0.55
2023-10-23T19:16:46.238Z,2.65
2023-10-23T19:21:48.968Z,0.80
2023-10-23T19:26:51.621Z,1.13
2023-10-23T19:31:54.583Z,1.80
2023-10-23T19:36:58.799Z,1.10
2023-10-23T19:42:03.304Z,1.27
2023-10-23T19:47:06.460Z,0.38
2023-10-23T19:52:12.289Z,0.98
2023-10-23T19:57:15.531Z,1.13
2023-10-23T20:02:18.404Z,0.98
2023-10-23T20:07:21.541Z,0.85
2023-10-23T20:12:24.400Z,2.65
2023-10-23T20:17:27.300Z,1.33
2023-10-23T20:22:30.117Z,0.82
2023-10-23T20:27:32.787Z,0.85
2023-10-23T20:32:35.705Z,0.68
2023-10-23T20:37:38.723Z,1.67
2023-10-23T20:42:41.550Z,2.88
2023-10-23T20:47:44.279Z,1.05
2023-10-23T20:52:47.022Z,1.48
2023-10-23T20:57:49.663Z,1.25
2023-10-23T21:02:52.707Z,1.75
2023-10-23T21:07:55.559Z,0.70
2023-10-23T21:12:58.290Z,1.13
2023-10-23T21:18:01.091Z,0.55
2023-10-23T21:23:06.945Z,1.17
2023-10-23T21:28:09.776Z,3.20
2023-10-23T21:33:12.902Z,1.48
2023-10-23T21:38:15.910Z,1.73
2023-10-23T21:43:19.715Z,1.70
2023-10-23T21:48:22.582Z,1.83
2023-10-23T21:53:25.575Z,2.08
2023-10-23T21:59:05.295Z,2.05
2023-10-23T22:03:53.134Z,1.38
2023-10-23T22:08:56.170Z,2.47
2023-10-23T22:13:58.973Z,1.80
2023-10-23T22:19:01.629Z,2.45
2023-10-23T22:24:04.811Z,1.13
2023-10-23T22:29:07.534Z,1.27
2023-10-23T22:34:10.335Z,1.77
2023-10-23T22:39:12.980Z,1.42
2023-10-23T22:44:17.653Z,1.08
2023-10-23T22:49:20.561Z,3.83
2023-10-23T22:54:24.383Z,2.00
2023-10-23T22:59:27.371Z,1.88
2023-10-23T23:04:30.412Z,1.92
2023-10-23T23:09:33.373Z,2.55
2023-10-23T23:14:36.218Z,2.10
2023-10-23T23:19:44.105Z,1.10
2023-10-23T23:24:46.811Z,2.80
2023-10-23T23:29:49.447Z,1.95
2023-10-23T23:34:52.111Z,1.95
2023-10-23T23:39:54.740Z,1.92
2023-10-23T23:45:12.598Z,1.33
2023-10-23T23:50:15.248Z,1.10
2023-10-23T23:55:17.941Z,1.48
