createdAt,value
2022-08-30T03:58:19.204Z,21.53
2022-08-30T03:59:18.853Z,21.59
2022-08-30T04:00:17.236Z,21.56
2022-08-30T04:01:18.919Z,21.52
2022-08-30T04:02:19.043Z,21.53
2022-08-30T04:03:18.964Z,21.55
2022-08-30T04:04:20.912Z,21.59
2022-08-30T04:05:18.853Z,21.53
2022-08-30T04:06:18.842Z,21.59
2022-08-30T04:07:18.862Z,21.61
2022-08-30T04:08:18.852Z,21.62
2022-08-30T04:09:18.855Z,21.59
2022-08-30T04:10:18.845Z,21.59
2022-08-30T04:11:18.859Z,21.70
2022-08-30T04:12:22.682Z,21.66
2022-08-30T04:13:18.850Z,21.73
2022-08-30T04:14:18.867Z,21.73
2022-08-30T04:15:18.877Z,21.77
2022-08-30T04:16:18.959Z,21.76
2022-08-30T04:17:18.869Z,21.78
2022-08-30T04:18:18.861Z,21.77
2022-08-30T04:19:17.151Z,21.70
2022-08-30T04:20:17.144Z,21.70
2022-08-30T04:21:18.867Z,21.83
2022-08-30T04:22:18.876Z,21.78
2022-08-30T04:23:18.855Z,21.86
2022-08-30T04:24:18.871Z,21.86
2022-08-30T04:25:18.855Z,21.83
2022-08-30T04:26:18.863Z,21.90
2022-08-30T04:27:18.864Z,21.90
2022-08-30T04:28:18.859Z,21.92
2022-08-30T04:29:18.916Z,21.94
2022-08-30T04:30:18.860Z,21.90
2022-08-30T04:31:18.920Z,21.94
2022-08-30T04:32:18.875Z,21.92
2022-08-30T04:33:18.862Z,21.97
2022-08-30T04:34:18.887Z,21.99
2022-08-30T04:35:18.881Z,22.00
2022-08-30T04:36:18.878Z,21.96
2022-08-30T04:37:18.868Z,22.05
2022-08-30T04:38:19.096Z,21.97
2022-08-30T04:39:18.886Z,22.04
2022-08-30T04:40:18.935Z,22.07
2022-08-30T04:41:17.091Z,22.07
2022-08-30T04:42:17.077Z,22.02
2022-08-30T04:43:17.345Z,22.08
2022-08-30T04:44:19.590Z,22.07
2022-08-30T04:45:18.883Z,22.04
2022-08-30T04:46:17.118Z,22.09
2022-08-30T04:47:17.069Z,22.14
2022-08-30T04:48:17.062Z,22.09
2022-08-30T04:49:17.069Z,22.08
2022-08-30T04:50:18.893Z,22.11
2022-08-30T04:51:18.877Z,22.14
2022-08-30T04:52:18.896Z,22.26
2022-08-30T04:53:18.882Z,22.14
2022-08-30T04:54:18.884Z,22.26
2022-08-30T04:55:20.357Z,22.07
2022-08-30T04:56:18.899Z,22.23
2022-08-30T04:57:18.885Z,22.15
2022-08-30T04:58:18.048Z,22.09
2022-08-30T04:59:18.885Z,22.09
2022-08-30T05:00:18.927Z,22.24
2022-08-30T05:01:20.010Z,22.24
2022-08-30T05:02:17.052Z,22.22
2022-08-30T05:03:18.930Z,22.27
2022-08-30T05:04:17.028Z,22.26
2022-08-30T05:05:17.945Z,22.27
2022-08-30T05:06:17.927Z,22.33
2022-08-30T05:07:17.010Z,22.27
2022-08-30T05:08:17.006Z,22.15
2022-08-30T05:09:17.004Z,22.24
2022-08-30T05:10:18.908Z,22.27
2022-08-30T05:11:17.010Z,22.29
2022-08-30T05:12:18.926Z,22.29
2022-08-30T05:13:17.085Z,22.24
2022-08-30T05:14:17.001Z,22.30
2022-08-30T05:15:16.995Z,22.30
2022-08-30T05:16:18.973Z,22.30
2022-08-30T05:17:16.986Z,22.31
2022-08-30T05:18:16.980Z,22.33
2022-08-30T05:19:16.983Z,22.39
2022-08-30T05:20:16.982Z,22.39
2022-08-30T05:21:18.920Z,22.38
2022-08-30T05:22:16.973Z,22.39
2022-08-30T05:23:18.293Z,22.34
2022-08-30T05:24:18.943Z,22.41
2022-08-30T05:25:16.965Z,22.33
2022-08-30T05:26:18.928Z,22.42
2022-08-30T05:27:16.963Z,22.46
2022-08-30T05:28:21.933Z,22.39
2022-08-30T05:29:16.949Z,22.39
2022-08-30T05:30:18.919Z,22.42
2022-08-30T05:31:18.969Z,22.44
2022-08-30T05:32:16.945Z,22.42
2022-08-30T05:33:18.916Z,22.48
2022-08-30T05:34:16.941Z,22.51
2022-08-30T05:35:23.539Z,22.46
2022-08-30T05:36:16.945Z,22.48
2022-08-30T05:37:18.450Z,22.59
2022-08-30T05:38:18.926Z,22.52
2022-08-30T05:39:17.916Z,22.46
2022-08-30T05:40:18.463Z,22.59
2022-08-30T05:41:18.455Z,22.55
2022-08-30T05:42:18.438Z,22.55
2022-08-30T05:43:18.422Z,22.59
2022-08-30T05:44:19.117Z,22.59
2022-08-30T05:45:16.944Z,22.57
2022-08-30T05:46:18.538Z,22.66
2022-08-30T05:47:17.434Z,22.66
2022-08-30T05:48:18.165Z,22.61
2022-08-30T05:49:19.022Z,22.55
2022-08-30T05:50:16.897Z,22.60
2022-08-30T05:51:19.440Z,22.57
2022-08-30T05:52:18.446Z,22.63
2022-08-30T05:53:16.919Z,22.64
2022-08-30T05:54:16.939Z,22.64
2022-08-30T05:55:16.890Z,22.71
2022-08-30T05:56:18.205Z,22.71
2022-08-30T05:57:17.994Z,22.67
2022-08-30T05:58:17.031Z,22.84
2022-08-30T05:59:19.744Z,22.81
2022-08-30T06:00:19.570Z,22.81
2022-08-30T06:01:18.247Z,22.88
2022-08-30T06:02:33.000Z,22.89
2022-08-30T06:03:24.303Z,22.85
2022-08-30T06:04:16.943Z,22.94
2022-08-30T06:05:16.952Z,22.94
2022-08-30T06:06:18.447Z,22.96
2022-08-30T06:07:19.997Z,23.00
2022-08-30T06:08:18.687Z,23.12
2022-08-30T06:09:16.855Z,23.10
2022-08-30T06:10:16.891Z,23.10
2022-08-30T06:11:16.911Z,23.09
2022-08-30T06:12:16.880Z,23.06
2022-08-30T06:13:18.459Z,23.21
2022-08-30T06:14:18.470Z,23.25
2022-08-30T06:15:16.861Z,23.26
2022-08-30T06:16:16.873Z,23.25
2022-08-30T06:17:16.869Z,23.40
2022-08-30T06:18:18.649Z,23.37
2022-08-30T06:19:16.838Z,23.42
2022-08-30T06:20:18.496Z,23.44
2022-08-30T06:21:16.839Z,23.45
2022-08-30T06:22:16.852Z,23.52
2022-08-30T06:23:18.510Z,23.48
2022-08-30T06:24:16.863Z,23.55
2022-08-30T06:25:16.879Z,23.60
2022-08-30T06:26:16.837Z,23.64
2022-08-30T06:27:18.462Z,23.67
2022-08-30T06:28:18.628Z,23.71
2022-08-30T06:29:18.491Z,23.75
2022-08-30T06:30:18.894Z,23.81
2022-08-30T06:31:18.519Z,23.84
2022-08-30T06:32:18.487Z,23.89
2022-08-30T06:33:16.814Z,23.97
2022-08-30T06:34:18.488Z,23.90
2022-08-30T06:35:16.857Z,23.92
2022-08-30T06:36:18.588Z,24.09
2022-08-30T06:37:29.637Z,24.02
2022-08-30T06:38:17.294Z,24.09
2022-08-30T06:39:18.002Z,24.08
2022-08-30T06:40:23.100Z,24.18
2022-08-30T06:41:16.869Z,24.15
2022-08-30T06:42:16.827Z,24.17
2022-08-30T06:43:17.525Z,24.19
2022-08-30T06:44:16.829Z,24.22
2022-08-30T06:45:18.134Z,24.27
2022-08-30T06:46:16.853Z,24.32
2022-08-30T06:47:16.796Z,24.37
2022-08-30T06:48:18.964Z,24.40
2022-08-30T06:49:18.513Z,24.34
2022-08-30T06:50:18.522Z,24.51
2022-08-30T06:51:17.502Z,24.45
2022-08-30T06:52:16.795Z,24.52
2022-08-30T06:53:18.505Z,24.54
2022-08-30T06:54:18.517Z,24.61
2022-08-30T06:55:16.839Z,24.63
2022-08-30T06:56:18.950Z,24.64
2022-08-30T06:57:16.788Z,24.75
2022-08-30T06:58:18.606Z,24.77
2022-08-30T06:59:16.783Z,24.77
2022-08-30T07:00:16.782Z,24.85
2022-08-30T07:01:18.537Z,24.78
2022-08-30T07:02:16.851Z,24.85
2022-08-30T07:03:16.852Z,24.94
2022-08-30T07:04:18.543Z,25.00
2022-08-30T07:05:18.901Z,24.90
2022-08-30T07:06:16.786Z,25.02
2022-08-30T07:07:18.499Z,25.01
2022-08-30T07:08:18.934Z,24.97
2022-08-30T07:09:16.881Z,25.12
2022-08-30T07:10:18.512Z,25.12
2022-08-30T07:11:18.552Z,25.17
2022-08-30T07:12:18.517Z,25.22
2022-08-30T07:13:17.060Z,25.24
2022-08-30T07:14:16.777Z,25.24
2022-08-30T07:15:18.586Z,25.27
2022-08-30T07:16:18.057Z,25.34
2022-08-30T07:17:16.795Z,25.32
2022-08-30T07:18:18.566Z,25.41
2022-08-30T07:19:20.635Z,25.42
2022-08-30T07:20:16.783Z,25.44
2022-08-30T07:21:18.521Z,25.42
2022-08-30T07:22:16.897Z,25.56
2022-08-30T07:23:16.994Z,25.60
2022-08-30T07:24:17.615Z,25.57
2022-08-30T07:25:16.886Z,25.54
2022-08-30T07:26:18.543Z,25.57
2022-08-30T07:27:16.885Z,25.66
2022-08-30T07:28:19.771Z,25.69
2022-08-30T07:29:22.598Z,25.76
2022-08-30T07:30:40.423Z,25.71
2022-08-30T07:31:31.956Z,25.78
2022-08-30T07:32:25.587Z,25.81
2022-08-30T07:33:25.979Z,25.81
2022-08-30T07:34:18.338Z,25.82
2022-08-30T07:35:16.777Z,25.84
2022-08-30T07:36:19.633Z,25.93
2022-08-30T07:37:18.217Z,25.91
2022-08-30T07:38:18.956Z,25.94
2022-08-30T07:39:17.029Z,26.03
2022-08-30T07:40:17.951Z,26.00
2022-08-30T07:41:19.803Z,25.96
2022-08-30T07:42:21.144Z,26.12
2022-08-30T07:43:18.930Z,26.15
2022-08-30T07:44:16.782Z,26.15
2022-08-30T07:45:17.847Z,26.11
2022-08-30T07:46:19.393Z,26.30
2022-08-30T07:47:16.803Z,26.34
2022-08-30T07:48:18.096Z,26.24
2022-08-30T07:49:17.680Z,26.32
2022-08-30T07:50:19.182Z,26.34
2022-08-30T07:51:18.820Z,26.37
2022-08-30T07:52:16.890Z,26.37
2022-08-30T07:53:18.929Z,26.35
2022-08-30T07:54:17.781Z,26.41
2022-08-30T07:55:19.630Z,26.47
2022-08-30T07:56:17.774Z,26.50
2022-08-30T07:57:18.065Z,26.54
2022-08-30T07:58:19.192Z,26.60
2022-08-30T07:59:16.867Z,26.59
2022-08-30T08:00:18.580Z,26.63
2022-08-30T08:01:19.601Z,26.69
2022-08-30T08:02:18.609Z,26.74
2022-08-30T08:03:18.577Z,26.67
2022-08-30T08:04:17.082Z,26.82
2022-08-30T08:05:18.222Z,26.76
2022-08-30T08:06:18.592Z,26.76
2022-08-30T08:07:18.590Z,26.82
2022-08-30T08:08:18.803Z,26.84
2022-08-30T08:09:18.575Z,26.89
2022-08-30T08:10:16.856Z,26.81
2022-08-30T08:11:18.591Z,26.86
2022-08-30T08:12:18.559Z,26.86
2022-08-30T08:13:18.592Z,26.89
2022-08-30T08:14:18.562Z,26.90
2022-08-30T08:15:18.677Z,26.86
2022-08-30T08:16:18.641Z,26.87
2022-08-30T08:17:18.695Z,26.93
2022-08-30T08:18:18.792Z,26.78
2022-08-30T08:19:18.566Z,26.79
2022-08-30T08:20:18.590Z,26.75
2022-08-30T08:21:16.824Z,26.78
2022-08-30T08:22:21.301Z,26.75
2022-08-30T08:23:18.608Z,26.71
2022-08-30T08:24:16.839Z,26.72
2022-08-30T08:25:16.844Z,26.75
2022-08-30T08:26:16.911Z,26.69
2022-08-30T08:27:16.826Z,26.79
2022-08-30T08:28:19.086Z,26.74
2022-08-30T08:29:17.659Z,26.69
2022-08-30T08:30:16.821Z,26.69
2022-08-30T08:31:17.895Z,26.69
2022-08-30T08:32:18.592Z,26.69
2022-08-30T08:33:16.940Z,26.67
2022-08-30T08:34:16.937Z,26.76
2022-08-30T08:35:17.864Z,26.67
2022-08-30T08:36:16.848Z,26.63
2022-08-30T08:37:18.730Z,26.72
2022-08-30T08:38:16.898Z,26.76
2022-08-30T08:39:18.615Z,26.67
2022-08-30T08:40:18.796Z,26.74
2022-08-30T08:41:16.869Z,26.81
2022-08-30T08:42:17.177Z,26.76
2022-08-30T08:43:17.907Z,26.82
2022-08-30T08:44:18.617Z,26.82
2022-08-30T08:45:16.815Z,26.78
2022-08-30T08:46:16.860Z,26.82
2022-08-30T08:47:16.836Z,26.82
2022-08-30T08:48:16.986Z,26.79
2022-08-30T08:49:18.216Z,26.89
2022-08-30T08:50:24.792Z,26.89
2022-08-30T08:51:32.894Z,26.86
2022-08-30T08:52:20.664Z,26.82
2022-08-30T08:53:36.190Z,26.86
2022-08-30T08:54:18.629Z,26.86
2022-08-30T08:55:18.680Z,26.96
2022-08-30T08:56:18.748Z,26.96
2022-08-30T08:57:18.553Z,26.99
2022-08-30T08:58:17.470Z,26.91
2022-08-30T08:59:16.993Z,26.90
2022-08-30T09:00:34.133Z,26.87
2022-08-30T09:01:17.089Z,26.97
2022-08-30T09:02:21.301Z,26.97
2022-08-30T09:03:16.822Z,27.00
2022-08-30T09:04:20.660Z,27.00
2022-08-30T09:05:25.958Z,27.01
2022-08-30T09:06:16.827Z,26.97
2022-08-30T09:07:45.793Z,27.01
2022-08-30T09:08:18.138Z,27.00
2022-08-30T09:09:16.855Z,27.01
2022-08-30T09:10:29.931Z,27.08
2022-08-30T09:12:18.702Z,27.06
2022-08-30T09:13:18.950Z,27.04
2022-08-30T09:14:18.681Z,27.05
2022-08-30T09:15:18.652Z,27.05
2022-08-30T09:16:22.523Z,27.00
2022-08-30T09:17:17.015Z,26.96
2022-08-30T09:18:19.796Z,27.00
2022-08-30T09:19:16.945Z,27.04
2022-08-30T09:20:18.656Z,27.06
2022-08-30T09:21:20.311Z,26.90
2022-08-30T09:23:31.254Z,26.97
2022-08-30T09:24:25.323Z,27.00
2022-08-30T09:25:26.192Z,27.04
2022-08-30T09:26:19.493Z,27.04
2022-08-30T09:27:32.756Z,26.99
2022-08-30T09:28:25.252Z,27.08
2022-08-30T09:29:18.442Z,27.00
2022-08-30T09:30:18.797Z,27.08
2022-08-30T09:31:17.055Z,27.11
2022-08-30T09:32:25.107Z,27.13
2022-08-30T09:33:23.873Z,27.21
2022-08-30T09:34:18.402Z,27.18
2022-08-30T09:35:19.947Z,27.31
2022-08-30T09:36:17.686Z,27.27
2022-08-30T09:37:18.909Z,27.36
2022-08-30T09:38:17.009Z,27.41
2022-08-30T09:39:16.968Z,27.42
2022-08-30T09:40:16.991Z,27.51
2022-08-30T09:41:17.787Z,27.52
2022-08-30T09:42:18.665Z,27.49
2022-08-30T09:43:16.862Z,27.51
2022-08-30T09:44:19.105Z,27.46
2022-08-30T09:45:17.514Z,27.57
2022-08-30T09:46:20.425Z,27.62
2022-08-30T09:47:22.117Z,27.59
2022-08-30T09:48:17.138Z,27.69
2022-08-30T09:49:16.888Z,27.69
2022-08-30T09:50:18.740Z,27.74
2022-08-30T09:51:19.671Z,27.74
2022-08-30T09:52:18.692Z,27.72
2022-08-30T09:53:23.304Z,27.81
2022-08-30T09:54:18.349Z,27.79
2022-08-30T09:55:16.889Z,27.79
2022-08-30T09:56:18.691Z,27.87
2022-08-30T09:57:16.882Z,27.87
2022-08-30T09:58:17.205Z,27.90
2022-08-30T09:59:16.888Z,27.87
2022-08-30T10:00:16.994Z,27.89
2022-08-30T10:01:18.818Z,27.90
2022-08-30T10:12:39.006Z,28.18
2022-08-30T10:13:37.178Z,28.14
2022-08-30T10:14:37.041Z,28.16
2022-08-30T10:15:39.120Z,28.14
2022-08-30T10:16:37.173Z,28.20
2022-08-30T10:17:43.279Z,28.27
2022-08-30T10:18:40.058Z,28.27
2022-08-30T10:19:39.066Z,28.31
2022-08-30T10:20:38.522Z,28.39
2022-08-30T10:21:37.105Z,28.48
2022-08-30T10:22:37.281Z,28.39
2022-08-30T10:23:37.050Z,28.48
2022-08-30T10:24:38.521Z,28.57
2022-08-30T10:25:39.017Z,28.57
2022-08-30T10:26:38.528Z,28.65
2022-08-30T10:27:38.049Z,28.75
2022-08-30T10:28:37.087Z,28.72
2022-08-30T10:29:40.624Z,28.73
2022-08-30T10:30:37.051Z,28.78
2022-08-30T10:31:38.058Z,28.90
2022-08-30T10:32:37.081Z,28.88
2022-08-30T10:33:37.055Z,28.95
2022-08-30T10:34:39.074Z,28.95
2022-08-30T10:35:38.929Z,28.98
2022-08-30T10:36:39.031Z,29.10
2022-08-30T10:37:37.082Z,29.06
2022-08-30T10:38:38.139Z,29.21
2022-08-30T10:39:37.099Z,29.26
2022-08-30T10:40:39.112Z,29.39
2022-08-30T10:41:39.056Z,29.36
2022-08-30T10:42:40.085Z,29.43
2022-08-30T10:43:39.111Z,29.45
2022-08-30T10:44:37.115Z,29.51
2022-08-30T10:45:39.119Z,29.58
2022-08-30T10:46:37.089Z,29.60
2022-08-30T10:47:37.130Z,29.63
2022-08-30T10:48:38.146Z,29.72
2022-08-30T10:49:40.457Z,29.67
2022-08-30T10:50:41.352Z,29.77
2022-08-30T10:51:39.034Z,29.91
2022-08-30T10:52:37.139Z,29.91
2022-08-30T10:53:39.048Z,29.94
2022-08-30T10:54:37.105Z,29.97
2022-08-30T10:55:39.126Z,30.02
2022-08-30T10:56:37.119Z,30.13
2022-08-30T10:57:39.058Z,30.19
2022-08-30T10:58:38.599Z,30.25
2022-08-30T10:59:37.216Z,30.31
2022-08-30T11:00:37.193Z,30.29
2022-08-30T11:01:37.213Z,30.39
2022-08-30T11:02:39.057Z,30.44
2022-08-30T11:03:39.247Z,30.51
2022-08-30T11:04:37.193Z,30.54
2022-08-30T11:05:40.719Z,30.54
2022-08-30T11:06:37.154Z,30.62
2022-08-30T11:07:40.093Z,30.71
2022-08-30T11:08:37.189Z,30.69
2022-08-30T11:09:37.677Z,30.88
2022-08-30T11:10:37.232Z,30.85
2022-08-30T11:11:38.588Z,30.94
2022-08-30T11:12:37.178Z,30.93
2022-08-30T11:13:39.220Z,30.91
2022-08-30T11:14:38.123Z,31.04
2022-08-30T11:15:43.294Z,31.03
2022-08-30T11:16:41.571Z,31.13
2022-08-30T11:17:37.873Z,31.19
2022-08-30T11:18:44.172Z,31.25
2022-08-30T11:19:43.080Z,31.33
2022-08-30T11:20:42.183Z,31.25
2022-08-30T11:21:38.331Z,31.50
2022-08-30T11:22:39.232Z,31.43
2022-08-30T11:23:38.446Z,31.58
2022-08-30T11:24:40.305Z,31.62
2022-08-30T11:25:38.811Z,31.68
2022-08-30T11:26:38.047Z,31.78
2022-08-30T11:27:40.230Z,31.71
2022-08-30T11:28:45.208Z,31.87
2022-08-30T11:29:45.227Z,31.98
2022-08-30T11:30:38.567Z,31.98
2022-08-30T11:31:38.341Z,32.03
2022-08-30T11:32:38.675Z,32.12
2022-08-30T11:33:39.632Z,32.27
2022-08-30T11:34:40.210Z,32.25
2022-08-30T11:35:38.831Z,32.30
2022-08-30T11:36:53.203Z,32.39
2022-08-30T11:37:42.799Z,32.53
2022-08-30T11:38:37.357Z,32.56
2022-08-30T11:39:37.342Z,32.54
2022-08-30T11:40:39.127Z,32.59
2022-08-30T11:41:41.894Z,32.53
2022-08-30T11:42:37.323Z,32.46
2022-08-30T11:43:37.354Z,32.47
2022-08-30T11:44:37.482Z,32.62
2022-08-30T11:45:41.951Z,32.61
2022-08-30T11:46:37.358Z,32.74
2022-08-30T11:47:39.139Z,32.75
2022-08-30T11:48:39.215Z,32.84
2022-08-30T11:49:38.006Z,32.90
2022-08-30T11:50:37.368Z,32.94
2022-08-30T11:51:39.130Z,32.99
2022-08-30T11:52:37.378Z,33.12
2022-08-30T11:53:39.207Z,33.08
2022-08-30T11:54:37.400Z,33.23
2022-08-30T11:55:39.087Z,33.36
2022-08-30T11:56:44.631Z,33.39
2022-08-30T11:57:39.154Z,33.56
2022-08-30T11:58:37.470Z,33.50
2022-08-30T11:59:37.449Z,33.66
2022-08-30T12:00:39.728Z,33.71
2022-08-30T12:01:51.165Z,33.75
2022-08-30T12:02:38.244Z,33.89
2022-08-30T12:03:38.889Z,33.92
2022-08-30T12:04:38.048Z,34.11
2022-08-30T12:05:38.373Z,34.24
2022-08-30T12:06:40.148Z,34.32
2022-08-30T12:07:39.166Z,34.36
2022-08-30T12:08:38.842Z,34.34
2022-08-30T12:09:37.512Z,34.27
2022-08-30T12:10:44.616Z,34.33
2022-08-30T12:11:37.576Z,34.22
2022-08-30T12:12:39.973Z,34.18
2022-08-30T12:13:37.809Z,34.27
2022-08-30T12:15:05.175Z,34.43
2022-08-30T12:17:27.962Z,34.32
2022-08-30T12:19:19.281Z,34.14
2022-08-30T12:20:24.587Z,34.05
2022-08-30T12:21:23.222Z,34.00
2022-08-30T12:22:17.934Z,34.05
2022-08-30T12:23:17.864Z,34.22
2022-08-30T12:24:17.857Z,34.40
2022-08-30T12:25:17.924Z,34.59
2022-08-30T12:26:20.250Z,34.66
2022-08-30T12:27:17.960Z,34.72
2022-08-30T12:28:18.081Z,34.83
2022-08-30T12:29:17.892Z,34.94
2022-08-30T12:30:18.897Z,35.11
2022-08-30T12:32:19.886Z,34.99
2022-08-30T12:33:17.903Z,34.91
2022-08-30T12:34:17.973Z,34.71
2022-08-30T12:35:17.927Z,34.67
2022-08-30T12:37:22.418Z,35.06
2022-08-30T12:38:18.177Z,35.38
2022-08-30T12:39:17.999Z,35.52
2022-08-30T12:40:18.008Z,35.74
2022-08-30T12:41:20.984Z,35.84
2022-08-30T12:42:18.234Z,35.94
2022-08-30T12:43:18.966Z,36.15
2022-08-30T12:44:20.093Z,36.32
2022-08-30T12:45:19.908Z,36.36
2022-08-30T12:46:18.049Z,36.56
2022-08-30T12:47:19.928Z,36.80
2022-08-30T12:48:18.334Z,36.84
2022-08-30T12:49:22.341Z,37.04
2022-08-30T12:50:24.427Z,37.08
2022-08-30T12:51:21.023Z,37.24
2022-08-30T12:52:19.613Z,37.42
2022-08-30T12:53:19.066Z,37.54
2022-08-30T12:54:21.709Z,37.71
2022-08-30T12:55:19.309Z,37.76
2022-08-30T12:56:35.044Z,37.88
2022-08-30T12:57:34.918Z,38.00
2022-08-30T12:58:19.903Z,38.00
2022-08-30T12:59:26.172Z,38.15
2022-08-30T13:00:20.059Z,38.27
2022-08-30T13:01:20.583Z,38.33
2022-08-30T13:02:20.361Z,38.43
2022-08-30T13:03:21.861Z,38.56
2022-08-30T13:04:19.339Z,38.59
2022-08-30T13:05:20.748Z,38.66
2022-08-30T13:06:19.964Z,38.87
2022-08-30T13:07:20.058Z,39.00
2022-08-30T13:08:18.568Z,39.00
2022-08-30T13:09:18.293Z,39.06
2022-08-30T13:10:19.490Z,39.09
2022-08-30T13:11:19.963Z,39.22
2022-08-30T13:12:19.087Z,39.34
2022-08-30T13:13:20.998Z,39.41
2022-08-30T13:14:19.936Z,39.54
2022-08-30T13:15:20.449Z,39.57
2022-08-30T13:16:18.352Z,39.71
2022-08-30T13:17:18.292Z,39.69
2022-08-30T13:18:22.262Z,39.81
2022-08-30T13:20:18.339Z,39.88
2022-08-30T13:21:19.373Z,39.96
2022-08-30T13:22:20.935Z,40.02
2022-08-30T13:23:20.482Z,40.10
2022-08-30T13:24:26.066Z,40.16
2022-08-30T13:25:19.929Z,40.20
2022-08-30T13:26:40.015Z,40.22
2022-08-30T13:28:55.596Z,40.34
2022-08-30T13:29:57.353Z,40.34
2022-08-30T13:30:58.097Z,40.51
2022-08-30T13:31:56.496Z,40.51
2022-08-30T13:32:56.257Z,40.50
2022-08-30T13:33:56.540Z,40.59
2022-08-30T13:34:55.418Z,40.59
2022-08-30T13:35:57.129Z,40.59
2022-08-30T13:36:57.106Z,40.54
2022-08-30T13:37:57.099Z,40.62
2022-08-30T13:38:57.120Z,40.63
2022-08-30T13:39:59.208Z,40.74
2022-08-30T13:40:57.175Z,40.77
2022-08-30T13:42:31.306Z,40.79
2022-08-30T13:42:55.555Z,40.88
2022-08-30T13:44:14.259Z,40.88
2022-08-30T13:44:55.540Z,40.88
2022-08-30T13:45:55.808Z,40.91
2022-08-30T13:47:32.272Z,41.01
2022-08-30T13:47:58.516Z,41.01
2022-08-30T13:48:57.120Z,41.07
2022-08-30T13:49:55.801Z,41.01
2022-08-30T13:50:55.586Z,41.07
2022-08-30T13:52:18.562Z,40.65
2022-08-30T13:52:57.131Z,40.32
2022-08-30T13:53:55.933Z,40.06
2022-08-30T13:54:55.655Z,39.88
2022-08-30T13:55:55.676Z,39.74
2022-08-30T13:56:55.675Z,39.42
2022-08-30T13:57:58.046Z,39.20
2022-08-30T13:58:55.683Z,39.11
2022-08-30T13:59:55.703Z,38.77
2022-08-30T14:00:55.776Z,38.59
2022-08-30T14:02:13.134Z,38.40
2022-08-30T14:02:56.151Z,38.30
2022-08-30T14:04:59.712Z,38.56
2022-08-30T14:06:15.801Z,38.64
2022-08-30T14:07:19.824Z,38.71
2022-08-30T14:07:55.766Z,38.81
2022-08-30T14:09:01.388Z,38.89
2022-08-30T14:10:30.451Z,38.89
2022-08-30T14:10:55.803Z,38.96
2022-08-30T14:11:55.796Z,39.03
2022-08-30T14:13:02.509Z,39.00
2022-08-30T14:14:59.577Z,39.19
2022-08-30T14:16:55.904Z,39.23
2022-08-30T14:17:57.652Z,39.30
2022-08-30T14:18:56.141Z,39.28
2022-08-30T14:19:55.874Z,39.34
2022-08-30T14:20:55.885Z,39.28
2022-08-30T14:21:55.906Z,39.35
2022-08-30T14:22:55.904Z,39.40
2022-08-30T14:23:57.950Z,39.47
2022-08-30T14:24:57.668Z,39.56
2022-08-30T14:25:55.948Z,39.50
2022-08-30T14:26:55.956Z,39.56
2022-08-30T14:27:55.969Z,39.60
2022-08-30T14:28:57.681Z,39.67
2022-08-30T14:29:57.067Z,39.75
2022-08-30T14:30:56.003Z,39.67
2022-08-30T14:31:59.697Z,39.72
2022-08-30T14:32:57.664Z,39.78
2022-08-30T14:33:57.685Z,39.83
2022-08-30T14:34:57.033Z,39.79
2022-08-30T14:35:57.681Z,39.84
2022-08-30T14:36:57.682Z,39.83
2022-08-30T14:37:57.672Z,39.91
2022-08-30T14:38:57.696Z,39.99
2022-08-30T14:39:57.717Z,39.91
2022-08-30T14:40:57.668Z,39.74
2022-08-30T14:41:57.680Z,39.40
2022-08-30T14:42:57.669Z,39.13
2022-08-30T14:43:57.706Z,38.97
2022-08-30T14:44:57.688Z,38.74
2022-08-30T14:45:57.752Z,38.84
2022-08-30T14:46:57.686Z,38.84
2022-08-30T14:47:57.684Z,38.90
2022-08-30T14:48:57.695Z,38.70
2022-08-30T14:49:57.682Z,38.58
2022-08-30T14:50:57.690Z,38.50
2022-08-30T14:51:58.183Z,38.47
2022-08-30T14:52:58.196Z,38.31
2022-08-30T14:53:58.190Z,38.28
2022-08-30T14:55:02.438Z,38.22
2022-08-30T14:55:58.200Z,38.00
2022-08-30T14:56:58.188Z,37.91
2022-08-30T14:57:56.256Z,37.69
2022-08-30T14:58:56.281Z,37.34
2022-08-30T14:59:57.731Z,37.18
2022-08-30T15:00:56.342Z,36.99
2022-08-30T15:01:56.293Z,36.80
2022-08-30T15:02:57.710Z,36.77
2022-08-30T15:03:56.333Z,36.83
2022-08-30T15:04:58.228Z,36.93
2022-08-30T15:05:56.322Z,37.07
2022-08-30T15:06:58.201Z,36.99
2022-08-30T15:07:56.361Z,37.09
2022-08-30T15:08:58.227Z,37.11
2022-08-30T15:09:56.350Z,37.07
2022-08-30T15:10:58.205Z,37.19
2022-08-30T15:11:58.746Z,37.12
2022-08-30T15:12:58.237Z,37.18
2022-08-30T15:13:58.229Z,37.19
2022-08-30T15:14:59.753Z,37.15
2022-08-30T15:15:56.472Z,37.09
2022-08-30T15:16:58.276Z,37.15
2022-08-30T15:17:58.237Z,37.05
2022-08-30T15:18:57.422Z,37.11
2022-08-30T15:19:56.425Z,36.97
2022-08-30T15:20:58.231Z,36.95
2022-08-30T15:21:58.239Z,36.90
2022-08-30T15:22:57.762Z,36.83
2022-08-30T15:23:57.246Z,36.74
2022-08-30T15:24:58.253Z,36.68
2022-08-30T15:25:56.483Z,36.51
2022-08-30T15:26:58.244Z,36.43
2022-08-30T15:27:57.742Z,36.33
2022-08-30T15:28:58.358Z,36.17
2022-08-30T15:29:56.515Z,36.12
2022-08-30T15:30:58.254Z,36.02
2022-08-30T15:31:56.547Z,35.86
2022-08-30T15:32:58.251Z,35.77
2022-08-30T15:33:58.248Z,35.62
2022-08-30T15:34:57.541Z,35.47
2022-08-30T15:35:58.260Z,35.33
2022-08-30T15:36:56.552Z,35.20
2022-08-30T15:37:56.560Z,35.02
2022-08-30T15:38:58.256Z,34.97
2022-08-30T15:39:56.588Z,34.90
2022-08-30T15:40:58.263Z,34.81
2022-08-30T15:42:01.226Z,34.63
2022-08-30T15:42:56.598Z,34.56
2022-08-30T15:43:56.602Z,34.52
2022-08-30T15:44:56.612Z,34.39
2022-08-30T15:45:56.620Z,34.33
2022-08-30T15:46:58.361Z,34.26
2022-08-30T15:47:56.639Z,34.14
2022-08-30T15:48:58.270Z,33.93
2022-08-30T15:49:56.641Z,33.84
2022-08-30T15:50:56.639Z,33.81
2022-08-30T15:51:56.653Z,33.71
2022-08-30T15:52:56.649Z,33.56
2022-08-30T15:53:58.275Z,33.52
2022-08-30T15:54:56.660Z,33.41
2022-08-30T15:55:58.285Z,33.41
2022-08-30T15:56:56.680Z,33.34
2022-08-30T15:57:57.684Z,33.18
2022-08-30T15:58:58.291Z,33.09
2022-08-30T15:59:56.698Z,33.11
2022-08-30T16:12:02.567Z,32.19
2022-08-30T16:13:02.006Z,32.08
2022-08-30T16:14:02.038Z,32.00
2022-08-30T16:15:02.557Z,31.93
2022-08-30T16:16:02.075Z,31.87
2022-08-30T16:17:02.573Z,31.72
2022-08-30T16:18:01.014Z,31.71
2022-08-30T16:19:02.009Z,31.68
2022-08-30T16:20:02.067Z,31.53
2022-08-30T16:21:02.079Z,31.56
2022-08-30T16:22:01.024Z,31.43
2022-08-30T16:23:02.554Z,31.43
2022-08-30T16:24:02.046Z,31.30
2022-08-30T16:25:02.070Z,31.34
2022-08-30T16:26:03.389Z,31.28
2022-08-30T16:27:02.761Z,31.15
2022-08-30T16:28:02.041Z,31.18
2022-08-30T16:29:01.038Z,31.04
2022-08-30T16:30:01.053Z,31.07
2022-08-30T16:31:01.114Z,31.04
2022-08-30T16:32:02.590Z,30.88
2022-08-30T16:33:02.056Z,30.89
2022-08-30T16:34:02.818Z,30.89
2022-08-30T16:35:03.293Z,30.89
2022-08-30T16:36:01.062Z,30.82
2022-08-30T16:37:02.589Z,30.77
2022-08-30T16:38:02.086Z,30.69
2022-08-30T16:39:01.076Z,30.71
2022-08-30T16:40:02.197Z,30.66
2022-08-30T16:41:02.080Z,30.63
2022-08-30T16:42:03.059Z,30.59
2022-08-30T16:43:03.912Z,30.51
2022-08-30T16:44:01.084Z,30.51
2022-08-30T16:45:02.189Z,30.40
2022-08-30T16:46:02.581Z,30.39
2022-08-30T16:47:02.641Z,30.40
2022-08-30T16:48:02.083Z,30.37
2022-08-30T16:49:02.087Z,30.21
2022-08-30T16:50:03.087Z,30.21
2022-08-30T16:51:03.097Z,30.26
2022-08-30T16:52:02.616Z,30.19
2022-08-30T16:53:03.103Z,30.19
2022-08-30T16:54:03.115Z,30.13
2022-08-30T16:55:03.093Z,30.09
2022-08-30T16:56:03.095Z,30.07
2022-08-30T16:57:03.131Z,30.03
2022-08-30T16:58:04.407Z,30.03
2022-08-30T16:59:02.930Z,29.94
2022-08-30T17:00:03.134Z,29.85
2022-08-30T17:01:02.248Z,29.84
2022-08-30T17:02:03.186Z,29.84
2022-08-30T17:03:03.126Z,29.84
2022-08-30T17:04:03.126Z,29.77
2022-08-30T17:05:03.125Z,29.84
2022-08-30T17:06:01.143Z,29.77
2022-08-30T17:07:03.187Z,29.75
2022-08-30T17:08:02.133Z,29.67
2022-08-30T17:09:03.140Z,29.69
2022-08-30T17:10:03.120Z,29.61
2022-08-30T17:11:01.148Z,29.57
2022-08-30T17:12:01.150Z,29.61
2022-08-30T17:13:03.126Z,29.54
2022-08-30T17:14:03.111Z,29.52
2022-08-30T17:15:05.428Z,29.48
2022-08-30T17:16:02.148Z,29.51
2022-08-30T17:17:03.116Z,29.43
2022-08-30T17:18:03.125Z,29.47
2022-08-30T17:19:01.266Z,29.38
2022-08-30T17:20:02.145Z,29.35
2022-08-30T17:21:03.119Z,29.38
2022-08-30T17:22:01.169Z,29.36
2022-08-30T17:23:03.184Z,29.33
2022-08-30T17:24:03.128Z,29.29