createdAt,value
2023-04-18T00:01:23.375Z,92.47
2023-04-18T00:03:50.814Z,91.74
2023-04-18T00:06:18.046Z,91.37
2023-04-18T00:08:44.563Z,91.59
2023-04-18T00:11:11.137Z,93.61
2023-04-18T00:13:39.441Z,91.48
2023-04-18T00:16:07.687Z,92.83
2023-04-18T00:18:36.771Z,95.15
2023-04-18T00:21:04.375Z,92.42
2023-04-18T00:23:31.050Z,93.17
2023-04-18T00:25:57.679Z,94.70
2023-04-18T00:28:24.335Z,93.83
2023-04-18T00:30:50.916Z,91.92
2023-04-18T00:33:17.825Z,90.77
2023-04-18T00:35:44.586Z,90.92
2023-04-18T00:38:11.144Z,92.07
2023-04-18T00:40:38.467Z,90.36
2023-04-18T00:43:08.317Z,91.69
2023-04-18T00:45:35.160Z,93.28
2023-04-18T00:48:02.078Z,92.65
2023-04-18T00:50:28.860Z,94.49
2023-04-18T00:52:56.727Z,92.59
2023-04-18T00:55:24.351Z,96.13
2023-04-18T00:57:52.024Z,94.25
2023-04-18T01:00:18.763Z,93.63
2023-04-18T01:02:45.465Z,95.22
2023-04-18T01:05:12.026Z,92.04
2023-04-18T01:07:41.594Z,93.60
2023-04-18T01:10:10.095Z,94.54
2023-04-18T01:12:37.568Z,94.31
2023-04-18T01:15:07.829Z,94.70
2023-04-18T01:17:35.956Z,94.66
2023-04-18T01:20:05.711Z,93.58
2023-04-18T01:22:33.191Z,94.04
2023-04-18T01:24:59.816Z,94.22
2023-04-18T01:27:26.460Z,95.44
2023-04-18T01:29:52.988Z,95.19
2023-04-18T01:32:20.911Z,96.67
2023-04-18T01:34:47.723Z,96.08
2023-04-18T01:37:14.361Z,96.75
2023-04-18T01:39:40.815Z,96.12
2023-04-18T01:42:07.339Z,95.29
2023-04-18T01:44:33.796Z,96.35
2023-04-18T01:47:00.561Z,98.05
2023-04-18T01:49:27.217Z,98.27
2023-04-18T01:52:14.356Z,98.14
2023-04-18T01:55:06.010Z,97.69
2023-04-18T01:57:52.863Z,96.50
2023-04-18T02:00:39.334Z,96.17
2023-04-18T02:03:26.102Z,98.59
2023-04-18T02:06:12.842Z,98.21
2023-04-18T02:08:39.305Z,98.20
2023-04-18T02:11:05.931Z,99.65
2023-04-18T02:13:32.471Z,100.00
2023-04-18T02:15:59.101Z,99.87
2023-04-18T02:18:27.158Z,100.00
2023-04-18T02:20:53.822Z,100.00
2023-04-18T02:23:22.013Z,100.00
2023-04-18T02:25:48.511Z,100.00
2023-04-18T02:28:17.222Z,100.00
2023-04-18T02:30:43.786Z,100.00
2023-04-18T02:33:10.493Z,100.00
2023-04-18T02:35:37.644Z,100.00
2023-04-18T02:38:04.147Z,100.00
2023-04-18T02:40:30.662Z,100.00
2023-04-18T02:42:59.272Z,100.00
2023-04-18T02:45:25.841Z,100.00
2023-04-18T02:47:56.060Z,100.00
2023-04-18T02:50:24.654Z,100.00
2023-04-18T02:52:52.431Z,100.00
2023-04-18T02:55:21.833Z,100.00
2023-04-18T02:57:48.435Z,100.00
2023-04-18T03:00:36.334Z,100.00
2023-04-18T03:03:22.607Z,100.00
2023-04-18T03:06:18.724Z,100.00
2023-04-18T03:08:45.398Z,100.00
2023-04-18T03:11:12.776Z,100.00
2023-04-18T03:13:39.289Z,100.00
2023-04-18T03:16:06.473Z,100.00
2023-04-18T03:18:33.846Z,100.00
2023-04-18T03:21:00.683Z,100.00
2023-04-18T03:23:28.865Z,100.00
2023-04-18T03:25:55.574Z,100.00
2023-04-18T03:28:22.392Z,100.00
2023-04-18T03:30:50.632Z,100.00
2023-04-18T03:33:17.397Z,100.00
2023-04-18T03:35:45.298Z,100.00
2023-04-18T03:38:11.855Z,100.00
2023-04-18T03:40:39.586Z,100.00
2023-04-18T03:43:13.537Z,100.00
2023-04-18T03:45:41.295Z,100.00
2023-04-18T03:48:07.808Z,100.00
2023-04-18T03:50:38.693Z,100.00
2023-04-18T03:53:08.816Z,100.00
2023-04-18T03:55:36.390Z,100.00
2023-04-18T03:58:03.189Z,100.00
2023-04-18T04:00:30.027Z,100.00
2023-04-18T04:03:02.146Z,100.00
2023-04-18T04:05:28.948Z,100.00
2023-04-18T04:07:55.523Z,100.00
2023-04-18T04:10:22.908Z,100.00
2023-04-18T04:12:50.416Z,100.00
2023-04-18T04:15:17.813Z,100.00
2023-04-18T04:17:54.201Z,100.00
2023-04-18T04:20:24.663Z,100.00
2023-04-18T04:22:58.902Z,100.00
2023-04-18T04:25:28.745Z,100.00
2023-04-18T04:28:01.263Z,100.00
2023-04-18T04:30:28.692Z,100.00
2023-04-18T04:32:56.276Z,100.00
2023-04-18T04:35:22.867Z,100.00
2023-04-18T04:37:50.639Z,100.00
2023-04-18T04:40:29.693Z,100.00
2023-04-18T04:43:05.567Z,100.00
2023-04-18T04:45:39.569Z,100.00
2023-04-18T04:48:06.341Z,100.00
2023-04-18T04:50:38.487Z,100.00
2023-04-18T04:53:06.246Z,100.00
2023-04-18T04:55:33.997Z,100.00
2023-04-18T04:58:02.182Z,100.00
2023-04-18T05:00:42.549Z,100.00
2023-04-18T05:03:10.667Z,100.00
2023-04-18T05:05:37.721Z,100.00
2023-04-18T05:08:04.407Z,100.00
2023-04-18T05:10:31.232Z,100.00
2023-04-18T05:12:57.853Z,100.00
2023-04-18T05:15:24.981Z,100.00
2023-04-18T05:17:51.611Z,100.00
2023-04-18T05:20:18.174Z,100.00
2023-04-18T05:22:44.658Z,100.00
2023-04-18T05:25:12.181Z,100.00
2023-04-18T05:27:38.890Z,100.00
2023-04-18T05:30:06.047Z,100.00
2023-04-18T05:32:32.578Z,100.00
2023-04-18T05:34:59.103Z,100.00
2023-04-18T05:37:25.766Z,100.00
2023-04-18T05:39:52.254Z,100.00
2023-04-18T05:42:18.665Z,100.00
2023-04-18T05:44:45.173Z,100.00
2023-04-18T05:47:11.688Z,100.00
2023-04-18T05:49:38.152Z,100.00
2023-04-18T05:52:04.804Z,100.00
2023-04-18T05:54:31.326Z,100.00
2023-04-18T05:56:58.373Z,100.00
2023-04-18T05:59:26.719Z,100.00
2023-04-18T06:01:53.514Z,100.00
2023-04-18T06:04:21.079Z,100.00
2023-04-18T06:06:47.894Z,100.00
2023-04-18T06:09:14.469Z,100.00
2023-04-18T06:11:40.969Z,100.00
2023-04-18T06:14:07.895Z,100.00
2023-04-18T06:16:37.016Z,100.00
2023-04-18T06:19:05.041Z,100.00
2023-04-18T06:21:31.529Z,100.00
2023-04-18T06:23:58.059Z,100.00
2023-04-18T06:26:24.506Z,100.00
2023-04-18T06:28:50.988Z,100.00
2023-04-18T06:31:17.562Z,100.00
2023-04-18T06:33:44.186Z,100.00
2023-04-18T06:36:10.619Z,100.00
2023-04-18T06:38:37.095Z,100.00
2023-04-18T06:41:03.668Z,100.00
2023-04-18T06:43:30.116Z,100.00
2023-04-18T06:45:56.924Z,100.00
2023-04-18T06:48:23.597Z,100.00
2023-04-18T06:50:50.327Z,100.00
2023-04-18T06:53:16.751Z,100.00
2023-04-18T06:55:43.331Z,100.00
2023-04-18T06:58:10.057Z,100.00
2023-04-18T07:00:36.657Z,100.00
2023-04-18T07:03:11.134Z,100.00
2023-04-18T07:05:38.925Z,100.00
2023-04-18T07:08:05.616Z,100.00
2023-04-18T07:10:32.174Z,100.00
2023-04-18T07:12:58.919Z,100.00
2023-04-18T07:15:25.360Z,100.00
2023-04-18T07:17:52.000Z,100.00
2023-04-18T07:20:18.686Z,100.00
2023-04-18T07:22:46.002Z,100.00
2023-04-18T07:25:12.541Z,100.00
2023-04-18T07:27:39.115Z,100.00
2023-04-18T07:30:06.300Z,100.00
2023-04-18T07:32:32.951Z,100.00
2023-04-18T07:34:59.896Z,100.00
2023-04-18T07:37:26.667Z,100.00
2023-04-18T07:39:53.837Z,100.00
2023-04-18T07:42:20.592Z,100.00
2023-04-18T07:44:47.439Z,100.00
2023-04-18T07:47:13.937Z,100.00
2023-04-18T07:49:40.830Z,100.00
2023-04-18T07:52:07.361Z,100.00
2023-04-18T07:54:33.820Z,100.00
2023-04-18T07:57:00.759Z,100.00
2023-04-18T07:59:29.457Z,100.00
2023-04-18T08:01:56.027Z,100.00
2023-04-18T08:04:22.774Z,100.00
2023-04-18T08:06:49.433Z,100.00
2023-04-18T08:09:16.375Z,100.00
2023-04-18T08:11:44.183Z,100.00
2023-04-18T08:14:10.983Z,100.00
2023-04-18T08:16:38.289Z,100.00
2023-04-18T08:19:06.000Z,100.00
2023-04-18T08:21:32.637Z,100.00
2023-04-18T08:23:59.221Z,100.00
2023-04-18T08:26:25.911Z,100.00
2023-04-18T08:28:52.457Z,100.00
2023-04-18T08:31:18.995Z,100.00
2023-04-18T08:33:45.617Z,100.00
2023-04-18T08:36:12.308Z,100.00
2023-04-18T08:38:38.777Z,100.00
2023-04-18T08:41:05.675Z,100.00
2023-04-18T08:43:32.381Z,100.00
2023-04-18T08:46:00.540Z,100.00
2023-04-18T08:48:29.941Z,100.00
2023-04-18T08:50:58.583Z,100.00
2023-04-18T08:53:28.388Z,100.00
2023-04-18T08:55:58.052Z,100.00
2023-04-18T08:58:27.241Z,100.00
2023-04-18T09:00:54.807Z,100.00
2023-04-18T09:03:42.449Z,100.00
2023-04-18T09:06:09.457Z,100.00
2023-04-18T09:08:36.032Z,100.00
2023-04-18T09:11:21.626Z,100.00
2023-04-18T09:13:48.552Z,100.00
2023-04-18T09:16:15.079Z,100.00
2023-04-18T09:18:42.323Z,100.00
2023-04-18T09:21:19.332Z,100.00
2023-04-18T09:23:50.370Z,100.00
2023-04-18T09:26:33.731Z,100.00
2023-04-18T09:29:01.017Z,100.00
2023-04-18T09:31:29.079Z,100.00
2023-04-18T09:33:56.647Z,100.00
2023-04-18T09:36:24.971Z,100.00
2023-04-18T09:38:56.029Z,100.00
2023-04-18T09:41:23.431Z,100.00
2023-04-18T09:43:50.322Z,100.00
2023-04-18T09:46:21.578Z,100.00
2023-04-18T09:48:48.235Z,100.00
2023-04-18T09:51:16.119Z,100.00
2023-04-18T09:53:47.872Z,100.00
2023-04-18T09:56:29.445Z,100.00
2023-04-18T09:59:00.909Z,99.12
2023-04-18T10:01:30.813Z,96.55
2023-04-18T10:04:01.371Z,96.33
2023-04-18T10:06:28.942Z,96.31
2023-04-18T10:08:56.277Z,94.87
2023-04-18T10:11:24.052Z,94.90
2023-04-18T10:13:55.596Z,94.67
2023-04-18T10:16:22.634Z,91.47
2023-04-18T10:18:50.683Z,89.26
2023-04-18T10:21:17.273Z,85.58
2023-04-18T10:23:46.036Z,81.45
2023-04-18T10:26:12.510Z,82.34
2023-04-18T10:28:54.560Z,80.06
2023-04-18T10:31:28.586Z,77.86
2023-04-18T10:36:28.804Z,77.29
2023-04-18T10:39:20.918Z,72.19
2023-04-18T10:41:51.427Z,71.38
2023-04-18T10:44:23.023Z,71.29
2023-04-18T10:46:52.978Z,69.24
2023-04-18T10:49:26.405Z,69.31
2023-04-18T10:51:59.600Z,67.33
2023-04-18T10:54:28.087Z,65.31
2023-04-18T10:56:56.651Z,64.56
2023-04-18T10:59:25.271Z,65.05
2023-04-18T11:01:57.769Z,64.78
2023-04-18T11:04:25.716Z,63.13
2023-04-18T11:06:58.222Z,63.74
2023-04-18T11:09:24.840Z,64.00
2023-04-18T11:12:05.218Z,65.60
2023-04-18T11:14:46.509Z,63.73
2023-04-18T11:17:18.204Z,63.39
2023-04-18T11:19:44.785Z,63.52
2023-04-18T11:22:11.980Z,60.72
2023-04-18T11:24:38.896Z,60.50
2023-04-18T11:27:05.773Z,59.21
2023-04-18T11:29:32.433Z,58.21
2023-04-18T11:31:59.019Z,58.04
2023-04-18T11:34:33.013Z,59.54
2023-04-18T11:36:59.843Z,60.14
2023-04-18T11:39:26.332Z,60.36
2023-04-18T11:41:55.354Z,61.48
2023-04-18T11:44:26.107Z,60.03
2023-04-18T11:46:53.449Z,58.75
2023-04-18T11:49:30.479Z,59.83
2023-04-18T11:51:57.831Z,58.25
2023-04-18T11:54:37.429Z,59.29
2023-04-18T11:57:04.428Z,59.08
2023-04-18T11:59:31.089Z,59.50
2023-04-18T12:02:14.752Z,59.54
2023-04-18T12:04:53.064Z,59.29
2023-04-18T12:07:33.748Z,61.04
2023-04-18T12:10:00.809Z,61.00
2023-04-18T12:12:27.279Z,61.30
2023-04-18T12:15:00.599Z,64.54
2023-04-18T12:17:28.328Z,63.30
2023-04-18T12:19:55.436Z,64.47
2023-04-18T12:22:45.749Z,64.22
2023-04-18T12:25:13.986Z,65.61
2023-04-18T12:27:55.681Z,64.77
2023-04-18T12:30:24.648Z,67.53
2023-04-18T12:32:59.836Z,64.16
2023-04-18T12:35:27.297Z,64.44
2023-04-18T12:37:56.019Z,64.95
2023-04-18T12:40:23.788Z,64.57
2023-04-18T12:42:51.144Z,61.17
2023-04-18T12:45:19.085Z,60.13
2023-04-18T12:47:47.770Z,59.23
2023-04-18T12:50:23.086Z,58.68
2023-04-18T12:52:53.450Z,60.27
2023-04-18T12:55:19.990Z,61.54
2023-04-18T12:57:46.464Z,60.86
2023-04-18T13:00:14.053Z,60.98
2023-04-18T13:02:43.502Z,61.41
2023-04-18T13:05:12.545Z,60.53
2023-04-18T13:07:40.565Z,62.20
2023-04-18T13:10:08.991Z,63.08
2023-04-18T13:12:35.843Z,60.87
2023-04-18T13:15:03.304Z,58.87
2023-04-18T13:17:29.832Z,60.20
2023-04-18T13:19:56.538Z,60.36
2023-04-18T13:22:23.044Z,59.53
2023-04-18T13:24:49.696Z,60.64
2023-04-18T13:27:17.003Z,60.47
2023-04-18T13:29:44.219Z,60.89
2023-04-18T13:32:11.428Z,58.88
2023-04-18T13:34:39.675Z,59.85
2023-04-18T13:37:06.439Z,59.22
2023-04-18T13:39:33.748Z,58.96
2023-04-18T13:42:03.100Z,59.45
2023-04-18T13:44:34.150Z,60.90
2023-04-18T13:47:01.705Z,61.23
2023-04-18T13:49:28.857Z,62.46
2023-04-18T13:51:57.519Z,60.92
2023-04-18T13:54:29.480Z,61.61
2023-04-18T13:57:03.163Z,62.31
2023-04-18T13:59:33.248Z,61.66
2023-04-18T14:02:00.209Z,62.41
2023-04-18T14:04:27.402Z,60.77
2023-04-18T14:06:57.155Z,61.33
2023-04-18T14:09:23.674Z,61.60
2023-04-18T14:11:51.418Z,60.28
2023-04-18T14:14:18.218Z,58.05
2023-04-18T14:16:45.093Z,54.20
2023-04-18T14:19:11.889Z,54.40
2023-04-18T14:21:38.394Z,54.34
2023-04-18T14:24:05.631Z,54.01
2023-04-18T14:26:32.201Z,55.36
2023-04-18T14:28:58.757Z,54.70
2023-04-18T14:31:28.071Z,54.87
2023-04-18T14:33:54.623Z,54.30
2023-04-18T14:36:21.138Z,54.68
2023-04-18T14:38:49.211Z,55.58
2023-04-18T14:41:16.380Z,55.92
2023-04-18T14:43:43.191Z,54.58
2023-04-18T14:46:14.218Z,52.73
2023-04-18T14:48:40.903Z,51.49
2023-04-18T14:51:07.810Z,50.59
2023-04-18T14:53:34.372Z,49.05
2023-04-18T14:56:01.170Z,46.69
2023-04-18T14:58:27.739Z,46.52
2023-04-18T15:00:54.269Z,45.38
2023-04-18T15:03:20.942Z,43.55
2023-04-18T15:05:48.842Z,46.38
2023-04-18T15:08:16.160Z,45.79
2023-04-18T15:10:42.958Z,45.36
2023-04-18T15:13:11.196Z,45.57
2023-04-18T15:15:39.595Z,43.63
2023-04-18T15:18:08.261Z,41.93
2023-04-18T15:20:36.856Z,41.66
2023-04-18T15:23:03.627Z,41.42
2023-04-18T15:25:30.559Z,40.33
2023-04-18T15:27:58.306Z,41.87
2023-04-18T15:30:25.441Z,43.63
2023-04-18T15:32:53.862Z,43.69
2023-04-18T15:35:20.861Z,42.64
2023-04-18T15:37:47.552Z,43.80
2023-04-18T15:40:16.243Z,44.79
2023-04-18T15:42:43.682Z,45.19
2023-04-18T15:45:11.613Z,46.45
2023-04-18T15:47:38.809Z,46.26
2023-04-18T15:50:06.097Z,46.51
2023-04-18T15:52:33.036Z,48.16
2023-04-18T15:55:00.303Z,47.62
2023-04-18T15:57:29.240Z,47.34
2023-04-18T15:59:56.008Z,48.62
2023-04-18T16:02:22.855Z,49.72
2023-04-18T16:04:49.573Z,49.63
2023-04-18T16:07:16.646Z,50.10
2023-04-18T16:09:43.065Z,50.44
2023-04-18T16:12:09.637Z,50.71
2023-04-18T16:14:36.071Z,51.87
2023-04-18T16:17:03.092Z,51.20
2023-04-18T16:19:29.684Z,51.91
2023-04-18T16:21:56.272Z,52.73
2023-04-18T16:24:22.755Z,52.79
2023-04-18T16:26:49.181Z,52.41
2023-04-18T16:29:15.712Z,51.89
2023-04-18T16:31:43.202Z,51.69
2023-04-18T16:34:09.833Z,51.65
2023-04-18T16:36:36.389Z,52.15
2023-04-18T16:39:04.531Z,50.07
2023-04-18T16:41:31.131Z,50.72
2023-04-18T16:43:58.136Z,49.42
2023-04-18T16:46:25.335Z,50.15
2023-04-18T16:48:52.580Z,50.58
2023-04-18T16:51:19.295Z,51.28
2023-04-18T16:53:46.638Z,50.68
2023-04-18T16:56:13.204Z,49.26
2023-04-18T16:58:39.721Z,50.19
2023-04-18T17:01:08.138Z,49.46
2023-04-18T17:03:34.893Z,49.59
2023-04-18T17:06:01.665Z,47.76
2023-04-18T17:08:32.782Z,46.79
2023-04-18T17:10:59.718Z,47.16
2023-04-18T17:13:27.171Z,47.92
2023-04-18T17:15:54.109Z,48.69
2023-04-18T17:18:20.660Z,50.84
2023-04-18T17:20:47.640Z,51.69
2023-04-18T17:23:14.184Z,52.37
2023-04-18T17:25:40.785Z,53.93
2023-04-18T17:28:07.341Z,54.82
2023-04-18T17:30:33.784Z,56.24
2023-04-18T17:33:00.703Z,56.89
2023-04-18T17:35:27.232Z,56.49
2023-04-18T17:37:53.768Z,56.85
2023-04-18T17:40:20.232Z,59.61
2023-04-18T17:42:46.795Z,60.34
2023-04-18T17:45:13.178Z,61.17
2023-04-18T17:47:40.779Z,61.82
2023-04-18T17:50:08.008Z,63.26
2023-04-18T17:52:34.680Z,64.97
2023-04-18T17:55:01.660Z,66.67
2023-04-18T17:57:30.311Z,68.03
2023-04-18T17:59:56.938Z,67.82
2023-04-18T18:02:23.740Z,68.78
2023-04-18T18:04:51.340Z,69.82
2023-04-18T18:07:18.280Z,71.96
2023-04-18T18:09:48.093Z,72.98
2023-04-18T18:12:14.786Z,74.47
2023-04-18T18:14:41.223Z,75.12
2023-04-18T18:17:07.897Z,77.78
2023-04-18T18:19:36.282Z,78.00
2023-04-18T18:22:02.879Z,77.14
2023-04-18T18:24:29.706Z,79.50
2023-04-18T18:26:58.032Z,81.25
2023-04-18T18:29:24.574Z,81.83
2023-04-18T18:31:51.247Z,83.79
2023-04-18T18:34:17.829Z,84.38
2023-04-18T18:36:44.353Z,84.20
2023-04-18T18:39:11.037Z,83.65
2023-04-18T18:41:37.692Z,86.73
2023-04-18T18:44:04.219Z,87.38
2023-04-18T18:46:30.924Z,88.88
2023-04-18T18:48:57.634Z,88.55
2023-04-18T18:51:24.177Z,88.54
2023-04-18T18:53:50.724Z,89.42
2023-04-18T18:56:17.262Z,89.12
2023-04-18T18:58:43.779Z,93.26
2023-04-18T19:01:11.500Z,92.19
2023-04-18T19:03:38.280Z,93.21
2023-04-18T19:06:06.984Z,90.76
2023-04-18T19:08:33.777Z,93.22
2023-04-18T19:11:00.360Z,91.79
2023-04-18T19:13:26.882Z,93.17
2023-04-18T19:15:53.935Z,94.17
2023-04-18T19:18:21.199Z,93.10
2023-04-18T19:20:49.948Z,96.16
2023-04-18T19:23:17.173Z,94.72
2023-04-18T19:25:45.021Z,94.00
2023-04-18T19:28:12.922Z,95.17
2023-04-18T19:30:40.354Z,95.77
2023-04-18T19:33:07.072Z,96.47
2023-04-18T19:35:35.289Z,96.17
2023-04-18T19:38:03.409Z,96.48
2023-04-18T19:40:29.861Z,97.84
2023-04-18T19:42:56.668Z,98.54
2023-04-18T19:45:23.532Z,99.42
2023-04-18T19:47:50.204Z,99.86
2023-04-18T19:50:16.886Z,99.84
2023-04-18T19:52:43.535Z,100.00
2023-04-18T19:55:10.300Z,100.00
2023-04-18T19:57:39.186Z,100.00
2023-04-18T20:00:11.478Z,100.00
2023-04-18T20:02:42.225Z,100.00
2023-04-18T20:05:09.486Z,100.00
2023-04-18T20:07:36.159Z,100.00
2023-04-18T20:10:04.251Z,100.00
2023-04-18T20:12:31.133Z,100.00
2023-04-18T20:14:58.797Z,100.00
2023-04-18T20:17:30.200Z,100.00
2023-04-18T20:19:57.218Z,100.00
2023-04-18T20:22:26.745Z,100.00
2023-04-18T20:24:57.261Z,100.00
2023-04-18T20:27:24.274Z,100.00
2023-04-18T20:29:50.806Z,100.00
2023-04-18T20:32:17.431Z,100.00
2023-04-18T20:34:45.777Z,100.00
2023-04-18T20:37:15.893Z,100.00
2023-04-18T20:39:42.471Z,100.00
2023-04-18T20:42:14.324Z,100.00
2023-04-18T20:44:43.151Z,100.00
2023-04-18T20:47:09.900Z,100.00
2023-04-18T20:49:36.717Z,100.00
2023-04-18T20:52:06.279Z,100.00
2023-04-18T20:54:32.898Z,100.00
2023-04-18T20:56:59.580Z,100.00
2023-04-18T20:59:26.020Z,100.00
2023-04-18T21:01:52.685Z,100.00
2023-04-18T21:04:19.479Z,100.00
2023-04-18T21:06:47.032Z,100.00
2023-04-18T21:09:13.915Z,100.00
2023-04-18T21:11:40.686Z,100.00
2023-04-18T21:14:07.616Z,100.00
2023-04-18T21:16:34.145Z,100.00
2023-04-18T21:19:00.707Z,100.00
2023-04-18T21:21:27.293Z,100.00
2023-04-18T21:23:53.833Z,100.00
2023-04-18T21:26:20.911Z,100.00
2023-04-18T21:29:01.682Z,100.00
2023-04-18T21:31:30.602Z,100.00
2023-04-18T21:33:59.290Z,100.00
2023-04-18T21:36:27.390Z,100.00
2023-04-18T21:38:56.035Z,100.00
2023-04-18T21:41:23.290Z,100.00
2023-04-18T21:43:50.608Z,100.00
2023-04-18T21:46:17.820Z,100.00
2023-04-18T21:48:46.405Z,100.00
2023-04-18T21:51:15.745Z,100.00
2023-04-18T21:53:42.869Z,100.00
2023-04-18T21:56:09.360Z,100.00
2023-04-18T21:58:35.847Z,100.00
2023-04-18T22:01:02.878Z,100.00
2023-04-18T22:03:29.997Z,100.00
2023-04-18T22:05:57.420Z,100.00
2023-04-18T22:08:28.162Z,100.00
2023-04-18T22:10:56.278Z,100.00
2023-04-18T22:13:23.616Z,100.00
2023-04-18T22:15:51.392Z,100.00
2023-04-18T22:18:18.956Z,100.00
2023-04-18T22:20:46.878Z,100.00
2023-04-18T22:23:13.781Z,100.00
2023-04-18T22:25:40.581Z,100.00
2023-04-18T22:28:07.711Z,100.00
2023-04-18T22:30:34.515Z,100.00
2023-04-18T22:33:01.172Z,100.00
2023-04-18T22:35:27.874Z,100.00
2023-04-18T22:37:55.650Z,100.00
2023-04-18T22:40:22.138Z,100.00
2023-04-18T22:42:48.600Z,100.00
2023-04-18T22:45:15.499Z,100.00
2023-04-18T22:47:42.206Z,100.00
2023-04-18T22:50:09.042Z,100.00
2023-04-18T22:52:35.684Z,100.00
2023-04-18T22:55:03.148Z,100.00
2023-04-18T22:57:29.819Z,100.00
2023-04-18T22:59:56.483Z,100.00
2023-04-18T23:02:23.094Z,100.00
2023-04-18T23:04:50.518Z,100.00
2023-04-18T23:07:17.299Z,100.00
2023-04-18T23:09:43.858Z,100.00
2023-04-18T23:12:10.406Z,100.00
2023-04-18T23:14:36.909Z,100.00
2023-04-18T23:17:03.366Z,100.00
2023-04-18T23:19:29.885Z,100.00
2023-04-18T23:21:56.372Z,100.00
2023-04-18T23:24:22.816Z,100.00
2023-04-18T23:26:49.629Z,100.00
2023-04-18T23:29:16.116Z,100.00
2023-04-18T23:31:42.772Z,100.00
2023-04-18T23:34:09.930Z,100.00
2023-04-18T23:36:37.313Z,100.00
2023-04-18T23:39:04.277Z,100.00
2023-04-18T23:41:30.831Z,100.00
2023-04-18T23:43:57.299Z,100.00
2023-04-18T23:46:23.791Z,100.00
2023-04-18T23:48:50.293Z,100.00
2023-04-18T23:51:16.827Z,100.00
2023-04-18T23:53:43.272Z,100.00
2023-04-18T23:56:10.085Z,100.00
2023-04-18T23:58:36.731Z,100.00
