createdAt,value
2022-10-22T00:00:38.004Z,99.90
2022-10-22T00:02:40.938Z,99.90
2022-10-22T00:06:47.762Z,99.90
2022-10-22T00:08:52.043Z,99.90
2022-10-22T00:10:54.993Z,99.90
2022-10-22T00:12:57.835Z,99.90
2022-10-22T00:15:00.667Z,99.90
2022-10-22T00:17:04.235Z,99.90
2022-10-22T00:19:11.060Z,99.90
2022-10-22T00:21:14.001Z,99.90
2022-10-22T00:23:16.828Z,99.90
2022-10-22T00:25:21.096Z,99.90
2022-10-22T00:27:23.933Z,99.90
2022-10-22T00:29:26.885Z,99.90
2022-10-22T00:31:29.758Z,99.90
2022-10-22T00:33:32.625Z,99.90
2022-10-22T00:35:35.475Z,99.90
2022-10-22T00:37:38.285Z,99.90
2022-10-22T00:39:41.140Z,99.90
2022-10-22T00:41:45.321Z,99.90
2022-10-22T00:43:55.072Z,99.90
2022-10-22T00:45:57.937Z,99.90
2022-10-22T00:48:02.629Z,99.90
2022-10-22T00:50:06.548Z,99.90
2022-10-22T00:52:09.417Z,99.90
2022-10-22T00:54:12.223Z,99.90
2022-10-22T00:56:15.050Z,99.90
2022-10-22T00:58:21.139Z,99.90
2022-10-22T01:00:23.976Z,99.90
2022-10-22T01:02:26.820Z,99.90
2022-10-22T01:04:29.691Z,99.90
2022-10-22T01:06:33.538Z,99.90
2022-10-22T01:08:39.716Z,99.90
2022-10-22T01:10:49.756Z,99.90
2022-10-22T01:12:55.954Z,99.90
2022-10-22T01:15:08.847Z,99.90
2022-10-22T01:17:13.950Z,99.90
2022-10-22T01:19:41.595Z,99.90
2022-10-22T01:21:46.457Z,99.90
2022-10-22T01:24:21.933Z,99.90
2022-10-22T01:26:27.356Z,99.90
2022-10-22T01:28:46.607Z,99.90
2022-10-22T01:30:49.582Z,99.90
2022-10-22T01:32:53.528Z,99.90
2022-10-22T01:34:57.447Z,99.90
2022-10-22T01:37:00.336Z,99.90
2022-10-22T01:39:03.612Z,99.90
2022-10-22T01:41:06.686Z,99.90
2022-10-22T01:43:10.458Z,99.90
2022-10-22T01:45:15.288Z,99.90
2022-10-22T01:47:22.343Z,99.90
2022-10-22T01:49:27.960Z,99.90
2022-10-22T01:51:45.353Z,99.90
2022-10-22T01:53:52.069Z,99.90
2022-10-22T01:56:01.541Z,99.90
2022-10-22T01:58:11.129Z,99.90
2022-10-22T02:00:15.735Z,99.90
2022-10-22T02:02:26.362Z,99.90
2022-10-22T02:04:30.430Z,99.90
2022-10-22T02:06:33.272Z,99.90
2022-10-22T02:08:36.106Z,99.90
2022-10-22T02:10:39.124Z,99.90
2022-10-22T02:12:42.559Z,99.90
2022-10-22T02:14:45.595Z,99.90
2022-10-22T02:16:50.488Z,99.90
2022-10-22T02:18:55.015Z,99.90
2022-10-22T02:20:57.984Z,99.90
2022-10-22T02:23:01.161Z,99.90
2022-10-22T02:25:04.047Z,99.90
2022-10-22T02:27:10.049Z,99.90
2022-10-22T02:29:14.425Z,99.90
2022-10-22T02:31:20.027Z,99.90
2022-10-22T02:33:25.356Z,99.90
2022-10-22T02:35:28.581Z,99.90
2022-10-22T02:37:31.424Z,99.90
2022-10-22T02:39:34.897Z,99.90
2022-10-22T02:41:38.098Z,99.90
2022-10-22T02:43:42.492Z,99.90
2022-10-22T02:45:45.369Z,99.90
2022-10-22T02:47:48.822Z,99.90
2022-10-22T02:49:53.031Z,99.90
2022-10-22T02:51:55.880Z,99.90
2022-10-22T02:53:58.725Z,99.90
2022-10-22T02:56:01.589Z,99.90
2022-10-22T02:58:04.418Z,99.90
2022-10-22T03:00:08.376Z,99.90
2022-10-22T03:02:11.500Z,99.90
2022-10-22T03:04:14.355Z,99.90
2022-10-22T03:06:18.585Z,99.90
2022-10-22T03:08:21.411Z,99.90
2022-10-22T03:10:24.222Z,99.90
2022-10-22T03:12:27.067Z,99.90
2022-10-22T03:14:29.909Z,99.90
2022-10-22T03:16:32.773Z,99.90
2022-10-22T03:18:35.637Z,99.90
2022-10-22T03:20:38.490Z,99.90
2022-10-22T03:22:42.734Z,99.90
2022-10-22T03:24:46.487Z,99.90
2022-10-22T03:26:50.032Z,99.90
2022-10-22T03:28:52.896Z,99.90
2022-10-22T03:30:55.747Z,99.90
2022-10-22T03:32:58.604Z,99.90
2022-10-22T03:35:01.493Z,99.90
2022-10-22T03:37:04.371Z,99.90
2022-10-22T03:39:08.634Z,99.90
2022-10-22T03:41:11.485Z,99.90
2022-10-22T03:43:14.337Z,99.90
2022-10-22T03:45:17.320Z,99.90
2022-10-22T03:47:20.188Z,99.90
2022-10-22T03:49:23.025Z,99.90
2022-10-22T03:51:27.689Z,99.90
2022-10-22T03:53:30.570Z,99.90
2022-10-22T03:55:34.787Z,99.90
2022-10-22T03:57:38.004Z,99.90
2022-10-22T03:59:41.952Z,99.90
2022-10-22T04:01:44.805Z,99.90
2022-10-22T04:03:47.627Z,99.90
2022-10-22T04:05:50.478Z,99.90
2022-10-22T04:07:53.340Z,99.90
2022-10-22T04:09:56.179Z,99.90
2022-10-22T04:12:00.377Z,99.90
2022-10-22T04:14:03.211Z,99.90
2022-10-22T04:16:10.025Z,99.90
2022-10-22T04:18:12.896Z,99.90
2022-10-22T04:20:15.713Z,99.90
2022-10-22T04:22:18.569Z,99.90
2022-10-22T04:24:21.393Z,99.90
2022-10-22T04:26:24.292Z,99.90
2022-10-22T04:28:28.526Z,99.90
2022-10-22T04:30:31.358Z,99.90
2022-10-22T04:32:34.292Z,99.90
2022-10-22T04:34:37.112Z,99.90
2022-10-22T04:36:39.989Z,99.90
2022-10-22T04:38:43.285Z,99.90
2022-10-22T04:40:46.134Z,99.90
2022-10-22T04:42:49.000Z,99.90
2022-10-22T04:44:53.165Z,99.90
2022-10-22T04:46:56.042Z,99.90
2022-10-22T04:48:59.021Z,99.90
2022-10-22T04:51:01.858Z,99.90
2022-10-22T04:53:04.763Z,99.90
2022-10-22T04:55:08.404Z,99.90
2022-10-22T04:57:11.266Z,99.90
2022-10-22T04:59:14.165Z,99.90
2022-10-22T05:01:19.716Z,99.90
2022-10-22T05:03:22.624Z,99.90
2022-10-22T05:05:25.565Z,99.90
2022-10-22T05:07:28.419Z,99.90
2022-10-22T05:09:31.255Z,99.90
2022-10-22T05:11:35.091Z,99.90
2022-10-22T05:13:37.933Z,99.90
2022-10-22T05:15:40.812Z,99.90
2022-10-22T05:17:45.019Z,99.90
2022-10-22T05:19:47.843Z,99.90
2022-10-22T05:21:50.856Z,99.90
2022-10-22T05:23:54.798Z,99.90
2022-10-22T05:25:57.638Z,99.90
2022-10-22T05:28:00.541Z,99.90
2022-10-22T05:30:03.382Z,99.90
2022-10-22T05:32:06.342Z,99.90
2022-10-22T05:34:10.549Z,99.90
2022-10-22T05:36:14.221Z,99.90
2022-10-22T05:38:17.136Z,99.90
2022-10-22T05:40:30.419Z,99.90
2022-10-22T05:42:33.842Z,99.90
2022-10-22T05:44:36.891Z,99.90
2022-10-22T05:46:39.786Z,99.90
2022-10-22T05:48:42.671Z,99.90
2022-10-22T05:50:50.626Z,99.90
2022-10-22T05:52:53.507Z,99.90
2022-10-22T05:54:56.335Z,99.90
2022-10-22T05:56:59.217Z,99.90
2022-10-22T06:01:06.323Z,99.90
2022-10-22T06:03:09.185Z,99.90
2022-10-22T06:05:12.031Z,99.90
2022-10-22T06:07:16.313Z,99.90
2022-10-22T06:09:21.134Z,99.90
2022-10-22T06:11:24.491Z,99.90
2022-10-22T06:13:27.321Z,99.90
2022-10-22T06:15:30.202Z,99.90
2022-10-22T06:17:33.130Z,99.90
2022-10-22T06:19:36.398Z,99.90
2022-10-22T06:21:39.257Z,99.90
2022-10-22T06:23:43.642Z,99.90
2022-10-22T06:25:46.504Z,99.90
2022-10-22T06:27:51.158Z,99.90
2022-10-22T06:29:53.992Z,99.90
2022-10-22T06:31:56.882Z,99.90
2022-10-22T06:33:59.734Z,99.90
2022-10-22T06:36:07.818Z,99.90
2022-10-22T06:38:10.860Z,99.90
2022-10-22T06:40:16.359Z,99.90
2022-10-22T06:42:19.237Z,99.90
2022-10-22T06:44:22.280Z,99.90
2022-10-22T06:46:25.428Z,99.90
2022-10-22T06:48:28.278Z,99.90
2022-10-22T06:50:31.148Z,99.90
2022-10-22T06:52:34.001Z,99.90
2022-10-22T06:54:36.993Z,99.90
2022-10-22T06:56:41.201Z,99.90
2022-10-22T06:58:44.065Z,99.90
2022-10-22T07:00:46.909Z,99.90
2022-10-22T07:02:57.644Z,99.90
2022-10-22T07:05:02.119Z,99.90
2022-10-22T07:07:04.992Z,99.90
2022-10-22T07:09:07.994Z,99.90
2022-10-22T07:11:11.884Z,99.90
2022-10-22T07:13:16.099Z,99.90
2022-10-22T07:15:19.041Z,99.90
2022-10-22T07:17:21.943Z,99.90
2022-10-22T07:19:24.783Z,99.90
2022-10-22T07:21:27.636Z,99.90
2022-10-22T07:23:30.583Z,99.90
2022-10-22T07:25:33.434Z,99.90
2022-10-22T07:27:36.365Z,99.90
2022-10-22T07:29:40.556Z,99.90
2022-10-22T07:31:43.432Z,99.90
2022-10-22T07:33:46.329Z,99.90
2022-10-22T07:35:49.153Z,99.90
2022-10-22T07:37:52.032Z,99.90
2022-10-22T07:39:54.890Z,99.90
2022-10-22T07:41:57.742Z,99.90
2022-10-22T07:44:00.586Z,46.90
2022-10-22T07:46:04.777Z,1.00
2022-10-22T07:48:07.919Z,1.00
2022-10-22T07:50:11.047Z,1.00
2022-10-22T07:52:13.938Z,1.00
2022-10-22T07:54:16.789Z,1.00
2022-10-22T07:56:19.636Z,1.00
2022-10-22T07:58:22.571Z,1.00
2022-10-22T08:00:25.580Z,1.00
2022-10-22T08:02:29.838Z,1.00
2022-10-22T08:04:32.693Z,1.00
2022-10-22T08:06:35.549Z,1.00
2022-10-22T08:08:38.405Z,1.00
2022-10-22T08:10:41.261Z,15.20
2022-10-22T08:12:44.267Z,61.80
2022-10-22T08:14:47.297Z,95.00
2022-10-22T08:16:50.394Z,99.90
2022-10-22T08:18:54.609Z,99.90
2022-10-22T08:20:57.962Z,99.90
2022-10-22T08:23:00.815Z,99.90
2022-10-22T08:25:03.673Z,99.90
2022-10-22T08:27:06.568Z,99.90
2022-10-22T08:29:09.529Z,99.90
2022-10-22T08:31:12.407Z,99.90
2022-10-22T08:33:15.360Z,99.90
2022-10-22T08:35:19.576Z,99.90
2022-10-22T08:37:22.432Z,99.90
2022-10-22T08:39:25.372Z,99.90
2022-10-22T08:41:28.215Z,99.90
2022-10-22T08:43:53.284Z,99.90
2022-10-22T08:46:01.806Z,99.90
2022-10-22T08:48:10.499Z,99.90
2022-10-22T08:50:14.106Z,38.90
2022-10-22T08:52:19.088Z,1.00
2022-10-22T08:54:26.427Z,1.00
2022-10-22T08:56:29.319Z,1.00
2022-10-22T08:58:35.735Z,1.00
2022-10-22T09:00:41.329Z,1.00
2022-10-22T09:02:49.976Z,1.00
2022-10-22T09:04:55.252Z,1.00
2022-10-22T09:06:59.454Z,1.00
2022-10-22T09:09:06.397Z,1.00
2022-10-22T09:11:17.302Z,1.00
2022-10-22T09:13:21.892Z,1.00
2022-10-22T09:15:24.754Z,1.00
2022-10-22T09:17:33.797Z,1.00
2022-10-22T09:19:39.795Z,1.00
2022-10-22T09:21:47.173Z,1.00
2022-10-22T09:23:57.436Z,1.00
2022-10-22T09:26:01.728Z,1.00
2022-10-22T09:28:04.961Z,1.00
2022-10-22T09:30:11.702Z,1.00
2022-10-22T09:32:14.699Z,1.00
2022-10-22T09:34:20.473Z,1.00
2022-10-22T09:36:23.690Z,1.00
2022-10-22T09:38:27.813Z,1.00
2022-10-22T09:40:30.661Z,1.00
2022-10-22T09:42:35.165Z,1.00
2022-10-22T09:44:38.719Z,1.00
2022-10-22T09:46:45.417Z,1.00
2022-10-22T09:48:49.490Z,1.00
2022-10-22T09:51:06.053Z,1.00
2022-10-22T09:53:13.949Z,1.00
2022-10-22T09:55:18.593Z,1.00
2022-10-22T09:57:22.910Z,1.00
2022-10-22T09:59:29.214Z,1.00
2022-10-22T10:01:33.730Z,1.00
2022-10-22T10:03:36.570Z,1.00
2022-10-22T10:05:41.210Z,1.00
2022-10-22T10:07:44.595Z,1.00
2022-10-22T10:09:47.727Z,1.00
2022-10-22T10:11:53.285Z,1.00
2022-10-22T10:14:02.924Z,1.00
2022-10-22T10:16:10.843Z,1.00
2022-10-22T10:18:24.036Z,1.00
2022-10-22T10:20:32.233Z,1.00
2022-10-22T10:22:42.995Z,1.00
2022-10-22T10:25:04.483Z,1.00
2022-10-22T10:27:10.046Z,1.00
2022-10-22T10:29:18.789Z,1.00
2022-10-22T10:31:30.482Z,1.00
2022-10-22T10:33:37.643Z,1.00
2022-10-22T10:35:45.029Z,1.00
2022-10-22T10:37:50.484Z,1.00
2022-10-22T10:40:04.076Z,1.00
2022-10-22T10:42:09.750Z,99.90
2022-10-22T10:44:18.589Z,99.90
2022-10-22T10:46:25.569Z,1.00
2022-10-22T10:48:38.455Z,99.90
2022-10-22T10:50:46.435Z,99.90
2022-10-22T10:52:54.107Z,99.90
2022-10-22T10:55:01.448Z,1.00
2022-10-22T10:57:05.940Z,1.00
2022-10-22T10:59:15.054Z,1.00
2022-10-22T11:01:21.414Z,1.00
2022-10-22T11:03:45.739Z,1.00
2022-10-22T11:05:50.054Z,1.00
2022-10-22T11:07:56.374Z,1.00
2022-10-22T11:10:02.673Z,1.00
2022-10-22T11:12:06.583Z,1.00
2022-10-22T11:14:12.377Z,1.00
2022-10-22T11:16:18.893Z,1.00
2022-10-22T11:18:23.557Z,1.00
2022-10-22T11:20:31.361Z,1.00
2022-10-22T11:22:35.649Z,1.00
2022-10-22T11:24:39.882Z,1.00
2022-10-22T11:26:45.884Z,1.00
2022-10-22T11:28:50.040Z,1.00
2022-10-22T11:30:56.214Z,1.00
2022-10-22T11:33:01.334Z,1.00
2022-10-22T11:35:04.908Z,1.00
2022-10-22T11:37:09.125Z,1.00
2022-10-22T11:39:30.631Z,1.00
2022-10-22T11:41:33.943Z,1.00
2022-10-22T11:43:53.949Z,1.00
2022-10-22T11:46:03.652Z,1.00
2022-10-22T11:48:08.566Z,1.00
2022-10-22T11:50:20.344Z,1.00
2022-10-22T11:52:26.077Z,1.00
2022-10-22T11:54:32.259Z,1.00
2022-10-22T11:56:39.123Z,1.00
2022-10-22T11:58:43.863Z,1.00
2022-10-22T12:00:48.055Z,1.00
2022-10-22T12:02:52.457Z,1.00
2022-10-22T12:04:56.567Z,1.00
2022-10-22T12:07:01.347Z,1.00
2022-10-22T12:09:07.481Z,1.00
2022-10-22T12:11:18.071Z,1.00
2022-10-22T12:13:22.909Z,1.00
2022-10-22T12:15:27.039Z,1.00
2022-10-22T12:17:29.922Z,1.00
2022-10-22T12:19:33.744Z,1.00
2022-10-22T12:21:36.613Z,1.00
2022-10-22T12:23:39.470Z,1.00
2022-10-22T12:25:43.730Z,1.00
2022-10-22T12:27:50.697Z,1.00
2022-10-22T12:29:55.490Z,1.00
2022-10-22T12:31:58.357Z,1.00
2022-10-22T12:34:01.357Z,1.00
2022-10-22T12:36:04.493Z,1.00
2022-10-22T12:38:13.869Z,1.00
2022-10-22T12:40:21.826Z,1.00
2022-10-22T12:42:26.172Z,1.00
2022-10-22T12:44:29.005Z,1.00
2022-10-22T12:46:32.714Z,1.00
2022-10-22T12:48:38.532Z,1.00
2022-10-22T12:50:42.130Z,1.00
2022-10-22T12:52:44.974Z,1.00
2022-10-22T12:54:48.302Z,1.00
2022-10-22T12:56:51.287Z,1.00
2022-10-22T12:58:58.286Z,1.00
2022-10-22T13:01:02.177Z,1.00
2022-10-22T13:03:07.200Z,1.00
2022-10-22T13:05:23.980Z,1.00
2022-10-22T13:07:28.342Z,1.00
2022-10-22T13:09:38.906Z,1.00
2022-10-22T13:11:42.658Z,1.00
2022-10-22T13:13:45.827Z,1.00
2022-10-22T13:15:50.082Z,1.00
2022-10-22T13:17:54.082Z,1.00
2022-10-22T13:20:05.232Z,1.00
2022-10-22T13:22:25.238Z,1.00
2022-10-22T13:24:30.009Z,1.00
2022-10-22T13:26:34.418Z,1.00
2022-10-22T13:28:37.252Z,1.00
2022-10-22T13:30:40.261Z,1.00
2022-10-22T13:32:44.490Z,1.00
2022-10-22T13:34:47.333Z,1.00
2022-10-22T13:36:50.661Z,1.00
2022-10-22T13:38:53.505Z,1.00
2022-10-22T13:40:56.564Z,1.00
2022-10-22T13:42:59.399Z,1.00
2022-10-22T13:45:02.285Z,1.00
2022-10-22T13:47:05.618Z,1.00
2022-10-22T13:49:11.936Z,1.00
2022-10-22T13:51:15.873Z,1.00
2022-10-22T13:53:20.080Z,1.00
2022-10-22T13:55:25.480Z,1.00
2022-10-22T13:57:28.389Z,1.00
2022-10-22T13:59:31.254Z,1.00
2022-10-22T14:01:34.162Z,1.00
2022-10-22T14:03:37.713Z,1.00
2022-10-22T14:05:42.048Z,1.00
2022-10-22T14:07:44.947Z,1.00
2022-10-22T14:09:47.779Z,1.00
2022-10-22T14:11:50.648Z,1.00
2022-10-22T14:13:53.492Z,1.00
2022-10-22T14:15:56.724Z,1.00
2022-10-22T14:18:00.048Z,1.00
2022-10-22T14:20:02.884Z,1.00
2022-10-22T14:22:07.105Z,1.00
2022-10-22T14:24:12.966Z,1.00
2022-10-22T14:26:21.941Z,1.00
2022-10-22T14:28:24.800Z,1.00
2022-10-22T14:30:29.632Z,1.00
2022-10-22T14:32:32.500Z,1.00
2022-10-22T14:34:35.840Z,1.00
2022-10-22T14:36:38.713Z,1.00
2022-10-22T14:38:43.212Z,1.00
2022-10-22T14:40:46.132Z,1.00
2022-10-22T14:42:49.653Z,1.00
2022-10-22T14:44:52.493Z,1.00
2022-10-22T14:46:56.266Z,1.00
2022-10-22T14:48:59.103Z,1.00
2022-10-22T14:51:01.969Z,1.00
2022-10-22T14:53:04.954Z,1.00
2022-10-22T14:55:10.079Z,1.00
2022-10-22T14:57:14.440Z,1.00
2022-10-22T14:59:17.328Z,1.00
2022-10-22T15:01:20.226Z,1.00
2022-10-22T15:03:23.075Z,1.00
2022-10-22T15:05:25.993Z,1.00
2022-10-22T15:07:28.851Z,1.00
2022-10-22T15:09:32.724Z,1.00
2022-10-22T15:11:39.097Z,1.00
2022-10-22T15:13:42.115Z,1.00
2022-10-22T15:15:45.014Z,1.00
2022-10-22T15:17:48.469Z,1.00
2022-10-22T15:19:53.036Z,1.00
2022-10-22T15:21:56.334Z,1.00
2022-10-22T15:24:00.693Z,1.00
2022-10-22T15:26:03.561Z,1.00
2022-10-22T15:28:10.019Z,1.00
2022-10-22T15:30:14.216Z,1.00
2022-10-22T15:32:17.073Z,1.00
2022-10-22T15:34:21.296Z,1.00
2022-10-22T15:36:24.160Z,1.00
2022-10-22T15:40:36.325Z,1.00
2022-10-22T15:42:39.409Z,1.00
2022-10-22T15:44:43.911Z,1.00
2022-10-22T15:46:47.270Z,1.00
2022-10-22T15:48:50.196Z,1.00
2022-10-22T15:50:53.140Z,1.00
2022-10-22T15:52:55.995Z,1.00
2022-10-22T15:54:58.854Z,1.00
2022-10-22T15:57:03.432Z,1.00
2022-10-22T15:59:06.301Z,1.00
2022-10-22T16:01:11.416Z,1.00
2022-10-22T16:03:14.281Z,1.00
2022-10-22T16:05:17.219Z,1.00
2022-10-22T16:07:22.498Z,1.00
2022-10-22T16:09:27.976Z,1.00
2022-10-22T16:11:30.824Z,1.00
2022-10-22T16:13:35.907Z,1.00
2022-10-22T16:15:38.748Z,1.00
2022-10-22T16:17:42.965Z,1.00
2022-10-22T16:19:45.812Z,1.00
2022-10-22T16:21:50.112Z,1.00
2022-10-22T16:23:53.005Z,1.00
2022-10-22T16:25:55.864Z,1.00
2022-10-22T16:27:58.685Z,1.00
2022-10-22T16:30:01.550Z,1.00
2022-10-22T16:32:04.460Z,1.00
2022-10-22T16:34:08.680Z,1.00
2022-10-22T16:36:12.145Z,1.00
2022-10-22T16:38:14.985Z,1.00
2022-10-22T16:40:18.009Z,1.00
2022-10-22T16:42:20.958Z,1.00
2022-10-22T16:44:23.791Z,1.00
2022-10-22T16:46:26.636Z,1.00
2022-10-22T16:48:29.492Z,1.00
2022-10-22T16:50:33.714Z,1.00
2022-10-22T16:52:36.609Z,1.00
2022-10-22T16:54:39.460Z,1.00
2022-10-22T16:56:42.332Z,1.00
2022-10-22T16:58:45.970Z,1.00
2022-10-22T17:00:48.873Z,1.00
2022-10-22T17:02:54.704Z,1.00
2022-10-22T17:04:57.555Z,1.00
2022-10-22T17:07:01.793Z,1.00
2022-10-22T17:09:04.907Z,1.00
2022-10-22T17:11:10.531Z,1.00
2022-10-22T17:13:13.385Z,1.00
2022-10-22T17:15:16.297Z,1.00
2022-10-22T17:17:21.161Z,1.00
2022-10-22T17:19:24.136Z,1.00
2022-10-22T17:21:27.125Z,1.00
2022-10-22T17:23:31.350Z,1.00
2022-10-22T17:25:37.199Z,1.00
2022-10-22T17:27:40.292Z,1.00
2022-10-22T17:29:43.595Z,6.90
2022-10-22T17:31:46.465Z,17.70
2022-10-22T17:33:49.558Z,29.10
2022-10-22T17:35:53.077Z,19.50
2022-10-22T17:37:55.949Z,23.20
2022-10-22T17:40:01.369Z,16.40
2022-10-22T17:42:04.457Z,7.80
2022-10-22T17:44:09.022Z,4.30
2022-10-22T17:46:15.573Z,13.90
2022-10-22T17:48:18.442Z,17.60
2022-10-22T17:50:21.292Z,23.10
2022-10-22T17:52:24.178Z,33.90
2022-10-22T17:54:26.989Z,38.70
2022-10-22T17:56:32.571Z,52.30
2022-10-22T17:58:35.442Z,67.40
2022-10-22T18:00:39.033Z,62.80
2022-10-22T18:02:42.650Z,55.40
2022-10-22T18:04:45.757Z,52.60
2022-10-22T18:06:48.945Z,36.10
2022-10-22T18:08:51.824Z,42.20
2022-10-22T18:10:54.714Z,42.90
2022-10-22T18:12:58.942Z,28.40
2022-10-22T18:15:01.797Z,21.20
2022-10-22T18:17:04.733Z,21.00
2022-10-22T18:19:07.606Z,18.80
2022-10-22T18:21:10.445Z,17.40
2022-10-22T18:23:13.558Z,5.40
2022-10-22T18:25:16.545Z,1.00
2022-10-22T18:27:19.437Z,5.30
2022-10-22T18:29:23.644Z,1.00
2022-10-22T18:31:27.257Z,1.00
2022-10-22T18:33:30.223Z,1.00
2022-10-22T18:35:33.157Z,1.00
2022-10-22T18:37:36.475Z,1.00
2022-10-22T18:39:39.367Z,1.00
2022-10-22T18:41:42.315Z,1.00
2022-10-22T18:43:45.250Z,1.00
2022-10-22T18:45:49.545Z,1.00
2022-10-22T18:47:52.406Z,1.00
2022-10-22T18:49:55.249Z,5.80
2022-10-22T18:51:58.112Z,24.70
2022-10-22T18:54:22.231Z,69.40
2022-10-22T18:56:25.108Z,98.30
2022-10-22T18:58:27.955Z,94.20
2022-10-22T19:00:30.847Z,84.00
2022-10-22T19:02:35.056Z,81.70
2022-10-22T19:04:38.219Z,88.70
2022-10-22T19:06:45.082Z,96.10
2022-10-22T19:08:51.301Z,99.90
2022-10-22T19:10:54.425Z,99.90
2022-10-22T19:12:57.264Z,98.20
2022-10-22T19:15:00.098Z,82.90
2022-10-22T19:17:02.970Z,67.00
2022-10-22T19:19:08.181Z,66.30
2022-10-22T19:21:11.031Z,79.10
2022-10-22T19:23:18.479Z,99.90
2022-10-22T19:25:23.697Z,99.90
2022-10-22T19:27:26.569Z,99.90
2022-10-22T19:29:29.428Z,99.90
2022-10-22T19:31:32.336Z,99.90
2022-10-22T19:33:35.269Z,99.90
2022-10-22T19:35:39.504Z,99.90
2022-10-22T19:37:47.523Z,99.90
2022-10-22T19:39:51.367Z,99.90
2022-10-22T19:41:54.244Z,99.90
2022-10-22T19:43:57.487Z,96.70
2022-10-22T19:46:00.356Z,77.20
2022-10-22T19:48:03.171Z,44.30
2022-10-22T19:50:06.640Z,47.50
2022-10-22T19:52:10.841Z,64.20
2022-10-22T19:54:18.334Z,83.30
2022-10-22T19:56:21.634Z,86.70
2022-10-22T19:58:24.459Z,77.30
2022-10-22T20:00:29.343Z,64.50
2022-10-22T20:02:32.280Z,66.60
2022-10-22T20:04:35.093Z,68.70
2022-10-22T20:06:37.914Z,54.90
2022-10-22T20:08:42.244Z,36.00
2022-10-22T20:10:45.104Z,33.10
2022-10-22T20:12:47.941Z,31.40
2022-10-22T20:14:51.561Z,45.30
2022-10-22T20:16:54.589Z,36.50
2022-10-22T20:18:59.987Z,40.90
2022-10-22T20:21:05.023Z,35.70
2022-10-22T20:23:08.572Z,15.90
2022-10-22T20:25:12.808Z,18.00
2022-10-22T20:27:16.123Z,22.90
2022-10-22T20:29:19.370Z,13.10
2022-10-22T20:31:22.714Z,1.00
2022-10-22T20:33:25.540Z,1.00
2022-10-22T20:35:28.387Z,1.00
2022-10-22T20:37:31.261Z,1.00
2022-10-22T20:39:34.075Z,1.00
2022-10-22T20:41:40.377Z,1.00
2022-10-22T20:43:44.389Z,1.00
2022-10-22T20:45:47.233Z,1.00
2022-10-22T20:47:51.776Z,1.00
2022-10-22T20:50:01.429Z,1.00
2022-10-22T20:52:04.357Z,6.60
2022-10-22T20:54:07.300Z,8.30
2022-10-22T20:56:10.743Z,19.60
2022-10-22T20:58:14.933Z,33.70
2022-10-22T21:00:18.056Z,27.10
2022-10-22T21:02:20.893Z,29.60
2022-10-22T21:04:24.092Z,33.20
2022-10-22T21:06:26.930Z,32.60
2022-10-22T21:08:29.755Z,22.60
2022-10-22T21:10:32.782Z,24.40
2022-10-22T21:12:35.728Z,21.50
2022-10-22T21:14:39.904Z,2.00
2022-10-22T21:16:42.781Z,1.00
2022-10-22T21:18:45.663Z,1.00
2022-10-22T21:20:48.545Z,1.00
2022-10-22T21:22:51.838Z,1.00
2022-10-22T21:24:54.657Z,10.80
2022-10-22T21:26:57.705Z,11.10
2022-10-22T21:29:00.561Z,4.70
2022-10-22T21:31:05.148Z,1.00
2022-10-22T21:33:07.964Z,1.00
2022-10-22T21:35:10.787Z,1.00
2022-10-22T21:37:13.649Z,1.00
2022-10-22T21:39:16.467Z,1.00
2022-10-22T21:41:19.850Z,1.00
2022-10-22T21:43:22.665Z,1.00
2022-10-22T21:45:25.468Z,1.00
2022-10-22T21:47:29.695Z,1.00
2022-10-22T21:49:32.662Z,1.00
2022-10-22T21:51:38.044Z,1.00
2022-10-22T21:53:41.040Z,1.00
2022-10-22T21:55:43.867Z,1.00
2022-10-22T21:57:46.680Z,1.00
2022-10-22T21:59:49.857Z,1.00
2022-10-22T22:01:52.713Z,1.00
2022-10-22T22:03:56.909Z,1.00
2022-10-22T22:05:59.864Z,1.00
2022-10-22T22:08:02.715Z,1.00
2022-10-22T22:10:06.495Z,1.00
2022-10-22T22:12:09.444Z,1.00
2022-10-22T22:14:12.584Z,1.00
2022-10-22T22:16:16.961Z,1.00
2022-10-22T22:18:19.901Z,1.00
2022-10-22T22:20:24.086Z,1.00
2022-10-22T22:22:27.857Z,1.00
2022-10-22T22:24:30.662Z,1.00
2022-10-22T22:26:33.569Z,1.00
2022-10-22T22:28:36.555Z,1.00
2022-10-22T22:30:39.381Z,1.00
2022-10-22T22:32:42.450Z,1.00
2022-10-22T22:34:45.472Z,1.00
2022-10-22T22:36:49.832Z,1.00
2022-10-22T22:38:55.144Z,1.00
2022-10-22T22:40:59.900Z,1.00
2022-10-22T22:43:02.713Z,1.00
2022-10-22T22:45:06.048Z,1.00
2022-10-22T22:47:08.886Z,1.00
2022-10-22T22:49:11.707Z,1.00
2022-10-22T22:51:14.770Z,1.00
2022-10-22T22:53:18.953Z,1.00
2022-10-22T22:55:21.778Z,1.00
2022-10-22T22:57:24.608Z,1.00
2022-10-22T22:59:27.511Z,1.00
2022-10-22T23:01:30.998Z,6.40
2022-10-22T23:03:33.849Z,25.40
2022-10-22T23:05:37.543Z,99.90
2022-10-22T23:07:40.432Z,99.90
2022-10-22T23:09:44.588Z,99.90
2022-10-22T23:11:47.578Z,99.90
2022-10-22T23:13:54.915Z,99.90
2022-10-22T23:15:57.723Z,99.90
2022-10-22T23:18:00.520Z,99.90
2022-10-22T23:20:03.367Z,99.90
2022-10-22T23:22:06.211Z,99.90
2022-10-22T23:24:10.275Z,99.90
2022-10-22T23:26:14.912Z,99.90
2022-10-22T23:28:17.772Z,99.90
2022-10-22T23:30:20.689Z,99.90
2022-10-22T23:32:23.506Z,99.90
2022-10-22T23:34:26.336Z,99.90
2022-10-22T23:36:29.240Z,99.90
2022-10-22T23:38:32.055Z,99.90
2022-10-22T23:40:34.880Z,99.90
2022-10-22T23:44:46.827Z,99.90
2022-10-22T23:46:49.676Z,99.90
2022-10-22T23:48:53.683Z,99.90
2022-10-22T23:50:56.516Z,99.90
2022-10-22T23:52:59.340Z,99.90
2022-10-22T23:55:02.148Z,99.90
2022-10-22T23:57:05.024Z,99.90
2022-10-22T23:59:09.238Z,99.90
