createdAt,value
2024-04-22T00:02:21.626Z,100363.44
2024-04-22T00:05:24.105Z,100361.44
2024-04-22T00:08:28.305Z,100363.22
2024-04-22T00:11:30.787Z,100364.84
2024-04-22T00:14:33.253Z,100369.81
2024-04-22T00:17:35.817Z,100366.91
2024-04-22T00:20:41.364Z,100379.59
2024-04-22T00:23:43.861Z,100377.97
2024-04-22T00:26:46.328Z,100384.50
2024-04-22T00:29:48.785Z,100382.97
2024-04-22T00:32:51.313Z,100382.97
2024-04-22T00:36:00.547Z,100365.13
2024-04-22T00:39:03.220Z,100361.09
2024-04-22T00:42:05.869Z,100360.78
2024-04-22T00:45:08.448Z,100365.50
2024-04-22T00:48:10.978Z,100356.09
2024-04-22T00:51:13.482Z,100364.38
2024-04-22T00:54:15.955Z,100358.34
2024-04-22T00:57:18.403Z,100350.84
2024-04-22T01:00:20.921Z,100366.22
2024-04-22T01:03:23.422Z,100360.66
2024-04-22T01:06:25.904Z,100361.47
2024-04-22T01:09:28.384Z,100374.75
2024-04-22T01:12:30.834Z,100375.00
2024-04-22T01:15:33.875Z,100379.72
2024-04-22T01:18:36.980Z,100389.56
2024-04-22T01:21:39.440Z,100387.50
2024-04-22T01:24:41.928Z,100385.91
2024-04-22T01:27:44.431Z,100393.44
2024-04-22T01:30:47.071Z,100400.19
2024-04-22T01:33:49.549Z,100397.34
2024-04-22T01:36:52.119Z,100399.25
2024-04-22T01:39:54.685Z,100393.22
2024-04-22T01:42:57.158Z,100396.28
2024-04-22T01:45:59.663Z,100401.72
2024-04-22T01:49:02.199Z,100411.34
2024-04-22T01:52:05.044Z,100398.56
2024-04-22T01:55:10.754Z,100393.44
2024-04-22T01:58:13.811Z,100392.25
2024-04-22T02:01:16.378Z,100395.25
2024-04-22T02:04:18.917Z,100390.16
2024-04-22T02:07:21.415Z,100392.69
2024-04-22T02:10:24.528Z,100396.19
2024-04-22T02:13:27.142Z,100395.97
2024-04-22T02:16:29.687Z,100375.91
2024-04-22T02:19:32.260Z,100386.28
2024-04-22T02:22:34.790Z,100383.88
2024-04-22T02:25:37.314Z,100389.16
2024-04-22T02:28:39.981Z,100387.00
2024-04-22T02:31:43.526Z,100382.84
2024-04-22T02:34:46.043Z,100376.59
2024-04-22T02:37:48.527Z,100377.25
2024-04-22T02:40:51.008Z,100377.41
2024-04-22T02:43:53.463Z,100393.63
2024-04-22T02:46:55.944Z,100402.53
2024-04-22T02:49:58.475Z,100403.22
2024-04-22T02:53:00.908Z,100407.88
2024-04-22T02:56:03.448Z,100402.06
2024-04-22T02:59:05.893Z,100406.75
2024-04-22T03:02:08.333Z,100397.56
2024-04-22T03:05:10.829Z,100402.81
2024-04-22T03:08:13.287Z,100402.66
2024-04-22T03:11:15.746Z,100402.34
2024-04-22T03:14:18.218Z,100417.06
2024-04-22T03:17:20.799Z,100412.09
2024-04-22T03:20:24.666Z,100426.81
2024-04-22T03:23:29.078Z,100430.22
2024-04-22T03:26:31.494Z,100422.03
2024-04-22T03:29:33.947Z,100424.75
2024-04-22T03:32:36.601Z,100409.38
2024-04-22T03:35:39.099Z,100421.13
2024-04-22T03:38:41.563Z,100418.44
2024-04-22T03:41:44.011Z,100422.31
2024-04-22T03:44:46.471Z,100428.94
2024-04-22T03:48:07.493Z,100432.44
2024-04-22T03:51:09.966Z,100448.22
2024-04-22T03:54:12.419Z,100451.44
2024-04-22T03:57:14.936Z,100441.88
2024-04-22T04:00:17.408Z,100439.31
2024-04-22T04:03:19.876Z,100429.88
2024-04-22T04:06:22.405Z,100441.47
2024-04-22T04:09:24.991Z,100457.81
2024-04-22T04:12:27.445Z,100462.88
2024-04-22T04:15:30.595Z,100477.72
2024-04-22T04:18:33.115Z,100484.84
2024-04-22T04:21:35.547Z,100484.75
2024-04-22T04:24:38.016Z,100484.72
2024-04-22T04:27:40.489Z,100473.94
2024-04-22T04:30:42.935Z,100466.13
2024-04-22T04:33:45.549Z,100465.16
2024-04-22T04:36:48.033Z,100448.88
2024-04-22T04:39:50.516Z,100444.69
2024-04-22T04:42:53.301Z,100448.63
2024-04-22T04:45:55.868Z,100439.31
2024-04-22T04:48:58.367Z,100452.84
2024-04-22T04:52:00.810Z,100450.47
2024-04-22T04:55:03.280Z,100447.69
2024-04-22T04:58:06.794Z,100452.09
2024-04-22T05:01:09.420Z,100467.41
2024-04-22T05:04:11.996Z,100466.22
2024-04-22T05:07:15.713Z,100475.38
2024-04-22T05:10:18.604Z,100478.88
2024-04-22T05:13:21.122Z,100484.97
2024-04-22T05:16:23.667Z,100484.09
2024-04-22T05:19:26.225Z,100479.25
2024-04-22T05:22:28.721Z,100485.34
2024-04-22T05:25:31.243Z,100495.56
2024-04-22T05:28:33.776Z,100491.16
2024-04-22T05:31:36.332Z,100502.22
2024-04-22T05:34:57.411Z,100498.31
2024-04-22T05:37:59.846Z,100501.72
2024-04-22T05:41:02.395Z,100513.84
2024-04-22T05:44:04.951Z,100500.63
2024-04-22T05:47:07.497Z,100523.91
2024-04-22T05:50:09.972Z,100523.88
2024-04-22T05:53:12.427Z,100528.75
2024-04-22T05:56:14.882Z,100535.44
2024-04-22T05:59:17.443Z,100525.97
2024-04-22T06:02:19.905Z,100541.59
2024-04-22T06:05:22.511Z,100547.25
2024-04-22T06:08:24.988Z,100526.63
2024-04-22T06:11:27.632Z,100541.44
2024-04-22T06:14:30.082Z,100546.59
2024-04-22T06:17:36.426Z,100545.66
2024-04-22T06:20:39.621Z,100543.53
2024-04-22T06:23:42.069Z,100559.09
2024-04-22T06:26:44.593Z,100555.13
2024-04-22T06:29:47.025Z,100546.47
2024-04-22T06:32:50.924Z,100546.69
2024-04-22T06:35:53.509Z,100554.59
2024-04-22T06:38:56.019Z,100559.81
2024-04-22T06:41:58.443Z,100541.19
2024-04-22T06:45:00.885Z,100544.16
2024-04-22T06:48:03.444Z,100549.84
2024-04-22T06:51:07.388Z,100550.81
2024-04-22T06:54:09.852Z,100563.88
2024-04-22T06:57:12.348Z,100560.59
2024-04-22T07:00:15.049Z,100564.78
2024-04-22T07:03:17.655Z,100566.75
2024-04-22T07:06:23.360Z,100562.25
2024-04-22T07:09:26.143Z,100562.59
2024-04-22T07:12:28.625Z,100562.22
2024-04-22T07:15:31.139Z,100559.78
2024-04-22T07:18:33.611Z,100574.97
2024-04-22T07:21:36.115Z,100581.69
2024-04-22T07:27:41.926Z,100593.78
2024-04-22T07:30:44.606Z,100597.97
2024-04-22T07:33:47.360Z,100602.22
2024-04-22T07:36:56.671Z,100604.94
2024-04-22T07:40:12.037Z,100605.06
2024-04-22T07:43:14.520Z,100611.53
2024-04-22T07:46:17.366Z,100611.03
2024-04-22T07:49:19.935Z,100616.66
2024-04-22T07:52:22.963Z,100611.25
2024-04-22T07:55:26.899Z,100613.91
2024-04-22T07:58:29.691Z,100616.19
2024-04-22T08:01:33.334Z,100614.31
2024-04-22T08:04:36.197Z,100609.22
2024-04-22T08:07:40.682Z,100617.56
2024-04-22T08:10:43.355Z,100617.50
2024-04-22T08:13:45.961Z,100619.50
2024-04-22T08:16:48.552Z,100619.25
2024-04-22T08:19:51.253Z,100616.84
2024-04-22T08:22:54.165Z,100614.69
2024-04-22T08:25:56.598Z,100616.91
2024-04-22T08:29:00.393Z,100616.88
2024-04-22T08:32:03.259Z,100617.94
2024-04-22T08:35:06.122Z,100621.25
2024-04-22T08:38:11.054Z,100618.72
2024-04-22T08:41:16.279Z,100627.88
2024-04-22T08:44:18.730Z,100632.69
2024-04-22T08:47:21.582Z,100637.06
2024-04-22T08:50:24.094Z,100626.94
2024-04-22T08:53:26.596Z,100634.47
2024-04-22T08:56:29.064Z,100629.03
2024-04-22T08:59:38.199Z,100636.53
2024-04-22T09:02:43.493Z,100638.34
2024-04-22T09:05:46.230Z,100640.41
2024-04-22T09:08:49.119Z,100632.78
2024-04-22T09:12:08.077Z,100637.13
2024-04-22T09:15:16.049Z,100629.84
2024-04-22T09:18:18.786Z,100626.75
2024-04-22T09:21:21.418Z,100638.63
2024-04-22T09:24:23.865Z,100631.84
2024-04-22T09:27:29.041Z,100622.81
2024-04-22T09:30:34.903Z,100631.00
2024-04-22T09:33:38.279Z,100640.03
2024-04-22T09:36:41.379Z,100652.19
2024-04-22T09:39:43.915Z,100646.75
2024-04-22T09:42:48.908Z,100644.53
2024-04-22T09:45:52.480Z,100657.44
2024-04-22T09:48:57.171Z,100656.69
2024-04-22T09:52:00.982Z,100649.75
2024-04-22T09:55:04.181Z,100648.88
2024-04-22T09:58:07.076Z,100637.88
2024-04-22T10:01:09.743Z,100648.97
2024-04-22T10:04:14.007Z,100629.31
2024-04-22T10:07:17.429Z,100639.22
2024-04-22T10:10:20.251Z,100633.03
2024-04-22T10:13:28.964Z,100632.03
2024-04-22T10:16:31.462Z,100628.97
2024-04-22T10:19:37.989Z,100605.19
2024-04-22T10:22:41.100Z,100615.00
2024-04-22T10:25:44.195Z,100577.44
2024-04-22T10:28:47.629Z,100568.38
2024-04-22T10:31:50.804Z,100621.81
2024-04-22T10:34:53.897Z,100622.22
2024-04-22T10:37:58.352Z,100617.81
2024-04-22T10:41:00.968Z,100618.59
2024-04-22T10:44:03.480Z,100618.63
2024-04-22T10:47:08.305Z,100627.41
2024-04-22T10:50:15.818Z,100620.19
2024-04-22T10:53:20.903Z,100621.41
2024-04-22T10:56:23.827Z,100622.78
2024-04-22T10:59:26.437Z,100619.16
2024-04-22T11:02:29.465Z,100622.34
2024-04-22T11:05:32.714Z,100617.50
2024-04-22T11:08:35.482Z,100611.09
2024-04-22T11:11:38.195Z,100612.53
2024-04-22T11:14:40.735Z,100619.09
2024-04-22T11:17:43.343Z,100607.28
2024-04-22T11:20:45.844Z,100607.69
2024-04-22T11:23:52.568Z,100610.44
2024-04-22T11:26:55.033Z,100621.91
2024-04-22T11:29:57.621Z,100586.47
2024-04-22T11:33:03.722Z,100613.53
2024-04-22T11:36:06.568Z,100615.19
2024-04-22T11:39:13.113Z,100609.75
2024-04-22T11:42:15.728Z,100610.56
2024-04-22T11:45:20.570Z,100613.53
2024-04-22T11:48:23.045Z,100611.88
2024-04-22T11:51:25.494Z,100618.44
2024-04-22T11:54:27.943Z,100605.63
2024-04-22T11:57:32.639Z,100600.97
2024-04-22T12:00:37.500Z,100602.25
2024-04-22T12:03:40.094Z,100595.31
2024-04-22T12:06:44.647Z,100604.19
2024-04-22T12:09:47.155Z,100602.94
2024-04-22T12:12:49.635Z,100601.75
2024-04-22T12:15:52.769Z,100579.81
2024-04-22T12:18:55.484Z,100563.69
2024-04-22T12:21:57.980Z,100592.75
2024-04-22T12:25:00.463Z,100595.72
2024-04-22T12:28:10.098Z,100584.28
2024-04-22T12:31:16.798Z,100579.59
2024-04-22T12:34:19.471Z,100582.28
2024-04-22T12:37:23.542Z,100565.34
2024-04-22T12:40:29.279Z,100577.00
2024-04-22T12:43:39.290Z,100566.53
2024-04-22T12:47:02.915Z,100564.06
2024-04-22T12:50:23.840Z,100568.94
2024-04-22T12:53:26.524Z,100567.53
2024-04-22T12:56:29.566Z,100558.16
2024-04-22T12:59:32.022Z,100568.41
2024-04-22T13:02:35.088Z,100562.16
2024-04-22T13:05:37.656Z,100563.84
2024-04-22T13:08:40.103Z,100562.28
2024-04-22T13:11:42.634Z,100554.53
2024-04-22T13:14:45.099Z,100559.00
2024-04-22T13:17:47.642Z,100553.84
2024-04-22T13:20:50.212Z,100558.44
2024-04-22T13:23:52.867Z,100558.53
2024-04-22T13:26:55.356Z,100547.56
2024-04-22T13:29:59.401Z,100555.66
2024-04-22T13:33:02.563Z,100562.59
2024-04-22T13:36:06.350Z,100572.06
2024-04-22T13:39:08.895Z,100561.72
2024-04-22T13:42:11.390Z,100555.53
2024-04-22T13:45:13.899Z,100558.84
2024-04-22T13:48:16.481Z,100560.88
2024-04-22T13:51:19.162Z,100557.56
2024-04-22T13:54:21.609Z,100567.13
2024-04-22T13:57:24.063Z,100563.84
2024-04-22T14:00:26.575Z,100571.75
2024-04-22T14:03:29.097Z,100579.66
2024-04-22T14:06:31.623Z,100572.28
2024-04-22T14:09:34.266Z,100573.88
2024-04-22T14:12:36.717Z,100576.19
2024-04-22T14:15:46.693Z,100569.28
2024-04-22T14:18:51.655Z,100573.44
2024-04-22T14:21:54.095Z,100575.69
2024-04-22T14:24:56.619Z,100566.25
2024-04-22T14:28:01.880Z,100565.06
2024-04-22T14:31:04.533Z,100569.50
2024-04-22T14:34:07.617Z,100573.16
2024-04-22T14:37:10.120Z,100572.00
2024-04-22T14:40:12.705Z,100561.88
2024-04-22T14:43:15.185Z,100558.25
2024-04-22T14:46:19.280Z,100555.09
2024-04-22T14:49:21.799Z,100561.88
2024-04-22T14:52:24.340Z,100562.66
2024-04-22T14:55:26.959Z,100560.63
2024-04-22T14:58:29.534Z,100552.06
2024-04-22T15:01:32.041Z,100547.22
2024-04-22T15:04:34.713Z,100542.34
2024-04-22T15:07:37.286Z,100543.97
2024-04-22T15:10:57.813Z,100542.19
2024-04-22T15:14:00.361Z,100535.22
2024-04-22T15:17:02.995Z,100529.09
2024-04-22T15:20:06.137Z,100535.41
2024-04-22T15:23:08.621Z,100542.25
2024-04-22T15:26:11.122Z,100537.63
2024-04-22T15:29:13.587Z,100534.25
2024-04-22T15:32:16.089Z,100526.63
2024-04-22T15:35:18.596Z,100532.06
2024-04-22T15:38:21.038Z,100524.97
2024-04-22T15:41:23.610Z,100527.03
2024-04-22T15:44:26.079Z,100522.22
2024-04-22T15:47:28.616Z,100520.44
2024-04-22T15:50:33.123Z,100516.91
2024-04-22T15:53:35.678Z,100522.16
2024-04-22T15:56:41.521Z,100523.00
2024-04-22T15:59:55.307Z,100521.63
2024-04-22T16:03:04.699Z,100504.41
2024-04-22T16:06:07.340Z,100504.63
2024-04-22T16:09:12.446Z,100507.03
2024-04-22T16:12:14.914Z,100505.47
2024-04-22T16:15:17.451Z,100510.69
2024-04-22T16:18:20.027Z,100508.28
2024-04-22T16:21:22.701Z,100512.09
2024-04-22T16:24:25.170Z,100514.94
2024-04-22T16:27:27.884Z,100500.50
2024-04-22T16:30:30.361Z,100507.31
2024-04-22T16:33:32.807Z,100509.97
2024-04-22T16:36:35.267Z,100501.94
2024-04-22T16:39:39.974Z,100493.91
2024-04-22T16:42:42.525Z,100495.72
2024-04-22T16:45:45.054Z,100488.69
2024-04-22T16:48:47.684Z,100489.28
2024-04-22T16:51:50.177Z,100498.13
2024-04-22T16:54:52.638Z,100489.28
2024-04-22T16:57:55.088Z,100488.91
2024-04-22T17:00:57.550Z,100489.50
2024-04-22T17:07:04.487Z,100476.28
2024-04-22T17:10:07.738Z,100472.88
2024-04-22T17:13:10.259Z,100484.91
2024-04-22T17:16:12.984Z,100478.13
2024-04-22T17:19:15.448Z,100473.88
2024-04-22T17:22:18.016Z,100472.06
2024-04-22T17:25:20.535Z,100465.47
2024-04-22T17:28:23.324Z,100472.28
2024-04-22T17:31:27.337Z,100477.69
2024-04-22T17:34:29.868Z,100471.69
2024-04-22T17:37:33.036Z,100461.47
2024-04-22T17:40:35.992Z,100474.66
2024-04-22T17:43:39.035Z,100472.84
2024-04-22T17:46:41.760Z,100472.47
2024-04-22T17:49:45.246Z,100475.81
2024-04-22T17:52:47.764Z,100470.41
2024-04-22T17:55:53.467Z,100470.31
2024-04-22T17:58:56.100Z,100476.22
2024-04-22T18:01:58.645Z,100483.56
2024-04-22T18:05:01.896Z,100484.91
2024-04-22T18:08:07.644Z,100468.25
2024-04-22T18:11:10.187Z,100475.22
2024-04-22T18:14:12.646Z,100493.38
2024-04-22T18:17:15.144Z,100480.34
2024-04-22T18:20:18.842Z,100490.72
2024-04-22T18:23:21.357Z,100492.88
2024-04-22T18:26:23.845Z,100490.63
2024-04-22T18:29:26.326Z,100493.22
2024-04-22T18:32:28.948Z,100483.75
2024-04-22T18:35:31.478Z,100493.13
2024-04-22T18:38:33.987Z,100504.31
2024-04-22T18:41:36.485Z,100489.91
2024-04-22T18:44:38.985Z,100493.19
2024-04-22T18:47:41.543Z,100506.44
2024-04-22T18:50:44.040Z,100513.13
2024-04-22T18:53:46.504Z,100505.91
2024-04-22T18:56:48.959Z,100510.06
2024-04-22T18:59:51.406Z,100508.19
2024-04-22T19:02:53.928Z,100515.00
2024-04-22T19:05:56.423Z,100521.50
2024-04-22T19:08:58.897Z,100513.19
2024-04-22T19:12:01.374Z,100509.69
2024-04-22T19:15:06.414Z,100513.03
2024-04-22T19:18:10.468Z,100514.16
2024-04-22T19:21:12.931Z,100511.88
2024-04-22T19:24:16.772Z,100511.09
2024-04-22T19:27:19.294Z,100505.69
2024-04-22T19:30:21.759Z,100518.91
2024-04-22T19:33:24.275Z,100523.06
2024-04-22T19:36:26.812Z,100519.34
2024-04-22T19:39:29.544Z,100524.53
2024-04-22T19:42:32.025Z,100534.63
2024-04-22T19:45:34.571Z,100530.63
2024-04-22T19:48:37.050Z,100536.16
2024-04-22T19:51:39.519Z,100533.84
2024-04-22T19:54:41.983Z,100534.91
2024-04-22T19:57:44.482Z,100534.47
2024-04-22T20:00:47.071Z,100534.56
2024-04-22T20:03:49.640Z,100538.41
2024-04-22T20:06:52.107Z,100537.25
2024-04-22T20:09:54.595Z,100534.03
2024-04-22T20:12:57.090Z,100537.00
2024-04-22T20:16:16.229Z,100531.09
2024-04-22T20:19:19.525Z,100529.94
2024-04-22T20:22:22.060Z,100529.94
2024-04-22T20:25:27.704Z,100527.06
2024-04-22T20:28:30.235Z,100511.78
2024-04-22T20:31:32.854Z,100521.34
2024-04-22T20:34:35.352Z,100524.09
2024-04-22T20:37:37.953Z,100528.56
2024-04-22T20:40:40.515Z,100511.06
2024-04-22T20:43:43.362Z,100530.66
2024-04-22T20:46:45.902Z,100528.56
2024-04-22T20:49:50.512Z,100522.34
2024-04-22T20:52:54.960Z,100507.06
2024-04-22T20:56:03.031Z,100515.72
2024-04-22T20:59:05.626Z,100510.72
2024-04-22T21:02:08.219Z,100509.97
2024-04-22T21:05:10.841Z,100509.97
2024-04-22T21:08:15.351Z,100510.59
2024-04-22T21:11:18.949Z,100504.88
2024-04-22T21:14:21.500Z,100516.41
2024-04-22T21:17:24.427Z,100515.31
2024-04-22T21:20:26.931Z,100509.88
2024-04-22T21:23:31.882Z,100505.53
2024-04-22T21:26:34.361Z,100516.97
2024-04-22T21:29:36.861Z,100519.00
2024-04-22T21:32:39.474Z,100518.38
2024-04-22T21:35:42.120Z,100517.94
2024-04-22T21:38:44.654Z,100518.44
2024-04-22T21:41:47.143Z,100509.22
2024-04-22T21:44:49.648Z,100513.16
2024-04-22T21:47:52.456Z,100513.84
2024-04-22T21:50:54.991Z,100504.47
2024-04-22T21:53:57.426Z,100495.34
2024-04-22T21:57:37.731Z,100500.31
2024-04-22T22:01:17.932Z,100503.09
2024-04-22T22:04:58.265Z,100502.13
2024-04-22T22:08:00.756Z,100511.22
2024-04-22T22:11:03.626Z,100506.38
2024-04-22T22:14:06.211Z,100505.75
2024-04-22T22:17:08.976Z,100505.63
2024-04-22T22:20:11.919Z,100498.53
2024-04-22T22:23:14.332Z,100498.91
2024-04-22T22:26:16.847Z,100493.78
2024-04-22T22:29:19.297Z,100493.13
2024-04-22T22:32:21.918Z,100494.63
2024-04-22T22:35:24.538Z,100483.03
2024-04-22T22:38:26.995Z,100488.00
2024-04-22T22:41:30.173Z,100486.28
2024-04-22T22:44:32.779Z,100485.66
2024-04-22T22:47:35.317Z,100485.81
2024-04-22T22:50:38.005Z,100488.22
2024-04-22T22:53:40.432Z,100481.63
2024-04-22T22:56:42.905Z,100470.16
2024-04-22T22:59:45.314Z,100463.56
2024-04-22T23:02:48.779Z,100446.34
2024-04-22T23:05:51.279Z,100464.56
2024-04-22T23:08:53.686Z,100455.59
2024-04-22T23:11:56.286Z,100448.53
2024-04-22T23:14:58.751Z,100452.72
2024-04-22T23:18:04.080Z,100451.91
2024-04-22T23:21:06.576Z,100444.66
2024-04-22T23:24:09.168Z,100451.28
2024-04-22T23:27:11.623Z,100446.94
2024-04-22T23:30:14.292Z,100436.59
2024-04-22T23:33:16.845Z,100431.81
2024-04-22T23:36:19.315Z,100422.00
2024-04-22T23:39:21.776Z,100408.13
2024-04-22T23:42:24.179Z,100404.91
2024-04-22T23:45:26.647Z,100403.00
2024-04-22T23:48:29.119Z,100398.91
2024-04-22T23:51:31.567Z,100397.00
2024-04-22T23:54:34.041Z,100382.19
2024-04-22T23:57:36.499Z,100389.78
