createdAt,value
2018-05-10T00:00:10.703Z,19.02
2018-05-10T00:03:13.195Z,18.75
2018-05-10T00:06:15.694Z,18.84
2018-05-10T00:09:18.221Z,18.70
2018-05-10T00:12:20.760Z,18.72
2018-05-10T00:15:23.315Z,18.62
2018-05-10T00:18:25.848Z,18.64
2018-05-10T00:21:28.360Z,18.69
2018-05-10T00:24:30.880Z,18.74
2018-05-10T00:27:33.406Z,18.66
2018-05-10T00:30:36.773Z,18.71
2018-05-10T00:33:39.852Z,18.60
2018-05-10T00:36:42.379Z,18.71
2018-05-10T00:39:44.874Z,18.71
2018-05-10T00:42:47.374Z,18.85
2018-05-10T00:45:50.609Z,18.67
2018-05-10T00:48:53.214Z,18.68
2018-05-10T00:51:55.734Z,18.62
2018-05-10T00:54:58.270Z,18.61
2018-05-10T00:58:00.792Z,18.61
2018-05-10T01:01:03.375Z,18.76
2018-05-10T01:04:05.927Z,18.79
2018-05-10T01:07:08.460Z,18.75
2018-05-10T01:10:10.991Z,18.79
2018-05-10T01:13:13.521Z,18.80
2018-05-10T01:16:16.087Z,18.79
2018-05-10T01:19:18.650Z,18.77
2018-05-10T01:22:21.213Z,18.75
2018-05-10T01:25:23.757Z,18.74
2018-05-10T01:28:26.358Z,18.65
2018-05-10T01:31:29.497Z,18.60
2018-05-10T01:34:32.091Z,18.53
2018-05-10T01:37:34.632Z,18.57
2018-05-10T01:40:37.211Z,18.54
2018-05-10T01:43:39.856Z,18.58
2018-05-10T01:46:42.453Z,18.59
2018-05-10T01:49:45.019Z,18.56
2018-05-10T01:52:47.571Z,18.71
2018-05-10T01:55:50.103Z,18.63
2018-05-10T01:58:52.639Z,18.69
2018-05-10T02:01:55.201Z,18.67
2018-05-10T02:04:57.694Z,18.80
2018-05-10T02:08:00.191Z,18.71
2018-05-10T02:11:02.755Z,18.72
2018-05-10T02:14:05.292Z,18.66
2018-05-10T02:17:07.823Z,18.53
2018-05-10T02:20:10.359Z,18.37
2018-05-10T02:23:12.886Z,18.33
2018-05-10T02:26:15.441Z,18.45
2018-05-10T02:29:17.971Z,18.35
2018-05-10T02:32:20.478Z,18.46
2018-05-10T02:35:23.045Z,18.22
2018-05-10T02:38:25.560Z,18.23
2018-05-10T05:19:28.265Z,18.62
2018-05-10T05:22:30.804Z,18.67
2018-05-10T05:25:33.302Z,18.64
2018-05-10T05:28:35.873Z,18.67
2018-05-10T05:31:41.568Z,18.73
2018-05-10T05:34:44.135Z,18.73
2018-05-10T05:37:47.712Z,18.76
2018-05-10T05:40:50.255Z,18.80
2018-05-10T05:43:53.115Z,18.84
2018-05-10T05:46:57.381Z,18.87
2018-05-10T05:50:05.636Z,18.87
2018-05-10T05:53:13.126Z,18.84
2018-05-10T05:59:37.441Z,19.03
2018-05-10T06:02:40.085Z,19.05
2018-05-10T06:05:42.630Z,19.00
2018-05-10T06:08:46.004Z,19.00
2018-05-10T06:11:48.485Z,19.01
2018-05-10T06:14:51.047Z,19.08
2018-05-10T06:17:55.512Z,19.18
2018-05-10T06:20:58.216Z,19.21
2018-05-10T06:24:00.755Z,19.41
2018-05-10T06:27:03.326Z,19.34
2018-05-10T06:30:05.893Z,19.36
2018-05-10T06:33:08.439Z,19.50
2018-05-10T06:36:10.936Z,19.49
2018-05-10T06:39:13.451Z,19.51
2018-05-10T06:42:15.989Z,19.63
2018-05-10T06:45:18.516Z,19.68
2018-05-10T06:48:21.037Z,19.80
2018-05-10T06:51:23.605Z,19.81
2018-05-10T06:54:26.151Z,19.94
2018-05-10T06:57:28.708Z,20.10
2018-05-10T07:00:32.090Z,20.24
2018-05-10T07:03:34.697Z,20.19
2018-05-10T07:06:37.250Z,20.39
2018-05-10T07:09:39.940Z,20.34
2018-05-10T07:12:42.386Z,20.49
2018-05-10T07:15:45.018Z,20.56
2018-05-10T07:18:47.602Z,20.69
2018-05-10T07:21:50.118Z,21.03
2018-05-10T07:24:52.717Z,21.16
2018-05-10T07:27:55.269Z,21.49
2018-05-10T07:30:57.801Z,21.76
2018-05-10T07:34:00.371Z,21.93
2018-05-10T07:37:02.930Z,22.10
2018-05-10T07:40:05.490Z,22.07
2018-05-10T07:43:08.086Z,22.26
2018-05-10T07:46:10.628Z,22.38
2018-05-10T07:49:13.263Z,22.44
2018-05-10T07:52:15.897Z,22.45
2018-05-10T07:55:28.153Z,22.42
2018-05-10T07:58:32.647Z,22.67
2018-05-10T08:01:35.203Z,22.82
2018-05-10T08:04:37.759Z,23.03
2018-05-10T08:07:40.308Z,23.31
2018-05-10T08:10:42.904Z,23.68
2018-05-10T08:13:45.527Z,23.49
2018-05-10T08:16:48.269Z,23.40
2018-05-10T08:19:50.923Z,23.52
2018-05-10T08:22:54.527Z,23.48
2018-05-10T08:25:57.137Z,23.61
2018-05-10T08:28:59.703Z,23.80
2018-05-10T08:32:02.287Z,23.95
2018-05-10T08:35:05.699Z,24.41
2018-05-10T08:38:08.236Z,24.75
2018-05-10T08:41:10.910Z,24.88
2018-05-10T08:44:13.422Z,24.64
2018-05-10T08:47:17.861Z,24.68
2018-05-10T08:50:20.416Z,25.02
2018-05-10T08:53:22.952Z,25.13
2018-05-10T08:56:25.464Z,25.30
2018-05-10T08:59:28.002Z,25.57
2018-05-10T09:02:30.576Z,25.71
2018-05-10T09:05:33.152Z,25.62
2018-05-10T09:08:35.670Z,25.95
2018-05-10T09:11:38.215Z,25.93
2018-05-10T09:14:40.741Z,25.94
2018-05-10T09:17:43.287Z,26.21
2018-05-10T09:20:45.826Z,26.34
2018-05-10T09:23:48.353Z,26.33
2018-05-10T09:26:50.909Z,26.56
2018-05-10T09:29:53.521Z,26.88
2018-05-10T09:32:56.312Z,26.98
2018-05-10T09:35:58.919Z,26.98
2018-05-10T09:39:01.670Z,27.17
2018-05-10T09:42:05.388Z,27.47
2018-05-10T09:45:08.014Z,27.61
2018-05-10T09:48:10.590Z,27.95
2018-05-10T09:51:13.198Z,27.83
2018-05-10T09:54:15.782Z,27.71
2018-05-10T09:57:18.310Z,28.10
2018-05-10T10:00:26.417Z,28.04
2018-05-10T10:03:28.985Z,28.37
2018-05-10T10:06:31.672Z,28.36
2018-05-10T10:09:34.321Z,28.29
2018-05-10T10:12:36.917Z,28.48
2018-05-10T10:15:39.481Z,28.77
2018-05-10T10:18:42.007Z,28.45
2018-05-10T10:21:44.535Z,28.74
2018-05-10T10:24:47.104Z,28.55
2018-05-10T10:27:49.661Z,28.77
2018-05-10T10:30:52.221Z,28.67
2018-05-10T10:33:54.731Z,28.68
2018-05-10T10:36:57.272Z,28.86
2018-05-10T10:39:59.915Z,28.84
2018-05-10T10:43:02.497Z,28.90
2018-05-10T10:46:05.007Z,29.50
2018-05-10T10:49:07.551Z,29.18
2018-05-10T10:52:10.064Z,29.74
2018-05-10T10:55:12.630Z,29.42
2018-05-10T10:58:15.181Z,29.09
2018-05-10T11:01:17.721Z,29.10
2018-05-10T11:04:21.165Z,29.58
2018-05-10T11:07:23.687Z,29.71
2018-05-10T11:10:26.236Z,29.60
2018-05-10T11:13:28.761Z,29.43
2018-05-10T11:16:31.321Z,29.08
2018-05-10T11:19:33.858Z,29.36
2018-05-10T11:22:36.389Z,29.14
2018-05-10T11:25:38.983Z,29.24
2018-05-10T11:28:41.557Z,28.91
2018-05-10T11:31:44.121Z,28.69
2018-05-10T11:34:46.922Z,28.59
2018-05-10T11:37:49.482Z,28.41
2018-05-10T11:40:52.029Z,28.69
2018-05-10T11:43:54.560Z,28.54
2018-05-10T11:46:57.110Z,28.51
2018-05-10T11:49:59.678Z,28.65
2018-05-10T11:53:02.201Z,28.94
2018-05-10T11:56:04.852Z,28.69
2018-05-10T11:59:07.405Z,28.88
2018-05-10T12:02:09.937Z,28.90
2018-05-10T12:05:12.588Z,29.28
2018-05-10T12:08:15.087Z,29.43
2018-05-10T12:11:17.840Z,29.54
2018-05-10T12:14:20.383Z,29.76
2018-05-10T12:17:22.913Z,29.86
2018-05-10T12:20:25.554Z,29.65
2018-05-10T12:23:28.070Z,29.64
2018-05-10T12:26:30.660Z,29.42
2018-05-10T12:29:33.229Z,29.34
2018-05-10T12:32:35.901Z,29.12
2018-05-10T12:35:38.488Z,29.14
2018-05-10T12:38:41.061Z,29.14
2018-05-10T12:41:43.618Z,29.51
2018-05-10T12:44:46.203Z,29.31
2018-05-10T12:47:48.923Z,29.57
2018-05-10T12:50:51.473Z,29.69
2018-05-10T12:53:54.010Z,29.56
2018-05-10T12:56:56.541Z,29.48
2018-05-10T12:59:59.138Z,30.01
2018-05-10T13:03:01.627Z,30.09
2018-05-10T13:06:04.177Z,30.10
2018-05-10T13:09:06.754Z,30.24
2018-05-10T13:12:10.480Z,30.21
2018-05-10T13:15:12.988Z,30.31
2018-05-10T13:18:15.888Z,29.91
2018-05-10T13:21:18.491Z,30.37
2018-05-10T13:24:21.013Z,30.54
2018-05-10T13:27:23.631Z,30.75
2018-05-10T13:30:26.109Z,30.35
2018-05-10T13:33:28.648Z,29.98
2018-05-10T13:36:31.192Z,30.07
2018-05-10T13:39:33.723Z,30.27
2018-05-10T13:42:36.483Z,30.60
2018-05-10T13:45:39.045Z,30.34
2018-05-10T13:48:41.578Z,30.20
2018-05-10T13:51:44.121Z,30.49
2018-05-10T13:54:46.656Z,30.92
2018-05-10T13:57:49.259Z,30.83
2018-05-10T14:00:51.758Z,30.74
2018-05-10T14:03:54.370Z,30.96
2018-05-10T14:06:57.543Z,30.46
2018-05-10T14:10:00.520Z,30.35
2018-05-10T14:13:03.470Z,30.49
2018-05-10T14:16:06.087Z,30.63
2018-05-10T14:19:09.887Z,30.61
2018-05-10T14:22:12.617Z,30.74
2018-05-10T14:25:15.415Z,30.44
2018-05-10T14:28:17.926Z,30.73
2018-05-10T14:31:20.670Z,30.11
2018-05-10T14:34:23.233Z,30.32
2018-05-10T14:37:25.748Z,30.01
2018-05-10T14:40:28.305Z,29.82
2018-05-10T14:43:31.495Z,29.19
2018-05-10T14:46:34.089Z,28.96
2018-05-10T14:49:36.720Z,28.67
2018-05-10T14:52:39.271Z,28.45
2018-05-10T14:55:42.060Z,28.38
2018-05-10T14:58:44.746Z,28.09
2018-05-10T15:01:47.503Z,27.80
2018-05-10T15:04:50.121Z,27.67
2018-05-10T15:07:52.828Z,27.64
2018-05-10T15:10:59.936Z,27.53
2018-05-10T15:14:03.557Z,27.95
2018-05-10T15:17:23.953Z,28.11
2018-05-10T15:20:27.314Z,28.30
2018-05-10T15:24:11.675Z,28.32
2018-05-10T15:27:15.988Z,28.48
2018-05-10T15:33:47.769Z,28.03
2018-05-10T15:36:50.362Z,27.76
2018-05-10T15:39:53.039Z,27.29
2018-05-10T15:42:57.875Z,27.39
2018-05-10T15:46:00.489Z,27.22
2018-05-10T15:49:03.185Z,27.10
2018-05-10T15:52:06.866Z,26.99
2018-05-10T15:55:09.478Z,27.21
2018-05-10T15:58:14.868Z,27.38
2018-05-10T16:01:22.520Z,27.42
2018-05-10T16:04:25.678Z,27.48
2018-05-10T16:07:29.958Z,27.47
2018-05-10T16:10:33.872Z,27.06
2018-05-10T16:13:36.595Z,27.12
2018-05-10T16:16:42.764Z,27.34
2018-05-10T16:19:45.557Z,27.32
2018-05-10T16:22:48.921Z,26.97
2018-05-10T16:25:52.816Z,26.94
2018-05-10T16:28:55.404Z,26.92
2018-05-10T16:31:57.965Z,26.96
2018-05-10T16:35:00.608Z,26.84
2018-05-10T16:38:03.990Z,26.65
2018-05-10T16:41:06.744Z,26.60
2018-05-10T16:47:41.832Z,26.87
2018-05-10T16:53:58.248Z,26.96
2018-05-10T16:57:00.994Z,26.95
2018-05-10T17:00:03.652Z,26.85
2018-05-10T17:03:06.227Z,26.83
2018-05-10T17:06:08.794Z,25.72
2018-05-10T17:09:11.342Z,25.26
2018-05-10T17:12:13.905Z,25.02
2018-05-10T17:15:17.067Z,24.73
2018-05-10T17:18:19.589Z,24.02
2018-05-10T17:21:24.933Z,23.49
2018-05-10T17:24:27.513Z,22.48
2018-05-10T17:27:30.131Z,21.49
2018-05-10T17:30:32.778Z,21.25
2018-05-10T17:33:35.331Z,21.09
2018-05-10T17:36:39.002Z,20.84
2018-05-10T17:39:41.561Z,20.83
2018-05-10T17:42:44.139Z,20.92
2018-05-10T17:45:46.718Z,20.90
2018-05-10T17:48:49.349Z,20.83
2018-05-10T17:51:53.227Z,20.81
2018-05-10T17:54:55.867Z,20.86
2018-05-10T17:58:00.622Z,20.90
2018-05-10T18:01:07.329Z,20.85
2018-05-10T18:04:11.720Z,20.72
2018-05-10T18:07:14.505Z,20.30
2018-05-10T18:10:17.361Z,20.16
2018-05-10T18:13:22.280Z,20.27
2018-05-10T18:16:26.899Z,19.91
2018-05-10T18:19:32.643Z,19.76
2018-05-10T18:22:35.414Z,19.79
2018-05-10T18:25:38.170Z,19.70
2018-05-10T18:28:43.955Z,19.77
2018-05-10T18:31:46.847Z,19.57
2018-05-10T18:34:49.610Z,19.40
2018-05-10T18:37:52.397Z,19.37
2018-05-10T18:40:55.417Z,19.43
2018-05-10T18:43:59.118Z,19.23
2018-05-10T18:47:07.068Z,19.30
2018-05-10T18:50:10.100Z,19.18
2018-05-10T18:53:15.590Z,19.34
2018-05-10T18:56:19.995Z,19.46
2018-05-10T18:59:22.871Z,19.34
2018-05-10T19:02:27.299Z,19.37
2018-05-10T19:05:30.251Z,19.31
2018-05-10T19:08:33.046Z,19.38
2018-05-10T19:11:37.004Z,19.39
2018-05-10T19:14:39.849Z,19.40
2018-05-10T19:17:43.568Z,19.63
2018-05-10T19:20:56.636Z,19.55
2018-05-10T19:23:59.505Z,19.45
2018-05-10T19:27:02.361Z,19.52
2018-05-10T19:30:05.348Z,19.51
2018-05-10T19:33:10.213Z,19.59
2018-05-10T19:36:12.864Z,19.66
2018-05-10T19:39:15.545Z,19.75
2018-05-10T19:42:18.274Z,19.73
2018-05-10T19:45:21.141Z,19.86
2018-05-10T19:48:23.888Z,19.87
2018-05-10T19:51:27.488Z,19.90
2018-05-10T19:54:33.860Z,19.94
2018-05-10T19:57:37.562Z,19.96
2018-05-10T20:00:40.513Z,19.76
2018-05-10T20:03:44.106Z,19.78
2018-05-10T20:06:50.855Z,19.77
2018-05-10T20:09:54.981Z,19.70
2018-05-10T20:12:57.809Z,19.45
2018-05-10T20:16:00.632Z,19.19
2018-05-10T20:19:03.655Z,19.40
2018-05-10T20:22:07.331Z,19.17
2018-05-10T20:25:10.438Z,19.04
2018-05-10T20:28:13.235Z,18.96
2018-05-10T20:31:16.044Z,18.90
2018-05-10T20:34:25.257Z,18.87
2018-05-10T20:37:28.180Z,18.98
2018-05-10T20:40:31.542Z,18.91
2018-05-10T20:43:34.187Z,19.09
2018-05-10T20:46:38.990Z,19.13
2018-05-10T20:49:43.505Z,19.17
2018-05-10T20:52:46.383Z,19.12
2018-05-10T20:55:50.343Z,19.11
2018-05-10T20:58:53.125Z,19.13
2018-05-10T21:01:55.819Z,19.38
2018-05-10T21:04:58.448Z,19.33
2018-05-10T21:08:02.365Z,19.22
2018-05-10T21:11:04.981Z,19.23
2018-05-10T21:14:07.574Z,19.29
2018-05-10T21:17:10.152Z,19.23
2018-05-10T21:20:12.762Z,19.20
2018-05-10T21:23:15.452Z,19.22
2018-05-10T21:26:18.118Z,19.19
2018-05-10T21:29:20.734Z,19.00
2018-05-10T21:32:23.304Z,19.23
2018-05-10T21:35:25.928Z,19.12
2018-05-10T21:38:32.134Z,19.28
2018-05-10T21:41:34.715Z,19.16
2018-05-10T21:44:37.334Z,18.96
2018-05-10T21:47:39.920Z,19.18
2018-05-10T21:50:46.044Z,18.93
2018-05-10T21:53:52.015Z,19.03
2018-05-10T21:56:56.128Z,19.06
2018-05-10T21:59:58.767Z,19.12
2018-05-10T22:03:06.077Z,19.05
2018-05-10T22:06:08.681Z,19.10
2018-05-10T22:09:11.493Z,18.86
2018-05-10T22:12:14.114Z,19.06
2018-05-10T22:15:16.658Z,19.13
2018-05-10T22:18:19.221Z,19.26
2018-05-10T22:21:21.922Z,19.16
2018-05-10T22:24:24.536Z,19.05
2018-05-10T22:27:27.029Z,18.88
2018-05-10T22:30:29.611Z,18.96
2018-05-10T22:33:32.157Z,19.00
2018-05-10T22:36:34.761Z,18.79
2018-05-10T22:39:37.320Z,18.80
2018-05-10T22:42:39.840Z,18.82
2018-05-10T22:45:42.391Z,18.81
2018-05-10T22:48:44.901Z,18.80
2018-05-10T22:51:47.493Z,18.69
2018-05-10T22:54:50.091Z,18.60
2018-05-10T22:57:52.660Z,18.59
2018-05-10T23:00:55.270Z,18.48
2018-05-10T23:03:57.821Z,18.39
2018-05-10T23:07:00.403Z,18.37
2018-05-10T23:10:02.960Z,18.44
2018-05-10T23:13:05.599Z,18.62
2018-05-10T23:16:08.171Z,18.63
2018-05-10T23:19:10.684Z,18.45
2018-05-10T23:22:13.187Z,18.34
2018-05-10T23:25:15.720Z,18.42
2018-05-10T23:28:18.231Z,18.45
2018-05-10T23:31:20.771Z,18.22
2018-05-10T23:34:23.318Z,17.85
2018-05-10T23:37:25.942Z,18.22
2018-05-10T23:40:28.486Z,18.32
2018-05-10T23:43:31.021Z,18.22
2018-05-10T23:46:33.674Z,18.30
2018-05-10T23:49:36.166Z,18.40
2018-05-10T23:52:38.732Z,18.33
2018-05-10T23:55:41.375Z,18.38
2018-05-10T23:58:43.913Z,18.34
