createdAt,value
2022-07-27T00:01:41.025Z,75.09
2022-07-27T00:04:18.801Z,74.92
2022-07-27T00:06:45.580Z,75.29
2022-07-27T00:09:12.413Z,75.78
2022-07-27T00:11:39.177Z,75.15
2022-07-27T00:14:05.883Z,75.48
2022-07-27T00:16:32.653Z,75.98
2022-07-27T00:18:59.222Z,76.64
2022-07-27T00:21:26.665Z,76.43
2022-07-27T00:23:54.577Z,76.56
2022-07-27T00:26:21.308Z,76.52
2022-07-27T00:28:48.594Z,77.81
2022-07-27T00:31:15.846Z,76.57
2022-07-27T00:33:42.529Z,76.51
2022-07-27T00:36:09.375Z,76.61
2022-07-27T00:38:35.863Z,76.73
2022-07-27T00:41:02.424Z,75.97
2022-07-27T00:43:28.909Z,76.17
2022-07-27T00:45:55.446Z,76.57
2022-07-27T00:48:22.001Z,76.78
2022-07-27T00:50:51.250Z,77.37
2022-07-27T00:53:17.838Z,77.84
2022-07-27T00:55:45.495Z,78.16
2022-07-27T00:58:12.631Z,78.83
2022-07-27T01:00:39.205Z,78.16
2022-07-27T01:03:09.056Z,79.66
2022-07-27T01:05:43.214Z,79.37
2022-07-27T01:08:12.751Z,79.12
2022-07-27T01:10:40.803Z,79.17
2022-07-27T01:13:12.774Z,79.74
2022-07-27T01:15:40.483Z,79.63
2022-07-27T01:18:26.466Z,79.53
2022-07-27T01:20:53.271Z,79.21
2022-07-27T01:23:19.755Z,78.88
2022-07-27T01:25:46.377Z,80.18
2022-07-27T01:28:12.872Z,79.67
2022-07-27T01:30:39.477Z,79.71
2022-07-27T01:33:07.906Z,79.59
2022-07-27T01:35:35.189Z,81.03
2022-07-27T01:38:01.790Z,80.78
2022-07-27T01:40:28.472Z,80.98
2022-07-27T01:42:55.248Z,81.12
2022-07-27T01:45:22.080Z,81.34
2022-07-27T01:47:49.197Z,82.72
2022-07-27T01:50:15.925Z,81.57
2022-07-27T01:52:42.431Z,81.71
2022-07-27T01:55:10.761Z,81.50
2022-07-27T01:57:38.455Z,82.01
2022-07-27T02:00:07.518Z,82.02
2022-07-27T02:02:34.081Z,82.94
2022-07-27T02:05:00.662Z,82.66
2022-07-27T02:07:27.163Z,81.96
2022-07-27T02:09:53.736Z,82.81
2022-07-27T02:12:38.426Z,82.11
2022-07-27T02:15:09.021Z,81.68
2022-07-27T02:17:42.619Z,81.68
2022-07-27T02:20:10.646Z,82.29
2022-07-27T02:22:37.279Z,81.94
2022-07-27T02:25:05.010Z,81.90
2022-07-27T02:27:31.653Z,81.71
2022-07-27T02:29:58.184Z,81.54
2022-07-27T02:32:25.065Z,81.33
2022-07-27T02:34:51.867Z,81.52
2022-07-27T02:37:18.363Z,83.02
2022-07-27T02:39:44.919Z,83.19
2022-07-27T02:42:11.496Z,84.21
2022-07-27T02:44:38.139Z,85.19
2022-07-27T02:47:04.844Z,84.96
2022-07-27T02:49:31.399Z,84.58
2022-07-27T02:51:57.974Z,84.67
2022-07-27T02:54:25.547Z,84.65
2022-07-27T02:56:53.311Z,84.19
2022-07-27T02:59:21.162Z,84.67
2022-07-27T03:01:49.051Z,84.41
2022-07-27T03:04:16.097Z,84.82
2022-07-27T03:06:42.881Z,85.78
2022-07-27T03:09:10.408Z,85.81
2022-07-27T03:11:37.186Z,86.43
2022-07-27T03:14:04.305Z,87.03
2022-07-27T03:16:30.805Z,87.11
2022-07-27T03:19:00.145Z,87.65
2022-07-27T03:21:27.023Z,87.84
2022-07-27T03:23:53.880Z,87.42
2022-07-27T03:26:20.390Z,86.98
2022-07-27T03:28:46.877Z,87.28
2022-07-27T03:31:13.474Z,87.15
2022-07-27T03:33:40.178Z,87.71
2022-07-27T03:36:07.293Z,88.70
2022-07-27T03:38:34.277Z,87.99
2022-07-27T03:41:00.943Z,87.45
2022-07-27T03:43:27.388Z,87.45
2022-07-27T03:45:53.919Z,87.46
2022-07-27T03:48:20.468Z,87.85
2022-07-27T03:50:47.006Z,87.25
2022-07-27T03:53:13.537Z,88.12
2022-07-27T03:55:40.182Z,88.62
2022-07-27T03:58:06.629Z,88.51
2022-07-27T04:00:33.145Z,89.00
2022-07-27T04:02:59.712Z,88.87
2022-07-27T04:05:29.445Z,87.34
2022-07-27T04:07:56.737Z,86.95
2022-07-27T04:10:25.062Z,88.38
2022-07-27T04:12:57.347Z,88.60
2022-07-27T04:15:25.233Z,89.27
2022-07-27T04:17:56.470Z,88.62
2022-07-27T04:20:24.482Z,88.54
2022-07-27T04:22:51.132Z,89.38
2022-07-27T04:25:17.648Z,89.70
2022-07-27T04:27:44.238Z,90.12
2022-07-27T04:30:11.300Z,89.72
2022-07-27T04:32:38.256Z,89.19
2022-07-27T04:35:06.745Z,90.30
2022-07-27T04:37:33.969Z,90.26
2022-07-27T04:40:01.074Z,90.47
2022-07-27T04:42:28.537Z,89.99
2022-07-27T04:44:55.073Z,90.82
2022-07-27T04:47:21.786Z,90.70
2022-07-27T04:49:48.535Z,91.44
2022-07-27T04:52:16.339Z,90.79
2022-07-27T04:54:43.157Z,89.92
2022-07-27T04:57:09.897Z,90.21
2022-07-27T04:59:36.414Z,90.16
2022-07-27T05:02:03.657Z,89.52
2022-07-27T05:04:30.486Z,89.94
2022-07-27T05:06:57.704Z,89.39
2022-07-27T05:09:24.254Z,89.84
2022-07-27T05:11:51.895Z,90.44
2022-07-27T05:14:21.364Z,90.37
2022-07-27T05:16:48.323Z,89.73
2022-07-27T05:19:15.396Z,90.23
2022-07-27T05:21:42.317Z,90.56
2022-07-27T05:24:10.045Z,91.06
2022-07-27T05:26:37.133Z,91.20
2022-07-27T05:29:03.687Z,90.53
2022-07-27T05:31:30.542Z,90.13
2022-07-27T05:33:58.429Z,89.01
2022-07-27T05:36:25.661Z,89.71
2022-07-27T05:38:52.199Z,88.56
2022-07-27T05:41:26.824Z,87.36
2022-07-27T05:43:57.369Z,87.20
2022-07-27T05:46:24.897Z,86.73
2022-07-27T05:48:52.957Z,87.61
2022-07-27T05:51:19.532Z,85.25
2022-07-27T05:53:46.334Z,86.84
2022-07-27T05:56:12.917Z,86.45
2022-07-27T05:58:39.482Z,86.68
2022-07-27T06:01:06.070Z,87.62
2022-07-27T06:03:32.794Z,85.14
2022-07-27T06:06:18.598Z,86.14
2022-07-27T06:08:45.125Z,86.59
2022-07-27T06:11:11.992Z,86.32
2022-07-27T06:13:42.154Z,86.42
2022-07-27T06:16:09.662Z,86.48
2022-07-27T06:18:36.299Z,85.97
2022-07-27T06:21:03.182Z,87.08
2022-07-27T06:23:29.725Z,85.91
2022-07-27T06:25:56.590Z,85.10
2022-07-27T06:28:23.425Z,84.27
2022-07-27T06:30:49.928Z,84.87
2022-07-27T06:33:16.487Z,85.52
2022-07-27T06:35:43.907Z,84.64
2022-07-27T06:38:11.695Z,84.09
2022-07-27T06:40:38.321Z,82.87
2022-07-27T06:43:04.934Z,82.38
2022-07-27T06:45:31.458Z,83.87
2022-07-27T06:47:57.933Z,82.21
2022-07-27T06:50:24.636Z,80.92
2022-07-27T06:52:51.228Z,81.40
2022-07-27T06:55:17.882Z,80.32
2022-07-27T06:57:46.211Z,80.30
2022-07-27T07:00:13.394Z,81.93
2022-07-27T07:02:51.631Z,80.87
2022-07-27T07:05:18.214Z,78.21
2022-07-27T07:07:44.730Z,76.65
2022-07-27T07:10:11.400Z,79.33
2022-07-27T07:12:37.944Z,79.23
2022-07-27T07:15:05.243Z,79.27
2022-07-27T07:17:31.796Z,76.44
2022-07-27T07:19:58.316Z,77.64
2022-07-27T07:22:25.796Z,77.09
2022-07-27T07:24:53.402Z,77.98
2022-07-27T07:27:23.725Z,77.80
2022-07-27T07:29:50.767Z,75.47
2022-07-27T07:32:23.012Z,75.06
2022-07-27T07:34:51.387Z,75.50
2022-07-27T07:37:20.033Z,75.31
2022-07-27T07:39:49.487Z,74.43
2022-07-27T07:42:16.771Z,73.93
2022-07-27T07:44:44.268Z,74.69
2022-07-27T07:47:11.286Z,76.92
2022-07-27T07:49:39.957Z,74.10
2022-07-27T07:52:08.154Z,75.01
2022-07-27T07:54:34.990Z,74.56
2022-07-27T07:57:36.605Z,72.08
2022-07-27T08:00:12.150Z,73.15
2022-07-27T08:03:01.138Z,70.30
2022-07-27T08:05:46.863Z,72.76
2022-07-27T08:08:19.274Z,72.69
2022-07-27T08:10:47.807Z,72.03
2022-07-27T08:13:19.562Z,70.27
2022-07-27T08:15:56.562Z,72.57
2022-07-27T08:18:27.162Z,72.34
2022-07-27T08:20:57.361Z,70.03
2022-07-27T08:26:40.884Z,66.46
2022-07-27T08:29:19.466Z,68.43
2022-07-27T08:31:53.503Z,70.49
2022-07-27T08:34:23.801Z,71.13
2022-07-27T08:37:43.459Z,71.10
2022-07-27T08:40:41.145Z,67.68
2022-07-27T08:43:23.445Z,71.27
2022-07-27T08:45:59.991Z,71.13
2022-07-27T08:48:41.379Z,67.71
2022-07-27T08:51:09.661Z,69.06
2022-07-27T08:53:53.652Z,70.85
2022-07-27T08:56:47.339Z,66.90
2022-07-27T08:59:14.457Z,68.27
2022-07-27T09:01:54.613Z,67.48
2022-07-27T09:07:59.455Z,66.90
2022-07-27T09:10:43.983Z,66.64
2022-07-27T09:14:12.524Z,66.86
2022-07-27T09:17:44.180Z,63.89
2022-07-27T09:20:03.715Z,65.07
2022-07-27T09:22:52.619Z,67.81
2022-07-27T09:25:52.241Z,69.37
2022-07-27T09:28:16.883Z,64.17
2022-07-27T09:30:44.497Z,67.49
2022-07-27T09:33:25.338Z,65.36
2022-07-27T09:36:04.687Z,65.60
2022-07-27T09:38:31.261Z,65.55
2022-07-27T09:41:06.817Z,60.33
2022-07-27T09:44:30.473Z,60.02
2022-07-27T09:46:57.501Z,60.79
2022-07-27T09:49:36.322Z,61.75
2022-07-27T09:52:06.001Z,65.05
2022-07-27T09:55:12.926Z,62.54
2022-07-27T09:58:03.433Z,62.24
2022-07-27T10:00:34.908Z,62.95
2022-07-27T10:03:03.614Z,60.36
2022-07-27T10:08:35.991Z,59.84
2022-07-27T10:11:04.126Z,63.83
2022-07-27T10:13:36.561Z,54.22
2022-07-27T10:16:19.947Z,59.10
2022-07-27T10:19:16.297Z,58.97
2022-07-27T10:21:47.817Z,54.87
2022-07-27T10:24:29.017Z,56.24
2022-07-27T10:26:56.187Z,55.37
2022-07-27T10:29:24.367Z,54.97
2022-07-27T10:31:53.936Z,57.27
2022-07-27T10:37:33.336Z,55.37
2022-07-27T10:40:40.249Z,58.69
2022-07-27T10:43:22.018Z,53.09
2022-07-27T10:46:01.726Z,54.84
2022-07-27T10:48:50.480Z,54.27
2022-07-27T10:51:34.383Z,52.28
2022-07-27T10:54:24.123Z,53.03
2022-07-27T10:56:55.064Z,53.86
2022-07-27T11:00:13.340Z,52.49
2022-07-27T11:02:49.443Z,54.62
2022-07-27T11:05:57.918Z,50.99
2022-07-27T11:08:35.578Z,54.13
2022-07-27T11:10:53.746Z,49.15
2022-07-27T11:13:22.286Z,48.43
2022-07-27T11:16:22.818Z,52.40
2022-07-27T11:19:02.061Z,53.04
2022-07-27T11:21:45.754Z,50.92
2022-07-27T11:24:18.757Z,48.09
2022-07-27T11:26:57.546Z,49.99
2022-07-27T11:32:40.621Z,52.09
2022-07-27T11:35:26.613Z,52.48
2022-07-27T11:38:37.185Z,53.21
2022-07-27T11:41:16.864Z,50.84
2022-07-27T11:43:56.771Z,47.72
2022-07-27T11:46:36.383Z,49.59
2022-07-27T11:49:10.627Z,49.76
2022-07-27T11:52:00.622Z,51.01
2022-07-27T11:54:35.332Z,52.45
2022-07-27T11:57:20.325Z,52.68
2022-07-27T11:59:48.678Z,51.80
2022-07-27T12:02:24.223Z,50.14
2022-07-27T12:05:03.045Z,50.34
2022-07-27T12:07:43.695Z,53.46
2022-07-27T12:10:13.438Z,52.85
2022-07-27T12:12:41.423Z,50.88
2022-07-27T12:15:44.292Z,50.89
2022-07-27T12:18:54.936Z,49.94
2022-07-27T12:21:53.057Z,48.64
2022-07-27T12:24:41.718Z,46.40
2022-07-27T12:27:42.984Z,47.57
2022-07-27T12:30:31.487Z,48.28
2022-07-27T12:36:36.147Z,49.25
2022-07-27T12:45:39.288Z,42.01
2022-07-27T12:48:39.808Z,47.54
2022-07-27T12:54:24.264Z,48.04
2022-07-27T12:57:05.140Z,49.37
2022-07-27T12:59:57.994Z,48.54
2022-07-27T13:02:37.662Z,49.12
2022-07-27T13:05:13.699Z,48.55
2022-07-27T13:08:10.953Z,49.10
2022-07-27T13:13:52.971Z,50.22
2022-07-27T13:16:45.684Z,48.07
2022-07-27T13:19:24.995Z,47.81
2022-07-27T13:22:18.157Z,45.32
2022-07-27T13:24:55.139Z,46.82
2022-07-27T13:27:56.175Z,48.05
2022-07-27T13:30:27.655Z,45.63
2022-07-27T13:33:03.773Z,42.22
2022-07-27T13:35:46.291Z,45.00
2022-07-27T13:41:31.293Z,43.61
2022-07-27T13:44:49.064Z,44.28
2022-07-27T13:47:16.784Z,43.54
2022-07-27T13:50:17.236Z,40.07
2022-07-27T13:52:56.262Z,42.22
2022-07-27T13:55:43.798Z,41.45
2022-07-27T14:01:39.742Z,41.61
2022-07-27T14:04:19.498Z,41.25
2022-07-27T14:06:50.415Z,44.98
2022-07-27T14:09:51.613Z,43.00
2022-07-27T14:12:45.764Z,41.93
2022-07-27T14:15:22.567Z,43.25
2022-07-27T14:21:21.259Z,42.15
2022-07-27T14:24:14.498Z,44.15
2022-07-27T14:26:50.934Z,44.94
2022-07-27T14:29:28.440Z,46.72
2022-07-27T14:34:58.326Z,48.65
2022-07-27T14:37:37.275Z,48.97
2022-07-27T14:40:14.359Z,50.01
2022-07-27T14:42:41.981Z,50.46
2022-07-27T14:45:10.165Z,50.17
2022-07-27T14:47:37.964Z,50.11
2022-07-27T14:50:05.107Z,50.17
2022-07-27T14:52:31.736Z,49.60
2022-07-27T14:55:00.405Z,49.81
2022-07-27T14:57:27.668Z,49.81
2022-07-27T14:59:54.634Z,49.22
2022-07-27T15:02:21.225Z,48.82
2022-07-27T15:04:47.872Z,47.71
2022-07-27T15:07:14.776Z,48.14
2022-07-27T15:09:41.509Z,48.42
2022-07-27T15:12:08.278Z,48.91
2022-07-27T15:14:38.881Z,48.53
2022-07-27T15:17:06.127Z,48.97
2022-07-27T15:19:32.917Z,48.56
2022-07-27T15:21:59.470Z,48.75
2022-07-27T15:24:26.047Z,47.80
2022-07-27T15:26:52.678Z,47.21
2022-07-27T15:29:19.150Z,47.60
2022-07-27T15:31:45.778Z,48.84
2022-07-27T15:34:12.362Z,49.05
2022-07-27T15:36:45.843Z,48.02
2022-07-27T15:39:20.718Z,48.83
2022-07-27T15:41:47.774Z,48.08
2022-07-27T15:44:20.119Z,48.51
2022-07-27T15:46:48.015Z,49.95
2022-07-27T15:49:15.152Z,49.89
2022-07-27T15:51:42.018Z,50.93
2022-07-27T15:54:08.544Z,50.63
2022-07-27T15:56:35.090Z,49.28
2022-07-27T15:59:02.034Z,50.14
2022-07-27T16:01:35.190Z,48.58
2022-07-27T16:04:02.587Z,47.93
2022-07-27T16:06:29.251Z,46.28
2022-07-27T16:08:55.770Z,46.48
2022-07-27T16:11:22.867Z,46.71
2022-07-27T16:13:49.428Z,47.84
2022-07-27T16:16:21.836Z,48.89
2022-07-27T16:18:49.382Z,49.23
2022-07-27T16:21:15.837Z,48.51
2022-07-27T16:23:42.419Z,48.42
2022-07-27T16:26:09.030Z,49.52
2022-07-27T16:28:42.246Z,49.80
2022-07-27T16:31:11.428Z,50.57
2022-07-27T16:33:38.489Z,52.33
2022-07-27T16:36:05.909Z,49.19
2022-07-27T16:38:33.363Z,49.75
2022-07-27T16:41:00.032Z,48.24
2022-07-27T16:43:37.354Z,48.03
2022-07-27T16:46:07.222Z,49.91
2022-07-27T16:48:41.890Z,48.04
2022-07-27T16:51:10.988Z,47.75
2022-07-27T16:53:42.745Z,48.60
2022-07-27T16:56:10.172Z,49.18
2022-07-27T16:58:37.521Z,49.47
2022-07-27T17:01:05.036Z,49.53
2022-07-27T17:03:31.734Z,49.78
2022-07-27T17:06:02.229Z,49.42
2022-07-27T17:08:32.114Z,49.28
2022-07-27T17:11:00.509Z,49.59
2022-07-27T17:13:33.848Z,48.83
2022-07-27T17:16:05.786Z,49.48
2022-07-27T17:18:39.385Z,49.34
2022-07-27T17:21:07.419Z,49.67
2022-07-27T17:23:37.893Z,48.84
2022-07-27T17:26:06.803Z,49.69
2022-07-27T17:28:36.622Z,48.61
2022-07-27T17:31:04.595Z,47.87
2022-07-27T17:33:31.310Z,49.13
2022-07-27T17:35:58.807Z,49.23
2022-07-27T17:38:26.972Z,49.24
2022-07-27T17:40:53.836Z,49.40
2022-07-27T17:43:20.608Z,49.83
2022-07-27T17:45:47.285Z,50.38
2022-07-27T17:48:13.985Z,50.33
2022-07-27T17:50:40.492Z,50.05
2022-07-27T17:53:07.011Z,49.71
2022-07-27T17:55:35.617Z,50.63
2022-07-27T17:58:02.100Z,50.82
2022-07-27T18:00:29.196Z,50.50
2022-07-27T18:02:56.246Z,50.96
2022-07-27T18:05:22.785Z,50.89
2022-07-27T18:07:51.868Z,51.61
2022-07-27T18:10:18.488Z,51.79
2022-07-27T18:12:45.025Z,51.90
2022-07-27T18:15:30.259Z,51.37
2022-07-27T18:17:56.969Z,51.69
2022-07-27T18:20:23.616Z,52.41
2022-07-27T18:22:50.222Z,52.51
2022-07-27T18:25:16.903Z,52.49
2022-07-27T18:27:44.844Z,52.56
2022-07-27T18:30:12.334Z,53.00
2022-07-27T18:32:39.416Z,53.01
2022-07-27T18:35:06.434Z,53.55
2022-07-27T18:37:32.963Z,54.28
2022-07-27T18:39:59.573Z,54.79
2022-07-27T18:42:26.088Z,55.54
2022-07-27T18:44:52.811Z,55.71
2022-07-27T18:47:19.409Z,55.64
2022-07-27T18:49:45.875Z,56.12
2022-07-27T18:52:13.074Z,56.24
2022-07-27T18:54:39.792Z,56.31
2022-07-27T18:57:06.318Z,56.60
2022-07-27T18:59:35.572Z,56.19
2022-07-27T19:02:07.468Z,56.56
2022-07-27T19:04:34.082Z,56.94
2022-07-27T19:07:00.769Z,56.67
2022-07-27T19:09:28.293Z,56.75
2022-07-27T19:11:54.851Z,57.14
2022-07-27T19:14:23.051Z,57.66
2022-07-27T19:16:51.221Z,57.22
2022-07-27T19:19:22.772Z,57.55
2022-07-27T19:21:49.773Z,57.26
2022-07-27T19:24:16.386Z,58.42
2022-07-27T19:26:44.855Z,57.41
2022-07-27T19:29:20.590Z,56.99
2022-07-27T19:31:47.731Z,57.48
2022-07-27T19:34:14.276Z,57.02
2022-07-27T19:36:40.873Z,58.27
2022-07-27T19:39:08.284Z,59.64
2022-07-27T19:41:35.307Z,60.54
2022-07-27T19:44:02.353Z,60.37
2022-07-27T19:46:29.221Z,60.82
2022-07-27T19:48:55.985Z,61.40
2022-07-27T19:51:22.615Z,62.30
2022-07-27T19:53:49.490Z,62.59
2022-07-27T19:56:16.314Z,63.25
2022-07-27T19:58:42.857Z,63.86
2022-07-27T20:01:11.476Z,63.94
2022-07-27T20:03:53.872Z,64.65
2022-07-27T20:06:22.503Z,62.89
2022-07-27T20:08:49.118Z,62.05
2022-07-27T20:11:17.074Z,62.27
2022-07-27T20:13:43.638Z,64.92
2022-07-27T20:16:10.332Z,66.41
2022-07-27T20:18:37.594Z,65.83
2022-07-27T20:21:04.366Z,65.16
2022-07-27T20:23:48.788Z,65.76
2022-07-27T20:26:15.280Z,65.64
2022-07-27T20:28:41.892Z,64.89
2022-07-27T20:31:08.464Z,65.95
2022-07-27T20:33:35.062Z,66.67
2022-07-27T20:36:01.599Z,67.49
2022-07-27T20:38:28.189Z,65.79
2022-07-27T20:40:55.233Z,66.62
2022-07-27T20:43:21.754Z,66.41
2022-07-27T20:45:48.248Z,66.92
2022-07-27T20:48:14.979Z,67.00
2022-07-27T20:50:41.486Z,68.04
2022-07-27T20:53:07.967Z,68.07
2022-07-27T20:55:36.066Z,67.78
2022-07-27T20:58:02.618Z,67.77
2022-07-27T21:00:29.450Z,68.55
2022-07-27T21:02:56.496Z,69.22
2022-07-27T21:05:26.883Z,69.37
2022-07-27T21:07:54.608Z,71.05
2022-07-27T21:10:22.757Z,70.23
2022-07-27T21:12:50.705Z,70.45
2022-07-27T21:15:17.599Z,71.05
2022-07-27T21:17:44.311Z,70.66
2022-07-27T21:20:11.544Z,70.66
2022-07-27T21:22:38.200Z,71.01
2022-07-27T21:25:04.933Z,70.38
2022-07-27T21:27:32.100Z,69.75
2022-07-27T21:29:59.142Z,68.95
2022-07-27T21:32:25.718Z,67.69
2022-07-27T21:34:52.233Z,68.32
2022-07-27T21:37:18.870Z,68.46
2022-07-27T21:39:45.801Z,67.66
2022-07-27T21:42:12.588Z,68.14
2022-07-27T21:44:39.515Z,68.02
2022-07-27T21:47:11.474Z,69.05
2022-07-27T21:49:40.211Z,68.02
2022-07-27T21:52:07.479Z,67.76
2022-07-27T21:54:33.980Z,67.71
2022-07-27T21:57:00.660Z,67.30
2022-07-27T21:59:27.233Z,67.34
2022-07-27T22:01:53.761Z,67.81
2022-07-27T22:04:21.205Z,67.03
2022-07-27T22:06:47.729Z,68.04
2022-07-27T22:09:14.310Z,68.19
2022-07-27T22:11:40.962Z,68.57
2022-07-27T22:14:07.533Z,70.11
2022-07-27T22:16:34.426Z,69.80
2022-07-27T22:19:00.993Z,69.66
2022-07-27T22:21:28.826Z,70.37
2022-07-27T22:23:55.317Z,70.98
2022-07-27T22:26:21.847Z,70.39
2022-07-27T22:28:48.605Z,69.72
2022-07-27T22:31:21.800Z,70.18
2022-07-27T22:33:49.837Z,70.34
2022-07-27T22:36:16.423Z,70.46
2022-07-27T22:38:43.005Z,71.94
2022-07-27T22:41:09.954Z,71.71
2022-07-27T22:43:36.466Z,70.58
2022-07-27T22:46:04.101Z,70.60
2022-07-27T22:48:30.787Z,71.65
2022-07-27T22:50:57.439Z,70.71
2022-07-27T22:53:23.963Z,71.47
2022-07-27T22:55:50.537Z,70.60
2022-07-27T22:58:17.015Z,72.34
2022-07-27T23:00:43.634Z,72.87
2022-07-27T23:03:10.219Z,73.73
2022-07-27T23:05:36.917Z,73.20
2022-07-27T23:08:03.475Z,72.74
2022-07-27T23:10:48.501Z,72.83
2022-07-27T23:13:17.287Z,72.90
2022-07-27T23:15:44.877Z,72.60
2022-07-27T23:18:12.072Z,73.53
2022-07-27T23:20:39.695Z,73.58
2022-07-27T23:23:12.411Z,73.43
2022-07-27T23:25:43.179Z,74.36
2022-07-27T23:28:09.645Z,75.61
2022-07-27T23:30:36.167Z,75.56
2022-07-27T23:33:02.710Z,75.95
2022-07-27T23:35:29.541Z,75.67
2022-07-27T23:37:56.152Z,75.48
2022-07-27T23:40:22.635Z,76.08
2022-07-27T23:42:49.754Z,76.40
2022-07-27T23:45:16.499Z,76.82
2022-07-27T23:47:43.054Z,76.57
2022-07-27T23:50:10.493Z,75.84
2022-07-27T23:52:37.792Z,75.05
2022-07-27T23:55:05.556Z,75.78
2022-07-27T23:57:32.174Z,75.84
2022-07-27T23:59:58.719Z,75.36
