createdAt,value
2023-02-26T00:03:49.899Z,2.28
2023-02-26T00:09:15.098Z,1.75
2023-02-26T00:14:39.173Z,1.30
2023-02-26T00:20:03.829Z,1.67
2023-02-26T00:25:29.000Z,2.63
2023-02-26T00:30:53.281Z,1.90
2023-02-26T00:36:23.848Z,1.95
2023-02-26T00:41:49.755Z,2.45
2023-02-26T00:47:22.941Z,2.97
2023-02-26T00:52:55.709Z,2.30
2023-02-26T00:58:22.040Z,2.92
2023-02-26T01:03:46.295Z,2.20
2023-02-26T01:09:16.943Z,2.53
2023-02-26T01:14:42.556Z,2.35
2023-02-26T01:20:15.115Z,2.20
2023-02-26T01:25:42.783Z,2.13
2023-02-26T01:31:19.020Z,2.00
2023-02-26T01:36:48.165Z,2.58
2023-02-26T01:42:19.119Z,1.73
2023-02-26T01:47:49.493Z,2.20
2023-02-26T01:53:19.693Z,2.10
2023-02-26T01:58:43.570Z,1.83
2023-02-26T02:04:12.994Z,3.00
2023-02-26T02:09:36.962Z,3.47
2023-02-26T02:15:12.188Z,2.30
2023-02-26T02:21:00.603Z,2.30
2023-02-26T02:26:59.042Z,2.35
2023-02-26T02:32:30.281Z,3.47
2023-02-26T02:37:58.666Z,2.53
2023-02-26T02:43:27.954Z,3.75
2023-02-26T02:48:59.905Z,3.45
2023-02-26T02:54:27.228Z,3.58
2023-02-26T02:59:57.721Z,3.60
2023-02-26T03:05:22.917Z,3.38
2023-02-26T03:10:46.818Z,3.03
2023-02-26T03:16:29.478Z,3.08
2023-02-26T03:22:02.917Z,3.30
2023-02-26T03:27:49.913Z,3.35
2023-02-26T03:33:20.616Z,3.67
2023-02-26T03:38:50.392Z,4.05
2023-02-26T03:44:20.744Z,3.38
2023-02-26T03:49:47.156Z,2.72
2023-02-26T03:55:18.288Z,3.30
2023-02-26T04:00:58.502Z,4.05
2023-02-26T04:06:24.008Z,3.15
2023-02-26T04:11:50.952Z,4.00
2023-02-26T04:17:15.153Z,3.55
2023-02-26T04:22:39.851Z,3.38
2023-02-26T04:28:05.149Z,3.10
2023-02-26T04:33:30.224Z,3.88
2023-02-26T04:38:54.548Z,4.00
2023-02-26T04:44:20.074Z,3.88
2023-02-26T04:49:43.942Z,3.50
2023-02-26T04:55:09.516Z,3.95
2023-02-26T05:00:36.864Z,3.47
2023-02-26T05:06:00.812Z,3.75
2023-02-26T05:11:24.898Z,2.75
2023-02-26T05:16:50.033Z,2.70
2023-02-26T05:22:14.142Z,2.40
2023-02-26T05:27:38.009Z,3.10
2023-02-26T05:33:03.215Z,3.33
2023-02-26T05:38:27.108Z,4.18
2023-02-26T05:43:51.401Z,4.10
2023-02-26T05:49:16.663Z,2.95
2023-02-26T05:54:40.392Z,3.50
2023-02-26T06:00:05.064Z,2.95
2023-02-26T06:11:01.265Z,3.60
2023-02-26T06:16:26.312Z,3.20
2023-02-26T06:21:51.679Z,2.83
2023-02-26T06:27:15.475Z,2.85
2023-02-26T06:32:39.296Z,4.30
2023-02-26T06:38:04.874Z,3.22
2023-02-26T06:43:28.655Z,4.22
2023-02-26T06:48:52.502Z,4.30
2023-02-26T06:54:17.833Z,3.75
2023-02-26T06:59:41.741Z,3.95
2023-02-26T07:05:06.269Z,3.38
2023-02-26T07:10:31.429Z,4.10
2023-02-26T07:15:55.165Z,3.95
2023-02-26T07:21:18.862Z,3.47
2023-02-26T07:26:44.037Z,4.63
2023-02-26T07:32:07.828Z,4.53
2023-02-26T07:37:31.620Z,4.50
2023-02-26T07:42:56.855Z,5.03
2023-02-26T07:48:20.852Z,5.10
2023-02-26T07:53:44.608Z,2.35
2023-02-26T07:59:10.120Z,3.15
2023-02-26T08:04:34.099Z,3.33
2023-02-26T08:09:57.873Z,4.07
2023-02-26T08:15:23.025Z,3.75
2023-02-26T08:20:46.765Z,3.38
2023-02-26T08:26:12.493Z,3.95
2023-02-26T08:31:37.710Z,3.20
2023-02-26T08:37:01.493Z,3.78
2023-02-26T08:42:25.267Z,2.83
2023-02-26T08:47:56.642Z,3.75
2023-02-26T08:58:44.869Z,2.72
2023-02-26T09:04:09.971Z,3.00
2023-02-26T09:09:33.825Z,3.15
2023-02-26T09:14:59.092Z,3.00
2023-02-26T09:20:24.399Z,3.25
2023-02-26T09:25:52.801Z,3.72
2023-02-26T09:31:16.664Z,3.20
2023-02-26T09:36:43.936Z,2.95
2023-02-26T09:42:15.991Z,2.97
2023-02-26T09:47:45.611Z,2.83
2023-02-26T09:53:18.490Z,2.65
2023-02-26T09:58:43.008Z,2.05
2023-02-26T10:04:20.640Z,1.90
2023-02-26T10:10:04.193Z,2.88
2023-02-26T10:15:31.675Z,2.70
2023-02-26T10:20:59.120Z,2.20
2023-02-26T10:26:28.068Z,2.28
2023-02-26T10:32:06.725Z,2.22
2023-02-26T10:37:40.469Z,2.05
2023-02-26T10:43:14.919Z,1.52
2023-02-26T10:48:50.560Z,2.50
2023-02-26T10:54:20.204Z,2.10
2023-02-26T10:59:45.408Z,1.80
2023-02-26T11:05:17.037Z,2.03
2023-02-26T11:10:46.051Z,2.28
2023-02-26T11:16:15.279Z,2.13
2023-02-26T11:21:42.427Z,2.30
2023-02-26T11:27:13.578Z,1.65
2023-02-26T11:32:39.556Z,2.30
2023-02-26T11:38:04.399Z,1.80
2023-02-26T11:43:37.274Z,1.65
2023-02-26T11:49:02.834Z,3.28
2023-02-26T11:54:30.369Z,2.78
2023-02-26T11:59:55.674Z,2.40
2023-02-26T12:05:20.772Z,3.88
2023-02-26T12:10:54.881Z,2.30
2023-02-26T12:16:26.602Z,4.05
2023-02-26T12:22:19.193Z,2.72
2023-02-26T12:28:01.966Z,2.67
2023-02-26T12:33:39.527Z,3.25
2023-02-26T12:39:17.546Z,3.00
2023-02-26T12:45:01.318Z,2.40
2023-02-26T12:50:45.517Z,3.55
2023-02-26T12:56:29.281Z,3.92
2023-02-26T13:02:14.196Z,2.45
2023-02-26T13:07:50.530Z,2.42
2023-02-26T13:13:43.198Z,3.70
2023-02-26T13:19:17.346Z,3.40
2023-02-26T13:24:45.883Z,2.95
2023-02-26T13:30:22.420Z,3.20
2023-02-26T13:35:47.338Z,3.13
2023-02-26T13:41:16.575Z,3.25
2023-02-26T13:46:57.549Z,3.15
2023-02-26T13:52:26.997Z,3.00
2023-02-26T13:57:54.081Z,4.22
2023-02-26T14:03:34.106Z,3.58
2023-02-26T14:08:59.704Z,3.30
2023-02-26T14:14:32.343Z,3.95
2023-02-26T14:20:28.606Z,4.65
2023-02-26T14:25:55.051Z,4.47
2023-02-26T14:31:23.256Z,3.75
2023-02-26T14:36:52.409Z,4.05
2023-02-26T14:42:20.496Z,2.95
2023-02-26T14:47:45.931Z,3.13
2023-02-26T14:53:41.502Z,3.67
2023-02-26T14:59:23.156Z,3.55
2023-02-26T15:05:13.021Z,2.58
2023-02-26T15:10:56.249Z,3.10
2023-02-26T15:16:30.300Z,3.22
2023-02-26T15:22:08.413Z,3.22
2023-02-26T15:27:34.828Z,3.40
2023-02-26T15:32:59.669Z,3.75
2023-02-26T15:38:24.040Z,3.95
2023-02-26T15:43:52.185Z,3.58
2023-02-26T15:49:22.947Z,3.72
2023-02-26T15:54:50.145Z,3.40
2023-02-26T16:00:23.050Z,3.40
2023-02-26T16:05:46.854Z,3.53
2023-02-26T16:11:12.251Z,3.33
2023-02-26T16:16:43.222Z,4.07
2023-02-26T16:22:18.555Z,3.80
2023-02-26T16:27:43.643Z,3.35
2023-02-26T16:33:13.801Z,4.10
2023-02-26T16:38:46.981Z,3.30
2023-02-26T16:44:38.067Z,3.60
2023-02-26T16:50:03.891Z,3.97
2023-02-26T16:55:28.856Z,4.30
2023-02-26T17:01:00.051Z,3.50
2023-02-26T17:06:25.557Z,3.47
2023-02-26T17:11:49.414Z,5.22
2023-02-26T17:17:13.495Z,4.50
2023-02-26T17:22:38.692Z,4.70
2023-02-26T17:28:03.288Z,4.20
2023-02-26T17:33:28.389Z,4.47
2023-02-26T17:38:53.696Z,6.10
2023-02-26T17:44:17.513Z,4.63
2023-02-26T17:49:41.352Z,4.25
2023-02-26T17:55:07.514Z,4.22
2023-02-26T18:00:31.559Z,4.53
2023-02-26T18:05:57.218Z,2.92
2023-02-26T18:11:25.979Z,4.28
2023-02-26T18:16:50.394Z,4.28
2023-02-26T18:22:15.132Z,4.22
2023-02-26T18:27:42.249Z,5.53
2023-02-26T18:33:06.155Z,5.22
2023-02-26T18:38:30.116Z,4.80
2023-02-26T18:43:55.800Z,5.28
2023-02-26T18:49:21.182Z,5.30
2023-02-26T18:54:45.199Z,4.68
2023-02-26T19:00:14.345Z,5.93
2023-02-26T19:05:38.694Z,5.25
2023-02-26T19:11:02.613Z,6.13
2023-02-26T19:16:30.761Z,6.85
2023-02-26T19:21:54.838Z,6.10
2023-02-26T19:27:18.649Z,5.45
2023-02-26T19:32:43.882Z,5.50
2023-02-26T19:38:09.212Z,3.97
2023-02-26T19:43:33.128Z,5.28
2023-02-26T19:48:58.525Z,4.72
2023-02-26T19:54:22.778Z,5.70
2023-02-26T19:59:47.260Z,4.90
2023-02-26T20:05:18.851Z,5.40
2023-02-26T20:10:44.464Z,4.70
2023-02-26T20:16:10.431Z,4.00
2023-02-26T20:21:35.676Z,3.45
2023-02-26T20:27:00.287Z,3.92
2023-02-26T20:32:25.417Z,4.72
2023-02-26T20:37:50.749Z,3.83
2023-02-26T20:43:14.721Z,4.10
2023-02-26T20:48:41.772Z,4.10
2023-02-26T20:54:07.151Z,4.53
2023-02-26T20:59:31.067Z,4.05
2023-02-26T21:04:54.984Z,4.53
2023-02-26T21:10:20.860Z,5.70
2023-02-26T21:15:44.809Z,5.82
2023-02-26T21:21:08.872Z,8.68
2023-02-26T21:26:35.271Z,6.18
2023-02-26T21:32:03.422Z,6.75
2023-02-26T21:37:27.614Z,5.20
2023-02-26T21:42:52.889Z,4.57
2023-02-26T21:48:16.794Z,4.32
2023-02-26T21:53:40.760Z,4.53
2023-02-26T21:59:06.028Z,3.88
2023-02-26T22:04:29.877Z,4.10
2023-02-26T22:09:53.714Z,3.90
2023-02-26T22:15:19.017Z,3.28
2023-02-26T22:20:43.192Z,3.53
2023-02-26T22:26:07.047Z,10.05
2023-02-26T22:31:33.188Z,6.18
2023-02-26T22:36:56.914Z,4.20
2023-02-26T22:42:20.697Z,3.95
2023-02-26T22:47:46.748Z,3.70
2023-02-26T22:53:10.501Z,3.80
2023-02-26T22:58:34.411Z,3.15
2023-02-26T23:04:00.248Z,2.90
2023-02-26T23:09:24.146Z,3.38
2023-02-26T23:14:48.279Z,2.80
2023-02-26T23:20:15.081Z,2.53
2023-02-26T23:25:38.829Z,2.88
2023-02-26T23:31:02.718Z,2.95
2023-02-26T23:36:28.006Z,2.63
2023-02-26T23:41:51.754Z,2.78
2023-02-26T23:47:15.503Z,2.33
2023-02-26T23:52:40.675Z,3.00
2023-02-26T23:58:04.488Z,3.17
