createdAt,value
2019-02-26T00:01:33.996Z,5.20
2019-02-26T00:04:04.061Z,5.10
2019-02-26T00:06:34.242Z,5.10
2019-02-26T00:09:24.951Z,5.10
2019-02-26T00:11:55.680Z,5.10
2019-02-26T00:14:27.613Z,5.10
2019-02-26T00:16:57.531Z,5.00
2019-02-26T00:19:28.420Z,5.00
2019-02-26T00:21:58.445Z,5.00
2019-02-26T00:24:30.577Z,4.90
2019-02-26T00:27:01.493Z,4.80
2019-02-26T00:29:33.872Z,4.80
2019-02-26T00:32:04.224Z,4.80
2019-02-26T00:34:34.587Z,4.70
2019-02-26T00:37:08.488Z,4.70
2019-02-26T00:39:38.662Z,4.70
2019-02-26T00:42:08.681Z,4.70
2019-02-26T00:44:38.733Z,4.70
2019-02-26T00:47:09.090Z,4.80
2019-02-26T00:49:39.291Z,4.80
2019-02-26T00:52:11.066Z,4.70
2019-02-26T00:54:41.110Z,4.70
2019-02-26T00:57:12.260Z,4.70
2019-02-26T00:59:44.074Z,4.70
2019-02-26T01:02:14.670Z,4.60
2019-02-26T01:04:46.744Z,4.60
2019-02-26T01:07:16.623Z,4.60
2019-02-26T01:09:47.883Z,4.60
2019-02-26T01:12:18.381Z,4.50
2019-02-26T01:14:50.243Z,4.50
2019-02-26T01:17:20.230Z,4.50
2019-02-26T01:19:50.276Z,4.40
2019-02-26T01:22:20.324Z,4.40
2019-02-26T01:24:51.957Z,4.40
2019-02-26T01:27:22.109Z,4.30
2019-02-26T01:29:53.986Z,4.30
2019-02-26T01:32:24.934Z,4.20
2019-02-26T01:34:55.079Z,4.20
2019-02-26T01:37:27.278Z,4.10
2019-02-26T01:39:56.852Z,4.10
2019-02-26T01:42:29.313Z,4.10
2019-02-26T01:44:59.059Z,4.20
2019-02-26T01:47:29.146Z,4.10
2019-02-26T01:49:59.441Z,4.10
2019-02-26T01:52:29.581Z,4.10
2019-02-26T01:55:00.755Z,4.20
2019-02-26T01:57:31.512Z,4.10
2019-02-26T02:00:01.534Z,4.20
2019-02-26T02:02:31.578Z,4.10
2019-02-26T02:05:03.154Z,4.10
2019-02-26T02:07:33.426Z,4.10
2019-02-26T02:10:04.548Z,4.00
2019-02-26T02:12:36.852Z,3.90
2019-02-26T02:15:08.093Z,3.80
2019-02-26T02:17:40.088Z,3.70
2019-02-26T02:20:13.080Z,3.70
2019-02-26T02:22:44.649Z,3.60
2019-02-26T02:25:14.689Z,3.60
2019-02-26T02:27:47.592Z,3.50
2019-02-26T02:30:22.553Z,3.50
2019-02-26T02:32:53.745Z,3.50
2019-02-26T02:35:20.475Z,3.40
2019-02-26T02:37:53.310Z,3.40
2019-02-26T02:40:22.252Z,3.40
2019-02-26T02:42:52.321Z,3.40
2019-02-26T02:45:22.378Z,3.40
2019-02-26T02:47:57.688Z,3.30
2019-02-26T02:50:24.434Z,3.20
2019-02-26T02:52:56.877Z,3.20
2019-02-26T02:55:26.346Z,3.10
2019-02-26T02:57:58.444Z,3.10
2019-02-26T03:00:28.799Z,3.10
2019-02-26T03:02:59.842Z,3.00
2019-02-26T03:05:32.082Z,3.00
2019-02-26T03:08:03.230Z,2.90
2019-02-26T03:10:34.628Z,2.90
2019-02-26T03:13:05.006Z,2.90
2019-02-26T03:15:35.849Z,2.90
2019-02-26T03:18:11.417Z,2.90
2019-02-26T03:20:40.393Z,2.80
2019-02-26T03:23:15.095Z,2.80
2019-02-26T03:25:44.432Z,2.90
2019-02-26T03:28:15.052Z,2.80
2019-02-26T03:30:45.155Z,2.80
2019-02-26T03:33:16.311Z,2.70
2019-02-26T03:35:46.507Z,2.70
2019-02-26T03:38:18.153Z,2.70
2019-02-26T03:40:49.336Z,2.70
2019-02-26T03:43:20.598Z,2.80
2019-02-26T03:45:50.672Z,2.80
2019-02-26T03:48:20.806Z,3.00
2019-02-26T03:50:50.922Z,2.90
2019-02-26T03:53:25.557Z,2.90
2019-02-26T03:55:52.988Z,2.90
2019-02-26T03:58:23.191Z,2.80
2019-02-26T04:00:53.450Z,2.80
2019-02-26T04:03:23.587Z,2.80
2019-02-26T04:05:57.163Z,2.80
2019-02-26T04:08:27.163Z,2.70
2019-02-26T04:10:59.537Z,2.70
2019-02-26T04:13:30.849Z,2.70
2019-02-26T04:16:04.609Z,2.70
2019-02-26T04:18:34.884Z,2.70
2019-02-26T04:21:05.924Z,2.70
2019-02-26T04:23:38.821Z,2.70
2019-02-26T04:26:26.456Z,2.60
2019-02-26T04:29:13.599Z,2.60
2019-02-26T04:32:23.704Z,2.60
2019-02-26T04:35:25.403Z,2.60
2019-02-26T04:38:53.216Z,2.60
2019-02-26T04:41:32.694Z,2.60
2019-02-26T04:44:50.075Z,2.50
2019-02-26T04:47:30.008Z,2.50
2019-02-26T04:50:00.495Z,2.40
2019-02-26T04:52:32.439Z,2.30
2019-02-26T04:55:02.938Z,2.40
2019-02-26T04:57:33.111Z,2.30
2019-02-26T05:00:05.087Z,2.30
2019-02-26T05:02:35.141Z,2.30
2019-02-26T05:05:05.498Z,2.20
2019-02-26T05:07:38.178Z,2.20
2019-02-26T05:10:07.252Z,2.10
2019-02-26T05:12:40.101Z,2.10
2019-02-26T05:15:11.452Z,2.10
2019-02-26T05:17:40.905Z,2.10
2019-02-26T05:20:13.490Z,2.00
2019-02-26T05:22:42.667Z,2.00
2019-02-26T05:25:16.305Z,2.00
2019-02-26T05:27:46.201Z,2.00
2019-02-26T05:30:19.241Z,1.90
2019-02-26T05:32:48.078Z,1.90
2019-02-26T05:35:20.882Z,1.90
2019-02-26T05:37:49.875Z,1.90
2019-02-26T05:40:22.201Z,1.90
2019-02-26T05:42:53.309Z,1.80
2019-02-26T05:45:25.761Z,1.80
2019-02-26T05:47:58.661Z,1.80
2019-02-26T05:50:26.978Z,1.70
2019-02-26T05:52:58.958Z,1.70
2019-02-26T05:55:29.027Z,1.70
2019-02-26T05:57:59.076Z,1.70
2019-02-26T06:00:32.858Z,1.70
2019-02-26T06:03:03.183Z,1.70
2019-02-26T06:05:33.299Z,1.70
2019-02-26T06:08:03.423Z,1.70
2019-02-26T06:10:33.527Z,1.70
2019-02-26T06:13:05.021Z,1.70
2019-02-26T06:15:35.607Z,1.60
2019-02-26T06:18:05.723Z,1.60
2019-02-26T06:20:36.609Z,1.60
2019-02-26T06:23:07.185Z,1.60
2019-02-26T06:25:37.238Z,1.60
2019-02-26T06:28:09.965Z,1.60
2019-02-26T06:30:39.105Z,1.60
2019-02-26T06:33:11.640Z,1.60
2019-02-26T06:35:42.766Z,1.60
2019-02-26T06:38:12.695Z,1.70
2019-02-26T06:40:47.125Z,1.70
2019-02-26T06:43:14.541Z,1.70
2019-02-26T06:45:45.974Z,1.70
2019-02-26T06:48:17.630Z,1.80
2019-02-26T06:50:48.306Z,1.90
2019-02-26T06:53:19.327Z,1.90
2019-02-26T06:55:50.349Z,2.00
2019-02-26T06:58:26.589Z,2.00
2019-02-26T07:00:58.197Z,2.10
2019-02-26T07:03:28.458Z,2.20
2019-02-26T07:06:04.817Z,2.20
2019-02-26T07:08:33.977Z,2.30
2019-02-26T07:11:04.606Z,2.40
2019-02-26T07:13:38.604Z,2.40
2019-02-26T07:16:10.716Z,2.50
2019-02-26T07:18:42.220Z,2.60
2019-02-26T07:21:12.408Z,2.70
2019-02-26T07:23:42.539Z,2.80
2019-02-26T07:26:13.547Z,2.90
2019-02-26T07:28:46.971Z,3.00
2019-02-26T07:31:18.040Z,3.10
2019-02-26T07:33:48.201Z,3.20
2019-02-26T07:36:20.623Z,3.30
2019-02-26T07:38:52.029Z,3.40
2019-02-26T07:41:23.164Z,3.60
2019-02-26T07:43:54.908Z,3.70
2019-02-26T07:46:25.047Z,3.70
2019-02-26T07:48:57.175Z,3.80
2019-02-26T07:51:26.875Z,3.90
2019-02-26T07:53:58.392Z,4.10
2019-02-26T07:56:32.073Z,4.20
2019-02-26T07:59:02.055Z,4.20
2019-02-26T08:01:32.376Z,4.40
2019-02-26T08:04:02.496Z,4.50
2019-02-26T08:06:33.908Z,4.60
2019-02-26T08:09:09.102Z,4.70
2019-02-26T08:11:39.179Z,4.80
2019-02-26T08:14:09.746Z,5.00
2019-02-26T08:16:39.868Z,5.10
2019-02-26T08:19:09.915Z,5.20
2019-02-26T08:21:39.973Z,5.30
2019-02-26T08:24:12.022Z,5.40
2019-02-26T08:26:43.028Z,5.50
2019-02-26T08:29:13.589Z,5.60
2019-02-26T08:31:46.577Z,5.70
2019-02-26T08:34:15.832Z,5.80
2019-02-26T08:36:46.822Z,6.00
2019-02-26T08:39:17.035Z,6.20
2019-02-26T08:42:10.165Z,6.30
2019-02-26T08:44:46.215Z,6.50
2019-02-26T08:47:16.215Z,6.60
2019-02-26T08:49:47.496Z,6.80
2019-02-26T08:52:21.469Z,7.00
2019-02-26T08:54:49.577Z,7.10
2019-02-26T08:57:19.578Z,7.30
2019-02-26T08:59:51.841Z,7.40
2019-02-26T09:02:21.783Z,7.50
2019-02-26T09:04:51.826Z,7.70
2019-02-26T09:07:23.687Z,7.80
2019-02-26T09:09:55.350Z,8.00
2019-02-26T09:12:27.195Z,8.20
2019-02-26T09:14:57.475Z,8.30
2019-02-26T09:17:31.911Z,8.50
2019-02-26T09:20:08.360Z,8.60
2019-02-26T09:22:31.115Z,8.60
2019-02-26T09:25:02.185Z,8.70
2019-02-26T09:27:34.483Z,8.90
2019-02-26T09:30:06.726Z,9.00
2019-02-26T09:32:39.827Z,9.10
2019-02-26T09:35:10.872Z,9.20
2019-02-26T09:37:42.857Z,9.30
2019-02-26T09:40:16.873Z,9.50
2019-02-26T09:42:50.730Z,9.70
2019-02-26T09:45:23.690Z,9.80
2019-02-26T09:47:55.600Z,9.90
2019-02-26T09:50:24.905Z,10.10
2019-02-26T09:52:56.631Z,10.20
2019-02-26T09:55:26.709Z,10.40
2019-02-26T09:57:56.927Z,10.50
2019-02-26T10:00:29.436Z,10.60
2019-02-26T10:02:58.890Z,10.60
2019-02-26T10:05:29.524Z,10.80
2019-02-26T10:08:02.145Z,10.90
2019-02-26T10:10:33.786Z,11.00
2019-02-26T10:13:04.782Z,11.10
2019-02-26T10:15:37.325Z,11.20
2019-02-26T10:18:09.336Z,11.20
2019-02-26T10:20:38.685Z,11.30
2019-02-26T10:23:08.761Z,11.30
2019-02-26T10:25:39.003Z,11.40
2019-02-26T10:28:11.592Z,11.50
2019-02-26T10:30:41.703Z,11.60
2019-02-26T10:33:12.008Z,11.70
2019-02-26T10:35:45.100Z,11.80
2019-02-26T10:38:16.360Z,11.80
2019-02-26T10:40:53.234Z,11.90
2019-02-26T10:43:17.443Z,12.00
2019-02-26T10:45:50.551Z,12.10
2019-02-26T10:48:22.833Z,12.20
2019-02-26T10:50:52.799Z,12.30
2019-02-26T10:53:23.204Z,12.50
2019-02-26T10:55:53.266Z,12.60
2019-02-26T10:58:23.383Z,12.70
2019-02-26T11:00:55.604Z,12.80
2019-02-26T11:03:25.997Z,12.90
2019-02-26T11:05:56.059Z,12.90
2019-02-26T11:08:29.539Z,13.00
2019-02-26T11:11:00.299Z,13.10
2019-02-26T11:13:30.505Z,13.20
2019-02-26T11:16:02.995Z,13.30
2019-02-26T11:18:34.632Z,13.40
2019-02-26T11:21:04.157Z,13.60
2019-02-26T11:23:36.325Z,13.70
2019-02-26T11:26:09.138Z,13.90
2019-02-26T11:28:40.452Z,14.10
2019-02-26T11:31:12.232Z,14.30
2019-02-26T11:33:41.636Z,14.40
2019-02-26T11:36:13.101Z,14.50
2019-02-26T11:38:44.523Z,14.60
2019-02-26T11:41:15.271Z,14.70
2019-02-26T11:43:45.552Z,14.70
2019-02-26T11:46:15.740Z,14.90
2019-02-26T11:48:47.593Z,15.00
2019-02-26T11:51:19.911Z,15.10
2019-02-26T11:53:49.429Z,15.20
2019-02-26T11:56:21.326Z,15.30
2019-02-26T11:58:51.642Z,15.40
2019-02-26T12:01:21.886Z,15.50
2019-02-26T12:03:55.901Z,15.70
2019-02-26T12:06:23.695Z,15.80
2019-02-26T12:08:53.749Z,15.90
2019-02-26T12:11:23.837Z,16.00
2019-02-26T12:13:53.937Z,16.00
2019-02-26T12:16:24.066Z,16.10
2019-02-26T12:18:54.351Z,16.20
2019-02-26T12:21:25.691Z,16.20
2019-02-26T12:23:58.100Z,16.20
2019-02-26T12:26:30.247Z,16.30
2019-02-26T12:31:55.546Z,16.30
2019-02-26T12:34:38.485Z,16.40
2019-02-26T12:37:11.599Z,16.60
2019-02-26T12:39:40.668Z,16.60
2019-02-26T12:42:13.451Z,16.60
2019-02-26T12:44:45.359Z,16.60
2019-02-26T12:47:15.519Z,16.50
2019-02-26T12:49:46.402Z,16.60
2019-02-26T12:52:18.031Z,16.70
2019-02-26T12:54:48.233Z,16.90
2019-02-26T12:57:19.926Z,17.00
2019-02-26T12:59:50.550Z,17.00
2019-02-26T13:02:21.840Z,17.00
2019-02-26T13:04:53.436Z,16.90
2019-02-26T13:07:23.710Z,17.00
2019-02-26T13:09:56.081Z,17.00
2019-02-26T13:12:29.670Z,17.00
2019-02-26T13:15:04.771Z,17.00
2019-02-26T13:17:32.218Z,17.10
2019-02-26T13:20:01.684Z,17.10
2019-02-26T13:22:33.614Z,17.10
2019-02-26T13:25:08.257Z,17.10
2019-02-26T13:27:38.853Z,17.10
2019-02-26T13:30:11.599Z,17.20
2019-02-26T13:32:55.416Z,17.20
2019-02-26T13:35:13.407Z,17.20
2019-02-26T13:37:43.570Z,17.20
2019-02-26T13:40:15.565Z,17.20
2019-02-26T13:42:50.216Z,17.30
2019-02-26T13:45:19.470Z,17.40
2019-02-26T13:47:49.523Z,17.40
2019-02-26T13:50:24.363Z,17.40
2019-02-26T13:52:54.396Z,17.50
2019-02-26T13:55:24.535Z,17.50
2019-02-26T13:57:54.622Z,17.40
2019-02-26T14:00:27.638Z,17.40
2019-02-26T14:03:09.738Z,17.50
2019-02-26T14:05:51.479Z,17.60
2019-02-26T14:08:21.676Z,17.60
2019-02-26T14:10:51.761Z,17.60
2019-02-26T14:13:21.981Z,17.60
2019-02-26T14:15:52.027Z,17.60
2019-02-26T14:18:22.047Z,17.60
2019-02-26T14:20:52.107Z,17.60
2019-02-26T14:23:22.247Z,17.60
2019-02-26T14:25:52.348Z,17.70
2019-02-26T14:28:25.273Z,17.70
2019-02-26T14:30:55.462Z,17.70
2019-02-26T14:33:25.499Z,17.60
2019-02-26T14:35:55.526Z,17.70
2019-02-26T14:38:25.660Z,17.60
2019-02-26T14:40:55.700Z,17.60
2019-02-26T14:43:25.794Z,17.60
2019-02-26T14:45:57.101Z,17.70
2019-02-26T14:48:27.131Z,17.70
2019-02-26T14:50:57.371Z,17.60
2019-02-26T14:53:27.696Z,17.70
2019-02-26T14:55:57.797Z,17.70
2019-02-26T14:58:27.923Z,17.70
2019-02-26T15:01:00.390Z,17.70
2019-02-26T15:03:30.601Z,17.70
2019-02-26T15:06:00.773Z,17.60
2019-02-26T15:08:30.793Z,17.50
2019-02-26T15:11:00.809Z,17.50
2019-02-26T15:13:30.976Z,17.50
2019-02-26T15:16:01.083Z,17.50
2019-02-26T15:18:31.187Z,17.40
2019-02-26T15:21:01.257Z,17.40
2019-02-26T15:23:31.324Z,17.30
2019-02-26T15:26:01.329Z,17.30
2019-02-26T15:28:31.369Z,17.30
2019-02-26T15:31:01.405Z,17.30
2019-02-26T15:33:31.585Z,17.30
2019-02-26T15:36:01.792Z,17.30
2019-02-26T15:38:32.113Z,17.20
2019-02-26T15:41:02.406Z,17.10
2019-02-26T15:43:32.561Z,17.10
2019-02-26T15:46:02.638Z,17.10
2019-02-26T15:48:33.682Z,17.00
2019-02-26T15:51:04.497Z,16.90
2019-02-26T15:53:34.564Z,16.80
2019-02-26T15:56:05.541Z,16.80
2019-02-26T15:58:35.592Z,16.70
2019-02-26T16:01:10.320Z,16.70
2019-02-26T16:03:40.490Z,16.70
2019-02-26T16:06:10.503Z,16.60
2019-02-26T16:08:41.330Z,16.70
2019-02-26T16:11:13.201Z,16.70
2019-02-26T16:13:43.624Z,16.60
2019-02-26T16:16:13.725Z,16.60
2019-02-26T16:18:44.089Z,16.60
2019-02-26T16:21:18.484Z,16.50
2019-02-26T16:23:47.755Z,16.50
2019-02-26T16:26:19.241Z,16.40
2019-02-26T16:28:49.342Z,16.30
2019-02-26T16:31:21.017Z,16.20
2019-02-26T16:33:51.234Z,16.10
2019-02-26T16:36:21.311Z,16.00
2019-02-26T16:38:51.674Z,15.90
2019-02-26T16:41:21.798Z,15.80
2019-02-26T16:43:52.412Z,15.70
2019-02-26T16:46:22.546Z,15.60
2019-02-26T16:48:53.539Z,15.60
2019-02-26T16:51:24.073Z,15.50
2019-02-26T16:53:54.119Z,15.50
2019-02-26T16:56:24.128Z,15.40
2019-02-26T16:58:54.543Z,15.30
2019-02-26T17:01:24.552Z,15.20
2019-02-26T17:03:54.672Z,15.10
2019-02-26T17:06:24.697Z,15.00
2019-02-26T17:08:54.819Z,14.90
2019-02-26T17:11:24.958Z,14.70
2019-02-26T17:13:55.171Z,14.60
2019-02-26T17:16:25.236Z,14.50
2019-02-26T17:18:55.363Z,14.40
2019-02-26T17:21:25.458Z,14.30
2019-02-26T17:23:55.578Z,14.20
2019-02-26T17:26:25.582Z,14.10
2019-02-26T17:28:55.628Z,13.90
2019-02-26T17:31:25.771Z,13.80
2019-02-26T17:33:56.172Z,13.70
2019-02-26T17:36:26.343Z,13.50
2019-02-26T17:38:58.170Z,13.40
2019-02-26T17:41:28.284Z,13.30
2019-02-26T17:43:59.609Z,13.10
2019-02-26T17:46:29.919Z,13.00
2019-02-26T17:49:02.678Z,12.90
2019-02-26T17:51:31.701Z,12.80
2019-02-26T17:54:01.996Z,12.70
2019-02-26T17:56:33.460Z,12.60
2019-02-26T17:59:03.688Z,12.50
2019-02-26T18:01:33.903Z,12.40
2019-02-26T18:04:03.980Z,12.30
2019-02-26T18:06:34.008Z,12.20
2019-02-26T18:09:04.985Z,12.10
2019-02-26T18:11:36.536Z,12.10
2019-02-26T18:14:06.879Z,12.00
2019-02-26T18:16:37.313Z,12.00
2019-02-26T18:19:11.540Z,11.90
2019-02-26T18:21:43.216Z,11.90
2019-02-26T18:24:11.203Z,11.80
2019-02-26T18:26:41.348Z,11.70
2019-02-26T18:29:11.469Z,11.60
2019-02-26T18:31:41.466Z,11.50
2019-02-26T18:34:11.829Z,11.50
2019-02-26T18:36:45.440Z,11.40
2019-02-26T18:39:15.380Z,11.30
2019-02-26T18:41:50.756Z,11.10
2019-02-26T18:44:17.825Z,11.00
2019-02-26T18:46:49.516Z,11.00
2019-02-26T18:49:21.445Z,10.90
2019-02-26T18:51:51.504Z,10.80
2019-02-26T18:54:21.671Z,10.80
2019-02-26T18:56:53.358Z,10.80
2019-02-26T18:59:23.599Z,10.70
2019-02-26T19:01:53.622Z,10.60
2019-02-26T19:04:23.772Z,10.50
2019-02-26T19:06:53.852Z,10.50
2019-02-26T19:09:23.911Z,10.40
2019-02-26T19:11:55.560Z,10.40
2019-02-26T19:14:25.748Z,10.30
2019-02-26T19:16:55.805Z,10.20
2019-02-26T19:19:26.306Z,10.10
2019-02-26T19:21:58.860Z,10.00
2019-02-26T19:24:28.628Z,9.90
2019-02-26T19:26:58.651Z,9.90
2019-02-26T19:29:31.175Z,9.90
2019-02-26T19:32:00.484Z,9.80
2019-02-26T19:34:30.620Z,9.80
2019-02-26T19:37:03.901Z,9.80
2019-02-26T19:39:34.290Z,9.80
2019-02-26T19:42:05.205Z,9.80
2019-02-26T19:44:35.998Z,9.80
2019-02-26T19:47:06.575Z,9.70
2019-02-26T19:49:39.395Z,9.70
2019-02-26T19:52:08.610Z,9.70
2019-02-26T19:54:41.574Z,9.60
2019-02-26T19:57:12.208Z,9.50
2019-02-26T19:59:42.103Z,9.40
2019-02-26T20:02:12.137Z,9.40
2019-02-26T20:04:42.157Z,9.40
2019-02-26T20:07:12.175Z,9.40
2019-02-26T20:09:42.217Z,9.40
2019-02-26T20:12:12.459Z,9.40
2019-02-26T20:14:48.600Z,9.30
2019-02-26T20:17:16.843Z,9.30
2019-02-26T20:19:47.171Z,9.20
2019-02-26T20:22:17.293Z,9.20
2019-02-26T20:24:47.400Z,9.10
2019-02-26T20:27:21.598Z,9.10
2019-02-26T20:29:50.683Z,9.10
2019-02-26T20:32:21.265Z,9.00
2019-02-26T20:34:51.347Z,9.00
2019-02-26T20:37:21.996Z,8.90
2019-02-26T20:39:53.360Z,8.90
2019-02-26T20:42:23.419Z,8.90
2019-02-26T20:44:58.958Z,8.80
2019-02-26T20:47:31.283Z,8.80
2019-02-26T20:49:59.838Z,8.80
2019-02-26T20:52:32.633Z,8.70
2019-02-26T20:55:01.663Z,8.70
2019-02-26T20:57:31.717Z,8.60
2019-02-26T21:00:01.828Z,8.60
2019-02-26T21:02:32.063Z,8.60
2019-02-26T21:05:02.241Z,8.50
2019-02-26T21:07:32.446Z,8.50
2019-02-26T21:10:04.006Z,8.50
2019-02-26T21:12:34.910Z,8.30
2019-02-26T21:15:06.044Z,8.30
2019-02-26T21:17:36.789Z,8.30
2019-02-26T21:20:08.215Z,8.30
2019-02-26T21:22:41.585Z,8.20
2019-02-26T21:25:11.661Z,8.20
2019-02-26T21:27:41.903Z,8.20
2019-02-26T21:30:13.952Z,8.10
2019-02-26T21:32:44.102Z,8.00
2019-02-26T21:35:14.151Z,8.00
2019-02-26T21:37:44.267Z,7.90
2019-02-26T21:40:16.155Z,7.90
2019-02-26T21:42:46.032Z,7.80
2019-02-26T21:45:17.283Z,7.80
2019-02-26T21:47:47.347Z,7.80
2019-02-26T21:50:22.126Z,7.80
2019-02-26T21:53:04.797Z,7.70
2019-02-26T21:55:21.111Z,7.60
2019-02-26T21:57:54.513Z,7.60
2019-02-26T22:00:22.924Z,7.50
2019-02-26T22:02:53.115Z,7.50
2019-02-26T22:05:23.763Z,7.50
2019-02-26T22:07:53.794Z,7.50
2019-02-26T22:10:24.255Z,7.50
2019-02-26T22:12:56.613Z,7.40
2019-02-26T22:15:26.341Z,7.40
2019-02-26T22:17:58.195Z,7.40
2019-02-26T22:20:36.163Z,7.30
2019-02-26T22:23:00.490Z,7.30
2019-02-26T22:25:31.283Z,7.30
2019-02-26T22:28:01.423Z,7.20
2019-02-26T22:30:35.029Z,7.20
2019-02-26T22:33:07.769Z,7.10
2019-02-26T22:35:38.040Z,7.10
2019-02-26T22:38:08.557Z,7.00
2019-02-26T22:40:39.130Z,7.00
2019-02-26T22:43:13.618Z,7.00
2019-02-26T22:45:41.079Z,7.00
2019-02-26T22:48:13.473Z,7.00
2019-02-26T22:50:42.905Z,7.00
2019-02-26T22:53:12.949Z,6.90
2019-02-26T22:55:43.173Z,6.90
2019-02-26T22:58:13.411Z,6.90
2019-02-26T23:01:30.271Z,6.90
2019-02-26T23:03:54.277Z,6.90
2019-02-26T23:06:24.392Z,6.90
2019-02-26T23:08:54.593Z,6.90
2019-02-26T23:11:31.674Z,6.90
2019-02-26T23:14:02.652Z,6.80
2019-02-26T23:16:33.541Z,6.70
2019-02-26T23:19:04.687Z,6.60
2019-02-26T23:21:35.691Z,6.60
2019-02-26T23:24:06.599Z,6.50
2019-02-26T23:26:41.804Z,6.40
2019-02-26T23:29:09.582Z,6.40
2019-02-26T23:31:40.694Z,6.40
2019-02-26T23:34:13.400Z,6.30
2019-02-26T23:36:43.616Z,6.30
2019-02-26T23:39:15.455Z,6.30
2019-02-26T23:41:47.033Z,6.30
2019-02-26T23:44:18.107Z,6.20
2019-02-26T23:46:50.516Z,6.20
2019-02-26T23:49:20.970Z,6.20
2019-02-26T23:51:53.645Z,6.20
2019-02-26T23:54:22.751Z,6.10
2019-02-26T23:56:52.783Z,6.10
2019-02-26T23:59:22.899Z,6.10
