createdAt,value
2022-09-12T00:02:17.834Z,96.75
2022-09-12T00:04:44.475Z,96.64
2022-09-12T00:07:11.131Z,96.99
2022-09-12T00:09:38.084Z,96.86
2022-09-12T00:12:05.344Z,97.08
2022-09-12T00:14:32.073Z,97.36
2022-09-12T00:16:59.601Z,97.32
2022-09-12T00:19:28.035Z,97.57
2022-09-12T00:21:54.874Z,97.68
2022-09-12T00:24:22.415Z,97.77
2022-09-12T00:26:49.447Z,97.91
2022-09-12T00:29:18.350Z,97.96
2022-09-12T00:31:45.571Z,98.23
2022-09-12T00:34:12.600Z,97.88
2022-09-12T00:36:40.120Z,98.10
2022-09-12T00:39:08.607Z,98.15
2022-09-12T00:41:39.351Z,98.48
2022-09-12T00:44:12.168Z,98.37
2022-09-12T00:46:46.979Z,98.15
2022-09-12T00:49:19.624Z,98.30
2022-09-12T00:51:52.640Z,98.43
2022-09-12T00:54:25.532Z,98.43
2022-09-12T00:56:55.882Z,98.67
2022-09-12T00:59:29.504Z,98.62
2022-09-12T01:01:56.602Z,98.89
2022-09-12T01:04:25.817Z,99.42
2022-09-12T01:06:53.629Z,99.56
2022-09-12T01:09:22.878Z,98.75
2022-09-12T01:11:51.742Z,99.08
2022-09-12T01:14:19.836Z,98.89
2022-09-12T01:16:48.732Z,99.30
2022-09-12T01:19:39.661Z,99.55
2022-09-12T01:22:09.373Z,99.77
2022-09-12T01:25:00.365Z,100.00
2022-09-12T01:27:51.176Z,99.88
2022-09-12T01:30:39.443Z,100.00
2022-09-12T01:33:09.029Z,100.00
2022-09-12T01:35:56.959Z,100.00
2022-09-12T01:38:59.445Z,100.00
2022-09-12T01:42:01.247Z,100.00
2022-09-12T01:44:52.874Z,100.00
2022-09-12T01:47:27.666Z,100.00
2022-09-12T01:50:06.931Z,100.00
2022-09-12T01:52:42.915Z,100.00
2022-09-12T01:55:33.811Z,100.00
2022-09-12T01:58:11.912Z,100.00
2022-09-12T02:00:45.970Z,100.00
2022-09-12T02:03:19.292Z,100.00
2022-09-12T02:05:56.239Z,100.00
2022-09-12T02:08:27.856Z,100.00
2022-09-12T02:11:11.279Z,100.00
2022-09-12T02:13:59.143Z,100.00
2022-09-12T02:16:32.086Z,100.00
2022-09-12T02:19:07.584Z,100.00
2022-09-12T02:21:37.332Z,100.00
2022-09-12T02:24:08.297Z,100.00
2022-09-12T02:26:40.021Z,100.00
2022-09-12T02:29:06.709Z,100.00
2022-09-12T02:31:47.332Z,100.00
2022-09-12T02:34:39.892Z,100.00
2022-09-12T02:37:29.584Z,100.00
2022-09-12T02:39:57.862Z,100.00
2022-09-12T02:42:24.975Z,100.00
2022-09-12T02:44:54.493Z,100.00
2022-09-12T02:47:34.317Z,100.00
2022-09-12T02:50:01.496Z,100.00
2022-09-12T02:52:29.281Z,100.00
2022-09-12T02:54:58.199Z,100.00
2022-09-12T02:57:25.224Z,100.00
2022-09-12T02:59:55.737Z,100.00
2022-09-12T03:02:34.516Z,100.00
2022-09-12T03:05:19.004Z,100.00
2022-09-12T03:07:51.648Z,100.00
2022-09-12T03:10:34.723Z,100.00
2022-09-12T03:13:18.679Z,100.00
2022-09-12T03:15:48.407Z,100.00
2022-09-12T03:18:29.428Z,100.00
2022-09-12T03:21:12.177Z,100.00
2022-09-12T03:23:47.497Z,100.00
2022-09-12T03:26:20.756Z,100.00
2022-09-12T03:28:48.877Z,100.00
2022-09-12T03:31:18.547Z,100.00
2022-09-12T03:33:45.649Z,100.00
2022-09-12T03:36:26.767Z,100.00
2022-09-12T03:38:53.739Z,100.00
2022-09-12T03:41:20.467Z,100.00
2022-09-12T03:43:47.675Z,100.00
2022-09-12T03:46:14.648Z,100.00
2022-09-12T03:48:41.821Z,100.00
2022-09-12T03:51:10.865Z,100.00
2022-09-12T03:53:37.500Z,100.00
2022-09-12T03:56:09.959Z,100.00
2022-09-12T03:58:37.379Z,100.00
2022-09-12T04:01:15.977Z,100.00
2022-09-12T04:03:44.319Z,100.00
2022-09-12T04:06:13.164Z,100.00
2022-09-12T04:08:40.585Z,100.00
2022-09-12T04:11:13.112Z,100.00
2022-09-12T04:13:41.386Z,100.00
2022-09-12T04:16:08.912Z,100.00
2022-09-12T04:18:36.579Z,100.00
2022-09-12T04:21:12.035Z,100.00
2022-09-12T04:23:38.819Z,100.00
2022-09-12T04:26:06.579Z,100.00
2022-09-12T04:28:35.059Z,100.00
2022-09-12T04:31:07.740Z,100.00
2022-09-12T04:33:35.867Z,100.00
2022-09-12T04:36:07.420Z,100.00
2022-09-12T04:38:36.032Z,100.00
2022-09-12T04:41:16.424Z,100.00
2022-09-12T04:43:44.060Z,100.00
2022-09-12T04:46:12.208Z,100.00
2022-09-12T04:48:39.405Z,100.00
2022-09-12T04:51:09.065Z,100.00
2022-09-12T04:53:37.016Z,100.00
2022-09-12T04:56:06.959Z,100.00
2022-09-12T04:58:34.014Z,100.00
2022-09-12T05:01:21.496Z,100.00
2022-09-12T05:03:49.685Z,100.00
2022-09-12T05:06:22.739Z,100.00
2022-09-12T05:08:50.018Z,100.00
2022-09-12T05:11:24.049Z,100.00
2022-09-12T05:13:52.055Z,100.00
2022-09-12T05:16:19.988Z,100.00
2022-09-12T05:18:47.328Z,100.00
2022-09-12T05:21:18.232Z,100.00
2022-09-12T05:23:45.395Z,100.00
2022-09-12T05:26:16.317Z,100.00
2022-09-12T05:28:43.834Z,100.00
2022-09-12T05:31:14.823Z,100.00
2022-09-12T05:33:43.623Z,100.00
2022-09-12T05:36:13.269Z,100.00
2022-09-12T05:38:40.510Z,100.00
2022-09-12T05:41:17.512Z,100.00
2022-09-12T05:43:46.589Z,100.00
2022-09-12T05:46:15.780Z,100.00
2022-09-12T05:48:45.102Z,100.00
2022-09-12T05:51:20.325Z,100.00
2022-09-12T05:53:53.048Z,100.00
2022-09-12T05:56:23.798Z,100.00
2022-09-12T05:58:59.179Z,100.00
2022-09-12T06:01:27.363Z,99.61
2022-09-12T06:03:56.023Z,98.51
2022-09-12T06:06:25.048Z,97.52
2022-09-12T06:08:54.725Z,96.67
2022-09-12T06:11:24.000Z,95.85
2022-09-12T06:13:51.153Z,95.65
2022-09-12T06:16:20.346Z,95.03
2022-09-12T06:18:53.889Z,94.17
2022-09-12T06:21:21.801Z,93.09
2022-09-12T06:23:49.383Z,93.17
2022-09-12T06:26:18.009Z,91.55
2022-09-12T06:28:45.409Z,90.78
2022-09-12T06:31:20.597Z,90.40
2022-09-12T06:33:50.265Z,90.04
2022-09-12T06:36:21.427Z,89.19
2022-09-12T06:38:51.313Z,88.01
2022-09-12T06:41:17.814Z,88.59
2022-09-12T06:43:44.456Z,85.68
2022-09-12T06:46:12.338Z,86.12
2022-09-12T06:48:41.934Z,86.11
2022-09-12T06:51:16.460Z,84.00
2022-09-12T06:53:44.545Z,84.27
2022-09-12T06:56:19.612Z,84.11
2022-09-12T06:58:48.033Z,82.75
2022-09-12T07:01:17.895Z,82.04
2022-09-12T07:03:48.751Z,81.92
2022-09-12T07:06:17.680Z,81.87
2022-09-12T07:08:44.769Z,81.85
2022-09-12T07:11:20.211Z,81.38
2022-09-12T07:13:52.189Z,81.30
2022-09-12T07:16:20.087Z,80.56
2022-09-12T07:18:59.079Z,81.00
2022-09-12T07:21:26.017Z,79.61
2022-09-12T07:23:55.296Z,80.30
2022-09-12T07:26:22.120Z,78.57
2022-09-12T07:29:03.929Z,79.06
2022-09-12T07:31:42.864Z,78.96
2022-09-12T07:34:09.868Z,78.14
2022-09-12T07:36:37.292Z,78.54
2022-09-12T07:39:04.136Z,78.16
2022-09-12T07:41:33.955Z,77.19
2022-09-12T07:44:01.887Z,75.12
2022-09-12T07:46:30.007Z,75.66
2022-09-12T07:48:58.297Z,74.76
2022-09-12T07:51:27.810Z,73.58
2022-09-12T07:53:54.967Z,74.65
2022-09-12T07:56:23.283Z,73.62
2022-09-12T07:58:53.056Z,73.40
2022-09-12T08:01:23.339Z,73.74
2022-09-12T08:03:54.684Z,72.61
2022-09-12T08:06:24.203Z,73.00
2022-09-12T08:08:52.819Z,72.40
2022-09-12T08:11:21.130Z,72.58
2022-09-12T08:13:52.935Z,72.44
2022-09-12T08:16:22.547Z,73.13
2022-09-12T08:18:49.765Z,70.71
2022-09-12T08:21:18.117Z,71.63
2022-09-12T08:23:45.286Z,70.61
2022-09-12T08:26:12.809Z,69.16
2022-09-12T08:28:43.443Z,69.14
2022-09-12T08:31:16.085Z,69.76
2022-09-12T08:33:43.455Z,69.61
2022-09-12T08:36:15.025Z,68.72
2022-09-12T08:38:44.307Z,68.80
2022-09-12T08:41:30.538Z,66.80
2022-09-12T08:44:24.817Z,67.79
2022-09-12T08:47:13.516Z,67.01
2022-09-12T08:49:47.407Z,64.89
2022-09-12T08:52:52.795Z,65.78
2022-09-12T08:55:31.577Z,64.87
2022-09-12T08:58:05.833Z,64.61
2022-09-12T09:00:42.351Z,61.94
2022-09-12T09:03:30.137Z,62.96
2022-09-12T09:06:02.866Z,63.26
2022-09-12T09:09:06.807Z,62.39
2022-09-12T09:11:42.609Z,60.55
2022-09-12T09:14:50.225Z,60.76
2022-09-12T09:17:41.617Z,59.61
2022-09-12T09:20:17.577Z,59.54
2022-09-12T09:22:53.533Z,60.51
2022-09-12T09:25:48.968Z,58.10
2022-09-12T09:28:26.678Z,58.61
2022-09-12T09:30:53.905Z,56.74
2022-09-12T09:33:23.484Z,55.41
2022-09-12T09:36:05.753Z,56.45
2022-09-12T09:38:51.545Z,55.02
2022-09-12T09:41:18.766Z,55.21
2022-09-12T09:43:45.506Z,53.34
2022-09-12T09:46:14.192Z,54.01
2022-09-12T09:48:45.351Z,54.86
2022-09-12T09:51:13.821Z,52.98
2022-09-12T09:53:53.148Z,53.06
2022-09-12T09:59:33.752Z,51.67
2022-09-12T10:02:24.218Z,51.91
2022-09-12T10:04:57.215Z,52.13
2022-09-12T10:07:26.708Z,51.48
2022-09-12T10:10:13.180Z,51.13
2022-09-12T10:12:39.956Z,50.20
2022-09-12T10:15:39.113Z,51.02
2022-09-12T10:18:13.323Z,50.86
2022-09-12T10:20:44.304Z,51.60
2022-09-12T10:23:29.649Z,50.88
2022-09-12T10:26:01.858Z,51.28
2022-09-12T10:28:37.435Z,50.92
2022-09-12T10:31:05.842Z,49.33
2022-09-12T10:33:41.872Z,50.68
2022-09-12T10:36:09.139Z,50.02
2022-09-12T10:38:36.458Z,49.54
2022-09-12T10:41:13.137Z,49.08
2022-09-12T10:43:46.303Z,48.12
2022-09-12T10:46:19.054Z,48.29
2022-09-12T10:48:47.875Z,47.65
2022-09-12T10:51:29.848Z,46.75
2022-09-12T10:54:09.528Z,46.68
2022-09-12T10:56:38.999Z,46.96
2022-09-12T10:59:50.976Z,47.04
2022-09-12T11:02:43.620Z,46.74
2022-09-12T11:05:42.834Z,47.29
2022-09-12T11:08:32.968Z,46.86
2022-09-12T11:11:45.624Z,46.33
2022-09-12T11:14:35.801Z,46.92
2022-09-12T11:17:14.979Z,46.58
2022-09-12T11:20:09.115Z,46.58
2022-09-12T11:23:00.103Z,47.61
2022-09-12T11:25:38.848Z,47.77
2022-09-12T11:28:34.444Z,48.96
2022-09-12T11:31:12.911Z,46.25
2022-09-12T11:33:44.508Z,45.46
2022-09-12T11:36:36.989Z,46.01
2022-09-12T11:39:14.603Z,45.84
2022-09-12T11:41:57.506Z,45.59
2022-09-12T11:44:40.256Z,44.90
2022-09-12T11:47:14.570Z,44.01
2022-09-12T11:49:49.904Z,43.67
2022-09-12T11:52:20.663Z,45.13
2022-09-12T11:55:03.791Z,46.20
2022-09-12T11:57:52.914Z,46.72
2022-09-12T12:00:20.725Z,46.11
2022-09-12T12:02:59.016Z,45.89
2022-09-12T12:05:31.731Z,44.96
2022-09-12T12:08:01.925Z,44.77
2022-09-12T12:10:48.718Z,44.44
2022-09-12T12:13:15.805Z,43.89
2022-09-12T12:15:53.222Z,44.23
2022-09-12T12:18:25.912Z,43.72
2022-09-12T12:20:54.487Z,43.33
2022-09-12T12:23:34.111Z,43.46
2022-09-12T12:26:02.517Z,43.56
2022-09-12T12:28:41.336Z,44.43
2022-09-12T12:31:09.988Z,44.83
2022-09-12T12:33:39.602Z,44.28
2022-09-12T12:36:09.576Z,44.10
2022-09-12T12:38:43.049Z,43.71
2022-09-12T12:41:18.936Z,43.84
2022-09-12T12:43:51.105Z,43.83
2022-09-12T12:46:20.551Z,43.94
2022-09-12T12:49:09.588Z,44.30
2022-09-12T12:51:56.596Z,44.52
2022-09-12T12:54:50.928Z,44.41
2022-09-12T12:57:19.746Z,44.26
2022-09-12T12:59:54.539Z,44.63
2022-09-12T13:02:31.155Z,45.07
2022-09-12T13:05:00.011Z,44.67
2022-09-12T13:07:37.960Z,43.55
2022-09-12T13:10:07.242Z,45.74
2022-09-12T13:12:46.432Z,44.60
2022-09-12T13:15:38.083Z,45.98
2022-09-12T13:18:12.321Z,45.26
2022-09-12T13:20:49.983Z,44.71
2022-09-12T13:23:25.784Z,43.07
2022-09-12T13:25:55.731Z,43.12
2022-09-12T13:28:22.620Z,42.84
2022-09-12T13:30:59.710Z,42.33
2022-09-12T13:33:33.817Z,42.10
2022-09-12T13:36:03.435Z,41.86
2022-09-12T13:38:38.283Z,42.82
2022-09-12T13:41:26.780Z,42.75
2022-09-12T13:43:53.585Z,44.21
2022-09-12T13:46:34.683Z,44.34
2022-09-12T13:49:11.662Z,43.60
2022-09-12T13:51:38.409Z,44.00
2022-09-12T13:54:06.020Z,43.89
2022-09-12T13:56:32.732Z,43.87
2022-09-12T13:59:02.495Z,43.42
2022-09-12T14:01:44.296Z,43.80
2022-09-12T14:04:37.040Z,44.04
2022-09-12T14:07:22.178Z,44.05
2022-09-12T14:09:57.304Z,43.83
2022-09-12T14:12:30.265Z,44.44
2022-09-12T14:14:57.500Z,44.05
2022-09-12T14:17:31.867Z,44.49
2022-09-12T14:20:05.401Z,44.66
2022-09-12T14:22:34.218Z,44.32
2022-09-12T14:25:02.022Z,44.50
2022-09-12T14:27:43.160Z,45.07
2022-09-12T14:30:31.986Z,45.77
2022-09-12T14:33:25.109Z,46.96
2022-09-12T14:36:12.095Z,47.38
2022-09-12T14:38:44.895Z,46.71
2022-09-12T14:41:20.873Z,47.22
2022-09-12T14:43:53.089Z,47.18
2022-09-12T14:46:41.497Z,47.71
2022-09-12T14:49:20.576Z,47.50
2022-09-12T14:51:57.113Z,47.27
2022-09-12T14:54:33.809Z,47.80
2022-09-12T14:57:06.202Z,47.85
2022-09-12T14:59:36.114Z,48.10
2022-09-12T15:02:21.251Z,49.55
2022-09-12T15:04:50.731Z,49.06
2022-09-12T15:07:38.528Z,48.93
2022-09-12T15:10:29.169Z,50.14
2022-09-12T15:13:16.711Z,50.01
2022-09-12T15:15:51.620Z,50.82
2022-09-12T15:18:19.727Z,51.07
2022-09-12T15:20:48.801Z,51.01
2022-09-12T15:23:31.165Z,50.73
2022-09-12T15:25:58.027Z,51.31
2022-09-12T15:28:26.826Z,50.50
2022-09-12T15:30:56.184Z,50.99
2022-09-12T15:33:25.117Z,51.27
2022-09-12T15:35:52.904Z,51.26
2022-09-12T15:38:23.141Z,52.61
2022-09-12T15:40:54.050Z,51.88
2022-09-12T15:43:22.573Z,51.59
2022-09-12T15:45:51.694Z,51.80
2022-09-12T15:48:19.350Z,51.09
2022-09-12T15:50:46.076Z,52.08
2022-09-12T15:53:16.173Z,50.91
2022-09-12T15:55:42.957Z,51.57
2022-09-12T15:58:09.865Z,51.37
2022-09-12T16:00:36.652Z,52.44
2022-09-12T16:03:03.900Z,51.06
2022-09-12T16:05:31.843Z,51.23
2022-09-12T16:07:58.505Z,50.83
2022-09-12T16:10:28.928Z,51.00
2022-09-12T16:12:55.684Z,51.61
2022-09-12T16:15:24.736Z,52.12
2022-09-12T16:17:51.869Z,51.88
2022-09-12T16:20:19.360Z,52.18
2022-09-12T16:22:46.061Z,52.10
2022-09-12T16:25:12.741Z,52.80
2022-09-12T16:27:39.876Z,52.86
2022-09-12T16:30:07.843Z,53.06
2022-09-12T16:32:34.522Z,53.77
2022-09-12T16:35:02.009Z,53.80
2022-09-12T16:37:28.967Z,53.84
2022-09-12T16:39:55.718Z,54.80
2022-09-12T16:42:23.066Z,54.80
2022-09-12T16:44:49.803Z,56.33
2022-09-12T16:47:16.576Z,56.28
2022-09-12T16:49:43.397Z,56.35
2022-09-12T16:52:10.926Z,56.73
2022-09-12T16:54:37.534Z,57.62
2022-09-12T16:57:05.375Z,58.49
2022-09-12T16:59:32.689Z,59.56
2022-09-12T17:01:59.333Z,60.69
2022-09-12T17:04:26.034Z,59.67
2022-09-12T17:06:52.715Z,59.47
2022-09-12T17:09:19.556Z,59.18
2022-09-12T17:11:50.367Z,59.50
2022-09-12T17:14:17.330Z,59.21
2022-09-12T17:16:51.442Z,59.81
2022-09-12T17:19:22.209Z,60.19
2022-09-12T17:21:50.098Z,60.51
2022-09-12T17:24:18.012Z,61.03
2022-09-12T17:26:45.767Z,60.40
2022-09-12T17:29:16.021Z,61.04
2022-09-12T17:31:43.879Z,61.44
2022-09-12T17:34:14.449Z,61.29
2022-09-12T17:36:44.475Z,61.94
2022-09-12T17:39:12.566Z,63.02
2022-09-12T17:41:41.358Z,63.08
2022-09-12T17:44:14.916Z,62.99
2022-09-12T17:46:42.367Z,63.50
2022-09-12T17:49:12.716Z,64.02
2022-09-12T17:51:40.348Z,64.30
2022-09-12T17:54:18.374Z,64.97
2022-09-12T17:56:51.902Z,65.34
2022-09-12T17:59:21.705Z,66.04
2022-09-12T18:02:06.937Z,66.37
2022-09-12T18:04:33.685Z,66.99
2022-09-12T18:07:00.573Z,67.28
2022-09-12T18:09:28.941Z,67.85
2022-09-12T18:11:55.586Z,67.65
2022-09-12T18:14:23.137Z,67.69
2022-09-12T18:16:49.887Z,67.89
2022-09-12T18:19:16.983Z,67.92
2022-09-12T18:21:44.217Z,68.17
2022-09-12T18:24:11.588Z,67.96
2022-09-12T18:26:39.141Z,68.10
2022-09-12T18:29:06.309Z,68.58
2022-09-12T18:31:33.018Z,69.27
2022-09-12T18:34:02.806Z,69.40
2022-09-12T18:36:30.063Z,69.45
2022-09-12T18:38:59.908Z,69.11
2022-09-12T18:41:26.613Z,69.13
2022-09-12T18:43:57.757Z,69.16
2022-09-12T18:46:25.222Z,69.30
2022-09-12T18:48:52.050Z,69.35
2022-09-12T18:51:21.249Z,69.12
2022-09-12T18:53:56.355Z,70.07
2022-09-12T18:56:28.779Z,70.13
2022-09-12T18:58:56.987Z,70.56
2022-09-12T19:01:29.611Z,70.46
2022-09-12T19:03:57.075Z,70.23
2022-09-12T19:06:32.115Z,70.33
2022-09-12T19:09:02.727Z,70.71
2022-09-12T19:11:31.909Z,70.46
2022-09-12T19:13:58.547Z,71.16
2022-09-12T19:16:27.653Z,71.37
2022-09-12T19:18:58.613Z,72.19
2022-09-12T19:21:27.516Z,72.46
2022-09-12T19:23:58.034Z,72.61
2022-09-12T19:26:25.190Z,72.99
2022-09-12T19:28:52.245Z,72.98
2022-09-12T19:31:20.237Z,73.21
2022-09-12T19:33:47.214Z,73.40
2022-09-12T19:36:34.033Z,73.49
2022-09-12T19:39:04.751Z,73.86
2022-09-12T19:41:31.576Z,74.15
2022-09-12T19:43:58.955Z,74.30
2022-09-12T19:46:26.607Z,74.86
2022-09-12T19:48:54.792Z,74.97
2022-09-12T19:51:22.301Z,75.35
2022-09-12T19:53:50.294Z,76.00
2022-09-12T19:56:17.704Z,76.91
2022-09-12T19:58:46.777Z,77.36
2022-09-12T20:01:29.990Z,78.11
2022-09-12T20:03:57.879Z,77.88
2022-09-12T20:06:31.250Z,77.74
2022-09-12T20:08:58.069Z,77.54
2022-09-12T20:11:25.822Z,77.59
2022-09-12T20:13:52.930Z,77.24
2022-09-12T20:16:22.869Z,77.43
2022-09-12T20:18:57.943Z,77.38
2022-09-12T20:21:31.764Z,76.84
2022-09-12T20:24:05.297Z,77.02
2022-09-12T20:26:37.253Z,76.51
2022-09-12T20:29:05.533Z,76.68
2022-09-12T20:31:36.660Z,76.43
2022-09-12T20:34:12.020Z,76.37
2022-09-12T20:36:43.918Z,76.13
2022-09-12T20:39:26.857Z,76.07
2022-09-12T20:41:53.899Z,76.20
2022-09-12T20:44:21.034Z,75.50
2022-09-12T20:46:48.983Z,75.73
2022-09-12T20:49:15.643Z,75.46
2022-09-12T20:51:42.303Z,75.32
2022-09-12T20:54:10.197Z,75.38
2022-09-12T20:56:37.657Z,75.20
2022-09-12T20:59:05.178Z,75.61
2022-09-12T21:01:32.259Z,75.78
2022-09-12T21:04:01.669Z,76.13
2022-09-12T21:06:28.523Z,76.06
2022-09-12T21:09:00.486Z,76.11
2022-09-12T21:11:29.413Z,76.20
2022-09-12T21:13:56.312Z,76.58
2022-09-12T21:16:23.669Z,76.75
2022-09-12T21:18:56.969Z,76.95
2022-09-12T21:21:27.273Z,77.26
2022-09-12T21:24:02.585Z,77.45
2022-09-12T21:26:29.858Z,77.33
2022-09-12T21:28:57.512Z,77.47
2022-09-12T21:31:27.440Z,77.13
2022-09-12T21:33:54.235Z,77.84
2022-09-12T21:36:21.014Z,77.78
2022-09-12T21:38:48.619Z,77.82
2022-09-12T21:41:17.188Z,77.84
2022-09-12T21:43:45.953Z,78.16
2022-09-12T21:46:13.831Z,78.11
2022-09-12T21:48:42.981Z,78.34
2022-09-12T21:51:09.621Z,78.24
2022-09-12T21:53:37.718Z,78.85
2022-09-12T21:56:07.277Z,79.05
2022-09-12T21:58:38.377Z,80.01
2022-09-12T22:01:08.618Z,80.31
2022-09-12T22:03:36.836Z,81.02
2022-09-12T22:06:06.660Z,81.60
2022-09-12T22:11:25.340Z,83.78
2022-09-12T22:13:51.932Z,83.31
2022-09-12T22:16:18.606Z,84.21
2022-09-12T22:18:50.584Z,85.56
2022-09-12T22:21:19.936Z,86.43
2022-09-12T22:24:05.027Z,88.39
2022-09-12T22:26:35.055Z,91.23
2022-09-12T22:29:02.060Z,92.66
2022-09-12T22:31:28.793Z,92.75
2022-09-12T22:33:59.389Z,92.20
2022-09-12T22:36:30.500Z,91.80
2022-09-12T22:38:58.479Z,93.73
2022-09-12T22:41:25.271Z,95.32
2022-09-12T22:43:51.910Z,96.28
2022-09-12T22:46:18.575Z,97.48
2022-09-12T22:48:45.606Z,98.75
2022-09-12T22:51:12.332Z,99.19
2022-09-12T22:53:39.077Z,99.47
2022-09-12T22:56:06.570Z,99.93
2022-09-12T22:58:35.602Z,97.95
2022-09-12T23:01:03.534Z,95.19
2022-09-12T23:03:30.588Z,93.01
2022-09-12T23:05:57.188Z,91.15
2022-09-12T23:08:23.895Z,91.37
2022-09-12T23:10:50.782Z,90.31
2022-09-12T23:13:17.736Z,89.76
2022-09-12T23:15:45.446Z,89.92
2022-09-12T23:18:12.052Z,89.72
2022-09-12T23:20:38.665Z,90.13
2022-09-12T23:23:05.300Z,90.16
2022-09-12T23:25:31.995Z,90.62
2022-09-12T23:27:58.653Z,90.27
2022-09-12T23:30:25.259Z,89.78
2022-09-12T23:32:51.915Z,89.36
2022-09-12T23:35:19.699Z,89.19
2022-09-12T23:37:47.166Z,88.66
2022-09-12T23:40:16.234Z,88.08
2022-09-12T23:42:42.897Z,87.75
2022-09-12T23:45:10.362Z,87.66
2022-09-12T23:47:37.001Z,87.86
2022-09-12T23:50:04.149Z,87.74
2022-09-12T23:52:30.909Z,87.56
2022-09-12T23:54:57.533Z,88.03
2022-09-12T23:57:24.140Z,88.19
2022-09-12T23:59:50.735Z,87.82
