createdAt,value
2023-02-13T00:00:58.449Z,16.80
2023-02-13T00:03:26.468Z,15.07
2023-02-13T00:05:54.353Z,15.30
2023-02-13T00:08:22.127Z,16.10
2023-02-13T00:10:50.530Z,14.13
2023-02-13T00:13:18.288Z,14.77
2023-02-13T00:15:46.032Z,12.03
2023-02-13T00:18:15.168Z,12.07
2023-02-13T00:20:42.962Z,12.67
2023-02-13T00:23:12.972Z,12.53
2023-02-13T00:25:41.309Z,14.90
2023-02-13T00:28:09.387Z,12.93
2023-02-13T00:30:37.109Z,12.87
2023-02-13T00:33:04.845Z,12.97
2023-02-13T00:35:33.964Z,10.90
2023-02-13T00:38:01.910Z,11.67
2023-02-13T00:40:29.764Z,14.33
2023-02-13T00:42:57.579Z,11.97
2023-02-13T00:45:25.380Z,16.53
2023-02-13T00:47:53.375Z,15.80
2023-02-13T00:50:21.860Z,15.23
2023-02-13T00:52:51.039Z,11.73
2023-02-13T00:55:20.770Z,10.70
2023-02-13T00:57:50.645Z,9.30
2023-02-13T01:00:19.085Z,11.20
2023-02-13T01:02:47.744Z,13.60
2023-02-13T01:05:15.583Z,14.10
2023-02-13T01:07:43.360Z,12.93
2023-02-13T01:10:12.889Z,15.10
2023-02-13T01:12:40.685Z,16.87
2023-02-13T01:15:09.260Z,14.10
2023-02-13T01:17:39.612Z,14.63
2023-02-13T01:20:08.401Z,11.83
2023-02-13T01:22:38.258Z,15.50
2023-02-13T01:25:07.789Z,13.03
2023-02-13T01:27:38.037Z,15.13
2023-02-13T01:30:10.463Z,15.73
2023-02-13T01:32:38.258Z,17.40
2023-02-13T01:35:06.786Z,18.33
2023-02-13T01:37:34.741Z,18.17
2023-02-13T01:40:02.811Z,20.03
2023-02-13T01:42:34.936Z,19.67
2023-02-13T01:45:06.207Z,18.37
2023-02-13T01:47:41.292Z,16.53
2023-02-13T01:50:12.449Z,20.33
2023-02-13T01:52:45.567Z,13.50
2023-02-13T01:55:14.799Z,12.40
2023-02-13T01:57:45.744Z,16.13
2023-02-13T02:00:16.861Z,16.60
2023-02-13T02:02:52.981Z,17.73
2023-02-13T02:05:28.233Z,13.23
2023-02-13T02:08:00.653Z,18.80
2023-02-13T02:10:32.465Z,16.30
2023-02-13T02:13:05.960Z,13.93
2023-02-13T02:15:36.644Z,17.10
2023-02-13T02:18:04.615Z,14.67
2023-02-13T02:20:58.692Z,12.83
2023-02-13T02:23:56.034Z,13.90
2023-02-13T02:26:57.209Z,15.63
2023-02-13T02:29:55.918Z,13.53
2023-02-13T02:32:45.361Z,10.40
2023-02-13T02:35:24.309Z,12.93
2023-02-13T02:38:25.684Z,12.17
2023-02-13T02:41:03.452Z,11.73
2023-02-13T02:43:52.202Z,10.87
2023-02-13T02:46:29.113Z,12.83
2023-02-13T02:49:22.788Z,14.53
2023-02-13T02:51:59.880Z,13.93
2023-02-13T02:54:51.817Z,14.27
2023-02-13T02:57:25.701Z,13.13
2023-02-13T03:00:17.419Z,12.63
2023-02-13T03:03:02.520Z,13.40
2023-02-13T03:05:53.618Z,12.53
2023-02-13T03:08:37.692Z,15.40
2023-02-13T03:11:23.812Z,14.40
2023-02-13T03:13:51.529Z,11.70
2023-02-13T03:16:41.590Z,12.00
2023-02-13T03:19:36.512Z,10.13
2023-02-13T03:22:23.581Z,11.13
2023-02-13T03:25:04.212Z,10.90
2023-02-13T03:27:59.340Z,12.23
2023-02-13T03:30:35.707Z,11.30
2023-02-13T03:33:19.364Z,12.40
2023-02-13T03:36:12.497Z,13.57
2023-02-13T03:38:49.245Z,13.53
2023-02-13T03:41:24.998Z,14.63
2023-02-13T03:44:05.794Z,16.87
2023-02-13T03:46:37.367Z,14.77
2023-02-13T03:49:25.686Z,13.83
2023-02-13T03:51:58.173Z,15.13
2023-02-13T03:54:51.522Z,16.20
2023-02-13T03:57:39.768Z,13.93
2023-02-13T04:00:12.413Z,16.30
2023-02-13T04:02:53.372Z,16.43
2023-02-13T04:05:24.334Z,14.27
2023-02-13T04:07:52.315Z,14.70
2023-02-13T04:10:24.738Z,15.27
2023-02-13T04:13:02.016Z,11.27
2023-02-13T04:15:37.938Z,12.40
2023-02-13T04:18:11.031Z,14.10
2023-02-13T04:20:39.942Z,11.73
2023-02-13T04:23:09.585Z,15.43
2023-02-13T04:25:41.657Z,13.67
2023-02-13T04:28:09.991Z,14.50
2023-02-13T04:30:40.194Z,15.67
2023-02-13T04:33:07.978Z,15.53
2023-02-13T04:35:36.227Z,15.07
2023-02-13T04:38:04.190Z,14.53
2023-02-13T04:40:31.899Z,15.20
2023-02-13T04:43:01.227Z,14.17
2023-02-13T04:45:28.994Z,12.00
2023-02-13T04:47:58.705Z,12.27
2023-02-13T04:50:26.904Z,14.33
2023-02-13T04:52:58.650Z,12.30
2023-02-13T04:55:28.638Z,11.67
2023-02-13T04:57:57.238Z,11.87
2023-02-13T05:00:28.060Z,10.30
2023-02-13T05:03:02.204Z,10.13
2023-02-13T05:05:30.001Z,13.07
2023-02-13T05:08:00.385Z,14.93
2023-02-13T05:10:29.137Z,14.57
2023-02-13T05:12:56.947Z,12.50
2023-02-13T05:15:26.661Z,16.23
2023-02-13T05:17:54.942Z,16.73
2023-02-13T05:20:22.822Z,12.60
2023-02-13T05:23:09.674Z,15.13
2023-02-13T05:25:44.154Z,14.60
2023-02-13T05:28:26.545Z,16.17
2023-02-13T05:30:55.829Z,14.60
2023-02-13T05:33:23.697Z,12.00
2023-02-13T05:35:51.420Z,11.10
2023-02-13T05:38:21.621Z,17.10
2023-02-13T05:40:49.503Z,14.00
2023-02-13T05:43:17.394Z,20.43
2023-02-13T05:45:45.158Z,16.33
2023-02-13T05:48:14.274Z,16.93
2023-02-13T05:50:41.963Z,17.00
2023-02-13T05:53:11.780Z,16.03
2023-02-13T05:55:40.217Z,15.47
2023-02-13T05:58:09.485Z,16.67
2023-02-13T06:00:37.387Z,16.10
2023-02-13T06:03:05.300Z,18.20
2023-02-13T06:05:34.382Z,16.93
2023-02-13T06:08:02.611Z,20.60
2023-02-13T06:10:30.570Z,17.63
2023-02-13T06:12:58.413Z,16.87
2023-02-13T06:15:26.270Z,22.60
2023-02-13T06:17:53.976Z,17.90
2023-02-13T06:20:21.923Z,16.33
2023-02-13T06:22:52.368Z,14.90
2023-02-13T06:25:20.836Z,15.77
2023-02-13T06:27:49.172Z,19.90
2023-02-13T06:30:20.179Z,20.07
2023-02-13T06:32:49.105Z,21.13
2023-02-13T06:35:17.273Z,19.00
2023-02-13T06:37:45.172Z,20.30
2023-02-13T06:40:15.925Z,20.17
2023-02-13T06:42:44.301Z,17.73
2023-02-13T06:45:12.651Z,14.13
2023-02-13T06:47:42.753Z,19.47
2023-02-13T06:50:11.548Z,17.87
2023-02-13T06:52:39.301Z,19.13
2023-02-13T06:55:07.318Z,17.60
2023-02-13T06:57:36.446Z,16.93
2023-02-13T07:00:07.952Z,16.97
2023-02-13T07:02:35.765Z,17.23
2023-02-13T07:05:03.978Z,19.53
2023-02-13T07:07:34.183Z,19.03
2023-02-13T07:10:02.136Z,21.23
2023-02-13T07:12:29.929Z,21.53
2023-02-13T07:14:59.018Z,20.07
2023-02-13T07:17:27.782Z,18.83
2023-02-13T07:19:55.638Z,20.73
2023-02-13T07:22:23.390Z,21.80
2023-02-13T07:24:51.152Z,20.07
2023-02-13T07:27:18.918Z,20.10
2023-02-13T07:29:46.680Z,20.33
2023-02-13T07:32:15.913Z,18.53
2023-02-13T07:34:59.562Z,21.70
2023-02-13T07:37:29.030Z,21.67
2023-02-13T07:39:59.307Z,21.40
2023-02-13T07:42:27.034Z,20.60
2023-02-13T07:44:54.832Z,21.30
2023-02-13T07:47:23.931Z,20.33
2023-02-13T07:49:51.604Z,21.37
2023-02-13T07:52:19.435Z,23.83
2023-02-13T07:54:48.264Z,20.63
2023-02-13T07:57:16.719Z,22.43
2023-02-13T07:59:44.689Z,21.97
2023-02-13T08:02:14.002Z,25.77
2023-02-13T08:04:46.077Z,18.77
2023-02-13T08:07:13.930Z,20.27
2023-02-13T08:09:59.192Z,22.13
2023-02-13T08:12:29.325Z,22.27
2023-02-13T08:14:57.069Z,23.53
2023-02-13T08:17:24.808Z,21.70
2023-02-13T08:19:54.936Z,17.40
2023-02-13T08:22:22.786Z,19.70
2023-02-13T08:24:50.576Z,23.10
2023-02-13T08:27:18.318Z,23.67
2023-02-13T08:29:46.130Z,22.37
2023-02-13T08:32:14.179Z,19.70
2023-02-13T08:34:42.562Z,22.73
2023-02-13T08:37:11.743Z,18.77
2023-02-13T08:39:39.538Z,18.83
2023-02-13T08:42:07.511Z,17.63
2023-02-13T08:44:35.502Z,18.53
2023-02-13T08:47:04.083Z,19.03
2023-02-13T08:49:31.971Z,20.00
2023-02-13T08:52:00.905Z,19.10
2023-02-13T08:54:30.173Z,19.27
2023-02-13T08:56:58.822Z,17.60
2023-02-13T08:59:27.176Z,18.90
2023-02-13T09:01:54.916Z,18.23
2023-02-13T09:04:22.712Z,17.93
2023-02-13T09:06:52.973Z,15.30
2023-02-13T09:09:20.886Z,15.57
2023-02-13T09:11:51.619Z,16.63
2023-02-13T09:14:19.380Z,17.23
2023-02-13T09:16:47.113Z,17.27
2023-02-13T09:19:14.891Z,17.20
2023-02-13T09:21:42.772Z,17.53
2023-02-13T09:24:10.925Z,18.73
2023-02-13T09:26:38.669Z,15.33
2023-02-13T09:29:07.775Z,17.00
2023-02-13T09:31:35.585Z,14.93
2023-02-13T09:34:03.455Z,15.57
2023-02-13T09:36:31.221Z,13.57
2023-02-13T09:38:59.152Z,15.63
2023-02-13T09:41:30.651Z,15.40
2023-02-13T09:44:02.374Z,14.47
2023-02-13T09:46:35.675Z,12.87
2023-02-13T09:49:08.693Z,14.93
2023-02-13T09:51:36.854Z,13.13
2023-02-13T09:54:06.721Z,13.30
2023-02-13T09:56:46.826Z,15.53
2023-02-13T09:59:30.765Z,13.47
2023-02-13T10:02:04.080Z,13.83
2023-02-13T10:04:43.225Z,13.20
2023-02-13T10:07:24.102Z,11.10
2023-02-13T10:10:02.467Z,12.40
2023-02-13T10:12:47.986Z,12.07
2023-02-13T10:15:24.065Z,13.17
2023-02-13T10:17:58.505Z,12.30
2023-02-13T10:20:33.391Z,11.23
2023-02-13T10:23:09.290Z,13.13
2023-02-13T10:25:47.884Z,13.43
2023-02-13T10:28:27.515Z,10.57
2023-02-13T10:30:59.364Z,12.93
2023-02-13T10:33:34.953Z,12.80
2023-02-13T10:36:06.379Z,13.10
2023-02-13T10:38:35.968Z,11.50
2023-02-13T10:41:24.164Z,13.37
2023-02-13T10:44:08.008Z,9.63
2023-02-13T10:46:43.967Z,10.30
2023-02-13T10:49:27.874Z,11.93
2023-02-13T10:52:06.227Z,9.50
2023-02-13T10:54:53.350Z,9.73
2023-02-13T10:57:27.361Z,10.73
2023-02-13T11:00:06.446Z,12.77
2023-02-13T11:02:36.989Z,11.20
2023-02-13T11:05:16.298Z,9.77
2023-02-13T11:07:46.749Z,9.20
2023-02-13T11:10:18.037Z,9.53
2023-02-13T11:12:46.405Z,8.50
2023-02-13T11:15:27.244Z,10.40
2023-02-13T11:17:57.099Z,9.90
2023-02-13T11:20:32.181Z,8.63
2023-02-13T11:23:19.914Z,8.63
2023-02-13T11:25:58.626Z,12.83
2023-02-13T11:28:28.897Z,8.63
2023-02-13T11:31:13.545Z,8.33
2023-02-13T11:33:42.124Z,9.00
2023-02-13T11:36:15.694Z,9.70
2023-02-13T11:38:43.458Z,7.87
2023-02-13T11:41:13.314Z,9.27
2023-02-13T11:43:48.436Z,7.63
2023-02-13T11:46:21.085Z,8.63
2023-02-13T11:49:03.714Z,9.17
2023-02-13T11:51:44.882Z,10.07
2023-02-13T11:54:29.249Z,11.80
2023-02-13T11:57:06.356Z,8.73
2023-02-13T11:59:42.081Z,9.97
2023-02-13T12:02:18.715Z,9.57
2023-02-13T12:04:47.740Z,11.03
2023-02-13T12:07:21.150Z,9.80
2023-02-13T12:09:51.848Z,10.00
2023-02-13T12:12:26.736Z,11.80
2023-02-13T12:14:54.542Z,10.40
2023-02-13T12:17:31.812Z,9.97
2023-02-13T12:20:01.485Z,10.63
2023-02-13T12:22:44.841Z,9.90
2023-02-13T12:25:38.460Z,12.47
2023-02-13T12:28:13.285Z,8.77
2023-02-13T12:30:56.936Z,9.77
2023-02-13T12:33:48.521Z,12.20
2023-02-13T12:36:21.999Z,13.87
2023-02-13T12:39:04.428Z,10.20
2023-02-13T12:41:39.865Z,11.40
2023-02-13T12:44:43.018Z,13.10
2023-02-13T12:47:17.650Z,10.57
2023-02-13T12:50:05.103Z,10.67
2023-02-13T12:52:41.644Z,10.60
2023-02-13T12:55:30.040Z,11.07
2023-02-13T12:58:09.907Z,10.23
2023-02-13T13:00:50.773Z,10.87
2023-02-13T13:03:40.606Z,11.57
2023-02-13T13:06:24.158Z,11.17
2023-02-13T13:09:07.324Z,13.03
2023-02-13T13:12:12.841Z,9.77
2023-02-13T13:14:49.338Z,11.13
2023-02-13T13:17:29.046Z,12.10
2023-02-13T13:20:14.400Z,10.40
2023-02-13T13:22:48.099Z,9.93
2023-02-13T13:25:25.636Z,10.40
2023-02-13T13:27:59.667Z,10.40
2023-02-13T13:30:31.629Z,15.80
2023-02-13T13:33:06.013Z,14.10
2023-02-13T13:35:35.323Z,11.80
2023-02-13T13:38:09.982Z,10.33
2023-02-13T13:40:44.184Z,14.00
2023-02-13T13:43:25.912Z,9.57
2023-02-13T13:46:06.940Z,10.57
2023-02-13T13:48:56.607Z,9.50
2023-02-13T13:51:24.773Z,9.33
2023-02-13T13:54:23.142Z,8.00
2023-02-13T13:57:13.629Z,8.80
2023-02-13T14:00:23.957Z,7.23
2023-02-13T14:03:11.988Z,9.33
2023-02-13T14:06:01.099Z,10.70
2023-02-13T14:09:06.167Z,5.87
2023-02-13T14:11:42.304Z,5.83
2023-02-13T14:14:55.296Z,7.43
2023-02-13T14:17:54.512Z,5.67
2023-02-13T14:20:30.890Z,5.97
2023-02-13T14:23:08.540Z,5.77
2023-02-13T14:25:36.508Z,6.67
2023-02-13T14:28:06.968Z,5.17
2023-02-13T14:30:37.691Z,5.90
2023-02-13T14:33:09.566Z,6.03
2023-02-13T14:35:39.355Z,7.07
2023-02-13T14:38:21.256Z,10.73
2023-02-13T14:40:50.304Z,6.83
2023-02-13T14:43:40.649Z,6.13
2023-02-13T14:46:15.376Z,5.23
2023-02-13T14:48:53.093Z,7.33
2023-02-13T14:51:28.719Z,4.20
2023-02-13T14:54:01.832Z,7.67
2023-02-13T14:56:31.555Z,8.00
2023-02-13T14:59:07.358Z,8.70
2023-02-13T15:01:42.933Z,8.50
2023-02-13T15:04:18.076Z,9.50
2023-02-13T15:06:47.811Z,10.10
2023-02-13T15:09:22.796Z,9.57
2023-02-13T15:11:52.590Z,9.53
2023-02-13T15:14:26.374Z,11.40
2023-02-13T15:16:58.375Z,9.90
2023-02-13T15:19:28.371Z,7.73
2023-02-13T15:21:59.042Z,8.80
2023-02-13T15:24:33.434Z,9.07
2023-02-13T15:27:03.211Z,9.57
2023-02-13T15:29:44.236Z,9.90
2023-02-13T15:32:21.259Z,9.87
2023-02-13T15:34:52.626Z,8.63
2023-02-13T15:37:22.774Z,9.13
2023-02-13T15:39:50.609Z,8.77
2023-02-13T15:42:18.409Z,10.07
2023-02-13T15:44:49.214Z,7.83
2023-02-13T15:47:22.825Z,8.80
2023-02-13T15:49:52.449Z,9.23
2023-02-13T15:52:25.481Z,7.23
2023-02-13T15:54:55.033Z,7.93
2023-02-13T15:57:24.502Z,9.00
2023-02-13T15:59:54.153Z,8.30
2023-02-13T16:02:26.585Z,10.33
2023-02-13T16:04:56.763Z,10.67
2023-02-13T16:07:24.604Z,8.70
2023-02-13T16:09:52.558Z,8.93
2023-02-13T16:12:23.874Z,10.43
2023-02-13T16:14:55.076Z,12.13
2023-02-13T16:17:30.557Z,8.73
2023-02-13T16:20:04.311Z,9.63
2023-02-13T16:22:37.805Z,10.33
2023-02-13T16:25:22.172Z,8.77
2023-02-13T16:27:51.907Z,8.67
2023-02-13T16:30:33.765Z,10.80
2023-02-13T16:33:23.762Z,9.10
2023-02-13T16:35:55.303Z,9.23
2023-02-13T16:38:35.122Z,10.97
2023-02-13T16:41:28.698Z,10.70
2023-02-13T16:44:25.361Z,9.70
2023-02-13T16:46:57.248Z,10.33
2023-02-13T16:49:31.132Z,7.10
2023-02-13T16:52:08.296Z,11.23
2023-02-13T16:54:38.619Z,9.47
2023-02-13T16:57:19.768Z,9.03
2023-02-13T17:00:00.879Z,7.83
2023-02-13T17:02:30.444Z,8.20
2023-02-13T17:05:05.166Z,7.63
2023-02-13T17:07:38.276Z,7.90
2023-02-13T17:10:08.641Z,8.87
2023-02-13T17:12:38.474Z,8.93
2023-02-13T17:15:13.907Z,8.03
2023-02-13T17:17:42.566Z,8.00
2023-02-13T17:20:17.602Z,10.13
2023-02-13T17:22:49.006Z,8.80
2023-02-13T17:25:21.750Z,9.07
2023-02-13T17:27:50.639Z,7.50
2023-02-13T17:30:21.552Z,9.93
2023-02-13T17:32:50.679Z,10.13
2023-02-13T17:35:18.689Z,9.67
2023-02-13T17:37:50.341Z,10.67
2023-02-13T17:40:20.175Z,8.87
2023-02-13T17:42:51.757Z,9.87
2023-02-13T17:45:22.390Z,10.53
2023-02-13T17:47:50.371Z,10.93
2023-02-13T17:50:18.715Z,13.23
2023-02-13T17:52:49.000Z,12.10
2023-02-13T17:55:21.178Z,12.23
2023-02-13T17:57:49.671Z,13.27
2023-02-13T18:00:20.061Z,13.13
2023-02-13T18:02:48.394Z,9.20
2023-02-13T18:05:17.561Z,15.30
2023-02-13T18:07:46.145Z,12.37
2023-02-13T18:10:16.363Z,11.87
2023-02-13T18:12:49.946Z,14.90
2023-02-13T18:15:17.911Z,12.23
2023-02-13T18:17:46.473Z,11.73
2023-02-13T18:20:17.021Z,12.77
2023-02-13T18:22:45.429Z,10.80
2023-02-13T18:25:14.357Z,11.67
2023-02-13T18:27:42.249Z,13.53
2023-02-13T18:30:14.291Z,10.87
2023-02-13T18:32:42.205Z,11.27
2023-02-13T18:35:12.689Z,13.13
2023-02-13T18:37:40.559Z,13.80
2023-02-13T18:40:10.542Z,13.63
2023-02-13T18:42:38.840Z,13.33
2023-02-13T18:45:07.566Z,10.60
2023-02-13T18:47:36.869Z,10.97
2023-02-13T18:50:05.663Z,13.47
2023-02-13T18:52:33.483Z,13.67
2023-02-13T18:55:01.284Z,17.43
2023-02-13T18:57:29.110Z,13.30
2023-02-13T18:59:56.915Z,11.03
2023-02-13T19:02:24.841Z,15.63
2023-02-13T19:04:54.139Z,15.23
2023-02-13T19:07:24.033Z,14.67
2023-02-13T19:09:53.425Z,15.10
2023-02-13T19:12:21.260Z,13.73
2023-02-13T19:14:48.974Z,17.27
2023-02-13T19:17:16.747Z,16.57
2023-02-13T19:19:46.188Z,14.53
2023-02-13T19:22:15.661Z,13.93
2023-02-13T19:24:43.516Z,14.47
2023-02-13T19:27:11.572Z,12.33
2023-02-13T19:29:39.335Z,12.87
2023-02-13T19:32:07.151Z,14.67
2023-02-13T19:34:35.194Z,14.70
2023-02-13T19:37:03.058Z,11.70
2023-02-13T19:39:32.191Z,11.57
2023-02-13T19:42:00.020Z,13.30
2023-02-13T19:44:27.856Z,14.90
2023-02-13T19:46:55.638Z,15.83
2023-02-13T19:49:23.472Z,14.33
2023-02-13T19:51:51.316Z,12.60
2023-02-13T19:54:19.083Z,16.87
2023-02-13T19:56:48.585Z,13.30
2023-02-13T19:59:16.340Z,12.27
2023-02-13T20:01:45.642Z,10.60
2023-02-13T20:04:15.599Z,11.63
2023-02-13T20:06:43.416Z,14.87
2023-02-13T20:09:13.743Z,17.23
2023-02-13T20:11:42.595Z,13.13
2023-02-13T20:14:14.832Z,13.00
2023-02-13T20:16:43.019Z,14.30
2023-02-13T20:19:14.976Z,17.53
2023-02-13T20:21:43.719Z,14.10
2023-02-13T20:24:12.959Z,16.40
2023-02-13T20:26:43.444Z,18.33
2023-02-13T20:29:12.720Z,14.20
2023-02-13T20:31:43.481Z,16.30
2023-02-13T20:34:11.718Z,14.63
2023-02-13T20:36:39.497Z,17.57
2023-02-13T20:39:08.921Z,19.00
2023-02-13T20:41:38.330Z,18.40
2023-02-13T20:44:09.235Z,21.47
2023-02-13T20:46:40.491Z,21.30
2023-02-13T20:49:09.126Z,22.47
2023-02-13T20:51:37.111Z,20.60
2023-02-13T20:54:05.117Z,19.23
2023-02-13T20:56:33.236Z,20.07
2023-02-13T20:59:02.571Z,19.30
2023-02-13T21:01:32.276Z,17.37
2023-02-13T21:04:01.870Z,20.27
2023-02-13T21:06:31.549Z,18.27
2023-02-13T21:08:59.826Z,22.10
2023-02-13T21:11:29.299Z,21.13
2023-02-13T21:14:00.594Z,24.73
2023-02-13T21:16:31.091Z,21.40
2023-02-13T21:19:06.420Z,19.40
2023-02-13T21:21:35.663Z,21.20
2023-02-13T21:24:08.048Z,19.43
2023-02-13T21:26:37.309Z,17.90
2023-02-13T21:29:05.792Z,20.97
2023-02-13T21:31:36.995Z,21.33
2023-02-13T21:34:09.271Z,20.23
2023-02-13T21:36:37.959Z,19.50
2023-02-13T21:39:06.932Z,20.53
2023-02-13T21:41:35.405Z,19.13
2023-02-13T21:44:03.119Z,20.67
2023-02-13T21:46:32.841Z,20.87
2023-02-13T21:49:02.157Z,21.43
2023-02-13T21:51:35.502Z,22.83
2023-02-13T21:54:03.810Z,19.70
2023-02-13T21:56:33.394Z,19.87
2023-02-13T21:59:01.403Z,21.87
2023-02-13T22:01:30.962Z,21.97
2023-02-13T22:04:01.306Z,22.43
2023-02-13T22:06:30.642Z,21.03
2023-02-13T22:09:01.719Z,21.67
2023-02-13T22:11:30.295Z,21.97
2023-02-13T22:14:01.727Z,23.13
2023-02-13T22:16:30.271Z,22.13
2023-02-13T22:18:58.398Z,21.00
2023-02-13T22:21:28.621Z,21.40
2023-02-13T22:23:56.813Z,22.70
2023-02-13T22:26:28.098Z,24.33
2023-02-13T22:28:59.743Z,24.40
2023-02-13T22:31:27.700Z,23.43
2023-02-13T22:34:03.876Z,24.10
2023-02-13T22:36:32.907Z,23.97
2023-02-13T22:39:00.756Z,21.73
2023-02-13T22:41:30.050Z,20.83
2023-02-13T22:43:58.272Z,22.57
2023-02-13T22:46:28.207Z,21.50
2023-02-13T22:48:56.460Z,22.10
2023-02-13T22:51:27.319Z,21.67
2023-02-13T22:53:55.668Z,22.40
2023-02-13T22:56:24.061Z,24.30
2023-02-13T22:58:55.727Z,23.83
2023-02-13T23:01:25.082Z,21.43
2023-02-13T23:03:53.021Z,21.93
2023-02-13T23:06:21.749Z,22.93
2023-02-13T23:08:53.393Z,25.03
2023-02-13T23:11:55.608Z,19.07
2023-02-13T23:14:27.039Z,23.13
2023-02-13T23:17:12.278Z,22.03
2023-02-13T23:19:40.084Z,23.30
2023-02-13T23:22:07.946Z,22.10
2023-02-13T23:24:38.411Z,24.67
2023-02-13T23:27:06.243Z,23.00
2023-02-13T23:29:35.346Z,25.37
2023-02-13T23:32:03.290Z,25.73
2023-02-13T23:34:31.116Z,22.57
2023-02-13T23:37:01.238Z,25.47
2023-02-13T23:39:29.011Z,27.30
2023-02-13T23:41:58.899Z,21.63
2023-02-13T23:44:26.718Z,23.70
2023-02-13T23:46:55.809Z,22.90
2023-02-13T23:49:23.536Z,24.13
2023-02-13T23:51:51.304Z,25.33
2023-02-13T23:54:23.876Z,25.87
2023-02-13T23:56:53.109Z,23.33
2023-02-13T23:59:22.463Z,27.57
